createdAt,value
2022-11-23T00:01:35.473Z,98776.72
2022-11-23T00:04:08.771Z,98779.25
2022-11-23T00:06:36.703Z,98779.31
2022-11-23T00:09:04.957Z,98781.06
2022-11-23T00:11:34.752Z,98784.47
2022-11-23T00:14:03.024Z,98783.75
2022-11-23T00:19:15.838Z,98785.69
2022-11-23T00:21:43.501Z,98789.91
2022-11-23T00:24:13.185Z,98785.50
2022-11-23T00:26:40.680Z,98780.19
2022-11-23T00:29:08.463Z,98775.09
2022-11-23T00:31:35.979Z,98777.44
2022-11-23T00:34:03.510Z,98775.66
2022-11-23T00:36:30.958Z,98773.72
2022-11-23T00:39:00.859Z,98772.84
2022-11-23T00:41:28.822Z,98779.75
2022-11-23T00:43:56.261Z,98771.41
2022-11-23T00:46:26.543Z,98781.72
2022-11-23T00:48:56.771Z,98776.56
2022-11-23T00:51:31.417Z,98785.19
2022-11-23T00:54:00.085Z,98778.06
2022-11-23T00:56:29.064Z,98765.88
2022-11-23T00:58:58.587Z,98777.56
2022-11-23T01:01:31.351Z,98774.91
2022-11-23T01:04:02.594Z,98782.53
2022-11-23T01:06:36.435Z,98789.66
2022-11-23T01:09:16.110Z,98782.28
2022-11-23T01:11:44.641Z,98779.28
2022-11-23T01:14:12.759Z,98776.50
2022-11-23T01:16:42.478Z,98775.56
2022-11-23T01:19:13.368Z,98774.78
2022-11-23T01:21:41.043Z,98773.91
2022-11-23T01:24:13.952Z,98779.22
2022-11-23T01:26:42.287Z,98765.56
2022-11-23T01:29:10.196Z,98769.78
2022-11-23T01:31:46.181Z,98769.69
2022-11-23T01:34:16.140Z,98774.22
2022-11-23T01:36:44.687Z,98766.53
2022-11-23T01:39:12.538Z,98765.06
2022-11-23T01:41:42.288Z,98768.47
2022-11-23T01:44:30.419Z,98760.81
2022-11-23T01:46:59.030Z,98770.78
2022-11-23T01:49:30.304Z,98771.75
2022-11-23T01:52:02.296Z,98762.97
2022-11-23T01:54:45.640Z,98775.97
2022-11-23T01:57:36.811Z,98770.69
2022-11-23T02:00:05.212Z,98770.59
2022-11-23T02:02:50.755Z,98780.03
2022-11-23T02:05:23.010Z,98769.72
2022-11-23T02:07:51.634Z,98774.22
2022-11-23T02:10:20.891Z,98782.50
2022-11-23T02:12:48.509Z,98780.75
2022-11-23T02:15:36.821Z,98779.00
2022-11-23T02:18:09.109Z,98783.06
2022-11-23T02:20:37.299Z,98784.81
2022-11-23T02:23:21.664Z,98776.47
2022-11-23T02:26:13.719Z,98777.34
2022-11-23T02:28:47.547Z,98787.13
2022-11-23T02:31:15.096Z,98777.44
2022-11-23T02:33:42.551Z,98778.97
2022-11-23T02:36:34.540Z,98792.19
2022-11-23T02:39:11.900Z,98784.00
2022-11-23T02:41:47.129Z,98782.06
2022-11-23T02:44:42.640Z,98773.97
2022-11-23T02:47:11.839Z,98776.19
2022-11-23T02:49:42.082Z,98772.91
2022-11-23T02:52:10.055Z,98779.22
2022-11-23T02:54:37.531Z,98766.53
2022-11-23T02:57:06.023Z,98779.66
2022-11-23T02:59:34.721Z,98773.78
2022-11-23T03:02:04.418Z,98776.34
2022-11-23T03:04:32.270Z,98777.13
2022-11-23T03:06:59.777Z,98774.28
2022-11-23T03:09:28.397Z,98773.34
2022-11-23T03:11:56.298Z,98785.06
2022-11-23T03:14:25.956Z,98787.41
2022-11-23T03:16:59.893Z,98781.44
2022-11-23T03:19:31.008Z,98789.19
2022-11-23T03:21:58.887Z,98791.91
2022-11-23T03:24:26.399Z,98797.94
2022-11-23T03:26:56.080Z,98790.53
2022-11-23T03:29:26.568Z,98794.81
2022-11-23T03:31:56.123Z,98782.03
2022-11-23T03:34:25.376Z,98784.75
2022-11-23T03:36:53.319Z,98785.69
2022-11-23T03:39:21.261Z,98791.63
2022-11-23T03:42:07.577Z,98787.97
2022-11-23T03:44:36.316Z,98778.56
2022-11-23T03:47:05.454Z,98787.22
2022-11-23T03:49:35.864Z,98785.63
2022-11-23T03:52:04.362Z,98779.75
2022-11-23T03:54:31.819Z,98789.34
2022-11-23T03:57:00.443Z,98788.47
2022-11-23T03:59:28.029Z,98789.34
2022-11-23T04:01:56.516Z,98786.06
2022-11-23T04:04:28.108Z,98788.53
2022-11-23T04:07:04.858Z,98784.00
2022-11-23T04:09:36.274Z,98787.22
2022-11-23T04:12:07.009Z,98787.97
2022-11-23T04:14:37.342Z,98786.34
2022-11-23T04:17:04.923Z,98786.25
2022-11-23T04:19:33.675Z,98794.66
2022-11-23T04:22:01.622Z,98794.03
2022-11-23T04:24:34.931Z,98797.56
2022-11-23T04:27:05.297Z,98792.66
2022-11-23T04:29:33.771Z,98788.59
2022-11-23T04:32:02.156Z,98799.94
2022-11-23T04:34:29.835Z,98795.78
2022-11-23T04:36:57.453Z,98793.41
2022-11-23T04:39:31.635Z,98802.72
2022-11-23T04:42:25.461Z,98802.78
2022-11-23T04:44:58.162Z,98803.41
2022-11-23T04:47:28.043Z,98804.34
2022-11-23T04:49:59.403Z,98803.56
2022-11-23T04:52:26.886Z,98804.34
2022-11-23T04:54:54.648Z,98803.34
2022-11-23T04:57:23.380Z,98808.09
2022-11-23T04:59:53.110Z,98803.53
2022-11-23T05:02:20.669Z,98804.31
2022-11-23T05:04:51.111Z,98811.94
2022-11-23T05:07:20.013Z,98812.66
2022-11-23T05:09:54.314Z,98805.84
2022-11-23T05:12:23.077Z,98808.28
2022-11-23T05:14:51.308Z,98805.69
2022-11-23T05:17:27.862Z,98805.75
2022-11-23T05:19:56.526Z,98805.69
2022-11-23T05:22:25.406Z,98811.06
2022-11-23T05:24:53.955Z,98810.34
2022-11-23T05:27:24.655Z,98818.91
2022-11-23T05:29:52.358Z,98811.22
2022-11-23T05:32:19.957Z,98815.59
2022-11-23T05:34:48.634Z,98819.06
2022-11-23T05:37:17.878Z,98813.84
2022-11-23T05:39:57.847Z,98820.09
2022-11-23T05:42:25.796Z,98824.53
2022-11-23T05:44:56.891Z,98822.28
2022-11-23T05:47:33.210Z,98821.41
2022-11-23T05:50:03.867Z,98825.69
2022-11-23T05:52:32.621Z,98835.03
2022-11-23T05:55:00.215Z,98827.44
2022-11-23T05:57:27.813Z,98826.69
2022-11-23T05:59:55.931Z,98820.63
2022-11-23T06:02:33.687Z,98823.88
2022-11-23T06:05:03.275Z,98816.34
2022-11-23T06:07:40.322Z,98821.25
2022-11-23T06:10:12.545Z,98819.38
2022-11-23T06:12:45.783Z,98823.56
2022-11-23T06:15:16.326Z,98821.34
2022-11-23T06:17:45.871Z,98824.88
2022-11-23T06:20:17.256Z,98819.72
2022-11-23T06:22:55.288Z,98828.28
2022-11-23T06:25:25.234Z,98833.34
2022-11-23T06:28:15.684Z,98822.47
2022-11-23T06:30:46.832Z,98824.22
2022-11-23T06:33:15.021Z,98817.56
2022-11-23T06:35:54.944Z,98829.66
2022-11-23T06:38:24.297Z,98824.66
2022-11-23T06:41:01.119Z,98825.13
2022-11-23T06:43:30.947Z,98824.91
2022-11-23T06:46:03.060Z,98818.06
2022-11-23T06:48:30.720Z,98828.22
2022-11-23T06:51:00.831Z,98828.88
2022-11-23T06:53:30.800Z,98834.03
2022-11-23T06:56:08.324Z,98831.50
2022-11-23T06:58:37.115Z,98833.38
2022-11-23T07:01:10.234Z,98837.59
2022-11-23T07:03:46.752Z,98836.03
2022-11-23T07:06:26.400Z,98835.03
2022-11-23T07:08:57.507Z,98837.66
2022-11-23T07:11:38.761Z,98849.84
2022-11-23T07:14:06.451Z,98842.66
2022-11-23T07:16:37.327Z,98840.94
2022-11-23T07:19:05.123Z,98854.81
2022-11-23T07:21:32.593Z,98853.28
2022-11-23T07:24:00.103Z,98849.72
2022-11-23T07:26:27.628Z,98860.81
2022-11-23T07:28:55.327Z,98859.56
2022-11-23T07:31:22.978Z,98858.69
2022-11-23T07:33:50.810Z,98865.53
2022-11-23T07:36:18.355Z,98863.13
2022-11-23T07:38:46.909Z,98862.25
2022-11-23T07:41:18.136Z,98866.88
2022-11-23T07:44:06.086Z,98858.47
2022-11-23T07:46:33.784Z,98849.28
2022-11-23T07:49:02.412Z,98852.88
2022-11-23T07:51:30.282Z,98862.63
2022-11-23T07:53:58.034Z,98854.94
2022-11-23T07:56:25.842Z,98853.34
2022-11-23T07:58:53.516Z,98851.78
2022-11-23T08:01:21.047Z,98850.16
2022-11-23T08:03:49.162Z,98853.34
2022-11-23T08:06:17.267Z,98852.34
2022-11-23T08:08:47.135Z,98854.63
2022-11-23T08:11:17.187Z,98859.88
2022-11-23T08:13:45.323Z,98847.31
2022-11-23T08:16:12.931Z,98854.13
2022-11-23T08:18:40.485Z,98860.75
2022-11-23T08:21:08.017Z,98860.59
2022-11-23T08:23:35.539Z,98861.63
2022-11-23T08:26:07.831Z,98861.63
2022-11-23T08:28:40.078Z,98854.63
2022-11-23T08:31:09.339Z,98852.03
2022-11-23T08:33:37.014Z,98857.28
2022-11-23T08:36:06.422Z,98855.50
2022-11-23T08:38:34.861Z,98862.72
2022-11-23T08:41:05.469Z,98870.63
2022-11-23T08:43:33.414Z,98871.50
2022-11-23T08:46:04.834Z,98872.03
2022-11-23T08:48:35.481Z,98873.03
2022-11-23T08:51:02.986Z,98873.25
2022-11-23T08:53:30.606Z,98880.88
2022-11-23T08:56:01.508Z,98875.81
2022-11-23T08:58:29.021Z,98871.59
2022-11-23T09:00:56.492Z,98873.63
2022-11-23T09:03:24.137Z,98875.69
2022-11-23T09:05:51.588Z,98879.28
2022-11-23T09:08:19.066Z,98870.06
2022-11-23T09:10:46.499Z,98869.13
2022-11-23T09:13:14.083Z,98875.16
2022-11-23T09:15:41.584Z,98866.81
2022-11-23T09:18:09.596Z,98878.22
2022-11-23T09:20:39.411Z,98859.16
2022-11-23T09:23:13.570Z,98870.38
2022-11-23T09:25:43.378Z,98868.63
2022-11-23T09:28:12.791Z,98861.06
2022-11-23T09:30:43.199Z,98869.06
2022-11-23T09:33:10.827Z,98868.94
2022-11-23T09:35:43.440Z,98873.13
2022-11-23T09:38:11.551Z,98867.81
2022-11-23T09:40:40.896Z,98878.34
2022-11-23T09:43:34.365Z,98880.53
2022-11-23T09:46:10.285Z,98875.31
2022-11-23T09:48:46.537Z,98875.44
2022-11-23T09:51:19.827Z,98873.72
2022-11-23T09:53:52.850Z,98878.66
2022-11-23T09:56:28.255Z,98882.44
2022-11-23T09:58:59.753Z,98875.53
2022-11-23T10:01:30.959Z,98870.38
2022-11-23T10:03:58.991Z,98876.47
2022-11-23T10:06:29.437Z,98874.00
2022-11-23T10:09:30.552Z,98874.06
2022-11-23T10:12:11.254Z,98870.38
2022-11-23T10:14:53.760Z,98868.69
2022-11-23T10:17:29.361Z,98870.22
2022-11-23T10:19:56.820Z,98871.16
2022-11-23T10:22:37.372Z,98875.53
2022-11-23T10:25:15.728Z,98880.59
2022-11-23T10:27:45.151Z,98875.44
2022-11-23T10:30:14.479Z,98878.78
2022-11-23T10:32:44.370Z,98877.69
2022-11-23T10:35:18.470Z,98882.00
2022-11-23T10:37:46.052Z,98884.38
2022-11-23T10:40:18.116Z,98878.50
2022-11-23T10:42:52.235Z,98879.22
2022-11-23T10:45:25.677Z,98884.16
2022-11-23T10:48:01.635Z,98881.41
2022-11-23T10:50:33.599Z,98876.56
2022-11-23T10:53:28.648Z,98877.16
2022-11-23T10:55:59.860Z,98884.91
2022-11-23T10:58:36.023Z,98879.03
2022-11-23T11:01:07.774Z,98883.19
2022-11-23T11:03:35.915Z,98888.50
2022-11-23T11:06:09.036Z,98883.25
2022-11-23T11:08:50.614Z,98886.91
2022-11-23T11:11:25.355Z,98888.72
2022-11-23T11:14:15.364Z,98899.19
2022-11-23T11:16:58.537Z,98899.41
2022-11-23T11:19:28.905Z,98902.53
2022-11-23T11:22:02.347Z,98900.84
2022-11-23T11:24:44.174Z,98905.38
2022-11-23T11:27:22.295Z,98908.03
2022-11-23T11:29:58.216Z,98912.31
2022-11-23T11:32:46.031Z,98905.75
2022-11-23T11:35:39.060Z,98912.75
2022-11-23T11:38:24.795Z,98915.97
2022-11-23T11:40:54.834Z,98920.59
2022-11-23T11:43:47.477Z,98919.31
2022-11-23T11:46:31.141Z,98927.19
2022-11-23T11:49:15.243Z,98931.41
2022-11-23T11:52:23.861Z,98938.78
2022-11-23T11:55:22.818Z,98941.31
2022-11-23T11:58:01.666Z,98940.75
2022-11-23T12:00:33.600Z,98947.44
2022-11-23T12:03:22.197Z,98948.06
2022-11-23T12:05:52.344Z,98945.03
2022-11-23T12:08:22.719Z,98949.19
2022-11-23T12:10:53.779Z,98954.75
2022-11-23T12:13:29.905Z,98952.22
2022-11-23T12:16:22.134Z,98953.97
2022-11-23T12:19:14.509Z,98960.78
2022-11-23T12:21:55.906Z,98964.69
2022-11-23T12:24:41.939Z,98968.19
2022-11-23T12:27:27.539Z,98980.34
2022-11-23T12:30:22.426Z,98975.41
2022-11-23T12:32:56.040Z,98976.03
2022-11-23T12:35:48.571Z,98981.38
2022-11-23T12:38:52.867Z,98974.69
2022-11-23T12:41:29.657Z,98987.78
2022-11-23T12:44:06.100Z,98989.63
2022-11-23T12:46:33.552Z,98993.81
2022-11-23T12:49:11.580Z,98998.41
2022-11-23T12:51:47.727Z,98995.09
2022-11-23T12:54:15.260Z,99001.03
2022-11-23T12:57:00.903Z,99000.97
2022-11-23T12:59:41.432Z,99007.00
2022-11-23T13:02:17.436Z,99012.25
2022-11-23T13:05:05.048Z,99012.16
2022-11-23T13:08:03.810Z,99015.78
2022-11-23T13:10:43.374Z,99010.44
2022-11-23T13:13:33.357Z,99011.91
2022-11-23T13:16:19.191Z,99021.94
2022-11-23T13:19:05.019Z,99025.16
2022-11-23T13:21:46.303Z,99022.09
2022-11-23T13:25:01.896Z,99022.56
2022-11-23T13:27:42.235Z,99025.41
2022-11-23T13:30:45.535Z,99030.03
2022-11-23T13:33:22.309Z,99031.69
2022-11-23T13:35:56.475Z,99031.22
2022-11-23T13:38:35.603Z,99032.09
2022-11-23T13:41:03.931Z,99032.38
2022-11-23T13:43:33.740Z,99032.44
2022-11-23T13:46:23.579Z,99041.28
2022-11-23T13:48:57.632Z,99032.84
2022-11-23T13:51:27.164Z,99046.41
2022-11-23T13:54:00.382Z,99049.94
2022-11-23T13:56:41.396Z,99051.66
2022-11-23T13:59:23.620Z,99054.75
2022-11-23T14:02:10.364Z,99062.00
2022-11-23T14:04:40.621Z,99058.44
2022-11-23T14:07:11.235Z,99060.97
2022-11-23T14:09:53.073Z,99062.56
2022-11-23T14:12:50.745Z,99070.41
2022-11-23T14:15:21.333Z,99072.59
2022-11-23T14:18:27.769Z,99072.06
2022-11-23T14:21:33.300Z,99079.34
2022-11-23T14:24:26.843Z,99074.59
2022-11-23T14:30:21.360Z,99075.78
2022-11-23T14:33:04.101Z,99082.19
2022-11-23T14:36:09.159Z,99077.59
2022-11-23T14:39:21.282Z,99083.38
2022-11-23T14:41:56.431Z,99090.19
2022-11-23T14:44:27.422Z,99090.19
2022-11-23T14:47:06.534Z,99097.44
2022-11-23T14:49:34.475Z,99089.47
2022-11-23T14:52:04.841Z,99095.22
2022-11-23T14:54:32.968Z,99096.06
2022-11-23T14:57:03.656Z,99095.72
2022-11-23T14:59:35.924Z,99096.44
2022-11-23T15:02:23.060Z,99099.75
2022-11-23T15:05:02.719Z,99110.97
2022-11-23T15:07:55.299Z,99107.22
2022-11-23T15:10:34.997Z,99117.22
2022-11-23T15:13:26.870Z,99117.72
2022-11-23T15:15:56.521Z,99117.22
2022-11-23T15:18:43.047Z,99125.31
2022-11-23T15:21:26.571Z,99130.06
2022-11-23T15:23:57.967Z,99132.16
2022-11-23T15:29:31.401Z,99134.41
2022-11-23T15:32:28.463Z,99138.03
2022-11-23T15:34:47.969Z,99138.91
2022-11-23T15:37:16.964Z,99140.56
2022-11-23T15:39:44.987Z,99143.81
2022-11-23T15:42:18.527Z,99151.50
2022-11-23T15:44:51.405Z,99150.44
2022-11-23T15:47:28.129Z,99163.13
2022-11-23T15:50:10.314Z,99170.31
2022-11-23T15:52:38.070Z,99170.84
2022-11-23T15:55:10.173Z,99163.31
2022-11-23T15:57:39.705Z,99168.22
2022-11-23T16:00:09.639Z,99181.00
2022-11-23T16:02:40.049Z,99176.69
2022-11-23T16:05:14.973Z,99187.72
2022-11-23T16:07:51.618Z,99179.44
2022-11-23T16:10:33.541Z,99180.66
2022-11-23T16:13:04.044Z,99185.66
2022-11-23T16:15:37.856Z,99189.66
2022-11-23T16:18:26.005Z,99182.56
2022-11-23T16:21:02.547Z,99181.78
2022-11-23T16:23:46.032Z,99189.94
2022-11-23T16:26:14.362Z,99190.28
2022-11-23T16:29:00.655Z,99189.94
2022-11-23T16:31:37.101Z,99195.34
2022-11-23T16:34:13.572Z,99189.13
2022-11-23T16:36:41.197Z,99190.72
2022-11-23T16:39:08.657Z,99199.00
2022-11-23T16:41:36.672Z,99197.97
2022-11-23T16:44:04.448Z,99203.91
2022-11-23T16:46:32.571Z,99215.63
2022-11-23T16:49:00.739Z,99225.06
2022-11-23T16:51:28.463Z,99219.91
2022-11-23T16:54:14.732Z,99217.38
2022-11-23T16:56:45.366Z,99221.75
2022-11-23T16:59:18.577Z,99216.59
2022-11-23T17:01:52.513Z,99213.69
2022-11-23T17:04:23.283Z,99225.59
2022-11-23T17:06:50.883Z,99222.50
2022-11-23T17:09:18.337Z,99234.59
2022-11-23T17:11:50.432Z,99238.09
2022-11-23T17:14:19.682Z,99225.41
2022-11-23T17:16:48.269Z,99236.34
2022-11-23T17:19:17.575Z,99241.06
2022-11-23T17:21:45.795Z,99250.41
2022-11-23T17:24:14.175Z,99247.34
2022-11-23T17:26:52.838Z,99257.94
2022-11-23T17:29:21.586Z,99255.91
2022-11-23T17:31:51.234Z,99263.69
2022-11-23T17:34:18.780Z,99261.66
2022-11-23T17:36:48.602Z,99260.00
2022-11-23T17:39:21.032Z,99260.00
2022-11-23T17:41:48.809Z,99269.44
2022-11-23T17:44:17.654Z,99271.91
2022-11-23T17:46:47.086Z,99278.16
2022-11-23T17:49:20.090Z,99275.63
2022-11-23T17:51:47.652Z,99289.34
2022-11-23T17:54:15.089Z,99284.41
2022-11-23T17:56:43.109Z,99292.75
2022-11-23T17:59:10.631Z,99292.66
2022-11-23T18:01:38.247Z,99289.25
2022-11-23T18:04:05.832Z,99296.50
2022-11-23T18:06:33.452Z,99291.34
2022-11-23T18:09:00.919Z,99291.06
2022-11-23T18:11:28.805Z,99292.34
2022-11-23T18:13:56.453Z,99293.03
2022-11-23T18:16:24.518Z,99305.91
2022-11-23T18:18:52.087Z,99302.19
2022-11-23T18:21:20.058Z,99304.16
2022-11-23T18:23:47.555Z,99306.06
2022-11-23T18:26:17.658Z,99303.38
2022-11-23T18:28:45.267Z,99299.66
2022-11-23T18:31:12.882Z,99307.25
2022-11-23T18:33:41.032Z,99304.72
2022-11-23T18:36:09.309Z,99309.53
2022-11-23T18:38:38.120Z,99304.16
2022-11-23T18:41:06.442Z,99310.09
2022-11-23T18:43:34.297Z,99312.47
2022-11-23T18:46:08.590Z,99320.81
2022-11-23T18:48:37.443Z,99313.53
2022-11-23T18:51:05.756Z,99326.66
2022-11-23T18:53:33.495Z,99318.81
2022-11-23T18:56:05.022Z,99325.72
2022-11-23T18:58:38.676Z,99325.53
2022-11-23T19:01:18.457Z,99323.78
2022-11-23T19:03:50.455Z,99329.25
2022-11-23T19:06:20.262Z,99325.63
2022-11-23T19:08:50.127Z,99341.59
2022-11-23T19:11:23.060Z,99324.88
2022-11-23T19:13:53.445Z,99345.69
2022-11-23T19:16:27.023Z,99346.38
2022-11-23T19:18:58.465Z,99354.53
2022-11-23T19:21:28.677Z,99356.97
2022-11-23T19:23:57.410Z,99351.81
2022-11-23T19:26:26.400Z,99357.84
2022-11-23T19:28:54.642Z,99362.13
2022-11-23T19:31:26.623Z,99367.66
2022-11-23T19:33:57.381Z,99367.28
2022-11-23T19:36:25.754Z,99372.03
2022-11-23T19:38:55.409Z,99369.88
2022-11-23T19:41:29.594Z,99374.38
2022-11-23T19:43:59.172Z,99371.53
2022-11-23T19:46:27.213Z,99382.44
2022-11-23T19:48:57.288Z,99380.47
2022-11-23T19:51:26.023Z,99389.06
2022-11-23T19:53:57.227Z,99388.06
2022-11-23T19:56:26.319Z,99392.75
2022-11-23T19:58:55.318Z,99396.94
2022-11-23T20:01:24.953Z,99395.66
2022-11-23T20:03:55.089Z,99403.94
2022-11-23T20:06:28.367Z,99396.25
2022-11-23T20:09:04.617Z,99399.25
2022-11-23T20:11:33.818Z,99409.31
2022-11-23T20:14:01.825Z,99404.66
2022-11-23T20:16:32.102Z,99401.63
2022-11-23T20:19:02.262Z,99402.59
2022-11-23T20:21:30.864Z,99398.84
2022-11-23T20:24:11.669Z,99399.09
2022-11-23T20:26:47.694Z,99410.19
2022-11-23T20:29:15.238Z,99405.34
2022-11-23T20:31:42.898Z,99420.16
2022-11-23T20:34:15.334Z,99421.91
2022-11-23T20:36:45.891Z,99423.78
2022-11-23T20:39:14.301Z,99416.66
2022-11-23T20:41:45.223Z,99422.91
2022-11-23T20:44:14.382Z,99418.28
2022-11-23T20:49:30.416Z,99442.88
2022-11-23T20:51:58.990Z,99447.31
2022-11-23T20:54:27.087Z,99448.78
2022-11-23T20:56:54.802Z,99451.09
2022-11-23T20:59:23.991Z,99455.38
2022-11-23T21:01:52.537Z,99460.22
2022-11-23T21:04:20.120Z,99467.63
2022-11-23T21:06:47.562Z,99474.44
2022-11-23T21:09:17.156Z,99472.00
2022-11-23T21:12:03.528Z,99469.56
2022-11-23T21:14:33.013Z,99472.88
2022-11-23T21:17:01.376Z,99466.75
2022-11-23T21:19:33.236Z,99474.44
2022-11-23T21:22:12.272Z,99472.78
2022-11-23T21:24:40.599Z,99472.78
2022-11-23T21:27:12.305Z,99478.72
2022-11-23T21:29:40.093Z,99484.56
2022-11-23T21:32:07.765Z,99469.94
2022-11-23T21:34:35.570Z,99478.50
2022-11-23T21:37:03.208Z,99481.34
2022-11-23T21:39:31.319Z,99485.09
2022-11-23T21:41:59.109Z,99486.84
2022-11-23T21:44:26.549Z,99496.09
2022-11-23T21:46:57.180Z,99499.22
2022-11-23T21:49:33.285Z,99492.94
2022-11-23T21:52:03.075Z,99499.22
2022-11-23T21:54:30.557Z,99504.69
2022-11-23T21:56:58.390Z,99505.44
2022-11-23T21:59:25.883Z,99498.97
2022-11-23T22:01:57.238Z,99500.63
2022-11-23T22:04:24.888Z,99500.38
2022-11-23T22:06:52.319Z,99504.38
2022-11-23T22:09:19.784Z,99493.47
2022-11-23T22:11:47.203Z,99507.00
2022-11-23T22:14:16.458Z,99506.31
2022-11-23T22:16:46.143Z,99512.75
2022-11-23T22:19:15.224Z,99507.78
2022-11-23T22:21:44.576Z,99511.19
2022-11-23T22:24:14.919Z,99517.91
2022-11-23T22:26:42.996Z,99514.59
2022-11-23T22:29:10.879Z,99513.28
2022-11-23T22:31:38.843Z,99516.69
2022-11-23T22:34:10.276Z,99532.41
2022-11-23T22:36:37.712Z,99536.28
2022-11-23T22:39:06.822Z,99538.25
2022-11-23T22:41:37.365Z,99531.00
2022-11-23T22:44:07.674Z,99527.81
2022-11-23T22:46:36.281Z,99529.38
2022-11-23T22:49:04.002Z,99528.81
2022-11-23T22:51:31.830Z,99537.16
2022-11-23T22:54:00.748Z,99540.28
2022-11-23T22:56:29.815Z,99545.19
2022-11-23T22:58:57.389Z,99548.06
2022-11-23T23:01:30.097Z,99547.53
2022-11-23T23:03:59.806Z,99544.75
2022-11-23T23:06:29.805Z,99546.19
2022-11-23T23:08:59.884Z,99540.13
2022-11-23T23:11:29.923Z,99544.75
2022-11-23T23:13:58.184Z,99545.44
2022-11-23T23:16:26.572Z,99555.22
2022-11-23T23:18:58.005Z,99541.78
2022-11-23T23:21:27.295Z,99540.81
2022-11-23T23:23:58.306Z,99545.00
2022-11-23T23:26:27.458Z,99551.38
2022-11-23T23:28:57.109Z,99547.06
2022-11-23T23:31:25.998Z,99538.19
2022-11-23T23:33:57.213Z,99545.75
2022-11-23T23:36:25.075Z,99544.88
2022-11-23T23:38:52.811Z,99561.72
2022-11-23T23:41:20.580Z,99555.88
2022-11-23T23:43:48.356Z,99551.06
2022-11-23T23:46:16.576Z,99563.13
2022-11-23T23:48:44.709Z,99571.38
2022-11-23T23:51:15.228Z,99566.13
2022-11-23T23:53:43.923Z,99571.91
2022-11-23T23:56:16.843Z,99576.44
2022-11-23T23:58:45.597Z,99577.41
