createdAt,value
2022-11-14T00:04:47.217Z,100513.47
2022-11-14T00:09:48.808Z,100514.38
2022-11-14T00:14:50.285Z,100516.03
2022-11-14T00:19:51.746Z,100498.25
2022-11-14T00:24:53.272Z,100505.78
2022-11-14T00:29:54.777Z,100488.69
2022-11-14T00:34:56.253Z,100488.13
2022-11-14T00:39:57.709Z,100481.78
2022-11-14T00:44:59.154Z,100489.22
2022-11-14T00:50:00.706Z,100485.72
2022-11-14T00:55:02.200Z,100484.78
2022-11-14T01:00:04.785Z,100470.38
2022-11-14T01:05:06.579Z,100466.56
2022-11-14T01:10:08.737Z,100450.56
2022-11-14T01:15:10.619Z,100451.06
2022-11-14T01:20:12.039Z,100446.56
2022-11-14T01:25:13.443Z,100449.28
2022-11-14T01:30:15.100Z,100443.16
2022-11-14T01:35:16.711Z,100433.88
2022-11-14T01:40:20.734Z,100435.94
2022-11-14T01:45:57.921Z,100430.75
2022-11-14T01:51:12.226Z,100418.13
2022-11-14T01:56:17.357Z,100406.53
2022-11-14T02:01:18.981Z,100396.56
2022-11-14T02:06:22.567Z,100390.91
2022-11-14T02:11:24.058Z,100383.91
2022-11-14T02:16:26.882Z,100390.59
2022-11-14T02:21:28.437Z,100387.63
2022-11-14T02:26:34.318Z,100379.97
2022-11-14T02:31:38.304Z,100378.94
2022-11-14T02:36:39.763Z,100362.84
2022-11-14T02:41:41.275Z,100367.50
2022-11-14T02:46:42.751Z,100367.25
2022-11-14T02:51:44.165Z,100360.91
2022-11-14T02:56:45.644Z,100357.31
2022-11-14T03:01:47.126Z,100357.13
2022-11-14T03:06:48.802Z,100356.13
2022-11-14T03:11:50.345Z,100346.91
2022-11-14T03:16:54.462Z,100335.25
2022-11-14T03:21:55.952Z,100329.03
2022-11-14T03:26:57.498Z,100327.44
2022-11-14T03:31:58.985Z,100330.34
2022-11-14T03:37:00.669Z,100323.72
2022-11-14T03:42:02.143Z,100328.50
2022-11-14T03:47:03.523Z,100326.06
2022-11-14T03:52:05.159Z,100311.28
2022-11-14T03:57:06.745Z,100309.88
2022-11-14T04:02:08.192Z,100303.59
2022-11-14T04:07:09.702Z,100312.09
2022-11-14T04:12:15.478Z,100315.91
2022-11-14T04:17:17.501Z,100317.00
2022-11-14T04:22:18.953Z,100314.25
2022-11-14T04:27:20.481Z,100295.78
2022-11-14T04:32:21.946Z,100285.31
2022-11-14T04:37:23.576Z,100279.78
2022-11-14T04:42:25.369Z,100286.84
2022-11-14T04:47:26.830Z,100282.91
2022-11-14T04:52:28.530Z,100287.56
2022-11-14T04:57:29.962Z,100290.75
2022-11-14T05:02:31.989Z,100291.38
2022-11-14T05:07:33.578Z,100275.75
2022-11-14T05:12:35.377Z,100269.19
2022-11-14T05:17:36.993Z,100266.28
2022-11-14T05:22:38.623Z,100261.03
2022-11-14T05:27:40.062Z,100259.47
2022-11-14T05:32:41.763Z,100264.25
2022-11-14T05:37:43.219Z,100267.66
2022-11-14T05:42:44.982Z,100278.69
2022-11-14T05:47:46.458Z,100271.34
2022-11-14T05:52:47.934Z,100274.06
2022-11-14T05:57:49.394Z,100269.72
2022-11-14T06:02:54.787Z,100263.72
2022-11-14T06:07:57.304Z,100269.41
2022-11-14T06:12:58.767Z,100265.59
2022-11-14T06:18:03.310Z,100271.91
2022-11-14T06:23:04.968Z,100265.34
2022-11-14T06:28:06.422Z,100266.69
2022-11-14T06:33:07.982Z,100254.06
2022-11-14T06:38:09.400Z,100243.44
2022-11-14T06:43:10.833Z,100244.16
2022-11-14T06:48:12.369Z,100260.78
2022-11-14T06:53:13.836Z,100258.66
2022-11-14T06:58:15.253Z,100258.34
2022-11-14T07:03:16.839Z,100265.97
2022-11-14T07:08:21.058Z,100256.19
2022-11-14T07:13:22.822Z,100258.06
2022-11-14T07:18:24.635Z,100246.69
2022-11-14T07:23:26.162Z,100242.75
2022-11-14T07:28:27.727Z,100247.66
2022-11-14T07:33:31.041Z,100246.56
2022-11-14T07:38:34.017Z,100234.66
2022-11-14T07:43:35.456Z,100248.38
2022-11-14T07:48:37.704Z,100237.28
2022-11-14T07:53:39.214Z,100241.72
2022-11-14T07:58:41.571Z,100242.44
2022-11-14T08:03:45.903Z,100243.63
2022-11-14T08:08:47.813Z,100243.88
2022-11-14T08:13:49.218Z,100249.03
2022-11-14T08:18:50.770Z,100244.97
2022-11-14T08:23:53.121Z,100236.31
2022-11-14T08:28:54.737Z,100239.69
2022-11-14T08:33:56.183Z,100233.84
2022-11-14T08:39:01.759Z,100253.34
2022-11-14T08:44:03.677Z,100254.75
2022-11-14T08:49:05.344Z,100248.78
2022-11-14T08:54:06.875Z,100253.94
2022-11-14T08:59:08.323Z,100253.59
2022-11-14T09:04:09.997Z,100256.66
2022-11-14T09:09:11.905Z,100263.03
2022-11-14T09:14:13.322Z,100261.97
2022-11-14T09:19:14.801Z,100258.66
2022-11-14T09:24:16.281Z,100261.19
2022-11-14T09:29:17.957Z,100265.22
2022-11-14T09:34:19.563Z,100266.94
2022-11-14T09:39:21.082Z,100260.94
2022-11-14T09:44:36.686Z,100273.97
2022-11-14T09:49:46.293Z,100271.81
2022-11-14T09:55:01.162Z,100285.03
2022-11-14T10:00:04.113Z,100270.16
2022-11-14T10:05:44.506Z,100261.09
2022-11-14T10:10:56.678Z,100272.94
2022-11-14T10:16:30.987Z,100271.03
2022-11-14T10:22:00.952Z,100271.94
2022-11-14T10:27:04.567Z,100260.50
2022-11-14T10:32:08.736Z,100262.69
2022-11-14T10:37:29.815Z,100253.38
2022-11-14T10:42:36.997Z,100226.72
2022-11-14T10:47:43.566Z,100223.25
2022-11-14T10:52:46.172Z,100214.25
2022-11-14T10:57:48.055Z,100204.63
2022-11-14T11:02:55.339Z,100206.69
2022-11-14T11:08:15.048Z,100200.53
2022-11-14T11:13:35.042Z,100191.41
2022-11-14T11:18:37.426Z,100185.56
2022-11-14T11:24:08.775Z,100172.03
2022-11-14T11:29:10.169Z,100176.34
2022-11-14T11:34:11.715Z,100176.47
2022-11-14T11:39:30.134Z,100181.06
2022-11-14T11:44:53.641Z,100175.81
2022-11-14T11:49:56.485Z,100180.38
2022-11-14T11:55:09.680Z,100167.22
2022-11-14T12:00:22.325Z,100167.31
2022-11-14T12:05:32.253Z,100167.09
2022-11-14T12:10:40.580Z,100158.72
2022-11-14T12:15:57.318Z,100153.94
2022-11-14T12:21:26.472Z,100142.31
2022-11-14T12:26:41.901Z,100128.97
2022-11-14T12:31:44.024Z,100124.69
2022-11-14T12:36:45.543Z,100118.97
2022-11-14T12:41:47.210Z,100116.47
2022-11-14T12:47:07.051Z,100112.91
2022-11-14T12:52:40.330Z,100103.97
2022-11-14T12:57:46.899Z,100109.78
2022-11-14T13:02:57.461Z,100097.59
2022-11-14T13:08:18.499Z,100089.59
2022-11-14T13:13:20.275Z,100088.22
2022-11-14T13:18:25.007Z,100089.50
2022-11-14T13:23:26.449Z,100078.75
2022-11-14T13:28:48.991Z,100075.97
2022-11-14T13:33:56.629Z,100080.44
2022-11-14T13:39:09.996Z,100074.00
2022-11-14T13:44:32.809Z,100069.28
2022-11-14T13:50:00.212Z,100058.22
2022-11-14T13:55:02.476Z,100069.06
2022-11-14T14:00:19.553Z,100059.81
2022-11-14T14:05:39.606Z,100055.88
2022-11-14T14:10:59.829Z,100050.59
2022-11-14T14:16:07.417Z,100039.31
2022-11-14T14:21:21.880Z,100038.47
2022-11-14T14:26:38.289Z,100040.13
2022-11-14T14:31:41.966Z,100028.88
2022-11-14T14:36:50.731Z,100028.53
2022-11-14T14:41:58.022Z,100024.19
2022-11-14T14:47:14.838Z,100026.13
2022-11-14T14:52:21.814Z,100022.53
2022-11-14T14:57:23.682Z,100019.75
2022-11-14T15:02:25.969Z,100020.31
2022-11-14T15:07:29.942Z,100014.34
2022-11-14T15:12:32.329Z,100016.75
2022-11-14T15:17:35.946Z,100008.28
2022-11-14T15:22:37.546Z,100007.75
2022-11-14T15:28:19.751Z,99998.72
2022-11-14T15:33:33.794Z,100000.13
2022-11-14T15:38:44.656Z,100001.91
2022-11-14T15:43:47.615Z,99992.47
2022-11-14T15:49:09.360Z,99996.25
2022-11-14T15:54:24.755Z,99996.25
2022-11-14T15:59:27.629Z,99997.66
2022-11-14T16:04:32.773Z,100015.28
2022-11-14T16:09:34.763Z,100015.09
2022-11-14T16:14:36.279Z,100024.25
2022-11-14T16:19:37.752Z,100019.09
2022-11-14T16:24:39.469Z,100025.22
2022-11-14T16:29:40.909Z,100022.31
2022-11-14T16:34:42.461Z,100022.66
2022-11-14T16:39:43.987Z,100018.78
2022-11-14T16:44:50.462Z,100029.38
2022-11-14T16:49:52.356Z,100035.63
2022-11-14T16:54:53.886Z,100035.94
2022-11-14T16:59:55.342Z,100045.78
2022-11-14T17:04:56.728Z,100038.69
2022-11-14T17:09:58.288Z,100050.78
2022-11-14T17:14:59.961Z,100054.41
2022-11-14T17:20:01.463Z,100047.72
2022-11-14T17:25:03.031Z,100047.41
2022-11-14T17:30:04.961Z,100043.84
2022-11-14T17:35:06.997Z,100048.47
2022-11-14T17:40:15.166Z,100051.47
2022-11-14T17:45:17.051Z,100043.94
2022-11-14T17:50:18.637Z,100038.66
2022-11-14T17:55:20.079Z,100040.34
2022-11-14T18:00:21.670Z,100048.06
2022-11-14T18:05:23.532Z,100050.84
2022-11-14T18:10:25.037Z,100053.66
2022-11-14T18:15:28.113Z,100052.28
2022-11-14T18:20:30.141Z,100053.56
2022-11-14T18:25:31.677Z,100059.22
2022-11-14T18:30:41.339Z,100058.84
2022-11-14T18:35:43.337Z,100060.28
2022-11-14T18:40:44.781Z,100065.50
2022-11-14T18:45:46.211Z,100065.06
2022-11-14T18:50:47.750Z,100066.88
2022-11-14T18:55:49.182Z,100061.59
2022-11-14T19:00:50.729Z,100059.50
2022-11-14T19:05:52.312Z,100057.72
2022-11-14T19:10:53.722Z,100063.28
2022-11-14T19:15:55.295Z,100064.03
2022-11-14T19:21:02.057Z,100063.72
2022-11-14T19:26:03.463Z,100060.75
2022-11-14T19:31:06.210Z,100063.00
2022-11-14T19:36:11.054Z,100064.34
2022-11-14T19:41:18.840Z,100065.44
2022-11-14T19:46:20.443Z,100067.13
2022-11-14T19:51:21.967Z,100059.84
2022-11-14T19:56:24.626Z,100057.41
2022-11-14T20:01:27.610Z,100062.13
2022-11-14T20:06:32.427Z,100057.69
2022-11-14T20:11:33.962Z,100058.69
2022-11-14T20:16:36.858Z,100054.00
2022-11-14T20:21:38.382Z,100058.63
2022-11-14T20:26:39.796Z,100058.91
2022-11-14T20:31:42.529Z,100064.34
2022-11-14T20:37:09.412Z,100056.22
2022-11-14T20:42:05.652Z,100061.44
2022-11-14T20:47:10.785Z,100069.41
2022-11-14T20:52:12.832Z,100066.06
2022-11-14T20:57:14.281Z,100062.47
2022-11-14T21:02:15.836Z,100060.38
2022-11-14T21:07:17.364Z,100063.13
2022-11-14T21:12:18.870Z,100056.50
2022-11-14T21:17:20.384Z,100044.00
2022-11-14T21:22:21.817Z,100065.41
2022-11-14T21:27:23.261Z,100063.19
2022-11-14T21:32:24.729Z,100058.47
2022-11-14T21:37:26.279Z,100053.44
2022-11-14T21:42:27.767Z,100062.06
2022-11-14T21:47:29.219Z,100055.13
2022-11-14T21:52:32.646Z,100040.22
2022-11-14T21:57:34.110Z,100040.38
2022-11-14T22:02:35.574Z,100050.66
2022-11-14T22:07:40.320Z,100044.25
2022-11-14T22:12:41.798Z,100041.59
2022-11-14T22:17:43.346Z,100037.56
2022-11-14T22:22:44.858Z,100030.47
2022-11-14T22:27:46.348Z,100043.56
2022-11-14T22:32:47.844Z,100039.09
2022-11-14T22:37:49.287Z,100038.56
2022-11-14T22:42:50.786Z,100051.09
2022-11-14T22:47:57.228Z,100048.16
2022-11-14T22:52:58.667Z,100056.50
2022-11-14T22:58:00.427Z,100060.78
2022-11-14T23:03:02.318Z,100055.81
2022-11-14T23:08:06.923Z,100053.16
2022-11-14T23:13:08.791Z,100046.91
2022-11-14T23:18:10.186Z,100054.53
2022-11-14T23:23:11.771Z,100057.75
2022-11-14T23:28:13.204Z,100054.13
2022-11-14T23:33:14.709Z,100038.00
2022-11-14T23:38:16.365Z,100026.00
2022-11-14T23:43:17.853Z,100009.88
2022-11-14T23:48:20.950Z,100011.59
2022-11-14T23:53:23.226Z,100007.34
2022-11-14T23:58:26.706Z,100004.75
