createdAt,value
2022-10-01T00:02:20.768Z,11.4
2022-10-01T00:04:50.802Z,11.4
2022-10-01T00:07:20.810Z,11.4
2022-10-01T00:09:50.828Z,11.4
2022-10-01T00:12:20.858Z,11.3
2022-10-01T00:14:50.882Z,11.4
2022-10-01T00:17:20.906Z,11.3
2022-10-01T00:19:50.918Z,11.3
2022-10-01T00:24:50.967Z,11.4
2022-10-01T00:27:21.011Z,11.4
2022-10-01T00:29:51.004Z,11.3
2022-10-01T00:32:21.029Z,11.3
2022-10-01T00:34:51.060Z,11.3
2022-10-01T00:37:21.109Z,11.3
2022-10-01T00:39:51.154Z,11.3
2022-10-01T00:42:21.141Z,11.3
2022-10-01T00:47:21.196Z,11.2
2022-10-01T00:49:51.215Z,11.3
2022-10-01T00:52:21.228Z,11.2
2022-10-01T00:54:51.267Z,11.2
2022-10-01T00:57:21.283Z,11.2
2022-10-01T00:59:51.309Z,11.2
2022-10-01T01:02:21.347Z,11.1
2022-10-01T01:04:51.476Z,11.1
2022-10-01T01:07:21.388Z,11.2
2022-10-01T01:09:51.390Z,11.2
2022-10-01T01:12:21.419Z,11.1
2022-10-01T01:14:51.438Z,11.1
2022-10-01T01:19:51.494Z,11.1
2022-10-01T01:22:21.531Z,11.1
2022-10-01T01:27:21.556Z,11.1
2022-10-01T01:29:51.599Z,11.1
2022-10-01T01:32:21.616Z,11.1
2022-10-01T01:37:21.660Z,11.1
2022-10-01T01:42:21.712Z,11.1
2022-10-01T01:44:51.741Z,11.1
2022-10-01T01:47:21.744Z,11.1
2022-10-01T01:52:21.795Z,11.1
2022-10-01T01:54:51.829Z,11.1
2022-10-01T01:57:21.834Z,11.1
2022-10-01T01:59:51.867Z,11.1
2022-10-01T02:04:51.911Z,11.1
2022-10-01T02:07:21.945Z,11.1
2022-10-01T02:09:51.985Z,11.1
2022-10-01T02:12:21.989Z,11.1
2022-10-01T02:14:52.013Z,11.1
2022-10-01T02:19:52.072Z,11.2
2022-10-01T02:22:22.089Z,11.2
2022-10-01T02:24:52.121Z,11.2
2022-10-01T02:27:22.121Z,11.1
2022-10-01T02:32:22.181Z,11.2
2022-10-01T02:34:52.200Z,11.2
2022-10-01T02:37:22.221Z,11.3
2022-10-01T02:39:52.236Z,11.2
2022-10-01T02:42:22.262Z,11.2
2022-10-01T02:44:52.301Z,11.2
2022-10-01T02:47:22.316Z,11.2
2022-10-01T02:52:22.377Z,11.2
2022-10-01T02:57:22.439Z,11.2
2022-10-01T02:59:52.423Z,11.2
2022-10-01T03:04:52.479Z,11.2
2022-10-01T03:07:22.508Z,11.2
2022-10-01T03:09:52.534Z,11.2
2022-10-01T03:12:22.542Z,11.2
2022-10-01T03:17:22.599Z,11.1
2022-10-01T03:19:52.609Z,11.2
2022-10-01T03:24:52.675Z,11.2
2022-10-01T03:27:22.706Z,11.2
2022-10-01T03:29:52.710Z,11.2
2022-10-01T03:32:22.765Z,11.2
2022-10-01T03:37:22.908Z,11.2
2022-10-01T03:39:52.802Z,11.2
2022-10-01T03:42:22.837Z,11.2
2022-10-01T03:44:52.858Z,11.2
2022-10-01T03:47:22.880Z,11.3
2022-10-01T03:49:52.897Z,11.3
2022-10-01T03:52:22.921Z,11.3
2022-10-01T03:57:22.972Z,11.3
2022-10-01T03:59:52.993Z,11.4
2022-10-01T04:02:23.217Z,11.3
2022-10-01T04:04:53.039Z,11.4
2022-10-01T04:07:23.076Z,11.4
2022-10-01T04:09:53.087Z,11.4
2022-10-01T04:17:23.166Z,11.4
2022-10-01T04:19:53.189Z,11.4
2022-10-01T04:22:23.227Z,11.4
2022-10-01T04:27:23.266Z,11.5
2022-10-01T04:29:53.280Z,11.5
2022-10-01T04:32:23.313Z,11.5
2022-10-01T04:34:53.356Z,11.6
2022-10-01T04:37:23.348Z,11.6
2022-10-01T04:39:53.360Z,11.6
2022-10-01T04:42:23.396Z,11.6
2022-10-01T04:44:53.410Z,11.6
2022-10-01T04:47:23.431Z,11.7
2022-10-01T04:49:53.475Z,11.7
2022-10-01T04:52:23.493Z,11.7
2022-10-01T04:57:23.531Z,11.7
2022-10-01T04:59:53.567Z,11.7
2022-10-01T05:04:53.592Z,11.7
2022-10-01T05:09:53.649Z,11.8
2022-10-01T05:14:53.692Z,11.8
2022-10-01T05:17:23.710Z,11.8
2022-10-01T05:22:23.769Z,11.9
2022-10-01T05:27:23.822Z,11.9
2022-10-01T05:29:53.982Z,12
2022-10-01T05:32:23.868Z,12
2022-10-01T05:34:53.915Z,12
2022-10-01T05:37:23.933Z,12
2022-10-01T05:42:23.957Z,12.1
2022-10-01T05:44:53.967Z,12
2022-10-01T05:47:24.012Z,12
2022-10-01T05:49:54.033Z,12
2022-10-01T05:52:24.039Z,12.1
2022-10-01T05:54:54.066Z,12.1
2022-10-01T05:57:24.089Z,12.1
2022-10-01T05:59:54.126Z,12.1
2022-10-01T06:04:54.161Z,12.1
2022-10-01T06:09:54.214Z,12.1
2022-10-01T06:14:54.248Z,12.2
2022-10-01T06:19:54.298Z,12.2
2022-10-01T06:22:31.351Z,12.2
2022-10-01T06:24:56.677Z,12.2
2022-10-01T06:27:24.372Z,12.2
2022-10-01T06:34:58.794Z,12.4
2022-10-01T06:37:28.825Z,12.4
2022-10-01T06:44:58.912Z,12.4
2022-10-01T06:47:28.926Z,12.5
2022-10-01T06:49:58.929Z,12.5
2022-10-01T06:52:28.980Z,12.6
2022-10-01T06:59:59.020Z,12.8
2022-10-01T07:04:59.155Z,12.8
2022-10-01T07:07:30.075Z,12.8
2022-10-01T07:14:59.181Z,12.9
2022-10-01T07:17:29.190Z,13
2022-10-01T07:24:59.271Z,13.2
2022-10-01T07:27:29.281Z,13.2
2022-10-01T07:29:59.309Z,13.3
2022-10-01T07:34:59.365Z,13.3
2022-10-01T07:42:29.419Z,13.5
2022-10-01T07:47:29.480Z,13.5
2022-10-01T07:49:59.497Z,13.6
2022-10-01T07:54:59.549Z,13.8
2022-10-01T08:07:29.690Z,14
2022-10-01T08:09:59.703Z,14
2022-10-01T08:14:59.745Z,13.9
2022-10-01T08:17:29.781Z,13.9
2022-10-01T08:19:59.785Z,13.9
2022-10-01T08:22:29.835Z,13.8
2022-10-01T08:24:59.847Z,13.8
2022-10-01T08:27:29.850Z,13.7
2022-10-01T08:29:59.875Z,13.6
2022-10-01T08:32:29.945Z,13.7
2022-10-01T08:35:00.051Z,13.7
2022-10-01T08:37:29.977Z,13.7
2022-10-01T08:40:00.025Z,13.8
2022-10-01T08:42:29.993Z,13.8
2022-10-01T08:45:00.023Z,13.9
2022-10-01T08:47:30.065Z,14
2022-10-01T08:50:00.141Z,14.3
2022-10-01T08:52:30.094Z,14.6
2022-10-01T08:55:00.121Z,15
2022-10-01T08:57:30.132Z,15.2
2022-10-01T09:00:00.213Z,15.2
2022-10-01T09:02:30.183Z,15.1
2022-10-01T09:05:01.750Z,14.9
2022-10-01T09:07:30.234Z,14.7
2022-10-01T09:10:00.248Z,14.5
2022-10-01T09:12:31.305Z,14.4
2022-10-01T09:15:00.299Z,14.4
2022-10-01T09:17:30.333Z,14.5
2022-10-01T09:20:00.380Z,14.8
2022-10-01T09:22:30.372Z,15
2022-10-01T09:25:00.520Z,15.5
2022-10-01T09:27:30.414Z,15.7
2022-10-01T09:30:00.438Z,15.6
2022-10-01T09:32:30.456Z,15.8
2022-10-01T09:35:04.192Z,15.9
2022-10-01T09:37:30.527Z,15.9
2022-10-01T09:40:00.529Z,15.9
2022-10-01T09:42:30.550Z,15.6
2022-10-01T09:45:00.586Z,15.5
2022-10-01T09:50:00.644Z,15.7
2022-10-01T09:52:30.641Z,15.7
2022-10-01T09:55:00.663Z,15.8
2022-10-01T09:57:30.725Z,16
2022-10-01T10:00:00.743Z,16.29
2022-10-01T10:02:30.815Z,16.4
2022-10-01T10:07:30.798Z,15.9
2022-10-01T10:12:30.846Z,15.9
2022-10-01T10:15:00.864Z,16
2022-10-01T10:17:30.884Z,16.29
2022-10-01T10:20:00.922Z,16.29
2022-10-01T10:25:00.953Z,16.4
2022-10-01T10:27:30.971Z,16.5
2022-10-01T10:35:03.727Z,16.2
2022-10-01T10:37:33.613Z,16
2022-10-01T10:40:03.648Z,15.8
2022-10-01T10:42:33.661Z,15.6
2022-10-01T10:45:03.686Z,15.4
2022-10-01T10:47:33.702Z,15.3
2022-10-01T10:50:03.718Z,15
2022-10-01T10:52:33.747Z,15
2022-10-01T10:55:03.784Z,14.9
2022-10-01T10:57:33.810Z,14.8
2022-10-01T11:00:03.830Z,14.9
2022-10-01T11:02:33.946Z,15.1
2022-10-01T11:05:03.870Z,15
2022-10-01T11:07:33.881Z,15
2022-10-01T11:10:03.918Z,15.2
2022-10-01T11:15:03.966Z,15.2
2022-10-01T11:17:33.999Z,15.4
2022-10-01T11:20:04.022Z,15.5
2022-10-01T11:22:34.066Z,15.7
2022-10-01T11:25:04.052Z,15.9
2022-10-01T11:27:34.105Z,16
2022-10-01T11:32:34.296Z,16
2022-10-01T11:35:04.163Z,16.1
2022-10-01T11:42:34.225Z,16.2
2022-10-01T11:45:04.228Z,16.1
2022-10-01T11:47:34.272Z,16.1
2022-10-01T11:55:04.340Z,16.29
2022-10-01T11:57:34.361Z,16.2
2022-10-01T12:00:04.415Z,16.1
2022-10-01T12:02:34.398Z,16.1
2022-10-01T12:07:34.456Z,16.4
2022-10-01T12:10:04.471Z,16.6
2022-10-01T12:12:34.495Z,17
2022-10-01T12:17:34.528Z,17.1
2022-10-01T12:22:34.583Z,16.6
2022-10-01T12:25:04.611Z,16.5
2022-10-01T12:27:34.627Z,16.4
2022-10-01T12:35:04.714Z,16.9
2022-10-01T12:37:34.737Z,17.1
2022-10-01T12:40:04.737Z,17.4
2022-10-01T12:45:05.141Z,17.79
2022-10-01T12:47:34.830Z,17.9
2022-10-01T12:50:04.852Z,17.9
2022-10-01T12:55:04.896Z,17
2022-10-01T12:57:34.912Z,16.79
2022-10-01T13:02:34.975Z,16.6
2022-10-01T13:07:35.006Z,16.7
2022-10-01T13:12:35.059Z,16.9
2022-10-01T13:17:35.154Z,17.29
2022-10-01T13:20:05.137Z,17.4
2022-10-01T13:22:35.149Z,17.29
2022-10-01T13:27:35.191Z,17.7
2022-10-01T13:30:05.298Z,17.9
2022-10-01T13:32:35.233Z,18
2022-10-01T13:35:05.387Z,17.9
2022-10-01T13:37:35.287Z,18
2022-10-01T13:40:05.308Z,17.79
2022-10-01T13:45:05.369Z,18
2022-10-01T13:50:05.398Z,18.1
2022-10-01T13:52:35.430Z,17.79
2022-10-01T14:00:05.524Z,17.4
2022-10-01T14:02:35.610Z,17.7
2022-10-01T14:15:05.636Z,18.4
2022-10-01T14:17:35.672Z,18.2
2022-10-01T14:27:35.750Z,21.1
2022-10-01T14:32:35.801Z,20.6
2022-10-01T14:35:05.825Z,21.5
2022-10-01T14:42:35.896Z,18
2022-10-01T14:45:05.917Z,18.7
2022-10-01T14:47:35.947Z,21.6
2022-10-01T14:50:05.994Z,19.9
2022-10-01T14:52:35.992Z,18.4
2022-10-01T14:57:36.031Z,17.9
2022-10-01T15:02:36.139Z,18.7
2022-10-01T15:05:06.165Z,17.9
2022-10-01T15:07:36.273Z,17.79
2022-10-01T15:10:06.166Z,19.2
2022-10-01T15:15:06.197Z,23.3
2022-10-01T15:17:36.230Z,24.3
2022-10-01T15:25:06.282Z,25.5
2022-10-01T15:27:36.322Z,24.7
2022-10-01T15:30:06.348Z,24.3
2022-10-01T15:32:36.367Z,24.2
2022-10-01T15:35:06.391Z,25.1
2022-10-01T15:37:36.421Z,24.8
2022-10-01T15:40:06.426Z,24.4
2022-10-01T15:45:06.488Z,24.4
2022-10-01T15:47:36.502Z,24.9
2022-10-01T15:50:06.532Z,25.3
2022-10-01T15:52:36.544Z,24.6
2022-10-01T15:55:06.566Z,24.7
2022-10-01T15:57:36.594Z,25.3
2022-10-01T16:00:06.622Z,25.2
2022-10-01T16:02:36.639Z,25
2022-10-01T16:07:36.702Z,23.9
2022-10-01T16:10:06.733Z,23.4
2022-10-01T16:12:36.728Z,23.2
2022-10-01T16:15:06.773Z,22.3
2022-10-01T16:17:36.815Z,21.3
2022-10-01T16:20:06.811Z,19.4
2022-10-01T16:22:36.852Z,18.2
2022-10-01T16:25:06.879Z,17.6
2022-10-01T16:27:36.895Z,17.29
2022-10-01T16:30:06.947Z,17.1
2022-10-01T16:32:36.947Z,16.9
2022-10-01T16:35:06.972Z,16.79
2022-10-01T16:37:36.988Z,16.6
2022-10-01T16:40:07.004Z,16.5
2022-10-01T16:42:37.029Z,16.2
2022-10-01T16:47:41.059Z,16
2022-10-01T16:50:07.096Z,16
2022-10-01T16:52:37.130Z,15.8
2022-10-01T16:55:07.186Z,15.8
2022-10-01T17:00:07.220Z,15.6
2022-10-01T17:02:37.232Z,15.6
2022-10-01T17:05:07.309Z,15.4
2022-10-01T17:07:37.278Z,15.3
2022-10-01T17:12:37.327Z,15
2022-10-01T17:15:07.366Z,15
2022-10-01T17:20:07.400Z,14.8
2022-10-01T17:22:37.421Z,14.7
2022-10-01T17:25:07.468Z,14.7
2022-10-01T17:27:37.457Z,14.7
2022-10-01T17:30:14.503Z,14.6
2022-10-01T17:32:37.503Z,14.6
2022-10-01T17:35:07.665Z,14.5
2022-10-01T17:37:37.551Z,14.5
2022-10-01T17:40:07.593Z,14.4
2022-10-01T17:42:37.594Z,14.3
2022-10-01T17:45:07.643Z,14.3
2022-10-01T17:52:37.698Z,14.1
2022-10-01T17:55:07.777Z,14.1
2022-10-01T17:57:37.745Z,14.1
2022-10-01T18:00:07.766Z,14.2
2022-10-01T18:02:42.139Z,14.2
2022-10-01T18:05:07.822Z,14.1
2022-10-01T18:07:37.840Z,14.1
2022-10-01T18:10:07.873Z,14.1
2022-10-01T18:12:37.873Z,14.1
2022-10-01T18:17:42.910Z,14.1
2022-10-01T18:20:07.968Z,14
2022-10-01T18:22:37.969Z,14
2022-10-01T18:25:08.016Z,13.8
2022-10-01T18:32:38.075Z,13.8
2022-10-01T18:40:08.133Z,13.9
2022-10-01T18:42:38.229Z,13.9
2022-10-01T18:45:08.461Z,14
2022-10-01T18:47:38.197Z,13.9
2022-10-01T18:50:08.243Z,13.9
2022-10-01T18:52:38.257Z,13.8
2022-10-01T18:55:08.447Z,13.7
2022-10-01T18:57:38.293Z,13.7
2022-10-01T19:00:08.342Z,13.7
2022-10-01T19:02:38.347Z,13.7
2022-10-01T19:05:08.379Z,13.6
2022-10-01T19:07:38.400Z,13.6
2022-10-01T19:15:08.616Z,13.3
2022-10-01T19:17:38.493Z,13.3
2022-10-01T19:20:08.524Z,13.3
2022-10-01T19:22:38.552Z,13.2
2022-10-01T19:25:08.598Z,13.1
2022-10-01T19:30:08.623Z,12.9
2022-10-01T19:35:08.859Z,12.9
2022-10-01T19:37:38.687Z,12.8
2022-10-01T19:40:08.695Z,12.9
2022-10-01T19:45:09.276Z,12.9
2022-10-01T19:47:38.766Z,13
2022-10-01T19:50:08.805Z,12.9
2022-10-01T19:52:38.819Z,12.9
2022-10-01T19:57:38.875Z,12.8
2022-10-01T20:00:08.906Z,12.8
2022-10-01T20:02:38.930Z,12.7
2022-10-01T20:05:09.079Z,12.6
2022-10-01T20:07:38.976Z,12.6
2022-10-01T20:10:09.004Z,12.5
2022-10-01T20:12:39.005Z,12.4
2022-10-01T20:15:09.035Z,12.4
2022-10-01T20:17:39.052Z,12.4
2022-10-01T20:20:09.096Z,12.4
2022-10-01T20:27:39.158Z,12.3
2022-10-01T20:30:16.366Z,12.3
2022-10-01T20:32:39.213Z,12.2
2022-10-01T20:35:09.237Z,12.2
2022-10-01T20:37:46.271Z,12.2
2022-10-01T20:40:09.270Z,12.2
2022-10-01T20:42:39.296Z,12.1
2022-10-01T20:45:09.316Z,12.1
2022-10-01T20:47:39.347Z,12.1
2022-10-01T20:50:09.699Z,12.1
2022-10-01T20:52:39.400Z,12.1
2022-10-01T20:55:09.420Z,12.1
2022-10-01T21:00:09.468Z,12
2022-10-01T21:02:39.498Z,11.9
2022-10-01T21:05:09.512Z,11.9
2022-10-01T21:07:39.521Z,11.7
2022-10-01T21:10:09.541Z,11.7
2022-10-01T21:15:09.609Z,11.7
2022-10-01T21:20:09.637Z,11.7
2022-10-01T21:22:39.667Z,11.7
2022-10-01T21:25:09.705Z,11.7
2022-10-01T21:27:41.981Z,11.7
2022-10-01T21:30:16.789Z,11.7
2022-10-01T21:32:39.764Z,11.7
2022-10-01T21:37:39.802Z,11.8
2022-10-01T21:42:39.877Z,11.8
2022-10-01T21:45:09.888Z,11.9
2022-10-01T21:55:09.974Z,11.9
2022-10-01T21:57:39.989Z,11.8
2022-10-01T22:02:40.035Z,11.9
2022-10-01T22:10:10.102Z,11.9
2022-10-01T22:12:40.137Z,11.9
2022-10-01T22:15:10.145Z,11.9
2022-10-01T22:20:10.205Z,11.8
2022-10-01T22:22:40.219Z,11.8
2022-10-01T22:25:10.246Z,11.8
2022-10-01T22:27:40.281Z,11.8
2022-10-01T22:32:40.307Z,11.9
2022-10-01T22:35:10.330Z,11.9
2022-10-01T22:37:40.371Z,11.9
2022-10-01T22:40:10.381Z,11.9
2022-10-01T22:42:40.415Z,11.9
2022-10-01T22:45:10.451Z,11.8
2022-10-01T22:47:40.457Z,11.8
2022-10-01T22:50:10.487Z,11.8
2022-10-01T22:52:40.496Z,11.9
2022-10-01T22:55:10.537Z,11.9
2022-10-01T23:00:10.575Z,11.9
2022-10-01T23:02:40.621Z,11.9
2022-10-01T23:05:10.613Z,11.9
2022-10-01T23:07:40.664Z,12
2022-10-01T23:12:40.677Z,12.1
2022-10-01T23:15:10.701Z,12.2
2022-10-01T23:17:40.731Z,12.2
2022-10-01T23:20:10.759Z,12.3
2022-10-01T23:25:10.798Z,12.4
2022-10-01T23:27:40.818Z,12.4
2022-10-01T23:30:10.849Z,12.4
2022-10-01T23:32:40.873Z,12.4
2022-10-01T23:37:40.917Z,12.4
2022-10-01T23:40:10.955Z,12.4
2022-10-01T23:47:41.035Z,12.5
2022-10-01T23:50:11.038Z,12.5
2022-10-01T23:52:41.072Z,12.5
2022-10-01T23:55:11.168Z,12.4
2022-10-01T23:57:48.139Z,12.4
