createdAt,value
2019-04-07T00:01:32.299Z,23.66
2019-04-07T00:04:01.840Z,23.63
2019-04-07T00:06:31.657Z,23.62
2019-04-07T00:09:01.720Z,23.66
2019-04-07T00:11:31.381Z,23.66
2019-04-07T00:14:00.837Z,23.62
2019-04-07T00:16:30.898Z,23.61
2019-04-07T00:19:00.328Z,23.60
2019-04-07T00:21:30.177Z,23.60
2019-04-07T00:24:01.771Z,23.59
2019-04-07T00:26:31.172Z,23.56
2019-04-07T00:29:01.558Z,23.58
2019-04-07T00:31:31.137Z,23.57
2019-04-07T00:34:00.593Z,23.57
2019-04-07T00:36:30.026Z,23.57
2019-04-07T00:38:59.502Z,23.56
2019-04-07T00:41:28.953Z,23.57
2019-04-07T00:43:58.401Z,23.57
2019-04-07T00:46:27.970Z,23.54
2019-04-07T00:48:57.801Z,23.53
2019-04-07T00:51:27.642Z,23.53
2019-04-07T00:53:57.297Z,23.53
2019-04-07T00:56:26.973Z,23.53
2019-04-07T00:58:56.522Z,23.53
2019-04-07T01:01:26.126Z,23.53
2019-04-07T01:03:55.724Z,23.48
2019-04-07T01:06:26.154Z,23.51
2019-04-07T01:08:56.770Z,23.49
2019-04-07T01:11:26.703Z,23.53
2019-04-07T01:13:56.125Z,23.53
2019-04-07T01:16:25.555Z,23.49
2019-04-07T01:18:55.438Z,23.49
2019-04-07T01:21:25.014Z,23.50
2019-04-07T01:23:54.521Z,23.49
2019-04-07T01:26:23.940Z,23.48
2019-04-07T01:28:54.520Z,23.47
2019-04-07T01:31:25.107Z,23.50
2019-04-07T01:33:54.482Z,23.49
2019-04-07T01:36:23.939Z,23.48
2019-04-07T01:38:53.375Z,23.46
2019-04-07T01:41:27.689Z,23.46
2019-04-07T01:44:14.465Z,23.46
2019-04-07T01:46:59.335Z,23.45
2019-04-07T01:49:46.588Z,23.49
2019-04-07T01:52:28.470Z,23.47
2019-04-07T01:55:18.070Z,23.45
2019-04-07T01:58:07.846Z,23.45
2019-04-07T02:00:56.591Z,23.49
2019-04-07T02:03:51.241Z,23.46
2019-04-07T02:06:38.038Z,23.47
2019-04-07T02:09:32.456Z,23.45
2019-04-07T02:12:23.752Z,23.44
2019-04-07T02:15:07.372Z,23.46
2019-04-07T02:17:48.998Z,23.48
2019-04-07T02:21:10.537Z,23.47
2019-04-07T02:23:49.407Z,23.48
2019-04-07T02:26:55.631Z,23.46
2019-04-07T02:29:54.193Z,23.46
2019-04-07T02:32:54.668Z,23.50
2019-04-07T02:35:49.004Z,23.49
2019-04-07T02:38:46.571Z,23.48
2019-04-07T02:41:25.047Z,23.48
2019-04-07T02:44:18.008Z,23.47
2019-04-07T02:47:09.877Z,23.46
2019-04-07T02:50:16.184Z,23.44
2019-04-07T02:53:05.591Z,23.44
2019-04-07T02:56:00.443Z,23.43
2019-04-07T02:58:44.339Z,23.43
2019-04-07T03:01:35.480Z,23.42
2019-04-07T03:04:20.434Z,23.43
2019-04-07T03:07:08.810Z,23.45
2019-04-07T03:09:56.752Z,23.43
2019-04-07T03:12:51.195Z,23.40
2019-04-07T03:15:29.371Z,23.42
2019-04-07T03:18:24.107Z,23.43
2019-04-07T03:21:15.688Z,23.44
2019-04-07T03:24:15.800Z,23.43
2019-04-07T03:26:59.484Z,23.43
2019-04-07T03:29:53.838Z,23.40
2019-04-07T03:32:45.023Z,23.41
2019-04-07T03:35:26.486Z,23.44
2019-04-07T03:38:12.635Z,23.42
2019-04-07T03:40:49.837Z,23.42
2019-04-07T03:43:41.783Z,23.41
2019-04-07T03:46:43.127Z,23.41
2019-04-07T03:49:23.584Z,23.42
2019-04-07T03:52:10.205Z,23.42
2019-04-07T03:55:08.617Z,23.40
2019-04-07T03:57:55.580Z,23.42
2019-04-07T04:01:27.173Z,23.41
2019-04-07T04:04:06.185Z,23.39
2019-04-07T04:06:56.778Z,23.35
2019-04-07T04:09:40.886Z,23.38
2019-04-07T04:12:21.324Z,23.38
2019-04-07T04:15:03.657Z,23.35
2019-04-07T04:17:33.147Z,23.35
2019-04-07T04:20:02.586Z,23.37
2019-04-07T04:22:32.500Z,23.37
2019-04-07T04:25:02.810Z,23.41
2019-04-07T04:27:33.186Z,23.41
2019-04-07T04:30:03.085Z,23.40
2019-04-07T04:32:32.888Z,23.40
2019-04-07T04:35:03.171Z,23.40
2019-04-07T04:37:39.907Z,23.42
2019-04-07T04:40:05.111Z,23.42
2019-04-07T04:42:35.798Z,23.42
2019-04-07T04:45:06.290Z,23.40
2019-04-07T04:47:35.790Z,23.43
2019-04-07T04:50:07.843Z,23.45
2019-04-07T04:52:38.286Z,23.46
2019-04-07T04:55:07.772Z,23.43
2019-04-07T04:57:37.435Z,23.44
2019-04-07T05:00:07.419Z,23.44
2019-04-07T05:02:36.894Z,23.44
2019-04-07T05:05:09.233Z,23.38
2019-04-07T05:07:49.937Z,23.37
2019-04-07T05:10:10.241Z,23.29
2019-04-07T05:12:40.289Z,23.29
2019-04-07T05:15:09.793Z,23.25
2019-04-07T05:17:39.272Z,23.25
2019-04-07T05:20:10.943Z,23.24
2019-04-07T05:22:42.167Z,23.25
2019-04-07T05:25:12.059Z,23.24
2019-04-07T05:27:41.650Z,23.24
2019-04-07T05:30:11.272Z,23.22
2019-04-07T05:32:41.038Z,23.25
2019-04-07T05:35:11.140Z,23.24
2019-04-07T05:37:40.708Z,23.21
2019-04-07T05:40:10.171Z,23.21
2019-04-07T05:42:40.032Z,23.21
2019-04-07T05:45:10.127Z,23.24
2019-04-07T05:47:43.608Z,23.21
2019-04-07T05:50:11.122Z,23.22
2019-04-07T05:52:40.932Z,23.18
2019-04-07T05:55:10.961Z,23.21
2019-04-07T05:57:40.439Z,23.22
2019-04-07T06:00:13.639Z,23.12
2019-04-07T06:02:42.924Z,22.85
2019-04-07T06:05:12.411Z,22.71
2019-04-07T06:07:42.627Z,23.11
2019-04-07T06:10:13.337Z,22.99
2019-04-07T06:12:46.354Z,23.01
2019-04-07T06:15:17.725Z,23.18
2019-04-07T06:17:45.835Z,23.21
2019-04-07T06:20:16.993Z,23.27
2019-04-07T06:22:47.760Z,23.31
2019-04-07T06:25:18.768Z,23.38
2019-04-07T06:27:49.023Z,23.44
2019-04-07T06:30:19.510Z,23.41
2019-04-07T06:32:49.220Z,23.43
2019-04-07T06:35:19.257Z,23.51
2019-04-07T06:37:48.840Z,23.61
2019-04-07T06:40:20.674Z,23.71
2019-04-07T06:42:49.955Z,23.73
2019-04-07T06:45:23.421Z,23.77
2019-04-07T06:47:56.288Z,23.79
2019-04-07T06:50:50.223Z,23.74
2019-04-07T06:53:24.593Z,23.71
2019-04-07T06:56:09.055Z,23.78
2019-04-07T06:58:51.459Z,23.68
2019-04-07T07:01:51.131Z,23.62
2019-04-07T07:04:41.552Z,23.61
2019-04-07T07:07:35.737Z,23.60
2019-04-07T07:10:29.620Z,23.60
2019-04-07T07:13:26.505Z,23.54
2019-04-07T07:15:55.677Z,23.57
2019-04-07T07:18:43.923Z,23.61
2019-04-07T07:21:36.451Z,23.60
2019-04-07T07:24:03.397Z,23.61
2019-04-07T07:26:35.257Z,23.60
2019-04-07T07:29:06.422Z,23.61
2019-04-07T07:31:35.775Z,23.68
2019-04-07T07:34:05.403Z,23.71
2019-04-07T07:36:35.043Z,23.73
2019-04-07T07:39:10.221Z,23.75
2019-04-07T07:41:36.626Z,23.77
2019-04-07T07:44:08.453Z,23.75
2019-04-07T07:46:37.633Z,23.83
2019-04-07T07:49:07.146Z,23.87
2019-04-07T07:51:38.668Z,23.86
2019-04-07T07:54:07.817Z,23.82
2019-04-07T07:56:38.165Z,23.84
2019-04-07T07:59:08.822Z,23.83
2019-04-07T08:01:38.246Z,23.80
2019-04-07T08:04:07.679Z,23.82
2019-04-07T08:06:40.173Z,23.83
2019-04-07T08:09:13.823Z,23.83
2019-04-07T08:11:40.036Z,23.86
2019-04-07T08:14:09.991Z,23.84
2019-04-07T08:16:39.996Z,23.86
2019-04-07T08:19:10.286Z,23.85
2019-04-07T08:21:40.700Z,23.88
2019-04-07T08:24:11.912Z,23.88
2019-04-07T08:26:42.645Z,23.88
2019-04-07T08:29:13.006Z,23.88
2019-04-07T08:31:43.799Z,23.83
2019-04-07T08:34:13.296Z,23.86
2019-04-07T08:36:44.475Z,23.88
2019-04-07T08:39:23.933Z,23.88
2019-04-07T08:41:45.822Z,23.87
2019-04-07T08:44:16.090Z,23.87
2019-04-07T08:46:45.809Z,23.88
2019-04-07T08:49:15.198Z,23.91
2019-04-07T08:51:44.898Z,23.90
2019-04-07T08:54:17.632Z,23.93
2019-04-07T08:56:45.751Z,23.94
2019-04-07T08:59:17.082Z,23.92
2019-04-07T09:01:47.070Z,23.81
2019-04-07T09:04:17.858Z,23.83
2019-04-07T09:06:48.948Z,23.86
2019-04-07T09:09:30.900Z,23.81
2019-04-07T09:11:53.005Z,23.80
2019-04-07T09:14:22.165Z,23.79
2019-04-07T09:17:09.484Z,23.79
2019-04-07T09:20:16.372Z,23.74
2019-04-07T09:23:08.141Z,23.78
2019-04-07T09:25:59.509Z,23.76
2019-04-07T09:28:48.719Z,23.76
2019-04-07T09:31:37.982Z,23.78
2019-04-07T09:34:29.184Z,23.82
2019-04-07T09:37:25.137Z,23.75
2019-04-07T09:40:09.233Z,23.75
2019-04-07T09:42:57.429Z,23.75
2019-04-07T09:45:42.639Z,23.74
2019-04-07T09:48:34.037Z,23.75
2019-04-07T09:51:12.168Z,23.72
2019-04-07T09:53:53.348Z,23.72
2019-04-07T09:56:50.831Z,23.71
2019-04-07T09:59:46.594Z,23.72
2019-04-07T10:02:31.814Z,23.75
2019-04-07T10:05:06.702Z,23.84
2019-04-07T10:07:54.368Z,23.76
2019-04-07T10:10:41.482Z,23.87
2019-04-07T10:13:41.982Z,23.87
2019-04-07T10:16:32.957Z,23.88
2019-04-07T10:19:15.366Z,23.85
2019-04-07T10:21:55.075Z,23.88
2019-04-07T10:24:58.361Z,23.84
2019-04-07T10:27:58.527Z,23.86
2019-04-07T10:30:58.707Z,23.82
2019-04-07T10:34:02.016Z,23.81
2019-04-07T10:36:49.179Z,23.78
2019-04-07T10:39:41.444Z,23.80
2019-04-07T10:42:21.799Z,23.78
2019-04-07T10:45:06.348Z,23.82
2019-04-07T10:47:48.431Z,23.76
2019-04-07T10:50:35.428Z,23.74
2019-04-07T10:53:14.359Z,23.76
2019-04-07T10:56:02.754Z,23.73
2019-04-07T10:58:54.033Z,23.74
2019-04-07T11:01:48.040Z,23.74
2019-04-07T11:04:39.079Z,23.72
2019-04-07T11:07:23.843Z,23.71
2019-04-07T11:10:14.861Z,23.71
2019-04-07T11:13:03.219Z,23.71
2019-04-07T11:15:57.729Z,23.70
2019-04-07T11:18:46.120Z,23.71
2019-04-07T11:21:34.955Z,23.72
2019-04-07T11:24:31.510Z,23.70
2019-04-07T11:27:35.367Z,23.71
2019-04-07T11:30:22.744Z,23.69
2019-04-07T11:33:08.009Z,23.70
2019-04-07T11:35:45.963Z,23.71
2019-04-07T11:38:46.033Z,23.70
2019-04-07T11:41:27.157Z,23.72
2019-04-07T11:44:19.943Z,23.74
2019-04-07T11:46:56.327Z,23.72
2019-04-07T11:49:37.710Z,23.72
2019-04-07T11:52:12.583Z,23.71
2019-04-07T11:55:13.681Z,23.69
2019-04-07T11:58:06.437Z,23.71
2019-04-07T12:00:39.819Z,23.73
2019-04-07T12:03:28.912Z,23.73
2019-04-07T12:06:21.073Z,23.72
2019-04-07T12:09:13.123Z,23.77
2019-04-07T12:12:07.973Z,23.79
2019-04-07T12:14:59.312Z,23.78
2019-04-07T12:17:46.261Z,23.75
2019-04-07T12:20:28.241Z,23.75
2019-04-07T12:23:23.381Z,23.73
2019-04-07T12:26:14.780Z,23.76
2019-04-07T12:28:53.935Z,23.79
2019-04-07T12:31:46.655Z,23.83
2019-04-07T12:34:38.582Z,23.84
2019-04-07T12:37:29.891Z,23.87
2019-04-07T12:40:33.075Z,23.87
2019-04-07T12:43:19.122Z,23.90
2019-04-07T12:46:01.258Z,23.94
2019-04-07T12:48:43.560Z,23.93
2019-04-07T12:51:28.846Z,23.93
2019-04-07T12:54:09.476Z,23.93
2019-04-07T12:56:58.562Z,23.93
2019-04-07T12:59:49.405Z,23.96
2019-04-07T13:02:36.771Z,23.96
2019-04-07T13:05:35.482Z,23.99
2019-04-07T13:08:24.656Z,23.98
2019-04-07T13:11:27.170Z,23.97
2019-04-07T13:14:09.749Z,23.89
2019-04-07T13:16:56.285Z,23.90
2019-04-07T13:19:50.563Z,24.00
2019-04-07T13:22:57.181Z,24.05
2019-04-07T13:25:43.875Z,24.01
2019-04-07T13:28:47.902Z,24.08
2019-04-07T13:31:36.456Z,24.12
2019-04-07T13:34:33.634Z,24.13
2019-04-07T13:37:20.442Z,24.13
2019-04-07T13:40:10.042Z,24.16
2019-04-07T13:42:44.584Z,24.20
2019-04-07T13:45:33.034Z,24.18
2019-04-07T13:48:11.571Z,24.20
2019-04-07T13:50:57.766Z,24.18
2019-04-07T13:53:48.810Z,24.20
2019-04-07T13:56:37.103Z,24.23
2019-04-07T13:59:45.200Z,24.23
2019-04-07T14:02:30.319Z,24.29
2019-04-07T14:05:11.105Z,24.18
2019-04-07T14:07:55.454Z,24.20
2019-04-07T14:10:50.421Z,24.18
2019-04-07T14:13:42.678Z,24.11
2019-04-07T14:16:29.207Z,24.13
2019-04-07T14:19:07.706Z,24.09
2019-04-07T14:21:56.739Z,24.04
2019-04-07T14:24:37.179Z,24.02
2019-04-07T14:27:24.150Z,23.99
2019-04-07T14:30:22.309Z,24.00
2019-04-07T14:33:09.018Z,23.97
2019-04-07T14:35:50.227Z,23.96
2019-04-07T14:38:40.389Z,23.97
2019-04-07T14:41:36.759Z,23.89
2019-04-07T14:44:15.740Z,23.91
2019-04-07T14:47:14.014Z,23.92
2019-04-07T14:50:09.308Z,23.90
2019-04-07T14:52:54.692Z,23.88
2019-04-07T14:55:49.560Z,23.84
2019-04-07T14:58:38.031Z,23.86
2019-04-07T15:01:29.256Z,23.85
2019-04-07T15:03:58.902Z,23.83
2019-04-07T15:06:30.946Z,23.79
2019-04-07T15:09:22.440Z,23.77
2019-04-07T15:12:20.281Z,23.81
2019-04-07T15:14:45.955Z,23.81
2019-04-07T15:17:15.452Z,23.82
2019-04-07T15:19:44.921Z,23.80
2019-04-07T15:22:15.147Z,23.82
2019-04-07T15:24:45.349Z,23.81
2019-04-07T15:27:15.556Z,23.81
2019-04-07T15:29:46.763Z,23.82
2019-04-07T15:32:17.027Z,23.82
2019-04-07T15:34:46.552Z,23.82
2019-04-07T15:37:21.366Z,23.82
2019-04-07T15:39:50.970Z,23.81
2019-04-07T15:42:33.168Z,23.82
2019-04-07T15:44:52.275Z,23.83
2019-04-07T15:47:22.261Z,23.81
2019-04-07T15:49:52.826Z,23.83
2019-04-07T15:52:22.963Z,23.87
2019-04-07T15:54:53.699Z,23.93
2019-04-07T15:57:24.069Z,23.93
2019-04-07T15:59:54.115Z,23.94
2019-04-07T16:02:23.612Z,23.97
2019-04-07T16:04:53.049Z,23.96
2019-04-07T16:07:23.088Z,23.98
2019-04-07T16:09:56.651Z,24.03
2019-04-07T16:12:24.099Z,24.00
2019-04-07T16:14:54.665Z,23.97
2019-04-07T16:17:24.245Z,23.96
2019-04-07T16:19:55.709Z,23.93
2019-04-07T16:22:25.760Z,23.92
2019-04-07T16:24:56.390Z,23.91
2019-04-07T16:27:27.144Z,23.90
2019-04-07T16:29:56.946Z,23.87
2019-04-07T16:32:28.773Z,23.91
2019-04-07T16:34:58.357Z,23.98
2019-04-07T16:37:29.431Z,23.94
2019-04-07T16:40:03.262Z,23.85
2019-04-07T16:42:31.881Z,23.86
2019-04-07T16:45:03.490Z,23.89
2019-04-07T16:47:35.609Z,23.79
2019-04-07T16:50:06.302Z,23.87
2019-04-07T16:52:37.399Z,23.93
2019-04-07T16:55:09.029Z,23.89
2019-04-07T16:57:38.692Z,23.87
2019-04-07T17:00:10.854Z,23.92
2019-04-07T17:02:41.645Z,23.98
2019-04-07T17:05:14.206Z,24.05
2019-04-07T17:07:47.024Z,24.15
2019-04-07T17:10:16.742Z,24.12
2019-04-07T17:12:46.377Z,24.01
2019-04-07T17:15:15.953Z,23.96
2019-04-07T17:17:46.541Z,23.99
2019-04-07T17:20:17.792Z,24.02
2019-04-07T17:22:48.449Z,24.00
2019-04-07T17:25:18.419Z,24.01
2019-04-07T17:27:47.882Z,24.06
2019-04-07T17:30:18.916Z,24.03
2019-04-07T17:32:50.149Z,24.01
2019-04-07T17:35:20.020Z,24.00
2019-04-07T17:37:49.866Z,23.97
2019-04-07T17:40:21.507Z,24.00
2019-04-07T17:42:53.077Z,23.99
2019-04-07T17:45:54.604Z,24.05
2019-04-07T17:48:53.003Z,23.98
2019-04-07T17:51:37.703Z,23.98
2019-04-07T17:54:36.615Z,23.99
2019-04-07T17:57:25.758Z,24.07
2019-04-07T18:00:18.590Z,24.10
2019-04-07T18:03:09.887Z,24.12
2019-04-07T18:05:51.890Z,24.08
2019-04-07T18:08:29.425Z,24.05
2019-04-07T18:11:17.778Z,24.06
2019-04-07T18:14:06.081Z,24.09
2019-04-07T18:17:13.079Z,24.09
2019-04-07T18:20:05.265Z,24.19
2019-04-07T18:22:51.731Z,24.14
2019-04-07T18:25:39.106Z,24.27
2019-04-07T18:28:31.361Z,24.31
2019-04-07T18:31:18.912Z,24.31
2019-04-07T18:34:06.064Z,24.32
2019-04-07T18:37:06.134Z,24.33
2019-04-07T18:40:01.762Z,24.37
2019-04-07T18:42:52.426Z,24.38
2019-04-07T18:45:48.358Z,24.33
2019-04-07T18:48:32.836Z,24.37
2019-04-07T18:51:23.937Z,24.34
2019-04-07T18:54:09.934Z,24.31
2019-04-07T18:57:04.172Z,24.34
2019-04-07T19:00:01.070Z,24.36
2019-04-07T19:02:46.071Z,24.35
2019-04-07T19:05:23.124Z,24.31
2019-04-07T19:08:19.460Z,24.34
2019-04-07T19:11:24.502Z,24.34
2019-04-07T19:14:34.322Z,24.32
2019-04-07T19:17:10.712Z,24.30
2019-04-07T19:20:05.425Z,24.30
2019-04-07T19:22:54.880Z,24.29
2019-04-07T19:25:47.748Z,24.25
2019-04-07T19:28:29.566Z,24.26
2019-04-07T19:31:17.475Z,24.29
2019-04-07T19:34:13.069Z,24.32
2019-04-07T19:36:59.752Z,24.34
2019-04-07T19:40:00.059Z,24.33
2019-04-07T19:42:41.505Z,24.31
2019-04-07T19:45:31.636Z,24.32
2019-04-07T19:48:19.047Z,24.34
2019-04-07T19:51:16.541Z,24.34
2019-04-07T19:54:05.008Z,24.29
2019-04-07T19:56:52.770Z,24.32
2019-04-07T19:59:50.670Z,24.32
2019-04-07T20:02:36.409Z,24.33
2019-04-07T20:05:41.517Z,24.31
2019-04-07T20:08:34.936Z,24.30
2019-04-07T20:11:28.423Z,24.29
2019-04-07T20:14:16.879Z,24.29
2019-04-07T20:17:04.269Z,24.28
2019-04-07T20:20:02.117Z,24.26
2019-04-07T20:22:47.494Z,24.30
2019-04-07T20:25:47.882Z,24.27
2019-04-07T20:28:40.704Z,24.30
2019-04-07T20:31:21.810Z,24.29
2019-04-07T20:34:15.142Z,24.25
2019-04-07T20:37:03.901Z,24.30
2019-04-07T20:39:49.963Z,24.32
2019-04-07T20:42:48.435Z,24.30
2019-04-07T20:45:49.116Z,24.27
2019-04-07T20:48:25.657Z,24.33
2019-04-07T20:51:02.546Z,24.29
2019-04-07T20:54:05.965Z,24.32
2019-04-07T20:57:07.095Z,24.33
2019-04-07T20:59:56.922Z,24.32
2019-04-07T21:03:17.817Z,24.32
2019-04-07T21:05:58.807Z,24.31
2019-04-07T21:08:36.412Z,24.32
2019-04-07T21:11:24.678Z,24.34
2019-04-07T21:14:22.836Z,24.34
2019-04-07T21:17:09.427Z,24.33
2019-04-07T21:19:51.979Z,24.33
2019-04-07T21:22:37.328Z,24.31
2019-04-07T21:25:24.257Z,24.31
2019-04-07T21:28:12.634Z,24.33
2019-04-07T21:31:15.992Z,24.37
2019-04-07T21:34:17.742Z,24.35
2019-04-07T21:37:17.832Z,24.32
2019-04-07T21:39:53.671Z,24.34
2019-04-07T21:42:36.113Z,24.33
2019-04-07T21:45:28.553Z,24.34
2019-04-07T21:48:06.121Z,24.34
2019-04-07T21:50:48.533Z,24.34
2019-04-07T21:53:43.191Z,24.33
2019-04-07T21:56:30.808Z,24.35
2019-04-07T21:59:18.696Z,24.30
2019-04-07T22:02:19.514Z,24.28
2019-04-07T22:04:57.004Z,24.29
2019-04-07T22:08:03.721Z,24.32
2019-04-07T22:10:31.922Z,24.31
2019-04-07T22:13:04.094Z,24.30
2019-04-07T22:15:43.096Z,24.28
2019-04-07T22:18:07.553Z,24.27
2019-04-07T22:20:34.999Z,24.25
2019-04-07T22:23:08.163Z,24.26
2019-04-07T22:25:44.231Z,24.25
2019-04-07T22:28:13.858Z,24.30
2019-04-07T22:30:44.679Z,24.26
2019-04-07T22:33:14.163Z,24.25
2019-04-07T22:35:44.469Z,24.26
2019-04-07T22:38:15.053Z,24.28
2019-04-07T22:40:44.537Z,24.26
2019-04-07T22:43:16.668Z,24.29
2019-04-07T22:45:55.052Z,24.28
2019-04-07T22:48:16.519Z,24.26
2019-04-07T22:50:45.956Z,24.28
2019-04-07T22:53:15.381Z,24.26
2019-04-07T22:55:44.813Z,24.27
2019-04-07T22:58:14.255Z,24.26
2019-04-07T23:00:44.498Z,24.19
2019-04-07T23:03:14.008Z,24.18
2019-04-07T23:05:43.419Z,24.17
2019-04-07T23:08:12.870Z,24.17
2019-04-07T23:10:42.325Z,24.09
2019-04-07T23:13:11.760Z,24.10
2019-04-07T23:15:45.484Z,24.13
2019-04-07T23:18:12.373Z,24.12
2019-04-07T23:20:41.858Z,24.11
2019-04-07T23:23:11.316Z,24.11
2019-04-07T23:25:40.739Z,24.09
2019-04-07T23:28:10.375Z,24.10
2019-04-07T23:30:39.784Z,24.07
2019-04-07T23:33:09.212Z,24.08
2019-04-07T23:35:39.296Z,24.07
2019-04-07T23:38:08.773Z,24.05
2019-04-07T23:40:38.228Z,24.06
2019-04-07T23:43:07.642Z,24.03
2019-04-07T23:45:37.803Z,24.04
2019-04-07T23:48:08.291Z,24.03
2019-04-07T23:50:37.813Z,24.00
2019-04-07T23:53:42.925Z,24.04
2019-04-07T23:56:12.407Z,24.01
2019-04-07T23:58:41.838Z,23.98
