createdAt,value
2019-04-14T00:00:03.571Z,99.90
2019-04-14T00:01:43.305Z,99.90
2019-04-14T00:02:55.720Z,99.90
2019-04-14T00:04:11.513Z,99.90
2019-04-14T00:05:16.986Z,99.90
2019-04-14T00:06:22.455Z,99.90
2019-04-14T00:07:27.709Z,99.90
2019-04-14T00:08:34.824Z,99.90
2019-04-14T00:09:40.186Z,99.90
2019-04-14T00:10:46.404Z,99.90
2019-04-14T00:11:52.704Z,99.90
2019-04-14T00:12:58.068Z,99.90
2019-04-14T00:14:03.247Z,99.90
2019-04-14T00:15:21.122Z,99.90
2019-04-14T00:16:18.503Z,99.90
2019-04-14T00:17:23.834Z,99.90
2019-04-14T00:18:29.446Z,99.90
2019-04-14T00:19:34.891Z,99.90
2019-04-14T00:20:40.490Z,99.90
2019-04-14T00:21:45.844Z,99.90
2019-04-14T00:22:51.304Z,99.90
2019-04-14T00:23:56.650Z,99.90
2019-04-14T00:25:02.376Z,99.90
2019-04-14T00:26:29.467Z,99.90
2019-04-14T00:27:34.864Z,99.90
2019-04-14T00:28:40.428Z,99.90
2019-04-14T00:29:45.817Z,99.90
2019-04-14T00:30:51.272Z,99.90
2019-04-14T00:31:57.015Z,99.90
2019-04-14T00:33:04.147Z,99.90
2019-04-14T00:34:33.092Z,99.90
2019-04-14T00:35:53.978Z,99.90
2019-04-14T00:37:18.222Z,99.90
2019-04-14T00:38:32.611Z,99.90
2019-04-14T00:39:42.232Z,99.90
2019-04-14T00:40:56.057Z,99.90
2019-04-14T00:42:19.867Z,99.90
2019-04-14T00:43:44.187Z,99.90
2019-04-14T00:45:09.127Z,99.90
2019-04-14T00:46:18.997Z,99.90
2019-04-14T00:47:35.296Z,99.90
2019-04-14T00:48:41.041Z,99.90
2019-04-14T00:49:46.361Z,99.90
2019-04-14T00:50:51.794Z,99.90
2019-04-14T00:51:57.149Z,99.90
2019-04-14T00:53:03.502Z,99.90
2019-04-14T00:54:09.219Z,99.90
2019-04-14T00:55:14.329Z,99.90
2019-04-14T00:56:19.530Z,99.90
2019-04-14T00:57:24.783Z,99.90
2019-04-14T00:58:31.970Z,99.90
2019-04-14T00:59:37.605Z,99.90
2019-04-14T01:00:43.028Z,99.90
2019-04-14T01:01:48.445Z,99.90
2019-04-14T01:02:53.726Z,99.90
2019-04-14T01:03:59.153Z,99.90
2019-04-14T01:05:04.556Z,99.90
2019-04-14T01:06:09.946Z,99.90
2019-04-14T01:07:15.220Z,99.90
2019-04-14T01:08:20.618Z,99.90
2019-04-14T01:09:26.162Z,99.90
2019-04-14T01:10:32.205Z,99.90
2019-04-14T01:11:37.878Z,99.90
2019-04-14T01:12:43.366Z,99.90
2019-04-14T01:13:48.669Z,99.90
2019-04-14T01:14:53.963Z,99.90
2019-04-14T01:16:07.275Z,99.90
2019-04-14T01:17:06.911Z,99.90
2019-04-14T01:18:12.589Z,99.90
2019-04-14T01:19:17.809Z,99.90
2019-04-14T01:20:23.218Z,99.90
2019-04-14T01:21:28.573Z,99.90
2019-04-14T01:22:33.728Z,99.90
2019-04-14T01:23:39.184Z,99.90
2019-04-14T01:24:44.721Z,99.90
2019-04-14T01:25:49.986Z,99.90
2019-04-14T01:26:55.149Z,99.90
2019-04-14T01:28:00.365Z,99.90
2019-04-14T01:29:06.479Z,99.90
2019-04-14T01:30:11.752Z,99.90
2019-04-14T01:31:16.814Z,99.90
2019-04-14T01:32:21.932Z,99.90
2019-04-14T01:33:27.286Z,99.90
2019-04-14T01:34:32.519Z,99.90
2019-04-14T01:35:37.911Z,99.90
2019-04-14T01:36:43.314Z,99.90
2019-04-14T01:37:48.680Z,99.90
2019-04-14T01:38:54.088Z,99.90
2019-04-14T01:39:59.291Z,99.90
2019-04-14T01:41:04.527Z,99.90
2019-04-14T01:42:09.659Z,99.90
2019-04-14T01:43:14.928Z,99.90
2019-04-14T01:44:20.156Z,99.90
2019-04-14T01:45:27.432Z,99.90
2019-04-14T01:46:34.360Z,99.90
2019-04-14T01:47:39.938Z,99.90
2019-04-14T01:48:45.411Z,99.90
2019-04-14T01:49:50.864Z,99.90
2019-04-14T01:51:14.179Z,99.90
2019-04-14T01:52:34.610Z,99.90
2019-04-14T01:53:47.093Z,99.90
2019-04-14T01:55:17.750Z,99.90
2019-04-14T01:56:38.414Z,99.90
2019-04-14T01:58:12.252Z,99.90
2019-04-14T01:59:17.509Z,99.90
2019-04-14T02:00:44.476Z,99.90
2019-04-14T02:01:50.110Z,99.90
2019-04-14T02:02:55.414Z,99.90
2019-04-14T02:04:00.713Z,99.90
2019-04-14T02:05:06.070Z,99.90
2019-04-14T02:06:11.477Z,99.90
2019-04-14T02:07:16.690Z,99.90
2019-04-14T02:08:22.030Z,99.90
2019-04-14T02:09:29.476Z,99.90
2019-04-14T02:10:34.830Z,99.90
2019-04-14T02:11:40.067Z,99.90
2019-04-14T02:12:45.296Z,99.90
2019-04-14T02:13:50.850Z,99.90
2019-04-14T02:14:56.334Z,99.90
2019-04-14T02:16:13.045Z,99.90
2019-04-14T02:17:09.481Z,99.90
2019-04-14T02:18:16.278Z,99.90
2019-04-14T02:19:22.044Z,99.90
2019-04-14T02:20:27.265Z,99.90
2019-04-14T02:21:32.467Z,99.90
2019-04-14T02:22:37.676Z,99.90
2019-04-14T02:23:43.344Z,99.90
2019-04-14T02:24:48.651Z,99.90
2019-04-14T02:25:53.861Z,99.90
2019-04-14T02:26:59.164Z,99.90
2019-04-14T02:28:04.768Z,99.90
2019-04-14T02:29:09.994Z,99.90
2019-04-14T02:30:20.223Z,99.90
2019-04-14T02:31:46.778Z,99.90
2019-04-14T02:33:00.377Z,99.90
2019-04-14T02:33:58.273Z,99.90
2019-04-14T02:35:13.256Z,99.90
2019-04-14T02:36:27.972Z,99.90
2019-04-14T02:37:26.027Z,99.90
2019-04-14T02:38:41.209Z,99.90
2019-04-14T02:39:38.644Z,99.90
2019-04-14T02:40:49.206Z,99.90
2019-04-14T02:42:04.835Z,99.90
2019-04-14T02:42:58.191Z,99.90
2019-04-14T02:44:09.785Z,99.90
2019-04-14T02:45:10.465Z,99.90
2019-04-14T02:46:28.593Z,99.90
2019-04-14T02:49:44.029Z,99.90
2019-04-14T02:50:37.165Z,99.90
2019-04-14T02:51:52.040Z,99.90
2019-04-14T02:53:01.948Z,99.90
2019-04-14T02:54:07.227Z,99.90
2019-04-14T02:55:10.673Z,99.90
2019-04-14T02:56:21.469Z,99.90
2019-04-14T02:57:25.702Z,99.90
2019-04-14T02:58:36.246Z,99.90
2019-04-14T03:00:48.721Z,99.90
2019-04-14T03:02:09.776Z,99.90
2019-04-14T03:02:56.457Z,99.90
2019-04-14T03:04:05.907Z,99.90
2019-04-14T03:05:11.991Z,99.90
2019-04-14T03:06:20.472Z,99.90
2019-04-14T03:07:34.178Z,99.90
2019-04-14T03:08:45.277Z,99.90
2019-04-14T03:09:42.403Z,99.90
2019-04-14T03:10:51.887Z,99.90
2019-04-14T03:11:51.886Z,99.90
2019-04-14T03:13:05.640Z,99.90
2019-04-14T03:14:09.481Z,99.90
2019-04-14T03:15:17.028Z,99.90
2019-04-14T03:16:23.308Z,99.90
2019-04-14T03:17:43.344Z,99.90
2019-04-14T03:18:58.265Z,99.90
2019-04-14T03:20:39.595Z,99.90
2019-04-14T03:22:03.272Z,99.90
2019-04-14T03:23:13.322Z,99.90
2019-04-14T03:24:32.789Z,99.90
2019-04-14T03:25:43.004Z,99.90
2019-04-14T03:27:13.650Z,99.90
2019-04-14T03:28:38.527Z,99.90
2019-04-14T03:32:10.771Z,99.90
2019-04-14T03:33:32.543Z,99.90
2019-04-14T03:38:40.228Z,99.90
2019-04-14T03:40:52.322Z,99.90
2019-04-14T03:42:00.666Z,99.90
2019-04-14T03:44:10.053Z,99.90
2019-04-14T03:46:25.374Z,99.90
2019-04-14T03:47:34.730Z,99.90
2019-04-14T03:50:00.944Z,99.90
2019-04-14T03:50:55.579Z,99.90
2019-04-14T03:51:57.684Z,99.90
2019-04-14T03:53:19.133Z,99.90
2019-04-14T03:54:03.643Z,99.90
2019-04-14T03:55:10.110Z,99.90
2019-04-14T03:56:35.662Z,99.90
2019-04-14T03:57:41.961Z,99.90
2019-04-14T03:58:47.149Z,99.90
2019-04-14T03:59:52.326Z,99.90
2019-04-14T04:00:59.666Z,99.90
2019-04-14T04:02:05.360Z,99.90
2019-04-14T04:03:10.633Z,99.90
2019-04-14T04:04:16.192Z,99.90
2019-04-14T04:05:21.582Z,99.90
2019-04-14T04:06:27.074Z,99.90
2019-04-14T04:07:32.319Z,99.90
2019-04-14T04:08:37.706Z,99.90
2019-04-14T04:09:48.284Z,99.90
2019-04-14T04:10:53.777Z,99.90
2019-04-14T04:11:59.112Z,99.90
2019-04-14T04:13:04.205Z,99.90
2019-04-14T04:14:09.658Z,99.90
2019-04-14T04:15:15.026Z,99.90
2019-04-14T04:16:26.833Z,99.90
2019-04-14T04:17:49.867Z,99.90
2019-04-14T04:19:04.076Z,99.90
2019-04-14T04:20:21.713Z,99.90
2019-04-14T04:21:47.245Z,99.90
2019-04-14T04:23:03.383Z,99.90
2019-04-14T04:24:17.283Z,99.90
2019-04-14T04:25:37.761Z,99.90
2019-04-14T04:26:53.894Z,99.90
2019-04-14T04:28:16.776Z,99.90
2019-04-14T04:29:46.339Z,99.90
2019-04-14T04:31:11.006Z,99.90
2019-04-14T04:32:25.474Z,99.90
2019-04-14T04:34:01.684Z,99.90
2019-04-14T04:35:10.863Z,99.90
2019-04-14T04:36:22.512Z,99.90
2019-04-14T04:37:35.112Z,99.90
2019-04-14T04:39:06.020Z,99.90
2019-04-14T04:40:20.026Z,99.90
2019-04-14T04:41:25.446Z,99.90
2019-04-14T04:42:30.851Z,99.90
2019-04-14T04:43:36.534Z,99.90
2019-04-14T04:44:42.141Z,99.90
2019-04-14T04:45:47.481Z,99.90
2019-04-14T04:46:52.766Z,99.90
2019-04-14T04:47:58.078Z,99.90
2019-04-14T04:49:11.656Z,99.90
2019-04-14T04:50:10.768Z,99.90
2019-04-14T04:51:16.065Z,99.90
2019-04-14T04:52:21.322Z,99.90
2019-04-14T04:53:26.684Z,99.90
2019-04-14T04:54:32.182Z,99.90
2019-04-14T04:55:37.438Z,99.90
2019-04-14T04:56:42.731Z,99.90
2019-04-14T04:57:48.192Z,99.90
2019-04-14T04:58:54.345Z,99.90
2019-04-14T05:00:00.590Z,99.90
2019-04-14T05:01:07.712Z,99.90
2019-04-14T05:02:13.436Z,99.90
2019-04-14T05:03:18.996Z,99.90
2019-04-14T05:04:24.439Z,99.90
2019-04-14T05:06:06.546Z,99.90
2019-04-14T05:07:12.246Z,99.90
2019-04-14T05:08:17.459Z,99.90
2019-04-14T05:09:34.680Z,99.90
2019-04-14T05:10:44.112Z,99.90
2019-04-14T05:12:15.354Z,99.90
2019-04-14T05:13:24.899Z,99.90
2019-04-14T05:14:39.065Z,99.90
2019-04-14T05:15:51.210Z,99.90
2019-04-14T05:16:57.139Z,99.90
2019-04-14T05:18:02.758Z,99.90
2019-04-14T05:19:17.329Z,99.90
2019-04-14T05:20:15.991Z,99.90
2019-04-14T05:21:21.452Z,99.90
2019-04-14T05:22:26.823Z,99.90
2019-04-14T05:23:32.203Z,99.90
2019-04-14T05:24:37.534Z,99.90
2019-04-14T05:25:43.039Z,99.90
2019-04-14T05:26:48.556Z,99.90
2019-04-14T05:27:53.826Z,99.90
2019-04-14T05:29:01.302Z,99.90
2019-04-14T05:30:06.904Z,99.90
2019-04-14T05:31:12.191Z,99.90
2019-04-14T05:32:17.764Z,99.90
2019-04-14T05:33:23.026Z,99.90
2019-04-14T05:34:28.379Z,99.90
2019-04-14T05:35:33.734Z,99.90
2019-04-14T05:36:39.087Z,99.90
2019-04-14T05:37:46.472Z,99.90
2019-04-14T05:38:51.890Z,99.90
2019-04-14T05:39:57.179Z,99.90
2019-04-14T05:41:02.779Z,99.90
2019-04-14T05:42:16.278Z,99.90
2019-04-14T05:43:28.158Z,99.90
2019-04-14T05:44:23.142Z,99.90
2019-04-14T05:45:28.557Z,99.90
2019-04-14T05:46:33.946Z,99.90
2019-04-14T05:47:41.384Z,99.90
2019-04-14T05:48:47.124Z,99.90
2019-04-14T05:49:54.990Z,99.90
2019-04-14T05:50:59.853Z,99.90
2019-04-14T05:52:05.598Z,99.90
2019-04-14T05:53:11.043Z,99.90
2019-04-14T05:54:16.389Z,99.90
2019-04-14T05:55:22.532Z,99.90
2019-04-14T05:56:27.727Z,99.90
2019-04-14T05:57:32.931Z,99.90
2019-04-14T05:58:38.313Z,99.90
2019-04-14T05:59:44.075Z,99.90
2019-04-14T06:00:51.361Z,99.90
2019-04-14T06:01:56.959Z,99.90
2019-04-14T06:03:02.251Z,99.90
2019-04-14T06:04:07.340Z,99.90
2019-04-14T06:05:13.018Z,99.90
2019-04-14T06:06:18.622Z,99.90
2019-04-14T06:07:23.763Z,99.90
2019-04-14T06:08:29.064Z,99.90
2019-04-14T06:09:34.239Z,99.90
2019-04-14T06:10:39.351Z,99.90
2019-04-14T06:11:44.422Z,99.90
2019-04-14T06:12:50.836Z,99.90
2019-04-14T06:13:55.906Z,99.90
2019-04-14T06:15:01.131Z,99.90
2019-04-14T06:16:06.245Z,99.90
2019-04-14T06:17:11.391Z,99.90
2019-04-14T06:18:16.468Z,99.90
2019-04-14T06:19:21.617Z,99.90
2019-04-14T06:20:26.791Z,99.90
2019-04-14T06:21:31.971Z,99.90
2019-04-14T06:22:37.063Z,99.90
2019-04-14T06:23:42.173Z,99.90
2019-04-14T06:24:47.394Z,99.90
2019-04-14T06:25:52.701Z,99.90
2019-04-14T06:26:57.919Z,99.90
2019-04-14T06:28:03.059Z,99.90
2019-04-14T06:29:08.134Z,99.90
2019-04-14T06:30:41.235Z,99.90
2019-04-14T06:32:02.056Z,99.90
2019-04-14T06:33:16.441Z,99.90
2019-04-14T06:34:29.334Z,99.90
2019-04-14T06:35:53.570Z,99.90
2019-04-14T06:37:04.643Z,99.90
2019-04-14T06:38:13.065Z,99.90
2019-04-14T06:39:26.823Z,99.90
2019-04-14T06:40:36.427Z,99.90
2019-04-14T06:41:41.502Z,99.90
2019-04-14T06:42:46.712Z,99.90
2019-04-14T06:43:51.782Z,99.90
2019-04-14T06:44:56.934Z,99.90
2019-04-14T06:46:02.018Z,99.90
2019-04-14T06:47:07.065Z,99.90
2019-04-14T06:48:12.159Z,99.90
2019-04-14T06:49:17.415Z,99.90
2019-04-14T06:50:22.481Z,99.90
2019-04-14T06:51:27.677Z,99.90
2019-04-14T06:52:32.814Z,99.90
2019-04-14T06:53:37.907Z,99.90
2019-04-14T06:54:42.971Z,99.90
2019-04-14T06:55:48.121Z,99.90
2019-04-14T06:56:53.217Z,99.90
2019-04-14T06:57:58.312Z,99.90
2019-04-14T06:59:04.652Z,99.90
2019-04-14T07:00:09.945Z,99.90
2019-04-14T07:01:15.136Z,99.90
2019-04-14T07:02:20.267Z,99.90
2019-04-14T07:03:25.400Z,99.90
2019-04-14T07:04:30.536Z,99.90
2019-04-14T07:05:35.675Z,99.90
2019-04-14T07:06:40.899Z,99.90
2019-04-14T07:07:56.553Z,99.90
2019-04-14T07:08:52.811Z,99.90
2019-04-14T07:09:57.989Z,99.90
2019-04-14T07:11:04.092Z,99.90
2019-04-14T07:12:09.358Z,99.90
2019-04-14T07:13:14.573Z,99.90
2019-04-14T07:14:19.792Z,99.90
2019-04-14T07:15:26.077Z,99.90
2019-04-14T07:16:31.219Z,99.90
2019-04-14T07:17:36.589Z,99.90
2019-04-14T07:18:41.777Z,99.90
2019-04-14T07:19:46.973Z,99.90
2019-04-14T07:20:52.211Z,99.90
2019-04-14T07:21:57.301Z,99.90
2019-04-14T07:23:02.571Z,99.90
2019-04-14T07:24:08.867Z,99.90
2019-04-14T07:25:14.136Z,99.90
2019-04-14T07:26:19.334Z,99.90
2019-04-14T07:27:24.551Z,99.90
2019-04-14T07:28:29.739Z,99.90
2019-04-14T07:29:40.456Z,99.90
2019-04-14T07:31:03.854Z,99.90
2019-04-14T07:32:27.991Z,99.90
2019-04-14T07:34:11.793Z,99.90
2019-04-14T07:35:36.241Z,99.90
2019-04-14T07:37:03.161Z,99.90
2019-04-14T07:38:16.325Z,99.90
2019-04-14T07:39:37.651Z,99.90
2019-04-14T07:40:51.967Z,99.90
2019-04-14T07:42:16.048Z,99.90
2019-04-14T07:43:43.154Z,99.90
2019-04-14T07:45:06.268Z,99.90
2019-04-14T07:46:29.375Z,99.90
2019-04-14T07:47:48.592Z,99.90
2019-04-14T07:49:02.951Z,99.90
2019-04-14T07:50:23.769Z,99.90
2019-04-14T07:51:46.680Z,99.90
2019-04-14T07:53:10.946Z,99.90
2019-04-14T07:54:33.896Z,99.90
2019-04-14T07:55:52.806Z,99.90
2019-04-14T07:57:05.294Z,99.90
2019-04-14T07:58:38.594Z,99.90
2019-04-14T08:00:00.658Z,99.90
2019-04-14T08:01:14.753Z,99.90
2019-04-14T08:02:48.050Z,99.90
2019-04-14T08:04:07.200Z,99.90
2019-04-14T08:05:16.097Z,99.90
2019-04-14T08:06:21.364Z,99.90
2019-04-14T08:07:26.943Z,99.90
2019-04-14T08:08:32.070Z,99.90
2019-04-14T08:09:37.261Z,99.90
2019-04-14T08:10:42.428Z,99.90
2019-04-14T08:11:47.536Z,99.90
2019-04-14T08:12:52.794Z,99.90
2019-04-14T08:13:58.028Z,99.90
2019-04-14T08:15:03.185Z,99.90
2019-04-14T08:16:08.834Z,99.90
2019-04-14T08:17:15.268Z,99.90
2019-04-14T08:18:20.419Z,99.90
2019-04-14T08:19:25.536Z,99.90
2019-04-14T08:20:30.669Z,99.90
2019-04-14T08:21:37.781Z,99.90
2019-04-14T08:22:45.918Z,99.90
2019-04-14T08:23:51.238Z,99.90
2019-04-14T08:24:56.491Z,99.90
2019-04-14T08:26:07.259Z,99.90
2019-04-14T08:27:12.487Z,99.90
2019-04-14T08:28:17.744Z,99.90
2019-04-14T08:29:23.340Z,99.90
2019-04-14T08:30:28.683Z,99.90
2019-04-14T08:31:33.967Z,99.90
2019-04-14T08:32:39.146Z,99.90
2019-04-14T08:33:44.775Z,99.90
2019-04-14T08:34:50.066Z,99.90
2019-04-14T08:35:55.244Z,99.90
2019-04-14T08:37:00.357Z,99.90
2019-04-14T08:38:06.271Z,99.90
2019-04-14T08:39:11.551Z,99.90
2019-04-14T08:40:16.815Z,99.90
2019-04-14T08:41:25.302Z,99.90
2019-04-14T08:42:38.727Z,99.90
2019-04-14T08:44:02.975Z,99.90
2019-04-14T08:45:23.086Z,99.90
2019-04-14T08:46:44.062Z,99.90
2019-04-14T08:48:12.572Z,99.90
2019-04-14T08:49:42.988Z,99.90
2019-04-14T08:51:02.654Z,99.90
2019-04-14T08:52:25.942Z,99.90
2019-04-14T08:53:40.991Z,99.90
2019-04-14T08:55:00.282Z,99.90
2019-04-14T08:56:18.296Z,99.90
2019-04-14T08:57:34.615Z,99.90
2019-04-14T08:59:02.111Z,99.90
2019-04-14T09:00:18.309Z,99.90
2019-04-14T09:02:00.770Z,99.90
2019-04-14T09:03:34.381Z,99.90
2019-04-14T09:04:51.897Z,99.90
2019-04-14T09:06:05.084Z,99.90
2019-04-14T09:07:21.060Z,99.90
2019-04-14T09:08:41.389Z,99.90
2019-04-14T09:09:50.595Z,99.90
2019-04-14T09:10:58.863Z,99.90
2019-04-14T09:12:15.897Z,99.90
2019-04-14T09:13:19.127Z,99.90
2019-04-14T09:14:27.518Z,99.90
2019-04-14T09:15:32.882Z,99.90
2019-04-14T09:16:38.218Z,99.90
2019-04-14T09:17:44.138Z,99.90
2019-04-14T09:18:49.471Z,99.90
2019-04-14T09:19:55.120Z,99.90
2019-04-14T09:21:02.892Z,99.90
2019-04-14T09:22:08.399Z,99.90
2019-04-14T09:23:13.735Z,99.90
2019-04-14T09:24:19.341Z,99.90
2019-04-14T09:25:25.722Z,99.90
2019-04-14T09:26:30.995Z,99.90
2019-04-14T09:27:36.675Z,99.90
2019-04-14T09:28:41.755Z,99.90
2019-04-14T09:29:46.967Z,99.90
2019-04-14T09:30:52.236Z,99.90
2019-04-14T09:31:57.378Z,99.90
2019-04-14T09:33:03.712Z,99.90
2019-04-14T09:34:08.947Z,99.90
2019-04-14T09:35:14.400Z,99.90
2019-04-14T09:36:19.515Z,99.90
2019-04-14T09:37:24.848Z,99.90
2019-04-14T09:38:29.955Z,99.90
2019-04-14T09:39:35.493Z,99.90
2019-04-14T09:40:40.977Z,99.90
2019-04-14T09:41:49.366Z,99.90
2019-04-14T09:42:59.035Z,99.90
2019-04-14T09:44:04.680Z,99.90
2019-04-14T09:45:09.959Z,99.90
2019-04-14T09:46:17.258Z,99.90
2019-04-14T09:47:22.613Z,99.90
2019-04-14T09:48:29.796Z,99.90
2019-04-14T09:49:39.759Z,99.90
2019-04-14T09:50:45.047Z,99.90
2019-04-14T09:51:54.748Z,99.90
2019-04-14T09:53:01.339Z,99.90
2019-04-14T09:54:06.534Z,99.90
2019-04-14T09:55:11.790Z,99.90
2019-04-14T09:56:19.815Z,99.90
2019-04-14T09:57:25.086Z,99.90
2019-04-14T09:58:31.750Z,99.90
2019-04-14T09:59:41.687Z,99.90
2019-04-14T10:00:47.011Z,99.90
2019-04-14T10:01:52.338Z,99.90
2019-04-14T10:02:57.718Z,99.90
2019-04-14T10:04:02.945Z,99.90
2019-04-14T10:05:11.572Z,99.90
2019-04-14T10:06:17.525Z,99.90
2019-04-14T10:07:22.783Z,99.90
2019-04-14T10:08:28.058Z,99.90
2019-04-14T10:09:33.354Z,99.90
2019-04-14T10:10:38.918Z,99.80
2019-04-14T10:11:48.944Z,99.90
2019-04-14T10:12:51.847Z,99.90
2019-04-14T10:13:57.106Z,99.90
2019-04-14T10:15:02.417Z,99.90
2019-04-14T10:16:07.738Z,99.90
2019-04-14T10:17:13.163Z,99.90
2019-04-14T10:18:18.450Z,99.70
2019-04-14T10:19:26.462Z,99.90
2019-04-14T10:20:33.896Z,99.90
2019-04-14T10:21:39.321Z,99.90
2019-04-14T10:22:45.515Z,99.90
2019-04-14T10:23:53.811Z,99.90
2019-04-14T10:24:59.269Z,99.90
2019-04-14T10:26:04.423Z,99.90
2019-04-14T10:27:12.863Z,99.10
2019-04-14T10:28:19.315Z,99.20
2019-04-14T10:29:26.143Z,98.60
2019-04-14T10:30:32.841Z,98.10
2019-04-14T10:31:38.130Z,98.50
2019-04-14T10:32:43.594Z,97.90
2019-04-14T10:33:48.846Z,97.90
2019-04-14T10:34:53.936Z,97.30
2019-04-14T10:35:59.394Z,97.80
2019-04-14T10:37:04.556Z,99.10
2019-04-14T10:38:12.521Z,97.70
2019-04-14T10:39:18.884Z,99.10
2019-04-14T10:40:23.984Z,98.50
2019-04-14T10:41:30.570Z,99.50
2019-04-14T10:42:35.607Z,99.90
2019-04-14T10:43:40.888Z,99.90
2019-04-14T10:44:46.128Z,99.50
2019-04-14T10:45:51.362Z,99.30
2019-04-14T10:46:56.483Z,98.00
2019-04-14T10:48:01.675Z,98.70
2019-04-14T10:49:06.771Z,98.90
2019-04-14T10:50:12.123Z,98.30
2019-04-14T10:51:29.154Z,97.80
2019-04-14T10:52:24.098Z,97.30
2019-04-14T10:53:29.280Z,97.60
2019-04-14T10:54:34.496Z,96.30
2019-04-14T10:55:39.673Z,95.80
2019-04-14T10:56:44.875Z,95.50
2019-04-14T10:57:49.985Z,96.20
2019-04-14T10:58:55.229Z,94.90
2019-04-14T11:00:00.551Z,94.10
2019-04-14T11:01:07.442Z,95.10
2019-04-14T11:02:12.693Z,95.40
2019-04-14T11:03:18.040Z,95.00
2019-04-14T11:04:23.314Z,94.90
2019-04-14T11:05:32.149Z,95.20
2019-04-14T11:06:40.807Z,95.50
2019-04-14T11:07:46.158Z,96.50
2019-04-14T11:08:51.375Z,97.40
2019-04-14T11:09:56.882Z,97.20
2019-04-14T11:11:02.146Z,96.10
2019-04-14T11:12:07.752Z,96.50
2019-04-14T11:13:12.923Z,96.20
2019-04-14T11:14:18.119Z,96.90
2019-04-14T11:15:23.306Z,97.20
2019-04-14T11:16:28.397Z,97.20
2019-04-14T11:17:33.629Z,97.40
2019-04-14T11:18:38.773Z,97.80
2019-04-14T11:19:43.931Z,98.30
2019-04-14T11:20:49.141Z,98.60
2019-04-14T11:21:54.210Z,99.50
2019-04-14T11:23:03.597Z,98.90
2019-04-14T11:24:06.387Z,99.90
2019-04-14T11:25:11.442Z,99.50
2019-04-14T11:26:16.616Z,99.60
2019-04-14T11:27:21.888Z,98.10
2019-04-14T11:28:26.962Z,98.20
2019-04-14T11:29:32.084Z,98.20
2019-04-14T11:30:37.314Z,96.60
2019-04-14T11:32:07.247Z,97.30
2019-04-14T11:33:34.394Z,98.50
2019-04-14T11:34:48.555Z,98.70
2019-04-14T11:35:58.881Z,99.00
2019-04-14T11:37:26.271Z,99.30
2019-04-14T11:38:37.427Z,99.80
2019-04-14T11:39:44.195Z,99.60
2019-04-14T11:40:52.883Z,99.80
2019-04-14T11:41:58.054Z,99.10
2019-04-14T11:43:03.148Z,99.30
2019-04-14T11:44:08.443Z,98.80
2019-04-14T11:45:13.700Z,97.90
2019-04-14T11:46:18.898Z,98.40
2019-04-14T11:47:24.038Z,97.30
2019-04-14T11:48:29.279Z,97.50
2019-04-14T11:49:34.642Z,97.40
2019-04-14T11:50:39.791Z,97.40
2019-04-14T11:51:54.734Z,97.60
2019-04-14T11:52:51.792Z,97.80
2019-04-14T11:53:57.045Z,98.00
2019-04-14T11:55:02.218Z,97.20
2019-04-14T11:56:08.747Z,98.70
2019-04-14T11:57:13.873Z,97.70
2019-04-14T11:58:18.947Z,97.60
2019-04-14T11:59:33.954Z,97.60
2019-04-14T12:01:10.482Z,97.30
2019-04-14T12:02:20.732Z,97.60
2019-04-14T12:03:34.789Z,97.50
2019-04-14T12:05:00.528Z,97.90
2019-04-14T12:06:33.682Z,97.60
2019-04-14T12:07:59.583Z,96.60
2019-04-14T12:09:15.167Z,96.50
2019-04-14T12:10:24.481Z,97.30
2019-04-14T12:11:29.676Z,97.10
2019-04-14T12:12:34.919Z,96.90
2019-04-14T12:13:40.047Z,97.90
2019-04-14T12:14:45.161Z,98.20
2019-04-14T12:15:50.318Z,98.20
2019-04-14T12:16:55.944Z,98.00
2019-04-14T12:18:01.112Z,99.10
2019-04-14T12:19:06.226Z,98.50
2019-04-14T12:20:12.048Z,97.70
2019-04-14T12:21:17.126Z,98.20
2019-04-14T12:22:22.343Z,97.90
2019-04-14T12:23:27.445Z,98.50
2019-04-14T12:24:32.602Z,98.00
2019-04-14T12:25:37.743Z,97.40
2019-04-14T12:26:42.983Z,97.60
2019-04-14T12:27:48.901Z,97.70
2019-04-14T12:28:55.860Z,98.40
2019-04-14T12:30:01.093Z,98.70
2019-04-14T12:31:06.711Z,98.00
2019-04-14T12:32:12.846Z,98.70
2019-04-14T12:33:18.097Z,98.30
2019-04-14T12:34:23.224Z,98.20
2019-04-14T12:35:28.343Z,99.20
2019-04-14T12:36:33.492Z,99.50
2019-04-14T12:37:38.761Z,98.80
2019-04-14T12:38:43.946Z,98.30
2019-04-14T12:39:49.452Z,98.60
2019-04-14T12:40:57.173Z,99.00
2019-04-14T12:42:26.645Z,98.90
2019-04-14T12:43:41.475Z,99.50
2019-04-14T12:45:01.122Z,99.20
2019-04-14T12:46:24.325Z,99.70
2019-04-14T12:47:57.301Z,99.90
2019-04-14T12:49:07.799Z,99.90
2019-04-14T12:50:19.335Z,99.70
2019-04-14T12:51:28.797Z,99.10
2019-04-14T12:52:33.921Z,99.40
2019-04-14T12:53:39.096Z,99.90
2019-04-14T12:54:44.404Z,99.90
2019-04-14T12:55:49.624Z,99.00
2019-04-14T12:56:54.797Z,99.50
2019-04-14T12:58:02.084Z,99.90
2019-04-14T12:59:26.392Z,99.90
2019-04-14T13:01:02.622Z,99.90
2019-04-14T13:02:32.594Z,99.20
2019-04-14T13:03:41.884Z,98.60
2019-04-14T13:04:46.672Z,97.90
2019-04-14T13:05:51.847Z,97.30
2019-04-14T13:06:56.954Z,97.70
2019-04-14T13:08:02.108Z,97.10
2019-04-14T13:09:07.616Z,97.50
2019-04-14T13:10:14.874Z,98.30
2019-04-14T13:11:20.022Z,97.90
2019-04-14T13:12:25.254Z,97.70
2019-04-14T13:13:30.555Z,97.60
2019-04-14T13:14:35.710Z,98.20
2019-04-14T13:15:40.864Z,99.20
2019-04-14T13:16:46.091Z,99.80
2019-04-14T13:17:51.283Z,99.50
2019-04-14T13:18:56.419Z,99.90
2019-04-14T13:20:01.517Z,99.90
2019-04-14T13:21:06.796Z,99.90
2019-04-14T13:22:11.939Z,99.90
2019-04-14T13:23:17.056Z,99.90
2019-04-14T13:24:22.241Z,99.90
2019-04-14T13:25:27.365Z,99.90
2019-04-14T13:26:32.663Z,99.90
2019-04-14T13:27:37.843Z,99.90
2019-04-14T13:28:42.985Z,99.90
2019-04-14T13:29:48.308Z,99.90
2019-04-14T13:30:53.994Z,99.90
2019-04-14T13:31:59.060Z,99.90
2019-04-14T13:33:04.296Z,99.90
2019-04-14T13:34:09.384Z,99.90
2019-04-14T13:35:14.623Z,99.90
2019-04-14T13:36:19.921Z,99.90
2019-04-14T13:37:25.054Z,99.90
2019-04-14T13:38:30.231Z,99.90
2019-04-14T13:39:35.313Z,99.90
2019-04-14T13:40:41.641Z,99.90
2019-04-14T13:41:46.950Z,99.90
2019-04-14T13:42:52.183Z,99.90
2019-04-14T13:43:57.343Z,99.90
2019-04-14T13:45:02.567Z,99.90
2019-04-14T13:46:08.886Z,99.90
2019-04-14T13:47:14.025Z,99.90
2019-04-14T13:48:19.301Z,99.90
2019-04-14T13:49:24.410Z,99.90
2019-04-14T13:50:29.597Z,99.90
2019-04-14T13:51:34.792Z,99.90
2019-04-14T13:52:46.623Z,99.90
2019-04-14T13:53:47.669Z,99.90
2019-04-14T13:54:55.976Z,99.90
2019-04-14T13:56:01.238Z,99.90
2019-04-14T13:57:06.442Z,99.90
2019-04-14T13:58:11.641Z,99.90
2019-04-14T13:59:16.835Z,99.90
2019-04-14T14:00:24.102Z,99.90
2019-04-14T14:01:29.738Z,99.90
2019-04-14T14:02:37.813Z,99.90
2019-04-14T14:03:45.087Z,99.90
2019-04-14T14:04:50.226Z,99.90
2019-04-14T14:05:58.401Z,99.90
2019-04-14T14:07:04.242Z,99.90
2019-04-14T14:08:09.377Z,99.90
2019-04-14T14:09:14.864Z,99.90
2019-04-14T14:10:20.082Z,99.90
2019-04-14T14:11:50.243Z,99.90
2019-04-14T14:13:23.685Z,99.90
2019-04-14T14:14:53.940Z,99.90
2019-04-14T14:16:16.725Z,99.90
2019-04-14T14:17:28.579Z,99.90
2019-04-14T14:18:38.527Z,99.90
2019-04-14T14:19:56.457Z,99.90
2019-04-14T14:21:23.811Z,99.90
2019-04-14T14:22:59.280Z,99.90
2019-04-14T14:24:23.576Z,99.90
2019-04-14T14:25:35.921Z,99.90
2019-04-14T14:26:50.547Z,99.90
2019-04-14T14:27:55.844Z,99.90
2019-04-14T14:29:01.099Z,99.90
2019-04-14T14:30:06.601Z,99.90
2019-04-14T14:31:11.829Z,99.90
2019-04-14T14:32:23.699Z,99.90
2019-04-14T14:33:28.878Z,99.90
2019-04-14T14:34:34.146Z,99.90
2019-04-14T14:35:39.304Z,99.90
2019-04-14T14:36:44.529Z,99.90
2019-04-14T14:37:49.753Z,99.90
2019-04-14T14:38:55.007Z,99.90
2019-04-14T14:40:00.059Z,99.90
2019-04-14T14:41:06.845Z,99.90
2019-04-14T14:42:11.993Z,99.90
2019-04-14T14:43:17.178Z,99.90
2019-04-14T14:44:23.999Z,99.90
2019-04-14T14:45:57.096Z,99.90
2019-04-14T14:47:07.601Z,99.90
2019-04-14T14:48:19.751Z,99.90
2019-04-14T14:49:33.493Z,99.90
2019-04-14T14:50:44.880Z,99.90
2019-04-14T14:51:52.462Z,99.90
2019-04-14T14:52:57.562Z,99.90
2019-04-14T14:54:02.695Z,99.90
2019-04-14T14:55:07.934Z,99.90
2019-04-14T14:56:13.110Z,99.90
2019-04-14T14:57:18.397Z,99.90
2019-04-14T14:58:23.699Z,99.90
2019-04-14T14:59:28.963Z,99.90
2019-04-14T15:00:34.784Z,99.90