createdAt,value
2018-09-10T00:00:21.078Z,2.60
2018-09-10T00:02:49.789Z,3.10
2018-09-10T00:05:18.473Z,2.83
2018-09-10T00:07:47.126Z,4.57
2018-09-10T00:10:15.818Z,2.70
2018-09-10T00:12:44.649Z,3.80
2018-09-10T00:15:13.612Z,2.70
2018-09-10T00:17:42.407Z,2.70
2018-09-10T00:20:11.145Z,2.83
2018-09-10T00:22:39.842Z,2.63
2018-09-10T00:25:08.990Z,3.10
2018-09-10T00:27:38.038Z,2.87
2018-09-10T00:30:07.574Z,3.63
2018-09-10T00:32:36.266Z,2.93
2018-09-10T00:35:05.052Z,3.80
2018-09-10T00:37:33.714Z,2.70
2018-09-10T00:40:02.384Z,3.10
2018-09-10T00:42:31.130Z,3.57
2018-09-10T00:44:59.782Z,3.63
2018-09-10T00:47:28.506Z,2.70
2018-09-10T00:49:57.237Z,2.73
2018-09-10T00:52:25.890Z,3.67
2018-09-10T00:54:54.549Z,2.80
2018-09-10T00:57:23.269Z,2.33
2018-09-10T00:59:51.951Z,3.13
2018-09-10T01:02:20.805Z,2.20
2018-09-10T01:04:49.447Z,2.50
2018-09-10T01:07:18.150Z,2.50
2018-09-10T01:09:46.846Z,2.20
2018-09-10T01:12:15.515Z,2.47
2018-09-10T01:14:44.203Z,2.60
2018-09-10T01:17:12.894Z,3.33
2018-09-10T01:19:41.595Z,2.30
2018-09-10T01:22:10.274Z,4.23
2018-09-10T01:24:38.975Z,2.87
2018-09-10T01:27:07.683Z,2.50
2018-09-10T01:29:36.374Z,2.97
2018-09-10T01:32:05.037Z,3.10
2018-09-10T01:34:38.714Z,2.63
2018-09-10T01:37:07.362Z,3.03
2018-09-10T01:39:36.073Z,4.10
2018-09-10T01:42:04.785Z,2.23
2018-09-10T01:44:33.510Z,2.20
2018-09-10T01:47:02.143Z,2.63
2018-09-10T01:49:30.849Z,2.47
2018-09-10T01:51:59.484Z,2.27
2018-09-10T01:54:28.246Z,2.40
2018-09-10T01:56:56.919Z,2.57
2018-09-10T01:59:26.062Z,3.03
2018-09-10T02:01:54.750Z,2.33
2018-09-10T02:04:23.416Z,2.23
2018-09-10T02:06:52.094Z,2.53
2018-09-10T02:09:20.767Z,3.20
2018-09-10T02:11:49.528Z,2.47
2018-09-10T02:14:18.232Z,2.20
2018-09-10T02:16:46.911Z,1.90
2018-09-10T02:19:15.544Z,2.00
2018-09-10T02:21:44.223Z,2.47
2018-09-10T02:24:12.940Z,2.40
2018-09-10T02:26:41.722Z,2.20
2018-09-10T02:29:10.395Z,2.03
2018-09-10T02:31:39.208Z,2.20
2018-09-10T02:34:08.065Z,2.30
2018-09-10T02:36:36.737Z,2.27
2018-09-10T02:39:07.160Z,1.83
2018-09-10T02:41:41.488Z,2.30
2018-09-10T02:44:10.728Z,2.75
2018-09-10T02:46:40.268Z,2.35
2018-09-10T02:49:08.943Z,2.13
2018-09-10T02:51:37.590Z,4.12
2018-09-10T02:54:06.310Z,2.25
2018-09-10T02:56:35.011Z,2.10
2018-09-10T02:59:03.749Z,2.22
2018-09-10T03:01:46.845Z,2.73
2018-09-10T03:04:15.471Z,2.47
2018-09-10T03:06:44.205Z,1.77
2018-09-10T03:09:12.909Z,3.15
2018-09-10T03:11:41.596Z,1.90
2018-09-10T03:14:10.464Z,2.10
2018-09-10T03:16:39.161Z,1.80
2018-09-10T03:19:07.822Z,2.07
2018-09-10T03:21:36.495Z,2.10
2018-09-10T03:24:05.236Z,3.35
2018-09-10T03:26:33.940Z,3.23
2018-09-10T03:29:02.607Z,3.33
2018-09-10T03:31:31.313Z,2.20
2018-09-10T03:34:00.019Z,2.40
2018-09-10T03:36:28.705Z,3.03
2018-09-10T03:38:57.381Z,3.03
2018-09-10T03:41:25.732Z,3.10
2018-09-10T03:43:54.463Z,2.20
2018-09-10T03:46:23.174Z,2.83
2018-09-10T03:48:51.890Z,1.93
2018-09-10T03:51:20.610Z,2.67
2018-09-10T03:53:49.225Z,2.20
2018-09-10T03:56:17.922Z,2.50
2018-09-10T03:58:46.591Z,2.33
2018-09-10T04:01:15.340Z,1.90
2018-09-10T04:03:44.070Z,2.20
2018-09-10T04:06:12.774Z,2.27
2018-09-10T04:08:41.460Z,2.10
2018-09-10T04:11:10.524Z,2.30
2018-09-10T04:13:39.176Z,2.53
2018-09-10T04:16:07.839Z,2.30
2018-09-10T04:18:36.598Z,2.73
2018-09-10T04:21:05.382Z,2.70
2018-09-10T04:23:34.046Z,1.90
2018-09-10T04:26:02.816Z,2.03
2018-09-10T04:28:31.468Z,2.67
2018-09-10T04:31:00.163Z,2.17
2018-09-10T04:33:28.868Z,2.20
2018-09-10T04:35:57.572Z,2.70
2018-09-10T04:38:26.308Z,2.13
2018-09-10T04:40:54.971Z,2.37
2018-09-10T04:43:23.650Z,2.03
2018-09-10T04:45:52.405Z,1.90
2018-09-10T04:48:21.517Z,1.80
2018-09-10T04:50:50.183Z,2.13
2018-09-10T04:53:18.821Z,2.03
2018-09-10T04:55:47.469Z,2.90
2018-09-10T04:58:16.321Z,2.87
2018-09-10T05:00:44.896Z,2.40
2018-09-10T05:03:13.582Z,3.13
2018-09-10T05:05:42.345Z,2.27
2018-09-10T05:08:11.113Z,2.87
2018-09-10T05:10:40.596Z,4.57
2018-09-10T05:13:08.915Z,2.37
2018-09-10T05:15:37.579Z,3.37
2018-09-10T05:18:06.248Z,3.50
2018-09-10T05:20:34.948Z,2.83
2018-09-10T05:23:03.596Z,2.57
2018-09-10T05:25:32.267Z,3.20
2018-09-10T05:28:00.982Z,3.23
2018-09-10T05:30:29.661Z,4.53
2018-09-10T05:32:58.322Z,2.97
2018-09-10T05:35:26.990Z,3.07
2018-09-10T05:37:55.708Z,3.40
2018-09-10T05:40:24.417Z,2.90
2018-09-10T05:42:53.090Z,4.77
2018-09-10T05:45:21.834Z,4.27
2018-09-10T05:47:50.529Z,5.90
2018-09-10T05:50:19.269Z,4.17
2018-09-10T05:52:47.969Z,5.83
2018-09-10T05:55:16.662Z,7.20
2018-09-10T05:57:45.344Z,2.73
2018-09-10T06:00:14.120Z,7.80
2018-09-10T06:02:42.812Z,5.23
2018-09-10T06:05:11.648Z,4.13
2018-09-10T06:07:40.357Z,3.83
2018-09-10T06:10:09.015Z,4.80
2018-09-10T06:12:37.730Z,4.27
2018-09-10T06:15:06.514Z,4.70
2018-09-10T06:17:35.165Z,3.40
2018-09-10T06:20:03.904Z,3.83
2018-09-10T06:22:32.588Z,3.73
2018-09-10T06:25:01.610Z,4.23
2018-09-10T06:27:30.269Z,3.40
2018-09-10T06:29:58.950Z,4.57
2018-09-10T06:32:28.146Z,4.23
2018-09-10T06:34:56.792Z,4.03
2018-09-10T06:37:32.262Z,4.07
2018-09-10T06:40:00.934Z,3.43
2018-09-10T06:42:29.606Z,3.73
2018-09-10T06:44:58.334Z,4.63
2018-09-10T06:47:26.981Z,5.00
2018-09-10T06:49:55.830Z,7.93
2018-09-10T06:52:24.540Z,3.90
2018-09-10T06:54:53.202Z,3.60
2018-09-10T06:57:22.377Z,5.93
2018-09-10T06:59:51.052Z,4.63
2018-09-10T07:02:19.697Z,6.23
2018-09-10T07:04:48.383Z,3.73
2018-09-10T07:07:17.128Z,4.27
2018-09-10T07:09:45.837Z,4.10
2018-09-10T07:12:14.535Z,5.30
2018-09-10T07:14:43.196Z,4.47
2018-09-10T07:17:12.002Z,4.00
2018-09-10T07:19:40.692Z,5.22
2018-09-10T07:22:09.365Z,7.17
2018-09-10T07:24:38.030Z,7.30
2018-09-10T07:27:06.821Z,5.35
2018-09-10T07:29:35.496Z,5.70
2018-09-10T07:32:04.446Z,7.12
2018-09-10T07:34:33.207Z,7.58
2018-09-10T07:37:01.929Z,5.57
2018-09-10T07:39:30.622Z,7.13
2018-09-10T07:41:59.293Z,6.07
2018-09-10T07:44:28.011Z,6.55
2018-09-10T07:46:56.763Z,6.10
2018-09-10T07:49:25.503Z,7.42
2018-09-10T07:51:54.184Z,8.77
2018-09-10T07:54:22.894Z,9.47
2018-09-10T07:56:51.603Z,10.13
2018-09-10T07:59:20.302Z,10.20
2018-09-10T08:01:49.040Z,7.87
2018-09-10T08:04:17.726Z,10.25
2018-09-10T08:06:46.446Z,10.03
2018-09-10T08:09:15.351Z,10.87
2018-09-10T08:11:44.014Z,10.25
2018-09-10T08:14:12.719Z,10.43
2018-09-10T08:16:41.592Z,11.28
2018-09-10T08:19:10.277Z,10.85
2018-09-10T08:21:38.985Z,11.63
2018-09-10T08:24:07.772Z,14.45
2018-09-10T08:26:36.479Z,11.88
2018-09-10T08:29:05.356Z,7.87
2018-09-10T08:31:34.135Z,7.62
2018-09-10T08:34:02.832Z,7.55
2018-09-10T08:36:31.548Z,15.25
2018-09-10T08:39:00.193Z,7.45
2018-09-10T08:41:28.895Z,9.78
2018-09-10T08:43:57.565Z,11.78
2018-09-10T08:46:26.216Z,9.15
2018-09-10T08:48:54.861Z,10.25
2018-09-10T08:51:23.608Z,9.00
2018-09-10T08:53:52.367Z,9.65
2018-09-10T08:56:21.236Z,9.68
2018-09-10T08:58:49.792Z,8.65
2018-09-10T09:01:18.488Z,9.00
2018-09-10T09:03:47.205Z,7.55
2018-09-10T09:06:15.898Z,11.08
2018-09-10T09:08:45.231Z,14.13
2018-09-10T09:11:13.960Z,13.15
2018-09-10T09:13:42.667Z,8.53
2018-09-10T09:16:11.495Z,11.48
2018-09-10T09:18:40.186Z,10.23
2018-09-10T09:21:09.314Z,11.50
2018-09-10T09:23:38.118Z,13.08
2018-09-10T09:26:06.896Z,8.45
2018-09-10T09:28:35.567Z,6.80
2018-09-10T09:31:04.325Z,10.65
2018-09-10T09:33:32.979Z,7.65
2018-09-10T09:36:07.042Z,6.87
2018-09-10T09:38:41.077Z,9.88
2018-09-10T09:41:15.049Z,11.08
2018-09-10T09:43:49.111Z,9.68
2018-09-10T09:46:19.352Z,14.33
2018-09-10T09:48:48.550Z,10.48
2018-09-10T09:51:17.325Z,9.28
2018-09-10T09:53:46.632Z,9.65
2018-09-10T09:56:15.320Z,7.00
2018-09-10T09:58:44.053Z,9.13
2018-09-10T10:01:18.125Z,11.60
2018-09-10T10:03:52.052Z,6.25
2018-09-10T10:06:20.762Z,8.48
2018-09-10T10:08:49.482Z,8.80
2018-09-10T10:11:18.314Z,7.12
2018-09-10T10:13:47.249Z,8.03
2018-09-10T10:16:16.050Z,12.88
2018-09-10T10:18:44.740Z,7.95
2018-09-10T10:21:13.630Z,7.05
2018-09-10T10:23:42.350Z,9.45
2018-09-10T10:26:11.045Z,5.55
2018-09-10T10:28:39.724Z,5.60
2018-09-10T10:31:08.418Z,7.53
2018-09-10T10:33:37.117Z,10.80
2018-09-10T10:36:05.873Z,7.50
2018-09-10T10:38:34.604Z,6.33
2018-09-10T10:41:03.368Z,7.47
2018-09-10T10:43:31.730Z,8.83
2018-09-10T10:46:00.418Z,10.78
2018-09-10T10:48:29.170Z,4.85
2018-09-10T10:50:57.854Z,5.60
2018-09-10T10:53:32.914Z,6.15
2018-09-10T10:56:01.604Z,7.20
2018-09-10T10:58:30.266Z,6.70
2018-09-10T11:00:58.965Z,11.20
2018-09-10T11:03:27.741Z,7.10
2018-09-10T11:05:56.423Z,9.05
2018-09-10T11:08:25.214Z,8.18
2018-09-10T11:10:53.920Z,6.60
2018-09-10T11:13:22.652Z,6.35
2018-09-10T11:15:51.343Z,7.37
2018-09-10T11:18:20.083Z,8.25
2018-09-10T11:20:48.803Z,6.45
2018-09-10T11:23:17.542Z,8.78
2018-09-10T11:25:46.228Z,7.78
2018-09-10T11:28:15.061Z,5.15
2018-09-10T11:30:43.783Z,5.35
2018-09-10T11:33:12.469Z,5.28
2018-09-10T11:35:41.208Z,8.98
2018-09-10T11:38:09.969Z,4.30
2018-09-10T11:40:38.645Z,3.62
2018-09-10T11:43:07.389Z,4.33
2018-09-10T11:45:35.852Z,2.87
2018-09-10T11:48:04.575Z,4.67
2018-09-10T11:50:33.550Z,3.25
2018-09-10T11:53:02.240Z,3.30
2018-09-10T11:55:30.954Z,3.35
2018-09-10T11:57:59.655Z,2.95
2018-09-10T12:00:28.346Z,5.28
2018-09-10T12:02:57.084Z,3.98
2018-09-10T12:05:25.758Z,2.50
2018-09-10T12:07:54.438Z,3.02
2018-09-10T12:10:23.108Z,5.83
2018-09-10T12:12:51.850Z,6.08
2018-09-10T12:15:20.551Z,3.02
2018-09-10T12:17:49.197Z,2.55
2018-09-10T12:20:17.890Z,2.55
2018-09-10T12:22:46.579Z,4.70
2018-09-10T12:25:14.903Z,5.20
2018-09-10T12:27:43.593Z,6.62
2018-09-10T12:30:12.382Z,5.65
2018-09-10T12:32:41.090Z,3.35
2018-09-10T12:35:09.786Z,3.27
2018-09-10T12:37:38.427Z,2.62
2018-09-10T12:40:07.130Z,4.50
2018-09-10T12:42:35.744Z,3.30
2018-09-10T12:45:04.425Z,6.28
2018-09-10T12:47:33.082Z,3.22
2018-09-10T12:50:01.729Z,4.00
2018-09-10T12:52:30.403Z,4.80
2018-09-10T12:54:59.045Z,2.85
2018-09-10T12:57:28.371Z,3.98
2018-09-10T12:59:57.038Z,4.92
2018-09-10T13:02:25.741Z,3.02
2018-09-10T13:04:54.405Z,7.40
2018-09-10T13:07:23.093Z,5.53
2018-09-10T13:09:51.755Z,5.47
2018-09-10T13:12:20.419Z,3.20
2018-09-10T13:14:49.074Z,6.12
2018-09-10T13:17:17.691Z,5.67
2018-09-10T13:19:46.355Z,4.58
2018-09-10T13:22:14.995Z,4.62
2018-09-10T13:24:43.651Z,4.37
2018-09-10T13:27:12.360Z,3.72
2018-09-10T13:29:41.109Z,4.50
2018-09-10T13:32:09.748Z,5.45
2018-09-10T13:34:38.370Z,6.70
2018-09-10T13:37:07.067Z,5.40
2018-09-10T13:39:35.685Z,3.98
2018-09-10T13:42:04.374Z,2.15
2018-09-10T13:44:33.022Z,3.67
2018-09-10T13:47:01.663Z,6.47
2018-09-10T13:49:30.382Z,8.10
2018-09-10T13:52:06.444Z,5.03
2018-09-10T13:54:35.148Z,7.05
2018-09-10T13:57:03.811Z,4.78
2018-09-10T13:59:32.511Z,5.60
2018-09-10T14:02:01.196Z,6.58
2018-09-10T14:04:29.897Z,5.70
2018-09-10T14:06:58.538Z,4.58
2018-09-10T14:09:27.206Z,5.75
2018-09-10T14:11:55.835Z,6.10
2018-09-10T14:14:24.565Z,6.03
2018-09-10T14:16:53.206Z,4.85
2018-09-10T14:19:21.873Z,8.10
2018-09-10T14:21:50.508Z,5.28
2018-09-10T14:24:19.163Z,4.83
2018-09-10T14:26:47.801Z,5.70
2018-09-10T14:29:16.431Z,9.65
2018-09-10T14:31:45.131Z,6.83
2018-09-10T14:34:13.778Z,8.30
2018-09-10T14:36:42.612Z,4.17
2018-09-10T14:39:11.271Z,8.08
2018-09-10T14:41:39.903Z,4.05
2018-09-10T14:44:08.587Z,4.72
2018-09-10T14:46:37.594Z,4.47
2018-09-10T14:49:06.233Z,4.20
2018-09-10T14:51:35.035Z,7.67
2018-09-10T14:54:03.680Z,4.92
2018-09-10T14:56:32.324Z,6.67
2018-09-10T14:59:00.973Z,4.12
2018-09-10T15:01:29.619Z,3.90
2018-09-10T15:03:58.296Z,6.85
2018-09-10T15:06:26.985Z,4.40
2018-09-10T15:08:55.701Z,6.53
2018-09-10T15:11:24.354Z,3.10
2018-09-10T15:13:52.979Z,3.95
2018-09-10T15:16:21.654Z,7.85
2018-09-10T15:18:50.318Z,7.37
2018-09-10T15:21:18.947Z,5.00
2018-09-10T15:23:47.613Z,3.62
2018-09-10T15:26:16.258Z,10.35
2018-09-10T15:28:44.942Z,7.35
2018-09-10T15:31:13.579Z,3.12
2018-09-10T15:33:42.208Z,1.98
2018-09-10T15:36:10.845Z,4.90
2018-09-10T15:38:39.541Z,2.30
2018-09-10T15:41:08.168Z,4.35
2018-09-10T15:43:36.847Z,2.10
2018-09-10T15:46:05.502Z,3.67
2018-09-10T15:48:34.151Z,4.00
2018-09-10T15:51:02.879Z,3.02
2018-09-10T15:53:31.540Z,3.50
2018-09-10T15:56:00.142Z,3.25
2018-09-10T15:58:28.804Z,4.65
2018-09-10T16:00:57.966Z,3.15
2018-09-10T16:03:26.608Z,3.50
2018-09-10T16:05:55.254Z,4.03
2018-09-10T16:08:23.873Z,3.55
2018-09-10T16:10:52.577Z,4.42
2018-09-10T16:13:21.197Z,2.98
2018-09-10T16:15:49.864Z,2.20
2018-09-10T16:18:18.485Z,2.98
2018-09-10T16:20:47.125Z,1.50
2018-09-10T16:23:15.913Z,3.10
2018-09-10T16:25:44.520Z,3.50
2018-09-10T16:28:13.179Z,3.98
2018-09-10T16:30:41.848Z,2.87
2018-09-10T16:33:10.484Z,2.42
2018-09-10T16:35:39.162Z,2.77
2018-09-10T16:38:07.829Z,1.87
2018-09-10T16:40:36.505Z,5.30
2018-09-10T16:43:05.222Z,4.20
2018-09-10T16:45:33.891Z,3.67
2018-09-10T16:48:02.544Z,1.75
2018-09-10T16:50:31.192Z,2.77
2018-09-10T16:52:59.806Z,3.12
2018-09-10T16:55:28.471Z,3.65
2018-09-10T16:57:57.137Z,2.98
2018-09-10T17:00:25.778Z,5.42
2018-09-10T17:02:54.393Z,3.05
2018-09-10T17:05:23.115Z,2.87
2018-09-10T17:07:51.770Z,2.20
2018-09-10T17:10:20.419Z,3.05
2018-09-10T17:12:49.105Z,3.47
2018-09-10T17:15:17.733Z,3.15
2018-09-10T17:17:46.379Z,2.85
2018-09-10T17:20:15.043Z,1.87
2018-09-10T17:22:43.710Z,3.27
2018-09-10T17:25:12.375Z,4.87
2018-09-10T17:27:41.036Z,3.47
2018-09-10T17:30:09.710Z,1.90
2018-09-10T17:32:38.345Z,3.12
2018-09-10T17:35:07.042Z,3.95
2018-09-10T17:37:35.690Z,2.33
2018-09-10T17:40:04.380Z,3.30
2018-09-10T17:42:33.023Z,2.83
2018-09-10T17:45:01.641Z,2.10
2018-09-10T17:47:30.272Z,4.12
2018-09-10T17:49:58.923Z,2.45
2018-09-10T17:52:27.584Z,3.47
2018-09-10T17:54:56.198Z,2.87
2018-09-10T17:57:24.837Z,3.00
2018-09-10T17:59:53.489Z,2.92
2018-09-10T18:02:22.113Z,2.05
2018-09-10T18:04:50.751Z,2.12
2018-09-10T18:07:19.398Z,2.72
2018-09-10T18:09:48.034Z,3.77
2018-09-10T18:12:16.823Z,2.75
2018-09-10T18:14:45.442Z,2.40
2018-09-10T18:17:14.094Z,6.75
2018-09-10T18:19:42.723Z,1.92
2018-09-10T18:22:11.330Z,3.42
2018-09-10T18:24:39.980Z,2.00
2018-09-10T18:27:08.639Z,4.20
2018-09-10T18:29:37.295Z,2.25
2018-09-10T18:32:05.930Z,1.75
2018-09-10T18:34:34.549Z,3.60
2018-09-10T18:37:03.179Z,2.92
2018-09-10T18:39:31.836Z,4.10
2018-09-10T18:42:00.443Z,1.92
2018-09-10T18:44:29.051Z,2.15
2018-09-10T18:46:57.786Z,3.37
2018-09-10T18:49:26.450Z,2.77
2018-09-10T18:51:55.166Z,5.10
2018-09-10T18:54:23.786Z,3.17
2018-09-10T18:56:52.433Z,2.10
2018-09-10T18:59:21.075Z,1.55
2018-09-10T19:01:49.822Z,2.33
2018-09-10T19:04:18.522Z,2.42
2018-09-10T19:06:47.207Z,2.98
2018-09-10T19:09:15.986Z,2.75
2018-09-10T19:11:44.733Z,3.77
2018-09-10T19:14:13.427Z,4.58
2018-09-10T19:16:42.136Z,3.42
2018-09-10T19:19:10.858Z,3.25
2018-09-10T19:21:39.518Z,2.40
2018-09-10T19:24:08.424Z,2.00
2018-09-10T19:26:37.086Z,2.20
2018-09-10T19:29:05.759Z,3.10
2018-09-10T19:31:34.387Z,2.62
2018-09-10T19:34:03.127Z,2.00
2018-09-10T19:36:31.755Z,2.55
2018-09-10T19:39:00.386Z,2.37
2018-09-10T19:41:29.013Z,2.20
2018-09-10T19:43:57.630Z,2.05
2018-09-10T19:46:26.286Z,2.33
2018-09-10T19:48:54.926Z,2.42
2018-09-10T19:51:23.603Z,4.75
2018-09-10T19:53:58.622Z,3.58
2018-09-10T19:56:27.235Z,2.90
2018-09-10T19:58:55.890Z,4.75
2018-09-10T20:01:24.554Z,5.35
2018-09-10T20:03:53.243Z,3.60
2018-09-10T20:06:21.858Z,3.62
2018-09-10T20:08:50.532Z,3.42
2018-09-10T20:11:19.182Z,3.55
2018-09-10T20:13:47.813Z,2.47
2018-09-10T20:16:16.479Z,3.05
2018-09-10T20:18:45.179Z,3.00
2018-09-10T20:21:13.827Z,3.50
2018-09-10T20:23:42.474Z,3.12
2018-09-10T20:26:11.102Z,4.17
2018-09-10T20:28:39.748Z,5.65
2018-09-10T20:31:08.404Z,5.55
2018-09-10T20:34:08.690Z,4.50
2018-09-10T20:36:38.183Z,2.50
2018-09-10T20:39:10.753Z,4.80
2018-09-10T20:41:39.399Z,2.58
2018-09-10T20:44:08.108Z,2.87
2018-09-10T20:46:37.144Z,2.42
2018-09-10T20:49:05.881Z,3.08
2018-09-10T20:51:34.638Z,2.37
2018-09-10T20:54:03.255Z,2.90
2018-09-10T20:56:31.895Z,2.75
2018-09-10T20:59:00.535Z,3.02
2018-09-10T21:01:29.170Z,2.80
2018-09-10T21:03:57.803Z,2.80
2018-09-10T21:06:26.510Z,3.50
2018-09-10T21:08:55.192Z,5.28
2018-09-10T21:11:23.826Z,4.90
2018-09-10T21:13:52.481Z,4.03
2018-09-10T21:16:21.325Z,3.80
2018-09-10T21:18:49.982Z,4.28
2018-09-10T21:21:18.624Z,3.10
2018-09-10T21:23:47.382Z,3.37
2018-09-10T21:26:16.053Z,3.62
2018-09-10T21:28:44.715Z,2.98
2018-09-10T21:31:13.362Z,3.58
2018-09-10T21:33:42.044Z,5.92
2018-09-10T21:36:10.689Z,4.00
2018-09-10T21:38:39.342Z,4.45
2018-09-10T21:41:07.966Z,2.83
2018-09-10T21:43:36.675Z,3.15
2018-09-10T21:46:05.399Z,3.90
2018-09-10T21:48:34.019Z,3.70
2018-09-10T21:51:02.639Z,4.28
2018-09-10T21:53:31.315Z,3.22
2018-09-10T21:55:59.976Z,6.05
2018-09-10T21:58:28.588Z,4.55
2018-09-10T22:00:58.183Z,2.62
2018-09-10T22:03:27.302Z,3.35
2018-09-10T22:05:56.288Z,5.33
2018-09-10T22:08:25.488Z,3.83
2018-09-10T22:10:54.203Z,3.50
2018-09-10T22:13:22.878Z,4.47
2018-09-10T22:15:51.560Z,3.77
2018-09-10T22:18:20.386Z,3.87
2018-09-10T22:20:49.052Z,3.87
2018-09-10T22:23:17.701Z,4.75
2018-09-10T22:25:46.331Z,3.92
2018-09-10T22:28:14.929Z,4.28
2018-09-10T22:30:43.559Z,3.95
2018-09-10T22:33:12.229Z,4.35
2018-09-10T22:35:40.850Z,5.22
2018-09-10T22:38:09.500Z,9.87
2018-09-10T22:40:38.166Z,4.80
2018-09-10T22:43:06.786Z,4.77
2018-09-10T22:45:35.417Z,3.93
2018-09-10T22:48:04.056Z,4.83
2018-09-10T22:50:32.702Z,5.80
2018-09-10T22:53:01.339Z,3.70
2018-09-10T22:55:30.045Z,4.90
2018-09-10T22:57:58.735Z,4.57
2018-09-10T23:00:27.396Z,4.07
2018-09-10T23:02:56.129Z,4.37
2018-09-10T23:05:24.887Z,5.60
2018-09-10T23:07:53.669Z,6.83
2018-09-10T23:10:22.452Z,6.53
2018-09-10T23:12:51.127Z,7.40
2018-09-10T23:15:19.819Z,5.50
2018-09-10T23:17:48.479Z,8.00
2018-09-10T23:20:17.145Z,9.20
2018-09-10T23:22:45.868Z,6.90
2018-09-10T23:25:14.544Z,7.63
2018-09-10T23:27:43.181Z,7.40
2018-09-10T23:30:11.884Z,6.70
2018-09-10T23:32:40.547Z,6.87
2018-09-10T23:35:09.299Z,8.57
2018-09-10T23:37:37.966Z,5.60
2018-09-10T23:40:06.791Z,6.60
2018-09-10T23:42:35.494Z,6.40
2018-09-10T23:45:04.219Z,9.67
2018-09-10T23:47:32.834Z,8.50
2018-09-10T23:50:01.487Z,9.90
2018-09-10T23:52:30.180Z,7.40
2018-09-10T23:54:58.847Z,7.60
2018-09-10T23:57:27.555Z,9.37
2018-09-10T23:59:56.257Z,8.20
