createdAt,value
2019-03-26T00:00:43.219Z,7.70
2019-03-26T00:03:11.632Z,7.70
2019-03-26T00:05:39.835Z,7.70
2019-03-26T00:08:08.751Z,7.70
2019-03-26T00:10:37.293Z,7.80
2019-03-26T00:13:06.058Z,7.70
2019-03-26T00:15:34.210Z,7.60
2019-03-26T00:18:02.360Z,7.60
2019-03-26T00:20:31.015Z,7.60
2019-03-26T00:22:59.504Z,7.60
2019-03-26T00:25:28.000Z,7.60
2019-03-26T00:27:57.190Z,7.60
2019-03-26T00:30:25.717Z,7.60
2019-03-26T00:32:53.956Z,7.50
2019-03-26T00:35:22.756Z,7.40
2019-03-26T00:37:50.897Z,7.40
2019-03-26T00:40:19.905Z,7.30
2019-03-26T00:42:48.241Z,7.30
2019-03-26T00:45:16.977Z,7.30
2019-03-26T00:47:45.530Z,7.20
2019-03-26T00:50:13.688Z,7.20
2019-03-26T00:52:41.896Z,7.20
2019-03-26T00:55:21.940Z,7.30
2019-03-26T00:57:41.151Z,7.30
2019-03-26T01:00:10.419Z,7.30
2019-03-26T01:02:38.972Z,7.20
2019-03-26T01:05:07.765Z,7.20
2019-03-26T01:07:36.217Z,7.10
2019-03-26T01:10:05.737Z,7.10
2019-03-26T01:12:34.602Z,7.00
2019-03-26T01:15:03.216Z,7.10
2019-03-26T01:17:31.512Z,7.10
2019-03-26T01:19:59.771Z,7.20
2019-03-26T01:22:28.553Z,7.20
2019-03-26T01:24:56.731Z,7.20
2019-03-26T01:27:25.332Z,7.10
2019-03-26T01:29:53.559Z,7.10
2019-03-26T01:32:22.059Z,7.10
2019-03-26T01:34:50.568Z,7.10
2019-03-26T01:37:18.652Z,7.10
2019-03-26T01:39:46.789Z,7.10
2019-03-26T01:42:15.304Z,7.10
2019-03-26T01:44:43.779Z,7.10
2019-03-26T01:47:11.966Z,7.00
2019-03-26T01:49:40.235Z,6.90
2019-03-26T01:52:09.078Z,7.00
2019-03-26T01:54:37.432Z,6.90
2019-03-26T01:57:05.573Z,6.90
2019-03-26T01:59:34.163Z,6.90
2019-03-26T02:02:03.244Z,6.90
2019-03-26T02:04:31.762Z,6.80
2019-03-26T02:06:59.952Z,6.80
2019-03-26T02:09:28.007Z,6.80
2019-03-26T02:11:56.430Z,6.70
2019-03-26T02:14:25.150Z,6.70
2019-03-26T02:16:53.511Z,6.60
2019-03-26T02:19:21.763Z,6.60
2019-03-26T02:21:50.035Z,6.60
2019-03-26T02:24:18.179Z,6.60
2019-03-26T02:26:46.450Z,6.50
2019-03-26T02:29:15.276Z,6.50
2019-03-26T02:31:43.450Z,6.40
2019-03-26T02:34:11.942Z,6.30
2019-03-26T02:36:40.478Z,6.20
2019-03-26T02:39:08.955Z,6.10
2019-03-26T02:41:38.091Z,6.00
2019-03-26T02:44:06.811Z,5.90
2019-03-26T02:46:35.732Z,6.00
2019-03-26T02:49:03.878Z,6.00
2019-03-26T02:51:32.532Z,5.90
2019-03-26T02:54:00.828Z,6.00
2019-03-26T02:56:29.361Z,6.00
2019-03-26T02:58:57.491Z,6.00
2019-03-26T03:01:25.847Z,6.00
2019-03-26T03:03:54.117Z,6.00
2019-03-26T03:06:22.282Z,6.00
2019-03-26T03:08:50.659Z,6.00
2019-03-26T03:11:18.829Z,6.00
2019-03-26T03:13:47.417Z,6.00
2019-03-26T03:16:16.366Z,6.00
2019-03-26T03:18:44.846Z,5.90
2019-03-26T03:21:13.386Z,5.90
2019-03-26T03:23:41.972Z,5.80
2019-03-26T03:26:10.130Z,5.60
2019-03-26T03:28:38.775Z,5.50
2019-03-26T03:31:06.933Z,5.40
2019-03-26T03:33:35.286Z,5.30
2019-03-26T03:36:04.438Z,5.20
2019-03-26T03:38:32.578Z,5.20
2019-03-26T03:41:00.903Z,5.00
2019-03-26T03:43:29.427Z,4.90
2019-03-26T03:45:57.966Z,4.70
2019-03-26T03:48:26.555Z,4.60
2019-03-26T03:50:56.188Z,4.40
2019-03-26T03:53:25.331Z,4.10
2019-03-26T03:55:55.648Z,3.90
2019-03-26T03:58:27.743Z,3.70
2019-03-26T04:00:55.865Z,3.70
2019-03-26T04:03:24.233Z,3.70
2019-03-26T04:06:08.103Z,3.70
2019-03-26T04:08:22.456Z,3.70
2019-03-26T04:10:50.902Z,3.60
2019-03-26T04:13:19.424Z,3.60
2019-03-26T04:15:47.823Z,3.50
2019-03-26T04:18:15.965Z,3.60
2019-03-26T04:20:44.515Z,3.60
2019-03-26T04:23:12.669Z,3.60
2019-03-26T04:25:40.932Z,3.60
2019-03-26T04:28:09.048Z,3.50
2019-03-26T04:30:37.213Z,3.50
2019-03-26T04:33:05.651Z,3.40
2019-03-26T04:35:34.111Z,3.30
2019-03-26T04:38:02.373Z,3.30
2019-03-26T04:40:30.700Z,3.20
2019-03-26T04:42:59.068Z,3.10
2019-03-26T04:45:27.378Z,3.00
2019-03-26T04:47:55.587Z,3.00
2019-03-26T04:50:24.057Z,3.00
2019-03-26T04:52:52.876Z,3.10
2019-03-26T04:55:21.739Z,3.20
2019-03-26T04:57:49.927Z,3.20
2019-03-26T05:00:18.840Z,3.30
2019-03-26T05:02:47.156Z,3.40
2019-03-26T05:05:15.595Z,3.50
2019-03-26T05:07:43.900Z,3.60
2019-03-26T05:10:12.067Z,3.80
2019-03-26T05:12:40.293Z,3.90
2019-03-26T05:15:08.557Z,3.90
2019-03-26T05:17:36.698Z,4.00
2019-03-26T05:20:06.058Z,4.10
2019-03-26T05:22:34.239Z,4.20
2019-03-26T05:25:02.929Z,4.30
2019-03-26T05:27:31.073Z,4.50
2019-03-26T05:30:00.426Z,4.50
2019-03-26T05:32:29.271Z,4.50
2019-03-26T05:34:57.842Z,4.40
2019-03-26T05:37:26.195Z,4.30
2019-03-26T05:39:54.376Z,4.30
2019-03-26T05:42:23.835Z,4.30
2019-03-26T05:44:52.374Z,4.30
2019-03-26T05:47:20.486Z,4.20
2019-03-26T05:49:48.929Z,4.20
2019-03-26T05:52:17.436Z,4.10
2019-03-26T05:54:45.593Z,4.10
2019-03-26T05:57:13.863Z,4.10
2019-03-26T05:59:42.035Z,4.00
2019-03-26T06:02:15.118Z,4.00
2019-03-26T06:04:40.134Z,4.00
2019-03-26T06:07:08.684Z,4.00
2019-03-26T06:09:36.780Z,4.00
2019-03-26T06:12:04.941Z,4.10
2019-03-26T06:14:33.133Z,4.10
2019-03-26T06:17:01.499Z,4.20
2019-03-26T06:19:30.384Z,4.20
2019-03-26T06:22:00.095Z,4.30
2019-03-26T06:24:28.245Z,4.30
2019-03-26T06:26:56.477Z,4.40
2019-03-26T06:29:24.896Z,4.30
2019-03-26T06:31:54.431Z,4.30
2019-03-26T06:34:25.642Z,4.30
2019-03-26T06:36:53.882Z,4.20
2019-03-26T06:39:22.463Z,4.20
2019-03-26T06:41:50.951Z,4.30
2019-03-26T06:44:19.421Z,4.30
2019-03-26T06:46:47.557Z,4.30
2019-03-26T06:49:16.070Z,4.50
2019-03-26T06:51:44.289Z,4.70
2019-03-26T06:54:12.496Z,5.00
2019-03-26T06:56:40.744Z,5.40
2019-03-26T06:59:09.733Z,5.50
2019-03-26T07:01:37.919Z,5.50
2019-03-26T07:04:06.171Z,5.50
2019-03-26T07:06:34.627Z,5.40
2019-03-26T07:09:04.512Z,5.40
2019-03-26T07:11:33.010Z,5.30
2019-03-26T07:14:01.275Z,5.40
2019-03-26T07:16:29.831Z,5.90
2019-03-26T07:18:58.083Z,6.60
2019-03-26T07:21:26.246Z,7.20
2019-03-26T07:23:54.388Z,7.70
2019-03-26T07:26:23.805Z,8.20
2019-03-26T07:28:52.279Z,8.70
2019-03-26T07:31:20.470Z,9.10
2019-03-26T07:33:48.897Z,9.30
2019-03-26T07:36:17.047Z,9.40
2019-03-26T07:38:45.195Z,9.50
2019-03-26T07:41:13.468Z,9.30
2019-03-26T07:43:42.051Z,9.40
2019-03-26T07:46:10.225Z,10.00
2019-03-26T07:48:38.451Z,10.80
2019-03-26T07:51:06.607Z,10.60
2019-03-26T07:53:34.766Z,10.30
2019-03-26T07:56:03.034Z,10.00
2019-03-26T07:58:33.199Z,9.90
2019-03-26T08:01:01.463Z,9.80
2019-03-26T08:03:30.029Z,9.60
2019-03-26T08:05:58.181Z,9.60
2019-03-26T08:08:26.412Z,9.50
2019-03-26T08:10:54.539Z,9.40
2019-03-26T08:13:22.771Z,9.40
2019-03-26T08:15:51.018Z,9.50
2019-03-26T08:18:19.262Z,9.50
2019-03-26T08:20:47.819Z,9.50
2019-03-26T08:23:16.416Z,9.40
2019-03-26T08:25:44.445Z,9.50
2019-03-26T08:28:12.978Z,9.60
2019-03-26T08:30:41.529Z,9.80
2019-03-26T08:33:10.057Z,9.90
2019-03-26T08:35:38.244Z,10.00
2019-03-26T08:38:12.468Z,10.10
2019-03-26T08:40:36.552Z,9.90
2019-03-26T08:43:04.699Z,9.80
2019-03-26T08:45:32.889Z,9.90
2019-03-26T08:48:00.964Z,10.10
2019-03-26T08:50:29.151Z,10.20
2019-03-26T08:52:57.311Z,10.40
2019-03-26T08:55:25.496Z,10.70
2019-03-26T08:57:53.946Z,11.00
2019-03-26T09:00:22.185Z,11.40
2019-03-26T09:02:50.361Z,11.10
2019-03-26T09:05:18.536Z,10.90
2019-03-26T09:07:46.819Z,10.90
2019-03-26T09:10:15.704Z,10.90
2019-03-26T09:12:43.987Z,11.00
2019-03-26T09:15:14.599Z,11.20
2019-03-26T09:17:44.643Z,11.20
2019-03-26T09:20:13.594Z,11.30
2019-03-26T09:22:42.024Z,11.30
2019-03-26T09:25:11.157Z,11.10
2019-03-26T09:27:40.001Z,10.80
2019-03-26T09:30:09.420Z,11.10
2019-03-26T09:32:38.530Z,11.30
2019-03-26T09:35:07.662Z,11.50
2019-03-26T09:37:35.848Z,11.50
2019-03-26T09:40:04.380Z,11.40
2019-03-26T09:42:32.741Z,11.30
2019-03-26T09:45:00.987Z,11.50
2019-03-26T09:47:29.158Z,11.60
2019-03-26T09:49:57.287Z,11.90
2019-03-26T09:52:25.775Z,12.10
2019-03-26T09:54:54.248Z,12.20
2019-03-26T09:57:22.792Z,12.00
2019-03-26T09:59:51.026Z,11.90
2019-03-26T10:02:19.692Z,12.20
2019-03-26T10:04:47.822Z,12.30
2019-03-26T10:07:21.798Z,12.00
2019-03-26T10:09:46.522Z,11.70
2019-03-26T10:12:15.075Z,11.80
2019-03-26T10:14:43.894Z,12.40
2019-03-26T10:17:12.032Z,13.60
2019-03-26T10:19:40.174Z,13.80
2019-03-26T10:22:08.323Z,13.70
2019-03-26T10:24:36.817Z,13.60
2019-03-26T10:27:05.552Z,13.20
2019-03-26T10:29:34.112Z,12.90
2019-03-26T10:32:02.204Z,12.70
2019-03-26T10:34:30.645Z,12.60
2019-03-26T10:36:59.415Z,12.40
2019-03-26T10:39:27.546Z,12.30
2019-03-26T10:41:56.206Z,12.30
2019-03-26T10:44:24.810Z,12.50
2019-03-26T10:46:53.651Z,12.40
2019-03-26T10:49:21.793Z,12.70
2019-03-26T10:51:50.604Z,12.90
2019-03-26T10:54:19.398Z,13.00
2019-03-26T10:56:47.404Z,13.20
2019-03-26T10:59:15.474Z,13.20
2019-03-26T11:01:43.624Z,13.30
2019-03-26T11:04:12.064Z,13.50
2019-03-26T11:06:40.577Z,13.70
2019-03-26T11:09:19.828Z,13.60
2019-03-26T11:11:39.046Z,13.60
2019-03-26T11:14:07.548Z,13.50
2019-03-26T11:16:36.002Z,13.60
2019-03-26T11:19:04.496Z,13.40
2019-03-26T11:21:32.647Z,13.40
2019-03-26T11:24:00.765Z,13.50
2019-03-26T11:26:29.166Z,13.40
2019-03-26T11:28:57.476Z,13.30
2019-03-26T11:31:25.981Z,13.40
2019-03-26T11:33:54.069Z,13.50
2019-03-26T11:36:22.247Z,13.90
2019-03-26T11:38:50.429Z,14.80
2019-03-26T11:41:18.588Z,15.30
2019-03-26T11:43:46.750Z,15.70
2019-03-26T11:46:14.865Z,15.90
2019-03-26T11:48:43.036Z,16.10
2019-03-26T11:51:11.208Z,16.30
2019-03-26T11:53:39.732Z,15.00
2019-03-26T11:56:07.864Z,14.40
2019-03-26T11:58:36.309Z,14.90
2019-03-26T12:01:05.065Z,15.40
2019-03-26T12:03:33.281Z,15.50
2019-03-26T12:06:02.126Z,15.50
2019-03-26T12:08:30.163Z,15.60
2019-03-26T12:10:58.207Z,15.90
2019-03-26T12:13:26.649Z,16.40
2019-03-26T12:15:55.128Z,16.70
2019-03-26T12:18:23.276Z,16.60
2019-03-26T12:20:51.496Z,16.50
2019-03-26T12:23:19.758Z,16.40
2019-03-26T12:25:47.941Z,16.40
2019-03-26T12:28:16.444Z,16.70
2019-03-26T12:30:44.592Z,16.80
2019-03-26T12:33:13.105Z,16.60
2019-03-26T12:35:41.231Z,16.80
2019-03-26T12:38:19.837Z,17.10
2019-03-26T12:40:48.810Z,16.90
2019-03-26T12:43:17.528Z,17.10
2019-03-26T12:45:45.980Z,16.90
2019-03-26T12:48:14.115Z,16.90
2019-03-26T12:50:42.271Z,16.50
2019-03-26T12:53:12.734Z,16.60
2019-03-26T12:55:40.492Z,16.10
2019-03-26T12:58:09.334Z,16.00
2019-03-26T13:00:37.477Z,15.40
2019-03-26T13:03:05.609Z,14.70
2019-03-26T13:05:33.696Z,14.30
2019-03-26T13:08:01.858Z,15.00
2019-03-26T13:10:30.452Z,15.00
2019-03-26T13:12:58.619Z,14.80
2019-03-26T13:15:27.099Z,14.80
2019-03-26T13:17:55.303Z,15.20
2019-03-26T13:20:23.720Z,16.30
2019-03-26T13:22:51.933Z,16.50
2019-03-26T13:25:20.081Z,15.30
2019-03-26T13:27:48.947Z,14.20
2019-03-26T13:30:17.854Z,13.60
2019-03-26T13:32:46.502Z,14.00
2019-03-26T13:35:15.467Z,14.30
2019-03-26T13:37:43.903Z,14.80
2019-03-26T13:40:26.265Z,14.90
2019-03-26T13:42:42.911Z,14.90
2019-03-26T13:45:11.690Z,14.30
2019-03-26T13:47:39.725Z,14.20
2019-03-26T13:50:08.151Z,14.40
2019-03-26T13:52:36.665Z,14.70
2019-03-26T13:55:06.572Z,16.00
2019-03-26T13:57:34.739Z,16.50
2019-03-26T14:00:03.722Z,15.40
2019-03-26T14:02:31.836Z,14.70
2019-03-26T14:05:00.031Z,15.00
2019-03-26T14:07:28.200Z,16.10
2019-03-26T14:09:56.632Z,16.20
2019-03-26T14:12:24.753Z,15.70
2019-03-26T14:14:52.887Z,15.80
2019-03-26T14:17:21.119Z,15.60
2019-03-26T14:19:49.294Z,14.80
2019-03-26T14:22:17.430Z,14.80
2019-03-26T14:24:45.587Z,15.70
2019-03-26T14:27:13.715Z,16.40
2019-03-26T14:29:41.883Z,17.20
2019-03-26T14:32:10.525Z,17.40
2019-03-26T14:34:39.000Z,17.20
2019-03-26T14:37:07.478Z,16.20
2019-03-26T14:39:35.958Z,16.30
2019-03-26T14:42:04.495Z,16.80
2019-03-26T14:44:32.915Z,16.80
2019-03-26T14:47:01.047Z,16.00
2019-03-26T14:49:29.398Z,15.60
2019-03-26T14:51:57.531Z,15.80
2019-03-26T14:54:25.670Z,15.80
2019-03-26T14:56:54.066Z,15.70
2019-03-26T14:59:22.583Z,15.30
2019-03-26T15:01:50.984Z,15.00
2019-03-26T15:04:19.149Z,14.70
2019-03-26T15:06:56.467Z,14.50
2019-03-26T15:09:24.610Z,14.80
2019-03-26T15:11:52.800Z,14.30
2019-03-26T15:14:20.964Z,14.10
2019-03-26T15:16:49.514Z,13.90
2019-03-26T15:19:17.954Z,14.20
2019-03-26T15:21:46.106Z,14.10
2019-03-26T15:24:14.441Z,14.00
2019-03-26T15:26:43.017Z,14.10
2019-03-26T15:29:11.203Z,14.10
2019-03-26T15:31:40.250Z,14.30
2019-03-26T15:34:11.522Z,14.60
2019-03-26T15:36:39.692Z,14.60
2019-03-26T15:39:07.819Z,14.60
2019-03-26T15:41:42.912Z,14.80
2019-03-26T15:44:11.126Z,14.60
2019-03-26T15:46:39.694Z,13.70
2019-03-26T15:49:08.176Z,13.60
2019-03-26T15:51:36.744Z,13.70
2019-03-26T15:54:04.878Z,13.90
2019-03-26T15:56:33.460Z,13.90
2019-03-26T15:59:01.707Z,13.90
2019-03-26T16:01:30.234Z,14.40
2019-03-26T16:03:58.442Z,13.90
2019-03-26T16:06:26.835Z,13.70
2019-03-26T16:08:55.050Z,13.00
2019-03-26T16:11:35.221Z,12.90
2019-03-26T16:13:53.475Z,12.70
2019-03-26T16:16:21.694Z,12.40
2019-03-26T16:18:50.393Z,12.20
2019-03-26T16:21:18.929Z,11.90
2019-03-26T16:23:47.191Z,11.80
2019-03-26T16:26:15.462Z,11.70
2019-03-26T16:28:43.978Z,11.60
2019-03-26T16:31:12.188Z,11.60
2019-03-26T16:33:40.769Z,11.60
2019-03-26T16:36:08.945Z,11.70
2019-03-26T16:38:37.017Z,11.60
2019-03-26T16:41:05.559Z,11.50
2019-03-26T16:43:33.739Z,11.20
2019-03-26T16:46:01.942Z,11.00
2019-03-26T16:48:30.207Z,10.70
2019-03-26T16:50:59.249Z,10.40
2019-03-26T16:53:27.753Z,10.30
2019-03-26T16:55:56.110Z,10.10
2019-03-26T16:58:24.392Z,9.90
2019-03-26T17:00:53.292Z,10.00
2019-03-26T17:03:31.133Z,10.00
2019-03-26T17:05:52.091Z,10.00
2019-03-26T17:08:22.731Z,10.40
2019-03-26T17:10:50.978Z,10.50
2019-03-26T17:13:19.048Z,10.40
2019-03-26T17:15:47.565Z,10.40
2019-03-26T17:18:15.722Z,10.40
2019-03-26T17:20:44.263Z,10.20
2019-03-26T17:23:12.445Z,10.20
2019-03-26T17:25:41.383Z,10.30
2019-03-26T17:28:09.557Z,10.50
2019-03-26T17:30:37.803Z,10.40
2019-03-26T17:33:06.248Z,10.20
2019-03-26T17:35:34.666Z,10.10
2019-03-26T17:38:02.847Z,9.90
2019-03-26T17:40:30.977Z,9.70
2019-03-26T17:42:59.454Z,9.50
2019-03-26T17:45:27.946Z,9.20
2019-03-26T17:47:56.616Z,9.00
2019-03-26T17:50:25.092Z,8.70
2019-03-26T17:52:53.462Z,8.40
2019-03-26T17:55:21.593Z,8.10
2019-03-26T17:57:50.985Z,7.90
2019-03-26T18:00:32.372Z,7.60
2019-03-26T18:03:01.090Z,7.40
2019-03-26T18:05:29.567Z,7.20
2019-03-26T18:07:57.903Z,7.00
2019-03-26T18:10:26.075Z,6.80
2019-03-26T18:12:54.543Z,6.60
2019-03-26T18:15:23.078Z,6.40
2019-03-26T18:17:51.268Z,6.20
2019-03-26T18:20:31.922Z,6.00
2019-03-26T18:22:50.236Z,5.80
2019-03-26T18:25:18.384Z,5.70
2019-03-26T18:27:46.543Z,5.60
2019-03-26T18:30:15.446Z,5.50
2019-03-26T18:32:44.182Z,5.40
2019-03-26T18:35:13.738Z,5.30
2019-03-26T18:37:42.046Z,5.30
2019-03-26T18:40:10.867Z,5.40
2019-03-26T18:42:44.158Z,5.60
2019-03-26T18:45:09.435Z,5.60
2019-03-26T18:47:37.622Z,5.70
2019-03-26T18:50:08.799Z,5.90
2019-03-26T18:52:36.977Z,6.00
2019-03-26T18:55:05.724Z,6.10
2019-03-26T18:57:34.287Z,6.20
2019-03-26T19:00:02.690Z,6.30
2019-03-26T19:02:30.907Z,6.40
2019-03-26T19:04:59.186Z,6.50
2019-03-26T19:07:28.291Z,6.60
2019-03-26T19:09:56.904Z,6.70
2019-03-26T19:12:25.957Z,6.80
2019-03-26T19:14:54.685Z,6.90
2019-03-26T19:17:23.181Z,6.90
2019-03-26T19:19:51.826Z,6.90
2019-03-26T19:22:20.196Z,6.90
2019-03-26T19:24:48.724Z,7.00
2019-03-26T19:27:16.986Z,7.00
2019-03-26T19:29:45.971Z,7.10
2019-03-26T19:32:14.146Z,7.20
2019-03-26T19:34:43.108Z,7.20
2019-03-26T19:37:11.704Z,7.20
2019-03-26T19:39:39.998Z,7.20
2019-03-26T19:42:08.480Z,7.20
2019-03-26T19:44:36.740Z,7.20
2019-03-26T19:47:04.923Z,7.20
2019-03-26T19:49:33.194Z,7.20
2019-03-26T19:52:01.347Z,7.20
2019-03-26T19:54:29.873Z,7.20
2019-03-26T19:56:58.107Z,7.20
2019-03-26T19:59:26.569Z,7.20
2019-03-26T20:01:55.035Z,7.20
2019-03-26T20:04:23.256Z,7.20
2019-03-26T20:06:51.613Z,7.30
2019-03-26T20:09:20.151Z,7.20
2019-03-26T20:11:48.758Z,7.30
2019-03-26T20:14:17.348Z,7.30
2019-03-26T20:16:45.654Z,7.30
2019-03-26T20:19:14.597Z,7.40
2019-03-26T20:21:43.396Z,7.30
2019-03-26T20:24:11.733Z,7.30
2019-03-26T20:26:39.962Z,7.30
2019-03-26T20:29:08.241Z,7.20
2019-03-26T20:31:36.405Z,7.20
2019-03-26T20:34:04.904Z,7.30
2019-03-26T20:36:33.790Z,7.50
2019-03-26T20:39:01.850Z,7.40
2019-03-26T20:41:30.027Z,7.40
2019-03-26T20:43:58.661Z,7.30
2019-03-26T20:46:26.926Z,7.30
2019-03-26T20:48:57.447Z,7.20
2019-03-26T20:51:25.898Z,7.20
2019-03-26T20:53:54.085Z,7.20
2019-03-26T20:56:22.679Z,7.20
2019-03-26T20:58:51.318Z,7.20
2019-03-26T21:01:19.540Z,7.20
2019-03-26T21:03:48.197Z,7.20
2019-03-26T21:06:16.725Z,7.10
2019-03-26T21:08:45.068Z,7.10
2019-03-26T21:11:13.635Z,7.10
2019-03-26T21:13:50.641Z,7.10
2019-03-26T21:16:12.060Z,7.20
2019-03-26T21:18:40.752Z,7.10
2019-03-26T21:21:08.915Z,7.10
2019-03-26T21:23:37.637Z,7.10
2019-03-26T21:26:06.420Z,7.10
2019-03-26T21:28:34.616Z,7.20
2019-03-26T21:31:03.199Z,7.20
2019-03-26T21:33:31.369Z,7.20
2019-03-26T21:35:59.573Z,7.20
2019-03-26T21:38:28.505Z,7.20
2019-03-26T21:40:57.011Z,7.20
2019-03-26T21:43:26.256Z,7.20
2019-03-26T21:45:54.473Z,7.10
2019-03-26T21:48:22.653Z,7.10
2019-03-26T21:50:51.412Z,7.20
2019-03-26T21:53:32.645Z,7.20
2019-03-26T21:56:06.293Z,7.20
2019-03-26T21:58:31.033Z,7.20
2019-03-26T22:00:59.165Z,7.20
2019-03-26T22:03:27.914Z,7.20
2019-03-26T22:05:56.390Z,7.20
2019-03-26T22:08:24.467Z,7.10
2019-03-26T22:10:53.058Z,7.10
2019-03-26T22:13:21.664Z,7.10
2019-03-26T22:15:50.046Z,7.00
2019-03-26T22:18:18.830Z,7.00
2019-03-26T22:20:46.972Z,7.00
2019-03-26T22:23:15.381Z,7.00
2019-03-26T22:25:43.867Z,7.00
2019-03-26T22:28:12.101Z,7.10
2019-03-26T22:30:40.274Z,7.20
2019-03-26T22:33:08.652Z,7.30
2019-03-26T22:35:36.763Z,7.40
2019-03-26T22:38:05.232Z,7.40
2019-03-26T22:40:33.440Z,7.40
2019-03-26T22:43:02.073Z,7.40
2019-03-26T22:45:30.231Z,7.40
2019-03-26T22:47:58.347Z,7.40
2019-03-26T22:50:26.656Z,7.30
2019-03-26T22:52:54.742Z,7.30
2019-03-26T22:55:22.910Z,7.30
2019-03-26T22:57:51.249Z,7.30
2019-03-26T23:00:20.807Z,7.30
2019-03-26T23:02:48.953Z,7.30
2019-03-26T23:05:17.376Z,7.30
2019-03-26T23:07:45.537Z,7.30
2019-03-26T23:10:14.976Z,7.30
2019-03-26T23:12:43.272Z,7.30
2019-03-26T23:15:17.758Z,7.40
2019-03-26T23:17:45.971Z,7.30
2019-03-26T23:20:14.535Z,7.30
2019-03-26T23:22:43.297Z,7.30
2019-03-26T23:25:12.175Z,7.30
2019-03-26T23:27:42.870Z,7.30
2019-03-26T23:30:11.714Z,7.30
2019-03-26T23:32:40.054Z,7.30
2019-03-26T23:35:09.057Z,7.40
2019-03-26T23:37:39.129Z,7.40
2019-03-26T23:40:07.704Z,7.40
2019-03-26T23:42:37.083Z,7.40
2019-03-26T23:45:06.672Z,7.30
2019-03-26T23:47:34.871Z,7.20
2019-03-26T23:50:04.173Z,7.20
2019-03-26T23:52:32.330Z,7.20
2019-03-26T23:55:00.922Z,7.10
2019-03-26T23:57:29.393Z,7.00
2019-03-26T23:59:57.886Z,6.80
