createdAt,value
2023-03-26T00:00:45.295Z,19.70
2023-03-26T00:03:12.067Z,19.60
2023-03-26T00:05:41.944Z,19.60
2023-03-26T00:08:11.625Z,19.60
2023-03-26T00:10:38.957Z,19.70
2023-03-26T00:13:05.961Z,19.70
2023-03-26T00:15:33.019Z,19.70
2023-03-26T00:18:00.792Z,19.70
2023-03-26T00:20:27.984Z,19.70
2023-03-26T00:22:55.271Z,19.60
2023-03-26T00:25:23.714Z,19.60
2023-03-26T00:27:50.641Z,19.60
2023-03-26T00:30:17.412Z,19.70
2023-03-26T00:32:44.402Z,19.70
2023-03-26T00:35:20.916Z,19.70
2023-03-26T00:37:47.931Z,19.60
2023-03-26T00:40:14.766Z,19.60
2023-03-26T00:42:42.588Z,19.60
2023-03-26T00:45:09.618Z,19.60
2023-03-26T00:47:36.623Z,19.70
2023-03-26T00:50:04.357Z,19.60
2023-03-26T00:52:31.855Z,19.60
2023-03-26T00:54:58.617Z,19.60
2023-03-26T00:57:35.927Z,19.60
2023-03-26T01:00:09.618Z,19.60
2023-03-26T01:02:36.482Z,19.60
2023-03-26T01:05:25.655Z,19.60
2023-03-26T01:07:52.421Z,19.60
2023-03-26T01:10:22.733Z,19.60
2023-03-26T01:12:49.645Z,19.60
2023-03-26T01:15:16.379Z,19.60
2023-03-26T01:17:43.185Z,19.60
2023-03-26T01:20:15.184Z,19.60
2023-03-26T01:22:44.604Z,19.60
2023-03-26T01:25:12.207Z,19.60
2023-03-26T01:27:41.208Z,19.60
2023-03-26T01:30:22.447Z,19.60
2023-03-26T01:32:52.774Z,19.60
2023-03-26T01:35:21.424Z,19.60
2023-03-26T01:37:48.170Z,19.60
2023-03-26T01:40:23.579Z,19.60
2023-03-26T01:43:26.275Z,19.60
2023-03-26T01:45:53.353Z,19.60
2023-03-26T01:48:20.311Z,19.60
2023-03-26T01:50:48.809Z,19.60
2023-03-26T01:53:15.532Z,19.60
2023-03-26T01:55:49.823Z,19.60
2023-03-26T01:58:22.407Z,19.60
2023-03-26T02:00:51.673Z,19.60
2023-03-26T02:03:21.490Z,19.60
2023-03-26T02:05:51.016Z,19.60
2023-03-26T02:08:22.960Z,19.60
2023-03-26T02:10:54.927Z,19.60
2023-03-26T02:13:21.903Z,19.60
2023-03-26T02:15:59.033Z,19.50
2023-03-26T02:18:25.801Z,19.60
2023-03-26T02:20:55.855Z,19.60
2023-03-26T02:23:22.649Z,19.60
2023-03-26T02:25:49.376Z,19.60
2023-03-26T02:28:17.079Z,19.60
2023-03-26T02:30:45.961Z,19.60
2023-03-26T02:33:15.399Z,19.60
2023-03-26T02:35:45.959Z,19.60
2023-03-26T02:38:14.564Z,19.60
2023-03-26T02:40:41.802Z,19.60
2023-03-26T02:43:08.760Z,19.60
2023-03-26T02:45:35.544Z,19.60
2023-03-26T02:48:02.441Z,19.60
2023-03-26T02:50:32.662Z,19.50
2023-03-26T02:52:59.404Z,19.60
2023-03-26T02:55:26.308Z,19.50
2023-03-26T02:57:53.022Z,19.50
2023-03-26T03:00:22.626Z,19.50
2023-03-26T03:02:49.731Z,19.50
2023-03-26T03:05:18.171Z,19.50
2023-03-26T03:07:46.640Z,19.50
2023-03-26T03:10:13.973Z,19.60
2023-03-26T03:12:41.301Z,19.60
2023-03-26T03:15:08.500Z,19.50
2023-03-26T03:17:35.446Z,19.50
2023-03-26T03:20:02.214Z,19.60
2023-03-26T03:22:28.922Z,19.50
2023-03-26T03:24:57.841Z,19.50
2023-03-26T03:27:26.256Z,19.50
2023-03-26T03:29:56.074Z,19.60
2023-03-26T03:32:23.200Z,19.50
2023-03-26T03:34:51.129Z,19.50
2023-03-26T03:37:18.479Z,19.60
2023-03-26T03:39:45.308Z,19.60
2023-03-26T03:42:12.105Z,19.50
2023-03-26T03:44:38.815Z,19.50
2023-03-26T03:47:07.022Z,19.60
2023-03-26T03:49:33.793Z,19.50
2023-03-26T03:52:01.419Z,19.50
2023-03-26T03:54:28.558Z,19.50
2023-03-26T03:56:55.373Z,19.50
2023-03-26T03:59:22.099Z,19.60
2023-03-26T04:01:50.888Z,19.50
2023-03-26T04:04:17.891Z,19.50
2023-03-26T04:06:44.702Z,19.50
2023-03-26T04:09:11.501Z,19.50
2023-03-26T04:11:38.253Z,19.50
2023-03-26T04:14:05.006Z,19.50
2023-03-26T04:16:31.863Z,19.50
2023-03-26T04:18:58.589Z,19.50
2023-03-26T04:21:26.378Z,19.50
2023-03-26T04:23:54.326Z,19.50
2023-03-26T04:26:21.093Z,19.50
2023-03-26T04:28:47.815Z,19.50
2023-03-26T04:31:16.125Z,19.50
2023-03-26T04:33:46.885Z,19.50
2023-03-26T04:36:14.102Z,19.50
2023-03-26T04:38:41.410Z,19.50
2023-03-26T04:41:11.447Z,19.50
2023-03-26T04:43:47.148Z,19.50
2023-03-26T04:46:14.400Z,19.50
2023-03-26T04:48:41.177Z,19.50
2023-03-26T04:51:07.965Z,19.50
2023-03-26T04:53:34.701Z,19.50
2023-03-26T04:56:04.227Z,19.50
2023-03-26T04:58:32.941Z,19.50
2023-03-26T05:01:10.535Z,19.50
2023-03-26T05:03:40.782Z,19.50
2023-03-26T05:06:07.615Z,19.50
2023-03-26T05:08:34.322Z,19.50
2023-03-26T05:11:01.080Z,19.50
2023-03-26T05:13:27.767Z,19.50
2023-03-26T05:15:55.729Z,19.50
2023-03-26T05:18:22.432Z,19.50
2023-03-26T05:20:49.187Z,19.40
2023-03-26T05:23:16.089Z,19.50
2023-03-26T05:25:42.856Z,19.40
2023-03-26T05:28:09.727Z,19.50
2023-03-26T05:30:36.564Z,19.50
2023-03-26T05:33:04.440Z,19.50
2023-03-26T05:35:31.412Z,19.50
2023-03-26T05:37:58.263Z,19.50
2023-03-26T05:40:24.987Z,19.50
2023-03-26T05:42:51.703Z,19.50
2023-03-26T05:45:18.474Z,19.50
2023-03-26T05:47:45.391Z,19.50
2023-03-26T05:50:12.149Z,19.40
2023-03-26T05:52:38.877Z,19.40
2023-03-26T05:55:06.646Z,19.50
2023-03-26T05:57:33.434Z,19.50
2023-03-26T06:00:00.432Z,19.50
2023-03-26T06:02:27.194Z,19.50
2023-03-26T06:04:53.983Z,19.50
2023-03-26T06:07:21.118Z,19.40
2023-03-26T06:09:47.817Z,19.50
2023-03-26T06:12:14.657Z,19.50
2023-03-26T06:14:42.951Z,19.50
2023-03-26T06:17:10.284Z,19.50
2023-03-26T06:19:37.142Z,19.40
2023-03-26T06:22:04.137Z,19.40
2023-03-26T06:24:30.976Z,19.50
2023-03-26T06:26:57.816Z,19.50
2023-03-26T06:29:24.538Z,19.50
2023-03-26T06:31:51.280Z,19.50
2023-03-26T06:34:18.001Z,19.50
2023-03-26T06:36:44.723Z,19.50
2023-03-26T06:39:11.496Z,19.50
2023-03-26T06:41:38.203Z,19.50
2023-03-26T06:44:04.918Z,19.50
2023-03-26T06:46:31.689Z,19.50
2023-03-26T06:48:58.467Z,19.50
2023-03-26T06:51:25.427Z,19.40
2023-03-26T06:53:52.337Z,19.50
2023-03-26T06:56:19.463Z,19.50
2023-03-26T06:58:46.400Z,19.50
2023-03-26T07:01:13.180Z,19.50
2023-03-26T07:03:40.077Z,19.50
2023-03-26T07:06:07.075Z,19.50
2023-03-26T07:08:33.986Z,19.50
2023-03-26T07:11:00.795Z,19.50
2023-03-26T07:13:27.492Z,19.50
2023-03-26T07:15:54.214Z,19.50
2023-03-26T07:18:21.297Z,19.50
2023-03-26T07:20:48.214Z,19.50
2023-03-26T07:23:20.105Z,19.50
2023-03-26T07:25:48.333Z,19.50
2023-03-26T07:28:27.359Z,19.50
2023-03-26T07:31:12.909Z,19.50
2023-03-26T07:33:48.644Z,19.40
2023-03-26T07:36:15.374Z,19.50
2023-03-26T07:38:45.313Z,19.50
2023-03-26T07:41:33.544Z,19.50
2023-03-26T07:44:19.043Z,19.50
2023-03-26T07:46:47.953Z,19.40
2023-03-26T07:49:14.890Z,19.50
2023-03-26T07:51:42.760Z,19.50
2023-03-26T07:54:10.586Z,19.50
2023-03-26T07:56:41.661Z,19.50
2023-03-26T07:59:41.537Z,19.50
2023-03-26T08:02:23.575Z,19.50
2023-03-26T08:05:00.110Z,19.50
2023-03-26T08:07:36.201Z,19.50
2023-03-26T08:10:12.112Z,19.50
2023-03-26T08:12:38.930Z,19.50
2023-03-26T08:15:05.742Z,19.50
2023-03-26T08:17:38.098Z,19.50
2023-03-26T08:20:23.372Z,19.40
2023-03-26T08:22:54.212Z,19.50
2023-03-26T08:25:27.961Z,19.50
2023-03-26T08:27:59.833Z,19.50
2023-03-26T08:30:26.997Z,19.50
2023-03-26T08:32:57.083Z,19.40
2023-03-26T08:35:24.381Z,19.50
2023-03-26T08:37:51.987Z,19.50
2023-03-26T08:40:34.016Z,19.50
2023-03-26T08:43:03.785Z,19.50
2023-03-26T08:46:03.132Z,19.50
2023-03-26T08:48:35.514Z,19.50
2023-03-26T08:51:03.565Z,19.50
2023-03-26T08:53:42.965Z,19.50
2023-03-26T08:56:28.840Z,19.50
2023-03-26T08:59:20.480Z,19.50
2023-03-26T09:01:56.862Z,19.50
2023-03-26T09:04:44.982Z,19.50
2023-03-26T09:07:27.521Z,19.50
2023-03-26T09:10:03.454Z,19.50
2023-03-26T09:12:51.092Z,19.50
2023-03-26T09:15:36.897Z,19.50
2023-03-26T09:18:22.720Z,19.50
2023-03-26T09:21:08.654Z,19.50
2023-03-26T09:23:54.040Z,19.50
2023-03-26T09:26:25.626Z,19.50
2023-03-26T09:28:55.674Z,19.50
2023-03-26T09:31:28.746Z,19.50
2023-03-26T09:34:01.622Z,19.50
2023-03-26T09:36:41.006Z,19.50
2023-03-26T09:39:14.067Z,19.50
2023-03-26T09:41:45.173Z,19.60
2023-03-26T09:44:30.819Z,19.70
2023-03-26T09:47:20.066Z,19.80
2023-03-26T09:49:52.265Z,20.00
2023-03-26T09:52:25.558Z,20.10
2023-03-26T09:55:01.849Z,20.30
2023-03-26T09:57:42.361Z,20.30
2023-03-26T10:00:28.085Z,20.30
2023-03-26T10:03:13.659Z,20.30
2023-03-26T10:05:41.684Z,20.20
2023-03-26T10:08:32.101Z,20.20
2023-03-26T10:11:08.056Z,20.10
2023-03-26T10:13:50.473Z,20.00
2023-03-26T10:16:42.065Z,20.00
2023-03-26T10:19:18.276Z,19.90
2023-03-26T10:21:48.104Z,19.90
2023-03-26T10:24:18.335Z,19.90
2023-03-26T10:27:09.174Z,19.80
2023-03-26T10:32:45.773Z,19.80
2023-03-26T10:35:15.713Z,19.80
2023-03-26T10:37:51.741Z,19.80
2023-03-26T10:40:27.606Z,19.70
2023-03-26T10:42:57.472Z,19.70
2023-03-26T10:45:47.592Z,19.70
2023-03-26T10:48:14.439Z,19.70
2023-03-26T10:50:47.356Z,19.70
2023-03-26T10:53:32.579Z,19.70
2023-03-26T10:56:28.501Z,19.70
2023-03-26T11:01:39.586Z,19.70
2023-03-26T11:04:09.506Z,19.70
2023-03-26T11:06:41.700Z,19.70
2023-03-26T11:09:18.163Z,19.60
2023-03-26T11:12:26.321Z,19.70
2023-03-26T11:15:03.178Z,19.70
2023-03-26T11:17:40.096Z,19.70
2023-03-26T11:20:08.538Z,19.70
2023-03-26T11:22:38.445Z,19.60
2023-03-26T11:25:25.798Z,19.60
2023-03-26T11:28:25.276Z,19.70
2023-03-26T11:36:51.934Z,19.60
2023-03-26T11:39:23.498Z,19.60
2023-03-26T11:41:50.438Z,19.60
2023-03-26T11:44:23.608Z,19.60
2023-03-26T11:46:52.371Z,19.60
2023-03-26T11:49:23.291Z,19.60
2023-03-26T11:51:52.978Z,19.60
2023-03-26T11:54:23.116Z,19.60
2023-03-26T11:57:10.329Z,19.60
2023-03-26T11:59:58.079Z,19.60
2023-03-26T12:02:34.277Z,19.60
2023-03-26T12:05:13.575Z,19.60
2023-03-26T12:07:52.789Z,19.60
2023-03-26T12:10:31.085Z,19.60
2023-03-26T12:13:04.686Z,19.60
2023-03-26T12:21:17.644Z,19.60
2023-03-26T12:23:58.487Z,19.60
2023-03-26T12:36:50.823Z,19.60
2023-03-26T12:40:10.313Z,19.50
2023-03-26T12:44:46.499Z,19.60
2023-03-26T12:45:18.572Z,19.60
2023-03-26T12:47:59.475Z,19.50
2023-03-26T12:50:35.908Z,19.50
2023-03-26T12:53:21.615Z,19.60
2023-03-26T12:55:57.568Z,19.50
2023-03-26T12:58:32.233Z,19.50
2023-03-26T13:01:06.199Z,19.60
2023-03-26T13:03:43.778Z,19.70
2023-03-26T13:06:15.533Z,19.80
2023-03-26T13:08:52.392Z,20.00
2023-03-26T13:11:39.379Z,20.20
2023-03-26T13:16:46.693Z,20.40
2023-03-26T13:19:21.429Z,20.30
2023-03-26T13:21:53.477Z,20.30
2023-03-26T13:24:32.353Z,20.20
2023-03-26T13:27:06.250Z,20.20
2023-03-26T13:29:39.218Z,20.10
2023-03-26T13:32:06.060Z,20.10
2023-03-26T13:34:36.255Z,20.00
2023-03-26T13:37:17.638Z,20.00
2023-03-26T13:39:49.962Z,19.90
2023-03-26T13:42:23.112Z,19.90
2023-03-26T13:45:05.364Z,19.90
2023-03-26T13:47:34.163Z,19.90
2023-03-26T13:50:06.375Z,19.80
2023-03-26T13:52:51.630Z,19.80
2023-03-26T13:55:37.489Z,19.80
2023-03-26T13:58:05.052Z,19.80
2023-03-26T14:00:34.672Z,19.80
2023-03-26T14:03:08.952Z,19.80
2023-03-26T14:05:38.224Z,19.70
2023-03-26T14:08:06.448Z,19.70
2023-03-26T14:10:35.411Z,19.70
2023-03-26T14:13:02.075Z,19.70
2023-03-26T14:15:30.938Z,19.70
2023-03-26T14:18:03.784Z,19.70
2023-03-26T14:20:48.420Z,19.70
2023-03-26T14:23:33.988Z,19.70
2023-03-26T14:26:15.873Z,19.70
2023-03-26T14:28:42.554Z,19.70
2023-03-26T14:31:29.278Z,19.70
2023-03-26T14:34:02.705Z,19.70
2023-03-26T14:36:29.391Z,19.70
2023-03-26T14:38:56.904Z,19.70
2023-03-26T14:41:24.779Z,19.70
2023-03-26T14:44:10.098Z,19.70
2023-03-26T14:46:49.320Z,19.70
2023-03-26T14:49:34.994Z,19.60
2023-03-26T14:52:03.627Z,19.70
2023-03-26T14:54:31.609Z,19.60
2023-03-26T14:56:58.705Z,19.70
2023-03-26T14:59:28.231Z,19.70
2023-03-26T15:02:01.318Z,19.60
2023-03-26T15:04:31.282Z,19.60
2023-03-26T15:07:18.963Z,19.60
2023-03-26T15:09:46.356Z,19.60
2023-03-26T15:12:39.210Z,19.60
2023-03-26T15:15:20.572Z,19.60
2023-03-26T15:18:06.335Z,19.60
2023-03-26T15:20:34.053Z,19.60
2023-03-26T15:23:03.496Z,19.60
2023-03-26T15:25:47.482Z,19.60
2023-03-26T15:28:25.865Z,19.60
2023-03-26T15:31:11.480Z,19.60
2023-03-26T15:33:57.245Z,19.60
2023-03-26T15:36:37.213Z,19.60
2023-03-26T15:39:04.421Z,19.60
2023-03-26T15:41:31.064Z,19.60
2023-03-26T15:44:24.355Z,19.60
2023-03-26T15:46:58.365Z,19.60
2023-03-26T15:49:24.941Z,19.60
2023-03-26T15:51:51.802Z,19.60
2023-03-26T15:54:44.672Z,19.60
2023-03-26T15:57:30.535Z,19.60
2023-03-26T15:59:57.673Z,19.60
2023-03-26T16:02:36.414Z,19.60
2023-03-26T16:05:20.269Z,19.70
2023-03-26T16:07:47.286Z,19.90
2023-03-26T16:10:28.179Z,20.00
2023-03-26T16:12:54.883Z,20.20
2023-03-26T16:15:29.635Z,20.30
2023-03-26T16:18:12.276Z,20.40
2023-03-26T16:20:46.732Z,20.40
2023-03-26T16:23:25.295Z,20.30
2023-03-26T16:26:07.697Z,20.20
2023-03-26T16:28:49.354Z,20.20
2023-03-26T16:31:37.101Z,20.10
2023-03-26T16:34:05.320Z,20.10
2023-03-26T16:36:35.759Z,20.10
2023-03-26T16:39:05.609Z,20.00
2023-03-26T16:41:32.845Z,20.00
2023-03-26T16:44:02.306Z,19.90
2023-03-26T16:46:47.330Z,19.90
2023-03-26T16:49:40.629Z,19.90
2023-03-26T16:52:16.573Z,19.90
2023-03-26T16:54:46.136Z,19.80
2023-03-26T16:57:12.912Z,19.90
2023-03-26T17:00:06.232Z,19.90
2023-03-26T17:02:42.938Z,19.90
2023-03-26T17:05:21.505Z,19.80
2023-03-26T17:08:07.071Z,19.80
2023-03-26T17:10:41.322Z,19.80
2023-03-26T17:13:09.844Z,19.80
2023-03-26T17:15:41.195Z,19.80
2023-03-26T17:18:17.231Z,19.80
2023-03-26T17:20:44.342Z,19.70
2023-03-26T17:23:18.524Z,19.70
2023-03-26T17:25:45.138Z,19.70
2023-03-26T17:28:32.263Z,19.70
2023-03-26T17:31:04.737Z,19.70
2023-03-26T17:33:35.094Z,19.70
2023-03-26T17:36:28.070Z,19.70
2023-03-26T17:38:56.918Z,19.70
2023-03-26T17:41:42.042Z,19.70
2023-03-26T17:44:27.671Z,19.70
2023-03-26T17:46:54.266Z,19.70
2023-03-26T17:49:28.944Z,19.70
2023-03-26T17:51:58.613Z,19.70
2023-03-26T17:54:31.085Z,19.70
2023-03-26T17:57:01.309Z,19.70
2023-03-26T17:59:27.986Z,19.70
2023-03-26T18:01:56.197Z,19.70
2023-03-26T18:04:52.837Z,19.70
2023-03-26T18:07:31.085Z,19.70
2023-03-26T18:09:57.926Z,19.70
2023-03-26T18:12:31.437Z,19.70
2023-03-26T18:15:01.120Z,19.70
2023-03-26T18:17:27.757Z,19.70
2023-03-26T18:19:55.064Z,19.70
2023-03-26T18:22:25.669Z,19.70
2023-03-26T18:24:52.420Z,19.70
2023-03-26T18:27:20.091Z,19.70
2023-03-26T18:30:02.006Z,19.60
2023-03-26T18:32:33.764Z,19.70
2023-03-26T18:35:21.021Z,19.70
2023-03-26T18:37:49.158Z,19.70
2023-03-26T18:40:16.696Z,19.60
2023-03-26T18:42:44.068Z,19.70
2023-03-26T18:45:29.953Z,19.70
2023-03-26T18:47:57.279Z,19.70
2023-03-26T18:50:28.273Z,19.70
2023-03-26T18:52:56.094Z,19.70
2023-03-26T18:55:22.766Z,19.60
2023-03-26T18:57:50.469Z,19.70
2023-03-26T19:00:21.115Z,19.70
2023-03-26T19:02:49.781Z,19.70
2023-03-26T19:05:17.004Z,19.70
2023-03-26T19:07:45.899Z,19.70
2023-03-26T19:10:18.663Z,19.70
2023-03-26T19:12:46.418Z,19.70
2023-03-26T19:15:13.904Z,19.70
2023-03-26T19:17:47.931Z,19.70
2023-03-26T19:20:18.834Z,19.70
2023-03-26T19:22:46.472Z,19.70
2023-03-26T19:25:21.654Z,19.70
2023-03-26T19:27:54.611Z,19.70
2023-03-26T19:30:28.510Z,19.70
2023-03-26T19:32:55.873Z,19.70
2023-03-26T19:35:40.454Z,19.70
2023-03-26T19:38:22.836Z,19.60
2023-03-26T19:40:56.468Z,19.70
2023-03-26T19:43:24.211Z,19.60
2023-03-26T19:45:59.878Z,19.60
2023-03-26T19:48:45.251Z,19.60
2023-03-26T19:51:24.134Z,19.60
2023-03-26T19:53:55.108Z,19.60
2023-03-26T19:56:22.178Z,19.60
2023-03-26T19:58:50.346Z,19.70
2023-03-26T20:01:24.434Z,19.60
2023-03-26T20:03:52.768Z,19.60
2023-03-26T20:06:23.651Z,19.60
2023-03-26T20:08:54.768Z,19.60
2023-03-26T20:11:26.017Z,19.60
2023-03-26T20:13:52.771Z,19.60
2023-03-26T20:16:19.629Z,19.60
2023-03-26T20:18:47.698Z,19.70
2023-03-26T20:21:14.302Z,19.70
2023-03-26T20:23:41.018Z,19.60
2023-03-26T20:26:14.459Z,19.70
2023-03-26T20:28:47.886Z,19.60
2023-03-26T20:31:19.762Z,19.60
2023-03-26T20:33:47.980Z,19.60
2023-03-26T20:36:14.757Z,19.60
2023-03-26T20:39:01.272Z,19.60
2023-03-26T20:41:27.928Z,19.60
2023-03-26T20:43:54.553Z,19.50
2023-03-26T20:46:21.976Z,19.70
2023-03-26T20:48:49.463Z,19.60
2023-03-26T20:51:16.166Z,19.50
2023-03-26T20:53:44.094Z,19.60
2023-03-26T20:56:17.769Z,19.60
2023-03-26T20:58:44.827Z,19.60
2023-03-26T21:01:12.084Z,19.60
2023-03-26T21:03:40.886Z,19.60
2023-03-26T21:06:10.464Z,19.60
2023-03-26T21:08:37.634Z,19.60
2023-03-26T21:11:05.453Z,19.60
2023-03-26T21:13:34.895Z,19.60
2023-03-26T21:16:01.746Z,19.60
2023-03-26T21:18:28.889Z,19.60
2023-03-26T21:21:24.622Z,19.60
2023-03-26T21:23:59.321Z,19.60
2023-03-26T21:26:58.532Z,19.60
2023-03-26T21:29:25.314Z,19.60
2023-03-26T21:31:54.028Z,19.60
2023-03-26T21:34:22.328Z,19.60
2023-03-26T21:36:49.270Z,19.60
2023-03-26T21:39:16.513Z,19.60
2023-03-26T21:41:44.722Z,19.60
2023-03-26T21:44:11.896Z,19.50
2023-03-26T21:46:40.743Z,19.50
2023-03-26T21:49:07.435Z,19.50
2023-03-26T21:51:34.340Z,19.60
2023-03-26T21:54:01.107Z,19.50
2023-03-26T21:56:57.020Z,19.50
2023-03-26T21:59:26.710Z,19.50
2023-03-26T22:02:05.801Z,19.50
2023-03-26T22:04:55.640Z,19.50
2023-03-26T22:07:31.201Z,19.50
2023-03-26T22:09:57.809Z,19.50
2023-03-26T22:12:25.615Z,19.50
2023-03-26T22:14:52.481Z,19.50
2023-03-26T22:17:19.068Z,19.50
2023-03-26T22:19:45.721Z,19.50
2023-03-26T22:22:12.550Z,19.50
2023-03-26T22:24:39.216Z,19.50
2023-03-26T22:27:06.245Z,19.50
2023-03-26T22:29:33.491Z,19.50
2023-03-26T22:32:00.198Z,19.50
2023-03-26T22:34:26.845Z,19.60
2023-03-26T22:36:53.488Z,19.50
2023-03-26T22:39:20.083Z,19.60
2023-03-26T22:41:46.741Z,19.60
2023-03-26T22:46:47.397Z,19.50
2023-03-26T22:49:14.011Z,19.50
2023-03-26T22:51:40.921Z,19.50
2023-03-26T22:54:07.786Z,19.50
2023-03-26T22:56:34.471Z,19.50
2023-03-26T22:59:01.301Z,19.50
2023-03-26T23:01:28.008Z,19.50
2023-03-26T23:03:54.981Z,19.50
2023-03-26T23:06:21.704Z,19.50
2023-03-26T23:08:48.373Z,19.50
2023-03-26T23:11:16.240Z,19.50
2023-03-26T23:13:42.902Z,19.50
2023-03-26T23:16:10.228Z,19.50
2023-03-26T23:18:37.816Z,19.50
2023-03-26T23:21:06.008Z,19.50
2023-03-26T23:23:39.788Z,19.50
2023-03-26T23:26:06.987Z,19.50
2023-03-26T23:28:33.993Z,19.50
2023-03-26T23:31:02.183Z,19.50
2023-03-26T23:33:30.452Z,19.50
2023-03-26T23:35:57.780Z,19.50
2023-03-26T23:38:24.840Z,19.50
2023-03-26T23:40:56.986Z,19.50
2023-03-26T23:43:24.447Z,19.50
2023-03-26T23:45:51.223Z,19.50
2023-03-26T23:48:22.151Z,19.50
2023-03-26T23:50:52.776Z,19.50
2023-03-26T23:53:30.536Z,19.50
2023-03-26T23:56:00.617Z,19.50
2023-03-26T23:58:30.071Z,19.50
