createdAt,value
2023-02-19T00:02:56.008Z,100.00
2023-02-19T00:06:57.503Z,100.00
2023-02-19T00:11:07.210Z,100.00
2023-02-19T00:15:08.869Z,100.00
2023-02-19T00:19:15.313Z,100.00
2023-02-19T00:23:16.922Z,100.00
2023-02-19T00:27:18.373Z,100.00
2023-02-19T00:31:30.832Z,100.00
2023-02-19T00:35:34.780Z,100.00
2023-02-19T00:39:36.203Z,100.00
2023-02-19T00:43:37.670Z,100.00
2023-02-19T00:47:39.110Z,100.00
2023-02-19T00:51:40.556Z,100.00
2023-02-19T00:55:41.996Z,100.00
2023-02-19T00:59:43.419Z,100.00
2023-02-19T01:03:45.884Z,100.00
2023-02-19T01:07:47.278Z,100.00
2023-02-19T01:11:48.790Z,100.00
2023-02-19T01:15:50.310Z,100.00
2023-02-19T01:19:51.859Z,100.00
2023-02-19T01:23:54.138Z,100.00
2023-02-19T01:27:55.611Z,100.00
2023-02-19T01:31:57.133Z,100.00
2023-02-19T01:35:58.821Z,100.00
2023-02-19T01:40:00.274Z,100.00
2023-02-19T01:44:04.846Z,100.00
2023-02-19T01:48:27.460Z,100.00
2023-02-19T01:52:36.249Z,100.00
2023-02-19T01:56:42.543Z,100.00
2023-02-19T02:00:44.026Z,100.00
2023-02-19T02:04:45.518Z,100.00
2023-02-19T02:09:06.509Z,100.00
2023-02-19T02:13:08.011Z,100.00
2023-02-19T02:17:09.819Z,100.00
2023-02-19T02:21:41.625Z,100.00
2023-02-19T02:25:55.090Z,100.00
2023-02-19T02:30:24.420Z,100.00
2023-02-19T02:34:39.620Z,100.00
2023-02-19T02:38:44.076Z,100.00
2023-02-19T02:42:45.895Z,100.00
2023-02-19T02:46:47.567Z,100.00
2023-02-19T02:51:00.638Z,100.00
2023-02-19T02:55:04.897Z,100.00
2023-02-19T02:59:08.902Z,100.00
2023-02-19T03:03:10.597Z,100.00
2023-02-19T03:07:12.595Z,100.00
2023-02-19T03:11:32.732Z,100.00
2023-02-19T03:16:06.123Z,100.00
2023-02-19T03:20:13.081Z,100.00
2023-02-19T03:24:34.578Z,100.00
2023-02-19T03:28:57.019Z,100.00
2023-02-19T03:33:10.566Z,100.00
2023-02-19T03:37:24.489Z,100.00
2023-02-19T03:41:40.958Z,100.00
2023-02-19T03:46:12.641Z,100.00
2023-02-19T03:50:23.844Z,100.00
2023-02-19T03:55:10.680Z,100.00
2023-02-19T03:59:27.556Z,100.00
2023-02-19T04:03:52.107Z,100.00
2023-02-19T04:07:59.787Z,100.00
2023-02-19T04:12:01.871Z,100.00
2023-02-19T04:16:10.062Z,100.00
2023-02-19T04:20:13.908Z,100.00
2023-02-19T04:24:25.233Z,100.00
2023-02-19T04:28:28.780Z,100.00
2023-02-19T04:32:30.252Z,100.00
2023-02-19T04:36:32.876Z,100.00
2023-02-19T04:40:34.364Z,100.00
2023-02-19T04:44:35.798Z,100.00
2023-02-19T04:48:37.500Z,100.00
2023-02-19T04:52:39.337Z,100.00
2023-02-19T04:56:40.769Z,100.00
2023-02-19T05:00:42.205Z,100.00
2023-02-19T05:04:43.643Z,100.00
2023-02-19T05:08:45.302Z,100.00
2023-02-19T05:12:46.836Z,100.00
2023-02-19T05:16:48.399Z,100.00
2023-02-19T05:20:51.368Z,100.00
2023-02-19T05:24:52.829Z,100.00
2023-02-19T05:28:54.707Z,100.00
2023-02-19T05:32:56.228Z,100.00
2023-02-19T05:36:57.757Z,100.00
2023-02-19T05:41:16.179Z,100.00
2023-02-19T05:45:17.604Z,100.00
2023-02-19T05:49:19.018Z,100.00
2023-02-19T05:53:20.434Z,100.00
2023-02-19T05:57:21.910Z,100.00
2023-02-19T06:01:30.132Z,100.00
2023-02-19T06:05:31.584Z,100.00
2023-02-19T06:09:33.085Z,100.00
2023-02-19T06:13:34.776Z,100.00
2023-02-19T06:17:45.727Z,100.00
2023-02-19T06:21:57.434Z,100.00
2023-02-19T06:26:27.423Z,100.00
2023-02-19T06:30:29.060Z,100.00
2023-02-19T06:34:31.048Z,100.00
2023-02-19T06:38:32.573Z,100.00
2023-02-19T06:42:34.071Z,100.00
2023-02-19T06:46:35.870Z,100.00
2023-02-19T06:50:37.406Z,100.00
2023-02-19T06:54:38.877Z,100.00
2023-02-19T06:58:40.431Z,100.00
2023-02-19T07:02:41.890Z,100.00
2023-02-19T07:06:43.461Z,100.00
2023-02-19T07:10:45.467Z,100.00
2023-02-19T07:14:47.186Z,100.00
2023-02-19T07:18:48.653Z,100.00
2023-02-19T07:22:50.879Z,100.00
2023-02-19T07:26:52.337Z,100.00
2023-02-19T07:30:54.132Z,100.00
2023-02-19T07:34:55.634Z,100.00
2023-02-19T07:38:58.274Z,100.00
2023-02-19T07:43:00.596Z,100.00
2023-02-19T07:47:02.087Z,100.00
2023-02-19T07:51:05.419Z,100.00
2023-02-19T07:55:07.115Z,100.00
2023-02-19T07:59:08.620Z,100.00
2023-02-19T08:03:10.392Z,100.00
2023-02-19T08:07:11.881Z,100.00
2023-02-19T08:11:31.828Z,100.00
2023-02-19T08:15:33.268Z,100.00
2023-02-19T08:19:34.780Z,100.00
2023-02-19T08:23:36.330Z,100.00
2023-02-19T08:27:37.802Z,100.00
2023-02-19T08:31:39.588Z,100.00
2023-02-19T08:35:42.809Z,100.00
2023-02-19T08:39:44.238Z,100.00
2023-02-19T08:43:45.704Z,100.00
2023-02-19T08:47:47.189Z,100.00
2023-02-19T08:51:48.619Z,100.00
2023-02-19T08:55:50.442Z,100.00
2023-02-19T09:00:12.033Z,100.00
2023-02-19T09:04:13.481Z,100.00
2023-02-19T09:08:17.984Z,100.00
2023-02-19T09:12:23.506Z,100.00
2023-02-19T09:16:27.982Z,100.00
2023-02-19T09:20:29.885Z,100.00
2023-02-19T09:24:32.268Z,100.00
2023-02-19T09:28:34.625Z,100.00
2023-02-19T09:32:36.071Z,100.00
2023-02-19T09:36:38.352Z,100.00
2023-02-19T09:40:40.055Z,100.00
2023-02-19T09:44:44.531Z,100.00
2023-02-19T09:48:46.012Z,100.00
2023-02-19T09:52:58.305Z,100.00
2023-02-19T09:57:03.178Z,100.00
2023-02-19T10:01:07.765Z,100.00
2023-02-19T10:05:16.889Z,100.00
2023-02-19T10:09:23.479Z,100.00
2023-02-19T10:13:33.321Z,100.00
2023-02-19T10:17:35.603Z,100.00
2023-02-19T10:21:38.267Z,100.00
2023-02-19T10:25:57.087Z,100.00
2023-02-19T10:30:00.265Z,100.00
2023-02-19T10:34:06.562Z,100.00
2023-02-19T10:38:08.320Z,100.00
2023-02-19T10:42:30.101Z,100.00
2023-02-19T10:46:34.641Z,100.00
2023-02-19T10:50:46.917Z,98.32
2023-02-19T10:54:56.147Z,97.91
2023-02-19T10:59:28.049Z,99.78
2023-02-19T11:03:29.508Z,98.58
2023-02-19T11:07:31.279Z,93.90
2023-02-19T11:11:34.828Z,80.99
2023-02-19T11:15:37.398Z,86.03
2023-02-19T11:19:48.541Z,87.72
2023-02-19T11:23:50.137Z,83.35
2023-02-19T11:28:07.923Z,85.41
2023-02-19T11:32:30.074Z,86.34
2023-02-19T11:36:36.375Z,91.67
2023-02-19T11:40:50.365Z,85.79
2023-02-19T11:45:00.824Z,78.56
2023-02-19T11:49:33.406Z,70.21
2023-02-19T11:53:42.686Z,74.77
2023-02-19T11:57:54.725Z,73.76
2023-02-19T12:02:02.249Z,69.96
2023-02-19T12:06:27.716Z,63.03
2023-02-19T12:10:37.607Z,65.77
2023-02-19T12:14:51.075Z,64.75
2023-02-19T12:18:58.506Z,63.42
2023-02-19T12:23:29.353Z,62.94
2023-02-19T12:28:07.581Z,60.70
2023-02-19T12:32:32.394Z,58.74
2023-02-19T12:36:50.815Z,59.51
2023-02-19T12:41:10.459Z,61.32
2023-02-19T12:45:47.199Z,67.20
2023-02-19T12:49:56.447Z,69.53
2023-02-19T12:54:12.588Z,67.53
2023-02-19T12:58:28.303Z,71.23
2023-02-19T13:02:48.993Z,70.26
2023-02-19T13:06:57.678Z,66.85
2023-02-19T13:11:15.125Z,65.48
2023-02-19T13:15:21.015Z,61.39
2023-02-19T13:19:22.479Z,57.37
2023-02-19T13:23:55.372Z,59.58
2023-02-19T13:28:26.361Z,57.57
2023-02-19T13:32:55.892Z,54.64
2023-02-19T13:36:59.078Z,53.85
2023-02-19T13:41:00.784Z,53.79
2023-02-19T13:45:05.319Z,53.08
2023-02-19T13:49:28.596Z,52.46
2023-02-19T13:53:45.170Z,52.59
2023-02-19T13:57:46.940Z,54.68
2023-02-19T14:01:51.511Z,56.04
2023-02-19T14:06:06.388Z,55.13
2023-02-19T14:10:13.228Z,56.45
2023-02-19T14:14:25.056Z,56.93
2023-02-19T14:18:46.495Z,55.94
2023-02-19T14:22:58.548Z,54.86
2023-02-19T14:27:00.332Z,53.46
2023-02-19T14:31:16.497Z,53.83
2023-02-19T14:35:26.764Z,53.89
2023-02-19T14:39:31.992Z,56.01
2023-02-19T14:43:34.884Z,57.53
2023-02-19T14:47:37.703Z,58.49
2023-02-19T14:51:44.064Z,57.32
2023-02-19T14:55:46.535Z,56.39
2023-02-19T15:00:02.713Z,52.79
2023-02-19T15:04:05.641Z,50.21
2023-02-19T15:08:18.346Z,51.65
2023-02-19T15:12:23.569Z,51.69
2023-02-19T15:16:26.700Z,53.68
2023-02-19T15:20:31.136Z,53.62
2023-02-19T15:24:32.684Z,52.47
2023-02-19T15:28:34.396Z,51.80
2023-02-19T15:32:35.888Z,53.94
2023-02-19T15:36:37.394Z,52.61
2023-02-19T15:40:38.937Z,53.45
2023-02-19T15:44:57.577Z,54.45
2023-02-19T15:49:18.331Z,56.72
2023-02-19T15:53:34.072Z,58.44
2023-02-19T15:57:40.558Z,57.89
2023-02-19T16:01:42.404Z,59.44
2023-02-19T16:05:44.044Z,61.49
2023-02-19T16:09:45.519Z,61.75
2023-02-19T16:13:46.992Z,61.50
2023-02-19T16:17:48.626Z,63.35
2023-02-19T16:21:51.138Z,65.98
2023-02-19T16:26:01.108Z,65.94
2023-02-19T16:30:10.571Z,66.22
2023-02-19T16:34:17.629Z,66.31
2023-02-19T16:38:20.593Z,68.20
2023-02-19T16:42:22.184Z,68.23
2023-02-19T16:46:23.945Z,69.13
2023-02-19T16:50:26.851Z,71.02
2023-02-19T16:54:28.383Z,72.39
2023-02-19T16:58:29.909Z,72.61
2023-02-19T17:02:33.348Z,73.69
2023-02-19T17:06:37.724Z,75.01
2023-02-19T17:10:39.186Z,77.58
2023-02-19T17:14:40.717Z,76.76
2023-02-19T17:18:42.177Z,78.73
2023-02-19T17:22:44.887Z,79.08
2023-02-19T17:26:46.359Z,80.15
2023-02-19T17:30:47.889Z,82.01
2023-02-19T17:34:49.679Z,80.79
2023-02-19T17:38:51.415Z,80.16
2023-02-19T17:42:52.986Z,84.31
2023-02-19T17:46:54.560Z,85.01
2023-02-19T17:50:56.141Z,82.80
2023-02-19T17:54:57.587Z,84.77
2023-02-19T17:58:59.685Z,88.11
2023-02-19T18:03:01.155Z,90.64
2023-02-19T18:07:03.000Z,90.55
2023-02-19T18:11:06.359Z,91.69
2023-02-19T18:15:09.569Z,94.13
2023-02-19T18:19:11.047Z,91.48
2023-02-19T18:23:12.692Z,89.65
2023-02-19T18:27:15.319Z,92.54
2023-02-19T18:31:16.963Z,91.66
2023-02-19T18:35:19.702Z,92.45
2023-02-19T18:39:21.444Z,91.74
2023-02-19T18:43:23.035Z,94.32
2023-02-19T18:47:25.931Z,100.00
2023-02-19T18:51:27.365Z,100.00
2023-02-19T18:55:28.860Z,98.36
2023-02-19T18:59:31.086Z,100.00
2023-02-19T19:03:32.673Z,100.00
2023-02-19T19:07:34.265Z,100.00
2023-02-19T19:11:36.282Z,100.00
2023-02-19T19:15:39.615Z,100.00
2023-02-19T19:19:44.080Z,100.00
2023-02-19T19:23:45.859Z,100.00
2023-02-19T19:27:47.449Z,100.00
2023-02-19T19:31:49.816Z,100.00
2023-02-19T19:35:51.511Z,100.00
2023-02-19T19:39:52.984Z,100.00
2023-02-19T19:43:54.466Z,100.00
2023-02-19T19:47:55.933Z,100.00
2023-02-19T19:52:00.896Z,100.00
2023-02-19T19:56:02.988Z,100.00
2023-02-19T20:00:05.206Z,100.00
2023-02-19T20:04:06.800Z,100.00
2023-02-19T20:08:08.306Z,100.00
2023-02-19T20:12:10.813Z,100.00
2023-02-19T20:16:14.355Z,100.00
2023-02-19T20:20:19.835Z,100.00
2023-02-19T20:24:28.525Z,100.00
2023-02-19T20:28:30.128Z,100.00
2023-02-19T20:32:31.624Z,100.00
2023-02-19T20:36:33.155Z,100.00
2023-02-19T20:40:35.378Z,100.00
2023-02-19T20:44:36.890Z,100.00
2023-02-19T20:48:38.581Z,100.00
2023-02-19T20:52:40.049Z,100.00
2023-02-19T20:56:48.809Z,100.00
2023-02-19T21:00:53.455Z,100.00
2023-02-19T21:04:58.507Z,100.00
2023-02-19T21:09:00.007Z,100.00
2023-02-19T21:13:01.470Z,100.00
2023-02-19T21:17:03.238Z,100.00
2023-02-19T21:21:05.097Z,100.00
2023-02-19T21:25:06.702Z,100.00
2023-02-19T21:29:12.647Z,100.00
2023-02-19T21:33:14.959Z,100.00
2023-02-19T21:37:16.420Z,100.00
2023-02-19T21:41:17.841Z,100.00
2023-02-19T21:45:19.378Z,100.00
2023-02-19T21:49:20.995Z,100.00
2023-02-19T21:53:22.432Z,100.00
2023-02-19T21:57:23.950Z,100.00
2023-02-19T22:01:34.992Z,100.00
2023-02-19T22:05:36.572Z,100.00
2023-02-19T22:09:38.776Z,100.00
2023-02-19T22:13:40.449Z,100.00
2023-02-19T22:17:41.956Z,100.00
2023-02-19T22:21:44.577Z,100.00
2023-02-19T22:25:46.081Z,100.00
2023-02-19T22:29:49.211Z,100.00
2023-02-19T22:33:50.987Z,100.00
2023-02-19T22:37:52.883Z,100.00
2023-02-19T22:41:54.415Z,100.00
2023-02-19T22:45:56.004Z,100.00
2023-02-19T22:49:57.690Z,100.00
2023-02-19T22:53:59.728Z,100.00
2023-02-19T22:58:01.158Z,100.00
2023-02-19T23:02:02.885Z,100.00
2023-02-19T23:06:04.935Z,100.00
2023-02-19T23:10:07.107Z,100.00
2023-02-19T23:14:08.773Z,100.00
2023-02-19T23:18:10.186Z,100.00
2023-02-19T23:22:11.711Z,100.00
2023-02-19T23:26:15.150Z,100.00
2023-02-19T23:30:17.202Z,100.00
2023-02-19T23:34:19.412Z,100.00
2023-02-19T23:38:20.991Z,100.00
2023-02-19T23:42:22.426Z,100.00
2023-02-19T23:46:23.925Z,100.00
2023-02-19T23:50:25.420Z,100.00
2023-02-19T23:54:26.858Z,100.00
2023-02-19T23:58:28.297Z,100.00
