createdAt,value
2018-04-26T00:00:02.131Z,52.30
2018-04-26T00:02:29.748Z,52.60
2018-04-26T00:04:57.298Z,52.50
2018-04-26T00:07:25.598Z,52.60
2018-04-26T00:09:53.390Z,52.60
2018-04-26T00:12:20.948Z,53.00
2018-04-26T00:14:48.690Z,52.60
2018-04-26T00:17:16.244Z,52.50
2018-04-26T00:19:44.684Z,52.50
2018-04-26T00:22:12.289Z,52.50
2018-04-26T00:24:40.614Z,53.60
2018-04-26T00:27:08.202Z,53.60
2018-04-26T00:29:35.770Z,53.90
2018-04-26T00:32:03.319Z,54.50
2018-04-26T00:34:31.639Z,54.90
2018-04-26T00:36:59.231Z,54.90
2018-04-26T00:39:26.746Z,54.70
2018-04-26T00:41:54.282Z,55.00
2018-04-26T00:44:22.067Z,55.50
2018-04-26T00:46:49.618Z,54.70
2018-04-26T00:49:17.966Z,55.50
2018-04-26T00:51:57.287Z,55.50
2018-04-26T00:54:24.834Z,55.20
2018-04-26T00:56:52.416Z,56.00
2018-04-26T00:59:19.952Z,55.30
2018-04-26T01:01:47.520Z,55.60
2018-04-26T01:04:15.096Z,55.40
2018-04-26T01:06:42.626Z,55.40
2018-04-26T01:09:10.207Z,55.20
2018-04-26T01:11:37.723Z,54.70
2018-04-26T01:14:06.035Z,53.60
2018-04-26T01:16:33.564Z,53.60
2018-04-26T01:19:01.127Z,53.70
2018-04-26T01:21:28.713Z,54.20
2018-04-26T01:23:56.265Z,54.20
2018-04-26T01:26:23.865Z,53.90
2018-04-26T01:28:51.386Z,54.20
2018-04-26T01:31:18.945Z,53.70
2018-04-26T01:33:46.478Z,53.90
2018-04-26T01:36:25.807Z,54.40
2018-04-26T01:38:54.227Z,55.20
2018-04-26T01:41:21.902Z,55.10
2018-04-26T01:43:49.533Z,55.70
2018-04-26T01:46:17.081Z,55.20
2018-04-26T01:48:44.649Z,55.20
2018-04-26T01:51:13.052Z,55.00
2018-04-26T01:53:40.613Z,54.90
2018-04-26T01:56:08.184Z,54.90
2018-04-26T01:58:35.702Z,55.20
2018-04-26T02:01:04.022Z,55.60
2018-04-26T02:03:31.542Z,55.60
2018-04-26T02:05:59.130Z,56.10
2018-04-26T02:08:26.706Z,55.80
2018-04-26T02:10:54.317Z,55.20
2018-04-26T02:13:21.881Z,55.50
2018-04-26T02:15:49.476Z,56.10
2018-04-26T02:18:17.040Z,56.50
2018-04-26T02:20:44.599Z,54.40
2018-04-26T02:23:12.159Z,54.20
2018-04-26T02:25:39.726Z,55.30
2018-04-26T02:28:08.043Z,55.30
2018-04-26T02:30:35.614Z,55.20
2018-04-26T02:33:03.166Z,55.60
2018-04-26T02:35:30.692Z,54.70
2018-04-26T02:37:58.401Z,55.00
2018-04-26T02:40:25.923Z,54.50
2018-04-26T02:42:53.494Z,54.20
2018-04-26T02:45:21.067Z,54.10
2018-04-26T02:47:48.582Z,54.40
2018-04-26T02:50:16.109Z,54.20
2018-04-26T02:52:43.672Z,53.90
2018-04-26T02:55:11.231Z,55.00
2018-04-26T02:57:38.830Z,55.00
2018-04-26T03:00:06.367Z,54.60
2018-04-26T03:02:33.899Z,54.80
2018-04-26T03:05:01.468Z,55.40
2018-04-26T03:07:28.998Z,54.80
2018-04-26T03:09:56.557Z,54.50
2018-04-26T03:12:24.183Z,54.60
2018-04-26T03:14:51.727Z,54.50
2018-04-26T03:17:19.236Z,54.90
2018-04-26T03:19:46.795Z,54.90
2018-04-26T03:22:14.367Z,55.60
2018-04-26T03:24:41.910Z,55.40
2018-04-26T03:27:10.247Z,56.00
2018-04-26T03:29:37.829Z,55.90
2018-04-26T03:32:05.415Z,56.20
2018-04-26T03:34:32.941Z,55.20
2018-04-26T03:37:00.511Z,55.50
2018-04-26T03:39:28.031Z,55.90
2018-04-26T03:41:55.602Z,55.90
2018-04-26T03:44:23.133Z,55.80
2018-04-26T03:46:50.705Z,56.00
2018-04-26T03:49:18.262Z,55.70
2018-04-26T03:51:45.790Z,56.40
2018-04-26T03:54:14.067Z,56.90
2018-04-26T03:56:41.630Z,56.90
2018-04-26T03:59:09.159Z,56.80
2018-04-26T04:01:48.727Z,56.30
2018-04-26T04:04:28.123Z,56.60
2018-04-26T04:06:55.731Z,56.90
2018-04-26T04:09:23.330Z,56.60
2018-04-26T04:11:50.866Z,56.50
2018-04-26T04:14:18.414Z,56.50
2018-04-26T04:16:46.057Z,56.60
2018-04-26T04:19:13.639Z,56.90
2018-04-26T04:21:41.162Z,56.80
2018-04-26T04:24:08.678Z,56.90
2018-04-26T04:26:36.242Z,56.30
2018-04-26T04:29:04.459Z,56.10
2018-04-26T04:31:31.978Z,57.10
2018-04-26T04:33:59.545Z,56.70
2018-04-26T04:36:27.075Z,56.90
2018-04-26T04:38:54.719Z,56.70
2018-04-26T04:41:22.256Z,56.90
2018-04-26T04:43:49.877Z,57.40
2018-04-26T04:46:17.493Z,57.30
2018-04-26T04:48:45.808Z,57.70
2018-04-26T04:51:13.370Z,57.70
2018-04-26T04:53:40.912Z,57.50
2018-04-26T04:56:08.503Z,57.50
2018-04-26T04:58:36.070Z,57.50
2018-04-26T05:01:03.591Z,58.10
2018-04-26T05:03:31.154Z,58.30
2018-04-26T05:05:58.710Z,58.60
2018-04-26T05:08:26.312Z,58.20
2018-04-26T05:10:53.886Z,58.20
2018-04-26T05:13:21.491Z,58.20
2018-04-26T05:15:49.016Z,58.30
2018-04-26T05:18:16.596Z,57.90
2018-04-26T05:20:44.170Z,58.70
2018-04-26T05:23:11.763Z,58.40
2018-04-26T05:25:39.596Z,58.20
2018-04-26T05:28:07.212Z,57.80
2018-04-26T05:30:34.752Z,58.30
2018-04-26T05:33:02.318Z,58.90
2018-04-26T05:35:29.910Z,59.20
2018-04-26T05:37:57.466Z,58.60
2018-04-26T05:40:25.791Z,57.50
2018-04-26T05:42:53.347Z,57.50
2018-04-26T05:45:20.894Z,57.60
2018-04-26T05:47:48.489Z,57.80
2018-04-26T05:50:16.078Z,57.50
2018-04-26T05:52:43.668Z,57.60
2018-04-26T05:55:11.238Z,56.70
2018-04-26T05:57:39.001Z,56.90
2018-04-26T06:05:05.298Z,54.90
2018-04-26T06:07:32.847Z,54.20
2018-04-26T06:10:00.507Z,52.80
2018-04-26T06:12:28.064Z,52.60
2018-04-26T06:14:55.624Z,52.60
2018-04-26T06:17:23.251Z,51.70
2018-04-26T06:19:51.544Z,50.10
2018-04-26T06:22:19.345Z,50.10
2018-04-26T06:24:46.864Z,50.30
2018-04-26T06:27:14.843Z,50.50
2018-04-26T06:29:42.419Z,49.80
2018-04-26T06:32:10.134Z,49.40
2018-04-26T06:34:38.431Z,49.30
2018-04-26T06:37:06.227Z,49.30
2018-04-26T06:39:34.561Z,49.30
2018-04-26T06:42:02.181Z,48.40
2018-04-26T06:44:30.003Z,48.60
2018-04-26T06:46:57.549Z,48.60
2018-04-26T06:49:25.170Z,48.50
2018-04-26T06:51:52.764Z,48.10
2018-04-26T06:54:20.301Z,48.30
2018-04-26T06:56:47.899Z,48.70
2018-04-26T06:59:15.468Z,48.70
2018-04-26T07:01:43.022Z,48.20
2018-04-26T07:04:11.357Z,48.00
2018-04-26T07:06:39.109Z,47.90
2018-04-26T07:09:06.793Z,48.10
2018-04-26T07:11:34.350Z,48.10
2018-04-26T07:14:02.108Z,47.90
2018-04-26T07:16:29.754Z,47.90
2018-04-26T07:18:57.330Z,46.80
2018-04-26T07:21:25.026Z,47.10
2018-04-26T07:23:52.641Z,47.40
2018-04-26T07:26:20.961Z,47.20
2018-04-26T07:28:49.305Z,47.00
2018-04-26T07:31:16.841Z,46.90
2018-04-26T07:33:45.080Z,46.90
2018-04-26T07:36:12.697Z,45.90
2018-04-26T07:38:40.236Z,46.10
2018-04-26T07:41:08.467Z,45.70
2018-04-26T07:43:36.961Z,46.60
2018-04-26T07:46:04.605Z,46.10
2018-04-26T07:48:32.932Z,46.30
2018-04-26T07:51:00.531Z,46.30
2018-04-26T07:53:33.031Z,45.30
2018-04-26T07:56:00.586Z,45.20
2018-04-26T07:58:28.918Z,45.30
2018-04-26T08:00:56.476Z,45.20
2018-04-26T08:03:24.001Z,45.20
2018-04-26T08:05:51.530Z,45.30
2018-04-26T08:08:19.119Z,45.10
2018-04-26T08:10:46.668Z,45.30
2018-04-26T08:13:15.000Z,45.00
2018-04-26T08:15:42.604Z,44.90
2018-04-26T08:18:10.122Z,45.10
2018-04-26T08:20:37.676Z,45.40
2018-04-26T08:23:10.295Z,45.40
2018-04-26T08:25:38.118Z,45.60
2018-04-26T08:28:05.679Z,45.40
2018-04-26T08:30:33.301Z,45.40
2018-04-26T08:33:01.107Z,45.50
2018-04-26T08:35:28.743Z,45.20
2018-04-26T08:37:56.262Z,45.10
2018-04-26T08:40:23.917Z,45.40
2018-04-26T08:42:51.508Z,45.20
2018-04-26T08:45:19.146Z,45.20
2018-04-26T08:47:46.756Z,44.70
2018-04-26T08:50:14.523Z,44.80
2018-04-26T08:52:42.190Z,44.90
2018-04-26T08:55:09.788Z,45.30
2018-04-26T08:57:39.933Z,45.70
2018-04-26T09:00:08.246Z,45.50
2018-04-26T09:02:36.720Z,44.90
2018-04-26T09:05:04.569Z,45.10
2018-04-26T09:07:32.265Z,44.80
2018-04-26T09:10:00.095Z,44.80
2018-04-26T09:12:28.399Z,44.90
2018-04-26T09:14:55.958Z,45.30
2018-04-26T09:17:24.170Z,45.50
2018-04-26T09:19:51.743Z,45.50
2018-04-26T09:22:20.105Z,43.90
2018-04-26T09:24:49.094Z,44.60
2018-04-26T09:27:17.266Z,44.50
2018-04-26T09:29:44.946Z,44.40
2018-04-26T09:32:12.592Z,44.50
2018-04-26T09:34:40.141Z,44.60
2018-04-26T09:37:07.742Z,44.30
2018-04-26T09:39:35.351Z,44.20
2018-04-26T09:42:02.923Z,44.00
2018-04-26T09:44:31.411Z,44.10
2018-04-26T09:46:58.954Z,44.30
2018-04-26T09:49:26.530Z,44.40
2018-04-26T09:51:54.111Z,44.80
2018-04-26T09:54:21.814Z,44.30
2018-04-26T09:56:49.400Z,44.20
2018-04-26T09:59:16.958Z,44.40
2018-04-26T10:01:44.667Z,44.50
2018-04-26T10:04:15.249Z,44.30
2018-04-26T10:06:48.480Z,44.30
2018-04-26T10:09:16.043Z,44.60
2018-04-26T10:11:43.580Z,42.90
2018-04-26T10:14:11.313Z,43.00
2018-04-26T10:16:38.836Z,42.30
2018-04-26T10:19:07.176Z,39.40
2018-04-26T10:21:35.633Z,39.30
2018-04-26T10:24:03.307Z,39.60
2018-04-26T10:26:30.873Z,39.60
2018-04-26T10:28:58.408Z,39.60
2018-04-26T10:31:26.230Z,39.60
2018-04-26T10:33:54.171Z,38.80
2018-04-26T10:36:21.707Z,39.30
2018-04-26T10:38:49.268Z,39.10
2018-04-26T10:41:16.828Z,39.70
2018-04-26T10:43:44.382Z,39.00
2018-04-26T10:46:11.941Z,38.30
2018-04-26T10:48:39.566Z,37.90
2018-04-26T10:51:07.144Z,38.20
2018-04-26T10:53:35.567Z,38.40
2018-04-26T10:56:03.226Z,38.10
2018-04-26T10:58:31.185Z,38.50
2018-04-26T11:00:58.741Z,37.90
2018-04-26T11:03:27.061Z,37.80
2018-04-26T11:05:54.686Z,36.60
2018-04-26T11:08:22.578Z,36.90
2018-04-26T11:10:50.154Z,37.50
2018-04-26T11:13:17.798Z,37.40
2018-04-26T11:15:45.489Z,37.20
2018-04-26T11:18:13.059Z,36.50
2018-04-26T11:20:40.704Z,35.40
2018-04-26T11:23:09.022Z,35.60
2018-04-26T11:25:36.599Z,35.30
2018-04-26T11:28:04.248Z,35.10
2018-04-26T11:30:31.914Z,34.80
2018-04-26T11:32:59.607Z,35.20
2018-04-26T11:35:27.461Z,35.70
2018-04-26T11:37:55.114Z,36.10
2018-04-26T11:40:23.543Z,34.20
2018-04-26T11:42:51.157Z,35.00
2018-04-26T11:45:18.695Z,35.00
2018-04-26T11:47:46.284Z,35.40
2018-04-26T11:50:13.851Z,35.60
2018-04-26T11:52:41.922Z,36.30
2018-04-26T11:55:09.479Z,36.00
2018-04-26T11:57:37.025Z,35.70
2018-04-26T12:00:04.562Z,35.30
2018-04-26T12:02:32.153Z,35.50
2018-04-26T12:04:59.801Z,35.10
2018-04-26T12:07:27.384Z,35.00
2018-04-26T12:09:55.187Z,34.30
2018-04-26T12:12:24.435Z,33.80
2018-04-26T12:14:52.063Z,33.80
2018-04-26T12:17:19.629Z,34.30
2018-04-26T12:19:47.182Z,34.30
2018-04-26T12:22:14.751Z,34.30
2018-04-26T12:24:42.615Z,34.30
2018-04-26T12:27:10.538Z,33.90
2018-04-26T12:29:38.291Z,33.20
2018-04-26T12:32:05.952Z,33.20
2018-04-26T12:34:33.605Z,31.80
2018-04-26T12:37:01.166Z,31.80
2018-04-26T12:39:28.746Z,32.10
2018-04-26T12:41:56.304Z,32.10
2018-04-26T12:44:24.078Z,31.90
2018-04-26T12:46:51.655Z,32.10
2018-04-26T12:49:19.271Z,32.00
2018-04-26T12:51:47.552Z,31.70
2018-04-26T12:54:15.211Z,31.90
2018-04-26T12:56:42.794Z,31.80
2018-04-26T12:59:10.382Z,32.00
2018-04-26T13:01:38.107Z,32.70
2018-04-26T13:04:05.671Z,31.50
2018-04-26T13:06:33.282Z,31.40
2018-04-26T13:09:01.064Z,32.10
2018-04-26T13:11:28.641Z,31.60
2018-04-26T13:13:56.334Z,31.40
2018-04-26T13:16:24.035Z,31.80
2018-04-26T13:18:51.608Z,31.90
2018-04-26T13:21:19.277Z,31.70
2018-04-26T13:23:46.769Z,31.40
2018-04-26T13:26:14.336Z,31.50
2018-04-26T13:28:41.893Z,31.50
2018-04-26T13:31:09.520Z,31.80
2018-04-26T13:33:37.130Z,31.00
2018-04-26T13:36:04.734Z,31.10
2018-04-26T13:38:32.292Z,31.40
2018-04-26T13:40:59.927Z,31.20
2018-04-26T13:43:27.607Z,30.50
2018-04-26T13:45:55.412Z,30.40
2018-04-26T13:48:23.055Z,30.10
2018-04-26T13:50:50.709Z,30.20
2018-04-26T13:53:18.273Z,30.00
2018-04-26T13:55:45.927Z,29.30
2018-04-26T13:58:13.530Z,29.50
2018-04-26T14:00:41.109Z,29.60
2018-04-26T14:03:08.714Z,29.80
2018-04-26T14:05:36.392Z,30.00
2018-04-26T14:08:03.932Z,29.80
2018-04-26T14:10:31.471Z,29.50
2018-04-26T14:12:59.059Z,29.50
2018-04-26T14:15:26.645Z,29.40
2018-04-26T14:17:54.242Z,29.70
2018-04-26T14:20:22.703Z,28.90
2018-04-26T14:22:50.302Z,28.90
2018-04-26T14:25:17.888Z,28.80
2018-04-26T14:27:45.459Z,29.00
2018-04-26T14:30:13.021Z,29.00
2018-04-26T14:32:40.776Z,29.20
2018-04-26T14:35:08.421Z,29.30
2018-04-26T14:37:36.013Z,29.40
2018-04-26T14:40:03.621Z,29.50
2018-04-26T14:42:31.309Z,29.20
2018-04-26T14:44:59.022Z,29.00
2018-04-26T14:47:27.361Z,29.20
2018-04-26T14:49:55.861Z,29.20
2018-04-26T14:52:23.416Z,29.10
2018-04-26T14:54:51.792Z,29.30
2018-04-26T14:57:19.480Z,29.30
2018-04-26T14:59:47.912Z,29.30
2018-04-26T15:02:15.490Z,29.30
2018-04-26T15:04:43.083Z,29.20
2018-04-26T15:07:10.695Z,29.20
2018-04-26T15:09:38.315Z,29.00
2018-04-26T15:12:05.858Z,28.70
2018-04-26T15:14:33.433Z,29.10
2018-04-26T15:17:01.770Z,29.00
2018-04-26T15:19:29.335Z,29.00
2018-04-26T15:21:56.883Z,28.90
2018-04-26T15:24:24.446Z,28.60
2018-04-26T15:26:52.007Z,28.90
2018-04-26T15:29:20.361Z,28.60
2018-04-26T15:31:47.986Z,28.70
2018-04-26T15:34:15.559Z,29.00
2018-04-26T15:36:43.844Z,28.30
2018-04-26T15:39:11.438Z,28.20
2018-04-26T15:41:39.077Z,27.80
2018-04-26T15:44:06.730Z,27.90
2018-04-26T15:46:34.307Z,28.10
2018-04-26T15:49:01.980Z,28.40
2018-04-26T15:51:29.629Z,28.30
2018-04-26T15:54:08.830Z,28.40
2018-04-26T15:56:53.533Z,28.70
2018-04-26T15:59:32.934Z,28.70
2018-04-26T16:05:36.865Z,28.40
2018-04-26T16:08:22.602Z,28.70
2018-04-26T16:11:07.624Z,28.60
2018-04-26T16:13:53.737Z,28.70
2018-04-26T16:16:38.891Z,28.70
2018-04-26T16:19:24.677Z,28.30
2018-04-26T16:22:09.586Z,28.30
2018-04-26T16:24:53.775Z,28.30
2018-04-26T16:27:39.527Z,28.20
2018-04-26T16:30:19.275Z,28.20
2018-04-26T16:33:04.342Z,28.00
2018-04-26T16:35:43.668Z,28.20
2018-04-26T16:38:22.850Z,28.30
2018-04-26T16:40:50.379Z,28.50
2018-04-26T16:43:17.943Z,28.80
2018-04-26T16:45:45.567Z,28.70
2018-04-26T16:48:13.906Z,29.10
2018-04-26T16:50:41.464Z,29.10
2018-04-26T16:53:09.591Z,29.20
2018-04-26T16:55:37.166Z,29.10
2018-04-26T16:58:04.795Z,29.10
2018-04-26T17:00:32.368Z,29.00
2018-04-26T17:02:59.899Z,29.10
2018-04-26T17:05:27.458Z,29.30
2018-04-26T17:07:55.764Z,29.40
2018-04-26T17:10:23.335Z,29.40
2018-04-26T17:12:50.971Z,29.40
2018-04-26T17:15:18.609Z,29.60
2018-04-26T17:17:46.164Z,29.60
2018-04-26T17:20:13.739Z,29.70
2018-04-26T17:22:42.030Z,29.80
2018-04-26T17:25:09.563Z,29.80
2018-04-26T17:27:37.942Z,29.90
2018-04-26T17:30:06.277Z,29.90
2018-04-26T17:32:33.794Z,29.80
2018-04-26T17:35:02.115Z,29.70
2018-04-26T17:37:29.672Z,29.70
2018-04-26T17:39:57.232Z,29.40
2018-04-26T17:42:24.834Z,29.60
2018-04-26T17:44:54.091Z,29.80
2018-04-26T17:47:21.815Z,29.80
2018-04-26T17:49:49.425Z,29.80
2018-04-26T17:52:16.976Z,29.90
2018-04-26T17:54:44.534Z,30.00
2018-04-26T17:57:12.111Z,30.00
2018-04-26T17:59:39.651Z,30.00
2018-04-26T18:02:07.178Z,30.20
2018-04-26T18:04:34.736Z,30.20
2018-04-26T18:07:02.298Z,30.40
2018-04-26T18:09:29.935Z,30.40
2018-04-26T18:11:57.523Z,30.60
2018-04-26T18:14:25.486Z,30.80
2018-04-26T18:16:53.049Z,31.00
2018-04-26T18:19:20.573Z,31.50
2018-04-26T18:21:48.109Z,31.10
2018-04-26T18:24:15.662Z,31.20
2018-04-26T18:26:43.239Z,31.00
2018-04-26T18:29:11.061Z,31.20
2018-04-26T18:31:38.612Z,31.50
2018-04-26T18:34:06.309Z,31.80
2018-04-26T18:36:33.887Z,32.10
2018-04-26T18:39:01.409Z,32.40
2018-04-26T18:41:29.060Z,32.60
2018-04-26T18:43:56.636Z,32.80
2018-04-26T18:46:24.386Z,33.20
2018-04-26T18:48:52.560Z,33.60
2018-04-26T18:51:20.358Z,34.00
2018-04-26T18:53:48.703Z,34.50
2018-04-26T18:56:22.253Z,34.30
2018-04-26T18:58:49.853Z,34.50
2018-04-26T19:01:17.518Z,35.00
2018-04-26T19:03:45.062Z,35.60
2018-04-26T19:06:13.451Z,36.40
2018-04-26T19:08:41.041Z,36.40
2018-04-26T19:11:08.583Z,36.60
2018-04-26T19:13:36.160Z,36.60
2018-04-26T19:16:04.847Z,36.90
2018-04-26T19:18:33.354Z,36.90
2018-04-26T19:21:01.016Z,37.50
2018-04-26T19:23:28.688Z,37.00
2018-04-26T19:25:56.481Z,37.20
2018-04-26T19:28:24.798Z,37.80
2018-04-26T19:30:52.667Z,37.60
2018-04-26T19:33:21.038Z,38.00
2018-04-26T19:35:48.564Z,38.00
2018-04-26T19:38:16.122Z,38.00
2018-04-26T19:40:44.963Z,37.90
2018-04-26T19:43:12.491Z,37.90
2018-04-26T19:45:40.052Z,38.10
2018-04-26T19:48:07.619Z,38.80
2018-04-26T19:50:35.185Z,39.40
2018-04-26T19:53:02.742Z,39.90
2018-04-26T19:55:31.243Z,40.20
2018-04-26T19:57:58.695Z,40.30
2018-04-26T20:00:26.258Z,40.30
2018-04-26T20:02:53.807Z,40.20
2018-04-26T20:05:21.556Z,40.40
2018-04-26T20:07:49.135Z,40.30
2018-04-26T20:10:17.568Z,40.80
2018-04-26T20:12:45.316Z,41.00
2018-04-26T20:15:12.858Z,41.20
2018-04-26T20:17:40.422Z,41.30
2018-04-26T20:20:08.217Z,41.40
2018-04-26T20:22:36.961Z,42.10
2018-04-26T20:25:04.582Z,41.40
2018-04-26T20:27:32.158Z,41.50
2018-04-26T20:29:59.736Z,41.70
2018-04-26T20:32:27.305Z,41.90
2018-04-26T20:34:54.864Z,42.10
2018-04-26T20:37:22.619Z,42.00
2018-04-26T20:39:50.203Z,42.20
2018-04-26T20:42:17.762Z,42.30
2018-04-26T20:44:48.616Z,42.50
2018-04-26T20:47:16.227Z,42.50
2018-04-26T20:49:43.826Z,42.90
2018-04-26T20:52:11.420Z,43.00
2018-04-26T20:54:38.949Z,43.30
2018-04-26T20:57:06.527Z,43.20
2018-04-26T20:59:34.915Z,43.40
2018-04-26T21:02:03.245Z,43.40
2018-04-26T21:04:30.803Z,43.40
2018-04-26T21:06:58.357Z,42.90
2018-04-26T21:09:26.289Z,42.80
2018-04-26T21:11:54.715Z,42.80
2018-04-26T21:14:22.299Z,42.80
2018-04-26T21:16:49.837Z,42.80
2018-04-26T21:19:17.433Z,43.20
2018-04-26T21:21:45.012Z,43.40
2018-04-26T21:24:12.539Z,43.60
2018-04-26T21:26:40.137Z,43.30
2018-04-26T21:29:07.693Z,43.50
2018-04-26T21:31:35.336Z,43.50
2018-04-26T21:34:02.906Z,43.00
2018-04-26T21:36:30.510Z,43.10
2018-04-26T21:38:58.082Z,43.30
2018-04-26T21:41:25.654Z,43.30
2018-04-26T21:43:53.203Z,43.30
2018-04-26T21:46:20.951Z,43.60
2018-04-26T21:48:48.533Z,43.70
2018-04-26T21:51:21.710Z,43.90
2018-04-26T21:53:54.997Z,44.30
2018-04-26T21:56:28.926Z,44.60
2018-04-26T21:59:02.060Z,45.00
2018-04-26T22:01:35.111Z,45.10
2018-04-26T22:04:02.683Z,45.10
2018-04-26T22:06:30.308Z,45.20
2018-04-26T22:08:57.846Z,45.10
2018-04-26T22:11:25.424Z,45.00
2018-04-26T22:13:52.987Z,45.00
2018-04-26T22:16:20.591Z,45.20
2018-04-26T22:18:48.120Z,45.00
2018-04-26T22:21:15.679Z,44.70
2018-04-26T22:23:43.198Z,44.60
2018-04-26T22:26:10.745Z,44.50
2018-04-26T22:28:38.350Z,44.60
2018-04-26T22:31:05.883Z,44.80
2018-04-26T22:33:33.486Z,45.00
2018-04-26T22:36:01.038Z,44.80
2018-04-26T22:38:28.569Z,45.10
2018-04-26T22:40:56.145Z,45.40
2018-04-26T22:43:24.593Z,45.50
2018-04-26T22:45:52.137Z,45.70
2018-04-26T22:48:19.783Z,45.90
2018-04-26T22:50:47.337Z,46.10
2018-04-26T22:53:14.864Z,46.10
2018-04-26T22:55:42.419Z,46.30
2018-04-26T22:58:09.975Z,46.20
2018-04-26T23:00:37.544Z,46.20
2018-04-26T23:03:05.126Z,46.40
2018-04-26T23:05:32.698Z,46.70
2018-04-26T23:08:00.270Z,46.60
2018-04-26T23:10:27.817Z,46.60
2018-04-26T23:12:55.370Z,46.40
2018-04-26T23:15:22.930Z,46.30
2018-04-26T23:17:50.568Z,46.30
2018-04-26T23:20:18.234Z,46.50
2018-04-26T23:22:45.795Z,46.70
2018-04-26T23:25:13.354Z,46.70
2018-04-26T23:27:40.898Z,46.60
2018-04-26T23:30:08.470Z,46.60
2018-04-26T23:32:36.050Z,46.50
2018-04-26T23:35:03.613Z,46.30
2018-04-26T23:37:31.141Z,46.40
2018-04-26T23:39:58.699Z,46.40
2018-04-26T23:42:26.291Z,46.70
2018-04-26T23:44:53.819Z,46.90
2018-04-26T23:47:21.397Z,47.10
2018-04-26T23:49:48.942Z,47.20
2018-04-26T23:52:16.498Z,47.20
2018-04-26T23:54:44.024Z,47.50
2018-04-26T23:57:11.590Z,47.70
2018-04-26T23:59:40.103Z,47.70
