createdAt,value
2017-05-30T00:00:09.605Z,22.49
2017-05-30T00:01:09.609Z,22.51
2017-05-30T00:02:09.607Z,22.49
2017-05-30T00:03:09.307Z,22.4
2017-05-30T00:04:08.992Z,22.37
2017-05-30T00:05:09.607Z,22.4
2017-05-30T00:06:09.603Z,22.31
2017-05-30T00:07:09.297Z,22.33
2017-05-30T00:08:08.999Z,22.3
2017-05-30T00:09:09.608Z,22.25
2017-05-30T00:10:09.300Z,22.25
2017-05-30T00:11:08.994Z,22.31
2017-05-30T00:12:09.301Z,22.26
2017-05-30T00:13:09.298Z,22.33
2017-05-30T00:14:09.611Z,22.21
2017-05-30T00:15:09.301Z,22.25
2017-05-30T00:16:09.303Z,22.18
2017-05-30T00:17:09.604Z,22.23
2017-05-30T00:18:09.299Z,22.23
2017-05-30T00:19:09.300Z,22.18
2017-05-30T00:20:08.990Z,22.25
2017-05-30T00:21:09.606Z,22.25
2017-05-30T00:22:09.299Z,22.21
2017-05-30T00:23:09.299Z,22.16
2017-05-30T00:24:09.298Z,22.21
2017-05-30T00:25:08.994Z,22.22
2017-05-30T00:26:08.990Z,22.1
2017-05-30T00:27:09.296Z,22.14
2017-05-30T00:28:09.296Z,22.16
2017-05-30T00:29:09.301Z,22.03
2017-05-30T00:30:09.603Z,22.07
2017-05-30T00:31:09.607Z,22.06
2017-05-30T00:32:09.295Z,22.03
2017-05-30T00:33:09.300Z,21.97
2017-05-30T00:34:09.605Z,22.03
2017-05-30T00:35:09.608Z,21.92
2017-05-30T00:36:09.610Z,21.89
2017-05-30T00:37:09.605Z,21.92
2017-05-30T00:38:09.296Z,21.78
2017-05-30T00:39:09.300Z,21.78
2017-05-30T00:40:09.602Z,21.68
2017-05-30T00:41:09.299Z,21.62
2017-05-30T00:42:09.298Z,21.59
2017-05-30T00:43:09.300Z,21.75
2017-05-30T00:44:09.603Z,21.78
2017-05-30T00:45:09.601Z,21.78
2017-05-30T00:46:09.603Z,21.83
2017-05-30T00:47:09.295Z,21.84
2017-05-30T00:48:09.599Z,21.91
2017-05-30T00:49:09.600Z,21.88
2017-05-30T00:50:09.291Z,21.84
2017-05-30T00:51:09.599Z,21.89
2017-05-30T00:52:09.600Z,21.81
2017-05-30T00:53:09.598Z,21.75
2017-05-30T00:54:09.289Z,21.75
2017-05-30T00:55:09.294Z,21.8
2017-05-30T00:56:09.602Z,21.75
2017-05-30T00:57:09.599Z,21.77
2017-05-30T00:58:09.596Z,21.81
2017-05-30T00:59:09.595Z,21.7
2017-05-30T01:00:09.598Z,21.66
2017-05-30T01:01:09.599Z,21.66
2017-05-30T01:02:09.596Z,21.69
2017-05-30T01:03:09.599Z,21.66
2017-05-30T01:04:09.290Z,21.66
2017-05-30T01:05:09.597Z,21.75
2017-05-30T01:06:09.648Z,21.74
2017-05-30T01:07:09.288Z,21.75
2017-05-30T01:08:09.596Z,21.78
2017-05-30T01:09:09.595Z,21.77
2017-05-30T01:10:09.598Z,21.75
2017-05-30T01:11:09.597Z,21.8
2017-05-30T01:12:09.594Z,21.84
2017-05-30T01:13:09.293Z,21.94
2017-05-30T01:14:09.594Z,21.94
2017-05-30T01:15:09.594Z,21.74
2017-05-30T01:16:09.597Z,21.78
2017-05-30T01:17:09.595Z,21.74
2017-05-30T01:18:09.594Z,21.65
2017-05-30T01:19:09.291Z,21.6
2017-05-30T01:20:08.982Z,21.66
2017-05-30T01:21:09.646Z,21.63
2017-05-30T01:22:09.596Z,21.6
2017-05-30T01:23:09.597Z,21.56
2017-05-30T01:24:09.596Z,21.5
2017-05-30T01:25:09.287Z,21.6
2017-05-30T01:26:09.595Z,21.6
2017-05-30T01:27:09.593Z,21.59
2017-05-30T01:28:09.292Z,21.6
2017-05-30T01:29:08.983Z,21.58
2017-05-30T01:30:09.288Z,21.62
2017-05-30T01:31:09.591Z,21.58
2017-05-30T01:32:08.979Z,21.58
2017-05-30T01:33:09.593Z,21.63
2017-05-30T01:34:09.795Z,21.62
2017-05-30T01:35:09.590Z,21.63
2017-05-30T01:36:09.640Z,21.65
2017-05-30T01:37:09.590Z,21.63
2017-05-30T01:38:09.593Z,21.51
2017-05-30T01:39:09.588Z,21.59
2017-05-30T01:40:09.588Z,21.62
2017-05-30T01:41:09.597Z,21.54
2017-05-30T01:42:09.590Z,21.65
2017-05-30T01:43:09.590Z,21.62
2017-05-30T01:44:09.283Z,21.59
2017-05-30T01:45:09.588Z,21.62
2017-05-30T01:46:09.337Z,21.56
2017-05-30T01:47:09.589Z,21.56
2017-05-30T01:48:09.589Z,21.65
2017-05-30T01:49:09.587Z,21.59
2017-05-30T01:50:09.283Z,21.56
2017-05-30T01:51:09.592Z,21.54
2017-05-30T01:52:09.590Z,21.6
2017-05-30T01:53:09.590Z,21.66
2017-05-30T01:54:09.287Z,21.51
2017-05-30T01:55:09.286Z,21.5
2017-05-30T01:56:09.647Z,21.43
2017-05-30T01:57:09.281Z,21.43
2017-05-30T01:58:09.589Z,21.43
2017-05-30T01:59:09.584Z,21.45
2017-05-30T02:00:09.585Z,21.33
2017-05-30T02:01:09.636Z,21.4
2017-05-30T02:02:09.280Z,21.41
2017-05-30T02:03:09.585Z,21.4
2017-05-30T02:04:09.582Z,21.35
2017-05-30T02:05:09.586Z,21.43
2017-05-30T02:06:09.585Z,21.37
2017-05-30T02:07:09.586Z,21.44
2017-05-30T02:08:09.586Z,21.35
2017-05-30T02:09:09.582Z,21.43
2017-05-30T02:10:09.578Z,21.38
2017-05-30T02:11:09.277Z,21.38
2017-05-30T02:12:09.581Z,21.26
2017-05-30T02:13:09.580Z,21.33
2017-05-30T02:14:08.970Z,21.3
2017-05-30T02:15:09.583Z,21.33
2017-05-30T02:16:09.632Z,21.3
2017-05-30T02:17:09.584Z,21.35
2017-05-30T02:18:09.597Z,21.19
2017-05-30T02:19:09.582Z,21.17
2017-05-30T02:20:09.275Z,21.19
2017-05-30T02:21:09.576Z,21.14
2017-05-30T02:22:09.276Z,21.11
2017-05-30T02:23:09.272Z,21.14
2017-05-30T02:24:09.579Z,21.04
2017-05-30T02:25:09.275Z,21.13
2017-05-30T02:26:09.275Z,21.04
2017-05-30T02:27:09.580Z,21
2017-05-30T02:28:09.580Z,21
2017-05-30T02:29:09.274Z,21.03
2017-05-30T02:30:08.967Z,21.08
2017-05-30T02:31:09.334Z,21.05
2017-05-30T02:32:09.273Z,21.04
2017-05-30T02:33:09.577Z,21.04
2017-05-30T02:34:09.577Z,21.01
2017-05-30T02:35:09.580Z,20.88
2017-05-30T02:36:09.271Z,20.88
2017-05-30T02:37:09.576Z,20.78
2017-05-30T02:38:09.576Z,20.71
2017-05-30T02:39:09.574Z,20.77
2017-05-30T02:40:09.581Z,20.71
2017-05-30T02:41:09.583Z,20.74
2017-05-30T02:42:09.272Z,20.71
2017-05-30T02:43:09.576Z,20.68
2017-05-30T02:44:09.575Z,20.71
2017-05-30T02:45:09.270Z,20.73
2017-05-30T02:46:09.268Z,20.75
2017-05-30T02:47:09.572Z,20.68
2017-05-30T02:48:09.574Z,20.71
2017-05-30T02:49:09.576Z,20.64
2017-05-30T02:50:09.273Z,20.68
2017-05-30T02:51:09.568Z,20.67
2017-05-30T02:52:09.570Z,20.66
2017-05-30T02:53:09.571Z,20.68
2017-05-30T02:54:09.568Z,20.67
2017-05-30T02:55:09.263Z,20.64
2017-05-30T02:56:09.568Z,20.67
2017-05-30T02:57:09.263Z,20.66
2017-05-30T02:58:09.568Z,20.52
2017-05-30T02:59:09.259Z,20.46
2017-05-30T03:00:09.570Z,20.44
2017-05-30T03:01:09.566Z,20.49
2017-05-30T03:02:09.570Z,20.36
2017-05-30T03:03:09.259Z,20.36
2017-05-30T03:04:09.262Z,20.32
2017-05-30T03:05:09.567Z,20.33
2017-05-30T03:06:09.566Z,20.33
2017-05-30T03:07:08.956Z,20.32
2017-05-30T03:08:09.568Z,20.33
2017-05-30T03:09:09.567Z,20.3
2017-05-30T03:10:09.563Z,20.33
2017-05-30T03:11:09.565Z,20.29
2017-05-30T03:12:09.561Z,20.3
2017-05-30T03:13:09.255Z,20.22
2017-05-30T03:14:09.259Z,20.21
2017-05-30T03:15:09.564Z,20.32
2017-05-30T03:16:08.948Z,20.24
2017-05-30T03:17:09.256Z,20.11
2017-05-30T03:18:09.569Z,20.15
2017-05-30T03:19:09.561Z,20.04
2017-05-30T03:20:08.956Z,20.1
2017-05-30T03:21:09.560Z,20.02
2017-05-30T03:22:09.256Z,19.96
2017-05-30T03:23:09.256Z,19.97
2017-05-30T03:24:09.256Z,19.93
2017-05-30T03:25:09.562Z,19.9
2017-05-30T03:26:09.255Z,19.81
2017-05-30T03:27:09.251Z,19.9
2017-05-30T03:28:09.558Z,19.87
2017-05-30T03:29:09.556Z,19.79
2017-05-30T03:30:09.559Z,19.77
2017-05-30T03:31:09.558Z,19.75
2017-05-30T03:32:09.557Z,19.78
2017-05-30T03:33:09.553Z,19.82
2017-05-30T03:34:09.555Z,19.72
2017-05-30T03:35:09.553Z,19.72
2017-05-30T03:36:09.553Z,19.59
2017-05-30T03:37:09.553Z,19.7
2017-05-30T03:38:09.246Z,19.67
2017-05-30T03:39:09.551Z,19.71
2017-05-30T03:40:09.551Z,19.71
2017-05-30T03:41:09.554Z,19.7
2017-05-30T03:42:09.245Z,19.78
2017-05-30T03:43:09.250Z,19.77
2017-05-30T03:44:09.245Z,19.78
2017-05-30T03:45:09.548Z,19.78
2017-05-30T03:46:09.548Z,19.77
2017-05-30T03:47:09.548Z,19.75
2017-05-30T03:48:09.550Z,19.7
2017-05-30T03:49:09.244Z,19.7
2017-05-30T03:50:09.243Z,19.78
2017-05-30T03:51:09.549Z,19.66
2017-05-30T03:52:09.551Z,19.63
2017-05-30T03:53:09.241Z,19.56
2017-05-30T03:54:09.545Z,19.59
2017-05-30T03:55:09.552Z,19.67
2017-05-30T03:56:09.545Z,19.6
2017-05-30T03:57:09.600Z,19.63
2017-05-30T03:58:09.547Z,19.59
2017-05-30T03:59:09.236Z,19.64
2017-05-30T04:00:09.546Z,19.59
2017-05-30T04:01:09.546Z,19.52
2017-05-30T04:02:09.542Z,19.41
2017-05-30T04:03:09.545Z,19.49
2017-05-30T04:04:09.543Z,19.47
2017-05-30T04:05:09.543Z,19.52
2017-05-30T04:06:09.541Z,19.39
2017-05-30T04:07:09.542Z,19.37
2017-05-30T04:08:09.236Z,19.38
2017-05-30T04:09:09.539Z,19.38
2017-05-30T04:10:09.236Z,19.38
2017-05-30T04:11:09.233Z,19.38
2017-05-30T04:12:08.975Z,19.34
2017-05-30T04:13:09.541Z,19.37
2017-05-30T04:14:09.540Z,19.34
2017-05-30T04:15:08.928Z,19.41
2017-05-30T04:16:09.231Z,19.34
2017-05-30T04:17:09.542Z,19.37
2017-05-30T04:18:08.928Z,19.39
2017-05-30T04:19:09.231Z,19.41
2017-05-30T04:20:09.234Z,19.48
2017-05-30T04:21:09.537Z,19.47
2017-05-30T04:22:09.227Z,19.63
2017-05-30T04:23:09.230Z,19.84
2017-05-30T04:24:09.535Z,19.99
2017-05-30T04:25:09.535Z,20.02
2017-05-30T04:26:09.533Z,20.07
2017-05-30T04:27:09.582Z,20.03
2017-05-30T04:28:09.543Z,19.99
2017-05-30T04:29:09.534Z,20
2017-05-30T04:30:09.533Z,19.97
2017-05-30T04:31:09.531Z,19.99
2017-05-30T04:32:09.530Z,20.14
2017-05-30T04:33:09.532Z,20.32
2017-05-30T04:34:09.532Z,20.7
2017-05-30T04:35:09.230Z,21.13
2017-05-30T04:36:09.529Z,21.58
2017-05-30T04:37:09.530Z,21.94
2017-05-30T04:38:09.227Z,22.38
2017-05-30T04:39:09.235Z,22.74
2017-05-30T04:40:09.533Z,23.06
2017-05-30T04:41:09.227Z,23.33
2017-05-30T04:42:09.581Z,23.48
2017-05-30T04:43:09.530Z,23.62
2017-05-30T04:44:09.529Z,23.82
2017-05-30T04:45:09.535Z,24.16
2017-05-30T04:46:09.533Z,24.4
2017-05-30T04:47:09.530Z,24.58
2017-05-30T04:48:09.533Z,24.85
2017-05-30T04:49:09.537Z,24.96
2017-05-30T04:50:09.531Z,25.16
2017-05-30T04:51:09.534Z,25.31
2017-05-30T04:52:09.583Z,25.37
2017-05-30T04:53:09.532Z,25.61
2017-05-30T04:54:09.531Z,25.78
2017-05-30T04:55:09.531Z,25.86
2017-05-30T04:56:09.537Z,25.91
2017-05-30T04:57:09.231Z,26.03
2017-05-30T04:58:08.925Z,26.13
2017-05-30T04:59:09.230Z,26.31
2017-05-30T05:00:09.538Z,26.37
2017-05-30T05:01:09.543Z,26.64
2017-05-30T05:02:09.240Z,26.7
2017-05-30T05:03:09.299Z,26.89
2017-05-30T05:04:09.542Z,26.92
2017-05-30T05:05:09.296Z,27.08
2017-05-30T05:06:09.238Z,27.23
2017-05-30T05:07:09.290Z,27.33
2017-05-30T05:08:09.248Z,27.47
2017-05-30T05:09:09.550Z,27.53
2017-05-30T05:10:09.249Z,27.79
2017-05-30T05:11:09.250Z,27.9
2017-05-30T05:12:09.251Z,27.94
2017-05-30T05:13:09.297Z,28
2017-05-30T05:14:09.251Z,28
2017-05-30T05:15:09.255Z,28.04
2017-05-30T05:16:09.565Z,28.08
2017-05-30T05:17:09.566Z,28.18
2017-05-30T05:18:08.957Z,28.28
2017-05-30T05:19:09.569Z,28.31
2017-05-30T05:20:09.271Z,28.53
2017-05-30T05:21:09.574Z,28.53
2017-05-30T05:22:09.633Z,28.8
2017-05-30T05:23:09.276Z,28.89
2017-05-30T05:24:09.276Z,29.06
2017-05-30T05:25:09.586Z,29.27
2017-05-30T05:26:09.283Z,29.21
2017-05-30T05:27:09.592Z,29.28
2017-05-30T05:28:09.590Z,29.3
2017-05-30T05:29:09.593Z,29.4
2017-05-30T05:30:09.598Z,29.4
2017-05-30T05:31:08.987Z,29.2
2017-05-30T05:32:09.298Z,29.22
2017-05-30T05:33:09.607Z,29.24
2017-05-30T05:34:09.306Z,29.25
2017-05-30T05:35:09.618Z,29.39
2017-05-30T05:36:09.616Z,29.71
2017-05-30T05:37:09.631Z,29.86
2017-05-30T05:38:09.622Z,30.01
2017-05-30T05:39:09.630Z,29.94
2017-05-30T05:40:09.631Z,30.24
2017-05-30T05:41:09.635Z,30.52
2017-05-30T05:42:09.027Z,30.67
2017-05-30T05:43:09.651Z,30.77
2017-05-30T05:44:09.649Z,30.99
2017-05-30T05:45:09.350Z,31.28
2017-05-30T05:46:09.659Z,31.45
2017-05-30T05:47:09.661Z,31.57
2017-05-30T05:48:09.362Z,31.51
2017-05-30T05:49:09.675Z,31.69
2017-05-30T05:50:09.670Z,31.86
2017-05-30T05:51:09.677Z,31.86
2017-05-30T05:52:09.374Z,31.9
2017-05-30T05:53:09.691Z,32.02
2017-05-30T05:54:09.385Z,32.01
2017-05-30T05:55:09.696Z,32.19
2017-05-30T05:56:09.702Z,32.17
2017-05-30T05:57:09.707Z,32.29
2017-05-30T05:58:09.409Z,32.34
2017-05-30T05:59:09.719Z,32.35
2017-05-30T06:00:09.416Z,32.37
2017-05-30T06:01:09.423Z,32.31
2017-05-30T06:02:09.731Z,32.31
2017-05-30T06:03:09.739Z,32.08
2017-05-30T06:04:09.435Z,31.97
2017-05-30T06:05:09.438Z,32.04
2017-05-30T06:06:09.751Z,32.19
2017-05-30T06:07:09.756Z,32.23
2017-05-30T06:08:09.762Z,32.22
2017-05-30T06:09:09.459Z,32.45
2017-05-30T06:10:09.469Z,32.61
2017-05-30T06:11:09.775Z,32.82
2017-05-30T06:12:09.782Z,32.93
2017-05-30T06:13:09.788Z,32.98
2017-05-30T06:14:09.794Z,33.15
2017-05-30T06:15:09.185Z,33.28
2017-05-30T06:16:09.810Z,33.26
2017-05-30T06:17:09.505Z,33.4
2017-05-30T06:18:09.814Z,33.39
2017-05-30T06:19:09.823Z,33.2
2017-05-30T06:20:09.517Z,33.22
2017-05-30T06:21:09.220Z,33.31
2017-05-30T06:22:09.834Z,33.32
2017-05-30T06:23:09.840Z,33.5
2017-05-30T06:24:09.551Z,33.58
2017-05-30T06:25:09.854Z,33.55
2017-05-30T06:26:09.858Z,33.45
2017-05-30T06:27:09.869Z,33.6
2017-05-30T06:28:09.259Z,33.67
2017-05-30T06:29:09.880Z,33.88
2017-05-30T06:30:09.878Z,34.11
2017-05-30T06:31:09.578Z,34.31
2017-05-30T06:32:09.888Z,34.37
2017-05-30T06:33:09.586Z,34.51
2017-05-30T06:34:09.596Z,34.75
2017-05-30T06:35:09.909Z,35.13
2017-05-30T06:36:09.910Z,35.27
2017-05-30T06:37:09.915Z,35.42
2017-05-30T06:38:09.923Z,35.52
2017-05-30T06:39:09.623Z,35.45
2017-05-30T06:40:09.932Z,35.44
2017-05-30T06:41:09.934Z,35.52
2017-05-30T06:42:09.633Z,35.41
2017-05-30T06:43:09.640Z,35.54
2017-05-30T06:44:09.643Z,35.68
2017-05-30T06:45:09.650Z,35.75
2017-05-30T06:46:09.653Z,35.96
2017-05-30T06:47:09.965Z,36.03
2017-05-30T06:48:09.964Z,36.16
2017-05-30T06:49:09.970Z,36.26
2017-05-30T06:50:09.977Z,36.43
2017-05-30T06:51:09.980Z,36.73
2017-05-30T06:52:09.678Z,36.75
2017-05-30T06:53:09.990Z,36.66
2017-05-30T06:54:09.993Z,36.84
2017-05-30T06:55:09.995Z,36.75
2017-05-30T06:56:10.006Z,36.67
2017-05-30T06:57:09.696Z,36.92
2017-05-30T06:58:10.015Z,37.09
2017-05-30T06:59:10.015Z,37.48
2017-05-30T07:00:09.714Z,37.6
2017-05-30T07:01:09.715Z,37.67
2017-05-30T07:02:09.720Z,37.94
2017-05-30T07:03:10.028Z,38.14
2017-05-30T07:04:10.037Z,38.13
2017-05-30T07:05:10.037Z,38.29
2017-05-30T07:06:09.426Z,38.47
2017-05-30T07:07:09.740Z,38.56
2017-05-30T07:08:09.789Z,38.68
2017-05-30T07:09:09.746Z,38.95
2017-05-30T07:10:09.749Z,39.05
2017-05-30T07:11:10.059Z,39.12
2017-05-30T07:12:09.755Z,39.25
2017-05-30T07:13:10.066Z,39.41
2017-05-30T07:14:10.068Z,39.25
2017-05-30T07:15:09.772Z,39.37
2017-05-30T07:16:09.768Z,39.3
2017-05-30T07:17:10.078Z,39.33
2017-05-30T07:18:09.825Z,39.48
2017-05-30T07:19:10.089Z,39.41
2017-05-30T07:20:10.091Z,39.33
2017-05-30T07:21:09.784Z,39.23
2017-05-30T07:22:10.106Z,39.27
2017-05-30T07:23:09.790Z,39.27
2017-05-30T07:24:09.488Z,39.44
2017-05-30T07:25:10.102Z,39.52
2017-05-30T07:26:09.801Z,39.75
2017-05-30T07:27:10.112Z,39.86
2017-05-30T07:28:09.854Z,40.05
2017-05-30T07:29:10.118Z,40.1
2017-05-30T07:30:10.118Z,40.12
2017-05-30T07:31:09.818Z,40.26
2017-05-30T07:32:09.815Z,40.26
2017-05-30T07:33:09.819Z,40.29
2017-05-30T07:34:09.821Z,40.4
2017-05-30T07:35:10.135Z,40.51
2017-05-30T07:36:10.136Z,40.54
2017-05-30T07:37:09.835Z,40.57
2017-05-30T07:38:10.145Z,40.54
2017-05-30T07:39:09.843Z,40.46
2017-05-30T07:40:09.843Z,40.49
2017-05-30T07:41:09.844Z,40.39
2017-05-30T07:42:09.852Z,40.39
2017-05-30T07:43:10.205Z,40.36
2017-05-30T07:44:10.159Z,40.48
2017-05-30T07:45:10.163Z,40.54
2017-05-30T07:46:10.167Z,40.55
2017-05-30T07:47:09.860Z,40.66
2017-05-30T07:48:10.169Z,40.64
2017-05-30T07:49:09.866Z,40.74
2017-05-30T07:50:09.868Z,40.85
2017-05-30T07:51:10.178Z,40.88
2017-05-30T07:52:09.875Z,40.86
2017-05-30T07:53:09.936Z,40.88
2017-05-30T07:54:10.187Z,41
2017-05-30T07:55:09.884Z,41.05
2017-05-30T07:56:09.580Z,41.1
2017-05-30T07:57:09.889Z,41.18
2017-05-30T07:58:09.892Z,41.04
2017-05-30T07:59:10.201Z,40.92
2017-05-30T08:00:09.898Z,40.92
2017-05-30T08:01:10.204Z,41.17
2017-05-30T08:02:09.905Z,41.26
2017-05-30T08:03:10.264Z,41.18
2017-05-30T08:04:09.603Z,41.14
2017-05-30T08:05:10.214Z,41.03
2017-05-30T08:06:10.217Z,40.9
2017-05-30T08:07:09.917Z,40.9
2017-05-30T08:08:09.920Z,41.05
2017-05-30T08:09:09.922Z,41.18
2017-05-30T08:10:10.234Z,41.23
2017-05-30T08:11:09.921Z,41.14
2017-05-30T08:12:10.232Z,41.04
2017-05-30T08:13:10.285Z,41.11
2017-05-30T08:14:09.929Z,41.08
2017-05-30T08:15:09.930Z,41.24
2017-05-30T08:16:09.936Z,41.14
2017-05-30T08:17:09.938Z,41.05
2017-05-30T08:18:10.251Z,40.88
2017-05-30T08:19:10.249Z,40.74
2017-05-30T08:20:10.250Z,40.71
2017-05-30T08:21:09.950Z,40.51
2017-05-30T08:22:09.949Z,40.34
2017-05-30T08:23:09.998Z,40.26
2017-05-30T08:24:09.951Z,40.43
2017-05-30T08:25:10.262Z,40.61
2017-05-30T08:26:10.260Z,40.76
2017-05-30T08:27:10.261Z,40.86
2017-05-30T08:28:10.271Z,40.92
2017-05-30T08:29:10.274Z,41.07
2017-05-30T08:30:09.965Z,41.1
2017-05-30T08:31:09.971Z,41.1
2017-05-30T08:32:09.660Z,41.03
2017-05-30T08:33:10.020Z,40.88
2017-05-30T08:34:10.277Z,40.67
2017-05-30T08:35:09.667Z,40.57
2017-05-30T08:36:09.669Z,40.61
2017-05-30T08:37:09.979Z,40.54
2017-05-30T08:38:10.288Z,40.08
2017-05-30T08:39:10.292Z,39.93
2017-05-30T08:40:09.985Z,39.95
2017-05-30T08:41:10.291Z,39.97
2017-05-30T08:42:09.984Z,40.02
2017-05-30T08:43:10.046Z,39.86
2017-05-30T08:44:09.688Z,39.6
2017-05-30T08:45:10.299Z,39
2017-05-30T08:46:09.997Z,38.42
2017-05-30T08:47:09.999Z,37.44
2017-05-30T08:48:10.307Z,36.65
2017-05-30T08:49:09.998Z,36.06
2017-05-30T08:50:10.001Z,35.35
2017-05-30T08:51:10.313Z,34.96
2017-05-30T08:52:10.316Z,34.51
2017-05-30T08:53:10.369Z,34.16
2017-05-30T08:54:10.059Z,33.84
2017-05-30T08:55:09.711Z,33.77
2017-05-30T08:56:10.319Z,33.61
2017-05-30T08:57:10.322Z,33.5
2017-05-30T08:58:10.065Z,33.33
2017-05-30T08:59:10.323Z,33.15
2017-05-30T09:00:10.320Z,33.08
2017-05-30T09:01:10.330Z,33.1
2017-05-30T09:02:10.324Z,33.01
2017-05-30T09:03:10.331Z,32.83
2017-05-30T09:04:10.339Z,32.59
2017-05-30T09:05:10.024Z,32.45
2017-05-30T09:06:10.332Z,32.44
2017-05-30T09:07:10.029Z,32.38
2017-05-30T09:08:10.030Z,32.34
2017-05-30T09:09:10.343Z,32.35
2017-05-30T09:10:10.343Z,32.16
2017-05-30T09:11:10.338Z,31.97
2017-05-30T09:12:09.727Z,31.89
2017-05-30T09:13:10.089Z,31.79
2017-05-30T09:14:10.035Z,31.79
2017-05-30T09:15:10.042Z,31.86
2017-05-30T09:16:10.346Z,31.78
2017-05-30T09:17:10.046Z,31.87
2017-05-30T09:18:09.735Z,31.77
2017-05-30T09:19:10.353Z,31.72
2017-05-30T09:20:10.047Z,31.74
2017-05-30T09:21:10.357Z,31.77
2017-05-30T09:22:10.356Z,31.78
2017-05-30T09:23:10.412Z,31.77
2017-05-30T09:24:10.057Z,31.73
2017-05-30T09:25:10.364Z,31.64
2017-05-30T09:26:09.747Z,31.7
2017-05-30T09:27:10.055Z,31.66
2017-05-30T09:28:10.367Z,31.72
2017-05-30T09:29:10.059Z,31.6
2017-05-30T09:30:10.368Z,31.59
2017-05-30T09:31:10.368Z,31.47
2017-05-30T09:32:10.371Z,31.52
2017-05-30T09:33:10.112Z,31.48
2017-05-30T09:34:10.066Z,31.44
2017-05-30T09:35:10.071Z,31.35
2017-05-30T09:36:10.375Z,31.35
2017-05-30T09:37:10.070Z,31.26
2017-05-30T09:38:10.076Z,31.22
2017-05-30T09:39:10.380Z,31.22
2017-05-30T09:40:10.074Z,31.23
2017-05-30T09:41:10.386Z,31.07
2017-05-30T09:42:10.440Z,31.13
2017-05-30T09:43:09.771Z,31.22
2017-05-30T09:44:09.773Z,31.13
2017-05-30T09:45:10.387Z,31.11
2017-05-30T09:46:10.387Z,31.13
2017-05-30T09:47:10.391Z,31.08
2017-05-30T09:48:10.137Z,31.1
2017-05-30T09:49:10.087Z,31.02
2017-05-30T09:50:10.394Z,31.07
2017-05-30T09:51:10.087Z,31.08
2017-05-30T09:52:10.090Z,31.1
2017-05-30T09:53:10.092Z,31.07
2017-05-30T09:54:10.092Z,31.15
2017-05-30T09:55:10.094Z,31.14
2017-05-30T09:56:10.095Z,31.28
2017-05-30T09:57:10.104Z,31.28
2017-05-30T09:58:09.789Z,31.3
2017-05-30T09:59:10.402Z,31.29
2017-05-30T10:00:10.100Z,31.41
2017-05-30T10:01:09.801Z,31.42
2017-05-30T10:02:10.409Z,31.41
2017-05-30T10:03:10.459Z,31.36
2017-05-30T10:04:10.414Z,31.36
2017-05-30T10:05:10.104Z,31.36
2017-05-30T10:06:10.105Z,31.25
2017-05-30T10:07:10.415Z,31.2
2017-05-30T10:08:10.417Z,31.28
2017-05-30T10:09:10.110Z,31.23
2017-05-30T10:10:10.113Z,31.2
2017-05-30T10:11:10.113Z,31.15
2017-05-30T10:12:10.420Z,31.26
2017-05-30T10:13:09.857Z,31.26
2017-05-30T10:14:10.421Z,31.18
2017-05-30T10:15:10.117Z,31.1
2017-05-30T10:16:09.815Z,31.05
2017-05-30T10:17:10.121Z,31.11
2017-05-30T10:18:10.124Z,31.08
2017-05-30T10:19:10.125Z,30.99
2017-05-30T10:20:10.429Z,31.04
2017-05-30T10:21:09.819Z,30.95
2017-05-30T10:22:10.430Z,30.98
2017-05-30T10:23:10.182Z,30.93
2017-05-30T10:24:10.131Z,30.95
2017-05-30T10:25:10.133Z,30.92
2017-05-30T10:26:10.134Z,30.86
2017-05-30T10:27:10.439Z,30.8
2017-05-30T10:28:10.438Z,30.78
2017-05-30T10:29:10.134Z,30.85
2017-05-30T10:30:10.137Z,30.85
2017-05-30T10:31:10.135Z,30.81
