createdAt,value
2017-06-01T00:00:51.860Z,0
2017-06-01T00:02:03.778Z,0
2017-06-01T00:04:43.147Z,0
2017-06-01T00:05:55.569Z,0
2017-06-01T00:07:07.975Z,0
2017-06-01T00:08:21.075Z,0
2017-06-01T00:09:33.973Z,0
2017-06-01T00:10:46.874Z,0
2017-06-01T00:11:59.774Z,0
2017-06-01T00:13:12.672Z,0
2017-06-01T00:14:25.769Z,0
2017-06-01T00:15:38.181Z,0
2017-06-01T00:16:51.081Z,0
2017-06-01T00:18:03.977Z,0
2017-06-01T00:19:16.097Z,0
2017-06-01T00:20:28.995Z,0
2017-06-01T00:21:41.896Z,0
2017-06-01T00:22:54.304Z,0
2017-06-01T00:24:06.224Z,0
2017-06-01T00:25:19.124Z,0
2017-06-01T00:26:31.041Z,0
2017-06-01T00:27:43.446Z,0
2017-06-01T00:28:56.349Z,0
2017-06-01T00:31:35.220Z,0
2017-06-01T00:32:48.117Z,0
2017-06-01T00:34:00.527Z,0
2017-06-01T00:35:13.638Z,0
2017-06-01T00:36:26.066Z,0
2017-06-01T00:37:38.983Z,0
2017-06-01T00:38:51.387Z,0
2017-06-01T00:40:03.796Z,0
2017-06-01T00:41:16.402Z,0
2017-06-01T00:42:28.335Z,0
2017-06-01T00:43:41.238Z,0
2017-06-01T00:44:54.135Z,0
2017-06-01T00:46:06.747Z,0
2017-06-01T00:47:19.160Z,0
2017-06-01T00:48:31.565Z,0
2017-06-01T00:49:43.973Z,0
2017-06-01T00:50:55.893Z,0
2017-06-01T00:52:08.305Z,0
2017-06-01T00:53:21.203Z,0
2017-06-01T00:54:34.102Z,0
2017-06-01T00:55:47.019Z,0
2017-06-01T00:56:59.429Z,0
2017-06-01T00:58:12.328Z,0
2017-06-01T00:59:25.230Z,0
2017-06-01T01:00:37.638Z,0
2017-06-01T01:01:50.045Z,0
2017-06-01T01:03:02.453Z,0
2017-06-01T01:04:15.354Z,0
2017-06-01T01:05:27.274Z,0
2017-06-01T01:06:40.179Z,0
2017-06-01T01:07:53.086Z,0
2017-06-01T01:09:05.986Z,0
2017-06-01T01:10:17.911Z,0
2017-06-01T01:11:30.815Z,0
2017-06-01T01:12:43.715Z,0
2017-06-01T01:13:56.617Z,0
2017-06-01T01:15:09.514Z,0
2017-06-01T01:16:21.926Z,0
2017-06-01T01:17:34.335Z,0
2017-06-01T01:18:47.323Z,0
2017-06-01T01:20:00.127Z,0
2017-06-01T01:21:12.430Z,0
2017-06-01T01:22:24.731Z,0
2017-06-01T01:23:37.036Z,0
2017-06-01T01:24:50.035Z,0
2017-06-01T01:26:02.336Z,0
2017-06-01T01:27:15.121Z,0
2017-06-01T01:28:27.428Z,0
2017-06-01T01:29:40.207Z,0
2017-06-01T01:30:52.993Z,0
2017-06-01T01:32:05.289Z,0
2017-06-01T01:33:17.112Z,0
2017-06-01T01:34:29.891Z,0
2017-06-01T01:35:42.872Z,0
2017-06-01T01:36:54.205Z,0
2017-06-01T01:38:06.983Z,0
2017-06-01T01:39:19.761Z,0
2017-06-01T01:40:32.067Z,0
2017-06-01T01:41:44.845Z,0
2017-06-01T01:42:57.628Z,0
2017-06-01T01:44:09.926Z,0
2017-06-01T01:45:21.744Z,0
2017-06-01T01:46:33.571Z,0
2017-06-01T01:47:46.348Z,0
2017-06-01T01:48:59.124Z,0
2017-06-01T01:50:11.902Z,0
2017-06-01T01:51:24.692Z,0
2017-06-01T01:52:36.987Z,0
2017-06-01T01:53:49.768Z,0
2017-06-01T01:55:02.557Z,0
2017-06-01T01:56:15.337Z,0
2017-06-01T01:57:27.635Z,0
2017-06-01T01:58:39.934Z,0
2017-06-01T01:59:52.788Z,0
2017-06-01T02:01:05.088Z,0
2017-06-01T02:03:44.779Z,0
2017-06-01T02:04:56.695Z,0
2017-06-01T02:06:08.613Z,0
2017-06-01T02:07:21.516Z,0
2017-06-01T02:08:33.936Z,0
2017-06-01T02:09:46.851Z,0
2017-06-01T02:10:59.260Z,0
2017-06-01T02:12:12.157Z,0
2017-06-01T02:13:24.824Z,0
2017-06-01T02:14:36.747Z,0
2017-06-01T02:15:49.651Z,0
2017-06-01T02:17:02.549Z,0
2017-06-01T02:18:15.537Z,0
2017-06-01T02:19:27.450Z,0
2017-06-01T02:20:40.377Z,0
2017-06-01T02:21:53.278Z,0
2017-06-01T02:23:06.177Z,0
2017-06-01T02:24:17.803Z,0
2017-06-01T02:25:30.697Z,0
2017-06-01T02:26:43.103Z,0
2017-06-01T02:27:56.000Z,0
2017-06-01T02:29:08.904Z,0
2017-06-01T02:30:21.363Z,0
2017-06-01T02:31:33.281Z,0
2017-06-01T02:32:46.174Z,0
2017-06-01T02:33:59.071Z,0
2017-06-01T02:35:26.018Z,0
2017-06-01T02:36:38.918Z,0
2017-06-01T02:37:51.897Z,0
2017-06-01T02:39:04.792Z,0
2017-06-01T02:40:17.199Z,0
2017-06-01T02:41:30.098Z,0
2017-06-01T02:42:42.993Z,0
2017-06-01T02:43:55.904Z,0
2017-06-01T02:45:09.607Z,0
2017-06-01T02:46:22.501Z,0
2017-06-01T02:47:34.911Z,0
2017-06-01T02:48:47.812Z,0
2017-06-01T02:50:00.236Z,0
2017-06-01T02:51:12.368Z,0
2017-06-01T02:52:24.794Z,0
2017-06-01T02:53:37.710Z,0
2017-06-01T02:54:50.638Z,0
2017-06-01T02:56:03.264Z,0
2017-06-01T02:57:15.691Z,0
2017-06-01T02:58:27.713Z,0
2017-06-01T02:59:40.628Z,0
2017-06-01T03:00:53.549Z,0
2017-06-01T03:02:06.681Z,0
2017-06-01T03:03:19.112Z,0
2017-06-01T03:04:32.031Z,0
2017-06-01T03:05:45.005Z,0
2017-06-01T03:06:57.433Z,0
2017-06-01T03:08:10.349Z,0
2017-06-01T03:09:23.268Z,0
2017-06-01T03:10:36.181Z,0
2017-06-01T03:11:48.605Z,0
2017-06-01T03:13:01.740Z,0
2017-06-01T03:14:14.660Z,0
2017-06-01T03:15:27.087Z,0
2017-06-01T03:16:39.522Z,0
2017-06-01T03:17:52.437Z,0
2017-06-01T03:19:04.861Z,0
2017-06-01T03:20:17.783Z,0
2017-06-01T03:21:30.212Z,0
2017-06-01T03:22:43.130Z,0
2017-06-01T03:23:56.253Z,0
2017-06-01T03:25:08.679Z,0
2017-06-01T03:26:21.595Z,0
2017-06-01T03:27:34.027Z,0
2017-06-01T03:28:46.941Z,0
2017-06-01T03:29:59.367Z,0
2017-06-01T03:31:11.796Z,0
2017-06-01T03:32:24.728Z,0
2017-06-01T03:33:37.156Z,0
2017-06-01T03:34:50.277Z,0
2017-06-01T03:36:03.196Z,0
2017-06-01T03:37:15.626Z,0
2017-06-01T03:38:28.056Z,0
2017-06-01T03:39:40.682Z,0
2017-06-01T03:40:53.595Z,0
2017-06-01T03:42:06.025Z,0
2017-06-01T03:43:18.941Z,0
2017-06-01T03:44:31.365Z,0
2017-06-01T03:45:44.483Z,0
2017-06-01T03:46:57.403Z,0
2017-06-01T03:48:09.830Z,0
2017-06-01T03:49:21.776Z,0
2017-06-01T03:50:34.203Z,0
2017-06-01T03:51:46.135Z,0
2017-06-01T03:52:59.052Z,0
2017-06-01T03:54:11.475Z,0
2017-06-01T03:55:24.389Z,0
2017-06-01T03:56:37.308Z,0
2017-06-01T03:57:50.240Z,0
2017-06-01T03:59:02.706Z,0
2017-06-01T04:00:15.139Z,0
2017-06-01T04:01:28.570Z,0
2017-06-01T04:02:40.999Z,0
2017-06-01T04:03:53.431Z,0
2017-06-01T04:05:05.859Z,0
2017-06-01T04:06:18.339Z,0
2017-06-01T04:07:30.767Z,0
2017-06-01T04:08:43.681Z,0
2017-06-01T04:09:56.597Z,0
2017-06-01T04:11:08.533Z,0
2017-06-01T04:12:21.451Z,0
2017-06-01T04:13:33.882Z,0
2017-06-01T04:14:46.798Z,0
2017-06-01T04:15:59.225Z,0
2017-06-01T04:17:11.650Z,0
2017-06-01T04:18:24.620Z,0
2017-06-01T04:19:37.534Z,0
2017-06-01T04:20:49.967Z,0
2017-06-01T04:22:01.902Z,0
2017-06-01T04:23:14.818Z,0
2017-06-01T04:24:27.734Z,0
2017-06-01T04:25:40.164Z,0
2017-06-01T04:26:53.090Z,0
2017-06-01T04:28:06.031Z,0
2017-06-01T04:29:18.458Z,0
2017-06-01T04:30:30.883Z,0
2017-06-01T04:31:42.818Z,0
2017-06-01T04:32:55.248Z,0
2017-06-01T04:34:08.363Z,0
2017-06-01T04:35:21.281Z,0
2017-06-01T04:36:33.717Z,0
2017-06-01T04:37:46.631Z,0
2017-06-01T04:38:59.063Z,0
2017-06-01T04:40:12.181Z,0
2017-06-01T04:41:24.605Z,0
2017-06-01T04:42:37.038Z,0
2017-06-01T04:43:49.969Z,0
2017-06-01T04:45:02.888Z,0
2017-06-01T04:46:15.317Z,0
2017-06-01T04:47:27.255Z,0
2017-06-01T04:48:40.378Z,0
2017-06-01T04:49:52.829Z,0
2017-06-01T04:51:05.744Z,0
2017-06-01T04:52:18.669Z,0
2017-06-01T04:53:31.093Z,0
2017-06-01T04:54:44.025Z,0
2017-06-01T04:56:11.192Z,0
2017-06-01T04:57:23.617Z,0
2017-06-01T04:58:36.533Z,0
2017-06-01T04:59:49.508Z,0
2017-06-01T05:01:02.423Z,0
2017-06-01T05:02:14.617Z,0
2017-06-01T05:03:27.119Z,0
2017-06-01T05:04:39.988Z,0
2017-06-01T05:05:52.852Z,0
2017-06-01T05:07:05.914Z,0
2017-06-01T05:08:18.286Z,0
2017-06-01T05:09:31.146Z,0
2017-06-01T05:10:44.025Z,0
2017-06-01T05:11:56.394Z,0
2017-06-01T05:13:08.770Z,0
2017-06-01T05:14:21.628Z,0
2017-06-01T05:15:34.002Z,0
2017-06-01T05:16:46.865Z,0
2017-06-01T05:17:59.236Z,0
2017-06-01T05:19:12.101Z,0
2017-06-01T05:20:24.473Z,0
2017-06-01T05:21:36.359Z,0
2017-06-01T05:22:49.221Z,0
2017-06-01T05:24:01.113Z,0
2017-06-01T05:25:13.485Z,0
2017-06-01T05:26:25.884Z,0
2017-06-01T05:27:38.258Z,0
2017-06-01T05:28:50.831Z,0
2017-06-01T05:30:03.690Z,0
2017-06-01T05:31:16.559Z,0
2017-06-01T05:32:28.936Z,0
2017-06-01T05:33:41.315Z,0
2017-06-01T05:34:54.173Z,0
2017-06-01T05:36:07.035Z,0
2017-06-01T05:37:18.862Z,0
2017-06-01T05:38:31.639Z,0
2017-06-01T05:39:44.619Z,0
2017-06-01T05:40:56.439Z,0
2017-06-01T05:42:09.223Z,0
2017-06-01T05:43:21.523Z,0
2017-06-01T05:44:33.821Z,0
2017-06-01T05:45:46.316Z,0
2017-06-01T05:46:58.619Z,0
2017-06-01T05:48:11.398Z,0
2017-06-01T05:49:24.302Z,0
2017-06-01T05:50:37.416Z,0
2017-06-01T05:51:49.359Z,0
2017-06-01T05:53:01.788Z,0
2017-06-01T05:54:14.702Z,0
2017-06-01T05:55:27.131Z,0
2017-06-01T05:56:39.757Z,0
2017-06-01T05:57:51.728Z,0
2017-06-01T05:59:04.645Z,0
2017-06-01T06:00:17.118Z,0
2017-06-01T06:01:30.232Z,0
2017-06-01T06:02:42.660Z,0
2017-06-01T06:03:55.584Z,0
2017-06-01T06:05:08.501Z,0
2017-06-01T06:06:20.439Z,0
2017-06-01T06:07:32.573Z,0
2017-06-01T06:08:45.006Z,0
2017-06-01T06:09:57.925Z,0
2017-06-01T06:11:10.844Z,0
2017-06-01T06:12:23.587Z,0
2017-06-01T06:13:36.008Z,0
2017-06-01T06:14:48.924Z,0
2017-06-01T06:16:01.846Z,0
2017-06-01T06:17:14.764Z,0
2017-06-01T06:18:27.680Z,0
2017-06-01T06:19:39.619Z,0
2017-06-01T06:20:52.051Z,0
2017-06-01T06:22:04.988Z,0
2017-06-01T06:23:17.616Z,0
2017-06-01T06:24:30.532Z,0
2017-06-01T06:25:42.959Z,0
2017-06-01T06:26:55.878Z,0
2017-06-01T06:28:08.792Z,0
2017-06-01T06:29:21.424Z,0
2017-06-01T06:30:33.851Z,0
2017-06-01T06:31:46.767Z,0
2017-06-01T06:32:58.703Z,0
2017-06-01T06:34:10.838Z,0
2017-06-01T06:35:23.270Z,0
2017-06-01T06:36:35.696Z,0
2017-06-01T06:37:48.122Z,0
2017-06-01T06:39:00.555Z,0
2017-06-01T06:40:13.672Z,0
2017-06-01T06:41:26.592Z,0
2017-06-01T06:42:38.535Z,0
2017-06-01T06:43:50.963Z,0
2017-06-01T06:45:04.080Z,0
2017-06-01T06:46:15.531Z,0
2017-06-01T06:47:27.956Z,0
2017-06-01T06:48:39.900Z,0
2017-06-01T06:49:51.844Z,0
2017-06-01T06:51:04.475Z,0
2017-06-01T06:52:16.904Z,0
2017-06-01T06:53:29.828Z,0
2017-06-01T06:54:42.256Z,0
2017-06-01T06:55:55.389Z,0
2017-06-01T06:57:08.311Z,0
2017-06-01T06:58:20.740Z,0
2017-06-01T06:59:33.656Z,0
2017-06-01T07:00:46.083Z,0
2017-06-01T07:01:59.002Z,0
2017-06-01T07:03:11.916Z,0
2017-06-01T07:04:24.841Z,0
2017-06-01T07:05:37.762Z,0
2017-06-01T07:06:50.684Z,0
2017-06-01T07:08:03.109Z,0
2017-06-01T07:09:16.039Z,0
2017-06-01T07:10:28.960Z,0
2017-06-01T07:11:41.891Z,0
2017-06-01T07:13:08.362Z,0
2017-06-01T07:14:20.790Z,0
2017-06-01T07:15:33.221Z,0
2017-06-01T07:16:45.645Z,0
2017-06-01T07:17:58.273Z,0
2017-06-01T07:19:11.176Z,0
2017-06-01T07:20:24.086Z,0
2017-06-01T07:21:36.982Z,0
2017-06-01T07:22:50.079Z,0
2017-06-01T07:24:02.982Z,0
2017-06-01T07:25:15.876Z,0
2017-06-01T07:26:28.847Z,0
2017-06-01T07:27:41.829Z,0
2017-06-01T07:28:54.515Z,0
2017-06-01T07:30:07.001Z,0
2017-06-01T07:31:18.995Z,0
2017-06-01T07:32:31.988Z,0
2017-06-01T07:33:44.970Z,0
2017-06-01T07:34:56.969Z,0
2017-06-01T07:36:09.950Z,0
2017-06-01T07:37:22.929Z,0
2017-06-01T07:38:35.425Z,0
2017-06-01T07:39:47.930Z,0
2017-06-01T07:41:00.913Z,0
2017-06-01T07:42:13.899Z,0
2017-06-01T07:43:26.889Z,0
2017-06-01T07:44:39.574Z,0
2017-06-01T07:45:51.565Z,0
2017-06-01T07:47:04.054Z,0
2017-06-01T07:48:17.039Z,0
2017-06-01T07:49:28.542Z,0
2017-06-01T07:50:41.525Z,0
2017-06-01T07:51:54.506Z,0
2017-06-01T07:53:06.004Z,0
2017-06-01T07:54:18.498Z,0
2017-06-01T07:55:30.688Z,0
2017-06-01T07:56:43.670Z,0
2017-06-01T07:57:56.652Z,0
2017-06-01T07:59:09.634Z,0
2017-06-01T08:00:21.629Z,0
2017-06-01T08:01:35.441Z,0
2017-06-01T08:02:48.350Z,0
2017-06-01T08:04:01.211Z,0
2017-06-01T08:05:13.033Z,0
2017-06-01T08:06:40.086Z,0
2017-06-01T08:07:52.392Z,0
2017-06-01T08:09:05.171Z,0
2017-06-01T08:10:16.992Z,0
2017-06-01T08:11:29.291Z,0
2017-06-01T08:12:42.269Z,0
2017-06-01T08:13:54.624Z,0
2017-06-01T08:15:07.408Z,0
2017-06-01T08:16:20.188Z,0
2017-06-01T08:17:32.690Z,0
2017-06-01T08:18:44.989Z,0
2017-06-01T08:19:57.768Z,0
2017-06-01T08:21:10.068Z,0
2017-06-01T08:22:22.365Z,0
2017-06-01T08:23:34.863Z,0
2017-06-01T08:24:47.160Z,0
2017-06-01T08:25:59.462Z,0
2017-06-01T08:27:12.246Z,0
2017-06-01T08:28:25.225Z,0
2017-06-01T08:29:38.012Z,0
2017-06-01T08:30:50.792Z,0
2017-06-01T08:32:03.097Z,0
2017-06-01T08:33:14.922Z,0
2017-06-01T08:34:26.742Z,0
2017-06-01T08:35:39.040Z,0
2017-06-01T08:36:51.823Z,0
2017-06-01T08:38:04.117Z,0
2017-06-01T08:39:15.934Z,0
2017-06-01T08:40:27.953Z,0
2017-06-01T08:41:40.255Z,0
2017-06-01T08:42:53.036Z,0
2017-06-01T08:44:04.853Z,0
2017-06-01T08:45:17.837Z,0
2017-06-01T08:46:30.616Z,0
2017-06-01T08:47:42.915Z,0
2017-06-01T08:48:55.697Z,0
2017-06-01T08:50:08.100Z,0
2017-06-01T08:51:20.513Z,0
2017-06-01T08:52:32.920Z,0
2017-06-01T08:53:45.820Z,0
2017-06-01T08:54:58.716Z,0
2017-06-01T08:56:11.814Z,0
2017-06-01T08:57:23.733Z,0
2017-06-01T08:58:36.633Z,0
2017-06-01T08:59:49.045Z,0
2017-06-01T09:01:01.945Z,0
2017-06-01T09:02:14.559Z,0
2017-06-01T09:03:26.970Z,0
2017-06-01T09:04:39.871Z,0
2017-06-01T09:05:51.792Z,0
2017-06-01T09:07:04.699Z,0
2017-06-01T09:08:17.125Z,0
2017-06-01T09:09:29.536Z,0
2017-06-01T09:10:42.439Z,0
2017-06-01T09:11:55.340Z,0
2017-06-01T09:13:07.958Z,0
2017-06-01T09:14:19.876Z,0
2017-06-01T09:15:31.797Z,0
2017-06-01T09:16:43.237Z,0
2017-06-01T09:17:56.139Z,0
2017-06-01T09:19:08.749Z,0
2017-06-01T09:20:21.157Z,0
2017-06-01T09:21:34.058Z,0
2017-06-01T09:22:46.470Z,0
2017-06-01T09:23:58.595Z,0
2017-06-01T09:25:10.512Z,0
2017-06-01T09:26:22.434Z,0
2017-06-01T09:27:35.338Z,0
2017-06-01T09:28:48.236Z,0
2017-06-01T09:30:00.845Z,0
2017-06-01T09:31:13.738Z,0
2017-06-01T09:32:26.158Z,0
2017-06-01T09:33:39.055Z,0
2017-06-01T09:34:51.477Z,0
2017-06-01T09:36:03.904Z,0
2017-06-01T09:37:16.333Z,0
2017-06-01T09:38:29.250Z,0
2017-06-01T09:39:42.180Z,0
2017-06-01T09:40:54.605Z,0
2017-06-01T09:42:06.541Z,0
2017-06-01T09:43:18.964Z,0
2017-06-01T09:44:30.905Z,0
2017-06-01T09:45:43.820Z,0
2017-06-01T09:46:56.247Z,0
2017-06-01T09:48:08.706Z,0
2017-06-01T09:49:21.624Z,0
2017-06-01T09:50:33.070Z,0
2017-06-01T09:51:46.191Z,0
2017-06-01T09:52:59.136Z,0
2017-06-01T09:54:12.058Z,0
2017-06-01T09:55:24.977Z,0
2017-06-01T09:56:37.603Z,0
2017-06-01T09:57:50.049Z,0
2017-06-01T09:59:02.965Z,0
2017-06-01T10:00:15.396Z,0
2017-06-01T10:01:28.320Z,0
2017-06-01T10:02:41.436Z,0
2017-06-01T10:03:53.373Z,0
2017-06-01T10:05:05.798Z,0
2017-06-01T10:06:18.228Z,0
2017-06-01T10:07:31.151Z,0
2017-06-01T10:08:43.087Z,0
2017-06-01T10:09:56.012Z,0
2017-06-01T10:11:07.954Z,0
2017-06-01T10:12:19.891Z,0
2017-06-01T10:13:33.007Z,0
2017-06-01T10:14:45.925Z,0
2017-06-01T10:15:57.860Z,0
2017-06-01T10:17:09.793Z,0
2017-06-01T10:18:21.927Z,0
2017-06-01T10:19:34.345Z,0
2017-06-01T10:20:46.758Z,0
2017-06-01T10:21:59.166Z,0
2017-06-01T10:23:11.627Z,0
2017-06-01T10:24:24.244Z,0
2017-06-01T10:25:37.142Z,0
2017-06-01T10:26:50.051Z,0
2017-06-01T10:28:02.944Z,0
2017-06-01T10:29:14.873Z,0
2017-06-01T10:30:27.281Z,5
2017-06-01T10:31:40.179Z,5
2017-06-01T10:32:53.095Z,5
2017-06-01T10:34:05.994Z,5
2017-06-01T10:35:17.623Z,5
2017-06-01T10:36:30.036Z,5
2017-06-01T10:37:42.442Z,5
2017-06-01T10:38:54.848Z,5
2017-06-01T10:40:07.945Z,5
2017-06-01T10:41:20.365Z,5
2017-06-01T10:42:33.259Z,5
2017-06-01T10:43:46.163Z,5
2017-06-01T10:44:58.575Z,5
2017-06-01T10:46:11.182Z,5
2017-06-01T10:47:23.105Z,5
2017-06-01T10:48:35.514Z,5
2017-06-01T10:49:48.412Z,5
2017-06-01T10:51:01.507Z,5
2017-06-01T10:52:13.426Z,5
2017-06-01T10:53:25.355Z,5
2017-06-01T10:54:37.769Z,5
2017-06-01T10:55:49.698Z,5
2017-06-01T10:57:02.109Z,5
2017-06-01T10:58:15.005Z,5
2017-06-01T10:59:27.424Z,5
2017-06-01T11:00:39.833Z,5
2017-06-01T11:01:52.444Z,5
2017-06-01T11:03:05.344Z,5
2017-06-01T11:04:17.279Z,5
2017-06-01T11:05:29.712Z,5
2017-06-01T11:06:42.145Z,5
2017-06-01T11:07:55.266Z,5
2017-06-01T11:09:08.185Z,5
2017-06-01T11:10:20.123Z,5
2017-06-01T11:11:33.041Z,5
2017-06-01T11:12:46.158Z,5
2017-06-01T11:13:59.077Z,10
2017-06-01T11:15:12.014Z,10
2017-06-01T11:16:24.955Z,10
2017-06-01T11:17:37.384Z,15
2017-06-01T11:18:49.813Z,20
2017-06-01T11:20:02.726Z,20
2017-06-01T11:21:15.643Z,20
2017-06-01T11:22:27.579Z,20
2017-06-01T11:23:39.717Z,20
2017-06-01T11:24:52.638Z,25
2017-06-01T11:26:05.064Z,30
2017-06-01T11:27:17.495Z,30
2017-06-01T11:28:29.922Z,30
2017-06-01T11:29:43.040Z,20
2017-06-01T11:30:55.962Z,20
2017-06-01T11:32:08.881Z,20
2017-06-01T11:33:20.821Z,20
2017-06-01T11:34:33.546Z,25
2017-06-01T11:35:45.979Z,30
2017-06-01T11:36:58.410Z,25
2017-06-01T11:38:09.853Z,20
2017-06-01T11:39:22.287Z,30
2017-06-01T11:40:35.225Z,10
2017-06-01T11:41:47.164Z,5
2017-06-01T11:43:00.083Z,5
2017-06-01T11:44:12.521Z,5
2017-06-01T11:45:25.158Z,0
2017-06-01T11:46:38.080Z,0
2017-06-01T11:47:50.022Z,0
2017-06-01T11:49:02.940Z,0
2017-06-01T11:50:15.368Z,5
2017-06-01T11:51:28.001Z,10
2017-06-01T11:52:40.918Z,10
2017-06-01T11:53:53.344Z,15
2017-06-01T11:55:05.767Z,5
2017-06-01T11:56:18.201Z,5
2017-06-01T11:57:31.122Z,5
2017-06-01T11:58:43.555Z,10
2017-06-01T11:59:55.491Z,15
2017-06-01T12:01:08.407Z,15
2017-06-01T12:02:21.036Z,10
2017-06-01T12:03:33.464Z,5
2017-06-01T12:04:46.381Z,5
2017-06-01T12:05:59.306Z,5
2017-06-01T12:07:11.732Z,5
2017-06-01T12:08:23.672Z,5
2017-06-01T12:09:36.600Z,5
2017-06-01T12:10:49.029Z,5
2017-06-01T12:12:01.452Z,10
2017-06-01T12:13:13.882Z,10
2017-06-01T12:14:26.308Z,10
2017-06-01T12:15:39.234Z,10
2017-06-01T12:16:52.161Z,5
2017-06-01T12:18:05.078Z,5
2017-06-01T12:19:17.503Z,10
2017-06-01T12:20:29.492Z,10
2017-06-01T12:21:41.439Z,10
2017-06-01T12:22:53.864Z,10
2017-06-01T12:24:06.780Z,10
2017-06-01T12:25:18.721Z,10
2017-06-01T12:26:30.653Z,10
2017-06-01T12:27:43.624Z,10
2017-06-01T12:28:56.750Z,10
2017-06-01T12:30:09.173Z,10
2017-06-01T12:31:21.114Z,10
2017-06-01T12:32:33.546Z,10
2017-06-01T12:33:46.472Z,5
2017-06-01T12:34:59.258Z,5
2017-06-01T12:36:12.038Z,10
2017-06-01T12:37:24.341Z,5
2017-06-01T12:38:36.638Z,5
2017-06-01T12:39:48.463Z,10
2017-06-01T12:41:01.251Z,10
2017-06-01T12:42:14.036Z,10
2017-06-01T12:43:25.855Z,5
2017-06-01T12:44:38.632Z,10
2017-06-01T12:45:50.451Z,10
2017-06-01T12:47:03.235Z,10
2017-06-01T12:48:15.553Z,15
2017-06-01T12:49:27.853Z,20
2017-06-01T12:50:40.163Z,15
2017-06-01T12:51:52.946Z,15
2017-06-01T12:53:05.244Z,15
2017-06-01T12:54:18.031Z,10
2017-06-01T12:55:30.327Z,10
2017-06-01T12:56:42.823Z,10
2017-06-01T12:57:55.610Z,10
2017-06-01T12:59:08.391Z,5
2017-06-01T13:00:21.176Z,10
2017-06-01T13:01:34.158Z,15
2017-06-01T13:02:46.939Z,15
2017-06-01T13:03:59.723Z,10
2017-06-01T13:05:12.509Z,20
2017-06-01T13:06:24.812Z,15
2017-06-01T13:07:37.740Z,10
2017-06-01T13:08:50.043Z,5
2017-06-01T13:10:02.835Z,10
2017-06-01T13:11:15.141Z,10
2017-06-01T13:12:27.445Z,15
2017-06-01T13:13:40.246Z,20
2017-06-01T13:14:51.578Z,10
2017-06-01T13:16:04.356Z,10
2017-06-01T13:17:16.661Z,10
2017-06-01T13:18:28.959Z,10
2017-06-01T13:19:41.277Z,10
2017-06-01T13:20:53.581Z,20
2017-06-01T13:22:05.878Z,20
2017-06-01T13:23:17.218Z,15
2017-06-01T13:24:29.235Z,20
2017-06-01T13:25:42.037Z,20
2017-06-01T13:26:54.820Z,20
2017-06-01T13:28:07.608Z,20
2017-06-01T13:29:20.592Z,20
2017-06-01T13:30:33.374Z,20
2017-06-01T13:31:45.680Z,20
2017-06-01T13:32:58.460Z,15
2017-06-01T13:34:09.791Z,25
2017-06-01T13:35:22.090Z,35
2017-06-01T13:36:34.879Z,45
2017-06-01T13:37:47.182Z,30
2017-06-01T13:38:59.829Z,20
2017-06-01T13:40:12.129Z,20
2017-06-01T13:41:24.433Z,20
2017-06-01T13:42:36.734Z,20
2017-06-01T13:43:49.043Z,15
2017-06-01T13:45:01.823Z,15
2017-06-01T13:46:14.606Z,20
2017-06-01T13:47:27.385Z,30
2017-06-01T13:48:39.684Z,30
2017-06-01T13:49:51.505Z,35
2017-06-01T13:51:04.293Z,35
2017-06-01T13:52:16.603Z,25
2017-06-01T13:53:29.389Z,30
2017-06-01T13:54:42.166Z,35
2017-06-01T13:55:54.468Z,30
2017-06-01T13:57:07.248Z,30
2017-06-01T13:58:19.547Z,35
2017-06-01T13:59:32.330Z,35
2017-06-01T14:00:44.632Z,25
2017-06-01T14:01:56.445Z,45
2017-06-01T14:03:08.746Z,45
2017-06-01T14:04:21.042Z,30
2017-06-01T14:05:33.340Z,55
2017-06-01T14:06:45.892Z,25
2017-06-01T14:07:58.670Z,40
2017-06-01T14:09:10.976Z,45
2017-06-01T14:10:23.759Z,45
2017-06-01T14:11:36.739Z,40
2017-06-01T14:12:49.723Z,25
2017-06-01T14:14:02.026Z,30
2017-06-01T14:15:14.325Z,40
2017-06-01T14:16:27.118Z,35
2017-06-01T14:17:38.934Z,50
2017-06-01T14:18:51.715Z,60
2017-06-01T14:20:04.503Z,25
2017-06-01T14:21:16.814Z,60
2017-06-01T14:22:29.390Z,45
2017-06-01T14:23:42.167Z,20
2017-06-01T14:24:54.475Z,20
2017-06-01T14:26:07.258Z,20
2017-06-01T14:27:19.569Z,30
2017-06-01T14:28:32.371Z,25
2017-06-01T14:29:44.671Z,20
2017-06-01T14:30:57.456Z,15
2017-06-01T14:32:09.757Z,20
2017-06-01T14:33:22.265Z,20
2017-06-01T14:34:35.047Z,20
2017-06-01T14:35:47.831Z,15
2017-06-01T14:37:00.132Z,10
2017-06-01T14:38:12.433Z,10
2017-06-01T14:39:25.221Z,10
2017-06-01T14:40:38.005Z,15
2017-06-01T14:41:50.311Z,25
2017-06-01T14:43:02.614Z,20
2017-06-01T14:44:28.511Z,35
2017-06-01T14:45:41.298Z,30
2017-06-01T14:46:53.595Z,35
2017-06-01T14:48:05.953Z,30
2017-06-01T14:49:17.385Z,25
2017-06-01T14:50:30.285Z,35
2017-06-01T14:51:42.700Z,35
2017-06-01T14:52:55.111Z,30
2017-06-01T14:54:07.530Z,40
2017-06-01T14:55:18.473Z,25
2017-06-01T14:56:31.374Z,25
2017-06-01T14:57:44.275Z,20
2017-06-01T14:58:56.685Z,20
2017-06-01T15:00:09.588Z,20
2017-06-01T15:01:22.492Z,20
2017-06-01T15:02:34.902Z,20
2017-06-01T15:03:47.812Z,20
2017-06-01T15:05:00.224Z,15
2017-06-01T15:06:12.634Z,20
2017-06-01T15:07:25.048Z,25
2017-06-01T15:08:37.947Z,20
2017-06-01T15:09:49.865Z,20
2017-06-01T15:11:02.968Z,20
2017-06-01T15:12:15.384Z,25
2017-06-01T15:13:27.325Z,20
2017-06-01T15:14:40.229Z,25
2017-06-01T15:15:52.843Z,25
2017-06-01T15:17:06.019Z,25
2017-06-01T15:18:18.437Z,20
2017-06-01T15:19:30.367Z,20
2017-06-01T15:20:43.267Z,15
2017-06-01T15:21:56.173Z,10
2017-06-01T15:23:08.581Z,10
2017-06-01T15:24:20.987Z,5
2017-06-01T15:25:33.398Z,10
2017-06-01T15:26:46.293Z,10
2017-06-01T15:27:58.705Z,20
2017-06-01T15:29:11.618Z,20
2017-06-01T15:30:23.052Z,20
2017-06-01T15:31:35.952Z,20
2017-06-01T15:32:48.367Z,15
2017-06-01T15:34:00.794Z,25
2017-06-01T15:35:12.715Z,25
2017-06-01T15:36:25.139Z,30
2017-06-01T15:37:38.288Z,25
2017-06-01T15:38:50.207Z,30
2017-06-01T15:40:02.618Z,30
2017-06-01T15:41:15.517Z,20
2017-06-01T15:42:27.943Z,30
2017-06-01T15:43:40.549Z,30
2017-06-01T15:44:52.960Z,35
2017-06-01T15:46:05.860Z,35
2017-06-01T15:47:17.780Z,30
2017-06-01T15:48:30.678Z,30
2017-06-01T15:49:43.582Z,25
2017-06-01T15:50:56.482Z,35
2017-06-01T15:52:09.385Z,35
2017-06-01T15:53:21.305Z,35
2017-06-01T15:54:33.712Z,35
2017-06-01T15:55:46.133Z,35
2017-06-01T15:56:59.034Z,25
2017-06-01T15:58:11.442Z,35
2017-06-01T15:59:24.543Z,20
2017-06-01T16:00:37.438Z,25
2017-06-01T16:01:50.342Z,35
2017-06-01T16:03:03.248Z,30
2017-06-01T16:04:15.652Z,30
2017-06-01T16:05:28.061Z,25
2017-06-01T16:06:40.962Z,25
2017-06-01T16:07:53.858Z,25
2017-06-01T16:09:06.754Z,30
2017-06-01T16:10:18.888Z,25
2017-06-01T16:11:31.297Z,20
2017-06-01T16:12:43.214Z,25
2017-06-01T16:13:56.121Z,20
2017-06-01T16:15:08.528Z,20
2017-06-01T16:16:21.495Z,20
2017-06-01T16:17:34.404Z,20
2017-06-01T16:18:47.298Z,15
2017-06-01T16:19:59.704Z,10
2017-06-01T16:21:12.805Z,10
2017-06-01T16:22:25.217Z,15
2017-06-01T16:23:37.627Z,20
2017-06-01T16:24:50.099Z,15
2017-06-01T16:26:02.516Z,20
2017-06-01T16:27:14.925Z,25
2017-06-01T16:28:27.459Z,30
2017-06-01T16:29:40.003Z,25
2017-06-01T16:30:53.052Z,25
2017-06-01T16:32:05.594Z,30
2017-06-01T16:33:18.641Z,25
2017-06-01T16:34:31.682Z,25
2017-06-01T16:35:44.221Z,20
2017-06-01T16:36:57.267Z,20
2017-06-01T16:38:09.307Z,15
2017-06-01T16:39:21.852Z,20
2017-06-01T16:40:33.900Z,10
2017-06-01T16:41:46.942Z,15
2017-06-01T16:42:59.482Z,20
2017-06-01T16:44:12.026Z,20
2017-06-01T16:45:24.069Z,20
2017-06-01T16:46:37.111Z,20
2017-06-01T16:47:50.166Z,20
2017-06-01T16:49:02.713Z,20
2017-06-01T16:50:15.257Z,20
2017-06-01T16:51:27.295Z,20
2017-06-01T16:52:40.343Z,15
2017-06-01T16:53:53.381Z,20
2017-06-01T16:55:05.928Z,35
2017-06-01T16:56:18.474Z,20
2017-06-01T16:57:31.014Z,20
2017-06-01T16:58:43.557Z,10
2017-06-01T16:59:56.596Z,5
2017-06-01T17:01:09.635Z,5
2017-06-01T17:02:22.672Z,10
2017-06-01T17:03:35.712Z,10
2017-06-01T17:04:48.635Z,20
2017-06-01T17:06:01.529Z,20
2017-06-01T17:07:13.939Z,20
2017-06-01T17:08:26.351Z,15
2017-06-01T17:09:39.267Z,15
2017-06-01T17:10:52.164Z,15
2017-06-01T17:12:04.083Z,15
2017-06-01T17:13:16.497Z,20
2017-06-01T17:14:29.394Z,20
2017-06-01T17:15:41.314Z,15
2017-06-01T17:16:54.218Z,15
2017-06-01T17:18:07.116Z,15
2017-06-01T17:19:19.521Z,10
2017-06-01T17:20:32.419Z,10
2017-06-01T17:21:45.317Z,10
2017-06-01T17:22:58.214Z,10
2017-06-01T17:24:11.418Z,10
2017-06-01T17:25:24.337Z,10
2017-06-01T17:26:37.236Z,10
2017-06-01T17:27:50.134Z,10
2017-06-01T17:29:02.539Z,10
2017-06-01T17:30:15.435Z,15
2017-06-01T17:31:28.337Z,15
2017-06-01T17:32:41.380Z,10
2017-06-01T17:33:54.273Z,10
2017-06-01T17:35:06.683Z,15
2017-06-01T17:36:19.091Z,10
2017-06-01T17:37:46.235Z,15
2017-06-01T17:38:59.131Z,15
2017-06-01T17:40:11.051Z,10
2017-06-01T17:41:23.951Z,10
2017-06-01T17:42:36.847Z,10
2017-06-01T17:43:49.264Z,10
2017-06-01T17:45:01.192Z,10
2017-06-01T17:46:14.099Z,15