createdAt,value
2018-03-03T00:01:50.795Z,0.00
2018-03-03T00:02:50.748Z,0.00
2018-03-03T00:04:43.631Z,0.00
2018-03-03T00:05:43.657Z,0.00
2018-03-03T00:07:36.542Z,0.00
2018-03-03T00:08:36.526Z,0.00
2018-03-03T00:10:29.468Z,0.00
2018-03-03T00:11:29.425Z,0.00
2018-03-03T00:13:22.326Z,0.00
2018-03-03T00:14:22.314Z,0.00
2018-03-03T00:16:15.245Z,0.00
2018-03-03T00:17:15.249Z,0.00
2018-03-03T00:19:08.132Z,0.00
2018-03-03T00:20:08.121Z,0.00
2018-03-03T00:22:01.043Z,0.00
2018-03-03T00:23:01.013Z,0.00
2018-03-03T00:24:53.894Z,0.00
2018-03-03T00:25:53.907Z,0.00
2018-03-03T00:27:46.797Z,0.00
2018-03-03T00:28:46.785Z,0.00
2018-03-03T00:30:39.662Z,0.00
2018-03-03T00:31:39.670Z,0.00
2018-03-03T00:33:32.635Z,0.00
2018-03-03T00:34:32.575Z,0.00
2018-03-03T00:36:25.448Z,0.00
2018-03-03T00:37:25.447Z,0.00
2018-03-03T00:39:18.349Z,0.00
2018-03-03T00:40:18.339Z,0.00
2018-03-03T00:42:11.225Z,0.00
2018-03-03T00:43:11.226Z,0.00
2018-03-03T00:45:04.126Z,0.00
2018-03-03T00:46:04.147Z,0.00
2018-03-03T00:47:57.036Z,0.00
2018-03-03T00:48:57.015Z,0.00
2018-03-03T00:50:49.899Z,0.00
2018-03-03T00:51:49.903Z,0.00
2018-03-03T00:53:42.802Z,0.00
2018-03-03T00:54:42.790Z,0.00
2018-03-03T00:56:35.738Z,0.00
2018-03-03T00:57:35.731Z,0.00
2018-03-03T00:59:28.623Z,0.00
2018-03-03T01:00:28.569Z,0.00
2018-03-03T01:02:21.517Z,0.00
2018-03-03T01:03:21.458Z,0.00
2018-03-03T01:05:14.368Z,0.00
2018-03-03T01:06:14.346Z,0.00
2018-03-03T01:08:07.286Z,0.00
2018-03-03T01:09:07.254Z,0.00
2018-03-03T01:11:00.136Z,0.00
2018-03-03T01:12:00.144Z,0.00
2018-03-03T01:13:53.044Z,0.00
2018-03-03T01:14:53.031Z,0.00
2018-03-03T01:16:45.908Z,0.00
2018-03-03T01:17:45.918Z,0.00
2018-03-03T01:19:38.815Z,0.00
2018-03-03T01:20:38.805Z,0.00
2018-03-03T01:22:31.680Z,0.00
2018-03-03T01:23:31.693Z,0.00
2018-03-03T01:25:24.589Z,0.00
2018-03-03T01:26:24.574Z,0.00
2018-03-03T01:28:17.453Z,0.00
2018-03-03T01:29:17.461Z,0.00
2018-03-03T01:31:10.358Z,0.00
2018-03-03T01:32:10.348Z,0.00
2018-03-03T01:34:03.243Z,0.00
2018-03-03T01:35:03.230Z,0.00
2018-03-03T01:36:56.111Z,0.00
2018-03-03T01:37:56.118Z,0.00
2018-03-03T01:39:49.022Z,0.00
2018-03-03T01:40:49.000Z,0.00
2018-03-03T01:42:41.880Z,0.00
2018-03-03T01:43:41.886Z,0.00
2018-03-03T01:45:34.791Z,0.00
2018-03-03T01:46:34.779Z,0.00
2018-03-03T01:48:27.657Z,0.00
2018-03-03T01:49:27.664Z,0.00
2018-03-03T01:51:20.564Z,0.00
2018-03-03T01:52:20.553Z,0.00
2018-03-03T01:54:13.464Z,0.00
2018-03-03T01:55:13.437Z,0.00
2018-03-03T01:57:06.315Z,0.00
2018-03-03T01:58:06.323Z,0.00
2018-03-03T01:59:59.220Z,0.00
2018-03-03T02:00:59.212Z,0.00
2018-03-03T02:02:52.086Z,0.00
2018-03-03T02:03:52.095Z,0.00
2018-03-03T02:05:44.994Z,0.00
2018-03-03T02:06:44.980Z,0.00
2018-03-03T02:08:37.859Z,0.00
2018-03-03T02:09:37.874Z,0.00
2018-03-03T02:11:30.767Z,0.00
2018-03-03T02:12:30.751Z,0.00
2018-03-03T02:14:23.632Z,0.00
2018-03-03T02:15:23.637Z,0.00
2018-03-03T02:17:16.579Z,0.00
2018-03-03T02:18:16.528Z,0.00
2018-03-03T02:20:09.429Z,0.00
2018-03-03T02:21:09.419Z,0.00
2018-03-03T02:23:02.298Z,0.00
2018-03-03T02:24:02.306Z,0.00
2018-03-03T02:25:55.203Z,0.00
2018-03-03T02:26:55.188Z,0.00
2018-03-03T02:28:48.073Z,0.00
2018-03-03T02:29:48.089Z,0.00
2018-03-03T02:31:40.979Z,0.00
2018-03-03T02:32:40.966Z,0.00
2018-03-03T02:34:33.851Z,0.00
2018-03-03T02:35:33.857Z,0.00
2018-03-03T02:37:26.755Z,0.00
2018-03-03T02:38:26.743Z,0.00
2018-03-03T02:40:19.660Z,0.00
2018-03-03T02:41:19.630Z,0.00
2018-03-03T02:43:12.517Z,0.00
2018-03-03T02:44:12.525Z,0.00
2018-03-03T02:46:05.426Z,0.00
2018-03-03T02:47:05.411Z,0.00
2018-03-03T02:48:58.293Z,0.00
2018-03-03T02:49:58.295Z,0.00
2018-03-03T02:51:51.218Z,0.00
2018-03-03T02:52:51.182Z,0.00
2018-03-03T02:54:44.060Z,0.00
2018-03-03T02:55:44.069Z,0.00
2018-03-03T02:57:36.971Z,0.00
2018-03-03T02:58:36.953Z,0.00
2018-03-03T03:00:29.873Z,0.00
2018-03-03T03:01:29.851Z,0.00
2018-03-03T03:03:22.753Z,0.00
2018-03-03T03:04:22.733Z,0.00
2018-03-03T03:06:15.633Z,0.00
2018-03-03T03:07:15.617Z,0.00
2018-03-03T03:09:08.499Z,0.00
2018-03-03T03:10:08.503Z,0.00
2018-03-03T03:12:01.407Z,0.00
2018-03-03T03:13:01.390Z,0.00
2018-03-03T03:14:54.271Z,0.00
2018-03-03T03:15:54.274Z,0.00
2018-03-03T03:17:47.172Z,0.00
2018-03-03T03:18:47.157Z,0.00
2018-03-03T03:20:40.039Z,0.00
2018-03-03T03:21:40.046Z,0.00
2018-03-03T03:23:32.946Z,0.00
2018-03-03T03:24:32.931Z,0.00
2018-03-03T03:26:25.837Z,0.00
2018-03-03T03:27:25.819Z,0.00
2018-03-03T03:29:18.701Z,0.00
2018-03-03T03:30:18.703Z,0.00
2018-03-03T03:32:11.606Z,0.00
2018-03-03T03:33:11.588Z,0.00
2018-03-03T03:35:04.466Z,0.00
2018-03-03T03:36:04.473Z,0.00
2018-03-03T03:37:57.381Z,0.00
2018-03-03T03:38:57.360Z,0.00
2018-03-03T03:40:50.238Z,0.00
2018-03-03T03:41:50.247Z,0.00
2018-03-03T03:43:43.143Z,0.00
2018-03-03T03:44:43.130Z,0.00
2018-03-03T03:46:36.007Z,0.00
2018-03-03T03:47:36.014Z,0.00
2018-03-03T03:49:28.910Z,0.00
2018-03-03T03:50:28.897Z,0.00
2018-03-03T03:52:21.803Z,0.00
2018-03-03T03:53:21.794Z,0.00
2018-03-03T03:55:14.669Z,0.00
2018-03-03T03:56:14.676Z,0.00
2018-03-03T03:58:07.583Z,0.00
2018-03-03T03:59:07.573Z,0.00
2018-03-03T04:01:00.463Z,0.00
2018-03-03T04:02:00.471Z,0.00
2018-03-03T04:03:53.372Z,0.00
2018-03-03T04:04:53.354Z,0.00
2018-03-03T04:06:46.264Z,0.00
2018-03-03T04:07:46.276Z,0.00
2018-03-03T04:09:39.170Z,0.00
2018-03-03T04:10:39.158Z,0.00
2018-03-03T04:12:32.560Z,0.00
2018-03-03T04:13:32.541Z,0.00
2018-03-03T04:15:26.912Z,0.00
2018-03-03T04:16:26.920Z,0.00
2018-03-03T04:18:19.825Z,0.00
2018-03-03T04:19:19.812Z,0.00
2018-03-03T04:21:13.186Z,0.00
2018-03-03T04:22:13.195Z,0.00
2018-03-03T04:24:06.098Z,0.00
2018-03-03T04:25:06.084Z,0.00
2018-03-03T04:26:58.969Z,0.00
2018-03-03T04:27:58.977Z,0.00
2018-03-03T04:29:51.874Z,0.00
2018-03-03T04:30:51.860Z,0.00
2018-03-03T04:32:45.236Z,0.00
2018-03-03T04:33:45.251Z,0.00
2018-03-03T04:35:38.167Z,0.00
2018-03-03T04:36:38.157Z,0.00
2018-03-03T04:38:31.060Z,0.00
2018-03-03T04:39:31.049Z,0.00
2018-03-03T04:41:24.424Z,0.00
2018-03-03T04:42:24.432Z,0.00
2018-03-03T04:44:17.355Z,0.00
2018-03-03T04:45:17.323Z,0.00
2018-03-03T04:47:10.228Z,0.00
2018-03-03T04:48:10.218Z,0.00
2018-03-03T04:50:03.129Z,0.00
2018-03-03T04:51:03.107Z,0.00
2018-03-03T04:52:55.991Z,0.00
2018-03-03T04:53:56.002Z,0.00
2018-03-03T04:55:48.901Z,0.00
2018-03-03T04:56:48.890Z,0.00
2018-03-03T04:58:42.297Z,0.00
2018-03-03T04:59:42.274Z,0.00
2018-03-03T05:01:35.155Z,0.00
2018-03-03T05:02:35.163Z,0.00
2018-03-03T05:04:28.063Z,0.00
2018-03-03T05:05:28.051Z,0.00
2018-03-03T05:07:20.946Z,0.00
2018-03-03T05:08:20.952Z,0.00
2018-03-03T05:10:13.855Z,0.00
2018-03-03T05:11:13.840Z,0.00
2018-03-03T05:13:06.725Z,0.00
2018-03-03T05:14:06.730Z,0.00
2018-03-03T05:15:59.634Z,0.00
2018-03-03T05:16:59.621Z,0.00
2018-03-03T05:18:52.998Z,0.00
2018-03-03T05:19:53.002Z,0.00
2018-03-03T05:21:45.909Z,0.00
2018-03-03T05:22:45.896Z,0.00
2018-03-03T05:24:40.293Z,0.00
2018-03-03T05:25:40.277Z,0.00
2018-03-03T05:27:33.164Z,0.00
2018-03-03T05:28:33.170Z,0.00
2018-03-03T05:30:27.115Z,0.00
2018-03-03T05:31:26.551Z,0.00
2018-03-03T05:33:19.455Z,0.00
2018-03-03T05:34:19.438Z,0.00
2018-03-03T05:36:12.358Z,0.00
2018-03-03T05:37:12.326Z,0.00
2018-03-03T05:39:05.207Z,0.00
2018-03-03T05:40:05.214Z,0.00
2018-03-03T05:41:58.114Z,0.00
2018-03-03T05:42:58.114Z,0.00
2018-03-03T05:44:51.029Z,0.00
2018-03-03T05:45:51.006Z,0.00
2018-03-03T05:47:43.877Z,0.00
2018-03-03T05:48:43.882Z,0.00
2018-03-03T05:50:36.787Z,0.00
2018-03-03T05:51:36.777Z,0.00
2018-03-03T05:53:29.661Z,0.00
2018-03-03T05:54:29.666Z,0.00
2018-03-03T05:56:22.578Z,0.00
2018-03-03T05:57:22.560Z,0.00
2018-03-03T05:59:15.947Z,0.00
2018-03-03T06:00:15.954Z,0.00
2018-03-03T06:02:08.861Z,5.63
2018-03-03T06:03:08.847Z,5.63
2018-03-03T06:05:02.222Z,5.63
2018-03-03T06:06:02.229Z,5.63
2018-03-03T06:07:55.137Z,5.63
2018-03-03T06:08:55.122Z,5.63
2018-03-03T06:10:48.006Z,11.25
2018-03-03T06:11:48.030Z,11.25
2018-03-03T06:13:40.917Z,11.25
2018-03-03T06:14:40.909Z,11.25
2018-03-03T06:16:33.871Z,16.88
2018-03-03T06:17:33.861Z,16.88
2018-03-03T06:19:26.807Z,16.88
2018-03-03T06:20:26.813Z,22.50
2018-03-03T06:22:19.781Z,22.50
2018-03-03T06:23:19.768Z,22.50
2018-03-03T06:25:12.719Z,28.13
2018-03-03T06:26:12.723Z,28.13
2018-03-03T06:28:05.687Z,33.75
2018-03-03T06:29:05.676Z,33.75
2018-03-03T06:30:58.623Z,39.38
2018-03-03T06:31:58.631Z,39.38
2018-03-03T06:33:52.109Z,45.00
2018-03-03T06:34:52.097Z,45.00
2018-03-03T06:36:45.060Z,50.63
2018-03-03T06:37:45.062Z,50.63
2018-03-03T06:39:38.017Z,56.25
2018-03-03T06:40:38.005Z,56.25
2018-03-03T06:42:30.958Z,61.88
2018-03-03T06:43:30.961Z,61.88
2018-03-03T06:45:23.925Z,67.50
2018-03-03T06:46:23.912Z,67.50
2018-03-03T06:48:16.882Z,73.13
2018-03-03T06:49:16.867Z,73.13
2018-03-03T06:51:10.326Z,78.75
2018-03-03T06:52:10.334Z,78.75
2018-03-03T06:54:03.300Z,84.38
2018-03-03T06:55:03.293Z,84.38
2018-03-03T06:56:56.746Z,90.00
2018-03-03T06:57:56.753Z,90.00
2018-03-03T06:59:49.720Z,95.63
2018-03-03T07:00:49.707Z,95.63
2018-03-03T07:02:42.655Z,101.25
2018-03-03T07:03:42.666Z,106.88
2018-03-03T07:05:35.630Z,106.88
2018-03-03T07:06:35.616Z,112.50
2018-03-03T07:08:28.583Z,112.50
2018-03-03T07:09:28.570Z,118.13
2018-03-03T07:11:21.518Z,118.13
2018-03-03T07:12:21.525Z,123.75
2018-03-03T07:14:14.491Z,123.75
2018-03-03T07:15:14.479Z,129.38
2018-03-03T07:17:07.426Z,129.38
2018-03-03T07:18:07.433Z,135.00
2018-03-03T07:20:00.917Z,135.00
2018-03-03T07:21:00.905Z,135.00
2018-03-03T07:22:53.846Z,140.63
2018-03-03T07:23:53.855Z,140.63
2018-03-03T07:25:46.823Z,140.63
2018-03-03T07:26:46.812Z,140.63
2018-03-03T07:28:39.758Z,146.25
2018-03-03T07:29:39.768Z,146.25
2018-03-03T07:31:32.729Z,151.88
2018-03-03T07:32:32.732Z,151.88
2018-03-03T07:34:25.683Z,151.88
2018-03-03T07:35:25.693Z,157.50
2018-03-03T07:37:18.620Z,157.50
2018-03-03T07:38:18.629Z,163.13
2018-03-03T07:40:11.594Z,163.13
2018-03-03T07:41:11.578Z,163.13
2018-03-03T07:43:06.062Z,168.75
2018-03-03T07:44:06.072Z,168.75
2018-03-03T07:46:08.985Z,174.38
2018-03-03T07:47:08.963Z,174.38
2018-03-03T07:49:01.862Z,174.38
2018-03-03T07:50:01.855Z,180.00
2018-03-03T07:51:54.769Z,180.00
2018-03-03T07:52:54.740Z,180.00
2018-03-03T07:54:47.642Z,185.63
2018-03-03T07:55:47.628Z,185.63
2018-03-03T07:57:40.510Z,185.63
2018-03-03T07:58:40.516Z,191.25
2018-03-03T08:00:33.418Z,191.25
2018-03-03T08:01:33.406Z,191.25
2018-03-03T08:03:26.288Z,191.25
2018-03-03T08:04:26.302Z,196.88
2018-03-03T08:06:19.200Z,196.88
2018-03-03T08:07:19.187Z,196.88
2018-03-03T08:09:12.070Z,196.88
2018-03-03T08:10:12.078Z,202.50
2018-03-03T08:12:04.995Z,202.50
2018-03-03T08:13:04.971Z,202.50
2018-03-03T08:14:57.858Z,202.50
2018-03-03T08:15:57.866Z,202.50
2018-03-03T08:17:50.763Z,208.13
2018-03-03T08:18:50.755Z,208.13
2018-03-03T08:20:43.657Z,208.13
2018-03-03T08:21:43.649Z,208.13
2018-03-03T08:23:36.533Z,208.13
2018-03-03T08:24:36.539Z,208.13
2018-03-03T08:26:29.444Z,208.13
2018-03-03T08:27:29.435Z,208.13
2018-03-03T08:29:22.316Z,213.75
2018-03-03T08:30:22.353Z,213.75
2018-03-03T08:32:15.231Z,213.75
2018-03-03T08:33:15.221Z,213.75
2018-03-03T08:35:08.102Z,213.75
2018-03-03T08:36:08.110Z,219.38
2018-03-03T08:38:01.012Z,219.38
2018-03-03T08:39:01.000Z,219.38
2018-03-03T08:40:53.907Z,219.38
2018-03-03T08:41:53.893Z,219.38
2018-03-03T08:43:46.776Z,219.38
2018-03-03T08:44:46.784Z,219.38
2018-03-03T08:46:39.684Z,219.38
2018-03-03T08:47:39.678Z,219.38
2018-03-03T08:49:32.566Z,225.00
2018-03-03T08:50:32.576Z,219.38
2018-03-03T08:52:25.554Z,225.00
2018-03-03T08:53:25.474Z,225.00
2018-03-03T08:55:18.352Z,225.00
2018-03-03T08:56:18.362Z,225.00
2018-03-03T08:58:11.268Z,225.00
2018-03-03T08:59:11.257Z,225.00
2018-03-03T09:01:04.183Z,225.00
2018-03-03T09:02:04.157Z,225.00
2018-03-03T09:03:57.039Z,225.00
2018-03-03T09:04:57.045Z,225.00
2018-03-03T09:06:49.990Z,225.00
2018-03-03T09:07:49.971Z,225.00
2018-03-03T09:09:42.855Z,225.00
2018-03-03T09:10:42.863Z,225.00
2018-03-03T09:12:35.768Z,225.00
2018-03-03T09:13:35.758Z,225.00
2018-03-03T09:15:28.679Z,225.00
2018-03-03T09:16:28.650Z,225.00
2018-03-03T09:18:21.555Z,230.63
2018-03-03T09:19:21.547Z,230.63
2018-03-03T09:21:14.466Z,230.63
2018-03-03T09:22:14.490Z,230.63
2018-03-03T09:24:07.367Z,230.63
2018-03-03T09:25:07.356Z,230.63
2018-03-03T09:27:00.271Z,230.63
2018-03-03T09:28:00.262Z,230.63
2018-03-03T09:29:53.156Z,230.63
2018-03-03T09:30:53.160Z,236.25
2018-03-03T09:32:46.069Z,236.25
2018-03-03T09:33:46.060Z,236.25
2018-03-03T09:35:38.944Z,236.25
2018-03-03T09:36:38.985Z,236.25
2018-03-03T09:38:31.875Z,236.25
2018-03-03T09:39:31.857Z,236.25
2018-03-03T09:41:24.743Z,236.25
2018-03-03T09:42:24.755Z,236.25
2018-03-03T09:44:17.668Z,236.25
2018-03-03T09:45:17.656Z,236.25
2018-03-03T09:47:10.541Z,236.25
2018-03-03T09:48:10.551Z,236.25
2018-03-03T09:50:03.472Z,236.25
2018-03-03T09:51:03.459Z,241.88
2018-03-03T09:52:56.361Z,241.88
2018-03-03T09:53:56.351Z,247.50
2018-03-03T09:55:49.279Z,247.50
2018-03-03T09:56:49.246Z,247.50
2018-03-03T09:58:42.148Z,253.13
2018-03-03T09:59:42.145Z,253.13
2018-03-03T10:01:35.108Z,247.50
2018-03-03T10:02:35.040Z,247.50
2018-03-03T10:04:27.944Z,253.13
2018-03-03T10:05:27.936Z,247.50
2018-03-03T10:07:20.822Z,253.13
2018-03-03T10:08:20.832Z,253.13
2018-03-03T10:10:13.746Z,253.13
2018-03-03T10:11:13.739Z,253.13
2018-03-03T10:13:06.638Z,247.50
2018-03-03T10:14:06.629Z,247.50
2018-03-03T10:15:59.516Z,247.50
2018-03-03T10:16:59.546Z,247.50
2018-03-03T10:18:52.432Z,247.50
2018-03-03T10:19:52.427Z,247.50
2018-03-03T10:21:45.317Z,247.50
2018-03-03T10:22:45.328Z,258.75
2018-03-03T10:24:38.235Z,264.38
2018-03-03T10:25:38.224Z,270.00
2018-03-03T10:27:31.112Z,270.00
2018-03-03T10:28:31.124Z,281.25
2018-03-03T10:30:24.029Z,275.63
2018-03-03T10:31:24.025Z,275.63
2018-03-03T10:33:16.928Z,264.38
2018-03-03T10:34:16.922Z,264.38
2018-03-03T10:36:09.938Z,264.38
2018-03-03T10:37:09.823Z,270.00
2018-03-03T10:39:02.716Z,275.63
2018-03-03T10:40:02.728Z,275.63
2018-03-03T10:41:55.642Z,270.00
2018-03-03T10:42:55.637Z,270.00
2018-03-03T10:44:48.521Z,270.00
2018-03-03T10:45:48.534Z,270.00
2018-03-03T10:47:41.440Z,264.38
2018-03-03T10:48:41.435Z,258.75
2018-03-03T10:50:34.321Z,275.63
2018-03-03T10:51:34.334Z,286.88
2018-03-03T10:53:27.242Z,320.63
2018-03-03T10:54:27.233Z,331.88
2018-03-03T10:56:20.143Z,343.13
2018-03-03T10:57:20.137Z,354.38
2018-03-03T10:59:13.024Z,360.00
2018-03-03T11:00:13.036Z,365.63
2018-03-03T11:02:05.948Z,354.38
2018-03-03T11:03:05.939Z,348.75
2018-03-03T11:04:58.827Z,337.50
2018-03-03T11:05:58.840Z,337.50
2018-03-03T11:07:51.745Z,343.13
2018-03-03T11:08:51.740Z,354.38
2018-03-03T11:10:44.639Z,360.00
2018-03-03T11:11:44.644Z,371.25
2018-03-03T11:13:37.556Z,376.88
2018-03-03T11:14:37.568Z,371.25
2018-03-03T11:16:30.468Z,365.63
2018-03-03T11:17:30.455Z,360.00
2018-03-03T11:19:23.357Z,354.38
2018-03-03T11:20:23.359Z,337.50
2018-03-03T11:22:16.283Z,326.25
2018-03-03T11:23:16.264Z,320.63
2018-03-03T11:25:09.155Z,309.38
2018-03-03T11:26:09.170Z,309.38
2018-03-03T11:28:02.081Z,315.00
2018-03-03T11:29:02.070Z,315.00
2018-03-03T11:30:54.964Z,315.00
2018-03-03T11:31:54.974Z,315.00
2018-03-03T11:33:47.923Z,326.25
2018-03-03T11:34:47.917Z,337.50
2018-03-03T11:36:40.906Z,348.75
2018-03-03T11:37:40.821Z,354.38
2018-03-03T11:39:33.768Z,371.25
2018-03-03T11:40:33.860Z,371.25
2018-03-03T11:42:26.671Z,376.88
2018-03-03T11:43:26.663Z,382.50
2018-03-03T11:45:19.559Z,393.75
2018-03-03T11:46:19.683Z,393.75
2018-03-03T11:48:12.522Z,388.13
2018-03-03T11:49:12.554Z,371.25
2018-03-03T11:51:05.398Z,354.38
2018-03-03T11:52:05.411Z,343.13
2018-03-03T11:53:58.351Z,348.75
2018-03-03T11:54:58.348Z,348.75
2018-03-03T11:56:51.255Z,331.88
2018-03-03T11:57:51.251Z,326.25
2018-03-03T11:59:44.142Z,320.63
2018-03-03T12:00:44.156Z,331.88
2018-03-03T12:02:37.089Z,354.38
2018-03-03T12:03:37.086Z,348.75
2018-03-03T12:05:29.978Z,331.88
2018-03-03T12:06:29.992Z,326.25
2018-03-03T12:08:22.912Z,298.13
2018-03-03T12:09:22.896Z,286.88
2018-03-03T12:11:16.301Z,264.38
2018-03-03T12:12:16.320Z,264.38
2018-03-03T12:14:09.266Z,258.75
2018-03-03T12:15:09.285Z,258.75
2018-03-03T12:17:02.174Z,264.38
2018-03-03T12:18:02.168Z,270.00
2018-03-03T12:19:55.060Z,264.38
2018-03-03T12:20:55.074Z,258.75
2018-03-03T12:22:48.034Z,264.38
2018-03-03T12:23:48.019Z,275.63
2018-03-03T12:25:41.024Z,286.88
2018-03-03T12:27:53.896Z,270.00
2018-03-03T12:28:53.913Z,258.75
2018-03-03T12:30:46.799Z,247.50
2018-03-03T12:31:46.802Z,241.88
2018-03-03T12:33:39.714Z,236.25
2018-03-03T12:34:39.707Z,236.25
2018-03-03T12:36:32.602Z,241.88
2018-03-03T12:37:32.614Z,236.25
2018-03-03T12:39:25.526Z,225.00
2018-03-03T12:40:25.521Z,219.38
2018-03-03T12:42:18.476Z,236.25
2018-03-03T12:43:18.448Z,241.88
2018-03-03T12:45:11.327Z,253.13
2018-03-03T12:46:11.328Z,264.38
2018-03-03T12:48:04.242Z,275.63
2018-03-03T12:49:04.235Z,275.63
2018-03-03T12:50:57.135Z,264.38
2018-03-03T12:51:57.146Z,258.75
2018-03-03T12:53:50.068Z,253.13
2018-03-03T12:54:50.065Z,253.13
2018-03-03T12:56:42.959Z,264.38
2018-03-03T12:57:42.972Z,270.00
2018-03-03T12:59:35.883Z,270.00
2018-03-03T13:00:35.874Z,270.00
2018-03-03T13:02:28.784Z,275.63
2018-03-03T13:03:28.778Z,286.88
2018-03-03T13:05:21.674Z,309.38
2018-03-03T13:06:21.690Z,309.38
2018-03-03T13:08:14.601Z,320.63
2018-03-03T13:09:14.606Z,320.63
2018-03-03T13:11:07.486Z,337.50
2018-03-03T13:12:07.500Z,343.13
2018-03-03T13:14:00.570Z,337.50
2018-03-03T13:15:00.405Z,326.25
2018-03-03T13:16:53.292Z,309.38
2018-03-03T13:17:53.310Z,303.75
2018-03-03T13:19:46.218Z,270.00
2018-03-03T13:20:46.213Z,258.75
2018-03-03T13:22:39.127Z,247.50
2018-03-03T13:23:39.119Z,241.88
2018-03-03T13:25:32.012Z,236.25
2018-03-03T13:26:32.023Z,230.63
2018-03-03T13:28:24.930Z,230.63
2018-03-03T13:29:24.925Z,230.63
2018-03-03T13:31:17.816Z,241.88
2018-03-03T13:32:17.830Z,236.25
2018-03-03T13:34:10.743Z,219.38
2018-03-03T13:35:10.735Z,208.13
2018-03-03T13:37:03.627Z,185.63
2018-03-03T13:38:03.642Z,180.00
2018-03-03T13:39:56.555Z,168.75
2018-03-03T13:40:56.545Z,168.75
2018-03-03T13:42:49.458Z,151.88
2018-03-03T13:43:49.513Z,146.25
2018-03-03T13:45:42.344Z,146.25
2018-03-03T13:46:42.357Z,146.25
2018-03-03T13:48:35.261Z,151.88
2018-03-03T13:49:35.274Z,146.25
2018-03-03T13:51:28.146Z,140.63
2018-03-03T13:52:28.190Z,140.63
2018-03-03T13:54:21.081Z,146.25
2018-03-03T13:55:21.066Z,146.25
2018-03-03T13:57:13.996Z,157.50
2018-03-03T13:58:14.010Z,163.13
2018-03-03T14:00:06.945Z,174.38
2018-03-03T14:01:06.975Z,180.00
2018-03-03T14:02:59.847Z,202.50
2018-03-03T14:03:59.841Z,208.13
2018-03-03T14:05:52.803Z,208.13
2018-03-03T14:06:52.744Z,196.88
2018-03-03T14:08:45.687Z,180.00
2018-03-03T14:09:45.681Z,180.00
2018-03-03T14:11:38.568Z,174.38
2018-03-03T14:12:38.580Z,168.75
2018-03-03T14:14:31.490Z,168.75
2018-03-03T14:15:31.486Z,163.13
2018-03-03T14:17:24.438Z,151.88
2018-03-03T14:18:24.410Z,146.25
2018-03-03T14:20:17.300Z,146.25
2018-03-03T14:21:17.294Z,146.25
2018-03-03T14:23:10.203Z,140.63
2018-03-03T14:24:10.195Z,129.38
2018-03-03T14:26:03.089Z,118.13
2018-03-03T14:27:03.110Z,123.75
2018-03-03T14:28:56.027Z,123.75
2018-03-03T14:29:56.022Z,118.13
2018-03-03T14:31:48.924Z,118.13
2018-03-03T14:32:48.936Z,118.13
2018-03-03T14:34:41.842Z,118.13
2018-03-03T14:35:41.837Z,118.13
2018-03-03T14:37:34.725Z,118.13
2018-03-03T14:38:34.737Z,112.50
2018-03-03T14:40:27.644Z,118.13
2018-03-03T14:41:27.641Z,118.13
2018-03-03T14:43:20.552Z,112.50
2018-03-03T14:44:20.541Z,112.50
2018-03-03T14:46:13.445Z,112.50
2018-03-03T14:47:13.459Z,106.88
2018-03-03T14:49:06.371Z,112.50
2018-03-03T14:50:06.365Z,112.50
2018-03-03T14:51:59.259Z,112.50
2018-03-03T14:52:59.268Z,112.50
2018-03-03T14:54:52.176Z,112.50
2018-03-03T14:55:52.171Z,106.88
2018-03-03T14:57:45.056Z,106.88
2018-03-03T14:58:45.068Z,101.25
2018-03-03T15:00:37.982Z,101.25
2018-03-03T15:01:37.973Z,101.25
2018-03-03T15:03:30.881Z,95.63
2018-03-03T15:04:30.874Z,95.63
2018-03-03T15:06:23.787Z,90.00
2018-03-03T15:07:23.799Z,90.00
2018-03-03T15:09:16.712Z,90.00
2018-03-03T15:10:16.734Z,84.38
2018-03-03T15:12:09.593Z,84.38
2018-03-03T15:13:09.605Z,78.75
2018-03-03T15:15:02.515Z,73.13
2018-03-03T15:16:02.515Z,73.13
2018-03-03T15:17:55.396Z,78.75
2018-03-03T15:18:55.408Z,78.75
2018-03-03T15:20:48.322Z,73.13
2018-03-03T15:21:48.318Z,73.13
2018-03-03T15:23:41.237Z,73.13
2018-03-03T15:24:41.218Z,73.13
2018-03-03T15:26:34.118Z,73.13
2018-03-03T15:27:34.130Z,78.75
2018-03-03T15:29:27.034Z,73.13
2018-03-03T15:30:27.038Z,67.50
2018-03-03T15:32:19.943Z,73.13
2018-03-03T15:33:19.941Z,73.13
2018-03-03T15:35:12.863Z,67.50
2018-03-03T15:36:12.873Z,67.50
2018-03-03T15:38:05.730Z,67.50
2018-03-03T15:39:05.744Z,61.88
2018-03-03T15:40:58.646Z,56.25
2018-03-03T15:41:58.641Z,56.25
2018-03-03T15:43:51.553Z,61.88
2018-03-03T15:44:51.568Z,61.88
2018-03-03T15:46:44.438Z,61.88
2018-03-03T15:47:44.446Z,61.88
2018-03-03T15:49:37.352Z,61.88
2018-03-03T15:50:37.368Z,61.88
2018-03-03T15:52:30.252Z,61.88
2018-03-03T15:53:30.277Z,56.25
2018-03-03T15:55:23.155Z,56.25
2018-03-03T15:56:23.194Z,56.25
2018-03-03T15:58:16.063Z,56.25
2018-03-03T15:59:16.073Z,61.88
2018-03-03T16:01:09.052Z,67.50
2018-03-03T16:02:09.018Z,61.88
2018-03-03T16:04:01.879Z,61.88
2018-03-03T16:05:01.875Z,61.88
2018-03-03T16:06:54.797Z,73.13
2018-03-03T16:07:54.805Z,73.13
2018-03-03T16:09:47.687Z,61.88
2018-03-03T16:10:47.720Z,61.88
2018-03-03T16:12:40.566Z,61.88
2018-03-03T16:13:40.578Z,56.25
2018-03-03T16:15:33.484Z,50.63
2018-03-03T16:16:33.478Z,45.00
2018-03-03T16:18:26.380Z,45.00
2018-03-03T16:19:26.392Z,45.00
2018-03-03T16:21:19.299Z,39.38
2018-03-03T16:22:19.292Z,39.38
2018-03-03T16:24:12.231Z,33.75
2018-03-03T16:25:12.193Z,33.75
2018-03-03T16:27:05.082Z,33.75
2018-03-03T16:28:05.096Z,33.75
2018-03-03T16:29:58.002Z,28.13
2018-03-03T16:30:58.000Z,28.13
2018-03-03T16:32:50.884Z,28.13
2018-03-03T16:33:50.900Z,28.13
2018-03-03T16:35:43.803Z,28.13
2018-03-03T16:36:43.796Z,28.13
2018-03-03T16:38:36.684Z,22.50
2018-03-03T16:39:36.695Z,22.50
2018-03-03T16:41:29.604Z,22.50
2018-03-03T16:42:29.601Z,22.50
2018-03-03T16:44:22.504Z,16.88
2018-03-03T16:45:22.498Z,16.88
2018-03-03T16:47:15.390Z,16.88
2018-03-03T16:48:15.403Z,16.88
2018-03-03T16:50:08.308Z,11.25
2018-03-03T16:51:08.324Z,11.25
2018-03-03T16:53:01.195Z,5.63
2018-03-03T16:54:01.212Z,5.63
2018-03-03T16:55:54.128Z,5.63
2018-03-03T16:56:54.107Z,5.63
2018-03-03T16:58:47.003Z,5.63
2018-03-03T16:59:47.003Z,0.00
2018-03-03T17:01:39.940Z,0.00
2018-03-03T17:02:39.906Z,0.00
2018-03-03T17:04:32.809Z,0.00
2018-03-03T17:05:32.801Z,0.00
2018-03-03T17:07:25.691Z,0.00
2018-03-03T17:08:25.706Z,0.00
2018-03-03T17:10:18.629Z,0.00
2018-03-03T17:11:18.600Z,0.00
2018-03-03T17:13:12.479Z,0.00
2018-03-03T17:14:12.492Z,0.00
2018-03-03T17:16:05.411Z,0.00
2018-03-03T17:17:05.389Z,0.00
2018-03-03T17:18:58.275Z,0.00
2018-03-03T17:19:58.286Z,0.00
2018-03-03T17:21:51.198Z,0.00
2018-03-03T17:22:51.189Z,0.00
2018-03-03T17:24:44.097Z,0.00
2018-03-03T17:25:44.085Z,0.00
2018-03-03T17:27:36.982Z,0.00
2018-03-03T17:28:36.990Z,0.00
2018-03-03T17:30:29.901Z,0.00
2018-03-03T17:31:29.891Z,0.00
2018-03-03T17:33:22.773Z,0.00
2018-03-03T17:34:22.794Z,0.00
2018-03-03T17:36:15.694Z,0.00
2018-03-03T17:37:15.690Z,0.00
2018-03-03T17:39:08.577Z,0.00
2018-03-03T17:40:08.592Z,0.00
2018-03-03T17:42:01.494Z,0.00
2018-03-03T17:43:01.490Z,0.00
2018-03-03T17:44:54.409Z,0.00
2018-03-03T17:45:54.395Z,0.00
2018-03-03T17:47:47.294Z,0.00
2018-03-03T17:48:47.306Z,0.00
2018-03-03T17:50:40.216Z,0.00
2018-03-03T17:51:40.211Z,0.00
2018-03-03T17:53:33.101Z,0.00
2018-03-03T17:54:33.109Z,0.00
2018-03-03T17:56:26.019Z,0.00
2018-03-03T17:57:26.006Z,0.00
2018-03-03T17:59:18.899Z,0.00
2018-03-03T18:00:18.907Z,0.00
2018-03-03T18:02:11.821Z,0.00
2018-03-03T18:03:11.808Z,0.00
2018-03-03T18:05:04.696Z,0.00
2018-03-03T18:06:04.707Z,0.00
2018-03-03T18:07:57.626Z,0.00
2018-03-03T18:08:57.615Z,0.00
2018-03-03T18:10:50.522Z,0.00
2018-03-03T18:11:50.512Z,0.00
2018-03-03T18:13:43.405Z,0.00
2018-03-03T18:14:43.412Z,0.00
2018-03-03T18:16:36.315Z,0.00
2018-03-03T18:17:36.310Z,0.00
2018-03-03T18:19:29.195Z,0.00
2018-03-03T18:20:29.207Z,0.00
2018-03-03T18:22:22.113Z,0.00
2018-03-03T18:23:22.104Z,0.00
2018-03-03T18:25:14.995Z,0.00
2018-03-03T18:26:15.004Z,0.00
2018-03-03T18:28:07.914Z,0.00
2018-03-03T18:29:07.902Z,0.00
2018-03-03T18:31:00.815Z,0.00
2018-03-03T18:32:00.808Z,0.00
2018-03-03T18:33:53.696Z,0.00
2018-03-03T18:34:53.709Z,0.00