createdAt,value
2022-09-29T00:00:58.319Z,6.42
2022-09-29T00:03:26.436Z,6.43
2022-09-29T00:05:56.177Z,6.45
2022-09-29T00:08:26.891Z,6.45
2022-09-29T00:10:56.794Z,6.49
2022-09-29T00:13:24.710Z,6.50
2022-09-29T00:15:57.651Z,6.56
2022-09-29T00:18:25.646Z,6.56
2022-09-29T00:21:01.148Z,6.55
2022-09-29T00:23:30.643Z,6.57
2022-09-29T00:26:09.265Z,6.57
2022-09-29T00:28:38.812Z,6.61
2022-09-29T00:31:07.721Z,6.64
2022-09-29T00:33:37.899Z,6.64
2022-09-29T00:36:08.328Z,6.67
2022-09-29T00:38:37.241Z,6.66
2022-09-29T00:41:07.275Z,6.68
2022-09-29T00:43:51.613Z,6.72
2022-09-29T00:46:25.639Z,6.73
2022-09-29T00:48:56.203Z,6.73
2022-09-29T00:51:26.043Z,6.75
2022-09-29T00:53:54.379Z,6.77
2022-09-29T00:56:23.611Z,6.73
2022-09-29T00:58:56.784Z,6.79
2022-09-29T01:01:26.588Z,6.77
2022-09-29T01:03:58.795Z,6.76
2022-09-29T01:06:31.032Z,6.78
2022-09-29T01:09:02.493Z,6.82
2022-09-29T01:11:32.037Z,6.86
2022-09-29T01:14:03.801Z,6.86
2022-09-29T01:16:32.315Z,6.89
2022-09-29T01:19:02.006Z,6.93
2022-09-29T01:21:37.741Z,6.95
2022-09-29T01:24:41.926Z,6.97
2022-09-29T01:27:19.891Z,6.99
2022-09-29T01:30:03.304Z,7.02
2022-09-29T01:32:44.239Z,7.03
2022-09-29T01:35:21.187Z,7.01
2022-09-29T01:38:02.090Z,7.03
2022-09-29T01:40:39.921Z,7.04
2022-09-29T01:43:12.632Z,7.04
2022-09-29T01:45:45.528Z,7.06
2022-09-29T01:48:19.892Z,7.08
2022-09-29T01:50:52.142Z,7.11
2022-09-29T01:53:24.299Z,7.09
2022-09-29T01:55:56.960Z,7.12
2022-09-29T01:58:31.391Z,7.13
2022-09-29T02:01:03.282Z,7.15
2022-09-29T02:03:37.094Z,7.16
2022-09-29T02:06:10.240Z,7.17
2022-09-29T02:08:41.989Z,7.18
2022-09-29T02:11:13.421Z,7.23
2022-09-29T02:13:44.035Z,7.22
2022-09-29T02:16:15.325Z,7.23
2022-09-29T02:18:58.314Z,7.24
2022-09-29T02:21:29.215Z,7.27
2022-09-29T02:23:57.864Z,7.29
2022-09-29T02:26:29.624Z,7.29
2022-09-29T02:28:58.182Z,7.30
2022-09-29T02:31:26.949Z,7.32
2022-09-29T02:33:56.263Z,7.34
2022-09-29T02:36:34.854Z,7.35
2022-09-29T02:39:08.970Z,7.34
2022-09-29T02:41:48.709Z,7.37
2022-09-29T02:44:35.032Z,7.38
2022-09-29T02:47:36.175Z,7.38
2022-09-29T02:50:29.898Z,7.40
2022-09-29T02:53:11.356Z,7.40
2022-09-29T02:55:44.743Z,7.43
2022-09-29T02:58:19.628Z,7.41
2022-09-29T03:00:48.834Z,7.45
2022-09-29T03:03:17.228Z,7.44
2022-09-29T03:05:46.757Z,7.45
2022-09-29T03:08:14.766Z,7.44
2022-09-29T03:10:42.760Z,7.43
2022-09-29T03:13:10.769Z,7.43
2022-09-29T03:15:38.816Z,7.43
2022-09-29T03:18:10.067Z,7.42
2022-09-29T03:20:38.322Z,7.45
2022-09-29T03:23:07.733Z,7.42
2022-09-29T03:25:35.672Z,7.46
2022-09-29T03:28:03.803Z,7.46
2022-09-29T03:30:31.807Z,7.46
2022-09-29T03:32:59.818Z,7.44
2022-09-29T03:35:28.035Z,7.37
2022-09-29T03:37:59.972Z,7.40
2022-09-29T03:40:29.569Z,7.37
2022-09-29T03:42:57.676Z,7.40
2022-09-29T03:45:25.798Z,7.36
2022-09-29T03:47:53.938Z,7.39
2022-09-29T03:50:21.961Z,7.38
2022-09-29T03:52:49.945Z,7.37
2022-09-29T03:55:18.132Z,7.30
2022-09-29T03:57:48.404Z,7.31
2022-09-29T04:00:16.835Z,7.28
2022-09-29T04:02:44.806Z,7.27
2022-09-29T04:05:12.895Z,7.25
2022-09-29T04:07:40.936Z,7.16
2022-09-29T04:10:09.619Z,7.09
2022-09-29T04:12:37.702Z,7.06
2022-09-29T04:15:08.542Z,7.04
2022-09-29T04:17:36.603Z,7.02
2022-09-29T04:20:05.295Z,7.02
2022-09-29T04:22:33.348Z,6.99
2022-09-29T04:25:01.427Z,6.93
2022-09-29T04:27:29.516Z,6.93
2022-09-29T04:29:57.551Z,6.87
2022-09-29T04:32:26.945Z,6.85
2022-09-29T04:34:54.947Z,6.87
2022-09-29T04:37:23.170Z,6.85
2022-09-29T04:39:52.853Z,6.86
2022-09-29T04:42:20.947Z,6.84
2022-09-29T04:44:49.764Z,6.78
2022-09-29T04:47:18.159Z,6.75
2022-09-29T04:49:47.729Z,6.70
2022-09-29T04:52:16.124Z,6.67
2022-09-29T04:54:44.165Z,6.69
2022-09-29T04:57:12.181Z,6.67
2022-09-29T04:59:40.225Z,6.61
2022-09-29T05:02:08.733Z,6.56
2022-09-29T05:04:36.966Z,6.52
2022-09-29T05:07:06.332Z,6.52
2022-09-29T05:09:34.450Z,6.46
2022-09-29T05:12:03.234Z,6.45
2022-09-29T05:14:31.256Z,6.44
2022-09-29T05:16:59.715Z,6.43
2022-09-29T05:19:27.831Z,6.43
2022-09-29T05:21:55.910Z,6.41
2022-09-29T05:24:25.454Z,6.43
2022-09-29T05:26:58.143Z,6.45
2022-09-29T05:29:26.553Z,6.46
2022-09-29T05:31:55.005Z,6.44
2022-09-29T05:34:23.409Z,6.42
2022-09-29T05:36:51.702Z,6.44
2022-09-29T05:39:21.249Z,6.43
2022-09-29T05:41:58.818Z,6.41
2022-09-29T05:44:27.997Z,6.43
2022-09-29T05:46:56.189Z,6.44
2022-09-29T05:49:24.253Z,6.43
2022-09-29T05:51:52.222Z,6.43
2022-09-29T05:54:20.253Z,6.45
2022-09-29T05:56:48.306Z,6.46
2022-09-29T05:59:17.901Z,6.48
2022-09-29T06:01:46.012Z,6.50
2022-09-29T06:04:14.119Z,6.52
2022-09-29T06:06:42.094Z,6.55
2022-09-29T06:09:10.091Z,6.54
2022-09-29T06:11:38.138Z,6.58
2022-09-29T06:14:06.353Z,6.59
2022-09-29T06:16:35.849Z,6.54
2022-09-29T06:19:05.868Z,6.59
2022-09-29T06:21:35.298Z,6.63
2022-09-29T06:24:03.710Z,6.63
2022-09-29T06:26:31.804Z,6.63
2022-09-29T06:28:59.910Z,6.71
2022-09-29T06:31:30.283Z,6.73
2022-09-29T06:34:01.049Z,6.76
2022-09-29T06:36:50.127Z,6.80
2022-09-29T06:39:18.521Z,6.82
2022-09-29T06:41:52.201Z,6.87
2022-09-29T06:44:21.044Z,6.92
2022-09-29T06:46:50.459Z,6.95
2022-09-29T06:49:20.684Z,7.01
2022-09-29T06:51:49.238Z,7.03
2022-09-29T06:54:18.784Z,7.06
2022-09-29T06:56:48.424Z,7.12
2022-09-29T06:59:16.634Z,7.17
2022-09-29T07:01:45.354Z,7.28
2022-09-29T07:04:13.738Z,7.30
2022-09-29T07:06:45.796Z,7.33
2022-09-29T07:09:16.293Z,7.39
2022-09-29T07:11:46.907Z,7.40
2022-09-29T07:14:15.166Z,7.46
2022-09-29T07:16:44.174Z,7.50
2022-09-29T07:19:12.344Z,7.55
2022-09-29T07:21:40.410Z,7.56
2022-09-29T07:24:10.707Z,7.61
2022-09-29T07:26:38.980Z,7.66
2022-09-29T07:29:10.249Z,7.70
2022-09-29T07:31:49.942Z,7.72
2022-09-29T07:34:20.064Z,7.76
2022-09-29T07:36:48.124Z,7.82
2022-09-29T07:39:17.862Z,7.88
2022-09-29T07:41:45.955Z,7.94
2022-09-29T07:44:14.158Z,8.01
2022-09-29T07:46:42.194Z,8.06
2022-09-29T07:49:10.365Z,8.11
2022-09-29T07:51:38.890Z,8.13
2022-09-29T07:54:07.232Z,8.19
2022-09-29T07:56:36.713Z,8.27
2022-09-29T07:59:05.480Z,8.29
2022-09-29T08:01:34.259Z,8.30
2022-09-29T08:04:03.192Z,8.36
2022-09-29T08:06:31.698Z,8.42
2022-09-29T08:09:04.604Z,8.45
2022-09-29T08:11:35.314Z,8.47
2022-09-29T08:14:04.666Z,8.48
2022-09-29T08:16:33.443Z,8.57
2022-09-29T08:19:01.833Z,8.64
2022-09-29T08:21:30.037Z,8.72
2022-09-29T08:23:58.053Z,8.80
2022-09-29T08:26:40.788Z,8.81
2022-09-29T08:29:16.429Z,8.92
2022-09-29T08:31:45.996Z,8.91
2022-09-29T08:34:14.651Z,8.99
2022-09-29T08:36:43.557Z,9.06
2022-09-29T08:39:12.353Z,9.13
2022-09-29T08:41:52.017Z,9.20
2022-09-29T08:44:37.901Z,9.25
2022-09-29T08:47:15.431Z,9.34
2022-09-29T08:49:48.217Z,9.42
2022-09-29T08:52:20.262Z,9.52
2022-09-29T08:54:52.307Z,9.54
2022-09-29T08:57:21.754Z,9.57
2022-09-29T08:59:56.012Z,9.57
2022-09-29T09:03:08.723Z,9.53
2022-09-29T09:05:53.199Z,9.59
2022-09-29T09:08:41.568Z,9.61
2022-09-29T09:11:27.265Z,9.70
2022-09-29T09:14:08.347Z,9.78
2022-09-29T09:16:47.881Z,9.82
2022-09-29T09:19:57.826Z,9.86
2022-09-29T09:22:30.778Z,9.87
2022-09-29T09:25:01.242Z,9.94
2022-09-29T09:27:34.795Z,9.97
2022-09-29T09:30:08.833Z,9.92
2022-09-29T09:32:44.447Z,10.02
2022-09-29T09:35:33.180Z,10.01
2022-09-29T09:38:05.504Z,10.02
2022-09-29T09:40:42.124Z,10.08
2022-09-29T09:43:15.659Z,10.18
2022-09-29T09:45:49.470Z,10.23
2022-09-29T09:48:31.339Z,10.28
2022-09-29T09:51:02.473Z,10.41
2022-09-29T09:53:36.018Z,10.38
2022-09-29T09:56:24.392Z,10.47
2022-09-29T09:59:17.910Z,10.63
2022-09-29T10:01:46.425Z,10.64
2022-09-29T10:04:15.893Z,10.65
2022-09-29T10:06:44.073Z,10.65
2022-09-29T10:09:16.062Z,10.72
2022-09-29T10:11:44.888Z,10.77
2022-09-29T10:14:16.971Z,10.85
2022-09-29T10:16:49.932Z,10.84
2022-09-29T10:19:24.070Z,10.90
2022-09-29T10:21:52.123Z,10.96
2022-09-29T10:24:25.807Z,11.06
2022-09-29T10:26:56.718Z,11.07
2022-09-29T10:29:30.067Z,11.12
2022-09-29T10:32:05.986Z,11.08
2022-09-29T10:34:38.571Z,11.17
2022-09-29T10:37:20.618Z,11.20
2022-09-29T10:39:49.342Z,11.27
2022-09-29T10:42:25.206Z,11.24
2022-09-29T10:44:55.519Z,11.29
2022-09-29T10:47:24.284Z,11.27
2022-09-29T10:50:15.532Z,11.34
2022-09-29T10:52:44.594Z,11.32
2022-09-29T10:55:19.510Z,11.35
2022-09-29T10:57:48.583Z,11.41
2022-09-29T11:00:28.437Z,11.41
2022-09-29T11:03:08.570Z,11.49
2022-09-29T11:05:54.198Z,11.46
2022-09-29T11:08:27.539Z,11.52
2022-09-29T11:11:05.863Z,11.62
2022-09-29T11:13:40.032Z,11.66
2022-09-29T11:16:17.228Z,11.66
2022-09-29T11:18:49.316Z,11.67
2022-09-29T11:22:03.140Z,11.71
2022-09-29T11:24:45.967Z,11.79
2022-09-29T11:27:28.823Z,11.82
2022-09-29T11:30:04.767Z,11.78
2022-09-29T11:32:45.035Z,11.72
2022-09-29T11:35:26.937Z,11.82
2022-09-29T11:38:13.799Z,11.80
2022-09-29T11:40:56.136Z,11.88
2022-09-29T11:43:34.935Z,11.94
2022-09-29T11:46:14.162Z,11.96
2022-09-29T11:49:01.538Z,11.99
2022-09-29T11:51:45.599Z,11.98
2022-09-29T11:54:39.267Z,11.96
2022-09-29T11:57:18.685Z,11.94
2022-09-29T12:00:06.559Z,11.99
2022-09-29T12:03:17.824Z,11.99
2022-09-29T12:05:59.397Z,11.99
2022-09-29T12:08:40.891Z,12.00
2022-09-29T12:11:42.159Z,12.08
2022-09-29T12:14:15.430Z,12.09
2022-09-29T12:16:52.686Z,12.10
2022-09-29T12:19:24.714Z,12.08
2022-09-29T12:21:55.497Z,12.09
2022-09-29T12:24:37.002Z,12.10
2022-09-29T12:27:11.596Z,12.05
2022-09-29T12:29:44.674Z,12.12
2022-09-29T12:32:19.058Z,12.16
2022-09-29T12:34:52.190Z,12.19
2022-09-29T12:37:26.206Z,12.22
2022-09-29T12:40:02.538Z,12.22
2022-09-29T12:42:48.876Z,12.27
2022-09-29T12:45:28.847Z,12.30
2022-09-29T12:48:13.759Z,12.28
2022-09-29T12:50:47.824Z,12.31
2022-09-29T12:53:20.071Z,12.31
2022-09-29T12:55:55.357Z,12.37
2022-09-29T12:58:34.002Z,12.39
2022-09-29T13:01:16.784Z,12.32
2022-09-29T13:03:57.058Z,12.27
2022-09-29T13:06:53.770Z,12.25
2022-09-29T13:09:37.859Z,12.26
2022-09-29T13:12:27.238Z,12.22
2022-09-29T13:15:23.811Z,12.19
2022-09-29T13:18:20.057Z,12.27
2022-09-29T13:21:11.198Z,12.26
2022-09-29T13:24:02.124Z,12.28
2022-09-29T13:26:55.008Z,12.36
2022-09-29T13:29:25.024Z,12.36
2022-09-29T13:31:57.228Z,12.41
2022-09-29T13:34:31.430Z,12.40
2022-09-29T13:37:08.174Z,12.46
2022-09-29T13:39:36.483Z,12.45
2022-09-29T13:42:39.225Z,12.45
2022-09-29T13:45:46.875Z,12.44
2022-09-29T13:48:49.837Z,12.46
2022-09-29T13:51:46.044Z,12.41
2022-09-29T13:54:34.468Z,12.44
2022-09-29T13:57:29.348Z,12.43
2022-09-29T14:00:16.338Z,12.45
2022-09-29T14:02:48.089Z,12.53
2022-09-29T14:05:48.444Z,12.47
2022-09-29T14:08:39.213Z,12.46
2022-09-29T14:11:19.780Z,12.45
2022-09-29T14:13:55.380Z,12.41
2022-09-29T14:16:47.965Z,12.47
2022-09-29T14:19:35.130Z,12.36
2022-09-29T14:22:07.068Z,12.43
2022-09-29T14:24:47.105Z,12.38
2022-09-29T14:27:33.554Z,12.36
2022-09-29T14:30:17.849Z,12.36
2022-09-29T14:32:53.315Z,12.40
2022-09-29T14:35:26.428Z,12.38
2022-09-29T14:38:01.831Z,12.34
2022-09-29T14:40:29.756Z,12.38
2022-09-29T14:43:22.032Z,12.42
2022-09-29T14:46:20.594Z,12.41
2022-09-29T14:49:19.715Z,12.29
2022-09-29T14:51:59.296Z,12.33
2022-09-29T14:54:43.101Z,12.36
2022-09-29T14:57:33.056Z,12.32
2022-09-29T15:00:12.975Z,12.29
2022-09-29T15:02:45.518Z,12.29
2022-09-29T15:05:16.170Z,12.21
2022-09-29T15:07:44.212Z,12.20
2022-09-29T15:10:25.155Z,12.13
2022-09-29T15:12:53.538Z,12.15
2022-09-29T15:15:34.706Z,12.17
2022-09-29T15:18:16.319Z,12.07
2022-09-29T15:20:56.314Z,12.14
2022-09-29T15:23:47.204Z,12.08
2022-09-29T15:26:16.676Z,12.11
2022-09-29T15:28:45.870Z,12.14
2022-09-29T15:31:17.839Z,12.14
2022-09-29T15:33:47.668Z,12.04
2022-09-29T15:36:20.709Z,12.06
2022-09-29T15:38:53.091Z,12.04
2022-09-29T15:41:29.104Z,12.03
2022-09-29T15:44:00.933Z,11.98
2022-09-29T15:46:38.469Z,11.95
2022-09-29T15:49:17.233Z,11.94
2022-09-29T15:51:55.165Z,11.94
2022-09-29T15:54:23.501Z,11.98
2022-09-29T15:57:09.942Z,11.98
2022-09-29T15:59:44.162Z,11.92
2022-09-29T16:02:21.098Z,11.94
2022-09-29T16:04:54.041Z,11.85
2022-09-29T16:07:27.679Z,11.86
2022-09-29T16:10:01.187Z,11.83
2022-09-29T16:12:34.755Z,11.84
2022-09-29T16:15:02.823Z,11.83
2022-09-29T16:17:31.476Z,11.83
2022-09-29T16:20:01.387Z,11.83
2022-09-29T16:22:29.545Z,11.79
2022-09-29T16:25:12.003Z,11.74
2022-09-29T16:27:53.757Z,11.69
2022-09-29T16:30:24.802Z,11.71
2022-09-29T16:32:58.535Z,11.61
2022-09-29T16:35:56.175Z,11.60
2022-09-29T16:38:35.786Z,11.56
2022-09-29T16:41:15.303Z,11.56
2022-09-29T16:43:45.399Z,11.54
2022-09-29T16:46:19.564Z,11.48
2022-09-29T16:48:49.546Z,11.47
2022-09-29T16:51:38.143Z,11.42
2022-09-29T16:54:06.804Z,11.38
2022-09-29T16:56:36.026Z,11.34
2022-09-29T16:59:12.428Z,11.31
2022-09-29T17:01:41.491Z,11.27
2022-09-29T17:04:09.850Z,11.24
2022-09-29T17:06:37.729Z,11.19
2022-09-29T17:09:06.466Z,11.19
2022-09-29T17:11:35.530Z,11.15
2022-09-29T17:14:03.335Z,11.10
2022-09-29T17:16:33.638Z,11.07
2022-09-29T17:19:01.841Z,11.00
2022-09-29T17:21:33.159Z,10.95
2022-09-29T17:24:03.682Z,10.93
2022-09-29T17:26:54.363Z,10.89
2022-09-29T17:29:22.199Z,10.87
2022-09-29T17:31:51.544Z,10.79
2022-09-29T17:34:29.221Z,10.77
2022-09-29T17:37:00.156Z,10.76
2022-09-29T17:39:28.418Z,10.70
2022-09-29T17:41:56.267Z,10.68
2022-09-29T17:44:25.080Z,10.65
2022-09-29T17:47:05.585Z,10.65
2022-09-29T17:49:44.180Z,10.61
2022-09-29T17:52:15.533Z,10.56
2022-09-29T17:54:43.524Z,10.51
2022-09-29T17:57:20.420Z,10.46
2022-09-29T17:59:48.509Z,10.42
2022-09-29T18:02:18.008Z,10.40
2022-09-29T18:04:48.522Z,10.33
2022-09-29T18:07:16.655Z,10.35
2022-09-29T18:09:44.625Z,10.32
2022-09-29T18:12:12.757Z,10.31
2022-09-29T18:14:40.534Z,10.31
2022-09-29T18:17:09.118Z,10.29
2022-09-29T18:19:40.224Z,10.25
2022-09-29T18:22:08.205Z,10.24
2022-09-29T18:24:36.360Z,10.26
2022-09-29T18:27:04.187Z,10.27
2022-09-29T18:29:32.602Z,10.27
2022-09-29T18:32:00.764Z,10.23
2022-09-29T18:34:31.094Z,10.23
2022-09-29T18:37:00.238Z,10.22
2022-09-29T18:39:28.069Z,10.22
2022-09-29T18:41:55.832Z,10.23
2022-09-29T18:44:29.524Z,10.20
2022-09-29T18:46:57.359Z,10.22
2022-09-29T18:49:25.779Z,10.25
2022-09-29T18:51:53.566Z,10.19
2022-09-29T18:54:22.773Z,10.14
2022-09-29T18:56:54.024Z,10.14
2022-09-29T18:59:22.878Z,10.14
2022-09-29T19:01:50.935Z,10.15
2022-09-29T19:04:18.842Z,10.16
2022-09-29T19:06:46.631Z,10.16
2022-09-29T19:09:14.529Z,10.10
2022-09-29T19:11:45.095Z,10.07
2022-09-29T19:14:13.678Z,10.02
2022-09-29T19:16:41.475Z,10.02
2022-09-29T19:19:10.315Z,10.01
2022-09-29T19:21:38.234Z,9.93
2022-09-29T19:24:05.991Z,9.89
2022-09-29T19:26:33.845Z,9.85
2022-09-29T19:29:03.043Z,9.83
2022-09-29T19:31:30.810Z,9.80
2022-09-29T19:33:58.619Z,9.77
2022-09-29T19:36:26.562Z,9.78
2022-09-29T19:38:54.875Z,9.76
2022-09-29T19:41:24.673Z,9.76
2022-09-29T19:43:53.296Z,9.73
2022-09-29T19:46:22.958Z,9.71
2022-09-29T19:48:51.158Z,9.69
2022-09-29T19:51:39.211Z,9.65
2022-09-29T19:54:14.552Z,9.65
2022-09-29T19:56:44.304Z,9.64
2022-09-29T19:59:13.997Z,9.63
2022-09-29T20:01:45.346Z,9.60
2022-09-29T20:04:14.167Z,9.57
2022-09-29T20:06:42.551Z,9.59
2022-09-29T20:09:10.687Z,9.60
2022-09-29T20:11:40.383Z,9.53
2022-09-29T20:14:11.540Z,9.56
2022-09-29T20:16:42.369Z,9.59
2022-09-29T20:19:15.511Z,9.57
2022-09-29T20:21:43.756Z,9.58
2022-09-29T20:24:14.224Z,9.54
2022-09-29T20:26:44.199Z,9.53
2022-09-29T20:29:12.060Z,9.53
2022-09-29T20:31:39.927Z,9.55
2022-09-29T20:34:08.497Z,9.53
2022-09-29T20:36:38.003Z,9.54
2022-09-29T20:39:06.017Z,9.55
2022-09-29T20:41:33.894Z,9.52
2022-09-29T20:44:01.992Z,9.52
2022-09-29T20:46:30.864Z,9.51
2022-09-29T20:49:02.886Z,9.51
2022-09-29T20:51:33.017Z,9.49
2022-09-29T20:54:04.283Z,9.47
2022-09-29T20:56:40.137Z,9.42
2022-09-29T20:59:10.506Z,9.38
2022-09-29T21:01:38.730Z,9.35
2022-09-29T21:04:08.171Z,9.28
2022-09-29T21:06:37.873Z,9.29
2022-09-29T21:09:08.798Z,9.23
2022-09-29T21:11:39.998Z,9.25
2022-09-29T21:14:09.722Z,9.19
2022-09-29T21:16:38.860Z,9.19
2022-09-29T21:19:06.749Z,9.09
2022-09-29T21:21:34.763Z,9.07
2022-09-29T21:24:03.404Z,9.04
2022-09-29T21:26:32.911Z,9.01
2022-09-29T21:29:02.660Z,8.96
2022-09-29T21:31:32.848Z,8.93
2022-09-29T21:34:02.362Z,8.83
2022-09-29T21:36:31.660Z,8.83
2022-09-29T21:39:00.782Z,8.82
2022-09-29T21:41:33.646Z,8.80
2022-09-29T21:44:04.318Z,8.76
2022-09-29T21:46:33.790Z,8.72
2022-09-29T21:49:03.965Z,8.67
2022-09-29T21:51:34.788Z,8.57
2022-09-29T21:54:03.841Z,8.61
2022-09-29T21:56:36.544Z,8.59
2022-09-29T21:59:04.418Z,8.54
2022-09-29T22:01:32.213Z,8.56
2022-09-29T22:04:00.058Z,8.52
2022-09-29T22:06:29.687Z,8.49
2022-09-29T22:08:58.505Z,8.49
2022-09-29T22:11:28.558Z,8.49
2022-09-29T22:13:59.882Z,8.44
2022-09-29T22:16:30.109Z,8.45
2022-09-29T22:19:22.073Z,8.48
2022-09-29T22:21:47.716Z,8.48
2022-09-29T22:24:15.493Z,8.46
2022-09-29T22:26:43.313Z,8.44
2022-09-29T22:29:13.531Z,8.43
2022-09-29T22:31:41.834Z,8.41
2022-09-29T22:34:11.317Z,8.42
2022-09-29T22:36:40.059Z,8.38
2022-09-29T22:39:08.760Z,8.37
2022-09-29T22:41:39.788Z,8.38
2022-09-29T22:44:08.933Z,8.38
2022-09-29T22:46:38.432Z,8.34
2022-09-29T22:49:06.867Z,8.31
2022-09-29T22:51:34.993Z,8.30
2022-09-29T22:54:03.230Z,8.28
2022-09-29T22:56:31.359Z,8.25
2022-09-29T22:59:02.205Z,8.27
2022-09-29T23:01:30.785Z,8.27
2022-09-29T23:04:00.768Z,8.28
2022-09-29T23:06:29.044Z,8.29
2022-09-29T23:08:57.198Z,8.25
2022-09-29T23:11:26.367Z,8.30
2022-09-29T23:13:54.542Z,8.27
2022-09-29T23:16:22.852Z,8.30
2022-09-29T23:18:55.079Z,8.31
2022-09-29T23:21:25.506Z,8.33
2022-09-29T23:23:56.079Z,8.32
2022-09-29T23:26:25.263Z,8.29
2022-09-29T23:28:55.248Z,8.33
2022-09-29T23:31:23.829Z,8.24
2022-09-29T23:33:53.459Z,8.25
2022-09-29T23:36:21.551Z,8.27
2022-09-29T23:39:08.249Z,8.27
2022-09-29T23:41:36.986Z,8.25
2022-09-29T23:44:06.071Z,8.24
2022-09-29T23:46:36.863Z,8.24
2022-09-29T23:49:09.347Z,8.21
2022-09-29T23:51:39.546Z,8.20
2022-09-29T23:54:10.089Z,8.24
2022-09-29T23:56:38.326Z,8.22
2022-09-29T23:59:07.478Z,8.20
