createdAt,value
2018-05-13T00:00:11.482Z,6.72
2018-05-13T00:02:37.686Z,6.40
2018-05-13T00:05:04.979Z,7.07
2018-05-13T00:07:31.201Z,6.00
2018-05-13T00:09:58.878Z,6.82
2018-05-13T00:12:26.167Z,6.97
2018-05-13T00:14:52.340Z,7.25
2018-05-13T00:17:18.547Z,7.00
2018-05-13T00:19:44.813Z,6.53
2018-05-13T00:22:11.602Z,6.87
2018-05-13T00:24:37.825Z,7.28
2018-05-13T00:27:04.041Z,6.20
2018-05-13T00:29:30.228Z,6.45
2018-05-13T00:31:56.522Z,6.22
2018-05-13T00:34:22.722Z,7.12
2018-05-13T00:36:50.675Z,6.45
2018-05-13T00:39:16.957Z,7.00
2018-05-13T00:41:43.152Z,6.43
2018-05-13T00:44:09.323Z,7.07
2018-05-13T00:46:36.641Z,7.03
2018-05-13T00:49:02.842Z,6.95
2018-05-13T00:51:30.148Z,7.45
2018-05-13T00:53:56.341Z,7.18
2018-05-13T00:56:24.239Z,7.03
2018-05-13T00:58:50.432Z,7.53
2018-05-13T01:01:16.663Z,6.03
2018-05-13T01:03:42.843Z,7.28
2018-05-13T01:06:10.144Z,7.60
2018-05-13T01:08:36.333Z,6.78
2018-05-13T01:11:02.527Z,7.37
2018-05-13T01:13:28.698Z,7.32
2018-05-13T01:15:54.895Z,7.15
2018-05-13T01:18:21.058Z,7.40
2018-05-13T01:20:47.274Z,7.07
2018-05-13T01:23:13.475Z,7.97
2018-05-13T01:25:39.643Z,7.37
2018-05-13T01:28:06.923Z,7.75
2018-05-13T01:30:33.110Z,7.82
2018-05-13T01:32:59.299Z,7.25
2018-05-13T01:35:25.461Z,7.85
2018-05-13T01:37:51.679Z,8.15
2018-05-13T01:40:19.593Z,7.55
2018-05-13T01:42:45.770Z,7.40
2018-05-13T01:45:11.985Z,7.37
2018-05-13T01:47:38.154Z,7.47
2018-05-13T01:50:04.366Z,7.80
2018-05-13T01:52:30.602Z,6.95
2018-05-13T01:54:56.802Z,7.72
2018-05-13T01:57:24.070Z,7.28
2018-05-13T01:59:51.382Z,7.15
2018-05-13T02:02:17.575Z,7.62
2018-05-13T02:04:45.526Z,7.65
2018-05-13T02:07:11.918Z,9.23
2018-05-13T02:09:38.093Z,7.35
2018-05-13T02:12:04.280Z,7.75
2018-05-13T02:14:30.487Z,8.00
2018-05-13T02:16:56.656Z,7.80
2018-05-13T02:19:23.951Z,8.32
2018-05-13T02:21:50.229Z,8.13
2018-05-13T02:24:17.447Z,7.60
2018-05-13T02:26:43.619Z,7.35
2018-05-13T02:29:09.889Z,7.60
2018-05-13T02:31:36.091Z,8.02
2018-05-13T02:34:02.296Z,8.02
2018-05-13T02:36:29.604Z,7.53
2018-05-13T02:38:55.799Z,7.25
2018-05-13T02:41:23.114Z,7.78
2018-05-13T02:43:49.302Z,7.20
2018-05-13T02:46:16.588Z,9.00
2018-05-13T02:48:42.760Z,7.85
2018-05-13T02:51:08.955Z,7.35
2018-05-13T02:53:36.283Z,8.05
2018-05-13T02:56:02.505Z,7.87
2018-05-13T02:58:28.702Z,7.62
2018-05-13T03:00:56.029Z,8.85
2018-05-13T03:03:22.220Z,8.32
2018-05-13T03:05:49.559Z,7.87
2018-05-13T03:08:15.746Z,8.90
2018-05-13T03:10:41.932Z,9.23
2018-05-13T03:13:08.126Z,9.35
2018-05-13T03:15:34.358Z,10.00
2018-05-13T03:18:00.550Z,9.90
2018-05-13T03:20:26.734Z,9.73
2018-05-13T03:22:52.910Z,10.43
2018-05-13T03:25:19.394Z,10.65
2018-05-13T03:27:45.617Z,10.38
2018-05-13T03:30:11.806Z,10.00
2018-05-13T03:32:39.766Z,10.90
2018-05-13T03:35:05.964Z,10.95
2018-05-13T03:37:32.268Z,11.18
2018-05-13T03:39:59.568Z,10.65
2018-05-13T03:42:25.814Z,11.63
2018-05-13T03:44:51.983Z,9.93
2018-05-13T03:47:18.155Z,11.63
2018-05-13T03:49:46.154Z,12.27
2018-05-13T03:52:12.275Z,11.38
2018-05-13T03:54:39.586Z,12.00
2018-05-13T03:57:05.767Z,12.57
2018-05-13T03:59:31.986Z,11.35
2018-05-13T04:01:58.180Z,12.15
2018-05-13T04:04:24.351Z,11.82
2018-05-13T04:06:50.550Z,10.60
2018-05-13T04:09:24.497Z,10.43
2018-05-13T04:12:04.132Z,10.38
2018-05-13T04:14:42.432Z,11.00
2018-05-13T04:17:08.611Z,10.02
2018-05-13T04:19:34.783Z,12.02
2018-05-13T04:22:00.967Z,10.30
2018-05-13T04:24:28.278Z,10.57
2018-05-13T04:26:54.441Z,9.85
2018-05-13T04:29:21.047Z,11.00
2018-05-13T04:31:47.224Z,9.73
2018-05-13T04:34:13.390Z,8.85
2018-05-13T04:36:39.607Z,9.40
2018-05-13T04:39:05.834Z,8.50
2018-05-13T04:41:32.054Z,8.43
2018-05-13T04:43:58.227Z,9.40
2018-05-13T04:46:24.438Z,8.88
2018-05-13T04:48:50.635Z,9.70
2018-05-13T04:51:16.830Z,9.57
2018-05-13T04:53:43.038Z,9.00
2018-05-13T04:56:10.982Z,8.55
2018-05-13T04:58:37.151Z,8.45
2018-05-13T05:01:05.340Z,8.65
2018-05-13T05:03:31.598Z,9.27
2018-05-13T05:05:57.797Z,8.95
2018-05-13T05:08:24.007Z,9.90
2018-05-13T05:10:50.196Z,8.70
2018-05-13T05:13:17.499Z,9.48
2018-05-13T05:15:43.743Z,7.97
2018-05-13T05:18:09.968Z,9.82
2018-05-13T05:20:36.149Z,9.48
2018-05-13T05:23:02.420Z,9.25
2018-05-13T05:25:28.542Z,11.38
2018-05-13T05:27:54.717Z,9.88
2018-05-13T05:30:22.015Z,10.38
2018-05-13T05:32:48.200Z,9.48
2018-05-13T05:35:14.541Z,8.95
2018-05-13T05:37:40.755Z,10.00
2018-05-13T05:40:07.017Z,9.57
2018-05-13T05:42:34.346Z,9.23
2018-05-13T05:45:00.517Z,9.95
2018-05-13T05:47:26.694Z,9.45
2018-05-13T05:49:53.980Z,9.38
2018-05-13T05:52:20.164Z,9.20
2018-05-13T05:54:46.602Z,8.70
2018-05-13T05:57:12.793Z,9.20
2018-05-13T05:59:40.293Z,9.77
2018-05-13T06:02:06.550Z,9.98
2018-05-13T06:04:32.739Z,9.25
2018-05-13T06:07:00.774Z,9.80
2018-05-13T06:09:26.935Z,9.15
2018-05-13T06:11:53.430Z,9.70
2018-05-13T06:14:19.712Z,8.88
2018-05-13T06:16:45.951Z,8.25
2018-05-13T06:19:12.148Z,7.03
2018-05-13T06:21:40.107Z,7.35
2018-05-13T06:24:06.310Z,8.30
2018-05-13T06:26:32.482Z,8.10
2018-05-13T06:28:58.671Z,7.40
2018-05-13T06:31:24.994Z,6.90
2018-05-13T06:33:52.279Z,7.15
2018-05-13T06:36:18.488Z,6.72
2018-05-13T06:38:44.667Z,7.32
2018-05-13T06:41:10.874Z,7.12
2018-05-13T06:43:38.174Z,7.12
2018-05-13T06:46:04.447Z,6.12
2018-05-13T06:48:30.644Z,6.75
2018-05-13T06:50:56.971Z,6.37
2018-05-13T06:53:23.582Z,5.95
2018-05-13T06:55:49.986Z,6.03
2018-05-13T06:58:16.241Z,6.55
2018-05-13T07:00:42.685Z,5.50
2018-05-13T07:03:09.434Z,5.70
2018-05-13T07:05:35.939Z,5.90
2018-05-13T07:08:02.437Z,6.03
2018-05-13T07:10:29.050Z,5.82
2018-05-13T07:12:55.872Z,5.97
2018-05-13T07:15:22.263Z,5.93
2018-05-13T07:17:48.785Z,5.18
2018-05-13T07:20:16.073Z,6.20
2018-05-13T07:22:42.345Z,6.65
2018-05-13T07:25:14.711Z,6.40
2018-05-13T07:27:42.655Z,6.15
2018-05-13T07:30:09.520Z,6.10
2018-05-13T07:32:36.192Z,5.87
2018-05-13T07:35:02.443Z,6.18
2018-05-13T07:37:30.118Z,5.97
2018-05-13T07:39:58.382Z,6.10
2018-05-13T07:42:26.875Z,5.70
2018-05-13T07:44:57.242Z,5.80
2018-05-13T07:47:23.567Z,5.70
2018-05-13T07:49:49.832Z,6.82
2018-05-13T07:52:17.412Z,6.55
2018-05-13T07:54:44.048Z,5.97
2018-05-13T07:57:11.479Z,4.53
2018-05-13T07:59:37.679Z,6.25
2018-05-13T08:02:03.956Z,7.80
2018-05-13T08:04:30.234Z,7.78
2018-05-13T08:06:56.903Z,7.65
2018-05-13T08:09:24.224Z,9.38
2018-05-13T08:11:50.737Z,8.95
2018-05-13T08:14:17.200Z,8.73
2018-05-13T08:16:43.557Z,8.45
2018-05-13T08:19:09.788Z,7.78
2018-05-13T08:21:36.069Z,6.90
2018-05-13T08:24:02.302Z,7.37
2018-05-13T08:26:28.535Z,6.87
2018-05-13T08:28:54.755Z,6.90
2018-05-13T08:31:22.081Z,6.20
2018-05-13T08:33:48.370Z,6.53
2018-05-13T08:36:14.673Z,5.85
2018-05-13T08:38:42.083Z,5.37
2018-05-13T08:41:08.574Z,5.30
2018-05-13T08:43:34.849Z,5.12
2018-05-13T08:46:02.573Z,5.12
2018-05-13T08:48:28.957Z,4.75
2018-05-13T08:50:55.172Z,5.40
2018-05-13T08:53:21.390Z,4.40
2018-05-13T08:55:47.740Z,4.97
2018-05-13T08:58:14.004Z,4.95
2018-05-13T09:00:40.275Z,5.68
2018-05-13T09:03:06.632Z,4.97
2018-05-13T09:05:32.971Z,4.62
2018-05-13T09:07:59.261Z,5.00
2018-05-13T09:10:25.506Z,4.37
2018-05-13T09:12:51.721Z,3.80
2018-05-13T09:15:18.040Z,4.10
2018-05-13T09:17:44.249Z,3.95
2018-05-13T09:20:10.508Z,5.55
2018-05-13T09:22:38.299Z,5.45
2018-05-13T09:25:04.557Z,4.20
2018-05-13T09:27:30.774Z,4.55
2018-05-13T09:29:58.167Z,4.90
2018-05-13T09:32:24.346Z,5.00
2018-05-13T09:34:50.586Z,4.53
2018-05-13T09:37:16.789Z,3.92
2018-05-13T09:39:43.056Z,4.85
2018-05-13T09:42:09.246Z,4.82
2018-05-13T09:44:36.540Z,4.47
2018-05-13T09:47:02.817Z,5.00
2018-05-13T09:49:28.990Z,4.30
2018-05-13T09:51:56.284Z,3.92
2018-05-13T09:54:22.500Z,4.03
2018-05-13T09:56:48.685Z,3.67
2018-05-13T09:59:14.897Z,3.92
2018-05-13T10:01:41.099Z,3.30
2018-05-13T10:04:07.351Z,3.37
2018-05-13T10:06:33.569Z,3.62
2018-05-13T10:08:59.790Z,3.15
2018-05-13T10:11:26.102Z,3.37
2018-05-13T10:13:54.112Z,3.85
2018-05-13T10:16:20.326Z,3.47
2018-05-13T10:18:46.647Z,4.55
2018-05-13T10:21:12.831Z,3.40
2018-05-13T10:23:39.107Z,3.60
2018-05-13T10:26:05.317Z,3.67
2018-05-13T10:28:31.574Z,3.10
2018-05-13T10:30:58.054Z,2.22
2018-05-13T10:33:24.374Z,2.95
2018-05-13T10:35:50.607Z,3.12
2018-05-13T10:38:16.872Z,2.78
2018-05-13T10:40:43.419Z,2.95
2018-05-13T10:43:09.730Z,2.47
2018-05-13T10:45:36.449Z,2.58
2018-05-13T10:48:03.591Z,2.30
2018-05-13T10:50:30.084Z,2.20
2018-05-13T10:52:56.743Z,1.83
2018-05-13T10:55:23.090Z,2.00
2018-05-13T10:57:49.448Z,1.83
2018-05-13T11:00:15.771Z,1.60
2018-05-13T11:02:42.948Z,1.52
2018-05-13T11:05:09.717Z,1.33
2018-05-13T11:07:36.759Z,2.33
2018-05-13T11:10:03.455Z,1.77
2018-05-13T11:12:30.571Z,1.87
2018-05-13T11:14:56.970Z,2.10
2018-05-13T11:17:23.427Z,2.25
2018-05-13T11:19:49.958Z,1.92
2018-05-13T11:22:17.126Z,2.05
2018-05-13T11:24:43.386Z,1.95
2018-05-13T11:27:10.807Z,2.33
2018-05-13T11:29:37.016Z,1.80
2018-05-13T11:32:03.349Z,9.98
2018-05-13T11:34:29.754Z,10.80
2018-05-13T11:36:57.290Z,1.90
2018-05-13T11:39:24.363Z,2.30
2018-05-13T11:41:51.478Z,2.28
2018-05-13T11:44:17.760Z,2.00
2018-05-13T11:46:44.471Z,1.98
2018-05-13T11:49:10.743Z,2.60
2018-05-13T11:51:37.122Z,1.92
2018-05-13T11:54:03.428Z,1.83
2018-05-13T11:56:29.732Z,1.83
2018-05-13T11:58:55.887Z,2.28
2018-05-13T12:01:22.250Z,2.15
2018-05-13T12:03:48.711Z,2.30
2018-05-13T12:06:15.245Z,1.80
2018-05-13T12:08:43.444Z,1.80
2018-05-13T12:11:12.170Z,2.05
2018-05-13T12:13:39.716Z,2.40
2018-05-13T12:16:05.955Z,2.28
2018-05-13T12:18:32.149Z,2.15
2018-05-13T12:20:58.644Z,2.60
2018-05-13T12:23:24.929Z,2.45
2018-05-13T12:25:51.335Z,2.00
2018-05-13T12:28:17.689Z,2.10
2018-05-13T12:30:43.955Z,2.92
2018-05-13T12:33:10.469Z,2.03
2018-05-13T12:35:37.524Z,2.50
2018-05-13T12:38:03.773Z,2.08
2018-05-13T12:40:33.659Z,1.62
2018-05-13T12:43:01.043Z,1.73
2018-05-13T12:45:27.991Z,1.90
2018-05-13T12:47:55.928Z,1.90
2018-05-13T12:50:22.388Z,1.90
2018-05-13T12:52:48.823Z,1.40
2018-05-13T12:55:15.128Z,1.10
2018-05-13T12:57:43.267Z,1.20
2018-05-13T13:00:09.722Z,1.85
2018-05-13T13:02:36.236Z,1.25
2018-05-13T13:05:02.681Z,1.52
2018-05-13T13:07:29.011Z,1.02
2018-05-13T13:09:55.371Z,1.27
2018-05-13T13:12:21.662Z,1.37
2018-05-13T13:14:48.083Z,1.30
2018-05-13T13:17:14.399Z,1.05
2018-05-13T13:19:40.710Z,1.23
2018-05-13T13:22:07.315Z,1.30
2018-05-13T13:24:33.748Z,1.95
2018-05-13T13:27:00.285Z,2.33
2018-05-13T13:29:26.635Z,2.15
2018-05-13T13:31:53.013Z,2.10
2018-05-13T13:34:19.299Z,2.28
2018-05-13T13:36:45.589Z,2.05
2018-05-13T13:39:12.001Z,2.28
2018-05-13T13:41:38.413Z,1.80
2018-05-13T13:44:06.449Z,2.42
2018-05-13T13:46:32.766Z,2.53
2018-05-13T13:48:59.011Z,2.35
2018-05-13T13:51:25.175Z,2.33
2018-05-13T13:53:51.780Z,2.12
2018-05-13T13:56:18.169Z,3.00
2018-05-13T13:58:44.754Z,2.25
2018-05-13T14:01:12.439Z,1.73
2018-05-13T14:03:38.931Z,1.85
2018-05-13T14:06:05.127Z,1.65
2018-05-13T14:08:31.399Z,1.35
2018-05-13T14:10:58.330Z,1.60
2018-05-13T14:13:24.614Z,1.10
2018-05-13T14:15:52.516Z,0.93
2018-05-13T14:18:20.649Z,1.40
2018-05-13T14:20:47.388Z,1.00
2018-05-13T14:23:14.087Z,1.20
2018-05-13T14:25:40.514Z,1.05
2018-05-13T14:28:08.444Z,1.08
2018-05-13T14:30:35.381Z,0.88
2018-05-13T14:33:02.515Z,0.60
2018-05-13T14:35:28.755Z,0.90
2018-05-13T14:37:56.104Z,0.60
2018-05-13T14:40:22.495Z,0.60
2018-05-13T14:42:48.726Z,0.70
2018-05-13T14:45:16.301Z,0.80
2018-05-13T14:47:42.542Z,0.75
2018-05-13T14:50:09.040Z,1.00
2018-05-13T14:52:35.833Z,0.90
2018-05-13T14:55:02.336Z,0.90
2018-05-13T14:57:28.761Z,0.80
2018-05-13T14:59:54.965Z,0.85
2018-05-13T15:02:22.256Z,0.55
2018-05-13T15:04:48.742Z,0.50
2018-05-13T15:07:36.926Z,0.62
2018-05-13T15:10:04.595Z,0.40
2018-05-13T15:12:30.879Z,0.55
2018-05-13T15:14:58.287Z,1.20
2018-05-13T15:17:24.762Z,0.60
2018-05-13T15:19:52.178Z,0.93
2018-05-13T15:22:18.448Z,0.50
2018-05-13T15:24:44.867Z,0.80
2018-05-13T15:27:11.255Z,0.52
2018-05-13T15:29:37.653Z,0.70
2018-05-13T15:32:04.013Z,0.60
2018-05-13T15:34:30.589Z,0.80
2018-05-13T15:36:58.719Z,1.08
2018-05-13T15:39:24.883Z,0.50
2018-05-13T15:41:51.113Z,0.75
2018-05-13T15:44:17.292Z,34.85
2018-05-13T15:46:43.517Z,16.77
2018-05-13T15:49:09.761Z,0.93
2018-05-13T15:51:36.995Z,1.05
2018-05-13T15:54:03.274Z,0.65
2018-05-13T15:56:29.514Z,0.60
2018-05-13T15:58:59.828Z,0.85
2018-05-13T16:04:08.125Z,0.82
2018-05-13T16:06:37.733Z,0.98
2018-05-13T16:09:11.807Z,0.73
2018-05-13T16:11:40.758Z,1.37
2018-05-13T16:14:11.071Z,1.20
2018-05-13T16:16:40.231Z,0.82
2018-05-13T16:19:08.119Z,1.05
2018-05-13T16:21:38.751Z,0.98
2018-05-13T16:24:06.548Z,1.45
2018-05-13T16:26:34.700Z,1.25
2018-05-13T16:29:01.000Z,0.73
2018-05-13T16:31:27.406Z,1.00
2018-05-13T16:33:53.595Z,1.12
2018-05-13T16:36:19.878Z,1.10
2018-05-13T16:38:46.102Z,1.30
2018-05-13T16:41:12.310Z,1.10
2018-05-13T16:43:39.606Z,1.10
2018-05-13T16:46:05.771Z,1.30
2018-05-13T16:48:31.974Z,1.33
2018-05-13T16:50:58.259Z,0.90
2018-05-13T16:53:24.437Z,0.80
2018-05-13T16:55:51.738Z,0.95
2018-05-13T16:58:17.927Z,1.10
2018-05-13T17:00:44.218Z,1.10
2018-05-13T17:03:10.407Z,1.08
2018-05-13T17:05:37.728Z,1.45
2018-05-13T17:08:03.968Z,1.58
2018-05-13T17:10:30.319Z,1.48
2018-05-13T17:12:56.961Z,1.42
2018-05-13T17:15:23.224Z,1.42
2018-05-13T17:17:49.393Z,1.40
2018-05-13T17:20:15.670Z,1.55
2018-05-13T17:22:41.994Z,1.17
2018-05-13T17:25:09.700Z,1.40
2018-05-13T17:27:35.938Z,1.50
2018-05-13T17:30:02.176Z,1.77
2018-05-13T18:54:24.744Z,11.70
2018-05-13T18:56:50.922Z,13.27
2018-05-13T18:59:17.163Z,11.60
2018-05-13T19:01:43.365Z,11.82
2018-05-13T19:04:09.561Z,12.43
2018-05-13T19:06:35.935Z,13.32
2018-05-13T19:09:02.160Z,13.35
2018-05-13T19:11:28.466Z,13.27
2018-05-13T19:13:54.640Z,12.63
2018-05-13T19:16:20.846Z,12.68
2018-05-13T19:18:47.033Z,13.90
2018-05-13T19:21:13.246Z,13.48
2018-05-13T19:23:39.466Z,13.85
2018-05-13T19:26:05.650Z,14.85
2018-05-13T19:28:31.853Z,15.13
2018-05-13T19:30:58.473Z,14.00
2018-05-13T19:33:24.575Z,14.52
2018-05-13T19:35:52.806Z,13.65
2018-05-13T19:38:21.672Z,14.15
2018-05-13T19:40:47.935Z,14.00
2018-05-13T19:43:14.221Z,14.18
2018-05-13T19:45:40.510Z,14.40
2018-05-13T19:48:07.660Z,12.68
2018-05-13T19:50:33.953Z,12.80
2018-05-13T19:53:00.224Z,11.88
2018-05-13T19:55:26.520Z,13.70
2018-05-13T19:57:52.726Z,13.90
2018-05-13T20:00:18.937Z,14.00
2018-05-13T20:02:45.297Z,14.48
2018-05-13T20:05:11.842Z,14.15
2018-05-13T20:07:39.200Z,13.27
2018-05-13T20:10:06.551Z,13.40
2018-05-13T20:12:33.205Z,13.10
2018-05-13T20:14:59.538Z,11.43
2018-05-13T20:17:25.812Z,11.98
2018-05-13T20:19:54.138Z,11.65
2018-05-13T20:22:20.401Z,12.05
2018-05-13T20:24:47.726Z,11.98
2018-05-13T20:27:15.413Z,12.25
2018-05-13T20:29:43.622Z,10.90
2018-05-13T20:32:10.087Z,11.02
2018-05-13T20:34:36.707Z,9.85
2018-05-13T20:37:04.583Z,8.38
2018-05-13T20:39:31.138Z,7.90
2018-05-13T20:41:58.584Z,7.35
2018-05-13T20:44:26.220Z,6.65
2018-05-13T20:46:52.929Z,6.05
2018-05-13T20:49:19.570Z,5.78
2018-05-13T20:51:46.931Z,6.65
2018-05-13T20:54:14.227Z,5.57
2018-05-13T20:56:40.400Z,5.22
2018-05-13T20:59:06.602Z,5.80
2018-05-13T21:01:32.775Z,6.55
2018-05-13T21:03:59.311Z,6.20
2018-05-13T21:06:25.508Z,6.28
2018-05-13T21:08:52.873Z,5.57
2018-05-13T21:11:19.051Z,6.10
2018-05-13T21:13:45.365Z,6.12
2018-05-13T21:16:13.123Z,5.68
2018-05-13T21:18:39.365Z,5.50
2018-05-13T21:21:05.570Z,4.32
2018-05-13T21:23:31.747Z,5.30
2018-05-13T21:25:57.937Z,4.87
2018-05-13T21:28:24.161Z,4.62
2018-05-13T21:30:50.661Z,4.20
2018-05-13T21:33:16.828Z,4.45
2018-05-13T21:35:44.114Z,4.80
2018-05-13T21:38:10.348Z,4.20
2018-05-13T21:40:36.519Z,5.15
2018-05-13T21:43:02.731Z,7.90
2018-05-13T21:45:29.044Z,8.77
2018-05-13T21:47:55.219Z,11.38
2018-05-13T21:50:21.399Z,12.40
2018-05-13T21:52:47.581Z,12.55
2018-05-13T21:55:15.096Z,12.95
2018-05-13T21:57:41.306Z,13.48
2018-05-13T22:00:07.495Z,13.07
2018-05-13T22:02:33.693Z,9.15
2018-05-13T22:04:59.876Z,12.57
2018-05-13T22:07:26.063Z,12.82
2018-05-13T22:09:53.382Z,9.63
2018-05-13T22:12:19.554Z,9.38
2018-05-13T22:14:46.838Z,6.80
2018-05-13T22:17:13.035Z,4.85
2018-05-13T22:19:39.200Z,4.03
2018-05-13T22:22:06.487Z,3.65
2018-05-13T22:24:32.690Z,3.78
2018-05-13T22:26:58.866Z,3.12
2018-05-13T22:29:26.739Z,3.42
2018-05-13T22:31:54.050Z,3.40
2018-05-13T22:34:20.223Z,3.62
2018-05-13T22:36:46.418Z,3.00
2018-05-13T22:39:12.593Z,6.10
2018-05-13T22:41:38.755Z,13.90
2018-05-13T22:44:06.369Z,15.73
2018-05-13T22:46:32.828Z,15.05
2018-05-13T22:48:59.000Z,15.10
2018-05-13T22:51:25.187Z,14.27
2018-05-13T22:53:51.362Z,13.57
2018-05-13T22:56:17.544Z,12.63
2018-05-13T22:58:44.822Z,12.00
2018-05-13T23:01:12.722Z,10.93
2018-05-13T23:03:38.900Z,8.15
2018-05-13T23:06:05.086Z,7.68
2018-05-13T23:08:32.386Z,6.82
2018-05-13T23:10:58.590Z,6.40
2018-05-13T23:13:25.890Z,7.05
2018-05-13T23:15:52.062Z,6.10
2018-05-13T23:18:18.306Z,7.03
2018-05-13T23:20:44.502Z,5.62
2018-05-13T23:23:10.670Z,6.60
2018-05-13T23:25:36.867Z,5.18
2018-05-13T23:28:03.056Z,6.18
2018-05-13T23:30:29.298Z,8.13
2018-05-13T23:32:56.547Z,9.20
2018-05-13T23:35:22.711Z,10.90
2018-05-13T23:37:48.944Z,9.95
2018-05-13T23:40:15.128Z,11.70
2018-05-13T23:42:42.406Z,10.52
2018-05-13T23:45:08.602Z,11.98
2018-05-13T23:47:34.770Z,12.73
2018-05-13T23:50:02.090Z,12.60
2018-05-13T23:52:28.279Z,13.82
2018-05-13T23:54:54.432Z,11.20
2018-05-13T23:57:20.614Z,12.13
2018-05-13T23:59:46.788Z,14.43
