createdAt,value
2022-12-15T00:02:18.055Z,0.00
2022-12-15T00:05:03.454Z,0.00
2022-12-15T00:07:48.845Z,0.00
2022-12-15T00:10:34.938Z,0.00
2022-12-15T00:13:20.235Z,0.00
2022-12-15T00:16:06.369Z,0.00
2022-12-15T00:18:52.077Z,0.00
2022-12-15T00:21:37.341Z,-0.10
2022-12-15T00:24:22.789Z,-0.10
2022-12-15T00:27:08.003Z,-0.10
2022-12-15T00:29:53.318Z,0.00
2022-12-15T00:32:38.684Z,-0.10
2022-12-15T00:35:24.421Z,0.00
2022-12-15T00:38:09.901Z,-0.10
2022-12-15T00:40:36.782Z,0.00
2022-12-15T00:43:04.016Z,-0.10
2022-12-15T00:45:49.402Z,-0.10
2022-12-15T00:48:16.307Z,-0.10
2022-12-15T00:50:54.000Z,-0.10
2022-12-15T00:53:41.183Z,-0.10
2022-12-15T00:56:27.624Z,-0.10
2022-12-15T00:59:14.024Z,0.00
2022-12-15T01:02:00.329Z,0.00
2022-12-15T01:04:47.214Z,-0.10
2022-12-15T01:07:32.953Z,-0.10
2022-12-15T01:10:19.319Z,-0.20
2022-12-15T01:13:06.408Z,-0.20
2022-12-15T01:15:54.731Z,-0.20
2022-12-15T01:18:41.011Z,-0.20
2022-12-15T01:21:09.346Z,-0.20
2022-12-15T01:23:36.972Z,-0.20
2022-12-15T01:26:05.648Z,-0.30
2022-12-15T01:28:33.174Z,-0.30
2022-12-15T01:31:00.328Z,-0.20
2022-12-15T01:33:27.483Z,-0.30
2022-12-15T01:36:01.488Z,-0.40
2022-12-15T01:38:29.031Z,-0.50
2022-12-15T01:41:06.106Z,-0.60
2022-12-15T01:43:36.270Z,-0.70
2022-12-15T01:46:06.414Z,-0.60
2022-12-15T01:48:34.280Z,-0.60
2022-12-15T01:51:07.682Z,-0.60
2022-12-15T01:53:40.982Z,-0.60
2022-12-15T01:56:09.694Z,-0.60
2022-12-15T01:58:39.132Z,-0.60
2022-12-15T02:01:06.673Z,-0.60
2022-12-15T02:03:34.622Z,-0.60
2022-12-15T02:06:03.576Z,-0.60
2022-12-15T02:08:31.044Z,-0.60
2022-12-15T02:11:12.456Z,-0.50
2022-12-15T02:14:01.164Z,-0.50
2022-12-15T02:16:35.138Z,-0.50
2022-12-15T02:19:17.516Z,-0.50
2022-12-15T02:22:05.065Z,-0.50
2022-12-15T02:24:53.886Z,-0.50
2022-12-15T02:27:29.779Z,-0.40
2022-12-15T02:30:20.145Z,-0.40
2022-12-15T02:32:50.154Z,-0.40
2022-12-15T02:35:26.551Z,-0.40
2022-12-15T02:37:53.775Z,-0.40
2022-12-15T02:40:21.823Z,-0.30
2022-12-15T02:42:54.610Z,-0.40
2022-12-15T02:45:34.968Z,-0.30
2022-12-15T02:48:11.804Z,-0.20
2022-12-15T02:51:21.117Z,-0.10
2022-12-15T02:54:00.311Z,-0.10
2022-12-15T02:56:34.658Z,0.00
2022-12-15T02:59:18.945Z,-0.10
2022-12-15T03:02:01.646Z,0.00
2022-12-15T03:04:34.096Z,0.00
2022-12-15T03:07:05.506Z,0.10
2022-12-15T03:09:32.838Z,0.10
2022-12-15T03:12:00.260Z,0.20
2022-12-15T03:14:27.990Z,0.30
2022-12-15T03:16:55.582Z,0.40
2022-12-15T03:19:22.983Z,0.50
2022-12-15T03:21:49.871Z,0.60
2022-12-15T03:24:16.715Z,0.80
2022-12-15T03:26:43.923Z,0.90
2022-12-15T03:29:10.828Z,1.00
2022-12-15T03:31:37.812Z,1.10
2022-12-15T03:34:04.911Z,1.10
2022-12-15T03:36:31.800Z,1.20
2022-12-15T03:38:58.691Z,1.20
2022-12-15T03:41:25.592Z,1.30
2022-12-15T03:43:52.500Z,1.40
2022-12-15T03:46:19.389Z,1.20
2022-12-15T03:48:46.258Z,1.10
2022-12-15T03:51:13.214Z,1.00
2022-12-15T03:53:40.898Z,1.00
2022-12-15T03:56:08.164Z,0.90
2022-12-15T03:58:35.107Z,1.00
2022-12-15T04:01:21.828Z,0.90
2022-12-15T04:03:49.084Z,0.90
2022-12-15T04:06:16.008Z,0.80
2022-12-15T04:08:42.945Z,0.80
2022-12-15T04:11:09.845Z,0.80
2022-12-15T04:13:36.735Z,0.80
2022-12-15T04:16:04.202Z,0.80
2022-12-15T04:18:31.340Z,0.80
2022-12-15T04:20:58.238Z,0.90
2022-12-15T04:23:26.104Z,1.00
2022-12-15T04:26:11.465Z,1.00
2022-12-15T04:28:56.847Z,1.10
2022-12-15T04:31:53.013Z,1.10
2022-12-15T04:34:43.265Z,1.10
2022-12-15T04:37:32.667Z,1.00
2022-12-15T04:40:19.019Z,0.90
2022-12-15T04:43:06.256Z,0.70
2022-12-15T04:45:51.637Z,0.50
2022-12-15T04:48:36.910Z,0.30
2022-12-15T04:51:24.117Z,0.20
2022-12-15T04:54:09.773Z,0.00
2022-12-15T04:56:55.062Z,-0.10
2022-12-15T04:59:40.285Z,-0.20
2022-12-15T05:02:25.601Z,-0.30
2022-12-15T05:05:11.346Z,-0.40
2022-12-15T05:07:56.773Z,-0.50
2022-12-15T05:10:42.196Z,-0.50
2022-12-15T05:13:28.258Z,-0.50
2022-12-15T05:16:13.752Z,-0.50
2022-12-15T05:18:59.465Z,-0.50
2022-12-15T05:21:44.927Z,-0.50
2022-12-15T05:24:30.044Z,-0.50
2022-12-15T05:27:15.367Z,-0.50
2022-12-15T05:30:00.570Z,-0.50
2022-12-15T05:32:27.475Z,-0.40
2022-12-15T05:34:54.343Z,-0.40
2022-12-15T05:37:21.292Z,-0.40
2022-12-15T05:39:48.135Z,-0.30
2022-12-15T05:42:15.158Z,-0.30
2022-12-15T05:44:42.019Z,-0.30
2022-12-15T05:47:09.397Z,-0.30
2022-12-15T05:49:36.303Z,-0.20
2022-12-15T05:52:03.260Z,-0.20
2022-12-15T05:54:30.196Z,-0.20
2022-12-15T05:56:57.141Z,-0.10
2022-12-15T05:59:24.073Z,-0.10
2022-12-15T06:01:51.191Z,-0.10
2022-12-15T06:04:18.356Z,-0.10
2022-12-15T06:06:45.352Z,-0.10
2022-12-15T06:09:12.596Z,0.00
2022-12-15T06:11:39.514Z,0.00
2022-12-15T06:14:06.499Z,-0.10
2022-12-15T06:16:33.509Z,-0.20
2022-12-15T06:19:02.334Z,-0.40
2022-12-15T06:21:32.125Z,-0.50
2022-12-15T06:23:59.318Z,-0.60
2022-12-15T06:26:36.082Z,-0.80
2022-12-15T06:29:06.163Z,-0.90
2022-12-15T06:31:34.084Z,-1.00
2022-12-15T06:34:05.454Z,-1.10
2022-12-15T06:36:32.482Z,-1.10
2022-12-15T06:39:01.707Z,-1.20
2022-12-15T06:41:30.653Z,-1.30
2022-12-15T06:43:58.383Z,-1.30
2022-12-15T06:46:26.676Z,-1.30
2022-12-15T06:48:53.917Z,-1.20
2022-12-15T06:51:21.019Z,-1.20
2022-12-15T06:53:54.113Z,-1.10
2022-12-15T06:56:27.242Z,-1.00
2022-12-15T06:58:59.656Z,-0.90
2022-12-15T07:01:27.363Z,-0.90
2022-12-15T07:03:55.402Z,-0.80
2022-12-15T07:06:23.039Z,-0.80
2022-12-15T07:08:52.617Z,-0.70
2022-12-15T07:11:21.242Z,-0.70
2022-12-15T07:13:54.672Z,-0.60
2022-12-15T07:16:22.970Z,-0.60
2022-12-15T07:18:50.211Z,-0.50
2022-12-15T07:21:17.967Z,-0.50
2022-12-15T07:24:01.579Z,-0.50
2022-12-15T07:26:29.167Z,-0.40
2022-12-15T07:28:56.516Z,-0.40
2022-12-15T07:31:24.089Z,-0.40
2022-12-15T07:33:52.705Z,-0.30
2022-12-15T07:36:20.116Z,-0.20
2022-12-15T07:38:50.373Z,-0.20
2022-12-15T07:41:20.777Z,-0.20
2022-12-15T07:43:48.534Z,-0.10
2022-12-15T07:46:16.387Z,-0.10
2022-12-15T07:48:43.747Z,0.00
2022-12-15T07:51:18.820Z,0.00
2022-12-15T07:53:47.848Z,-0.10
2022-12-15T07:56:15.499Z,0.00
2022-12-15T07:58:42.760Z,0.00
2022-12-15T08:01:12.609Z,0.00
2022-12-15T08:03:40.972Z,0.10
2022-12-15T08:06:10.335Z,0.30
2022-12-15T08:08:37.928Z,0.50
2022-12-15T08:11:09.732Z,1.20
2022-12-15T08:16:25.489Z,3.10
2022-12-15T08:18:52.859Z,4.10
2022-12-15T08:21:19.758Z,4.70
2022-12-15T08:23:46.706Z,5.00
2022-12-15T08:26:18.882Z,5.30
2022-12-15T08:28:46.466Z,5.50
2022-12-15T08:31:21.827Z,5.60
2022-12-15T08:33:49.690Z,5.50
2022-12-15T08:36:18.461Z,5.40
2022-12-15T08:38:46.542Z,5.30
2022-12-15T08:41:13.380Z,5.60
2022-12-15T08:43:47.640Z,6.30
2022-12-15T08:46:17.613Z,7.00
2022-12-15T08:48:45.430Z,7.90
2022-12-15T08:51:12.875Z,8.90
2022-12-15T08:53:39.925Z,9.90
2022-12-15T08:56:09.403Z,10.80
2022-12-15T08:58:36.913Z,11.80
2022-12-15T09:01:11.033Z,12.80
2022-12-15T09:03:38.702Z,14.00
2022-12-15T09:06:07.377Z,15.00
2022-12-15T09:08:35.172Z,15.60
2022-12-15T09:11:02.564Z,15.90
2022-12-15T09:13:30.453Z,16.10
2022-12-15T09:16:10.637Z,16.00
2022-12-15T09:18:38.491Z,16.10
2022-12-15T09:21:07.786Z,16.30
2022-12-15T09:23:36.834Z,16.20
2022-12-15T09:26:09.739Z,15.90
2022-12-15T09:28:38.026Z,15.90
2022-12-15T09:31:09.586Z,16.30
2022-12-15T09:33:37.729Z,16.90
2022-12-15T09:36:05.786Z,17.40
2022-12-15T09:38:38.318Z,17.80
2022-12-15T09:41:17.050Z,17.90
2022-12-15T09:44:03.056Z,18.00
2022-12-15T09:46:53.714Z,18.10
2022-12-15T09:49:52.387Z,18.50
2022-12-15T09:52:35.646Z,18.90
2022-12-15T09:55:15.593Z,19.40
2022-12-15T09:57:55.130Z,19.80
2022-12-15T10:00:28.478Z,20.00
2022-12-15T10:03:13.663Z,20.30
2022-12-15T10:06:15.987Z,20.00
2022-12-15T10:09:00.591Z,18.80
2022-12-15T10:11:27.422Z,17.00
2022-12-15T10:14:06.400Z,15.70
2022-12-15T10:16:52.798Z,14.70
2022-12-15T10:19:29.893Z,14.40
2022-12-15T10:21:58.331Z,14.00
2022-12-15T10:25:00.317Z,13.40
2022-12-15T10:27:47.652Z,12.80
2022-12-15T10:30:16.466Z,12.10
2022-12-15T10:33:02.610Z,11.50
2022-12-15T10:35:30.838Z,11.00
2022-12-15T10:38:04.518Z,10.50
2022-12-15T10:40:50.384Z,10.10
2022-12-15T10:43:30.659Z,9.70
2022-12-15T10:46:13.985Z,9.30
2022-12-15T10:48:48.774Z,9.90
2022-12-15T10:51:58.283Z,11.30
2022-12-15T10:54:36.706Z,12.90
2022-12-15T10:57:30.208Z,14.20
2022-12-15T11:00:25.377Z,15.20
2022-12-15T11:02:52.686Z,16.00
2022-12-15T11:05:21.256Z,16.60
2022-12-15T11:07:53.695Z,17.00
2022-12-15T11:10:50.699Z,17.30
2022-12-15T11:13:20.487Z,17.60
2022-12-15T11:15:56.416Z,18.00
2022-12-15T11:18:45.186Z,18.20
2022-12-15T11:21:24.923Z,18.30
2022-12-15T11:24:26.642Z,18.50
2022-12-15T11:27:04.350Z,18.50
2022-12-15T11:29:56.714Z,18.70
2022-12-15T11:32:27.932Z,18.70
2022-12-15T11:34:56.003Z,18.70
2022-12-15T11:37:40.170Z,18.60
2022-12-15T11:40:41.956Z,18.30
2022-12-15T11:43:32.730Z,17.90
2022-12-15T11:46:20.389Z,17.40
2022-12-15T11:49:44.262Z,16.90
2022-12-15T11:52:35.118Z,16.00
2022-12-15T11:55:27.776Z,15.40
2022-12-15T11:58:16.054Z,15.00
2022-12-15T12:00:53.779Z,14.70
2022-12-15T12:03:40.423Z,14.50
2022-12-15T12:06:22.487Z,14.20
2022-12-15T12:09:10.926Z,14.10
2022-12-15T12:11:50.457Z,13.90
2022-12-15T12:14:43.104Z,13.90
2022-12-15T12:17:36.373Z,13.80
2022-12-15T12:20:13.639Z,13.80
2022-12-15T12:22:55.672Z,13.80
2022-12-15T12:25:24.953Z,13.70
2022-12-15T12:28:15.714Z,13.70
2022-12-15T12:30:48.739Z,13.60
2022-12-15T12:33:40.626Z,13.50
2022-12-15T12:36:13.289Z,13.30
2022-12-15T12:38:53.650Z,13.30
2022-12-15T12:41:47.121Z,13.20
2022-12-15T12:44:36.113Z,13.20
2022-12-15T12:47:21.274Z,13.10
2022-12-15T12:49:56.507Z,13.10
2022-12-15T12:52:30.745Z,13.00
2022-12-15T12:55:21.577Z,12.90
2022-12-15T12:57:50.124Z,12.90
2022-12-15T13:00:32.215Z,13.00
2022-12-15T13:03:21.300Z,13.00
2022-12-15T13:05:50.758Z,12.80
2022-12-15T13:08:45.024Z,12.80
2022-12-15T13:11:55.558Z,12.80
2022-12-15T13:14:41.065Z,12.80
2022-12-15T13:17:26.681Z,12.60
2022-12-15T13:19:57.044Z,12.60
2022-12-15T13:22:33.311Z,12.50
2022-12-15T13:25:01.075Z,12.60
2022-12-15T13:27:40.708Z,12.50
2022-12-15T13:30:07.675Z,12.50
2022-12-15T13:32:43.787Z,12.40
2022-12-15T13:35:13.736Z,12.40
2022-12-15T13:37:56.622Z,12.30
2022-12-15T13:40:23.934Z,12.10
2022-12-15T13:43:06.103Z,12.10
2022-12-15T13:45:42.205Z,12.10
2022-12-15T13:48:34.187Z,12.10
2022-12-15T13:51:01.130Z,12.00
2022-12-15T13:53:29.125Z,12.00
2022-12-15T13:55:58.820Z,12.00
2022-12-15T13:58:27.899Z,11.90
2022-12-15T14:00:57.034Z,11.90
2022-12-15T14:03:25.980Z,11.70
2022-12-15T14:05:59.217Z,11.70
2022-12-15T14:08:29.992Z,11.40
2022-12-15T14:11:00.046Z,11.40
2022-12-15T14:13:35.569Z,11.40
2022-12-15T14:16:19.115Z,11.40
2022-12-15T14:19:20.560Z,11.30
2022-12-15T14:21:52.916Z,11.20
2022-12-15T14:24:40.912Z,11.00
2022-12-15T14:27:08.447Z,11.00
2022-12-15T14:29:35.557Z,10.90
2022-12-15T14:32:02.885Z,10.90
2022-12-15T14:34:34.379Z,10.90
2022-12-15T14:37:07.822Z,10.80
2022-12-15T14:39:43.769Z,10.70
2022-12-15T14:42:26.709Z,10.60
2022-12-15T14:44:57.755Z,10.40
2022-12-15T14:47:28.642Z,10.30
2022-12-15T14:49:58.328Z,10.20
2022-12-15T14:52:35.488Z,10.10
2022-12-15T14:55:05.211Z,10.00
2022-12-15T14:57:45.687Z,9.90
2022-12-15T15:00:34.470Z,9.80
2022-12-15T15:06:11.201Z,9.40
2022-12-15T15:08:47.239Z,9.30
2022-12-15T15:11:37.542Z,9.20
2022-12-15T15:14:22.018Z,9.00
2022-12-15T15:17:05.095Z,8.80
2022-12-15T15:19:39.077Z,8.70
2022-12-15T15:22:25.394Z,8.50
2022-12-15T15:24:52.736Z,8.40
2022-12-15T15:27:34.948Z,8.30
2022-12-15T15:30:20.185Z,8.10
2022-12-15T15:32:58.656Z,7.90
2022-12-15T15:35:30.953Z,7.80
2022-12-15T15:38:07.376Z,7.60
2022-12-15T15:40:34.251Z,7.50
2022-12-15T15:43:01.191Z,7.30
2022-12-15T15:45:28.085Z,7.20
2022-12-15T15:47:55.954Z,7.10
2022-12-15T15:50:28.899Z,7.00
2022-12-15T15:52:56.846Z,6.90
2022-12-15T15:55:36.140Z,6.80
2022-12-15T15:58:10.883Z,6.70
2022-12-15T16:00:37.906Z,6.70
2022-12-15T16:03:04.993Z,6.60
2022-12-15T16:05:33.136Z,6.50
2022-12-15T16:08:00.785Z,6.40
2022-12-15T16:10:28.216Z,6.40
2022-12-15T16:12:57.466Z,6.30
2022-12-15T16:15:28.009Z,6.30
2022-12-15T16:17:55.319Z,6.20
2022-12-15T16:20:25.775Z,6.20
2022-12-15T16:22:57.152Z,6.20
2022-12-15T16:25:38.895Z,6.10
2022-12-15T16:28:36.717Z,6.10
2022-12-15T16:31:03.934Z,6.00
2022-12-15T16:33:30.819Z,6.00
2022-12-15T16:35:58.004Z,6.00
2022-12-15T16:38:26.219Z,5.90
2022-12-15T16:40:55.487Z,5.90
2022-12-15T16:43:26.188Z,5.80
2022-12-15T16:45:54.672Z,5.70
2022-12-15T16:48:22.267Z,5.70
2022-12-15T16:50:55.293Z,5.70
2022-12-15T16:53:25.910Z,5.60
2022-12-15T16:55:57.921Z,5.60
2022-12-15T16:58:27.196Z,5.50
2022-12-15T17:00:54.857Z,5.50
2022-12-15T17:03:25.650Z,5.50
2022-12-15T17:05:56.423Z,5.50
2022-12-15T17:08:37.241Z,5.40
2022-12-15T17:11:05.012Z,5.40
2022-12-15T17:13:45.357Z,5.40
2022-12-15T17:16:17.009Z,5.40
2022-12-15T17:18:44.597Z,5.40
2022-12-15T17:21:17.835Z,5.30
2022-12-15T17:23:50.135Z,5.30
2022-12-15T17:26:30.732Z,5.30
2022-12-15T17:29:02.253Z,5.30
2022-12-15T17:31:35.127Z,5.30
2022-12-15T17:34:27.806Z,5.30
2022-12-15T17:36:56.798Z,5.30
2022-12-15T17:39:25.659Z,5.30
2022-12-15T17:42:02.051Z,5.40
2022-12-15T17:44:34.273Z,5.40
2022-12-15T17:47:02.361Z,5.40
2022-12-15T17:49:35.191Z,5.50
2022-12-15T17:52:06.921Z,5.50
2022-12-15T17:54:34.229Z,5.60
2022-12-15T17:57:01.137Z,5.60
2022-12-15T17:59:28.009Z,5.60
2022-12-15T18:01:57.359Z,5.60
2022-12-15T18:04:24.506Z,5.70
2022-12-15T18:06:56.642Z,5.70
2022-12-15T18:09:28.421Z,5.60
2022-12-15T18:11:55.360Z,5.60
2022-12-15T18:14:23.058Z,5.60
2022-12-15T18:16:50.381Z,5.60
2022-12-15T18:19:17.300Z,5.50
2022-12-15T18:21:44.244Z,5.50
2022-12-15T18:24:17.213Z,5.50
2022-12-15T18:26:44.414Z,5.50
2022-12-15T18:29:18.203Z,5.50
2022-12-15T18:31:48.346Z,5.50
2022-12-15T18:34:21.337Z,5.40
2022-12-15T18:36:48.496Z,5.40
2022-12-15T18:39:18.849Z,5.40
2022-12-15T18:41:46.684Z,5.40
2022-12-15T18:44:28.885Z,5.30
2022-12-15T18:46:55.834Z,5.30
2022-12-15T18:49:23.998Z,5.20
2022-12-15T18:51:51.276Z,5.20
2022-12-15T18:54:23.373Z,5.20
2022-12-15T18:56:51.744Z,5.20
2022-12-15T18:59:19.886Z,5.10
2022-12-15T19:02:02.643Z,5.10
2022-12-15T19:04:29.559Z,5.00
2022-12-15T19:06:56.453Z,4.90
2022-12-15T19:09:23.356Z,4.90
2022-12-15T19:12:09.056Z,4.80
2022-12-15T19:14:41.801Z,4.70
2022-12-15T19:17:32.472Z,4.60
2022-12-15T19:20:17.831Z,4.60
2022-12-15T19:22:45.438Z,4.60
2022-12-15T19:25:25.764Z,4.60
2022-12-15T19:27:59.294Z,4.60
2022-12-15T19:30:29.594Z,4.60
2022-12-15T19:32:56.829Z,4.50
2022-12-15T19:35:24.900Z,4.50
2022-12-15T19:37:55.323Z,4.50
2022-12-15T19:40:30.412Z,4.50
2022-12-15T19:42:58.410Z,4.50
2022-12-15T19:45:30.337Z,4.40
2022-12-15T19:47:58.190Z,4.40
2022-12-15T19:50:31.528Z,4.40
2022-12-15T19:53:01.126Z,4.40
2022-12-15T19:55:35.839Z,4.30
2022-12-15T19:58:27.798Z,4.30
2022-12-15T20:01:00.937Z,4.40
2022-12-15T20:03:30.985Z,4.30
2022-12-15T20:05:59.697Z,4.30
2022-12-15T20:08:32.848Z,4.30
2022-12-15T20:11:00.150Z,4.20
2022-12-15T20:13:27.379Z,4.20
2022-12-15T20:15:54.985Z,4.10
2022-12-15T20:18:21.984Z,4.10
2022-12-15T20:20:49.752Z,4.10
2022-12-15T20:23:26.425Z,4.00
2022-12-15T20:25:54.751Z,4.00
2022-12-15T20:28:28.289Z,4.00
2022-12-15T20:30:56.633Z,4.00
2022-12-15T20:33:23.726Z,3.90
2022-12-15T20:35:51.375Z,3.90
2022-12-15T20:38:24.794Z,3.80
2022-12-15T20:40:52.780Z,3.80
2022-12-15T20:43:21.679Z,3.80
2022-12-15T20:45:57.975Z,3.80
2022-12-15T20:48:25.716Z,3.70
2022-12-15T20:50:53.407Z,3.70
2022-12-15T20:53:25.789Z,3.70
2022-12-15T20:55:53.890Z,3.70
2022-12-15T20:58:22.439Z,3.70
2022-12-15T21:00:51.725Z,3.60
2022-12-15T21:03:25.300Z,3.60
2022-12-15T21:05:55.863Z,3.60
2022-12-15T21:08:29.741Z,3.60
2022-12-15T21:11:02.551Z,3.70
2022-12-15T21:13:33.367Z,3.70
2022-12-15T21:16:00.795Z,3.70
2022-12-15T21:21:28.739Z,3.80
2022-12-15T21:23:57.445Z,3.70
2022-12-15T21:26:26.825Z,3.80
2022-12-15T21:28:57.170Z,3.80
2022-12-15T21:31:26.063Z,3.80
2022-12-15T21:33:53.075Z,3.80
2022-12-15T21:36:22.003Z,3.80
2022-12-15T21:38:51.764Z,3.80
2022-12-15T21:41:21.044Z,3.80
2022-12-15T21:43:48.943Z,3.80
2022-12-15T21:49:15.342Z,3.80
2022-12-15T21:51:50.935Z,3.70
2022-12-15T21:54:26.038Z,3.70
2022-12-15T21:56:56.030Z,3.70
2022-12-15T21:59:25.440Z,3.70
2022-12-15T22:01:55.405Z,3.60
2022-12-15T22:04:41.543Z,3.60
2022-12-15T22:07:14.440Z,3.60
2022-12-15T22:09:42.358Z,3.60
2022-12-15T22:12:19.409Z,3.60
2022-12-15T22:14:46.773Z,3.60
2022-12-15T22:17:18.030Z,3.60
2022-12-15T22:19:44.919Z,3.60
2022-12-15T22:22:12.904Z,3.60
2022-12-15T22:24:41.085Z,3.60
2022-12-15T22:27:28.905Z,3.60
2022-12-15T22:29:56.724Z,3.60
2022-12-15T22:32:23.706Z,3.50
2022-12-15T22:34:50.583Z,3.50
2022-12-15T22:37:18.846Z,3.40
2022-12-15T22:39:45.734Z,3.50
2022-12-15T22:42:16.472Z,3.50
2022-12-15T22:44:44.344Z,3.60
2022-12-15T22:47:11.362Z,3.70
2022-12-15T22:49:40.382Z,3.90
2022-12-15T22:52:19.211Z,4.10
2022-12-15T22:54:46.973Z,4.30
2022-12-15T22:57:26.068Z,4.50
2022-12-15T23:00:00.616Z,4.60
2022-12-15T23:02:34.798Z,4.70
2022-12-15T23:05:02.152Z,4.80
2022-12-15T23:07:29.170Z,4.80
2022-12-15T23:10:14.424Z,4.90
2022-12-15T23:12:41.596Z,4.90
2022-12-15T23:15:27.927Z,4.90
2022-12-15T23:17:55.064Z,5.00
2022-12-15T23:20:22.221Z,5.00
2022-12-15T23:22:49.162Z,5.00
2022-12-15T23:25:16.279Z,5.00
2022-12-15T23:27:43.179Z,5.00
2022-12-15T23:30:12.775Z,5.00
2022-12-15T23:32:39.694Z,5.00
2022-12-15T23:35:07.451Z,5.00
2022-12-15T23:37:35.194Z,5.00
2022-12-15T23:40:02.216Z,5.10
2022-12-15T23:42:29.252Z,5.10
2022-12-15T23:44:56.199Z,5.20
2022-12-15T23:47:23.170Z,5.30
2022-12-15T23:49:50.277Z,5.30
2022-12-15T23:52:20.115Z,5.30
2022-12-15T23:54:47.074Z,5.40
2022-12-15T23:57:14.030Z,5.40
2022-12-15T23:59:41.086Z,5.30
