createdAt,value
2019-04-14T00:01:08.606Z,1017.90
2019-04-14T00:02:07.615Z,1017.87
2019-04-14T00:04:00.877Z,1017.89
2019-04-14T00:05:01.796Z,1017.88
2019-04-14T00:06:54.674Z,1017.87
2019-04-14T00:07:53.853Z,1017.87
2019-04-14T00:09:47.501Z,1017.86
2019-04-14T00:10:46.699Z,1017.89
2019-04-14T00:12:40.535Z,1017.90
2019-04-14T00:13:39.784Z,1017.88
2019-04-14T00:15:38.857Z,1017.91
2019-04-14T00:16:33.467Z,1017.89
2019-04-14T00:18:25.753Z,1017.90
2019-04-14T00:19:26.179Z,1017.92
2019-04-14T00:21:19.357Z,1017.94
2019-04-14T00:22:18.823Z,1017.94
2019-04-14T00:24:11.855Z,1017.92
2019-04-14T00:25:12.984Z,1017.86
2019-04-14T00:27:06.341Z,1017.92
2019-04-14T00:28:05.248Z,1017.89
2019-04-14T00:29:58.942Z,1017.94
2019-04-14T00:30:57.928Z,1017.92
2019-04-14T00:32:50.994Z,1017.92
2019-04-14T00:33:52.006Z,1017.93
2019-04-14T00:35:44.862Z,1017.96
2019-04-14T00:36:43.995Z,1017.92
2019-04-14T00:38:36.977Z,1017.88
2019-04-14T00:39:37.929Z,1017.84
2019-04-14T00:41:40.333Z,1017.84
2019-04-14T00:42:30.041Z,1017.81
2019-04-14T00:44:23.214Z,1017.84
2019-04-14T00:45:35.681Z,1017.81
2019-04-14T00:47:16.045Z,1017.79
2019-04-14T00:48:19.055Z,1017.83
2019-04-14T00:50:10.112Z,1017.79
2019-04-14T00:51:09.223Z,1017.76
2019-04-14T00:53:03.195Z,1017.77
2019-04-14T00:54:02.273Z,1017.77
2019-04-14T00:55:55.382Z,1017.75
2019-04-14T00:56:56.223Z,1017.73
2019-04-14T00:58:48.196Z,1017.67
2019-04-14T00:59:48.743Z,1017.66
2019-04-14T01:01:41.647Z,1017.64
2019-04-14T01:02:41.258Z,1017.64
2019-04-14T01:04:34.264Z,1017.63
2019-04-14T01:05:34.836Z,1017.61
2019-04-14T01:07:28.279Z,1017.63
2019-04-14T01:08:27.325Z,1017.65
2019-04-14T01:10:21.306Z,1017.61
2019-04-14T01:11:20.394Z,1017.64
2019-04-14T01:13:14.225Z,1017.60
2019-04-14T01:14:14.684Z,1017.61
2019-04-14T01:16:12.162Z,1017.63
2019-04-14T01:17:06.938Z,1017.66
2019-04-14T01:19:00.361Z,1017.64
2019-04-14T01:19:59.448Z,1017.59
2019-04-14T01:21:52.572Z,1017.63
2019-04-14T01:22:53.191Z,1017.61
2019-04-14T01:24:46.752Z,1017.63
2019-04-14T01:25:45.533Z,1017.58
2019-04-14T01:27:38.549Z,1017.63
2019-04-14T01:28:39.593Z,1017.64
2019-04-14T01:30:32.630Z,1017.64
2019-04-14T01:31:31.741Z,1017.61
2019-04-14T01:33:25.046Z,1017.63
2019-04-14T01:34:25.887Z,1017.69
2019-04-14T01:36:17.611Z,1017.69
2019-04-14T01:37:18.000Z,1017.64
2019-04-14T01:39:11.127Z,1017.65
2019-04-14T01:40:11.977Z,1017.66
2019-04-14T01:42:04.939Z,1017.65
2019-04-14T01:43:04.213Z,1017.65
2019-04-14T01:44:57.204Z,1017.68
2019-04-14T01:46:05.107Z,1017.67
2019-04-14T01:47:51.083Z,1017.66
2019-04-14T01:48:50.286Z,1017.66
2019-04-14T01:50:43.268Z,1017.64
2019-04-14T01:51:44.226Z,1017.64
2019-04-14T01:53:36.309Z,1017.68
2019-04-14T01:54:36.662Z,1017.66
2019-04-14T01:56:29.562Z,1017.63
2019-04-14T01:57:30.606Z,1017.64
2019-04-14T01:59:22.361Z,1017.66
2019-04-14T02:00:22.824Z,1017.67
2019-04-14T02:02:16.252Z,1017.71
2019-04-14T02:03:15.443Z,1017.72
2019-04-14T02:05:08.438Z,1017.68
2019-04-14T02:06:09.280Z,1017.68
2019-04-14T02:08:02.323Z,1017.75
2019-04-14T02:09:01.502Z,1017.78
2019-04-14T02:10:54.495Z,1017.81
2019-04-14T02:11:55.233Z,1017.79
2019-04-14T02:13:48.565Z,1017.74
2019-04-14T02:14:47.570Z,1017.75
2019-04-14T02:16:45.352Z,1017.74
2019-04-14T02:17:41.603Z,1017.79
2019-04-14T02:19:34.840Z,1017.78
2019-04-14T02:20:33.933Z,1017.79
2019-04-14T02:22:26.695Z,1017.79
2019-04-14T02:23:27.894Z,1017.76
2019-04-14T02:25:20.932Z,1017.77
2019-04-14T02:26:19.821Z,1017.77
2019-04-14T02:28:13.429Z,1017.73
2019-04-14T02:29:12.740Z,1017.76
2019-04-14T02:31:17.532Z,1017.74
2019-04-14T02:34:39.260Z,1017.79
2019-04-14T02:35:35.142Z,1017.83
2019-04-14T02:37:19.522Z,1017.83
2019-04-14T02:38:29.138Z,1017.83
2019-04-14T02:40:18.461Z,1017.84
2019-04-14T02:43:03.889Z,1017.83
2019-04-14T02:44:12.173Z,1017.87
2019-04-14T02:49:44.209Z,1017.90
2019-04-14T02:51:40.073Z,1017.91
2019-04-14T02:52:43.373Z,1017.94
2019-04-14T02:54:43.461Z,1017.91
2019-04-14T02:57:30.485Z,1017.90
2019-04-14T02:58:37.828Z,1017.90
2019-04-14T03:00:25.979Z,1017.87
2019-04-14T03:03:23.820Z,1017.88
2019-04-14T03:04:11.207Z,1017.90
2019-04-14T03:06:08.355Z,1017.92
2019-04-14T03:09:55.784Z,1017.91
2019-04-14T03:11:51.836Z,1017.92
2019-04-14T03:12:58.634Z,1017.91
2019-04-14T03:14:49.653Z,1017.95
2019-04-14T03:15:52.914Z,1017.95
2019-04-14T03:18:37.828Z,1017.92
2019-04-14T03:20:47.522Z,1017.98
2019-04-14T03:23:33.271Z,1018.06
2019-04-14T03:24:26.965Z,1017.99
2019-04-14T03:26:17.793Z,1017.99
2019-04-14T03:27:22.904Z,1017.95
2019-04-14T03:29:19.258Z,1018.00
2019-04-14T03:30:38.988Z,1017.94
2019-04-14T03:36:40.777Z,1017.89
2019-04-14T03:41:48.987Z,1017.90
2019-04-14T03:44:44.965Z,1017.96
2019-04-14T03:46:37.051Z,1017.92
2019-04-14T03:47:31.475Z,1017.95
2019-04-14T03:49:32.163Z,1017.86
2019-04-14T03:50:21.229Z,1017.88
2019-04-14T03:53:24.685Z,1017.85
2019-04-14T03:55:01.048Z,1017.84
2019-04-14T03:55:49.420Z,1017.86
2019-04-14T03:57:37.100Z,1017.86
2019-04-14T03:58:37.908Z,1017.89
2019-04-14T04:00:31.308Z,1017.92
2019-04-14T04:01:30.251Z,1017.94
2019-04-14T04:03:23.904Z,1017.94
2019-04-14T04:04:23.204Z,1017.97
2019-04-14T04:06:16.197Z,1017.95
2019-04-14T04:07:17.102Z,1017.98
2019-04-14T04:09:10.350Z,1018.02
2019-04-14T04:10:09.388Z,1018.04
2019-04-14T04:12:03.122Z,1018.04
2019-04-14T04:13:02.305Z,1018.10
2019-04-14T04:14:55.329Z,1018.08
2019-04-14T04:15:56.190Z,1018.09
2019-04-14T04:17:49.354Z,1018.15
2019-04-14T04:18:58.820Z,1018.15
2019-04-14T04:20:41.360Z,1018.14
2019-04-14T04:21:42.314Z,1018.16
2019-04-14T04:23:34.584Z,1018.19
2019-04-14T04:24:35.146Z,1018.21
2019-04-14T04:26:27.852Z,1018.24
2019-04-14T04:27:28.656Z,1018.23
2019-04-14T04:29:20.422Z,1018.18
2019-04-14T04:30:20.824Z,1018.18
2019-04-14T04:32:14.237Z,1018.21
2019-04-14T04:33:13.491Z,1018.17
2019-04-14T04:35:06.593Z,1018.22
2019-04-14T04:36:07.394Z,1018.24
2019-04-14T04:37:59.516Z,1018.24
2019-04-14T04:38:59.663Z,1018.26
2019-04-14T04:40:52.853Z,1018.28
2019-04-14T04:41:53.665Z,1018.28
2019-04-14T04:43:45.623Z,1018.25
2019-04-14T04:44:46.317Z,1018.26
2019-04-14T04:46:39.517Z,1018.25
2019-04-14T04:47:40.433Z,1018.26
2019-04-14T04:49:34.083Z,1018.28
2019-04-14T04:50:32.727Z,1018.29
2019-04-14T04:52:25.821Z,1018.30
2019-04-14T04:53:26.678Z,1018.30
2019-04-14T04:55:19.754Z,1018.30
2019-04-14T04:56:18.732Z,1018.30
2019-04-14T04:58:12.104Z,1018.30
2019-04-14T04:59:12.695Z,1018.32
2019-04-14T05:01:05.672Z,1018.32
2019-04-14T05:02:04.806Z,1018.34
2019-04-14T05:03:57.977Z,1018.39
2019-04-14T05:04:58.898Z,1018.37
2019-04-14T05:06:50.835Z,1018.39
2019-04-14T05:07:51.221Z,1018.37
2019-04-14T05:09:44.817Z,1018.43
2019-04-14T05:10:43.872Z,1018.48
2019-04-14T05:12:37.034Z,1018.47
2019-04-14T05:13:38.094Z,1018.52
2019-04-14T05:15:29.869Z,1018.51
2019-04-14T05:16:30.253Z,1018.52
2019-04-14T05:18:22.921Z,1018.49
2019-04-14T05:19:28.615Z,1018.50
2019-04-14T05:21:16.998Z,1018.51
2019-04-14T05:22:17.833Z,1018.54
2019-04-14T05:24:09.264Z,1018.54
2019-04-14T05:25:10.044Z,1018.59
2019-04-14T05:27:02.008Z,1018.60
2019-04-14T05:28:02.637Z,1018.64
2019-04-14T05:29:55.834Z,1018.68
2019-04-14T05:30:55.077Z,1018.61
2019-04-14T05:32:48.059Z,1018.65
2019-04-14T05:33:49.013Z,1018.68
2019-04-14T05:35:42.113Z,1018.66
2019-04-14T05:36:41.209Z,1018.66
2019-04-14T05:38:35.414Z,1018.61
2019-04-14T05:39:35.370Z,1018.60
2019-04-14T05:41:27.175Z,1018.62
2019-04-14T05:42:28.682Z,1018.63
2019-04-14T05:44:20.767Z,1018.68
2019-04-14T05:45:20.238Z,1018.65
2019-04-14T05:47:13.249Z,1018.72
2019-04-14T05:48:13.946Z,1018.74
2019-04-14T05:50:07.357Z,1018.76
2019-04-14T05:51:06.797Z,1018.82
2019-04-14T05:53:00.035Z,1018.80
2019-04-14T05:54:01.079Z,1018.75
2019-04-14T05:55:52.832Z,1018.78
2019-04-14T05:56:53.741Z,1018.78
2019-04-14T05:58:47.075Z,1018.76
2019-04-14T05:59:46.217Z,1018.78
2019-04-14T06:01:39.212Z,1018.83
2019-04-14T06:02:39.954Z,1018.84
2019-04-14T06:04:33.075Z,1018.86
2019-04-14T06:05:31.974Z,1018.89
2019-04-14T06:07:24.992Z,1018.97
2019-04-14T06:08:25.006Z,1018.95
2019-04-14T06:10:23.091Z,1018.96
2019-04-14T06:11:23.364Z,1018.96
2019-04-14T06:13:16.401Z,1018.96
2019-04-14T06:14:16.575Z,1018.97
2019-04-14T06:16:09.206Z,1018.95
2019-04-14T06:17:09.392Z,1018.98
2019-04-14T06:20:02.292Z,1018.92
2019-04-14T06:20:54.660Z,1018.93
2019-04-14T06:22:47.640Z,1018.95
2019-04-14T06:23:47.698Z,1018.93
2019-04-14T06:25:40.699Z,1018.97
2019-04-14T06:26:40.728Z,1019.03
2019-04-14T06:28:33.700Z,1019.07
2019-04-14T06:29:33.755Z,1019.04
2019-04-14T06:31:26.786Z,1019.10
2019-04-14T06:32:26.796Z,1019.09
2019-04-14T06:34:19.772Z,1019.13
2019-04-14T06:35:19.861Z,1019.14
2019-04-14T06:37:12.826Z,1019.17
2019-04-14T06:38:12.854Z,1019.22
2019-04-14T06:40:05.834Z,1019.25
2019-04-14T06:41:05.886Z,1019.23
2019-04-14T06:42:58.914Z,1019.35
2019-04-14T06:43:58.923Z,1019.35
2019-04-14T06:45:51.924Z,1019.41
2019-04-14T06:46:51.960Z,1019.46
2019-04-14T06:48:44.969Z,1019.50
2019-04-14T06:49:49.082Z,1019.53
2019-04-14T06:51:37.974Z,1019.53
2019-04-14T06:52:38.037Z,1019.58
2019-04-14T06:54:31.034Z,1019.61
2019-04-14T06:55:31.071Z,1019.64
2019-04-14T06:57:24.084Z,1019.61
2019-04-14T06:58:24.111Z,1019.59
2019-04-14T07:00:17.154Z,1019.64
2019-04-14T07:01:17.156Z,1019.70
2019-04-14T07:03:10.160Z,1019.71
2019-04-14T07:04:10.203Z,1019.74
2019-04-14T07:06:03.185Z,1019.72
2019-04-14T07:07:03.246Z,1019.72
2019-04-14T07:08:56.251Z,1019.66
2019-04-14T07:09:56.292Z,1019.65
2019-04-14T07:11:49.274Z,1019.68
2019-04-14T07:12:49.332Z,1019.67
2019-04-14T07:14:42.333Z,1019.67
2019-04-14T07:15:42.381Z,1019.72
2019-04-14T07:17:35.366Z,1019.69
2019-04-14T07:18:35.424Z,1019.76
2019-04-14T07:20:28.964Z,1019.71
2019-04-14T07:21:28.975Z,1019.91
2019-04-14T07:23:21.982Z,1020.06
2019-04-14T07:24:22.023Z,1019.96
2019-04-14T07:26:15.042Z,1020.03
2019-04-14T07:27:15.079Z,1020.03
2019-04-14T07:29:08.070Z,1020.08
2019-04-14T07:30:08.128Z,1020.00
2019-04-14T07:32:01.154Z,1019.95
2019-04-14T07:33:01.421Z,1019.67
2019-04-14T07:34:54.201Z,1020.09
2019-04-14T07:35:54.249Z,1020.16
2019-04-14T07:37:47.243Z,1020.04
2019-04-14T07:38:47.308Z,1020.21
2019-04-14T07:40:40.318Z,1020.27
2019-04-14T07:41:40.358Z,1020.43
2019-04-14T07:43:33.352Z,1020.48
2019-04-14T07:44:33.413Z,1020.29
2019-04-14T07:46:26.423Z,1020.15
2019-04-14T07:47:26.469Z,1019.98
2019-04-14T07:49:19.481Z,1020.03
2019-04-14T07:50:19.529Z,1020.06
2019-04-14T07:52:12.531Z,1020.03
2019-04-14T07:53:12.577Z,1020.08
2019-04-14T07:55:05.565Z,1020.08
2019-04-14T07:56:05.626Z,1020.04
2019-04-14T07:57:58.631Z,1020.05
2019-04-14T07:58:58.680Z,1020.10
2019-04-14T08:00:51.733Z,1020.07
2019-04-14T08:01:51.738Z,1020.03
2019-04-14T08:03:44.732Z,1020.05
2019-04-14T08:04:44.796Z,1020.04
2019-04-14T08:06:38.457Z,1020.14
2019-04-14T08:07:37.856Z,1020.21
2019-04-14T08:09:30.861Z,1020.19
2019-04-14T08:10:30.913Z,1020.24
2019-04-14T08:12:23.931Z,1020.20
2019-04-14T08:13:23.974Z,1020.12
2019-04-14T08:15:16.986Z,1020.12
2019-04-14T08:16:17.042Z,1020.14
2019-04-14T08:18:10.028Z,1020.16
2019-04-14T08:19:10.097Z,1020.09
2019-04-14T08:21:03.614Z,1020.00
2019-04-14T08:22:03.664Z,1020.00
2019-04-14T08:23:56.663Z,1019.97
2019-04-14T08:24:56.727Z,1019.97
2019-04-14T08:26:49.757Z,1019.96
2019-04-14T08:27:49.807Z,1019.96
2019-04-14T08:29:42.805Z,1020.00
2019-04-14T08:30:42.901Z,1020.05
2019-04-14T08:32:35.886Z,1020.02
2019-04-14T08:33:35.930Z,1020.05
2019-04-14T08:35:28.952Z,1020.03
2019-04-14T08:36:28.998Z,1020.03
2019-04-14T08:38:22.016Z,1020.06
2019-04-14T08:39:22.073Z,1020.03
2019-04-14T08:41:15.064Z,1020.08
2019-04-14T08:42:15.128Z,1020.06
2019-04-14T08:44:08.139Z,1020.09
2019-04-14T08:45:08.192Z,1020.06
2019-04-14T08:47:02.192Z,1020.01
2019-04-14T08:48:02.257Z,1020.07
2019-04-14T08:49:55.273Z,1020.04
2019-04-14T08:50:55.330Z,1020.00
2019-04-14T08:52:48.339Z,1020.01
2019-04-14T08:53:48.408Z,1019.98
2019-04-14T08:55:41.418Z,1020.01
2019-04-14T08:56:41.464Z,1019.97
2019-04-14T08:58:34.491Z,1019.99
2019-04-14T08:59:34.528Z,1019.97
2019-04-14T09:01:27.550Z,1019.97
2019-04-14T09:02:27.596Z,1019.96
2019-04-14T09:04:20.618Z,1019.95
2019-04-14T09:05:20.664Z,1019.94
2019-04-14T09:07:13.736Z,1019.90
2019-04-14T09:08:13.820Z,1019.91
2019-04-14T09:10:06.817Z,1019.89
2019-04-14T09:11:06.869Z,1019.87
2019-04-14T09:12:59.903Z,1019.78
2019-04-14T09:13:59.938Z,1019.71
2019-04-14T09:15:52.960Z,1019.64
2019-04-14T09:16:53.001Z,1019.58
2019-04-14T09:18:45.995Z,1019.58
2019-04-14T09:19:46.063Z,1019.53
2019-04-14T09:21:39.074Z,1019.60
2019-04-14T09:22:39.115Z,1019.60
2019-04-14T09:24:32.113Z,1019.58
2019-04-14T09:25:32.178Z,1019.56
2019-04-14T09:27:25.191Z,1019.53
2019-04-14T09:28:25.237Z,1019.55
2019-04-14T09:30:18.246Z,1019.58
2019-04-14T09:31:18.295Z,1019.62
2019-04-14T09:33:11.317Z,1019.55
2019-04-14T09:34:11.347Z,1019.52
2019-04-14T09:36:04.349Z,1019.62
2019-04-14T09:37:04.397Z,1019.57
2019-04-14T09:38:57.404Z,1019.67
2019-04-14T09:39:57.445Z,1019.71
2019-04-14T09:41:50.448Z,1019.55
2019-04-14T09:42:50.508Z,1019.57
2019-04-14T09:44:43.511Z,1019.56
2019-04-14T09:45:43.551Z,1019.59
2019-04-14T09:47:36.538Z,1019.63
2019-04-14T09:48:36.599Z,1019.61
2019-04-14T09:50:29.623Z,1019.65
2019-04-14T09:51:29.663Z,1019.63
2019-04-14T09:53:22.671Z,1019.63
2019-04-14T09:54:22.710Z,1019.64
2019-04-14T09:56:15.693Z,1019.67
2019-04-14T09:57:15.753Z,1019.61
2019-04-14T09:59:08.776Z,1019.69
2019-04-14T10:00:08.796Z,1019.71
2019-04-14T10:02:01.781Z,1019.67
2019-04-14T10:03:01.884Z,1019.67
2019-04-14T10:04:54.849Z,1019.66
2019-04-14T10:05:54.889Z,1019.68
2019-04-14T10:07:47.898Z,1019.60
2019-04-14T10:08:47.981Z,1019.63
2019-04-14T10:10:46.177Z,1019.54
2019-04-14T10:11:48.775Z,1019.55
2019-04-14T10:13:38.976Z,1019.57
2019-04-14T10:14:39.025Z,1019.56
2019-04-14T10:16:32.033Z,1019.65
2019-04-14T10:17:32.075Z,1019.60
2019-04-14T10:19:25.080Z,1019.56
2019-04-14T10:20:25.122Z,1019.62
2019-04-14T10:22:18.127Z,1019.58
2019-04-14T10:23:18.169Z,1019.59
2019-04-14T10:25:11.172Z,1019.58
2019-04-14T10:26:11.218Z,1019.56
2019-04-14T10:28:04.208Z,1019.54
2019-04-14T10:29:04.263Z,1019.56
2019-04-14T10:30:57.265Z,1019.62
2019-04-14T10:31:57.305Z,1019.56
2019-04-14T10:33:50.334Z,1019.57
2019-04-14T10:34:50.351Z,1019.63
2019-04-14T10:36:43.338Z,1019.58
2019-04-14T10:37:43.407Z,1019.40
2019-04-14T10:39:36.408Z,1019.51
2019-04-14T10:40:36.451Z,1019.57
2019-04-14T10:42:29.430Z,1019.63
2019-04-14T10:43:29.490Z,1019.61
2019-04-14T10:45:22.483Z,1019.55
2019-04-14T10:46:22.679Z,1019.65
2019-04-14T10:48:15.595Z,1019.60
2019-04-14T10:49:15.587Z,1019.63
2019-04-14T10:51:08.593Z,1019.58
2019-04-14T10:52:08.622Z,1019.62
2019-04-14T10:54:01.646Z,1019.58
2019-04-14T10:55:01.668Z,1019.57
2019-04-14T10:56:54.690Z,1019.63
2019-04-14T10:57:54.711Z,1019.53
2019-04-14T10:59:47.721Z,1019.56
2019-04-14T11:00:47.763Z,1019.59
2019-04-14T11:02:40.761Z,1019.50
2019-04-14T11:03:40.801Z,1019.57
2019-04-14T11:05:33.914Z,1019.54
2019-04-14T11:06:33.840Z,1019.54
2019-04-14T11:08:27.813Z,1019.54
2019-04-14T11:09:27.726Z,1019.48
2019-04-14T11:11:20.829Z,1019.46
2019-04-14T11:12:20.778Z,1019.51
2019-04-14T11:14:14.101Z,1019.53
2019-04-14T11:15:15.490Z,1019.51
2019-04-14T11:17:06.849Z,1019.55
2019-04-14T11:18:06.950Z,1019.57
2019-04-14T11:19:59.876Z,1019.57
2019-04-14T11:20:59.944Z,1019.53
2019-04-14T11:23:02.790Z,1019.57
2019-04-14T11:23:52.973Z,1019.53
2019-04-14T11:25:45.964Z,1019.56
2019-04-14T11:26:46.049Z,1019.51
2019-04-14T11:28:39.031Z,1019.56
2019-04-14T11:29:39.075Z,1019.48
2019-04-14T11:31:32.049Z,1019.45
2019-04-14T11:32:32.110Z,1019.48
2019-04-14T11:34:25.135Z,1019.51
2019-04-14T11:35:25.157Z,1019.58
2019-04-14T11:37:18.134Z,1019.58
2019-04-14T11:38:18.198Z,1019.53
2019-04-14T11:40:11.200Z,1019.46
2019-04-14T11:41:11.244Z,1019.44
2019-04-14T11:43:04.244Z,1019.45
2019-04-14T11:44:04.290Z,1019.50
2019-04-14T11:45:57.287Z,1019.59
2019-04-14T11:46:57.340Z,1019.58
2019-04-14T11:48:50.355Z,1019.53
2019-04-14T11:49:50.369Z,1019.50
2019-04-14T11:51:54.642Z,1019.53
2019-04-14T11:52:43.416Z,1019.58
2019-04-14T11:54:36.433Z,1019.61
2019-04-14T11:55:36.467Z,1019.56
2019-04-14T11:57:29.455Z,1019.56
2019-04-14T11:58:29.538Z,1019.56
2019-04-14T12:13:51.230Z,1019.64
2019-04-14T12:14:52.127Z,1019.62
2019-04-14T12:16:44.411Z,1019.63
2019-04-14T12:17:44.283Z,1019.60
2019-04-14T12:20:10.409Z,1019.64
2019-04-14T12:21:02.889Z,1019.64
2019-04-14T12:24:50.874Z,1019.68
2019-04-14T12:25:51.052Z,1019.61
2019-04-14T12:27:46.885Z,1019.63
2019-04-14T12:28:45.047Z,1019.65
2019-04-14T12:30:37.758Z,1019.71
2019-04-14T12:31:37.484Z,1019.73
2019-04-14T12:33:30.502Z,1019.67
2019-04-14T12:36:12.642Z,1019.70
2019-04-14T12:37:12.606Z,1019.71
2019-04-14T12:39:05.762Z,1019.65
2019-04-14T12:40:05.523Z,1019.61
2019-04-14T12:41:58.709Z,1019.70
2019-04-14T12:42:58.832Z,1019.68
2019-04-14T12:51:54.323Z,1019.74
2019-04-14T12:54:14.741Z,1019.82
2019-04-14T12:55:14.831Z,1019.84
2019-04-14T12:57:07.858Z,1019.76
2019-04-14T12:58:07.958Z,1019.76
2019-04-14T13:00:00.868Z,1019.71
2019-04-14T13:01:00.957Z,1019.74
2019-04-14T13:02:54.291Z,1019.74
2019-04-14T13:03:54.343Z,1019.76
2019-04-14T13:05:46.915Z,1019.76
2019-04-14T13:06:46.971Z,1019.75
2019-04-14T13:08:39.989Z,1019.71
2019-04-14T13:09:40.041Z,1019.73
2019-04-14T13:11:33.052Z,1019.74
2019-04-14T13:12:33.064Z,1019.78
2019-04-14T13:14:26.052Z,1019.78
2019-04-14T13:15:26.114Z,1019.77
2019-04-14T13:17:19.119Z,1019.69
2019-04-14T13:18:19.159Z,1019.71
2019-04-14T13:20:12.158Z,1019.74
2019-04-14T13:21:12.209Z,1019.69
2019-04-14T13:23:05.215Z,1019.71
2019-04-14T13:24:05.254Z,1019.65
2019-04-14T13:25:58.263Z,1019.65
2019-04-14T13:26:58.301Z,1019.69
2019-04-14T13:28:51.336Z,1019.60
2019-04-14T13:29:51.347Z,1019.59
2019-04-14T13:31:44.382Z,1019.63
2019-04-14T13:32:44.398Z,1019.62
2019-04-14T13:34:37.403Z,1019.60
2019-04-14T13:35:37.455Z,1019.57
2019-04-14T13:37:30.426Z,1019.61
2019-04-14T13:38:30.490Z,1019.54
2019-04-14T13:40:23.485Z,1019.62
2019-04-14T13:41:23.529Z,1019.57
2019-04-14T13:43:16.531Z,1019.53
2019-04-14T13:44:16.615Z,1019.56
2019-04-14T13:46:09.561Z,1019.56
2019-04-14T13:47:09.622Z,1019.54
2019-04-14T13:49:02.621Z,1019.61
2019-04-14T13:50:02.672Z,1019.57
2019-04-14T13:51:55.679Z,1019.57
2019-04-14T13:52:55.708Z,1019.55
2019-04-14T13:54:48.695Z,1019.57
2019-04-14T13:55:48.754Z,1019.58
2019-04-14T13:57:41.760Z,1019.55
2019-04-14T13:58:41.800Z,1019.57
2019-04-14T14:00:34.798Z,1019.50
2019-04-14T14:01:34.860Z,1019.52
2019-04-14T14:03:27.854Z,1019.58
2019-04-14T14:04:27.906Z,1019.49
2019-04-14T14:06:20.904Z,1019.49
2019-04-14T14:07:20.941Z,1019.40
2019-04-14T14:09:13.931Z,1019.39
2019-04-14T14:10:13.991Z,1019.30
2019-04-14T14:12:06.983Z,1019.34
2019-04-14T14:13:07.025Z,1019.32
2019-04-14T14:15:00.027Z,1019.33
2019-04-14T14:16:00.079Z,1019.38
2019-04-14T14:17:53.068Z,1019.29
2019-04-14T14:18:53.116Z,1019.37
2019-04-14T14:20:46.123Z,1019.39
2019-04-14T14:21:46.173Z,1019.39
2019-04-14T14:23:39.138Z,1019.38
2019-04-14T14:24:39.196Z,1019.41
2019-04-14T14:26:32.198Z,1019.42
2019-04-14T14:27:32.238Z,1019.46
2019-04-14T14:29:25.222Z,1019.47
2019-04-14T14:30:25.278Z,1019.48
2019-04-14T14:32:18.293Z,1019.46
2019-04-14T14:33:18.331Z,1019.45
2019-04-14T14:35:11.317Z,1019.43
2019-04-14T14:36:11.370Z,1019.44
2019-04-14T14:38:04.377Z,1019.44
2019-04-14T14:39:04.416Z,1019.42
2019-04-14T14:40:57.408Z,1019.46
2019-04-14T14:41:57.459Z,1019.49
2019-04-14T14:43:50.472Z,1019.37
2019-04-14T14:44:50.511Z,1019.40
2019-04-14T14:46:43.497Z,1019.35
2019-04-14T14:47:43.552Z,1019.30
2019-04-14T14:49:36.555Z,1019.25
2019-04-14T14:50:36.598Z,1019.30
2019-04-14T14:52:29.573Z,1019.33
2019-04-14T14:53:29.634Z,1019.33
2019-04-14T14:55:22.627Z,1019.26
2019-04-14T14:56:22.680Z,1019.25
2019-04-14T14:58:15.667Z,1019.28
2019-04-14T14:59:15.726Z,1019.32
2019-04-14T15:01:09.245Z,1019.24
2019-04-14T15:02:09.271Z,1019.26
2019-04-14T15:04:02.295Z,1019.30
2019-04-14T15:05:02.642Z,1019.26
2019-04-14T15:06:55.451Z,1019.26
2019-04-14T15:07:55.624Z,1019.28
2019-04-14T15:09:49.176Z,1019.27
2019-04-14T15:10:48.528Z,1019.34
2019-04-14T15:12:41.805Z,1019.38
2019-04-14T15:13:41.522Z,1019.35
2019-04-14T15:15:34.819Z,1019.30
2019-04-14T15:16:34.611Z,1019.32
2019-04-14T15:18:28.536Z,1019.34
2019-04-14T15:19:27.585Z,1019.42
2019-04-14T15:21:20.971Z,1019.29
2019-04-14T15:22:21.029Z,1019.29
2019-04-14T15:24:17.074Z,1019.31
2019-04-14T15:25:13.679Z,1019.29
2019-04-14T15:27:06.650Z,1019.21
2019-04-14T15:28:06.709Z,1019.24
2019-04-14T15:29:59.719Z,1019.23
2019-04-14T15:30:59.763Z,1019.25
2019-04-14T15:32:52.763Z,1019.22
2019-04-14T15:33:52.800Z,1019.25
2019-04-14T15:35:45.812Z,1019.30
2019-04-14T15:36:45.842Z,1019.38
2019-04-14T15:38:38.849Z,1019.35
2019-04-14T15:39:38.909Z,1019.32
2019-04-14T15:41:31.920Z,1019.37
2019-04-14T15:42:31.952Z,1019.36
2019-04-14T15:44:24.947Z,1019.39
2019-04-14T15:45:25.003Z,1019.39
2019-04-14T15:47:17.997Z,1019.40
2019-04-14T15:48:18.036Z,1019.41
2019-04-14T15:50:11.043Z,1019.43
2019-04-14T15:51:11.170Z,1019.42
2019-04-14T15:53:04.074Z,1019.46
2019-04-14T15:54:04.235Z,1019.45
2019-04-14T15:55:57.147Z,1019.42
2019-04-14T15:56:57.180Z,1019.44
2019-04-14T15:58:50.179Z,1019.50
2019-04-14T15:59:50.230Z,1019.46
2019-04-14T16:01:43.247Z,1019.44
2019-04-14T16:02:43.274Z,1019.38
2019-04-14T16:04:36.260Z,1019.42
2019-04-14T16:05:36.322Z,1019.41
2019-04-14T16:07:29.319Z,1019.37
2019-04-14T16:08:29.360Z,1019.40
2019-04-14T16:10:22.345Z,1019.43
2019-04-14T16:11:22.398Z,1019.42
2019-04-14T16:13:15.408Z,1019.45
2019-04-14T16:14:15.449Z,1019.49
2019-04-14T16:16:08.415Z,1019.48
2019-04-14T16:17:10.019Z,1019.50
2019-04-14T16:19:10.251Z,1019.51
2019-04-14T16:24:38.823Z,1019.54
2019-04-14T16:25:38.816Z,1019.55
2019-04-14T16:27:31.971Z,1019.60
2019-04-14T16:30:12.729Z,1019.63
2019-04-14T16:31:12.762Z,1019.62
2019-04-14T16:33:05.764Z,1019.62
2019-04-14T16:34:05.799Z,1019.62
2019-04-14T16:35:58.783Z,1019.65
2019-04-14T16:36:58.838Z,1019.66
2019-04-14T16:38:51.848Z,1019.67
2019-04-14T16:39:51.877Z,1019.64
2019-04-14T16:41:44.872Z,1019.64
2019-04-14T16:42:44.921Z,1019.65
2019-04-14T16:44:37.914Z,1019.67
2019-04-14T16:45:37.962Z,1019.68
2019-04-14T16:47:30.960Z,1019.70
2019-04-14T16:48:31.009Z,1019.68
2019-04-14T16:50:24.013Z,1019.74
2019-04-14T16:51:24.049Z,1019.71
2019-04-14T16:53:17.028Z,1019.79
2019-04-14T16:54:17.093Z,1019.76
2019-04-14T16:56:10.087Z,1019.78
2019-04-14T16:57:10.127Z,1019.79
2019-04-14T16:59:03.125Z,1019.75
2019-04-14T17:00:03.166Z,1019.77
2019-04-14T17:01:56.162Z,1019.76
2019-04-14T17:02:56.212Z,1019.80
2019-04-14T17:04:49.230Z,1019.80
2019-04-14T17:05:49.246Z,1019.79
2019-04-14T17:07:42.230Z,1019.83
2019-04-14T17:08:42.285Z,1019.86
2019-04-14T17:10:35.278Z,1019.90
2019-04-14T17:11:35.626Z,1019.88
2019-04-14T17:13:28.356Z,1019.91
2019-04-14T17:14:28.433Z,1019.89
2019-04-14T17:16:21.456Z,1019.91
2019-04-14T17:17:21.426Z,1019.93
2019-04-14T17:19:14.491Z,1020.00
2019-04-14T17:20:14.457Z,1020.00
2019-04-14T17:22:07.508Z,1020.01
2019-04-14T17:23:07.589Z,1019.99
2019-04-14T17:25:00.554Z,1019.98
2019-04-14T17:26:00.570Z,1019.98
2019-04-14T17:27:53.574Z,1019.97
2019-04-14T17:28:53.693Z,1020.00
2019-04-14T17:30:46.626Z,1020.01
2019-04-14T17:31:46.663Z,1020.03
2019-04-14T17:33:39.757Z,1020.00
2019-04-14T17:34:39.787Z,1020.04
2019-04-14T17:36:32.741Z,1020.04
2019-04-14T17:37:32.802Z,1020.08
2019-04-14T17:39:25.849Z,1020.09
2019-04-14T17:40:25.831Z,1020.20
2019-04-14T17:42:19.053Z,1020.22
2019-04-14T17:43:18.901Z,1020.25
2019-04-14T17:45:12.002Z,1020.24
2019-04-14T17:46:11.937Z,1020.26
2019-04-14T17:48:05.241Z,1020.32
2019-04-14T17:49:05.086Z,1020.33
2019-04-14T17:50:58.202Z,1020.37
2019-04-14T17:51:58.076Z,1020.40
2019-04-14T17:53:51.396Z,1020.42
2019-04-14T17:54:51.402Z,1020.43
2019-04-14T17:56:44.349Z,1020.46
2019-04-14T17:57:44.358Z,1020.47
2019-04-14T17:59:37.550Z,1020.46
2019-04-14T18:00:37.427Z,1020.52
2019-04-14T18:02:30.313Z,1020.52
2019-04-14T18:03:30.202Z,1020.55
2019-04-14T18:05:23.211Z,1020.53
2019-04-14T18:06:23.270Z,1020.56
2019-04-14T18:08:16.473Z,1020.59
2019-04-14T18:09:16.310Z,1020.59
2019-04-14T18:11:09.542Z,1020.56
2019-04-14T18:12:09.405Z,1020.61
2019-04-14T18:14:02.550Z,1020.62
2019-04-14T18:15:02.385Z,1020.64
2019-04-14T18:16:55.528Z,1020.65
2019-04-14T18:17:55.623Z,1020.68
2019-04-14T18:19:48.555Z,1020.66
2019-04-14T18:20:48.571Z,1020.70
2019-04-14T18:22:41.713Z,1020.66
2019-04-14T18:23:41.651Z,1020.69
2019-04-14T18:25:35.393Z,1020.69