createdAt,value
2022-07-30T00:00:25.033Z,2.50
2022-07-30T00:02:53.157Z,2.50
2022-07-30T00:05:20.989Z,2.90
2022-07-30T00:07:48.362Z,2.50
2022-07-30T00:10:15.775Z,2.47
2022-07-30T00:12:43.278Z,2.58
2022-07-30T00:15:10.763Z,3.08
2022-07-30T00:17:37.947Z,2.55
2022-07-30T00:20:06.040Z,2.85
2022-07-30T00:22:33.471Z,2.40
2022-07-30T00:25:00.667Z,2.85
2022-07-30T00:27:28.092Z,3.10
2022-07-30T00:29:55.254Z,2.40
2022-07-30T00:32:22.499Z,2.63
2022-07-30T00:34:49.689Z,2.42
2022-07-30T00:37:17.388Z,3.13
2022-07-30T00:39:44.505Z,2.60
2022-07-30T00:42:11.765Z,2.50
2022-07-30T00:44:40.962Z,2.60
2022-07-30T00:47:08.481Z,2.67
2022-07-30T00:49:35.624Z,2.50
2022-07-30T00:52:03.342Z,2.72
2022-07-30T00:54:30.545Z,2.90
2022-07-30T00:56:58.233Z,3.22
2022-07-30T00:59:31.607Z,2.60
2022-07-30T01:02:01.758Z,2.70
2022-07-30T01:04:30.286Z,2.83
2022-07-30T01:06:57.736Z,2.90
2022-07-30T01:09:25.229Z,2.58
2022-07-30T01:11:52.731Z,2.97
2022-07-30T01:14:19.999Z,3.25
2022-07-30T01:16:47.432Z,3.20
2022-07-30T01:19:41.732Z,3.10
2022-07-30T01:22:16.349Z,3.78
2022-07-30T01:24:58.870Z,4.07
2022-07-30T01:27:28.835Z,3.78
2022-07-30T01:29:57.600Z,4.10
2022-07-30T01:32:26.540Z,3.50
2022-07-30T01:34:57.471Z,3.75
2022-07-30T01:37:25.886Z,3.42
2022-07-30T01:39:54.269Z,3.40
2022-07-30T01:42:24.226Z,4.07
2022-07-30T01:44:51.660Z,3.50
2022-07-30T01:47:20.858Z,3.30
2022-07-30T01:49:49.792Z,3.38
2022-07-30T01:52:19.016Z,3.13
2022-07-30T01:54:49.632Z,3.08
2022-07-30T01:57:19.263Z,3.40
2022-07-30T01:59:50.159Z,3.60
2022-07-30T02:02:19.158Z,3.33
2022-07-30T02:04:46.916Z,3.40
2022-07-30T02:07:38.301Z,3.20
2022-07-30T02:10:11.836Z,3.13
2022-07-30T02:12:48.448Z,3.78
2022-07-30T02:15:27.935Z,3.60
2022-07-30T02:18:02.036Z,2.90
2022-07-30T02:20:31.773Z,2.80
2022-07-30T02:23:05.739Z,3.00
2022-07-30T02:25:35.109Z,3.35
2022-07-30T02:28:09.479Z,3.10
2022-07-30T02:30:40.764Z,3.97
2022-07-30T02:33:12.961Z,3.63
2022-07-30T02:35:41.230Z,4.25
2022-07-30T02:38:10.168Z,3.92
2022-07-30T02:40:43.607Z,3.45
2022-07-30T02:43:11.823Z,3.88
2022-07-30T02:45:39.442Z,3.88
2022-07-30T02:48:09.229Z,3.92
2022-07-30T02:50:40.126Z,4.65
2022-07-30T02:53:12.284Z,4.25
2022-07-30T02:55:42.561Z,4.45
2022-07-30T02:58:11.414Z,4.65
2022-07-30T03:00:39.901Z,4.53
2022-07-30T03:03:08.704Z,5.10
2022-07-30T03:05:39.682Z,5.13
2022-07-30T03:08:09.793Z,6.05
2022-07-30T03:10:38.015Z,4.90
2022-07-30T03:13:07.538Z,5.78
2022-07-30T03:15:39.377Z,5.05
2022-07-30T03:18:12.025Z,6.15
2022-07-30T03:20:40.253Z,5.38
2022-07-30T03:23:09.091Z,5.70
2022-07-30T03:25:37.228Z,6.53
2022-07-30T03:28:06.224Z,5.20
2022-07-30T03:30:34.656Z,5.10
2022-07-30T03:33:02.532Z,4.90
2022-07-30T03:35:31.367Z,5.53
2022-07-30T03:37:59.990Z,5.20
2022-07-30T03:40:28.647Z,5.03
2022-07-30T03:42:56.425Z,5.30
2022-07-30T03:45:26.502Z,4.72
2022-07-30T03:48:00.224Z,4.82
2022-07-30T03:50:29.202Z,4.72
2022-07-30T03:52:56.859Z,5.22
2022-07-30T03:55:25.790Z,4.75
2022-07-30T03:58:19.288Z,5.22
2022-07-30T04:00:51.245Z,4.38
2022-07-30T04:03:26.043Z,5.00
2022-07-30T04:05:54.875Z,5.05
2022-07-30T04:08:22.277Z,5.07
2022-07-30T04:10:51.390Z,4.85
2022-07-30T04:13:37.496Z,4.40
2022-07-30T04:16:39.313Z,4.60
2022-07-30T04:19:09.048Z,4.65
2022-07-30T04:21:38.927Z,4.68
2022-07-30T04:24:07.935Z,4.40
2022-07-30T04:26:36.915Z,4.80
2022-07-30T04:29:09.263Z,4.55
2022-07-30T04:31:42.106Z,3.80
2022-07-30T04:34:35.732Z,3.58
2022-07-30T04:37:06.722Z,3.90
2022-07-30T04:39:33.935Z,3.70
2022-07-30T04:42:01.502Z,3.05
2022-07-30T04:44:38.652Z,3.60
2022-07-30T04:47:25.784Z,3.22
2022-07-30T04:50:15.154Z,2.38
2022-07-30T04:52:45.093Z,2.70
2022-07-30T04:55:18.772Z,2.80
2022-07-30T04:57:51.278Z,2.50
2022-07-30T05:00:18.925Z,2.60
2022-07-30T05:02:49.253Z,2.35
2022-07-30T05:05:17.711Z,2.20
2022-07-30T05:07:46.585Z,2.78
2022-07-30T05:10:14.883Z,2.33
2022-07-30T05:12:42.935Z,2.25
2022-07-30T05:15:11.634Z,2.20
2022-07-30T05:17:39.665Z,2.25
2022-07-30T05:20:09.914Z,2.58
2022-07-30T05:23:09.540Z,2.30
2022-07-30T05:25:39.502Z,2.33
2022-07-30T05:28:16.410Z,2.20
2022-07-30T05:30:44.921Z,2.05
2022-07-30T05:33:17.500Z,2.00
2022-07-30T05:35:44.999Z,2.25
2022-07-30T05:38:13.339Z,2.17
2022-07-30T05:40:55.379Z,1.90
2022-07-30T05:43:48.517Z,2.00
2022-07-30T05:46:24.218Z,2.03
2022-07-30T05:48:51.967Z,1.80
2022-07-30T05:51:20.910Z,1.90
2022-07-30T05:53:48.580Z,2.28
2022-07-30T05:56:33.054Z,2.22
2022-07-30T05:59:10.966Z,1.83
2022-07-30T06:02:04.529Z,1.90
2022-07-30T06:04:46.307Z,3.00
2022-07-30T06:07:13.955Z,2.95
2022-07-30T06:09:41.234Z,2.80
2022-07-30T06:12:10.987Z,2.60
2022-07-30T06:14:38.174Z,2.60
2022-07-30T06:17:06.881Z,2.60
2022-07-30T06:19:53.388Z,2.75
2022-07-30T06:22:26.123Z,2.90
2022-07-30T06:24:55.679Z,2.50
2022-07-30T06:27:31.260Z,2.40
2022-07-30T06:30:01.422Z,3.90
2022-07-30T06:32:28.699Z,4.03
2022-07-30T06:35:02.630Z,3.72
2022-07-30T06:38:06.402Z,3.53
2022-07-30T06:40:21.605Z,4.10
2022-07-30T06:43:00.962Z,3.65
2022-07-30T06:45:36.166Z,3.40
2022-07-30T06:48:23.900Z,3.20
2022-07-30T06:50:52.652Z,3.30
2022-07-30T06:53:19.838Z,2.90
2022-07-30T06:56:25.553Z,3.22
2022-07-30T06:58:57.508Z,3.95
2022-07-30T07:02:03.019Z,3.08
2022-07-30T07:04:34.313Z,2.60
2022-07-30T07:07:12.281Z,3.08
2022-07-30T07:09:44.674Z,2.65
2022-07-30T07:12:30.563Z,2.17
2022-07-30T07:14:58.041Z,2.67
2022-07-30T07:17:25.240Z,2.65
2022-07-30T07:20:18.695Z,1.70
2022-07-30T07:22:50.715Z,1.83
2022-07-30T07:25:17.895Z,2.13
2022-07-30T07:27:45.444Z,2.25
2022-07-30T07:30:32.674Z,2.78
2022-07-30T07:32:59.910Z,2.30
2022-07-30T07:35:27.083Z,2.20
2022-07-30T07:37:54.383Z,2.25
2022-07-30T07:40:25.469Z,2.45
2022-07-30T07:42:53.145Z,2.90
2022-07-30T07:45:20.457Z,2.70
2022-07-30T07:47:53.719Z,3.05
2022-07-30T07:50:36.572Z,2.20
2022-07-30T07:53:05.000Z,2.45
2022-07-30T07:55:33.641Z,2.22
2022-07-30T07:58:01.378Z,2.20
2022-07-30T08:00:29.656Z,2.40
2022-07-30T08:02:57.698Z,2.25
2022-07-30T08:05:25.087Z,2.83
2022-07-30T08:08:44.263Z,2.50
2022-07-30T08:11:40.950Z,4.00
2022-07-30T08:14:26.956Z,2.35
2022-07-30T08:17:14.227Z,2.10
2022-07-30T08:20:08.109Z,2.75
2022-07-30T08:22:35.473Z,2.05
2022-07-30T08:25:03.960Z,1.73
2022-07-30T08:27:31.679Z,2.00
2022-07-30T08:30:03.074Z,2.10
2022-07-30T08:32:30.297Z,2.03
2022-07-30T08:34:59.111Z,1.70
2022-07-30T08:37:27.241Z,1.45
2022-07-30T08:39:54.536Z,1.40
2022-07-30T08:42:23.119Z,1.60
2022-07-30T08:44:53.746Z,1.50
2022-07-30T08:47:27.181Z,1.42
2022-07-30T08:50:16.874Z,1.50
2022-07-30T08:53:03.276Z,1.85
2022-07-30T08:55:30.590Z,1.35
2022-07-30T08:57:58.296Z,1.40
2022-07-30T09:00:26.270Z,1.58
2022-07-30T09:02:54.110Z,1.70
2022-07-30T09:05:21.328Z,2.58
2022-07-30T09:07:49.026Z,2.20
2022-07-30T09:10:23.784Z,2.88
2022-07-30T09:12:51.451Z,1.98
2022-07-30T09:15:21.223Z,1.63
2022-07-30T09:17:50.052Z,2.20
2022-07-30T09:20:18.572Z,2.00
2022-07-30T09:22:54.623Z,1.77
2022-07-30T09:25:54.357Z,1.98
2022-07-30T09:28:40.057Z,1.60
2022-07-30T09:31:59.998Z,2.25
2022-07-30T09:34:45.954Z,2.00
2022-07-30T09:37:35.977Z,1.67
2022-07-30T09:40:23.137Z,1.60
2022-07-30T09:43:23.332Z,1.98
2022-07-30T09:45:58.935Z,1.90
2022-07-30T09:48:27.814Z,1.80
2022-07-30T09:50:57.306Z,1.88
2022-07-30T09:53:25.397Z,2.08
2022-07-30T09:55:53.389Z,2.00
2022-07-30T09:58:26.484Z,1.70
2022-07-30T10:00:59.597Z,2.10
2022-07-30T10:04:02.836Z,3.05
2022-07-30T10:06:48.710Z,2.22
2022-07-30T10:09:45.205Z,2.17
2022-07-30T10:12:16.150Z,2.08
2022-07-30T10:14:49.474Z,2.17
2022-07-30T10:17:22.128Z,1.90
2022-07-30T10:20:09.793Z,1.98
2022-07-30T10:22:47.082Z,2.05
2022-07-30T10:25:20.912Z,2.08
2022-07-30T10:28:20.780Z,2.53
2022-07-30T10:30:50.863Z,1.90
2022-07-30T10:33:36.446Z,1.88
2022-07-30T10:36:06.468Z,2.42
2022-07-30T10:38:41.722Z,2.03
2022-07-30T10:41:48.182Z,2.00
2022-07-30T10:44:27.162Z,1.55
2022-07-30T10:47:07.588Z,2.00
2022-07-30T10:49:41.568Z,2.25
2022-07-30T10:52:12.267Z,1.95
2022-07-30T10:54:42.300Z,1.95
2022-07-30T10:57:14.995Z,2.35
2022-07-30T10:59:50.630Z,1.92
2022-07-30T11:02:19.945Z,1.88
2022-07-30T11:04:48.252Z,2.33
2022-07-30T11:07:21.897Z,2.20
2022-07-30T11:10:04.830Z,1.90
2022-07-30T11:12:55.766Z,2.08
2022-07-30T11:15:23.682Z,2.40
2022-07-30T11:18:03.584Z,2.33
2022-07-30T11:20:33.341Z,2.20
2022-07-30T11:23:14.086Z,2.67
2022-07-30T11:25:51.913Z,2.20
2022-07-30T11:28:49.229Z,2.22
2022-07-30T11:34:19.537Z,2.15
2022-07-30T11:37:21.554Z,2.43
2022-07-30T11:39:55.917Z,2.13
2022-07-30T11:42:30.440Z,2.40
2022-07-30T11:45:15.817Z,2.30
2022-07-30T11:47:48.844Z,2.47
2022-07-30T11:50:25.878Z,2.30
2022-07-30T11:52:58.051Z,2.10
2022-07-30T11:55:34.378Z,2.67
2022-07-30T11:58:04.315Z,2.22
2022-07-30T12:00:45.638Z,2.58
2022-07-30T12:03:16.140Z,2.80
2022-07-30T12:05:44.213Z,2.47
2022-07-30T12:08:31.638Z,3.10
2022-07-30T12:11:01.371Z,3.00
2022-07-30T12:13:45.359Z,2.90
2022-07-30T12:16:18.933Z,2.50
2022-07-30T12:18:47.430Z,2.53
2022-07-30T12:21:18.805Z,2.72
2022-07-30T12:23:56.655Z,2.88
2022-07-30T12:26:27.312Z,2.75
2022-07-30T12:28:55.962Z,2.72
2022-07-30T12:31:23.517Z,2.50
2022-07-30T12:33:50.815Z,3.15
2022-07-30T12:36:44.385Z,2.55
2022-07-30T12:39:20.335Z,2.40
2022-07-30T12:41:50.021Z,2.90
2022-07-30T12:44:36.496Z,2.72
2022-07-30T12:47:06.366Z,2.70
2022-07-30T12:49:37.692Z,2.72
2022-07-30T12:52:28.177Z,2.60
2022-07-30T12:55:12.476Z,2.80
2022-07-30T12:57:56.139Z,3.05
2022-07-30T13:00:29.354Z,3.13
2022-07-30T13:02:57.186Z,2.90
2022-07-30T13:05:49.807Z,2.92
2022-07-30T13:08:17.287Z,3.42
2022-07-30T13:10:59.837Z,3.58
2022-07-30T13:13:28.674Z,3.53
2022-07-30T13:16:06.730Z,3.50
2022-07-30T13:18:35.924Z,2.95
2022-07-30T13:21:05.256Z,4.70
2022-07-30T13:23:32.620Z,4.15
2022-07-30T13:25:59.880Z,3.83
2022-07-30T13:28:27.968Z,4.00
2022-07-30T13:30:56.838Z,3.90
2022-07-30T13:33:24.489Z,4.32
2022-07-30T13:35:51.729Z,3.85
2022-07-30T13:38:19.039Z,3.42
2022-07-30T13:40:46.443Z,4.13
2022-07-30T13:43:13.593Z,3.70
2022-07-30T13:45:40.877Z,3.97
2022-07-30T13:48:08.199Z,4.35
2022-07-30T13:50:35.403Z,4.05
2022-07-30T13:53:02.841Z,3.30
2022-07-30T13:55:30.455Z,4.00
2022-07-30T13:57:57.702Z,3.22
2022-07-30T14:00:25.050Z,4.40
2022-07-30T14:02:52.483Z,2.97
2022-07-30T14:05:19.574Z,3.38
2022-07-30T14:07:46.668Z,3.88
2022-07-30T14:10:14.047Z,3.55
2022-07-30T14:12:41.196Z,3.40
2022-07-30T14:15:09.737Z,3.17
2022-07-30T14:17:37.272Z,2.88
2022-07-30T14:20:05.439Z,2.60
2022-07-30T14:22:32.998Z,2.72
2022-07-30T14:25:00.541Z,2.55
2022-07-30T14:27:27.711Z,3.35
2022-07-30T14:29:54.983Z,2.30
2022-07-30T14:32:23.526Z,3.00
2022-07-30T14:34:50.985Z,3.45
2022-07-30T14:37:18.379Z,3.50
2022-07-30T14:39:45.677Z,2.90
2022-07-30T14:42:12.997Z,3.22
2022-07-30T14:44:40.269Z,2.72
2022-07-30T14:47:08.175Z,2.70
2022-07-30T14:49:35.627Z,2.58
2022-07-30T14:52:02.886Z,2.45
2022-07-30T14:54:31.500Z,2.20
2022-07-30T14:56:58.838Z,2.50
2022-07-30T14:59:27.593Z,2.50
2022-07-30T15:01:56.193Z,2.70
2022-07-30T15:04:23.511Z,2.33
2022-07-30T15:06:50.729Z,2.33
2022-07-30T15:09:19.915Z,3.13
2022-07-30T15:14:34.433Z,2.85
2022-07-30T15:17:04.272Z,2.63
2022-07-30T15:19:32.935Z,3.00
2022-07-30T15:22:02.668Z,2.40
2022-07-30T15:24:31.386Z,3.45
2022-07-30T15:26:59.053Z,3.13
2022-07-30T15:29:29.483Z,3.95
2022-07-30T15:31:57.351Z,3.45
2022-07-30T15:34:24.451Z,4.18
2022-07-30T15:36:51.707Z,3.85
2022-07-30T15:39:18.818Z,4.00
2022-07-30T15:41:46.180Z,3.67
2022-07-30T15:44:13.935Z,4.20
2022-07-30T15:46:41.080Z,5.75
2022-07-30T15:49:09.984Z,6.20
2022-07-30T15:51:37.637Z,5.70
2022-07-30T15:54:06.727Z,4.70
2022-07-30T15:56:34.795Z,5.68
2022-07-30T15:59:01.958Z,5.32
2022-07-30T16:01:29.250Z,5.20
2022-07-30T16:03:56.573Z,4.40
2022-07-30T16:06:24.073Z,3.85
2022-07-30T16:08:51.447Z,3.75
2022-07-30T16:11:18.647Z,4.60
2022-07-30T16:13:46.285Z,5.50
2022-07-30T16:16:13.374Z,5.47
2022-07-30T16:18:40.639Z,6.15
2022-07-30T16:21:08.048Z,5.50
2022-07-30T16:23:36.287Z,5.55
2022-07-30T16:26:04.686Z,4.43
2022-07-30T16:28:32.423Z,5.30
2022-07-30T16:30:59.564Z,5.97
2022-07-30T16:33:26.958Z,4.70
2022-07-30T16:35:54.344Z,3.30
2022-07-30T16:38:23.359Z,3.53
2022-07-30T16:40:50.735Z,2.83
2022-07-30T16:43:19.936Z,2.40
2022-07-30T16:45:47.799Z,3.72
2022-07-30T16:48:15.050Z,3.53
2022-07-30T16:50:42.721Z,2.78
2022-07-30T16:53:14.052Z,1.80
2022-07-30T16:55:42.831Z,2.08
2022-07-30T16:58:11.209Z,4.68
2022-07-30T17:00:38.618Z,2.83
2022-07-30T17:03:06.259Z,2.50
2022-07-30T17:05:33.848Z,2.63
2022-07-30T17:08:02.143Z,2.58
2022-07-30T17:10:29.272Z,2.65
2022-07-30T17:12:57.444Z,2.72
2022-07-30T17:15:32.952Z,2.85
2022-07-30T17:18:01.372Z,2.92
2022-07-30T17:20:29.852Z,3.20
2022-07-30T17:22:57.244Z,2.80
2022-07-30T17:25:27.419Z,2.83
2022-07-30T17:27:56.126Z,2.63
2022-07-30T17:30:24.002Z,3.10
2022-07-30T17:32:51.433Z,3.28
2022-07-30T17:35:18.811Z,3.35
2022-07-30T17:37:46.107Z,3.00
2022-07-30T17:40:26.685Z,3.15
2022-07-30T17:43:03.383Z,3.50
2022-07-30T17:45:32.494Z,3.28
2022-07-30T17:48:01.645Z,3.10
2022-07-30T17:50:29.956Z,3.47
2022-07-30T17:52:57.353Z,3.40
2022-07-30T17:55:25.341Z,2.92
2022-07-30T17:57:52.483Z,4.70
2022-07-30T18:00:20.651Z,3.20
2022-07-30T18:02:47.899Z,3.25
2022-07-30T18:05:15.868Z,3.45
2022-07-30T18:07:43.898Z,2.90
2022-07-30T18:10:12.105Z,2.55
2022-07-30T18:12:39.584Z,2.70
2022-07-30T18:15:17.684Z,3.10
2022-07-30T18:17:45.182Z,2.50
2022-07-30T18:20:13.898Z,2.55
2022-07-30T18:22:41.458Z,2.60
2022-07-30T18:25:18.093Z,2.67
2022-07-30T18:27:51.316Z,3.05
2022-07-30T18:30:18.493Z,3.40
2022-07-30T18:32:45.786Z,2.63
2022-07-30T18:35:14.860Z,2.38
2022-07-30T18:37:43.878Z,2.60
2022-07-30T18:40:12.992Z,2.22
2022-07-30T18:42:40.301Z,2.35
2022-07-30T18:45:08.425Z,1.83
2022-07-30T18:47:35.741Z,1.80
2022-07-30T18:50:03.040Z,1.92
2022-07-30T18:52:30.286Z,1.77
2022-07-30T18:54:57.436Z,3.22
2022-07-30T18:57:24.801Z,2.25
2022-07-30T18:59:51.973Z,2.78
2022-07-30T19:02:19.323Z,3.45
2022-07-30T19:04:46.858Z,2.20
2022-07-30T19:07:14.004Z,2.70
2022-07-30T19:09:42.923Z,2.55
2022-07-30T19:12:10.266Z,2.85
2022-07-30T19:14:37.960Z,2.55
2022-07-30T19:17:14.170Z,2.65
2022-07-30T19:19:42.802Z,2.90
2022-07-30T19:22:10.190Z,3.45
2022-07-30T19:24:37.896Z,2.90
2022-07-30T19:27:11.069Z,3.42
2022-07-30T19:29:42.065Z,3.85
2022-07-30T19:32:09.253Z,3.45
2022-07-30T19:34:36.622Z,3.92
2022-07-30T19:37:04.102Z,3.50
2022-07-30T19:39:31.245Z,3.63
2022-07-30T19:42:02.865Z,3.30
2022-07-30T19:44:31.429Z,3.78
2022-07-30T19:46:59.995Z,3.38
2022-07-30T19:49:29.581Z,3.40
2022-07-30T19:52:10.054Z,3.60
2022-07-30T19:54:44.964Z,3.17
2022-07-30T19:57:12.623Z,3.20
2022-07-30T19:59:49.424Z,3.08
2022-07-30T20:02:27.275Z,2.35
2022-07-30T20:04:54.526Z,2.75
2022-07-30T20:07:22.051Z,2.28
2022-07-30T20:09:55.447Z,2.35
2022-07-30T20:12:24.384Z,2.10
2022-07-30T20:14:51.732Z,2.75
2022-07-30T20:17:18.938Z,3.92
2022-07-30T20:19:47.592Z,2.30
2022-07-30T20:22:16.796Z,1.90
2022-07-30T20:24:48.758Z,1.90
2022-07-30T20:27:38.274Z,1.92
2022-07-30T20:30:08.062Z,2.50
2022-07-30T20:32:36.645Z,1.70
2022-07-30T20:35:03.914Z,1.90
2022-07-30T20:37:31.182Z,1.63
2022-07-30T20:39:58.341Z,2.30
2022-07-30T20:42:25.635Z,1.80
2022-07-30T20:44:54.324Z,1.83
2022-07-30T20:47:34.428Z,2.42
2022-07-30T20:50:10.098Z,2.30
2022-07-30T20:52:40.922Z,2.38
2022-07-30T20:55:16.924Z,2.20
2022-07-30T20:57:58.031Z,2.10
2022-07-30T21:00:33.136Z,2.40
2022-07-30T21:03:03.453Z,1.80
2022-07-30T21:05:31.343Z,2.08
2022-07-30T21:07:58.863Z,2.15
2022-07-30T21:10:26.058Z,2.05
2022-07-30T21:12:58.782Z,2.35
2022-07-30T21:15:45.363Z,1.88
2022-07-30T21:18:28.653Z,1.92
2022-07-30T21:20:56.970Z,2.00
2022-07-30T21:23:25.120Z,2.20
2022-07-30T21:26:02.021Z,2.20
2022-07-30T21:28:35.227Z,2.20
2022-07-30T21:31:07.047Z,2.03
2022-07-30T21:33:36.750Z,1.80
2022-07-30T21:36:05.255Z,1.85
2022-07-30T21:38:38.417Z,2.22
2022-07-30T21:41:14.187Z,1.80
2022-07-30T21:43:44.282Z,1.60
2022-07-30T21:46:12.440Z,2.03
2022-07-30T21:48:40.986Z,2.03
2022-07-30T21:51:09.529Z,1.98
2022-07-30T21:53:45.169Z,1.73
2022-07-30T21:56:14.722Z,2.03
2022-07-30T21:58:43.644Z,2.00
2022-07-30T22:01:16.763Z,2.13
2022-07-30T22:04:02.092Z,1.92
2022-07-30T22:06:41.546Z,1.80
2022-07-30T22:09:19.375Z,2.10
2022-07-30T22:12:02.293Z,1.83
2022-07-30T22:14:36.571Z,1.90
2022-07-30T22:17:04.451Z,2.17
2022-07-30T22:19:32.449Z,2.15
2022-07-30T22:22:03.676Z,2.20
2022-07-30T22:24:46.974Z,2.70
2022-07-30T22:27:14.784Z,2.10
2022-07-30T22:29:43.412Z,2.17
2022-07-30T22:32:12.347Z,2.13
2022-07-30T22:34:39.628Z,1.75
2022-07-30T22:37:12.700Z,1.88
2022-07-30T22:39:50.713Z,1.77
2022-07-30T22:42:23.943Z,2.10
2022-07-30T22:44:53.287Z,1.60
2022-07-30T22:47:54.063Z,1.67
2022-07-30T22:50:10.321Z,1.65
2022-07-30T22:52:50.143Z,1.60
2022-07-30T22:57:52.088Z,1.75
2022-07-30T23:00:27.715Z,1.70
2022-07-30T23:02:57.028Z,1.85
2022-07-30T23:05:25.108Z,2.00
2022-07-30T23:07:52.382Z,1.85
2022-07-30T23:10:21.121Z,1.70
2022-07-30T23:12:51.891Z,1.40
2022-07-30T23:15:20.122Z,1.40
2022-07-30T23:17:48.311Z,1.50
2022-07-30T23:20:20.321Z,1.88
2022-07-30T23:22:49.083Z,1.77
2022-07-30T23:25:16.707Z,1.90
2022-07-30T23:27:43.915Z,2.15
2022-07-30T23:30:12.277Z,2.08
2022-07-30T23:32:42.817Z,2.20
2022-07-30T23:35:10.329Z,1.85
2022-07-30T23:37:48.209Z,2.20
2022-07-30T23:40:18.585Z,2.17
2022-07-30T23:42:46.808Z,2.20
2022-07-30T23:45:14.227Z,1.77
2022-07-30T23:47:55.969Z,2.10
2022-07-30T23:50:29.413Z,2.00
2022-07-30T23:52:56.653Z,2.15
2022-07-30T23:55:23.872Z,1.90
2022-07-30T23:57:51.252Z,2.20
