createdAt,value
2023-01-18T00:02:11.577Z,45.10
2023-01-18T00:04:41.449Z,46.40
2023-01-18T00:09:39.305Z,43.80
2023-01-18T00:12:08.418Z,46.72
2023-01-18T00:14:37.331Z,44.40
2023-01-18T00:17:06.299Z,46.55
2023-01-18T00:19:35.102Z,46.72
2023-01-18T00:22:05.589Z,45.85
2023-01-18T00:24:34.761Z,46.28
2023-01-18T00:27:03.806Z,46.05
2023-01-18T00:29:33.143Z,44.20
2023-01-18T00:32:02.220Z,48.75
2023-01-18T00:34:30.996Z,47.00
2023-01-18T00:37:00.086Z,47.97
2023-01-18T00:39:30.662Z,49.75
2023-01-18T00:42:17.188Z,46.20
2023-01-18T00:44:46.177Z,44.83
2023-01-18T00:47:15.176Z,44.60
2023-01-18T00:49:44.798Z,44.50
2023-01-18T00:52:13.795Z,42.25
2023-01-18T00:54:44.311Z,44.05
2023-01-18T00:57:13.580Z,41.60
2023-01-18T00:59:42.679Z,42.67
2023-01-18T01:02:11.869Z,41.97
2023-01-18T01:04:57.827Z,43.58
2023-01-18T01:07:27.009Z,40.13
2023-01-18T01:09:58.105Z,41.85
2023-01-18T01:12:44.415Z,39.45
2023-01-18T01:15:30.443Z,38.33
2023-01-18T01:18:16.763Z,40.28
2023-01-18T01:21:02.797Z,39.35
2023-01-18T01:23:49.039Z,40.20
2023-01-18T01:26:19.475Z,38.53
2023-01-18T01:28:51.989Z,36.47
2023-01-18T01:31:21.809Z,37.22
2023-01-18T01:33:50.915Z,37.67
2023-01-18T01:36:21.933Z,37.08
2023-01-18T01:38:51.102Z,37.53
2023-01-18T01:41:25.433Z,35.83
2023-01-18T01:43:55.382Z,35.63
2023-01-18T01:49:06.654Z,34.80
2023-01-18T01:51:37.968Z,34.85
2023-01-18T01:54:10.586Z,36.65
2023-01-18T01:56:41.502Z,33.38
2023-01-18T01:59:11.371Z,37.17
2023-01-18T02:01:43.911Z,34.20
2023-01-18T02:04:13.310Z,35.05
2023-01-18T02:06:42.711Z,34.57
2023-01-18T02:09:14.796Z,31.88
2023-01-18T02:11:45.456Z,32.78
2023-01-18T02:14:17.305Z,33.28
2023-01-18T02:16:56.731Z,33.33
2023-01-18T02:19:46.123Z,32.10
2023-01-18T02:22:22.355Z,32.33
2023-01-18T02:25:18.314Z,31.80
2023-01-18T02:27:52.812Z,32.45
2023-01-18T02:30:27.524Z,33.05
2023-01-18T02:33:03.317Z,31.40
2023-01-18T02:35:39.612Z,32.05
2023-01-18T02:38:11.754Z,29.35
2023-01-18T02:40:48.987Z,31.73
2023-01-18T02:43:36.322Z,30.35
2023-01-18T02:46:25.141Z,30.38
2023-01-18T02:48:54.173Z,27.38
2023-01-18T02:51:23.198Z,29.15
2023-01-18T02:53:52.253Z,29.55
2023-01-18T02:56:25.177Z,29.73
2023-01-18T02:58:58.375Z,28.33
2023-01-18T03:01:31.972Z,30.05
2023-01-18T03:04:03.069Z,29.60
2023-01-18T03:06:32.269Z,29.25
2023-01-18T03:09:01.567Z,29.60
2023-01-18T03:11:39.418Z,31.17
2023-01-18T03:14:15.267Z,30.02
2023-01-18T03:16:58.152Z,31.48
2023-01-18T03:19:55.221Z,30.63
2023-01-18T03:22:44.995Z,30.52
2023-01-18T03:25:16.937Z,30.90
2023-01-18T03:28:05.228Z,29.92
2023-01-18T03:30:52.198Z,27.77
2023-01-18T03:33:41.572Z,28.98
2023-01-18T03:36:12.537Z,27.58
2023-01-18T03:38:43.584Z,27.10
2023-01-18T03:41:13.489Z,27.55
2023-01-18T03:43:43.316Z,21.30
2023-01-18T03:46:13.769Z,26.42
2023-01-18T03:48:44.465Z,27.02
2023-01-18T03:51:19.307Z,27.65
2023-01-18T03:53:53.991Z,23.98
2023-01-18T03:56:27.690Z,24.83
2023-01-18T03:58:59.315Z,24.70
2023-01-18T04:01:28.525Z,25.15
2023-01-18T04:03:58.987Z,16.40
2023-01-18T04:06:28.567Z,22.92
2023-01-18T04:08:58.733Z,22.52
2023-01-18T04:11:27.639Z,22.17
2023-01-18T04:13:56.291Z,22.98
2023-01-18T04:16:25.387Z,20.50
2023-01-18T04:18:54.467Z,19.48
2023-01-18T04:21:25.022Z,19.45
2023-01-18T04:23:54.048Z,21.10
2023-01-18T04:26:23.033Z,20.38
2023-01-18T04:28:51.613Z,18.25
2023-01-18T04:31:20.878Z,19.38
2023-01-18T04:33:51.667Z,18.52
2023-01-18T04:36:20.844Z,18.90
2023-01-18T04:38:54.076Z,19.38
2023-01-18T04:41:23.082Z,18.48
2023-01-18T04:43:51.740Z,17.90
2023-01-18T04:46:20.929Z,19.83
2023-01-18T04:48:53.592Z,18.45
2023-01-18T04:51:24.092Z,18.88
2023-01-18T04:53:55.138Z,17.67
2023-01-18T04:56:24.112Z,17.95
2023-01-18T04:58:54.684Z,18.85
2023-01-18T05:01:24.296Z,18.85
2023-01-18T05:03:54.223Z,19.00
2023-01-18T05:06:24.208Z,19.38
2023-01-18T05:08:54.689Z,20.88
2023-01-18T05:11:23.886Z,21.48
2023-01-18T05:13:52.578Z,23.17
2023-01-18T05:16:23.046Z,22.15
2023-01-18T05:18:52.050Z,22.15
2023-01-18T05:21:21.291Z,22.23
2023-01-18T05:23:50.253Z,22.42
2023-01-18T05:26:22.644Z,23.92
2023-01-18T05:28:52.065Z,23.75
2023-01-18T05:31:21.438Z,21.70
2023-01-18T05:33:50.765Z,24.37
2023-01-18T05:36:19.767Z,24.23
2023-01-18T05:38:48.987Z,22.73
2023-01-18T05:41:18.068Z,24.02
2023-01-18T05:43:48.127Z,23.65
2023-01-18T05:46:17.099Z,20.88
2023-01-18T05:48:46.052Z,21.02
2023-01-18T05:51:15.275Z,21.95
2023-01-18T05:53:44.192Z,22.08
2023-01-18T05:56:13.295Z,21.42
2023-01-18T05:58:41.827Z,19.98
2023-01-18T06:01:12.292Z,20.20
2023-01-18T06:03:41.994Z,21.13
2023-01-18T06:06:10.975Z,18.50
2023-01-18T06:08:39.983Z,17.40
2023-01-18T06:11:08.973Z,18.15
2023-01-18T06:13:37.599Z,18.33
2023-01-18T06:16:07.476Z,15.75
2023-01-18T06:18:39.654Z,17.27
2023-01-18T06:21:10.867Z,16.13
2023-01-18T06:23:40.105Z,15.27
2023-01-18T06:26:09.109Z,16.92
2023-01-18T06:28:37.769Z,15.90
2023-01-18T06:31:08.506Z,15.82
2023-01-18T06:33:39.206Z,14.23
2023-01-18T06:36:08.746Z,14.60
2023-01-18T06:38:37.752Z,15.13
2023-01-18T06:41:07.250Z,14.95
2023-01-18T06:43:35.882Z,14.82
2023-01-18T06:46:07.836Z,14.00
2023-01-18T06:48:38.757Z,14.98
2023-01-18T06:51:07.705Z,16.05
2023-01-18T06:53:37.948Z,14.93
2023-01-18T06:58:39.286Z,15.55
2023-01-18T07:01:08.771Z,15.55
2023-01-18T07:03:40.327Z,15.93
2023-01-18T07:06:09.624Z,15.43
2023-01-18T07:08:40.353Z,13.85
2023-01-18T07:11:11.214Z,15.93
2023-01-18T07:13:43.564Z,15.27
2023-01-18T07:16:18.205Z,15.48
2023-01-18T07:18:49.885Z,13.88
2023-01-18T07:21:20.335Z,13.82
2023-01-18T07:23:49.355Z,13.40
2023-01-18T07:26:18.784Z,13.98
2023-01-18T07:28:48.104Z,13.68
2023-01-18T07:31:18.079Z,14.65
2023-01-18T07:33:48.611Z,14.85
2023-01-18T07:36:17.828Z,13.45
2023-01-18T07:38:47.345Z,12.57
2023-01-18T07:41:18.535Z,12.35
2023-01-18T07:43:47.361Z,13.38
2023-01-18T07:46:18.852Z,13.10
2023-01-18T07:48:49.861Z,12.15
2023-01-18T07:51:18.844Z,13.05
2023-01-18T07:53:47.847Z,11.80
2023-01-18T07:56:18.582Z,11.88
2023-01-18T08:01:18.023Z,10.73
2023-01-18T08:03:49.453Z,11.23
2023-01-18T08:06:21.891Z,10.82
2023-01-18T08:08:50.904Z,11.50
2023-01-18T08:11:20.566Z,10.15
2023-01-18T08:13:50.661Z,11.07
2023-01-18T08:16:20.146Z,11.43
2023-01-18T08:18:52.123Z,10.95
2023-01-18T08:21:21.190Z,11.82
2023-01-18T08:23:51.481Z,11.73
2023-01-18T08:26:20.853Z,11.10
2023-01-18T08:28:49.824Z,10.68
2023-01-18T08:31:20.985Z,11.73
2023-01-18T08:33:53.017Z,11.07
2023-01-18T08:36:24.869Z,11.43
2023-01-18T08:38:55.850Z,10.88
2023-01-18T08:41:28.798Z,12.20
2023-01-18T08:43:57.993Z,9.98
2023-01-18T08:46:27.718Z,11.40
2023-01-18T08:48:59.226Z,10.90
2023-01-18T08:51:28.344Z,10.10
2023-01-18T08:53:57.524Z,10.70
2023-01-18T08:56:27.109Z,10.02
2023-01-18T08:58:55.985Z,10.20
2023-01-18T09:01:25.856Z,9.73
2023-01-18T09:03:55.810Z,10.60
2023-01-18T09:06:32.100Z,9.52
2023-01-18T09:09:01.693Z,10.52
2023-01-18T09:11:30.747Z,10.43
2023-01-18T09:14:02.263Z,9.18
2023-01-18T09:16:31.805Z,9.10
2023-01-18T09:19:01.579Z,8.85
2023-01-18T09:21:32.159Z,9.18
2023-01-18T09:24:01.203Z,9.82
2023-01-18T09:26:30.704Z,9.55
2023-01-18T09:28:59.857Z,7.38
2023-01-18T09:31:30.889Z,9.20
2023-01-18T09:34:17.951Z,9.68
2023-01-18T09:36:51.360Z,9.38
2023-01-18T09:39:20.415Z,8.63
2023-01-18T09:41:53.818Z,8.63
2023-01-18T09:44:25.919Z,8.65
2023-01-18T09:46:57.981Z,7.60
2023-01-18T09:49:34.482Z,9.32
2023-01-18T09:52:15.315Z,7.85
2023-01-18T09:54:48.552Z,7.57
2023-01-18T09:57:28.293Z,6.97
2023-01-18T09:59:59.176Z,5.05
2023-01-18T10:02:36.196Z,7.30
2023-01-18T10:05:08.100Z,7.07
2023-01-18T10:07:45.774Z,6.38
2023-01-18T10:10:19.114Z,6.22
2023-01-18T10:12:53.163Z,5.97
2023-01-18T10:15:23.702Z,5.85
2023-01-18T10:17:56.377Z,5.80
2023-01-18T10:20:30.210Z,6.13
2023-01-18T10:23:04.624Z,6.70
2023-01-18T10:25:34.564Z,6.20
2023-01-18T10:28:14.187Z,6.13
2023-01-18T10:30:51.785Z,5.25
2023-01-18T10:33:23.214Z,5.50
2023-01-18T10:35:54.493Z,5.95
2023-01-18T10:38:27.276Z,5.85
2023-01-18T10:40:58.993Z,5.60
2023-01-18T10:43:30.192Z,5.47
2023-01-18T10:45:59.582Z,5.85
2023-01-18T10:48:31.509Z,6.27
2023-01-18T10:51:02.319Z,5.68
2023-01-18T10:53:35.324Z,5.22
2023-01-18T10:56:06.867Z,6.20
2023-01-18T10:58:43.099Z,5.63
2023-01-18T11:01:15.469Z,5.68
2023-01-18T11:03:47.648Z,6.07
2023-01-18T11:06:17.549Z,6.13
2023-01-18T11:08:48.993Z,5.75
2023-01-18T11:11:20.348Z,5.95
2023-01-18T11:13:50.620Z,6.45
2023-01-18T11:16:21.185Z,6.07
2023-01-18T11:18:58.078Z,5.45
2023-01-18T11:21:30.720Z,6.43
2023-01-18T11:24:07.777Z,5.78
2023-01-18T11:26:37.033Z,5.82
2023-01-18T11:29:07.943Z,5.95
2023-01-18T11:31:46.188Z,6.05
2023-01-18T11:34:24.813Z,6.53
2023-01-18T11:36:53.977Z,9.75
2023-01-18T11:39:33.016Z,7.00
2023-01-18T11:42:24.507Z,6.80
2023-01-18T11:45:05.899Z,6.45
2023-01-18T11:47:42.267Z,6.72
2023-01-18T11:50:22.492Z,7.22
2023-01-18T11:52:53.948Z,6.35
2023-01-18T11:55:31.505Z,6.60
2023-01-18T11:58:02.246Z,6.22
2023-01-18T12:00:38.894Z,7.20
2023-01-18T12:03:22.760Z,7.65
2023-01-18T12:05:55.122Z,7.20
2023-01-18T12:08:51.103Z,7.10
2023-01-18T12:11:34.609Z,7.05
2023-01-18T12:14:13.573Z,6.57
2023-01-18T12:17:09.299Z,6.63
2023-01-18T12:19:53.910Z,6.53
2023-01-18T12:22:37.727Z,6.72
2023-01-18T12:25:27.612Z,6.40
2023-01-18T12:28:02.256Z,6.82
2023-01-18T12:30:42.093Z,6.57
2023-01-18T12:33:19.277Z,6.60
2023-01-18T12:36:01.750Z,6.38
2023-01-18T12:38:33.563Z,5.10
2023-01-18T12:41:32.916Z,5.70
2023-01-18T12:44:18.356Z,5.80
2023-01-18T12:46:54.715Z,4.80
2023-01-18T12:49:23.910Z,5.82
2023-01-18T12:52:03.124Z,6.45
2023-01-18T12:54:47.468Z,6.35
2023-01-18T12:57:17.442Z,6.97
2023-01-18T12:59:54.130Z,6.55
2023-01-18T13:02:28.147Z,7.18
2023-01-18T13:04:59.622Z,6.78
2023-01-18T13:07:32.499Z,7.05
2023-01-18T13:10:02.041Z,6.78
2023-01-18T13:12:31.207Z,6.55
2023-01-18T13:15:06.536Z,7.20
2023-01-18T13:17:40.421Z,8.95
2023-01-18T13:20:17.527Z,9.68
2023-01-18T13:22:52.813Z,7.78
2023-01-18T13:25:42.346Z,8.18
2023-01-18T13:28:18.609Z,8.23
2023-01-18T13:30:56.535Z,9.18
2023-01-18T13:33:27.175Z,9.35
2023-01-18T13:35:57.983Z,9.57
2023-01-18T13:38:40.822Z,9.63
2023-01-18T13:41:12.045Z,9.43
2023-01-18T13:44:03.038Z,10.07
2023-01-18T13:46:36.818Z,11.10
2023-01-18T13:49:38.705Z,12.15
2023-01-18T13:52:32.033Z,13.10
2023-01-18T13:55:09.782Z,14.88
2023-01-18T13:57:39.012Z,14.30
2023-01-18T14:00:24.681Z,10.20
2023-01-18T14:03:04.183Z,14.75
2023-01-18T14:05:38.035Z,15.97
2023-01-18T14:08:07.723Z,15.02
2023-01-18T14:10:38.231Z,15.90
2023-01-18T14:13:09.340Z,14.25
2023-01-18T14:15:49.879Z,14.05
2023-01-18T14:18:24.235Z,13.73
2023-01-18T14:21:07.064Z,15.05
2023-01-18T14:24:06.240Z,13.00
2023-01-18T14:26:37.064Z,13.48
2023-01-18T14:29:08.512Z,13.55
2023-01-18T14:31:39.966Z,11.45
2023-01-18T14:34:37.385Z,13.50
2023-01-18T14:37:26.476Z,13.77
2023-01-18T14:40:23.390Z,15.27
2023-01-18T14:42:55.097Z,14.95
2023-01-18T14:45:27.573Z,14.45
2023-01-18T14:47:57.921Z,15.70
2023-01-18T14:50:32.205Z,14.98
2023-01-18T14:53:01.719Z,14.40
2023-01-18T14:55:32.683Z,13.40
2023-01-18T14:58:11.984Z,15.40
2023-01-18T15:00:45.560Z,17.45
2023-01-18T15:03:19.744Z,17.00
2023-01-18T15:05:52.479Z,17.15
2023-01-18T15:08:21.758Z,18.30
2023-01-18T15:10:50.690Z,21.23
2023-01-18T15:13:20.486Z,20.20
2023-01-18T15:15:50.599Z,17.45
2023-01-18T15:20:57.918Z,17.38
2023-01-18T15:23:27.983Z,20.48
2023-01-18T15:25:57.637Z,19.02
2023-01-18T15:28:31.988Z,14.48
2023-01-18T15:31:01.513Z,15.15
2023-01-18T15:33:37.919Z,17.50
2023-01-18T15:36:10.039Z,17.35
2023-01-18T15:38:39.279Z,17.58
2023-01-18T15:41:11.104Z,15.77
2023-01-18T15:43:43.047Z,16.58
2023-01-18T15:46:14.122Z,14.07
2023-01-18T15:48:48.772Z,14.15
2023-01-18T15:51:22.515Z,16.17
2023-01-18T15:53:56.433Z,18.48
2023-01-18T15:56:27.565Z,18.65
2023-01-18T15:58:57.196Z,20.25
2023-01-18T16:01:29.285Z,21.70
2023-01-18T16:04:00.142Z,22.75
2023-01-18T16:06:37.232Z,25.73
2023-01-18T16:09:11.807Z,26.98
2023-01-18T16:11:46.623Z,28.80
2023-01-18T16:14:24.934Z,25.45
2023-01-18T16:16:55.222Z,25.63
2023-01-18T16:19:28.645Z,27.73
2023-01-18T16:22:00.786Z,28.45
2023-01-18T16:24:35.491Z,25.98
2023-01-18T16:27:11.285Z,28.08
2023-01-18T16:29:43.918Z,24.25
2023-01-18T16:32:33.717Z,30.48
2023-01-18T16:35:04.691Z,28.98
2023-01-18T16:37:37.504Z,33.20
2023-01-18T16:40:09.042Z,33.97
2023-01-18T16:42:56.574Z,35.55
2023-01-18T16:45:25.903Z,34.65
2023-01-18T16:47:54.855Z,32.22
2023-01-18T16:50:24.159Z,34.60
2023-01-18T16:52:54.452Z,35.28
2023-01-18T16:55:23.972Z,37.58
2023-01-18T16:57:53.159Z,32.97
2023-01-18T17:00:23.995Z,36.33
2023-01-18T17:02:53.710Z,37.40
2023-01-18T17:05:22.836Z,35.65
2023-01-18T17:07:52.819Z,33.80
2023-01-18T17:10:28.172Z,32.33
2023-01-18T17:12:58.302Z,32.83
2023-01-18T17:15:28.409Z,32.97
2023-01-18T17:17:57.616Z,33.10
2023-01-18T17:20:28.021Z,34.00
2023-01-18T17:22:57.265Z,34.30
2023-01-18T17:25:28.177Z,31.90
2023-01-18T17:27:57.583Z,33.63
2023-01-18T17:30:27.086Z,34.03
2023-01-18T17:32:56.625Z,35.70
2023-01-18T17:35:27.936Z,34.72
2023-01-18T17:38:05.139Z,38.13
2023-01-18T17:40:44.344Z,35.95
2023-01-18T17:43:17.220Z,37.08
2023-01-18T17:45:58.726Z,31.38
2023-01-18T17:48:30.644Z,33.50
2023-01-18T17:50:59.816Z,38.60
2023-01-18T17:53:29.059Z,37.33
2023-01-18T17:55:59.226Z,35.92
2023-01-18T17:58:28.335Z,38.10
2023-01-18T18:00:57.376Z,35.58
2023-01-18T18:03:26.474Z,37.25
2023-01-18T18:05:59.589Z,36.13
2023-01-18T18:08:28.622Z,39.72
2023-01-18T18:10:59.977Z,39.15
2023-01-18T18:13:29.166Z,33.80
2023-01-18T18:15:58.300Z,32.95
2023-01-18T18:18:27.376Z,37.95
2023-01-18T18:20:58.697Z,33.70
2023-01-18T18:23:27.810Z,35.17
2023-01-18T18:25:58.381Z,36.45
2023-01-18T18:28:29.604Z,37.03
2023-01-18T18:30:59.119Z,34.70
2023-01-18T18:33:29.460Z,38.47
2023-01-18T18:38:27.860Z,37.17
2023-01-18T18:41:03.817Z,35.50
2023-01-18T18:43:33.256Z,42.83
2023-01-18T18:46:02.706Z,43.93
2023-01-18T18:48:32.176Z,41.10
2023-01-18T18:51:01.319Z,45.27
2023-01-18T18:53:38.477Z,42.28
2023-01-18T18:56:10.782Z,47.50
2023-01-18T18:58:39.859Z,43.53
2023-01-18T19:01:09.838Z,51.53
2023-01-18T19:03:38.882Z,45.53
2023-01-18T19:06:08.580Z,40.28
2023-01-18T19:08:37.749Z,51.35
2023-01-18T19:11:07.239Z,54.40
2023-01-18T19:13:37.721Z,53.00
2023-01-18T19:16:07.466Z,54.33
2023-01-18T19:18:36.884Z,52.67
2023-01-18T19:21:06.536Z,54.25
2023-01-18T19:23:35.575Z,48.40
2023-01-18T19:26:04.636Z,51.85
2023-01-18T19:28:33.326Z,53.00
2023-01-18T19:31:05.196Z,54.45
2023-01-18T19:33:34.418Z,50.65
2023-01-18T19:36:09.160Z,52.50
2023-01-18T19:38:45.705Z,53.13
2023-01-18T19:41:15.950Z,50.00
2023-01-18T19:43:44.641Z,46.65
2023-01-18T19:46:15.612Z,54.88
2023-01-18T19:48:45.028Z,50.78
2023-01-18T19:51:22.148Z,51.28
2023-01-18T19:53:53.096Z,53.22
2023-01-18T19:58:50.923Z,41.17
2023-01-18T20:01:35.329Z,45.97
2023-01-18T20:04:06.163Z,47.15
2023-01-18T20:06:37.591Z,46.88
2023-01-18T20:09:18.468Z,47.25
2023-01-18T20:11:48.739Z,40.72
2023-01-18T20:14:18.470Z,44.00
2023-01-18T20:16:48.879Z,44.17
2023-01-18T20:19:19.382Z,48.60
2023-01-18T20:21:48.779Z,44.83
2023-01-18T20:24:18.022Z,42.22
2023-01-18T20:26:47.083Z,42.90
2023-01-18T20:29:16.439Z,41.47
2023-01-18T20:31:50.091Z,42.90
2023-01-18T20:34:21.026Z,36.80
2023-01-18T20:36:50.991Z,39.20
2023-01-18T20:39:20.641Z,38.63
2023-01-18T20:41:50.362Z,31.25
2023-01-18T20:44:19.416Z,36.33
2023-01-18T20:46:48.411Z,40.85
2023-01-18T20:49:22.491Z,41.05
2023-01-18T20:51:57.750Z,42.92
2023-01-18T20:54:26.849Z,40.20
2023-01-18T20:56:55.862Z,39.25
2023-01-18T20:59:25.163Z,43.72
2023-01-18T21:01:54.198Z,40.80
2023-01-18T21:04:23.466Z,40.50
2023-01-18T21:06:52.563Z,44.47
2023-01-18T21:09:23.224Z,43.38
2023-01-18T21:11:52.322Z,45.78
2023-01-18T21:14:21.436Z,47.42
2023-01-18T21:16:50.145Z,44.83
2023-01-18T21:19:19.380Z,43.17
2023-01-18T21:21:48.568Z,45.67
2023-01-18T21:24:17.784Z,45.83
2023-01-18T21:26:48.317Z,45.38
2023-01-18T21:29:17.745Z,43.22
2023-01-18T21:31:46.935Z,42.97
2023-01-18T21:34:16.108Z,41.97
2023-01-18T21:36:45.276Z,45.00
2023-01-18T21:39:18.526Z,42.33
2023-01-18T21:42:06.737Z,41.65
2023-01-18T21:44:53.120Z,43.22
2023-01-18T21:47:23.130Z,41.67
2023-01-18T21:50:17.556Z,41.80
2023-01-18T21:53:04.783Z,43.00
2023-01-18T21:55:41.568Z,46.00
2023-01-18T21:58:29.297Z,45.42
2023-01-18T22:01:01.327Z,48.92
2023-01-18T22:03:30.425Z,47.20
2023-01-18T22:06:02.418Z,43.88
2023-01-18T22:08:31.477Z,42.75
2023-01-18T22:11:00.679Z,35.83
2023-01-18T22:13:30.854Z,41.00
2023-01-18T22:16:06.692Z,40.83
2023-01-18T22:18:35.678Z,40.25
2023-01-18T22:21:04.945Z,39.15
2023-01-18T22:23:34.648Z,39.90
2023-01-18T22:26:03.912Z,30.38
2023-01-18T22:28:34.019Z,41.53
2023-01-18T22:31:06.665Z,40.00
2023-01-18T22:33:35.791Z,40.53
2023-01-18T22:36:05.305Z,40.88
2023-01-18T22:38:34.479Z,43.22
2023-01-18T22:41:03.754Z,38.72
2023-01-18T22:43:34.322Z,40.17
2023-01-18T22:46:04.812Z,42.47
2023-01-18T22:48:36.295Z,43.83
2023-01-18T22:51:07.406Z,44.30
2023-01-18T22:53:36.866Z,41.92
2023-01-18T22:56:07.766Z,41.17
2023-01-18T22:58:38.487Z,42.13
2023-01-18T23:01:15.708Z,41.42
2023-01-18T23:03:47.349Z,43.42
2023-01-18T23:06:16.716Z,38.92
2023-01-18T23:08:46.057Z,42.00
2023-01-18T23:11:17.286Z,42.55
2023-01-18T23:14:10.264Z,41.28
2023-01-18T23:16:57.426Z,37.58
2023-01-18T23:19:28.847Z,38.65
2023-01-18T23:21:58.773Z,41.97
2023-01-18T23:24:28.349Z,42.53
2023-01-18T23:26:57.340Z,43.60
2023-01-18T23:29:27.919Z,42.47
2023-01-18T23:34:27.533Z,44.33
2023-01-18T23:36:56.609Z,44.67
2023-01-18T23:39:43.092Z,45.80
2023-01-18T23:42:29.525Z,45.10
2023-01-18T23:45:17.394Z,47.10
2023-01-18T23:48:04.077Z,46.33
2023-01-18T23:50:50.404Z,42.28
2023-01-18T23:53:36.482Z,44.97
2023-01-18T23:56:05.133Z,43.28
2023-01-18T23:58:34.115Z,42.83
