createdAt,value
2024-03-02T00:00:42.428Z,0.00
2024-03-02T00:01:42.312Z,0.00
2024-03-02T00:02:42.310Z,0.00
2024-03-02T00:03:42.290Z,0.00
2024-03-02T00:04:42.256Z,0.00
2024-03-02T00:05:42.250Z,0.00
2024-03-02T00:06:42.259Z,0.00
2024-03-02T00:07:42.233Z,0.00
2024-03-02T00:08:42.209Z,0.00
2024-03-02T00:09:42.227Z,0.00
2024-03-02T00:10:42.268Z,0.00
2024-03-02T00:11:42.203Z,0.00
2024-03-02T00:12:42.286Z,0.00
2024-03-02T00:13:42.388Z,0.00
2024-03-02T00:14:42.156Z,0.00
2024-03-02T00:15:42.210Z,0.00
2024-03-02T00:16:42.139Z,0.00
2024-03-02T00:17:42.168Z,0.00
2024-03-02T00:18:42.146Z,0.00
2024-03-02T00:19:42.096Z,0.00
2024-03-02T00:20:42.087Z,0.00
2024-03-02T00:21:42.130Z,0.00
2024-03-02T00:22:42.058Z,0.00
2024-03-02T00:23:42.058Z,0.00
2024-03-02T00:24:42.096Z,0.00
2024-03-02T00:25:42.061Z,0.00
2024-03-02T00:26:42.031Z,0.00
2024-03-02T00:27:42.037Z,0.00
2024-03-02T00:28:42.000Z,0.00
2024-03-02T00:29:41.986Z,0.00
2024-03-02T00:30:42.014Z,0.00
2024-03-02T00:31:41.976Z,0.00
2024-03-02T00:32:41.996Z,0.00
2024-03-02T00:33:41.995Z,0.00
2024-03-02T00:34:41.942Z,0.00
2024-03-02T00:35:41.973Z,0.00
2024-03-02T00:36:42.050Z,0.00
2024-03-02T00:37:41.922Z,0.00
2024-03-02T00:38:41.914Z,0.00
2024-03-02T00:39:41.930Z,0.00
2024-03-02T00:40:41.887Z,0.00
2024-03-02T00:41:41.873Z,0.00
2024-03-02T00:42:41.901Z,0.00
2024-03-02T00:43:44.159Z,0.00
2024-03-02T00:44:41.839Z,0.00
2024-03-02T00:45:41.859Z,0.00
2024-03-02T00:46:41.806Z,0.00
2024-03-02T00:47:41.816Z,0.00
2024-03-02T00:48:41.800Z,0.00
2024-03-02T00:49:42.052Z,0.00
2024-03-02T00:50:41.775Z,0.00
2024-03-02T00:51:41.859Z,0.00
2024-03-02T00:52:41.734Z,0.00
2024-03-02T00:53:41.732Z,0.00
2024-03-02T00:54:41.736Z,0.00
2024-03-02T00:55:41.713Z,0.00
2024-03-02T00:56:41.688Z,0.00
2024-03-02T00:57:41.729Z,0.00
2024-03-02T00:58:41.691Z,0.00
2024-03-02T00:59:41.686Z,0.00
2024-03-02T01:00:41.816Z,0.00
2024-03-02T01:01:41.704Z,0.00
2024-03-02T01:02:41.630Z,0.00
2024-03-02T01:03:41.680Z,0.00
2024-03-02T01:04:41.635Z,0.00
2024-03-02T01:05:41.613Z,0.00
2024-03-02T01:06:41.600Z,0.00
2024-03-02T01:07:41.631Z,0.00
2024-03-02T01:08:41.602Z,0.00
2024-03-02T01:09:41.605Z,0.00
2024-03-02T01:10:41.582Z,0.00
2024-03-02T01:11:41.564Z,0.00
2024-03-02T01:12:41.602Z,0.00
2024-03-02T01:13:41.547Z,0.00
2024-03-02T01:14:41.509Z,0.00
2024-03-02T01:15:41.545Z,0.00
2024-03-02T01:16:41.491Z,0.00
2024-03-02T01:17:41.491Z,0.00
2024-03-02T01:18:41.704Z,0.00
2024-03-02T01:19:41.573Z,0.00
2024-03-02T01:20:41.444Z,0.00
2024-03-02T01:21:41.468Z,0.00
2024-03-02T01:22:41.438Z,0.00
2024-03-02T01:23:41.411Z,0.00
2024-03-02T01:24:41.415Z,0.00
2024-03-02T01:25:41.412Z,0.00
2024-03-02T01:26:41.464Z,0.00
2024-03-02T01:27:41.495Z,0.00
2024-03-02T01:28:41.388Z,0.00
2024-03-02T01:29:41.350Z,0.00
2024-03-02T01:30:41.401Z,0.00
2024-03-02T01:31:41.340Z,0.00
2024-03-02T01:32:41.329Z,0.00
2024-03-02T01:33:41.334Z,0.00
2024-03-02T01:34:41.298Z,0.00
2024-03-02T01:35:41.275Z,0.00
2024-03-02T01:36:41.297Z,0.00
2024-03-02T01:37:41.251Z,0.00
2024-03-02T01:38:41.250Z,0.00
2024-03-02T01:39:41.266Z,0.00
2024-03-02T01:40:41.239Z,0.00
2024-03-02T01:41:41.240Z,0.00
2024-03-02T01:42:41.271Z,0.00
2024-03-02T01:43:42.209Z,0.00
2024-03-02T01:44:41.195Z,0.00
2024-03-02T01:45:41.202Z,0.00
2024-03-02T01:46:41.164Z,0.00
2024-03-02T01:47:41.193Z,0.00
2024-03-02T01:48:41.156Z,0.00
2024-03-02T01:49:41.132Z,0.00
2024-03-02T01:50:41.137Z,0.00
2024-03-02T01:51:41.146Z,0.00
2024-03-02T01:52:41.093Z,0.00
2024-03-02T01:53:41.081Z,0.00
2024-03-02T01:54:41.126Z,0.00
2024-03-02T01:55:41.078Z,0.00
2024-03-02T01:56:41.058Z,0.00
2024-03-02T01:57:41.086Z,0.00
2024-03-02T01:58:41.041Z,0.00
2024-03-02T01:59:41.035Z,0.00
2024-03-02T02:00:41.132Z,0.00
2024-03-02T02:01:41.028Z,0.00
2024-03-02T02:02:41.013Z,0.00
2024-03-02T02:03:40.995Z,0.00
2024-03-02T02:04:41.152Z,0.00
2024-03-02T02:05:40.952Z,0.00
2024-03-02T02:06:40.975Z,0.00
2024-03-02T02:07:40.932Z,0.00
2024-03-02T02:08:40.945Z,0.00
2024-03-02T02:09:40.971Z,0.00
2024-03-02T02:10:40.909Z,0.00
2024-03-02T02:11:40.904Z,0.00
2024-03-02T02:12:40.941Z,0.00
2024-03-02T02:13:40.921Z,0.00
2024-03-02T02:14:40.859Z,0.00
2024-03-02T02:15:40.857Z,0.00
2024-03-02T02:16:40.837Z,0.00
2024-03-02T02:17:40.865Z,0.00
2024-03-02T02:18:40.840Z,0.00
2024-03-02T02:19:40.802Z,0.00
2024-03-02T02:20:40.807Z,0.00
2024-03-02T02:21:40.813Z,0.00
2024-03-02T02:22:40.783Z,0.00
2024-03-02T02:23:40.776Z,0.00
2024-03-02T02:24:40.833Z,0.00
2024-03-02T02:25:40.737Z,0.00
2024-03-02T02:26:40.733Z,0.00
2024-03-02T02:27:40.769Z,0.00
2024-03-02T02:28:40.706Z,0.00
2024-03-02T02:29:40.690Z,0.00
2024-03-02T02:30:40.760Z,0.00
2024-03-02T02:31:40.675Z,0.00
2024-03-02T02:32:40.686Z,0.00
2024-03-02T02:33:40.767Z,0.00
2024-03-02T02:34:40.653Z,0.00
2024-03-02T02:35:40.638Z,0.00
2024-03-02T02:36:40.667Z,0.00
2024-03-02T02:37:40.695Z,0.00
2024-03-02T02:38:40.662Z,0.00
2024-03-02T02:39:40.710Z,0.00
2024-03-02T02:40:40.590Z,0.00
2024-03-02T02:41:40.615Z,0.00
2024-03-02T02:42:40.589Z,0.00
2024-03-02T02:43:40.552Z,0.00
2024-03-02T02:44:40.638Z,0.00
2024-03-02T02:45:40.625Z,0.00
2024-03-02T02:46:40.608Z,0.00
2024-03-02T02:47:40.612Z,0.00
2024-03-02T02:48:40.537Z,0.00
2024-03-02T02:49:40.476Z,0.00
2024-03-02T02:50:40.496Z,0.00
2024-03-02T02:51:40.513Z,0.00
2024-03-02T02:52:40.470Z,0.00
2024-03-02T02:53:40.442Z,0.00
2024-03-02T02:54:40.447Z,0.00
2024-03-02T02:55:40.450Z,0.00
2024-03-02T02:56:40.419Z,0.00
2024-03-02T02:57:40.552Z,0.00
2024-03-02T02:58:40.465Z,0.00
2024-03-02T02:59:40.376Z,0.00
2024-03-02T03:00:40.440Z,0.00
2024-03-02T03:01:40.415Z,0.00
2024-03-02T03:02:40.345Z,0.00
2024-03-02T03:03:40.354Z,0.00
2024-03-02T03:04:40.380Z,0.00
2024-03-02T03:05:40.322Z,0.00
2024-03-02T03:06:40.385Z,0.00
2024-03-02T03:07:40.333Z,0.00
2024-03-02T03:08:40.433Z,0.00
2024-03-02T03:09:40.330Z,0.00
2024-03-02T03:10:40.267Z,0.00
2024-03-02T03:11:40.245Z,0.00
2024-03-02T03:12:40.344Z,0.00
2024-03-02T03:13:40.227Z,0.00
2024-03-02T03:14:40.229Z,0.00
2024-03-02T03:15:40.221Z,0.00
2024-03-02T03:16:40.198Z,0.00
2024-03-02T03:17:40.180Z,0.00
2024-03-02T03:18:40.209Z,0.00
2024-03-02T03:19:40.174Z,0.00
2024-03-02T03:20:40.157Z,0.00
2024-03-02T03:21:40.194Z,0.00
2024-03-02T03:22:40.235Z,0.00
2024-03-02T03:23:40.125Z,0.00
2024-03-02T03:24:40.134Z,0.00
2024-03-02T03:25:40.103Z,0.00
2024-03-02T03:26:40.085Z,0.00
2024-03-02T03:27:40.114Z,0.00
2024-03-02T03:28:40.084Z,0.00
2024-03-02T03:29:40.078Z,0.00
2024-03-02T03:30:40.089Z,0.00
2024-03-02T03:31:40.037Z,0.00
2024-03-02T03:32:40.032Z,0.00
2024-03-02T03:33:40.030Z,0.00
2024-03-02T03:34:40.014Z,0.00
2024-03-02T03:35:39.980Z,0.00
2024-03-02T03:36:40.011Z,0.00
2024-03-02T03:37:39.976Z,0.00
2024-03-02T03:38:39.977Z,0.00
2024-03-02T03:39:39.953Z,0.00
2024-03-02T03:40:39.968Z,0.00
2024-03-02T03:41:39.925Z,0.00
2024-03-02T03:42:40.295Z,0.00
2024-03-02T03:43:39.904Z,0.00
2024-03-02T03:44:39.898Z,0.00
2024-03-02T03:45:39.891Z,0.00
2024-03-02T03:46:39.869Z,0.00
2024-03-02T03:47:39.909Z,0.00
2024-03-02T03:48:39.933Z,0.00
2024-03-02T03:49:39.851Z,0.00
2024-03-02T03:50:39.844Z,0.00
2024-03-02T03:51:39.863Z,0.00
2024-03-02T03:52:39.834Z,0.00
2024-03-02T03:53:39.786Z,0.00
2024-03-02T03:54:39.832Z,0.00
2024-03-02T03:55:39.774Z,0.00
2024-03-02T03:56:40.015Z,0.00
2024-03-02T03:57:39.779Z,0.00
2024-03-02T03:58:39.755Z,0.00
2024-03-02T03:59:39.730Z,0.00
2024-03-02T04:00:39.884Z,0.00
2024-03-02T04:01:39.771Z,0.00
2024-03-02T04:02:39.702Z,0.00
2024-03-02T04:03:39.710Z,0.00
2024-03-02T04:04:39.681Z,0.00
2024-03-02T04:05:39.711Z,0.00
2024-03-02T04:06:39.720Z,0.00
2024-03-02T04:07:39.660Z,0.00
2024-03-02T04:08:39.641Z,0.00
2024-03-02T04:09:39.686Z,0.00
2024-03-02T04:10:39.628Z,0.00
2024-03-02T04:11:39.595Z,0.00
2024-03-02T04:12:39.688Z,0.00
2024-03-02T04:13:39.578Z,0.00
2024-03-02T04:14:39.584Z,0.00
2024-03-02T04:15:39.608Z,0.00
2024-03-02T04:16:39.565Z,0.00
2024-03-02T04:17:39.548Z,0.00
2024-03-02T04:18:39.572Z,0.00
2024-03-02T04:19:39.524Z,0.00
2024-03-02T04:20:39.514Z,0.00
2024-03-02T04:21:39.529Z,0.00
2024-03-02T04:22:39.483Z,0.00
2024-03-02T04:23:39.523Z,0.00
2024-03-02T04:24:39.558Z,0.00
2024-03-02T04:25:39.460Z,0.00
2024-03-02T04:26:39.467Z,0.00
2024-03-02T04:27:39.447Z,0.00
2024-03-02T04:28:39.451Z,0.00
2024-03-02T04:29:39.430Z,0.00
2024-03-02T04:30:39.452Z,0.00
2024-03-02T04:31:39.489Z,0.00
2024-03-02T04:32:39.407Z,0.00
2024-03-02T04:33:39.397Z,0.00
2024-03-02T04:34:39.412Z,0.00
2024-03-02T04:35:39.347Z,0.00
2024-03-02T04:36:39.364Z,0.00
2024-03-02T04:37:39.329Z,0.00
2024-03-02T04:38:39.324Z,0.00
2024-03-02T04:39:39.326Z,0.00
2024-03-02T04:40:39.312Z,0.00
2024-03-02T04:41:39.296Z,0.00
2024-03-02T04:42:39.312Z,0.00
2024-03-02T04:43:39.283Z,0.00
2024-03-02T04:44:39.242Z,0.00
2024-03-02T04:45:39.367Z,0.00
2024-03-02T04:46:39.218Z,0.00
2024-03-02T04:47:39.216Z,0.00
2024-03-02T04:48:39.382Z,0.00
2024-03-02T04:49:39.312Z,0.00
2024-03-02T04:50:39.218Z,0.00
2024-03-02T04:51:39.226Z,0.00
2024-03-02T04:52:39.188Z,0.00
2024-03-02T04:53:39.182Z,0.00
2024-03-02T04:54:39.183Z,0.00
2024-03-02T04:55:39.182Z,0.00
2024-03-02T04:56:39.113Z,0.00
2024-03-02T04:57:39.185Z,0.00
2024-03-02T04:58:39.091Z,0.00
2024-03-02T04:59:39.086Z,0.00
2024-03-02T05:00:39.222Z,0.00
2024-03-02T05:01:39.103Z,0.00
2024-03-02T05:02:39.059Z,0.00
2024-03-02T05:03:39.093Z,0.00
2024-03-02T05:04:39.028Z,0.00
2024-03-02T05:05:39.014Z,0.00
2024-03-02T05:06:39.036Z,0.00
2024-03-02T05:07:39.000Z,0.00
2024-03-02T05:08:39.000Z,0.00
2024-03-02T05:09:39.010Z,0.00
2024-03-02T05:10:38.988Z,0.00
2024-03-02T05:11:38.999Z,0.00
2024-03-02T05:12:38.999Z,0.00
2024-03-02T05:13:38.940Z,0.00
2024-03-02T05:14:38.939Z,0.00
2024-03-02T05:15:38.939Z,0.00
2024-03-02T05:16:38.913Z,0.00
2024-03-02T05:17:38.965Z,0.00
2024-03-02T05:18:38.910Z,0.00
2024-03-02T05:19:38.875Z,0.00
2024-03-02T05:20:38.938Z,0.00
2024-03-02T05:21:38.891Z,0.00
2024-03-02T05:22:38.865Z,0.00
2024-03-02T05:23:38.819Z,0.00
2024-03-02T05:24:38.885Z,0.00
2024-03-02T05:25:38.816Z,0.00
2024-03-02T05:26:38.792Z,0.00
2024-03-02T05:27:38.823Z,0.00
2024-03-02T05:28:38.775Z,0.00
2024-03-02T05:29:38.916Z,0.00
2024-03-02T05:30:38.790Z,0.00
2024-03-02T05:31:38.754Z,0.00
2024-03-02T05:32:38.768Z,0.00
2024-03-02T05:33:38.834Z,0.00
2024-03-02T05:34:38.741Z,0.00
2024-03-02T05:35:38.698Z,0.00
2024-03-02T05:36:38.734Z,0.00
2024-03-02T05:37:38.670Z,0.00
2024-03-02T05:38:38.662Z,0.00
2024-03-02T05:39:38.703Z,0.00
2024-03-02T05:40:38.651Z,0.00
2024-03-02T05:41:38.633Z,0.00
2024-03-02T05:42:38.654Z,0.00
2024-03-02T05:43:38.614Z,0.00
2024-03-02T05:44:38.630Z,0.00
2024-03-02T05:45:38.600Z,0.00
2024-03-02T05:46:40.558Z,0.00
2024-03-02T05:47:38.590Z,0.00
2024-03-02T05:48:38.595Z,0.00
2024-03-02T05:49:38.551Z,0.00
2024-03-02T05:50:38.546Z,0.00
2024-03-02T05:51:38.549Z,0.00
2024-03-02T05:52:38.513Z,0.00
2024-03-02T05:53:38.519Z,0.00
2024-03-02T05:54:38.539Z,0.00
2024-03-02T05:55:38.514Z,0.00
2024-03-02T05:56:38.519Z,0.00
2024-03-02T05:57:38.499Z,0.00
2024-03-02T05:58:38.475Z,0.00
2024-03-02T05:59:38.433Z,0.00
2024-03-02T06:00:38.453Z,0.00
2024-03-02T06:01:38.517Z,5.62
2024-03-02T06:02:40.222Z,5.62
2024-03-02T06:03:38.423Z,5.62
2024-03-02T06:04:38.414Z,5.62
2024-03-02T06:05:38.365Z,5.62
2024-03-02T06:06:38.402Z,5.62
2024-03-02T06:07:38.359Z,11.25
2024-03-02T06:08:38.360Z,11.25
2024-03-02T06:09:38.362Z,11.25
2024-03-02T06:10:38.315Z,11.25
2024-03-02T06:11:38.316Z,16.88
2024-03-02T06:12:38.353Z,16.88
2024-03-02T06:13:38.277Z,16.88
2024-03-02T06:14:38.305Z,22.50
2024-03-02T06:15:38.326Z,22.50
2024-03-02T06:16:38.281Z,22.50
2024-03-02T06:17:38.300Z,28.12
2024-03-02T06:18:38.235Z,28.12
2024-03-02T06:19:38.220Z,33.75
2024-03-02T06:20:38.220Z,33.75
2024-03-02T06:21:38.252Z,39.38
2024-03-02T06:22:38.418Z,39.38
2024-03-02T06:23:38.177Z,45.00
2024-03-02T06:24:38.219Z,45.00
2024-03-02T06:25:38.159Z,45.00
2024-03-02T06:26:38.158Z,50.62
2024-03-02T06:27:38.205Z,56.25
2024-03-02T06:28:38.127Z,56.25
2024-03-02T06:29:38.118Z,61.88
2024-03-02T06:30:38.371Z,61.88
2024-03-02T06:31:38.167Z,67.50
2024-03-02T06:32:38.097Z,73.12
2024-03-02T06:33:38.111Z,78.75
2024-03-02T06:34:38.063Z,84.38
2024-03-02T06:35:38.076Z,90.00
2024-03-02T06:36:38.093Z,95.62
2024-03-02T06:37:38.029Z,95.62
2024-03-02T06:38:39.758Z,101.25
2024-03-02T06:39:38.039Z,106.88
2024-03-02T06:40:38.009Z,118.12
2024-03-02T06:41:37.980Z,123.75
2024-03-02T06:42:37.993Z,129.38
2024-03-02T06:43:37.978Z,135.00
2024-03-02T06:44:37.962Z,140.62
2024-03-02T06:45:38.011Z,146.25
2024-03-02T06:46:37.932Z,151.88
2024-03-02T06:47:38.026Z,151.88
2024-03-02T06:48:37.935Z,157.50
2024-03-02T06:49:37.906Z,157.50
2024-03-02T06:50:37.889Z,163.12
2024-03-02T06:51:37.912Z,163.12
2024-03-02T06:52:37.880Z,163.12
2024-03-02T06:53:37.847Z,163.12
2024-03-02T06:54:37.934Z,168.75
2024-03-02T06:55:37.832Z,174.38
2024-03-02T06:56:37.828Z,180.00
2024-03-02T06:57:37.829Z,180.00
2024-03-02T06:58:37.812Z,185.62
2024-03-02T06:59:37.809Z,191.25
2024-03-02T07:00:37.865Z,202.50
2024-03-02T07:01:37.797Z,202.50
2024-03-02T07:02:37.776Z,213.75
2024-03-02T07:03:37.783Z,230.62
2024-03-02T07:04:37.736Z,241.88
2024-03-02T07:05:37.731Z,247.50
2024-03-02T07:06:37.729Z,253.12
2024-03-02T07:07:37.702Z,286.88
2024-03-02T07:08:37.711Z,534.38
2024-03-02T07:09:37.695Z,765.00
2024-03-02T07:10:37.679Z,630.00
2024-03-02T07:11:37.669Z,286.88
2024-03-02T07:12:37.720Z,281.25
2024-03-02T07:13:37.649Z,281.25
2024-03-02T07:14:37.628Z,343.12
2024-03-02T07:15:37.658Z,461.25
2024-03-02T07:16:37.624Z,500.62
2024-03-02T07:17:37.611Z,410.62
2024-03-02T07:18:37.629Z,466.88
2024-03-02T07:19:37.660Z,630.00
2024-03-02T07:20:37.580Z,855.00
2024-03-02T07:21:37.616Z,928.12
2024-03-02T07:22:37.548Z,905.62
2024-03-02T07:23:37.565Z,877.50
2024-03-02T07:24:37.570Z,877.50
2024-03-02T07:27:37.532Z,1074.38
2024-03-02T07:28:37.478Z,1068.75
2024-03-02T07:29:37.467Z,1085.62
2024-03-02T07:30:37.488Z,1215.00
2024-03-02T07:31:37.638Z,1265.62
2024-03-02T07:32:37.440Z,1316.25
2024-03-02T07:33:37.478Z,1344.38
2024-03-02T07:34:37.411Z,1350.00
2024-03-02T07:35:37.415Z,1305.00
2024-03-02T07:36:37.430Z,1288.12
2024-03-02T07:37:37.386Z,1501.88
2024-03-02T07:38:37.373Z,1653.75
2024-03-02T07:39:37.368Z,1479.38
2024-03-02T07:40:37.369Z,1698.75
2024-03-02T07:41:37.351Z,1631.25
2024-03-02T07:42:37.323Z,658.12
2024-03-02T07:43:37.328Z,1096.88
2024-03-02T07:44:38.114Z,1490.62
2024-03-02T07:45:37.343Z,1546.88
2024-03-02T07:46:37.282Z,1608.75
2024-03-02T07:47:37.313Z,1327.50
2024-03-02T07:48:37.300Z,1260.00
2024-03-02T07:49:37.263Z,1434.38
2024-03-02T07:50:37.261Z,1580.62
2024-03-02T07:51:37.277Z,1530.00
2024-03-02T07:52:37.220Z,1777.50
2024-03-02T07:53:37.208Z,2030.62
2024-03-02T07:54:37.220Z,2092.50
2024-03-02T07:55:37.209Z,1923.75
2024-03-02T07:56:37.169Z,1861.88
2024-03-02T07:57:37.181Z,1912.50
2024-03-02T07:58:37.150Z,2131.88
2024-03-02T07:59:37.150Z,2013.75
2024-03-02T08:00:37.186Z,1192.50
2024-03-02T08:01:37.227Z,511.88
2024-03-02T08:02:37.138Z,489.38
2024-03-02T08:03:37.141Z,483.75
2024-03-02T08:04:37.121Z,466.88
2024-03-02T08:05:37.075Z,461.25
2024-03-02T08:06:37.089Z,466.88
2024-03-02T08:07:37.063Z,461.25
2024-03-02T08:08:37.057Z,466.88
2024-03-02T08:09:37.075Z,472.50
2024-03-02T08:10:37.032Z,478.12
2024-03-02T08:11:37.022Z,489.38
2024-03-02T08:12:37.030Z,500.62
2024-03-02T08:13:37.022Z,517.50
2024-03-02T08:14:36.984Z,528.75
2024-03-02T08:15:37.016Z,540.00
2024-03-02T08:16:36.951Z,573.75
2024-03-02T08:17:38.371Z,590.62
2024-03-02T08:18:37.034Z,624.38
2024-03-02T08:19:36.925Z,658.12
2024-03-02T08:20:36.906Z,669.38
2024-03-02T08:21:36.964Z,669.38
2024-03-02T08:22:36.901Z,652.50
2024-03-02T08:23:36.881Z,646.88
2024-03-02T08:24:36.950Z,669.38
2024-03-02T08:25:36.856Z,725.62
2024-03-02T08:26:36.860Z,810.00
2024-03-02T08:27:37.473Z,883.12
2024-03-02T08:28:36.828Z,883.12
2024-03-02T08:29:36.828Z,855.00
2024-03-02T08:30:36.839Z,810.00
2024-03-02T08:31:38.948Z,776.25
2024-03-02T08:32:37.171Z,765.00
2024-03-02T08:33:38.675Z,776.25
2024-03-02T08:34:36.755Z,793.12
2024-03-02T08:35:36.753Z,810.00
2024-03-02T08:36:36.968Z,810.00
2024-03-02T08:37:36.723Z,787.50
2024-03-02T08:38:36.717Z,753.75
2024-03-02T08:39:36.745Z,703.12
2024-03-02T08:40:36.725Z,675.00
2024-03-02T08:41:36.831Z,658.12
2024-03-02T08:42:36.713Z,663.75
2024-03-02T08:43:36.661Z,652.50
2024-03-02T08:44:36.652Z,641.25
2024-03-02T08:45:36.666Z,630.00
2024-03-02T08:46:36.649Z,641.25
2024-03-02T08:47:36.651Z,601.88
2024-03-02T08:48:36.733Z,579.38
2024-03-02T08:49:36.610Z,568.12
2024-03-02T08:50:36.616Z,568.12
2024-03-02T08:51:36.636Z,568.12
2024-03-02T08:52:36.566Z,573.75
2024-03-02T08:53:36.557Z,573.75
2024-03-02T08:54:36.557Z,573.75
2024-03-02T08:55:36.560Z,573.75
2024-03-02T08:56:36.521Z,579.38
2024-03-02T08:57:36.607Z,579.38
2024-03-02T08:58:36.489Z,579.38
2024-03-02T08:59:36.492Z,585.00
2024-03-02T09:00:36.617Z,596.25
2024-03-02T09:01:36.556Z,596.25
2024-03-02T09:02:36.474Z,596.25
2024-03-02T09:03:36.502Z,596.25
2024-03-02T09:04:36.443Z,596.25
2024-03-02T09:05:36.416Z,590.62
2024-03-02T09:06:36.522Z,596.25
2024-03-02T09:07:36.577Z,601.88
2024-03-02T09:08:36.394Z,613.12
2024-03-02T09:09:36.418Z,618.75
2024-03-02T09:10:36.366Z,624.38
2024-03-02T09:11:36.368Z,624.38
2024-03-02T09:12:36.383Z,618.75
2024-03-02T09:13:36.412Z,613.12
2024-03-02T09:14:36.344Z,607.50
2024-03-02T09:15:37.263Z,607.50
2024-03-02T09:16:36.325Z,601.88
2024-03-02T09:17:36.310Z,607.50
2024-03-02T09:18:36.376Z,613.12
2024-03-02T09:19:36.273Z,624.38
2024-03-02T09:20:36.272Z,630.00
2024-03-02T09:21:36.287Z,635.62
2024-03-02T09:22:36.247Z,646.88
2024-03-02T09:23:36.241Z,652.50
2024-03-02T09:24:36.240Z,652.50
2024-03-02T09:25:36.197Z,658.12
2024-03-02T09:26:36.182Z,669.38
2024-03-02T09:27:36.219Z,680.62
2024-03-02T09:28:36.233Z,697.50
2024-03-02T09:29:36.150Z,731.25
2024-03-02T09:30:36.206Z,776.25
2024-03-02T09:31:36.124Z,815.62
2024-03-02T09:32:36.218Z,838.12
2024-03-02T09:33:36.303Z,849.38
2024-03-02T09:34:36.181Z,855.00
2024-03-02T09:35:36.089Z,855.00
2024-03-02T09:36:36.133Z,866.25
2024-03-02T09:37:36.070Z,877.50
2024-03-02T09:38:36.059Z,888.75
2024-03-02T09:39:36.069Z,900.00
2024-03-02T09:40:36.032Z,933.75
2024-03-02T09:41:36.116Z,961.88
2024-03-02T09:42:36.074Z,990.00
2024-03-02T09:43:36.031Z,1023.75
2024-03-02T09:44:35.995Z,1074.38
2024-03-02T09:45:36.016Z,1125.00
2024-03-02T09:46:36.019Z,1153.12
2024-03-02T09:47:35.970Z,1170.00
2024-03-02T09:48:35.951Z,1209.38
2024-03-02T09:49:37.443Z,1254.38
2024-03-02T09:50:35.977Z,1276.88
2024-03-02T09:51:35.927Z,1305.00
2024-03-02T09:52:35.907Z,1366.88
2024-03-02T09:53:35.920Z,1366.88
2024-03-02T09:54:35.878Z,1935.00
2024-03-02T09:55:35.868Z,2008.12
2024-03-02T09:56:35.858Z,1563.75
2024-03-02T09:57:36.690Z,1991.25
2024-03-02T09:58:35.855Z,2334.38
2024-03-02T09:59:35.819Z,2435.62
2024-03-02T10:00:35.845Z,2745.00
2024-03-02T10:01:35.812Z,2643.75
2024-03-02T10:02:35.808Z,2430.00
2024-03-02T10:03:35.862Z,2666.25
2024-03-02T10:04:35.870Z,2953.12
2024-03-02T10:05:35.782Z,3003.75
2024-03-02T10:06:35.780Z,2238.75
2024-03-02T10:07:35.737Z,1895.62
2024-03-02T10:08:35.869Z,1861.88
2024-03-02T10:09:35.899Z,2446.88
2024-03-02T10:10:35.827Z,2913.75
2024-03-02T10:11:35.685Z,3380.62
2024-03-02T10:12:35.747Z,3948.75
2024-03-02T10:13:35.701Z,4483.12
2024-03-02T10:14:35.710Z,4950.00
2024-03-02T10:15:35.719Z,4691.25
2024-03-02T10:16:35.656Z,4207.50
2024-03-02T10:17:35.691Z,4314.38
2024-03-02T10:18:35.698Z,4466.25
2024-03-02T10:19:35.751Z,4618.12
2024-03-02T10:20:35.647Z,4623.75
2024-03-02T10:21:35.597Z,4623.75
2024-03-02T10:22:35.584Z,4410.00
2024-03-02T10:23:35.580Z,4235.62
2024-03-02T10:24:35.608Z,4269.38
2024-03-02T10:26:35.545Z,4635.00
2024-03-02T10:27:35.580Z,4516.88
2024-03-02T10:28:35.515Z,4336.88
2024-03-02T10:29:35.514Z,4567.50
2024-03-02T10:30:35.496Z,4736.25
2024-03-02T10:31:35.523Z,4820.62
2024-03-02T10:32:35.501Z,4775.62
2024-03-02T10:33:35.474Z,4921.88
2024-03-02T10:34:35.529Z,4792.50
2024-03-02T10:35:35.435Z,4770.00
2024-03-02T10:36:35.427Z,4775.62
2024-03-02T10:37:35.426Z,3712.50
2024-03-02T10:38:35.401Z,4696.88
2024-03-02T10:39:35.400Z,4556.25
2024-03-02T10:40:35.405Z,4792.50
2024-03-02T10:41:35.377Z,4916.25
2024-03-02T10:42:35.411Z,5040.00
2024-03-02T10:43:35.359Z,4933.12
2024-03-02T10:44:35.334Z,4696.88
2024-03-02T10:45:35.366Z,4668.75
2024-03-02T10:46:35.336Z,4640.62
2024-03-02T10:47:35.351Z,4483.12
2024-03-02T10:48:35.306Z,4308.75
2024-03-02T10:49:35.300Z,4522.50
2024-03-02T10:50:35.316Z,4933.12
2024-03-02T10:51:35.616Z,5135.62
2024-03-02T10:52:35.253Z,5310.00
2024-03-02T10:53:35.252Z,5253.75
2024-03-02T10:54:35.270Z,5411.25
2024-03-02T10:55:35.303Z,5321.25
2024-03-02T10:56:35.325Z,5332.50
2024-03-02T10:57:35.277Z,5259.38
2024-03-02T10:58:35.457Z,5276.25
2024-03-02T10:59:35.181Z,5130.00
2024-03-02T11:00:35.252Z,5332.50
2024-03-02T11:01:35.287Z,1501.88
2024-03-02T11:02:35.155Z,3690.00
2024-03-02T11:03:35.152Z,5456.25
2024-03-02T11:04:35.129Z,4038.75
2024-03-02T11:05:35.145Z,1648.12
2024-03-02T11:06:35.164Z,1220.62
2024-03-02T11:07:35.124Z,1153.12
2024-03-02T11:08:35.083Z,1141.88
2024-03-02T11:09:35.086Z,1209.38
2024-03-02T11:10:35.073Z,2795.62
2024-03-02T11:11:35.123Z,1935.00
2024-03-02T11:12:35.098Z,4786.88
2024-03-02T11:13:37.741Z,1254.38
2024-03-02T11:14:35.024Z,1265.62
2024-03-02T11:15:35.093Z,1805.62
2024-03-02T11:16:35.009Z,1636.88
2024-03-02T11:17:35.007Z,4601.25
2024-03-02T11:18:35.219Z,1800.00
2024-03-02T11:19:35.045Z,4927.50
2024-03-02T11:20:34.986Z,3650.62
2024-03-02T11:21:34.946Z,3121.88
2024-03-02T11:22:34.948Z,1164.38
2024-03-02T11:23:34.983Z,905.62
2024-03-02T11:24:37.767Z,810.00
2024-03-02T11:25:34.909Z,871.88
2024-03-02T11:26:34.892Z,1130.62
2024-03-02T11:27:34.874Z,2025.00
2024-03-02T11:28:34.893Z,3026.25
2024-03-02T11:29:34.877Z,1462.50
2024-03-02T11:30:35.655Z,1721.25
2024-03-02T11:31:34.838Z,3268.12
2024-03-02T11:32:34.863Z,2863.12
2024-03-02T11:33:34.860Z,4933.12
2024-03-02T11:34:34.798Z,2716.88
2024-03-02T11:35:34.800Z,5428.12
2024-03-02T11:36:34.808Z,4370.62
2024-03-02T11:37:34.788Z,4680.00
2024-03-02T11:38:34.882Z,4280.62
2024-03-02T11:39:34.768Z,3892.50
2024-03-02T11:40:34.752Z,3836.25
2024-03-02T11:41:34.737Z,3864.38
2024-03-02T11:42:34.791Z,4005.00
2024-03-02T11:43:34.781Z,4421.25
2024-03-02T11:44:34.738Z,4494.38
2024-03-02T11:45:34.826Z,4623.75
2024-03-02T11:46:34.682Z,4753.12
2024-03-02T11:47:35.664Z,4151.25
2024-03-02T11:48:34.743Z,4950.00
2024-03-02T11:49:34.646Z,5017.50
2024-03-02T11:50:34.659Z,3926.25
2024-03-02T11:51:34.697Z,4893.75
2024-03-02T11:52:34.647Z,5529.38
2024-03-02T11:53:36.117Z,5585.62
2024-03-02T11:54:34.623Z,5400.00
2024-03-02T11:55:34.592Z,5175.00
2024-03-02T11:56:34.593Z,1451.25
2024-03-02T11:57:34.598Z,1417.50
2024-03-02T11:58:34.549Z,1440.00
2024-03-02T11:59:34.548Z,1271.25
2024-03-02T12:00:34.552Z,1243.12
2024-03-02T12:01:34.661Z,1220.62
2024-03-02T12:02:34.519Z,1141.88
2024-03-02T12:03:34.520Z,1153.12
2024-03-02T12:04:34.567Z,1085.62
2024-03-02T12:05:34.700Z,1080.00
2024-03-02T12:06:34.503Z,1203.75
2024-03-02T12:07:34.455Z,1440.00
2024-03-02T12:08:34.444Z,1822.50
2024-03-02T12:09:34.511Z,1940.62
2024-03-02T12:10:34.466Z,2806.88
2024-03-02T12:11:34.617Z,4359.38
2024-03-02T12:12:34.431Z,3993.75
2024-03-02T12:13:34.481Z,3408.75
2024-03-02T12:14:34.491Z,3825.00
2024-03-02T12:15:34.656Z,3375.00
2024-03-02T12:16:34.442Z,4128.75
2024-03-02T12:17:34.403Z,4134.38
2024-03-02T12:18:34.452Z,4342.50
2024-03-02T12:19:34.325Z,4871.25
2024-03-02T12:20:34.346Z,4786.88
2024-03-02T12:21:34.325Z,4865.62
2024-03-02T12:22:34.349Z,4291.88
2024-03-02T12:23:34.282Z,3313.12
2024-03-02T12:24:34.311Z,2581.88
2024-03-02T12:25:34.413Z,2058.75
2024-03-02T12:26:34.265Z,3425.62
2024-03-02T12:27:34.268Z,3706.88
2024-03-02T12:28:35.128Z,4185.00
2024-03-02T12:29:34.234Z,4291.88
2024-03-02T12:30:34.251Z,3830.62
2024-03-02T12:31:34.291Z,3594.38
2024-03-02T12:32:34.200Z,3296.25
2024-03-02T12:33:34.249Z,3121.88
2024-03-02T12:34:34.305Z,2722.50
2024-03-02T12:35:34.152Z,2475.00
2024-03-02T12:36:34.164Z,2604.38
2024-03-02T12:37:34.142Z,2491.88
2024-03-02T12:38:34.129Z,2126.25
2024-03-02T12:39:34.480Z,1895.62
2024-03-02T12:40:34.098Z,1760.62
2024-03-02T12:41:34.088Z,1653.75
2024-03-02T12:42:34.119Z,1676.25
2024-03-02T12:43:34.078Z,1805.62
2024-03-02T12:44:34.065Z,2148.75
2024-03-02T12:45:34.088Z,2311.88
2024-03-02T12:46:34.029Z,3020.62
2024-03-02T12:47:34.069Z,3723.75
2024-03-02T12:48:34.019Z,3735.00