createdAt,value
2019-02-25T00:00:27.933Z,1042.6
2019-02-25T00:01:27.944Z,1042.6
2019-02-25T00:02:27.966Z,1042.6
2019-02-25T00:03:30.249Z,1042.6
2019-02-25T00:04:27.976Z,1042.5
2019-02-25T00:05:27.987Z,1042.5
2019-02-25T00:06:28.008Z,1042.5
2019-02-25T00:07:28.013Z,1042.5
2019-02-25T00:08:28.026Z,1042.5
2019-02-25T00:09:28.032Z,1042.5
2019-02-25T00:10:28.084Z,1042.6
2019-02-25T00:11:28.117Z,1042.6
2019-02-25T00:12:28.210Z,1042.6
2019-02-25T00:13:28.242Z,1042.6
2019-02-25T00:14:28.309Z,1042.5
2019-02-25T00:15:28.323Z,1042.5
2019-02-25T00:16:28.332Z,1042.5
2019-02-25T00:17:28.350Z,1042.5
2019-02-25T00:18:28.444Z,1042.5
2019-02-25T00:19:28.506Z,1042.5
2019-02-25T00:20:28.548Z,1042.5
2019-02-25T00:21:28.539Z,1042.5
2019-02-25T00:22:28.619Z,1042.4
2019-02-25T00:23:28.686Z,1042.4
2019-02-25T00:24:28.778Z,1042.5
2019-02-25T00:25:28.833Z,1042.5
2019-02-25T00:26:28.838Z,1042.5
2019-02-25T00:27:28.869Z,1042.4
2019-02-25T00:28:29.398Z,1042.5
2019-02-25T00:29:29.048Z,1042.4
2019-02-25T00:30:29.056Z,1042.4
2019-02-25T00:31:29.082Z,1042.5
2019-02-25T00:32:29.096Z,1042.4
2019-02-25T00:33:29.165Z,1042.5
2019-02-25T00:34:29.260Z,1042.5
2019-02-25T00:35:29.274Z,1042.4
2019-02-25T00:36:29.304Z,1042.4
2019-02-25T00:37:29.383Z,1042.4
2019-02-25T00:38:29.399Z,1042.5
2019-02-25T00:39:29.480Z,1042.4
2019-02-25T00:40:29.537Z,1042.5
2019-02-25T00:41:29.639Z,1042.5
2019-02-25T00:42:29.636Z,1042.4
2019-02-25T00:43:29.635Z,1042.3
2019-02-25T00:44:29.691Z,1042.3
2019-02-25T00:45:29.730Z,1042.5
2019-02-25T00:46:29.816Z,1042.4
2019-02-25T00:48:29.854Z,1042.3
2019-02-25T00:48:34.905Z,1042.3
2019-02-25T00:49:29.893Z,1042.2
2019-02-25T00:50:29.921Z,1042.3
2019-02-25T00:51:29.999Z,1042.2
2019-02-25T00:52:30.042Z,1042.2
2019-02-25T00:53:30.071Z,1042.2
2019-02-25T00:54:30.121Z,1042.2
2019-02-25T00:55:30.144Z,1042.2
2019-02-25T00:56:30.163Z,1042.1
2019-02-25T00:57:30.219Z,1042.1
2019-02-25T00:58:30.249Z,1042.1
2019-02-25T00:59:30.282Z,1042.1
2019-02-25T01:00:30.300Z,1042.1
2019-02-25T01:01:30.308Z,1042.1
2019-02-25T01:02:30.334Z,1042.1
2019-02-25T01:03:30.390Z,1042.1
2019-02-25T01:04:30.398Z,1042
2019-02-25T01:05:30.405Z,1042.1
2019-02-25T01:06:30.452Z,1042
2019-02-25T01:07:30.506Z,1042.1
2019-02-25T01:08:30.497Z,1042.1
2019-02-25T01:09:30.559Z,1042
2019-02-25T01:10:31.411Z,1042
2019-02-25T01:11:30.607Z,1042
2019-02-25T01:12:30.672Z,1042
2019-02-25T01:13:30.675Z,1042
2019-02-25T01:14:30.681Z,1042.1
2019-02-25T01:15:30.734Z,1042.1
2019-02-25T01:16:30.774Z,1042.1
2019-02-25T01:17:30.780Z,1042.1
2019-02-25T01:18:30.806Z,1042.1
2019-02-25T01:19:30.837Z,1042.2
2019-02-25T01:20:30.863Z,1042
2019-02-25T01:21:30.899Z,1042.1
2019-02-25T01:22:30.912Z,1042.1
2019-02-25T01:23:30.898Z,1042.1
2019-02-25T01:24:30.937Z,1042.1
2019-02-25T01:25:30.993Z,1042.1
2019-02-25T01:26:30.970Z,1042.1
2019-02-25T01:27:31.007Z,1042
2019-02-25T01:28:31.021Z,1042.1
2019-02-25T01:29:31.073Z,1042.1
2019-02-25T01:30:31.063Z,1042
2019-02-25T01:31:31.063Z,1042.1
2019-02-25T01:32:31.101Z,1042
2019-02-25T01:33:31.128Z,1042
2019-02-25T01:34:31.147Z,1042
2019-02-25T01:35:31.127Z,1042.1
2019-02-25T01:36:31.164Z,1042
2019-02-25T01:37:31.151Z,1042
2019-02-25T01:38:31.198Z,1042
2019-02-25T01:39:31.240Z,1042
2019-02-25T01:40:31.159Z,1042.1
2019-02-25T01:41:31.186Z,1042
2019-02-25T01:42:31.195Z,1042
2019-02-25T01:43:31.287Z,1042.1
2019-02-25T01:44:31.210Z,1042
2019-02-25T01:45:31.220Z,1042
2019-02-25T01:46:31.236Z,1041.9
2019-02-25T01:47:31.240Z,1041.9
2019-02-25T01:48:31.329Z,1041.9
2019-02-25T01:49:31.386Z,1041.9
2019-02-25T01:50:31.508Z,1042
2019-02-25T01:51:31.543Z,1041.9
2019-02-25T01:52:31.506Z,1041.9
2019-02-25T01:53:31.518Z,1041.9
2019-02-25T01:54:31.579Z,1041.9
2019-02-25T01:55:31.646Z,1041.8
2019-02-25T01:56:31.680Z,1041.8
2019-02-25T01:57:31.717Z,1041.8
2019-02-25T01:58:31.756Z,1041.8
2019-02-25T01:59:31.832Z,1041.8
2019-02-25T02:00:31.924Z,1041.8
2019-02-25T02:01:32.002Z,1041.8
2019-02-25T02:02:32.007Z,1041.7
2019-02-25T02:03:32.082Z,1041.8
2019-02-25T02:04:32.170Z,1041.8
2019-02-25T02:05:32.156Z,1041.8
2019-02-25T02:06:32.158Z,1041.8
2019-02-25T02:07:32.173Z,1041.9
2019-02-25T02:08:32.284Z,1041.9
2019-02-25T02:09:32.345Z,1041.9
2019-02-25T02:10:32.346Z,1041.8
2019-02-25T02:11:32.395Z,1041.9
2019-02-25T02:12:32.467Z,1041.9
2019-02-25T02:13:32.567Z,1041.9
2019-02-25T02:14:32.603Z,1041.9
2019-02-25T02:15:32.630Z,1041.9
2019-02-25T02:16:32.751Z,1041.9
2019-02-25T02:17:32.708Z,1041.9
2019-02-25T02:18:32.779Z,1041.9
2019-02-25T02:19:32.837Z,1041.8
2019-02-25T02:20:32.827Z,1041.8
2019-02-25T02:21:32.883Z,1041.8
2019-02-25T02:22:32.892Z,1041.8
2019-02-25T02:23:33.001Z,1041.8
2019-02-25T02:24:32.973Z,1041.8
2019-02-25T02:25:33.051Z,1041.8
2019-02-25T02:26:33.095Z,1041.8
2019-02-25T02:27:33.144Z,1041.8
2019-02-25T02:28:33.155Z,1041.7
2019-02-25T02:29:33.199Z,1041.7
2019-02-25T02:30:33.254Z,1041.7
2019-02-25T02:31:33.303Z,1041.7
2019-02-25T02:32:33.435Z,1041.7
2019-02-25T02:33:33.380Z,1041.7
2019-02-25T02:34:33.424Z,1041.7
2019-02-25T02:35:33.467Z,1041.8
2019-02-25T02:36:33.467Z,1041.8
2019-02-25T02:37:33.525Z,1041.8
2019-02-25T02:38:33.572Z,1041.8
2019-02-25T02:39:33.572Z,1041.8
2019-02-25T02:40:33.624Z,1041.7
2019-02-25T02:41:33.644Z,1041.8
2019-02-25T02:42:33.641Z,1041.8
2019-02-25T02:43:34.790Z,1041.8
2019-02-25T02:44:33.725Z,1041.8
2019-02-25T02:45:33.747Z,1041.9
2019-02-25T02:46:33.832Z,1041.8
2019-02-25T02:47:33.835Z,1041.8
2019-02-25T02:48:33.941Z,1041.8
2019-02-25T02:49:33.882Z,1041.8
2019-02-25T02:50:33.959Z,1041.9
2019-02-25T02:51:33.950Z,1041.8
2019-02-25T02:52:34.001Z,1041.9
2019-02-25T02:53:33.987Z,1041.9
2019-02-25T02:54:34.015Z,1041.9
2019-02-25T02:55:34.026Z,1041.8
2019-02-25T02:56:34.065Z,1041.9
2019-02-25T02:57:34.102Z,1041.8
2019-02-25T02:58:34.100Z,1041.9
2019-02-25T02:59:34.109Z,1041.9
2019-02-25T03:00:34.167Z,1041.9
2019-02-25T03:01:34.161Z,1041.9
2019-02-25T03:02:34.180Z,1042
2019-02-25T03:03:34.216Z,1042
2019-02-25T03:04:34.264Z,1042
2019-02-25T03:05:34.256Z,1041.9
2019-02-25T03:06:34.258Z,1042
2019-02-25T03:07:34.286Z,1042
2019-02-25T03:08:34.290Z,1042
2019-02-25T03:09:34.316Z,1041.9
2019-02-25T03:10:34.330Z,1041.9
2019-02-25T03:11:34.316Z,1042
2019-02-25T03:12:34.376Z,1042
2019-02-25T03:13:34.353Z,1042
2019-02-25T03:14:34.370Z,1041.9
2019-02-25T03:15:34.389Z,1041.9
2019-02-25T03:16:34.396Z,1041.9
2019-02-25T03:17:34.387Z,1042
2019-02-25T03:18:34.406Z,1042
2019-02-25T03:19:34.441Z,1041.9
2019-02-25T03:20:34.406Z,1041.9
2019-02-25T03:21:34.486Z,1042
2019-02-25T03:22:34.441Z,1041.9
2019-02-25T03:23:34.490Z,1041.9
2019-02-25T03:24:34.548Z,1041.8
2019-02-25T03:25:34.606Z,1041.8
2019-02-25T03:26:34.692Z,1041.9
2019-02-25T03:27:34.747Z,1041.8
2019-02-25T03:28:34.775Z,1041.7
2019-02-25T03:29:34.816Z,1041.7
2019-02-25T03:30:34.883Z,1041.7
2019-02-25T03:31:34.941Z,1041.7
2019-02-25T03:32:35.013Z,1041.8
2019-02-25T03:33:35.067Z,1041.7
2019-02-25T03:34:35.193Z,1041.8
2019-02-25T03:35:35.555Z,1041.7
2019-02-25T03:36:35.189Z,1041.8
2019-02-25T03:37:36.279Z,1041.7
2019-02-25T03:38:35.286Z,1041.7
2019-02-25T03:39:35.336Z,1041.8
2019-02-25T03:40:35.385Z,1041.7
2019-02-25T03:41:35.471Z,1041.7
2019-02-25T03:42:35.498Z,1041.7
2019-02-25T03:43:35.555Z,1041.7
2019-02-25T03:44:35.594Z,1041.8
2019-02-25T03:45:35.679Z,1041.8
2019-02-25T03:46:35.674Z,1041.7
2019-02-25T03:47:35.754Z,1041.7
2019-02-25T03:48:35.797Z,1041.7
2019-02-25T03:49:35.942Z,1041.7
2019-02-25T03:50:35.898Z,1041.7
2019-02-25T03:51:36.086Z,1041.8
2019-02-25T03:52:36.009Z,1041.8
2019-02-25T03:53:36.046Z,1041.8
2019-02-25T03:54:36.053Z,1041.8
2019-02-25T03:55:36.095Z,1041.7
2019-02-25T03:56:36.166Z,1041.7
2019-02-25T03:57:36.223Z,1041.7
2019-02-25T03:58:36.244Z,1041.7
2019-02-25T03:59:36.288Z,1041.6
2019-02-25T04:00:36.288Z,1041.6
2019-02-25T04:01:36.304Z,1041.6
2019-02-25T04:02:36.392Z,1041.6
2019-02-25T04:03:36.404Z,1041.7
2019-02-25T04:04:36.413Z,1041.7
2019-02-25T04:05:36.430Z,1041.6
2019-02-25T04:06:36.463Z,1041.7
2019-02-25T04:07:36.497Z,1041.6
2019-02-25T04:08:36.578Z,1041.6
2019-02-25T04:09:36.598Z,1041.6
2019-02-25T04:10:36.644Z,1041.7
2019-02-25T04:11:36.672Z,1041.8
2019-02-25T04:12:36.757Z,1041.7
2019-02-25T04:13:36.778Z,1041.6
2019-02-25T04:14:36.786Z,1041.7
2019-02-25T04:15:36.837Z,1041.7
2019-02-25T04:16:36.977Z,1041.6
2019-02-25T04:17:36.900Z,1041.6
2019-02-25T04:18:36.919Z,1041.6
2019-02-25T04:19:36.982Z,1041.6
2019-02-25T04:20:37.017Z,1041.6
2019-02-25T04:21:37.023Z,1041.6
2019-02-25T04:22:37.084Z,1041.6
2019-02-25T04:23:37.109Z,1041.6
2019-02-25T04:24:37.139Z,1041.6
2019-02-25T04:25:37.160Z,1041.5
2019-02-25T04:26:37.183Z,1041.5
2019-02-25T04:27:37.245Z,1041.5
2019-02-25T04:28:37.227Z,1041.6
2019-02-25T04:29:37.243Z,1041.5
2019-02-25T04:30:37.273Z,1041.5
2019-02-25T04:31:37.281Z,1041.6
2019-02-25T04:32:37.403Z,1041.6
2019-02-25T04:33:37.338Z,1041.7
2019-02-25T04:34:37.359Z,1041.5
2019-02-25T04:35:37.404Z,1041.6
2019-02-25T04:36:37.419Z,1041.6
2019-02-25T04:37:37.444Z,1041.5
2019-02-25T04:38:37.469Z,1041.6
2019-02-25T04:39:37.506Z,1041.6
2019-02-25T04:40:37.518Z,1041.5
2019-02-25T04:41:37.616Z,1041.5
2019-02-25T04:42:37.617Z,1041.6
2019-02-25T04:43:37.598Z,1041.6
2019-02-25T04:44:37.599Z,1041.6
2019-02-25T04:45:37.633Z,1041.5
2019-02-25T04:46:37.655Z,1041.6
2019-02-25T04:47:37.706Z,1041.6
2019-02-25T04:48:37.685Z,1041.6
2019-02-25T04:49:37.718Z,1041.6
2019-02-25T04:50:37.701Z,1041.5
2019-02-25T04:51:40.235Z,1041.5
2019-02-25T04:52:37.740Z,1041.5
2019-02-25T04:53:37.745Z,1041.5
2019-02-25T04:54:37.744Z,1041.5
2019-02-25T04:55:37.765Z,1041.5
2019-02-25T04:56:37.776Z,1041.5
2019-02-25T04:57:37.814Z,1041.5
2019-02-25T04:58:37.844Z,1041.5
2019-02-25T04:59:37.828Z,1041.7
2019-02-25T05:00:37.841Z,1041.6
2019-02-25T05:01:37.854Z,1041.7
2019-02-25T05:02:37.862Z,1041.7
2019-02-25T05:03:37.870Z,1041.7
2019-02-25T05:04:37.849Z,1041.8
2019-02-25T05:05:37.914Z,1041.8
2019-02-25T05:06:37.913Z,1041.7
2019-02-25T05:07:37.965Z,1041.7
2019-02-25T05:08:38.028Z,1041.7
2019-02-25T05:09:38.107Z,1041.6
2019-02-25T05:10:38.158Z,1041.7
2019-02-25T05:11:38.228Z,1041.7
2019-02-25T05:12:38.317Z,1041.7
2019-02-25T05:13:38.331Z,1041.8
2019-02-25T05:14:38.388Z,1041.7
2019-02-25T05:15:38.494Z,1041.8
2019-02-25T05:16:40.009Z,1041.7
2019-02-25T05:17:38.524Z,1041.7
2019-02-25T05:18:38.547Z,1041.7
2019-02-25T05:19:40.890Z,1041.7
2019-02-25T05:20:38.683Z,1041.8
2019-02-25T05:21:38.734Z,1041.8
2019-02-25T05:22:38.795Z,1041.7
2019-02-25T05:23:38.808Z,1041.8
2019-02-25T05:24:38.889Z,1041.7
2019-02-25T05:25:38.968Z,1041.8
2019-02-25T05:26:39.049Z,1041.7
2019-02-25T05:27:39.136Z,1041.6
2019-02-25T05:28:39.090Z,1041.7
2019-02-25T05:29:39.125Z,1041.7
2019-02-25T05:30:39.194Z,1041.7
2019-02-25T05:31:39.287Z,1041.7
2019-02-25T05:32:39.338Z,1041.7
2019-02-25T05:33:39.362Z,1041.7
2019-02-25T05:34:39.429Z,1041.6
2019-02-25T05:35:39.516Z,1041.7
2019-02-25T05:36:39.569Z,1041.6
2019-02-25T05:37:39.578Z,1041.6
2019-02-25T05:38:39.576Z,1041.6
2019-02-25T05:39:39.638Z,1041.6
2019-02-25T05:40:39.712Z,1041.6
2019-02-25T05:41:39.795Z,1041.6
2019-02-25T05:42:39.811Z,1041.5
2019-02-25T05:43:39.867Z,1041.5
2019-02-25T05:44:39.888Z,1041.5
2019-02-25T05:45:39.949Z,1041.5
2019-02-25T05:46:39.972Z,1041.5
2019-02-25T05:47:40.016Z,1041.5
2019-02-25T05:48:40.049Z,1041.5
2019-02-25T05:49:40.077Z,1041.5
2019-02-25T05:50:40.198Z,1041.5
2019-02-25T05:51:40.200Z,1041.5
2019-02-25T05:52:40.189Z,1041.5
2019-02-25T05:53:40.242Z,1041.5
2019-02-25T05:54:40.293Z,1041.5
2019-02-25T05:55:40.349Z,1041.5
2019-02-25T05:56:40.339Z,1041.3
2019-02-25T05:57:40.402Z,1041.4
2019-02-25T05:58:40.442Z,1041.4
2019-02-25T05:59:40.461Z,1041.3
2019-02-25T06:00:40.556Z,1041.3
2019-02-25T06:01:40.561Z,1041.3
2019-02-25T06:02:40.554Z,1041.3
2019-02-25T06:03:40.612Z,1041.3
2019-02-25T06:04:40.651Z,1041.4
2019-02-25T06:05:40.707Z,1041.3
2019-02-25T06:06:40.715Z,1041.3
2019-02-25T06:07:40.752Z,1041.3
2019-02-25T06:08:40.774Z,1041.3
2019-02-25T06:09:40.805Z,1041.4
2019-02-25T06:10:40.795Z,1041.5
2019-02-25T06:11:40.825Z,1041.4
2019-02-25T06:12:40.876Z,1041.5
2019-02-25T06:13:40.903Z,1041.4
2019-02-25T06:14:40.920Z,1041.5
2019-02-25T06:15:40.953Z,1041.5
2019-02-25T06:16:40.982Z,1041.5
2019-02-25T06:17:40.999Z,1041.5
2019-02-25T06:18:41.037Z,1041.5
2019-02-25T06:19:41.071Z,1041.5
2019-02-25T06:20:41.084Z,1041.5
2019-02-25T06:21:41.091Z,1041.6
2019-02-25T06:22:41.139Z,1041.6
2019-02-25T06:23:41.134Z,1041.7
2019-02-25T06:24:41.138Z,1041.7
2019-02-25T06:25:41.184Z,1041.7
2019-02-25T06:26:41.244Z,1041.7
2019-02-25T06:27:41.240Z,1041.7
2019-02-25T06:28:41.288Z,1041.7
2019-02-25T06:29:41.310Z,1041.7
2019-02-25T06:30:41.356Z,1041.7
2019-02-25T06:31:41.355Z,1041.8
2019-02-25T06:32:41.396Z,1041.8
2019-02-25T06:33:41.423Z,1041.8
2019-02-25T06:34:41.387Z,1041.8
2019-02-25T06:35:41.448Z,1041.8
2019-02-25T06:36:41.437Z,1041.9
2019-02-25T06:37:41.480Z,1041.9
2019-02-25T06:38:41.508Z,1041.9
2019-02-25T06:39:41.523Z,1041.9
2019-02-25T06:40:41.521Z,1041.9
2019-02-25T06:41:41.536Z,1041.8
2019-02-25T06:42:41.559Z,1041.8
2019-02-25T06:43:41.567Z,1041.8
2019-02-25T06:44:41.601Z,1041.8
2019-02-25T06:45:41.641Z,1041.8
2019-02-25T06:46:41.613Z,1041.8
2019-02-25T06:47:41.616Z,1041.9
2019-02-25T06:48:42.114Z,1041.9
2019-02-25T06:49:41.626Z,1041.9
2019-02-25T06:50:41.644Z,1041.8
2019-02-25T06:51:41.669Z,1041.8
2019-02-25T06:52:41.785Z,1041.8
2019-02-25T06:53:41.700Z,1041.8
2019-02-25T06:54:41.687Z,1041.8
2019-02-25T06:55:41.670Z,1041.8
2019-02-25T06:56:41.692Z,1041.8
2019-02-25T06:57:41.700Z,1041.8
2019-02-25T06:58:41.707Z,1041.7
2019-02-25T06:59:41.831Z,1041.9
2019-02-25T07:00:41.824Z,1041.9
2019-02-25T07:01:41.849Z,1041.8
2019-02-25T07:02:41.965Z,1041.8
2019-02-25T07:03:43.561Z,1041.8
2019-02-25T07:04:41.981Z,1041.8
2019-02-25T07:05:42.084Z,1041.8
2019-02-25T07:06:42.139Z,1041.8
2019-02-25T07:07:42.176Z,1041.7
2019-02-25T07:08:42.218Z,1041.8
2019-02-25T07:09:42.275Z,1041.8
2019-02-25T07:10:42.424Z,1041.7
2019-02-25T07:11:42.342Z,1041.9
2019-02-25T07:12:42.403Z,1041.9
2019-02-25T07:13:42.411Z,1041.9
2019-02-25T07:14:42.421Z,1041.8
2019-02-25T07:15:42.421Z,1041.9
2019-02-25T07:16:42.496Z,1041.9
2019-02-25T07:17:42.506Z,1041.9
2019-02-25T07:18:42.565Z,1041.9
2019-02-25T07:19:42.615Z,1041.9
2019-02-25T07:20:42.830Z,1041.9
2019-02-25T07:21:42.726Z,1041.8
2019-02-25T07:22:42.751Z,1041.8
2019-02-25T07:23:42.863Z,1041.9
2019-02-25T07:24:42.793Z,1041.8
2019-02-25T07:25:42.848Z,1041.9
2019-02-25T07:26:42.865Z,1041.8
2019-02-25T07:27:42.893Z,1041.8
2019-02-25T07:28:42.965Z,1041.7
2019-02-25T07:29:43.037Z,1041.7
2019-02-25T07:30:43.041Z,1041.7
2019-02-25T07:31:43.083Z,1041.7
2019-02-25T07:32:43.129Z,1041.7
2019-02-25T07:33:43.197Z,1041.6
2019-02-25T07:34:43.172Z,1041.7
2019-02-25T07:35:43.183Z,1041.7
2019-02-25T07:36:43.210Z,1041.7
2019-02-25T07:37:43.287Z,1041.6
2019-02-25T07:38:43.261Z,1041.7
2019-02-25T07:39:43.273Z,1041.6
2019-02-25T07:40:43.356Z,1041.6
2019-02-25T07:41:43.399Z,1041.6
2019-02-25T07:42:43.411Z,1041.5
2019-02-25T07:43:45.755Z,1041.5
2019-02-25T07:44:43.518Z,1041.5
2019-02-25T07:45:43.597Z,1041.5
2019-02-25T07:46:43.613Z,1041.5
2019-02-25T07:47:43.627Z,1041.4
2019-02-25T07:48:43.660Z,1041.4
2019-02-25T07:49:43.719Z,1041.4
2019-02-25T07:50:47.080Z,1041.4
2019-02-25T07:51:43.823Z,1041.3
2019-02-25T07:52:43.813Z,1041.3
2019-02-25T07:53:43.828Z,1041.3
2019-02-25T07:54:43.886Z,1041.2
2019-02-25T07:55:43.899Z,1041.2
2019-02-25T07:56:44.016Z,1041.2
2019-02-25T07:57:43.967Z,1041.1
2019-02-25T07:58:43.991Z,1041.1
2019-02-25T07:59:44.079Z,1041.1
2019-02-25T08:00:44.106Z,1041.1
2019-02-25T08:01:44.099Z,1041.1
2019-02-25T08:03:16.193Z,1041.1
2019-02-25T08:03:44.213Z,1041
2019-02-25T08:04:44.205Z,1041
2019-02-25T08:05:44.219Z,1041.1
2019-02-25T08:06:44.264Z,1041.1
2019-02-25T08:07:44.313Z,1041.1
2019-02-25T08:08:44.311Z,1041.1
2019-02-25T08:09:44.298Z,1041.1
2019-02-25T08:10:44.330Z,1041.1
2019-02-25T08:11:44.391Z,1041.2
2019-02-25T08:12:44.385Z,1041.2
2019-02-25T08:13:45.417Z,1041.1
2019-02-25T08:14:44.431Z,1041.1
2019-02-25T08:15:44.450Z,1041.1
2019-02-25T08:16:44.468Z,1041.1
2019-02-25T08:17:44.499Z,1041
2019-02-25T08:18:44.485Z,1041.1
2019-02-25T08:19:44.568Z,1041.1
2019-02-25T08:20:44.559Z,1041.1
2019-02-25T08:21:44.577Z,1041
2019-02-25T08:22:44.618Z,1041.1
2019-02-25T08:23:44.589Z,1041
2019-02-25T08:24:44.649Z,1041.1
2019-02-25T08:25:44.603Z,1041.1
2019-02-25T08:26:44.626Z,1041
2019-02-25T08:27:44.641Z,1041
2019-02-25T08:28:44.650Z,1041.1
2019-02-25T08:29:44.672Z,1041
2019-02-25T08:30:44.677Z,1041
2019-02-25T08:31:44.683Z,1041.1
2019-02-25T08:32:44.688Z,1041.1
2019-02-25T08:33:44.708Z,1041
2019-02-25T08:34:44.730Z,1041
2019-02-25T08:35:44.715Z,1041
2019-02-25T08:36:44.700Z,1041.1
2019-02-25T08:37:44.799Z,1041
2019-02-25T08:38:44.871Z,1041
2019-02-25T08:39:44.902Z,1040.9
2019-02-25T08:40:44.950Z,1040.9
2019-02-25T08:41:45.019Z,1040.9
2019-02-25T08:42:45.085Z,1040.8
2019-02-25T08:43:45.097Z,1040.9
2019-02-25T08:44:45.166Z,1040.8
2019-02-25T08:45:45.189Z,1040.9
2019-02-25T08:46:45.228Z,1040.8
2019-02-25T08:47:45.301Z,1040.8
2019-02-25T08:48:45.412Z,1040.8
2019-02-25T08:49:45.433Z,1040.8
2019-02-25T08:50:45.504Z,1040.7
2019-02-25T08:51:45.607Z,1040.7
2019-02-25T08:52:45.636Z,1040.8
2019-02-25T08:53:45.698Z,1040.8
2019-02-25T08:54:45.770Z,1040.8
2019-02-25T08:55:45.818Z,1040.7
2019-02-25T08:56:45.839Z,1040.7
2019-02-25T08:57:45.881Z,1040.8
2019-02-25T08:58:45.912Z,1040.7
2019-02-25T08:59:45.946Z,1040.8
2019-02-25T09:00:46.006Z,1040.8
2019-02-25T09:01:46.046Z,1040.8
2019-02-25T09:02:46.066Z,1040.7
2019-02-25T09:03:46.139Z,1040.7
2019-02-25T09:04:46.134Z,1040.6
2019-02-25T09:05:46.209Z,1040.6
2019-02-25T09:06:46.266Z,1040.6
2019-02-25T09:07:46.318Z,1040.6
2019-02-25T09:08:46.388Z,1040.6
2019-02-25T09:09:46.450Z,1040.6
2019-02-25T09:10:46.475Z,1040.5
2019-02-25T09:11:46.518Z,1040.6
2019-02-25T09:12:46.525Z,1040.4
2019-02-25T09:13:46.518Z,1040.5
2019-02-25T09:14:46.529Z,1040.5
2019-02-25T09:15:46.636Z,1040.5
2019-02-25T09:16:46.633Z,1040.5
2019-02-25T09:17:46.697Z,1040.4
2019-02-25T09:18:46.753Z,1040.4
2019-02-25T09:19:46.787Z,1040.4
2019-02-25T09:20:46.840Z,1040.3
2019-02-25T09:21:46.845Z,1040.4
2019-02-25T09:22:46.919Z,1040.3
2019-02-25T09:23:46.894Z,1040.3
2019-02-25T09:24:46.951Z,1040.3
2019-02-25T09:25:47.032Z,1040.3
2019-02-25T09:26:47.043Z,1040.3
2019-02-25T09:27:47.148Z,1040.3
2019-02-25T09:28:47.148Z,1040.3
2019-02-25T09:29:47.201Z,1040.3
2019-02-25T09:30:47.272Z,1040.3
2019-02-25T09:31:47.255Z,1040.2
2019-02-25T09:32:47.360Z,1040.4
2019-02-25T09:33:47.379Z,1040.4
2019-02-25T09:34:47.391Z,1040.3
2019-02-25T09:35:47.414Z,1040.4
2019-02-25T09:36:47.430Z,1040.4
2019-02-25T09:37:47.455Z,1040.4
2019-02-25T09:38:47.477Z,1040.4
2019-02-25T09:39:47.544Z,1040.4
2019-02-25T09:40:47.538Z,1040.5
2019-02-25T09:41:47.597Z,1040.4
2019-02-25T09:42:47.607Z,1040.4
2019-02-25T09:43:47.625Z,1040.4
2019-02-25T09:44:47.690Z,1040.4
2019-02-25T09:45:47.691Z,1040.3
2019-02-25T09:46:47.716Z,1040.3
2019-02-25T09:47:47.737Z,1040.3
2019-02-25T09:48:47.768Z,1040.3
2019-02-25T09:49:47.780Z,1040.4
2019-02-25T09:50:47.783Z,1040.3
2019-02-25T09:51:47.778Z,1040.4
2019-02-25T09:52:47.812Z,1040.4
2019-02-25T09:53:47.905Z,1040.4
2019-02-25T09:54:50.351Z,1040.3
2019-02-25T09:55:47.862Z,1040.3
2019-02-25T09:56:47.887Z,1040.3
2019-02-25T09:57:47.909Z,1040.3
2019-02-25T09:58:47.943Z,1040.3
2019-02-25T09:59:47.974Z,1040.3
2019-02-25T10:00:48.400Z,1040.3
2019-02-25T10:01:47.974Z,1040.3
2019-02-25T10:02:47.984Z,1040.3
2019-02-25T10:03:47.997Z,1040.2
2019-02-25T10:04:48.012Z,1040.3
2019-02-25T10:05:48.022Z,1040.2
2019-02-25T10:06:48.034Z,1040.3
2019-02-25T10:07:48.055Z,1040.2
2019-02-25T10:08:48.033Z,1040.2
2019-02-25T10:09:48.029Z,1040.3
2019-02-25T10:10:48.055Z,1040.3
2019-02-25T10:11:48.729Z,1040.2
2019-02-25T10:12:48.052Z,1040.3
2019-02-25T10:13:48.096Z,1040.3
2019-02-25T10:14:49.482Z,1040.3
2019-02-25T10:15:48.068Z,1040.2
2019-02-25T10:16:48.318Z,1040.2
2019-02-25T10:17:48.232Z,1040.3
2019-02-25T10:18:48.321Z,1040.2
2019-02-25T10:19:48.394Z,1040.2
2019-02-25T10:20:48.415Z,1040.3
2019-02-25T10:21:48.441Z,1040.2
2019-02-25T10:22:48.463Z,1040.2
2019-02-25T10:23:48.509Z,1040.2
2019-02-25T10:24:48.534Z,1040.3
2019-02-25T10:25:48.593Z,1040.2
2019-02-25T10:26:48.740Z,1040.3
2019-02-25T10:27:49.568Z,1040.3
2019-02-25T10:28:48.685Z,1040.3
2019-02-25T10:29:48.771Z,1040.3
2019-02-25T10:30:52.698Z,1040.3
2019-02-25T10:31:48.887Z,1040.3
2019-02-25T10:32:49.000Z,1040.3
2019-02-25T10:33:50.632Z,1040.3
2019-02-25T10:34:48.975Z,1040.3
2019-02-25T10:35:49.081Z,1040.3
2019-02-25T10:36:50.279Z,1040.3
2019-02-25T10:37:49.168Z,1040.3
2019-02-25T10:38:49.174Z,1040.3
2019-02-25T10:39:49.528Z,1040.3
2019-02-25T10:40:49.956Z,1040.2
2019-02-25T10:41:51.002Z,1040.2
2019-02-25T10:42:49.363Z,1040.2
2019-02-25T10:43:49.972Z,1040.3
2019-02-25T10:44:49.469Z,1040.2
2019-02-25T10:45:49.509Z,1040.2
2019-02-25T10:46:49.623Z,1040.2
2019-02-25T10:47:51.223Z,1040.2
2019-02-25T10:48:51.908Z,1040.2
2019-02-25T10:49:49.647Z,1040.2
2019-02-25T10:50:55.888Z,1040.2
2019-02-25T10:51:49.749Z,1040.2
2019-02-25T10:52:49.778Z,1040.2
2019-02-25T10:53:51.472Z,1040.1
2019-02-25T10:54:51.544Z,1040.1
2019-02-25T10:55:50.861Z,1040.2
2019-02-25T10:56:51.570Z,1040.1
2019-02-25T10:57:50.031Z,1040.1
2019-02-25T10:58:50.071Z,1040.1
2019-02-25T10:59:50.095Z,1040.1
2019-02-25T11:00:50.129Z,1040.2
2019-02-25T11:01:50.160Z,1040.2
2019-02-25T11:02:51.159Z,1040.2
2019-02-25T11:03:51.945Z,1040.1
2019-02-25T11:04:51.404Z,1040.1
2019-02-25T11:05:51.683Z,1040.1
2019-02-25T11:06:50.397Z,1040
2019-02-25T11:07:50.407Z,1040.1
2019-02-25T11:08:50.478Z,1040
2019-02-25T11:09:50.490Z,1040
2019-02-25T11:10:51.122Z,1040
2019-02-25T11:11:51.109Z,1040.1
2019-02-25T11:12:50.551Z,1040
2019-02-25T11:13:50.594Z,1040
2019-02-25T11:14:50.740Z,1039.9
2019-02-25T11:15:50.626Z,1040
2019-02-25T11:16:52.185Z,1039.9
2019-02-25T11:17:51.744Z,1039.9
2019-02-25T11:18:52.683Z,1039.9
2019-02-25T11:19:50.767Z,1039.9
2019-02-25T11:20:50.804Z,1039.9
2019-02-25T11:21:50.829Z,1039.8
2019-02-25T11:22:50.835Z,1039.8
2019-02-25T11:23:52.851Z,1039.8
2019-02-25T11:24:51.768Z,1039.8
2019-02-25T11:25:51.461Z,1039.7
2019-02-25T11:26:50.879Z,1039.7
2019-02-25T11:27:50.883Z,1039.7
2019-02-25T11:28:50.914Z,1039.7
2019-02-25T11:29:50.981Z,1039.6
2019-02-25T11:30:51.884Z,1039.7
2019-02-25T11:31:51.516Z,1039.6
2019-02-25T11:32:52.924Z,1039.6
2019-02-25T11:33:51.034Z,1039.5
2019-02-25T11:34:51.066Z,1039.5
2019-02-25T11:35:51.091Z,1039.4
2019-02-25T11:36:53.059Z,1039.4
2019-02-25T11:37:51.933Z,1039.3
2019-02-25T11:38:51.113Z,1039.3
2019-02-25T11:39:52.577Z,1039.4
2019-02-25T11:40:51.151Z,1039.3
2019-02-25T11:41:51.173Z,1039.3
2019-02-25T11:42:51.195Z,1039.3
2019-02-25T11:43:52.778Z,1039.2
2019-02-25T11:44:51.886Z,1039.2
2019-02-25T11:45:51.195Z,1039.2
2019-02-25T11:46:51.205Z,1039.2
2019-02-25T11:47:51.235Z,1039.1
2019-02-25T11:48:51.213Z,1039.1
2019-02-25T11:49:51.239Z,1039
2019-02-25T11:50:51.257Z,1039.1
2019-02-25T11:51:51.246Z,1039
2019-02-25T11:52:51.245Z,1039
2019-02-25T11:53:51.245Z,1038.9
2019-02-25T11:54:51.256Z,1038.9
2019-02-25T11:56:23.387Z,1038.9
2019-02-25T11:56:51.375Z,1038.9
2019-02-25T11:57:51.404Z,1038.9
2019-02-25T11:58:51.414Z,1038.9
2019-02-25T11:59:51.498Z,1038.8
2019-02-25T12:00:51.487Z,1038.9
2019-02-25T12:01:51.583Z,1038.8
2019-02-25T12:02:51.604Z,1038.8
2019-02-25T12:03:51.679Z,1038.8
2019-02-25T12:04:51.719Z,1038.8
2019-02-25T12:05:52.547Z,1038.8
2019-02-25T12:06:51.857Z,1038.7
2019-02-25T12:07:51.871Z,1038.7
2019-02-25T12:08:51.890Z,1038.7
2019-02-25T12:09:51.933Z,1038.7
2019-02-25T12:10:52.007Z,1038.7
2019-02-25T12:11:52.048Z,1038.7
2019-02-25T12:12:52.137Z,1038.7
2019-02-25T12:13:52.193Z,1038.6
2019-02-25T12:14:52.220Z,1038.5
2019-02-25T12:15:52.266Z,1038.5
2019-02-25T12:16:52.325Z,1038.4
2019-02-25T12:17:52.352Z,1038.4
2019-02-25T12:18:52.389Z,1038.5
2019-02-25T12:19:52.455Z,1038.5
2019-02-25T12:20:52.461Z,1038.5
2019-02-25T12:21:52.497Z,1038.5
2019-02-25T12:22:52.538Z,1038.5
2019-02-25T12:23:52.565Z,1038.5
2019-02-25T12:24:52.606Z,1038.6
2019-02-25T12:25:52.709Z,1038.5
2019-02-25T12:26:52.681Z,1038.5
2019-02-25T12:27:52.780Z,1038.5
2019-02-25T12:28:52.882Z,1038.5
2019-02-25T12:29:52.874Z,1038.5
2019-02-25T12:30:52.884Z,1038.5
2019-02-25T12:31:52.932Z,1038.5
2019-02-25T12:32:52.995Z,1038.4