createdAt,value
2023-04-21T00:00:01.063Z,18.20
2023-04-21T00:02:28.146Z,16.20
2023-04-21T00:04:56.656Z,17.00
2023-04-21T00:07:23.791Z,17.33
2023-04-21T00:09:50.634Z,16.95
2023-04-21T00:12:17.463Z,17.25
2023-04-21T00:14:44.278Z,16.33
2023-04-21T00:17:11.091Z,16.05
2023-04-21T00:19:37.877Z,17.55
2023-04-21T00:22:10.942Z,17.38
2023-04-21T00:24:37.947Z,17.40
2023-04-21T00:27:04.787Z,17.20
2023-04-21T00:29:32.647Z,16.33
2023-04-21T00:31:59.897Z,17.88
2023-04-21T00:34:26.758Z,17.15
2023-04-21T00:36:53.701Z,18.55
2023-04-21T00:39:21.172Z,17.77
2023-04-21T00:41:48.167Z,18.08
2023-04-21T00:44:16.136Z,18.30
2023-04-21T00:46:43.500Z,18.83
2023-04-21T00:49:10.532Z,17.27
2023-04-21T00:51:39.535Z,19.00
2023-04-21T00:54:08.238Z,22.20
2023-04-21T00:56:37.008Z,18.25
2023-04-21T00:59:04.192Z,22.17
2023-04-21T01:01:36.569Z,23.17
2023-04-21T01:04:05.348Z,19.85
2023-04-21T01:06:36.913Z,19.38
2023-04-21T01:09:06.820Z,20.50
2023-04-21T01:11:33.835Z,20.08
2023-04-21T01:14:01.730Z,20.73
2023-04-21T01:16:31.150Z,21.17
2023-04-21T01:18:59.293Z,21.08
2023-04-21T01:21:27.316Z,20.80
2023-04-21T01:23:54.188Z,18.65
2023-04-21T01:26:22.787Z,20.42
2023-04-21T01:28:49.770Z,20.55
2023-04-21T01:31:17.196Z,19.85
2023-04-21T01:33:44.747Z,18.60
2023-04-21T01:36:11.722Z,21.55
2023-04-21T01:38:40.486Z,21.02
2023-04-21T01:41:10.960Z,21.00
2023-04-21T01:43:38.990Z,19.73
2023-04-21T01:46:06.985Z,22.70
2023-04-21T01:48:34.000Z,23.33
2023-04-21T01:51:00.832Z,22.45
2023-04-21T01:53:27.614Z,21.20
2023-04-21T01:55:54.495Z,21.95
2023-04-21T01:58:21.991Z,22.50
2023-04-21T02:00:48.785Z,22.45
2023-04-21T02:03:15.726Z,23.15
2023-04-21T02:05:44.026Z,22.70
2023-04-21T02:08:11.021Z,22.88
2023-04-21T02:10:37.921Z,26.92
2023-04-21T02:13:05.188Z,23.55
2023-04-21T02:15:32.035Z,26.48
2023-04-21T02:17:58.857Z,27.13
2023-04-21T02:20:25.865Z,22.27
2023-04-21T02:22:53.805Z,24.92
2023-04-21T02:25:20.684Z,26.23
2023-04-21T02:27:47.466Z,23.73
2023-04-21T02:30:14.446Z,24.13
2023-04-21T02:32:41.680Z,25.75
2023-04-21T02:35:09.281Z,26.90
2023-04-21T02:37:37.582Z,24.25
2023-04-21T02:40:06.975Z,26.73
2023-04-21T02:42:36.691Z,25.55
2023-04-21T02:45:05.510Z,26.65
2023-04-21T02:47:32.347Z,24.38
2023-04-21T02:49:59.187Z,22.48
2023-04-21T02:52:26.385Z,26.45
2023-04-21T02:54:54.365Z,26.63
2023-04-21T02:57:21.616Z,27.05
2023-04-21T02:59:50.004Z,24.85
2023-04-21T03:02:16.850Z,23.30
2023-04-21T03:04:43.762Z,24.30
2023-04-21T03:07:14.280Z,26.52
2023-04-21T03:09:41.495Z,27.38
2023-04-21T03:12:08.448Z,29.70
2023-04-21T03:14:35.293Z,25.58
2023-04-21T03:17:02.064Z,24.45
2023-04-21T03:19:30.165Z,28.15
2023-04-21T03:21:57.096Z,26.42
2023-04-21T03:24:24.262Z,27.52
2023-04-21T03:26:51.037Z,27.20
2023-04-21T03:29:18.072Z,27.27
2023-04-21T03:31:45.127Z,25.80
2023-04-21T03:34:11.945Z,27.48
2023-04-21T03:36:38.760Z,29.02
2023-04-21T03:39:19.235Z,28.27
2023-04-21T03:41:47.161Z,30.60
2023-04-21T03:44:13.922Z,26.45
2023-04-21T03:46:40.794Z,30.70
2023-04-21T03:49:08.464Z,27.67
2023-04-21T03:51:35.200Z,29.73
2023-04-21T03:54:02.061Z,29.30
2023-04-21T03:56:30.483Z,30.13
2023-04-21T03:58:57.315Z,29.33
2023-04-21T04:01:24.137Z,31.17
2023-04-21T04:03:51.086Z,28.75
2023-04-21T04:06:18.487Z,29.33
2023-04-21T04:08:45.341Z,31.35
2023-04-21T04:11:12.157Z,31.10
2023-04-21T04:13:38.932Z,29.27
2023-04-21T04:16:06.231Z,30.83
2023-04-21T04:18:33.036Z,32.63
2023-04-21T04:21:05.243Z,30.52
2023-04-21T04:23:32.023Z,32.92
2023-04-21T04:25:58.789Z,34.35
2023-04-21T04:28:25.570Z,35.60
2023-04-21T04:30:53.189Z,32.92
2023-04-21T04:33:20.046Z,31.05
2023-04-21T04:35:47.730Z,31.50
2023-04-21T04:38:17.750Z,32.15
2023-04-21T04:40:44.628Z,33.97
2023-04-21T04:43:11.484Z,35.63
2023-04-21T04:45:40.477Z,30.10
2023-04-21T04:48:07.309Z,33.35
2023-04-21T04:50:34.280Z,34.47
2023-04-21T04:53:01.593Z,31.42
2023-04-21T04:55:28.374Z,35.83
2023-04-21T04:57:55.154Z,34.00
2023-04-21T05:00:22.374Z,30.15
2023-04-21T05:02:49.277Z,31.88
2023-04-21T05:05:16.339Z,33.67
2023-04-21T05:07:44.188Z,31.13
2023-04-21T05:10:11.010Z,30.42
2023-04-21T05:12:37.840Z,30.05
2023-04-21T05:15:08.420Z,31.08
2023-04-21T05:17:35.572Z,35.72
2023-04-21T05:20:04.493Z,33.58
2023-04-21T05:22:31.262Z,33.65
2023-04-21T05:24:58.107Z,34.70
2023-04-21T05:27:24.973Z,34.60
2023-04-21T05:29:51.819Z,33.33
2023-04-21T05:32:20.925Z,34.80
2023-04-21T05:34:47.858Z,35.95
2023-04-21T05:37:14.704Z,33.30
2023-04-21T05:39:41.505Z,36.60
2023-04-21T05:42:11.364Z,34.65
2023-04-21T05:44:38.904Z,35.47
2023-04-21T05:47:06.829Z,39.08
2023-04-21T05:49:34.657Z,37.47
2023-04-21T05:52:09.127Z,36.30
2023-04-21T05:54:35.984Z,38.60
2023-04-21T05:57:02.845Z,37.15
2023-04-21T05:59:29.591Z,35.85
2023-04-21T06:01:56.437Z,37.42
2023-04-21T06:04:23.638Z,38.60
2023-04-21T06:06:50.758Z,36.67
2023-04-21T06:09:17.522Z,34.83
2023-04-21T06:11:44.361Z,34.90
2023-04-21T06:14:11.212Z,34.22
2023-04-21T06:16:38.275Z,34.25
2023-04-21T06:19:05.527Z,29.05
2023-04-21T06:21:35.087Z,35.28
2023-04-21T06:24:01.856Z,30.88
2023-04-21T06:26:30.288Z,33.42
2023-04-21T06:28:57.054Z,36.47
2023-04-21T06:31:23.893Z,33.30
2023-04-21T06:33:50.711Z,34.95
2023-04-21T06:36:18.151Z,29.98
2023-04-21T06:38:45.080Z,29.15
2023-04-21T06:41:11.915Z,29.60
2023-04-21T06:43:38.748Z,27.90
2023-04-21T06:46:05.754Z,28.10
2023-04-21T06:48:32.757Z,28.25
2023-04-21T06:51:00.694Z,29.25
2023-04-21T06:53:27.498Z,30.23
2023-04-21T06:55:54.314Z,30.60
2023-04-21T06:58:21.596Z,30.63
2023-04-21T07:00:48.560Z,29.70
2023-04-21T07:03:16.198Z,29.48
2023-04-21T07:05:43.072Z,28.30
2023-04-21T07:08:09.837Z,27.38
2023-04-21T07:10:36.715Z,27.05
2023-04-21T07:13:03.595Z,27.33
2023-04-21T07:15:30.740Z,25.20
2023-04-21T07:17:59.078Z,24.42
2023-04-21T07:20:26.403Z,24.17
2023-04-21T07:22:53.239Z,27.15
2023-04-21T07:25:21.370Z,26.00
2023-04-21T07:27:48.263Z,25.48
2023-04-21T07:30:15.285Z,25.88
2023-04-21T07:32:42.473Z,23.17
2023-04-21T07:35:09.460Z,25.02
2023-04-21T07:37:36.342Z,23.58
2023-04-21T07:40:04.076Z,25.25
2023-04-21T07:42:30.970Z,21.63
2023-04-21T07:44:57.769Z,22.88
2023-04-21T07:47:24.767Z,21.73
2023-04-21T07:49:51.725Z,21.75
2023-04-21T07:52:18.542Z,24.92
2023-04-21T07:54:46.299Z,22.90
2023-04-21T07:57:13.202Z,23.48
2023-04-21T07:59:40.137Z,22.05
2023-04-21T08:02:07.824Z,21.30
2023-04-21T08:04:36.248Z,21.27
2023-04-21T08:07:03.240Z,21.20
2023-04-21T08:09:30.064Z,20.50
2023-04-21T08:11:58.119Z,21.88
2023-04-21T08:14:27.091Z,19.50
2023-04-21T08:16:56.753Z,20.38
2023-04-21T08:19:24.377Z,18.13
2023-04-21T08:21:51.420Z,18.65
2023-04-21T08:24:18.800Z,18.13
2023-04-21T08:26:46.025Z,19.98
2023-04-21T08:29:14.196Z,16.92
2023-04-21T08:31:43.901Z,18.13
2023-04-21T08:34:11.024Z,17.70
2023-04-21T08:36:38.033Z,19.35
2023-04-21T08:39:04.962Z,17.27
2023-04-21T08:41:31.854Z,17.00
2023-04-21T08:43:58.721Z,19.08
2023-04-21T08:46:28.274Z,18.00
2023-04-21T08:48:55.572Z,17.00
2023-04-21T08:51:24.228Z,16.40
2023-04-21T08:53:52.187Z,17.00
2023-04-21T08:56:19.183Z,16.85
2023-04-21T08:58:46.163Z,16.67
2023-04-21T09:01:13.601Z,18.38
2023-04-21T09:03:40.841Z,17.73
2023-04-21T09:06:09.951Z,16.38
2023-04-21T09:08:43.816Z,21.70
2023-04-21T09:11:14.656Z,16.90
2023-04-21T09:13:43.248Z,17.48
2023-04-21T09:16:21.460Z,17.63
2023-04-21T09:18:49.727Z,20.70
2023-04-21T09:21:19.108Z,17.75
2023-04-21T09:23:50.854Z,19.42
2023-04-21T09:26:23.090Z,18.08
2023-04-21T09:28:51.663Z,19.15
2023-04-21T09:31:26.386Z,17.83
2023-04-21T09:33:59.509Z,15.40
2023-04-21T09:36:30.775Z,16.45
2023-04-21T09:39:29.021Z,16.48
2023-04-21T09:41:49.877Z,14.30
2023-04-21T09:44:18.084Z,16.15
2023-04-21T09:46:48.684Z,15.23
2023-04-21T09:49:17.883Z,15.13
2023-04-21T09:56:58.337Z,16.67
2023-04-21T09:59:30.468Z,14.93
2023-04-21T10:02:00.018Z,15.75
2023-04-21T10:04:29.258Z,17.15
2023-04-21T10:06:57.061Z,15.45
2023-04-21T10:09:31.765Z,15.90
2023-04-21T10:12:00.185Z,15.07
2023-04-21T10:14:27.035Z,15.00
2023-04-21T10:16:57.925Z,17.90
2023-04-21T10:19:26.895Z,15.35
2023-04-21T10:21:57.769Z,15.40
2023-04-21T10:24:29.140Z,17.13
2023-04-21T10:27:01.853Z,13.80
2023-04-21T10:29:40.212Z,14.68
2023-04-21T10:32:42.203Z,17.48
2023-04-21T10:35:30.189Z,15.27
2023-04-21T10:37:59.145Z,18.27
2023-04-21T10:40:44.267Z,16.08
2023-04-21T10:43:46.591Z,16.02
2023-04-21T10:46:36.451Z,14.20
2023-04-21T10:49:10.524Z,15.98
2023-04-21T10:52:08.242Z,15.65
2023-04-21T10:54:46.198Z,14.48
2023-04-21T10:57:20.793Z,14.70
2023-04-21T10:59:49.785Z,14.25
2023-04-21T11:02:19.161Z,14.68
2023-04-21T11:04:50.977Z,14.35
2023-04-21T11:07:23.736Z,13.35
2023-04-21T11:09:57.845Z,14.05
2023-04-21T11:14:53.949Z,12.63
2023-04-21T11:17:22.035Z,15.20
2023-04-21T11:19:54.855Z,14.27
2023-04-21T11:22:23.646Z,13.18
2023-04-21T11:24:55.616Z,11.55
2023-04-21T11:27:23.579Z,9.73
2023-04-21T11:29:51.168Z,12.88
2023-04-21T11:32:18.625Z,12.52
2023-04-21T11:34:45.986Z,11.85
2023-04-21T11:37:21.023Z,12.88
2023-04-21T11:39:47.814Z,8.57
2023-04-21T11:42:21.323Z,12.38
2023-04-21T11:44:48.232Z,11.48
2023-04-21T11:47:22.660Z,8.45
2023-04-21T11:49:58.361Z,9.30
2023-04-21T11:52:26.358Z,8.95
2023-04-21T11:54:57.029Z,7.28
2023-04-21T11:57:25.539Z,8.15
2023-04-21T11:59:53.134Z,7.80
2023-04-21T12:02:29.563Z,9.25
2023-04-21T12:05:06.307Z,9.25
2023-04-21T12:07:38.909Z,9.20
2023-04-21T12:10:18.177Z,9.90
2023-04-21T12:12:46.142Z,8.45
2023-04-21T12:15:19.641Z,8.27
2023-04-21T12:17:47.632Z,7.65
2023-04-21T12:20:23.265Z,8.02
2023-04-21T12:22:50.907Z,8.95
2023-04-21T12:25:18.300Z,10.45
2023-04-21T12:27:58.318Z,8.25
2023-04-21T12:30:25.443Z,9.45
2023-04-21T12:32:54.425Z,9.75
2023-04-21T12:35:22.242Z,8.93
2023-04-21T12:37:49.051Z,10.25
2023-04-21T12:40:16.229Z,20.83
2023-04-21T12:42:42.982Z,10.13
2023-04-21T12:45:11.529Z,9.60
2023-04-21T12:47:41.208Z,9.80
2023-04-21T12:50:09.920Z,8.93
2023-04-21T12:52:36.921Z,8.23
2023-04-21T12:55:04.776Z,9.23
2023-04-21T12:57:32.064Z,8.77
2023-04-21T12:59:58.901Z,7.40
2023-04-21T13:02:26.030Z,7.35
2023-04-21T13:04:52.985Z,7.88
2023-04-21T13:07:22.280Z,6.50
2023-04-21T13:09:49.144Z,5.95
2023-04-21T13:12:16.013Z,7.95
2023-04-21T13:14:42.951Z,6.25
2023-04-21T13:17:09.896Z,8.32
2023-04-21T13:19:36.738Z,7.70
2023-04-21T13:22:03.584Z,12.55
2023-04-21T13:24:32.308Z,7.30
2023-04-21T13:26:59.849Z,6.90
2023-04-21T13:29:30.227Z,5.38
2023-04-21T13:31:59.754Z,6.35
2023-04-21T13:34:27.191Z,7.25
2023-04-21T13:36:54.292Z,7.13
2023-04-21T13:39:21.423Z,8.52
2023-04-21T13:41:48.835Z,6.57
2023-04-21T13:44:15.834Z,6.50
2023-04-21T13:46:42.955Z,8.23
2023-04-21T13:49:10.370Z,8.32
2023-04-21T13:51:37.253Z,6.65
2023-04-21T13:54:04.399Z,6.30
2023-04-21T13:56:31.534Z,6.10
2023-04-21T13:58:59.928Z,9.23
2023-04-21T14:01:26.813Z,9.07
2023-04-21T14:03:54.091Z,8.35
2023-04-21T14:06:21.126Z,7.60
2023-04-21T14:08:48.004Z,7.30
2023-04-21T14:11:14.763Z,8.63
2023-04-21T14:13:52.010Z,6.97
2023-04-21T14:16:28.508Z,10.65
2023-04-21T14:18:57.934Z,11.73
2023-04-21T14:21:24.926Z,7.97
2023-04-21T14:23:52.538Z,10.32
2023-04-21T14:26:19.401Z,11.60
2023-04-21T14:28:46.309Z,12.52
2023-04-21T14:31:13.173Z,9.18
2023-04-21T14:33:40.132Z,8.93
2023-04-21T14:36:07.326Z,14.48
2023-04-21T14:38:34.417Z,11.23
2023-04-21T14:41:01.852Z,12.73
2023-04-21T14:43:28.655Z,10.35
2023-04-21T14:45:55.701Z,11.57
2023-04-21T14:48:22.729Z,9.18
2023-04-21T14:50:49.621Z,14.13
2023-04-21T14:53:16.540Z,10.80
2023-04-21T14:55:43.318Z,11.05
2023-04-21T14:58:10.145Z,11.23
2023-04-21T15:00:38.827Z,11.40
2023-04-21T15:03:05.886Z,10.65
2023-04-21T15:05:35.701Z,9.85
2023-04-21T15:08:03.066Z,9.77
2023-04-21T15:10:32.404Z,9.27
2023-04-21T15:12:59.530Z,11.35
2023-04-21T15:15:26.399Z,8.38
2023-04-21T15:17:53.326Z,9.48
2023-04-21T15:20:26.625Z,8.75
2023-04-21T15:22:59.698Z,9.23
2023-04-21T15:25:29.709Z,9.82
2023-04-21T15:27:56.464Z,8.20
2023-04-21T15:30:23.283Z,8.25
2023-04-21T15:32:50.099Z,8.95
2023-04-21T15:35:16.993Z,10.13
2023-04-21T15:37:43.825Z,8.70
2023-04-21T15:40:11.121Z,9.85
2023-04-21T15:42:37.916Z,11.23
2023-04-21T15:45:05.065Z,9.40
2023-04-21T15:47:32.182Z,9.18
2023-04-21T15:49:59.146Z,7.57
2023-04-21T15:52:26.402Z,6.35
2023-04-21T15:54:53.207Z,6.65
2023-04-21T15:57:20.183Z,5.97
2023-04-21T15:59:48.417Z,9.23
2023-04-21T16:02:15.489Z,6.63
2023-04-21T16:04:43.488Z,9.00
2023-04-21T16:07:11.172Z,7.82
2023-04-21T16:09:38.011Z,8.27
2023-04-21T16:12:08.822Z,7.07
2023-04-21T16:14:50.833Z,8.25
2023-04-21T16:17:25.633Z,7.13
2023-04-21T16:19:53.259Z,9.00
2023-04-21T16:22:20.590Z,7.13
2023-04-21T16:24:48.209Z,7.30
2023-04-21T16:27:15.362Z,7.57
2023-04-21T16:29:42.221Z,6.00
2023-04-21T16:32:09.158Z,6.13
2023-04-21T16:34:36.214Z,7.35
2023-04-21T16:37:03.292Z,7.18
2023-04-21T16:39:30.375Z,6.45
2023-04-21T16:41:57.368Z,6.25
2023-04-21T16:44:24.267Z,9.43
2023-04-21T16:46:51.189Z,7.70
2023-04-21T16:49:18.328Z,7.55
2023-04-21T16:51:45.718Z,6.63
2023-04-21T16:54:12.808Z,7.32
2023-04-21T16:56:40.045Z,6.78
2023-04-21T16:59:09.580Z,5.63
2023-04-21T17:01:36.528Z,5.95
2023-04-21T17:04:03.707Z,6.47
2023-04-21T17:06:32.089Z,6.15
2023-04-21T17:09:01.766Z,5.65
2023-04-21T17:11:30.048Z,7.47
2023-04-21T17:13:56.862Z,5.97
2023-04-21T17:16:23.718Z,7.05
2023-04-21T17:18:50.544Z,6.25
2023-04-21T17:21:17.715Z,6.93
2023-04-21T17:23:44.525Z,5.78
2023-04-21T17:26:13.144Z,7.38
2023-04-21T17:28:40.325Z,7.20
2023-04-21T17:31:14.386Z,6.00
2023-04-21T17:33:43.449Z,6.78
2023-04-21T17:36:10.559Z,6.97
2023-04-21T17:38:37.584Z,7.18
2023-04-21T17:41:06.957Z,6.75
2023-04-21T17:43:33.891Z,5.80
2023-04-21T17:46:00.869Z,7.10
2023-04-21T17:48:28.015Z,7.53
2023-04-21T17:50:55.007Z,6.40
2023-04-21T17:53:21.853Z,8.80
2023-04-21T17:55:48.776Z,8.10
2023-04-21T17:58:15.711Z,7.65
2023-04-21T18:00:42.508Z,7.85
2023-04-21T18:03:09.508Z,8.13
2023-04-21T18:05:36.655Z,8.73
2023-04-21T18:08:03.579Z,7.63
2023-04-21T18:10:30.657Z,8.23
2023-04-21T18:12:58.124Z,8.27
2023-04-21T18:15:25.192Z,7.18
2023-04-21T18:17:53.371Z,2.70
2023-04-21T18:20:20.693Z,1.50
2023-04-21T18:22:49.082Z,1.88
2023-04-21T18:25:22.148Z,1.08
2023-04-21T18:27:56.600Z,1.20
2023-04-21T18:30:24.256Z,5.18
2023-04-21T18:32:51.220Z,6.95
2023-04-21T18:35:19.067Z,8.52
2023-04-21T18:37:45.984Z,4.88
2023-04-21T18:40:12.950Z,2.25
2023-04-21T18:42:40.171Z,4.22
2023-04-21T18:45:07.625Z,3.17
2023-04-21T18:47:35.151Z,2.58
2023-04-21T18:50:02.071Z,3.90
2023-04-21T18:52:28.874Z,2.95
2023-04-21T18:54:55.719Z,4.95
2023-04-21T18:57:22.565Z,2.92
2023-04-21T18:59:49.482Z,4.03
2023-04-21T19:02:16.460Z,2.58
2023-04-21T19:04:46.967Z,3.55
2023-04-21T19:07:15.836Z,3.53
2023-04-21T19:09:44.296Z,2.70
2023-04-21T19:12:11.249Z,4.88
2023-04-21T19:14:46.627Z,3.33
2023-04-21T19:17:15.092Z,2.58
2023-04-21T19:19:42.533Z,3.08
2023-04-21T19:22:09.320Z,4.13
2023-04-21T19:24:36.402Z,3.85
2023-04-21T19:27:03.837Z,2.60
2023-04-21T19:29:31.539Z,4.28
2023-04-21T19:31:59.374Z,3.40
2023-04-21T19:34:26.953Z,5.18
2023-04-21T19:36:53.923Z,2.67
2023-04-21T19:39:21.077Z,2.50
2023-04-21T19:41:47.900Z,3.72
2023-04-21T19:44:14.735Z,3.42
2023-04-21T19:46:45.333Z,3.75
2023-04-21T19:49:13.187Z,4.60
2023-04-21T19:51:42.837Z,3.42
2023-04-21T19:54:12.349Z,4.93
2023-04-21T19:56:39.995Z,4.10
2023-04-21T19:59:07.217Z,4.28
2023-04-21T20:01:34.558Z,5.30
2023-04-21T20:04:02.274Z,3.88
2023-04-21T20:06:29.565Z,2.63
2023-04-21T20:08:56.544Z,3.95
2023-04-21T20:11:23.559Z,3.90
2023-04-21T20:13:50.678Z,2.85
2023-04-21T20:16:18.331Z,3.83
2023-04-21T20:18:45.211Z,5.45
2023-04-21T20:21:11.985Z,4.03
2023-04-21T20:23:38.761Z,3.97
2023-04-21T20:26:05.552Z,6.40
2023-04-21T20:28:34.959Z,4.40
2023-04-21T20:31:01.927Z,4.97
2023-04-21T20:33:28.837Z,5.22
2023-04-21T20:35:55.899Z,3.70
2023-04-21T20:38:26.570Z,7.60
2023-04-21T20:40:53.558Z,4.68
2023-04-21T20:43:20.724Z,4.15
2023-04-21T20:45:47.666Z,4.43
2023-04-21T20:48:14.652Z,8.57
2023-04-21T20:50:42.787Z,5.50
2023-04-21T20:53:11.554Z,5.65
2023-04-21T20:55:38.323Z,8.82
2023-04-21T20:58:05.222Z,5.80
2023-04-21T21:00:34.412Z,6.90
2023-04-21T21:03:01.695Z,7.70
2023-04-21T21:05:33.464Z,4.70
2023-04-21T21:08:00.359Z,4.30
2023-04-21T21:10:27.414Z,5.40
2023-04-21T21:12:54.313Z,4.03
2023-04-21T21:15:21.212Z,7.85
2023-04-21T21:17:48.107Z,6.35
2023-04-21T21:20:15.359Z,7.53
2023-04-21T21:22:43.309Z,6.57
2023-04-21T21:25:10.723Z,6.40
2023-04-21T21:27:38.258Z,4.93
2023-04-21T21:30:08.124Z,5.18
2023-04-21T21:32:34.988Z,5.10
2023-04-21T21:35:01.843Z,4.75
2023-04-21T21:37:28.799Z,6.65
2023-04-21T21:39:55.832Z,4.57
2023-04-21T21:42:23.936Z,6.10
2023-04-21T21:44:50.755Z,5.03
2023-04-21T21:47:18.269Z,6.63
2023-04-21T21:49:45.249Z,4.80
2023-04-21T21:52:12.255Z,9.20
2023-04-21T21:54:39.127Z,6.57
2023-04-21T21:57:06.376Z,4.50
2023-04-21T21:59:33.605Z,4.95
2023-04-21T22:02:00.668Z,8.65
2023-04-21T22:04:27.656Z,5.88
2023-04-21T22:06:56.069Z,5.70
2023-04-21T22:09:22.863Z,3.67
2023-04-21T22:11:49.744Z,4.43
2023-04-21T22:14:23.336Z,4.38
2023-04-21T22:16:53.409Z,4.82
2023-04-21T22:19:20.832Z,6.40
2023-04-21T22:21:49.878Z,3.95
2023-04-21T22:24:17.334Z,4.78
2023-04-21T22:26:44.621Z,3.55
2023-04-21T22:29:11.615Z,7.13
2023-04-21T22:31:38.671Z,4.05
2023-04-21T22:34:05.747Z,4.45
2023-04-21T22:36:32.828Z,4.93
2023-04-21T22:38:59.693Z,3.35
2023-04-21T22:41:27.748Z,4.88
2023-04-21T22:43:54.832Z,5.20
2023-04-21T22:46:21.785Z,4.35
2023-04-21T22:48:48.888Z,5.45
2023-04-21T22:51:16.051Z,4.05
2023-04-21T22:53:43.166Z,5.38
2023-04-21T22:56:09.961Z,5.30
2023-04-21T22:58:36.782Z,6.38
2023-04-21T23:01:03.658Z,8.52
2023-04-21T23:03:31.388Z,10.48
2023-04-21T23:05:59.072Z,7.18
2023-04-21T23:08:26.412Z,7.55
2023-04-21T23:10:53.335Z,4.97
2023-04-21T23:13:20.161Z,6.95
2023-04-21T23:15:46.975Z,7.65
2023-04-21T23:18:13.873Z,5.90
2023-04-21T23:20:40.857Z,4.60
2023-04-21T23:23:07.716Z,5.47
2023-04-21T23:25:34.500Z,5.60
2023-04-21T23:28:01.481Z,4.30
2023-04-21T23:30:28.391Z,4.70
2023-04-21T23:32:55.301Z,6.18
2023-04-21T23:35:22.214Z,6.53
2023-04-21T23:37:49.410Z,8.50
2023-04-21T23:40:16.377Z,5.30
2023-04-21T23:42:47.131Z,3.92
2023-04-21T23:45:14.928Z,5.07
2023-04-21T23:47:42.038Z,8.85
2023-04-21T23:50:09.226Z,4.82
2023-04-21T23:52:37.548Z,4.68
2023-04-21T23:55:04.732Z,4.45
2023-04-21T23:57:31.679Z,4.78
2023-04-21T23:59:58.516Z,5.43
