createdAt,value
2019-03-06T00:00:31.604Z,2.11
2019-03-06T00:01:35.835Z,2.11
2019-03-06T00:02:40.038Z,2.10
2019-03-06T00:03:44.251Z,2.11
2019-03-06T00:04:48.510Z,2.09
2019-03-06T00:05:52.608Z,2.09
2019-03-06T00:06:56.873Z,2.10
2019-03-06T00:08:01.109Z,2.14
2019-03-06T00:09:05.336Z,2.10
2019-03-06T00:10:09.547Z,2.09
2019-03-06T00:11:13.771Z,2.07
2019-03-06T00:12:18.014Z,2.09
2019-03-06T00:13:22.218Z,2.08
2019-03-06T00:14:26.314Z,2.07
2019-03-06T00:15:30.717Z,2.05
2019-03-06T00:16:34.864Z,2.06
2019-03-06T00:17:38.995Z,2.07
2019-03-06T00:18:43.158Z,2.04
2019-03-06T00:19:47.442Z,2.03
2019-03-06T00:20:51.661Z,2.03
2019-03-06T00:21:55.881Z,2.04
2019-03-06T00:23:02.043Z,2.04
2019-03-06T00:24:04.332Z,2.05
2019-03-06T00:25:08.442Z,2.07
2019-03-06T00:26:12.685Z,2.08
2019-03-06T00:27:16.908Z,2.08
2019-03-06T00:28:21.157Z,2.10
2019-03-06T00:29:25.381Z,2.08
2019-03-06T00:30:29.571Z,2.08
2019-03-06T00:31:33.777Z,2.08
2019-03-06T00:32:37.925Z,2.07
2019-03-06T00:33:42.198Z,2.06
2019-03-06T00:34:46.318Z,2.07
2019-03-06T00:35:50.585Z,2.07
2019-03-06T00:36:54.782Z,2.01
2019-03-06T00:37:59.016Z,2.04
2019-03-06T00:39:03.227Z,2.02
2019-03-06T00:40:07.438Z,1.99
2019-03-06T00:41:11.653Z,1.96
2019-03-06T00:42:15.863Z,1.94
2019-03-06T00:43:19.990Z,1.92
2019-03-06T00:44:24.225Z,1.92
2019-03-06T00:45:28.435Z,1.93
2019-03-06T00:46:32.649Z,1.88
2019-03-06T00:47:36.832Z,1.94
2019-03-06T00:48:41.065Z,1.92
2019-03-06T00:49:45.250Z,1.93
2019-03-06T00:50:49.338Z,1.89
2019-03-06T00:51:53.517Z,1.88
2019-03-06T00:52:57.714Z,1.88
2019-03-06T00:54:01.993Z,1.89
2019-03-06T00:55:06.207Z,1.89
2019-03-06T00:56:10.314Z,1.91
2019-03-06T00:57:14.481Z,1.91
2019-03-06T00:58:18.647Z,1.96
2019-03-06T00:59:22.939Z,1.93
2019-03-06T01:00:27.148Z,1.92
2019-03-06T01:01:31.253Z,1.93
2019-03-06T01:02:35.494Z,1.98
2019-03-06T01:03:39.737Z,1.94
2019-03-06T01:04:43.840Z,1.93
2019-03-06T01:05:48.000Z,1.95
2019-03-06T01:06:52.160Z,1.95
2019-03-06T01:07:56.315Z,1.94
2019-03-06T01:09:00.598Z,1.92
2019-03-06T01:10:04.799Z,1.92
2019-03-06T01:11:09.025Z,1.90
2019-03-06T01:12:13.164Z,1.90
2019-03-06T01:13:17.395Z,1.89
2019-03-06T01:14:21.551Z,1.87
2019-03-06T01:15:25.730Z,1.85
2019-03-06T01:16:29.807Z,1.83
2019-03-06T01:17:34.013Z,1.85
2019-03-06T01:18:38.046Z,1.83
2019-03-06T01:19:42.408Z,1.81
2019-03-06T01:20:46.527Z,1.82
2019-03-06T01:21:50.678Z,1.81
2019-03-06T01:22:55.039Z,1.79
2019-03-06T01:23:59.085Z,1.83
2019-03-06T01:25:03.369Z,1.82
2019-03-06T01:26:07.574Z,1.84
2019-03-06T01:27:11.679Z,1.83
2019-03-06T01:28:15.871Z,1.86
2019-03-06T01:29:20.059Z,1.90
2019-03-06T01:30:24.324Z,1.91
2019-03-06T01:31:28.413Z,1.91
2019-03-06T01:32:32.579Z,1.93
2019-03-06T01:33:36.767Z,1.95
2019-03-06T01:34:40.990Z,1.95
2019-03-06T01:35:45.093Z,1.97
2019-03-06T01:36:49.368Z,1.99
2019-03-06T01:37:53.442Z,2.01
2019-03-06T01:38:57.636Z,1.99
2019-03-06T01:40:01.806Z,1.99
2019-03-06T01:41:06.049Z,2.00
2019-03-06T01:42:10.270Z,2.00
2019-03-06T01:43:14.466Z,1.97
2019-03-06T01:44:18.563Z,1.94
2019-03-06T01:45:22.758Z,1.92
2019-03-06T01:46:26.912Z,1.93
2019-03-06T01:47:31.032Z,1.91
2019-03-06T01:48:35.199Z,1.91
2019-03-06T01:49:39.363Z,1.90
2019-03-06T01:50:43.634Z,1.89
2019-03-06T01:51:47.748Z,1.88
2019-03-06T01:52:51.922Z,1.85
2019-03-06T01:53:56.055Z,1.85
2019-03-06T01:55:00.348Z,1.81
2019-03-06T01:56:04.424Z,1.78
2019-03-06T01:57:08.643Z,1.76
2019-03-06T01:58:12.709Z,1.74
2019-03-06T01:59:16.978Z,1.73
2019-03-06T02:00:21.122Z,1.72
2019-03-06T02:01:25.347Z,1.69
2019-03-06T02:02:29.549Z,1.68
2019-03-06T02:03:33.679Z,1.67
2019-03-06T02:04:37.957Z,1.66
2019-03-06T02:05:42.195Z,1.66
2019-03-06T02:06:46.306Z,1.65
2019-03-06T02:07:50.576Z,1.61
2019-03-06T02:08:54.700Z,1.61
2019-03-06T02:09:58.956Z,1.58
2019-03-06T02:11:03.100Z,1.58
2019-03-06T02:12:07.350Z,1.57
2019-03-06T02:13:11.484Z,1.57
2019-03-06T02:14:15.718Z,1.54
2019-03-06T02:15:19.831Z,1.55
2019-03-06T02:16:24.129Z,1.54
2019-03-06T02:17:28.332Z,1.54
2019-03-06T02:18:32.421Z,1.53
2019-03-06T02:19:36.584Z,1.51
2019-03-06T02:20:40.739Z,1.50
2019-03-06T02:21:44.857Z,1.50
2019-03-06T02:22:49.095Z,1.51
2019-03-06T02:23:53.198Z,1.52
2019-03-06T02:24:57.476Z,1.51
2019-03-06T02:26:01.737Z,1.50
2019-03-06T02:27:05.865Z,1.51
2019-03-06T02:28:10.022Z,1.51
2019-03-06T02:29:14.273Z,1.49
2019-03-06T02:30:18.496Z,1.50
2019-03-06T02:31:22.723Z,1.47
2019-03-06T02:32:26.897Z,1.46
2019-03-06T02:33:31.035Z,1.43
2019-03-06T02:34:35.301Z,1.42
2019-03-06T02:35:39.422Z,1.41
2019-03-06T02:36:43.619Z,1.40
2019-03-06T02:37:47.757Z,1.40
2019-03-06T02:38:51.890Z,1.38
2019-03-06T02:39:56.161Z,1.36
2019-03-06T02:41:00.411Z,1.35
2019-03-06T02:42:04.495Z,1.33
2019-03-06T02:43:08.730Z,1.31
2019-03-06T02:44:12.940Z,1.28
2019-03-06T02:45:17.166Z,1.26
2019-03-06T02:46:21.446Z,1.23
2019-03-06T02:47:25.629Z,1.21
2019-03-06T02:48:29.760Z,1.22
2019-03-06T02:49:33.917Z,1.21
2019-03-06T02:50:38.068Z,1.18
2019-03-06T02:51:42.349Z,1.18
2019-03-06T02:52:46.466Z,1.18
2019-03-06T02:53:50.712Z,1.18
2019-03-06T02:54:54.899Z,1.18
2019-03-06T02:55:59.113Z,1.15
2019-03-06T02:57:03.233Z,1.15
2019-03-06T02:58:07.507Z,1.12
2019-03-06T02:59:11.679Z,1.13
2019-03-06T03:00:15.786Z,1.08
2019-03-06T03:01:20.228Z,1.07
2019-03-06T03:02:24.243Z,1.06
2019-03-06T03:03:28.515Z,1.07
2019-03-06T03:04:32.693Z,1.06
2019-03-06T03:05:36.882Z,1.05
2019-03-06T03:06:41.103Z,1.04
2019-03-06T03:07:45.269Z,1.03
2019-03-06T03:08:49.471Z,1.05
2019-03-06T03:09:53.685Z,1.06
2019-03-06T03:10:57.883Z,1.06
2019-03-06T03:12:02.103Z,1.08
2019-03-06T03:13:06.307Z,1.07
2019-03-06T03:14:10.372Z,1.06
2019-03-06T03:15:14.559Z,1.06
2019-03-06T03:16:18.820Z,1.07
2019-03-06T03:17:23.044Z,1.11
2019-03-06T03:18:27.204Z,1.08
2019-03-06T03:19:31.386Z,1.06
2019-03-06T03:20:35.469Z,1.05
2019-03-06T03:21:39.743Z,1.04
2019-03-06T03:22:43.891Z,1.05
2019-03-06T03:23:48.127Z,1.03
2019-03-06T03:24:52.229Z,1.00
2019-03-06T03:25:56.395Z,0.99
2019-03-06T03:27:00.667Z,0.99
2019-03-06T03:28:04.741Z,0.97
2019-03-06T03:29:08.883Z,0.94
2019-03-06T03:30:13.020Z,0.90
2019-03-06T03:31:17.291Z,0.89
2019-03-06T03:32:21.469Z,0.88
2019-03-06T03:33:25.774Z,0.85
2019-03-06T03:34:29.900Z,0.85
2019-03-06T03:35:34.103Z,0.87
2019-03-06T03:36:38.315Z,0.85
2019-03-06T03:37:42.481Z,0.84
2019-03-06T03:38:46.586Z,0.82
2019-03-06T03:39:50.673Z,0.82
2019-03-06T03:40:54.859Z,0.82
2019-03-06T03:41:59.018Z,0.78
2019-03-06T03:43:03.319Z,0.77
2019-03-06T03:44:07.494Z,0.75
2019-03-06T03:45:11.583Z,0.75
2019-03-06T03:46:15.744Z,0.75
2019-03-06T03:47:19.910Z,0.74
2019-03-06T03:48:24.156Z,0.73
2019-03-06T03:49:28.213Z,0.72
2019-03-06T03:50:32.458Z,0.71
2019-03-06T03:51:36.528Z,0.68
2019-03-06T03:52:40.775Z,0.70
2019-03-06T03:53:44.982Z,0.70
2019-03-06T03:54:49.186Z,0.69
2019-03-06T03:55:53.370Z,0.69
2019-03-06T03:56:57.441Z,0.70
2019-03-06T03:58:01.702Z,0.64
2019-03-06T03:59:05.856Z,0.60
2019-03-06T04:00:09.950Z,0.55
2019-03-06T04:01:14.194Z,0.54
2019-03-06T04:02:18.388Z,0.52
2019-03-06T04:03:22.472Z,0.51
2019-03-06T04:04:26.610Z,0.51
2019-03-06T04:05:30.884Z,0.49
2019-03-06T04:06:35.045Z,0.50
2019-03-06T04:07:39.284Z,0.51
2019-03-06T04:08:43.347Z,0.49
2019-03-06T04:09:47.525Z,0.45
2019-03-06T04:10:51.692Z,0.44
2019-03-06T04:11:55.821Z,0.43
2019-03-06T04:13:00.108Z,0.41
2019-03-06T04:14:04.282Z,0.38
2019-03-06T04:15:08.372Z,0.35
2019-03-06T04:16:12.612Z,0.33
2019-03-06T04:17:16.698Z,0.32
2019-03-06T04:18:20.865Z,0.32
2019-03-06T04:19:25.093Z,0.30
2019-03-06T04:20:29.181Z,0.30
2019-03-06T04:21:33.416Z,0.32
2019-03-06T04:22:37.485Z,0.33
2019-03-06T04:23:41.642Z,0.32
2019-03-06T04:24:45.892Z,0.33
2019-03-06T04:25:50.044Z,0.32
2019-03-06T04:26:54.172Z,0.28
2019-03-06T04:27:58.408Z,0.25
2019-03-06T04:29:02.607Z,0.26
2019-03-06T04:30:06.775Z,0.28
2019-03-06T04:31:10.945Z,0.26
2019-03-06T04:32:15.064Z,0.26
2019-03-06T04:33:19.228Z,0.27
2019-03-06T04:34:23.441Z,0.27
2019-03-06T04:35:27.513Z,0.27
2019-03-06T04:36:31.800Z,0.27
2019-03-06T04:37:35.943Z,0.27
2019-03-06T04:38:40.030Z,0.27
2019-03-06T04:39:44.240Z,0.25
2019-03-06T04:40:48.413Z,0.24
2019-03-06T04:41:52.512Z,0.20
2019-03-06T04:42:56.733Z,0.19
2019-03-06T04:44:00.943Z,0.20
2019-03-06T04:45:04.985Z,0.18
2019-03-06T04:46:09.143Z,0.18
2019-03-06T04:47:13.399Z,0.23
2019-03-06T04:48:17.474Z,0.24
2019-03-06T04:49:21.687Z,0.21
2019-03-06T04:50:25.896Z,0.22
2019-03-06T04:51:30.010Z,0.19
2019-03-06T04:52:34.162Z,0.18
2019-03-06T04:53:38.402Z,0.16
2019-03-06T04:54:42.579Z,0.14
2019-03-06T04:55:46.704Z,0.16
2019-03-06T04:56:51.006Z,0.17
2019-03-06T04:57:55.060Z,0.19
2019-03-06T04:58:59.216Z,0.19
2019-03-06T05:00:03.347Z,0.21
2019-03-06T05:01:07.596Z,0.23
2019-03-06T05:02:11.684Z,0.26
2019-03-06T05:03:15.931Z,0.28
2019-03-06T05:04:20.049Z,0.30
2019-03-06T05:05:24.373Z,0.28
2019-03-06T05:06:28.422Z,0.23
2019-03-06T05:07:32.624Z,0.22
2019-03-06T05:08:36.820Z,0.20
2019-03-06T05:09:40.868Z,0.21
2019-03-06T05:10:45.119Z,0.18
2019-03-06T05:11:49.195Z,0.16
2019-03-06T05:12:53.333Z,0.17
2019-03-06T05:13:57.598Z,0.17
2019-03-06T05:15:01.792Z,0.17
2019-03-06T05:16:05.987Z,0.18
2019-03-06T05:17:10.193Z,0.14
2019-03-06T05:18:14.362Z,0.15
2019-03-06T05:19:18.495Z,0.11
2019-03-06T05:20:22.725Z,0.01
2019-03-06T05:21:26.812Z,-0.03
2019-03-06T05:22:31.013Z,-0.04
2019-03-06T05:23:35.103Z,-0.04
2019-03-06T05:24:39.243Z,-0.07
2019-03-06T05:25:43.293Z,-0.08
2019-03-06T05:26:47.452Z,-0.10
2019-03-06T05:27:51.675Z,-0.10
2019-03-06T05:28:55.904Z,-0.10
2019-03-06T05:29:59.962Z,-0.08
2019-03-06T05:31:04.124Z,-0.05
2019-03-06T05:32:08.383Z,-0.05
2019-03-06T05:33:12.486Z,-0.05
2019-03-06T05:34:19.753Z,-0.04
2019-03-06T05:35:23.004Z,-0.05
2019-03-06T05:36:33.192Z,-0.04
2019-03-06T05:37:35.984Z,-0.07
2019-03-06T05:38:40.107Z,-0.08
2019-03-06T05:39:44.190Z,-0.07
2019-03-06T05:40:48.335Z,-0.10
2019-03-06T05:41:52.582Z,-0.13
2019-03-06T05:42:56.666Z,-0.16
2019-03-06T05:44:00.904Z,-0.18
2019-03-06T05:45:05.099Z,-0.16
2019-03-06T05:46:09.306Z,-0.13
2019-03-06T05:47:13.376Z,-0.12
2019-03-06T05:48:17.596Z,-0.11
2019-03-06T05:49:21.691Z,-0.09
2019-03-06T05:50:25.917Z,-0.07
2019-03-06T05:51:29.992Z,-0.04
2019-03-06T05:52:34.115Z,0.01
2019-03-06T05:53:38.383Z,0.05
2019-03-06T05:54:42.566Z,0.07
2019-03-06T05:55:46.748Z,0.12
2019-03-06T05:56:50.911Z,0.13
2019-03-06T05:57:54.999Z,0.18
2019-03-06T05:58:59.231Z,0.23
2019-03-06T06:00:03.551Z,0.31
2019-03-06T06:01:07.677Z,0.32
2019-03-06T06:02:11.881Z,0.35
2019-03-06T06:03:16.058Z,0.39
2019-03-06T06:04:20.260Z,0.38
2019-03-06T06:05:24.364Z,0.40
2019-03-06T06:06:28.511Z,0.43
2019-03-06T06:07:32.670Z,0.46
2019-03-06T06:08:36.742Z,0.48
2019-03-06T06:09:40.952Z,0.49
2019-03-06T06:10:45.123Z,0.51
2019-03-06T06:11:49.262Z,0.52
2019-03-06T06:12:53.519Z,0.53
2019-03-06T06:13:57.710Z,0.54
2019-03-06T06:15:01.943Z,0.56
2019-03-06T06:16:06.115Z,0.57
2019-03-06T06:17:10.223Z,0.58
2019-03-06T06:18:14.478Z,0.59
2019-03-06T06:19:18.583Z,0.59
2019-03-06T06:20:22.857Z,0.59
2019-03-06T06:21:27.042Z,0.55
2019-03-06T06:22:31.241Z,0.53
2019-03-06T06:23:35.422Z,0.53
2019-03-06T06:24:39.680Z,0.52
2019-03-06T06:25:43.827Z,0.50
2019-03-06T06:26:47.919Z,0.52
2019-03-06T06:27:52.169Z,0.53
2019-03-06T06:28:56.374Z,0.52
2019-03-06T06:30:00.587Z,0.53
2019-03-06T06:31:04.765Z,0.54
2019-03-06T06:32:08.828Z,0.54
2019-03-06T06:33:13.069Z,0.56
2019-03-06T06:34:17.185Z,0.57
2019-03-06T06:35:21.463Z,0.56
2019-03-06T06:36:25.684Z,0.56
2019-03-06T06:37:29.894Z,0.55
2019-03-06T06:38:34.111Z,0.58
2019-03-06T06:39:38.328Z,0.58
2019-03-06T06:40:42.438Z,0.58
2019-03-06T06:41:46.658Z,0.59
2019-03-06T06:42:50.895Z,0.60
2019-03-06T06:43:54.978Z,0.64
2019-03-06T06:44:59.269Z,0.64
2019-03-06T06:46:03.373Z,0.66
2019-03-06T06:47:07.556Z,0.67
2019-03-06T06:48:11.849Z,0.69
2019-03-06T06:49:15.930Z,0.72
2019-03-06T06:50:20.121Z,0.76
2019-03-06T06:51:24.216Z,0.78
2019-03-06T06:52:28.398Z,0.80
2019-03-06T06:53:32.558Z,0.83
2019-03-06T06:54:36.722Z,0.84
2019-03-06T06:55:41.003Z,0.85
2019-03-06T06:56:45.178Z,0.88
2019-03-06T06:57:49.272Z,0.90
2019-03-06T06:58:53.422Z,0.92
2019-03-06T06:59:57.632Z,0.95
2019-03-06T07:01:01.864Z,0.96
2019-03-06T07:02:05.932Z,1.00
2019-03-06T07:03:10.070Z,1.01
2019-03-06T07:04:14.321Z,1.03
2019-03-06T07:05:18.536Z,1.04
2019-03-06T07:06:22.747Z,1.05
2019-03-06T07:07:26.846Z,1.06
2019-03-06T07:08:31.036Z,1.09
2019-03-06T07:09:35.108Z,1.09
2019-03-06T07:10:39.340Z,1.10
2019-03-06T07:11:43.604Z,1.11
2019-03-06T07:12:47.784Z,1.14
2019-03-06T07:13:51.998Z,1.14
2019-03-06T07:14:56.172Z,1.17
2019-03-06T07:16:00.318Z,1.20
2019-03-06T07:17:04.568Z,1.22
2019-03-06T07:18:08.771Z,1.26
2019-03-06T07:19:12.883Z,1.29
2019-03-06T07:20:17.313Z,1.32
2019-03-06T07:21:21.396Z,1.36
2019-03-06T07:22:25.523Z,1.37
2019-03-06T07:23:29.787Z,1.41
2019-03-06T07:24:33.991Z,1.44
2019-03-06T07:25:38.225Z,1.46
2019-03-06T07:26:42.384Z,1.49
2019-03-06T07:27:46.496Z,1.53
2019-03-06T07:28:50.771Z,1.58
2019-03-06T07:29:54.974Z,1.60
2019-03-06T07:30:59.047Z,1.64
2019-03-06T07:32:03.224Z,1.67
2019-03-06T07:33:07.498Z,1.72
2019-03-06T07:34:11.655Z,1.77
2019-03-06T07:35:15.969Z,1.79
2019-03-06T07:36:20.175Z,1.80
2019-03-06T07:37:28.723Z,1.83
2019-03-06T07:38:28.613Z,1.85
2019-03-06T07:39:32.761Z,1.90
2019-03-06T07:40:37.029Z,1.92
2019-03-06T07:41:41.186Z,1.95
2019-03-06T07:42:45.434Z,1.97
2019-03-06T07:43:49.670Z,1.99
2019-03-06T07:44:53.772Z,2.00
2019-03-06T07:45:58.078Z,2.03
2019-03-06T07:47:02.286Z,2.04
2019-03-06T07:48:06.394Z,2.06
2019-03-06T07:49:10.750Z,2.08
2019-03-06T07:50:14.794Z,2.08
2019-03-06T07:51:19.060Z,2.11
2019-03-06T07:52:23.149Z,2.13
2019-03-06T07:53:27.312Z,2.15
2019-03-06T07:54:31.490Z,2.17
2019-03-06T07:55:35.677Z,2.20
2019-03-06T07:56:39.850Z,2.22
2019-03-06T07:57:44.130Z,2.27
2019-03-06T07:58:48.260Z,2.29
2019-03-06T07:59:52.495Z,2.30
2019-03-06T08:00:56.709Z,2.32
2019-03-06T08:02:00.884Z,2.33
2019-03-06T08:03:05.070Z,2.36
2019-03-06T08:04:09.360Z,2.43
2019-03-06T08:05:13.593Z,2.47
2019-03-06T08:06:17.796Z,2.51
2019-03-06T08:07:22.063Z,2.54
2019-03-06T08:08:26.247Z,2.55
2019-03-06T08:09:30.574Z,2.60
2019-03-06T08:10:34.866Z,2.62
2019-03-06T08:11:39.060Z,2.66
2019-03-06T08:12:43.282Z,2.68
2019-03-06T08:13:47.361Z,2.74
2019-03-06T08:14:51.642Z,2.78
2019-03-06T08:15:55.875Z,2.81
2019-03-06T08:17:00.052Z,2.84
2019-03-06T08:18:04.315Z,2.84
2019-03-06T08:19:08.530Z,2.86
2019-03-06T08:20:12.731Z,2.91
2019-03-06T08:21:16.896Z,2.97
2019-03-06T08:22:21.194Z,3.02
2019-03-06T08:23:25.414Z,3.04
2019-03-06T08:24:30.747Z,3.06
2019-03-06T08:25:33.907Z,3.09
2019-03-06T08:26:38.239Z,3.13
2019-03-06T08:27:43.407Z,3.13
2019-03-06T08:28:47.128Z,3.16
2019-03-06T08:29:51.312Z,3.20
2019-03-06T08:30:55.593Z,3.23
2019-03-06T08:31:59.834Z,3.29
2019-03-06T08:33:04.126Z,3.33
2019-03-06T08:34:08.365Z,3.35
2019-03-06T08:35:12.582Z,3.40
2019-03-06T08:36:16.835Z,3.43
2019-03-06T08:37:21.214Z,3.47
2019-03-06T08:38:25.364Z,3.51
2019-03-06T08:39:29.547Z,3.58
2019-03-06T08:40:33.777Z,3.60
2019-03-06T08:41:37.994Z,3.60
2019-03-06T08:42:42.258Z,3.63
2019-03-06T08:43:46.469Z,3.64
2019-03-06T08:44:50.664Z,3.68
2019-03-06T08:45:54.941Z,3.74
2019-03-06T08:46:59.167Z,3.76
2019-03-06T08:48:03.432Z,3.78
2019-03-06T08:49:07.626Z,3.82
2019-03-06T08:50:11.754Z,3.88
2019-03-06T08:51:16.063Z,3.90
2019-03-06T08:52:20.200Z,3.88
2019-03-06T08:53:24.501Z,3.92
2019-03-06T08:54:28.676Z,3.96
2019-03-06T08:55:32.897Z,3.99
2019-03-06T08:56:37.111Z,4.00
2019-03-06T08:57:41.348Z,4.00
2019-03-06T08:58:45.493Z,3.95
2019-03-06T08:59:49.867Z,4.00
2019-03-06T09:00:54.063Z,4.04
2019-03-06T09:02:00.799Z,4.03
2019-03-06T09:03:02.448Z,4.04
2019-03-06T09:04:06.730Z,4.10
2019-03-06T09:05:10.869Z,4.13
2019-03-06T09:06:15.143Z,4.08
2019-03-06T09:07:19.359Z,4.14
2019-03-06T09:08:23.621Z,4.13
2019-03-06T09:09:27.860Z,4.18
2019-03-06T09:10:31.988Z,4.22
2019-03-06T09:11:36.269Z,4.25
2019-03-06T09:12:40.543Z,4.28
2019-03-06T09:13:44.787Z,4.28
2019-03-06T09:14:49.079Z,4.30
2019-03-06T09:15:53.299Z,4.30
2019-03-06T09:16:57.524Z,4.34
2019-03-06T09:18:08.771Z,4.32
2019-03-06T09:19:06.072Z,4.38
2019-03-06T09:20:10.320Z,4.27
2019-03-06T09:21:14.578Z,4.28
2019-03-06T09:22:18.954Z,4.24
2019-03-06T09:23:23.666Z,4.30
2019-03-06T09:24:27.423Z,4.32
2019-03-06T09:25:31.644Z,4.33
2019-03-06T09:26:35.872Z,4.29
2019-03-06T09:27:40.114Z,4.26
2019-03-06T09:28:45.267Z,4.16
2019-03-06T09:29:49.155Z,4.27
2019-03-06T09:30:53.393Z,4.17
2019-03-06T09:31:57.549Z,4.20
2019-03-06T09:33:01.837Z,4.27
2019-03-06T09:34:06.070Z,4.12
2019-03-06T09:35:10.265Z,4.29
2019-03-06T09:36:14.587Z,4.29
2019-03-06T09:37:18.807Z,4.16
2019-03-06T09:38:23.062Z,4.26
2019-03-06T09:39:27.356Z,4.19
2019-03-06T09:40:31.615Z,4.24
2019-03-06T09:41:35.849Z,4.12
2019-03-06T09:42:40.050Z,4.11
2019-03-06T09:43:44.346Z,4.04
2019-03-06T09:44:48.590Z,4.03
2019-03-06T09:45:52.857Z,4.07
2019-03-06T09:46:57.033Z,4.04
2019-03-06T09:48:01.337Z,4.00
2019-03-06T09:49:11.613Z,4.14
2019-03-06T09:50:09.814Z,4.15
2019-03-06T09:51:14.022Z,4.18
2019-03-06T09:52:18.290Z,4.27
2019-03-06T09:53:22.522Z,4.21
2019-03-06T09:54:26.790Z,4.03
2019-03-06T09:55:30.981Z,4.10
2019-03-06T09:56:35.265Z,3.99
2019-03-06T09:57:39.543Z,4.00
2019-03-06T09:58:43.867Z,4.06
2019-03-06T09:59:48.069Z,4.00
2019-03-06T10:00:52.312Z,4.12
2019-03-06T10:01:56.598Z,4.26
2019-03-06T10:03:00.932Z,4.23
2019-03-06T10:04:05.154Z,4.31
2019-03-06T10:05:09.360Z,4.25
2019-03-06T10:06:13.661Z,4.36
2019-03-06T10:07:17.833Z,4.25
2019-03-06T10:08:22.154Z,4.25
2019-03-06T10:09:26.394Z,4.22
2019-03-06T10:10:30.663Z,4.29
2019-03-06T10:11:34.927Z,4.27
2019-03-06T10:12:47.350Z,4.09
2019-03-06T10:13:43.294Z,4.33
2019-03-06T10:14:47.587Z,4.18
2019-03-06T10:15:51.760Z,4.26
2019-03-06T10:16:59.149Z,4.43
2019-03-06T10:18:02.495Z,4.39
2019-03-06T10:19:06.723Z,4.39
2019-03-06T10:20:10.986Z,4.49
2019-03-06T10:21:15.242Z,4.48
2019-03-06T10:22:19.536Z,4.51
2019-03-06T10:23:23.821Z,4.42
2019-03-06T10:24:28.049Z,4.45
2019-03-06T10:25:32.312Z,4.38
2019-03-06T10:26:36.606Z,4.30
2019-03-06T10:27:40.859Z,4.40
2019-03-06T10:28:45.089Z,4.27
2019-03-06T10:29:49.352Z,4.32
2019-03-06T10:31:57.793Z,4.21
2019-03-06T10:33:02.088Z,4.26
2019-03-06T10:34:06.360Z,4.29
2019-03-06T10:35:10.646Z,4.19
2019-03-06T10:36:14.902Z,3.98
2019-03-06T10:37:19.175Z,4.00
2019-03-06T10:38:23.443Z,4.08
2019-03-06T10:39:27.724Z,4.15
2019-03-06T10:40:31.929Z,4.20
2019-03-06T10:41:36.138Z,3.87
2019-03-06T10:42:40.448Z,3.90
2019-03-06T10:43:49.322Z,4.05
2019-03-06T10:44:49.390Z,4.18
2019-03-06T10:45:56.119Z,3.95
2019-03-06T10:46:59.417Z,3.95
2019-03-06T10:48:03.661Z,3.87
2019-03-06T10:49:07.790Z,3.80
2019-03-06T10:50:12.231Z,3.97
2019-03-06T10:51:16.370Z,4.12
2019-03-06T10:52:20.672Z,4.06
2019-03-06T10:53:24.905Z,4.13
2019-03-06T10:54:29.152Z,4.03
2019-03-06T10:55:33.380Z,4.17
2019-03-06T10:56:37.655Z,4.15
2019-03-06T10:57:41.906Z,3.95
2019-03-06T10:58:46.226Z,3.93
2019-03-06T10:59:50.476Z,3.95
2019-03-06T11:00:54.720Z,3.98
2019-03-06T11:01:58.987Z,3.92
2019-03-06T11:03:03.170Z,3.86
2019-03-06T11:04:07.502Z,3.88
2019-03-06T11:05:11.770Z,3.95
2019-03-06T11:06:16.033Z,3.70
2019-03-06T11:07:20.154Z,3.69
2019-03-06T11:08:25.087Z,3.79
2019-03-06T11:09:28.673Z,3.85
2019-03-06T11:10:32.981Z,3.92
2019-03-06T11:11:37.184Z,3.96
2019-03-06T11:12:41.294Z,3.82
2019-03-06T11:13:45.664Z,3.90
2019-03-06T11:14:49.906Z,3.89
2019-03-06T11:15:55.953Z,3.81
2019-03-06T11:16:58.513Z,3.81
2019-03-06T11:18:02.718Z,3.79
2019-03-06T11:19:06.811Z,3.95
2019-03-06T11:20:11.248Z,3.97
2019-03-06T11:21:15.485Z,4.02
2019-03-06T11:22:19.781Z,4.10
2019-03-06T11:23:25.034Z,4.01
2019-03-06T11:24:28.315Z,4.09
2019-03-06T11:25:32.563Z,4.18
2019-03-06T11:26:36.847Z,4.17
2019-03-06T11:27:41.130Z,4.24
2019-03-06T11:28:45.386Z,4.29
2019-03-06T11:29:49.650Z,4.37
2019-03-06T11:30:53.890Z,4.36
2019-03-06T11:31:58.286Z,4.28
2019-03-06T11:33:02.557Z,4.34
2019-03-06T11:34:06.785Z,4.48
2019-03-06T11:35:11.040Z,4.45
2019-03-06T11:36:15.234Z,4.53
2019-03-06T11:37:22.517Z,4.39
2019-03-06T11:38:25.836Z,4.44
2019-03-06T11:39:29.996Z,4.47
2019-03-06T11:40:34.317Z,4.52
2019-03-06T11:41:38.487Z,4.56
2019-03-06T11:42:42.821Z,4.60
2019-03-06T11:43:47.082Z,4.61
2019-03-06T11:44:51.260Z,4.57
2019-03-06T11:45:55.568Z,4.56
2019-03-06T11:46:59.836Z,4.48
2019-03-06T11:48:04.156Z,4.54
2019-03-06T11:49:08.414Z,4.58
2019-03-06T11:50:12.576Z,4.61
2019-03-06T11:51:16.804Z,4.60
2019-03-06T11:52:22.546Z,4.51
2019-03-06T11:53:25.412Z,4.51
2019-03-06T11:54:29.663Z,4.54
2019-03-06T11:55:33.916Z,4.59
2019-03-06T11:56:38.045Z,4.61
2019-03-06T11:57:42.347Z,4.59
2019-03-06T11:58:46.610Z,4.58
2019-03-06T11:59:50.753Z,4.63
2019-03-06T12:00:55.057Z,4.65
2019-03-06T12:01:59.426Z,4.66
2019-03-06T12:03:03.655Z,4.70
2019-03-06T12:04:07.904Z,4.73
2019-03-06T12:05:15.171Z,4.73
2019-03-06T12:06:18.527Z,4.72
2019-03-06T12:07:22.764Z,4.71
2019-03-06T12:08:27.037Z,4.76
2019-03-06T12:09:31.272Z,4.78
2019-03-06T12:10:35.550Z,4.81
2019-03-06T12:11:39.820Z,4.86
2019-03-06T12:12:44.083Z,4.87
2019-03-06T12:13:48.338Z,4.90
2019-03-06T12:14:52.599Z,4.91
2019-03-06T12:15:56.862Z,4.94
2019-03-06T12:17:01.146Z,4.97
2019-03-06T12:18:05.409Z,4.96
2019-03-06T12:19:09.707Z,4.98
2019-03-06T12:20:13.973Z,4.97
2019-03-06T12:21:18.212Z,4.97
2019-03-06T12:22:22.454Z,5.01
2019-03-06T12:23:26.712Z,5.07
2019-03-06T12:24:30.974Z,5.07
2019-03-06T12:25:35.178Z,4.95
2019-03-06T12:26:39.518Z,5.04
2019-03-06T12:27:43.800Z,5.04
2019-03-06T12:28:48.109Z,4.99
2019-03-06T12:29:52.381Z,5.02
2019-03-06T12:30:56.661Z,5.04
2019-03-06T12:32:00.867Z,5.08
2019-03-06T12:33:05.190Z,4.99
2019-03-06T12:34:09.481Z,5.06
2019-03-06T12:35:13.654Z,5.17
2019-03-06T12:36:17.940Z,4.88
2019-03-06T12:37:22.228Z,5.00
2019-03-06T12:38:26.517Z,5.07
2019-03-06T12:39:30.796Z,4.85
2019-03-06T12:40:34.955Z,4.97
2019-03-06T12:41:39.269Z,5.04
2019-03-06T12:42:43.532Z,4.94
2019-03-06T12:43:47.834Z,4.77
2019-03-06T12:44:52.087Z,4.90
2019-03-06T12:45:56.335Z,5.03
2019-03-06T12:47:00.573Z,5.05
2019-03-06T12:48:04.850Z,5.06
2019-03-06T12:49:09.160Z,5.01
2019-03-06T12:50:13.418Z,5.04
2019-03-06T12:51:17.683Z,5.12
2019-03-06T12:52:21.949Z,5.02
2019-03-06T12:53:26.216Z,5.05
2019-03-06T12:54:30.469Z,4.93
2019-03-06T12:55:34.736Z,5.03
2019-03-06T12:56:39.022Z,5.07
2019-03-06T12:57:43.249Z,5.10
2019-03-06T12:58:47.559Z,5.04
2019-03-06T12:59:51.966Z,5.08
2019-03-06T13:00:56.249Z,5.05
2019-03-06T13:02:00.512Z,5.12
2019-03-06T13:03:04.833Z,5.17
2019-03-06T13:04:09.099Z,5.12
2019-03-06T13:05:13.383Z,5.15
2019-03-06T13:06:24.553Z,5.11
2019-03-06T13:07:22.032Z,5.20
2019-03-06T13:08:26.343Z,5.20
2019-03-06T13:09:30.759Z,5.20
2019-03-06T13:10:34.992Z,5.23
2019-03-06T13:11:39.268Z,5.09
2019-03-06T13:12:43.553Z,4.93
2019-03-06T13:13:47.869Z,4.98
2019-03-06T13:14:52.142Z,5.01
2019-03-06T13:15:56.422Z,5.06
2019-03-06T13:17:00.714Z,5.15
2019-03-06T13:18:04.985Z,5.05
2019-03-06T13:19:09.302Z,5.06
2019-03-06T13:20:13.591Z,5.13
2019-03-06T13:21:17.862Z,4.98
2019-03-06T13:22:22.137Z,5.06
2019-03-06T13:23:26.416Z,5.01
2019-03-06T13:24:30.722Z,5.17
2019-03-06T13:25:35.002Z,5.13
2019-03-06T13:26:39.218Z,5.12
2019-03-06T13:27:43.554Z,4.99
2019-03-06T13:28:56.903Z,4.98
2019-03-06T13:29:52.151Z,5.15
2019-03-06T13:30:56.402Z,5.09
2019-03-06T13:32:00.725Z,5.22
2019-03-06T13:33:05.008Z,5.24
2019-03-06T13:34:09.288Z,5.28
2019-03-06T13:35:13.602Z,5.33
2019-03-06T13:36:17.896Z,5.41
2019-03-06T13:37:22.200Z,5.44
2019-03-06T13:38:26.501Z,5.53
2019-03-06T13:39:33.836Z,5.57
2019-03-06T13:40:37.195Z,5.36
2019-03-06T13:41:41.486Z,5.50
2019-03-06T13:42:45.781Z,5.42
2019-03-06T13:43:50.064Z,5.32
2019-03-06T13:44:54.496Z,5.37
2019-03-06T13:45:58.647Z,5.34
2019-03-06T13:47:03.004Z,5.39
2019-03-06T13:48:07.294Z,5.15
2019-03-06T13:49:11.470Z,5.24
2019-03-06T13:50:15.830Z,5.37
2019-03-06T13:51:20.235Z,5.55
2019-03-06T13:52:24.449Z,5.50
2019-03-06T13:53:28.776Z,5.49
2019-03-06T13:54:33.043Z,5.29
2019-03-06T13:55:37.359Z,5.37
2019-03-06T13:56:41.653Z,5.45
2019-03-06T13:57:45.954Z,5.43
2019-03-06T13:58:50.234Z,5.43
2019-03-06T13:59:54.446Z,5.42
2019-03-06T14:00:58.787Z,5.38
2019-03-06T14:02:03.099Z,5.47
2019-03-06T14:03:07.367Z,5.36
2019-03-06T14:04:11.653Z,5.40
2019-03-06T14:05:15.995Z,5.47
2019-03-06T14:06:20.274Z,5.42
2019-03-06T14:07:24.540Z,5.36
2019-03-06T14:08:28.828Z,5.31
2019-03-06T14:09:33.119Z,5.43
2019-03-06T14:10:37.441Z,5.38
2019-03-06T14:11:41.739Z,5.40
2019-03-06T14:12:46.149Z,5.40
2019-03-06T14:13:50.386Z,5.37
2019-03-06T14:14:54.669Z,5.31