createdAt,value
2023-05-25T00:00:28.862Z,10.02
2023-05-25T00:01:28.862Z,9.97
2023-05-25T00:02:28.968Z,10.13
2023-05-25T00:03:28.934Z,10.12
2023-05-25T00:04:28.905Z,10.07
2023-05-25T00:05:28.828Z,10.16
2023-05-25T00:06:28.821Z,10.22
2023-05-25T00:07:28.841Z,10.17
2023-05-25T00:08:28.827Z,10.22
2023-05-25T00:09:28.817Z,10.34
2023-05-25T00:10:28.796Z,10.35
2023-05-25T00:11:28.779Z,10.35
2023-05-25T00:12:28.778Z,10.31
2023-05-25T00:13:28.768Z,10.49
2023-05-25T00:14:28.755Z,10.46
2023-05-25T00:15:28.750Z,10.44
2023-05-25T00:16:28.750Z,10.48
2023-05-25T00:17:28.738Z,10.44
2023-05-25T00:18:28.734Z,10.54
2023-05-25T00:19:28.731Z,10.59
2023-05-25T00:20:28.773Z,10.56
2023-05-25T00:21:28.706Z,10.57
2023-05-25T00:22:28.720Z,10.68
2023-05-25T00:23:28.693Z,10.71
2023-05-25T00:24:28.683Z,10.74
2023-05-25T00:25:28.677Z,10.74
2023-05-25T00:26:28.667Z,10.72
2023-05-25T00:27:28.669Z,10.79
2023-05-25T00:28:28.653Z,10.79
2023-05-25T00:29:28.650Z,10.78
2023-05-25T00:30:28.638Z,10.89
2023-05-25T00:31:28.721Z,10.87
2023-05-25T00:32:28.651Z,10.89
2023-05-25T00:33:28.621Z,10.82
2023-05-25T00:34:28.611Z,10.86
2023-05-25T00:35:28.617Z,10.87
2023-05-25T00:36:28.606Z,10.90
2023-05-25T00:37:28.604Z,10.92
2023-05-25T00:38:28.583Z,10.86
2023-05-25T00:39:28.584Z,10.90
2023-05-25T00:40:28.561Z,10.94
2023-05-25T00:41:28.588Z,10.84
2023-05-25T00:42:28.550Z,10.86
2023-05-25T00:43:28.542Z,10.92
2023-05-25T00:44:28.535Z,10.87
2023-05-25T00:45:28.527Z,10.84
2023-05-25T00:46:28.579Z,10.79
2023-05-25T00:47:28.575Z,10.84
2023-05-25T00:48:28.512Z,10.79
2023-05-25T00:49:28.500Z,10.81
2023-05-25T00:50:28.491Z,10.76
2023-05-25T00:51:28.482Z,10.69
2023-05-25T00:52:28.496Z,10.75
2023-05-25T00:53:28.469Z,10.69
2023-05-25T00:54:28.463Z,10.63
2023-05-25T00:55:28.456Z,10.64
2023-05-25T00:56:28.461Z,10.63
2023-05-25T00:57:28.446Z,10.57
2023-05-25T00:58:28.434Z,10.59
2023-05-25T00:59:28.423Z,10.59
2023-05-25T01:00:28.416Z,10.41
2023-05-25T01:01:28.460Z,10.38
2023-05-25T01:02:28.411Z,10.44
2023-05-25T01:03:28.505Z,10.35
2023-05-25T01:04:28.400Z,10.40
2023-05-25T01:05:28.380Z,10.35
2023-05-25T01:06:28.373Z,10.28
2023-05-25T01:07:28.366Z,10.33
2023-05-25T01:08:28.359Z,10.28
2023-05-25T01:09:28.351Z,10.28
2023-05-25T01:10:28.341Z,10.25
2023-05-25T01:11:28.366Z,10.26
2023-05-25T01:12:28.325Z,10.17
2023-05-25T01:13:28.321Z,10.12
2023-05-25T01:14:28.311Z,10.13
2023-05-25T01:15:28.303Z,10.09
2023-05-25T01:16:28.367Z,10.07
2023-05-25T01:17:28.359Z,10.02
2023-05-25T01:18:28.289Z,9.94
2023-05-25T01:19:28.272Z,9.95
2023-05-25T01:20:28.290Z,9.92
2023-05-25T01:21:28.258Z,9.83
2023-05-25T01:22:28.264Z,9.80
2023-05-25T01:23:28.241Z,9.82
2023-05-25T01:24:28.235Z,9.86
2023-05-25T01:25:28.239Z,9.76
2023-05-25T01:26:28.219Z,9.74
2023-05-25T01:27:28.309Z,9.74
2023-05-25T01:28:28.202Z,9.72
2023-05-25T01:29:28.193Z,9.72
2023-05-25T01:30:28.185Z,9.72
2023-05-25T01:31:28.208Z,9.73
2023-05-25T01:32:28.174Z,9.74
2023-05-25T01:33:28.164Z,9.73
2023-05-25T01:34:28.170Z,9.64
2023-05-25T01:35:28.187Z,9.64
2023-05-25T01:36:28.151Z,9.61
2023-05-25T01:37:28.139Z,9.55
2023-05-25T01:38:28.127Z,9.54
2023-05-25T01:39:28.122Z,9.56
2023-05-25T01:40:28.107Z,9.54
2023-05-25T01:41:28.107Z,9.41
2023-05-25T01:42:28.090Z,9.40
2023-05-25T01:43:28.083Z,9.47
2023-05-25T01:44:28.076Z,9.51
2023-05-25T01:45:28.071Z,9.54
2023-05-25T01:46:28.111Z,9.44
2023-05-25T01:47:28.083Z,9.47
2023-05-25T01:48:28.045Z,9.36
2023-05-25T01:49:28.179Z,9.34
2023-05-25T01:50:28.026Z,9.34
2023-05-25T01:51:28.024Z,9.32
2023-05-25T01:52:28.038Z,9.31
2023-05-25T01:53:28.004Z,9.28
2023-05-25T01:54:27.994Z,9.34
2023-05-25T01:55:27.989Z,9.29
2023-05-25T01:56:27.981Z,9.29
2023-05-25T01:57:27.972Z,9.28
2023-05-25T01:58:27.966Z,9.31
2023-05-25T01:59:27.953Z,9.19
2023-05-25T02:00:27.946Z,9.22
2023-05-25T02:01:28.002Z,9.23
2023-05-25T02:02:27.965Z,9.21
2023-05-25T02:03:27.929Z,9.21
2023-05-25T02:04:27.954Z,9.19
2023-05-25T02:05:27.996Z,9.22
2023-05-25T02:06:27.900Z,9.13
2023-05-25T02:07:27.899Z,9.11
2023-05-25T02:08:27.888Z,9.16
2023-05-25T02:09:27.920Z,9.16
2023-05-25T02:10:27.868Z,9.14
2023-05-25T02:11:27.867Z,9.11
2023-05-25T02:12:27.853Z,9.03
2023-05-25T02:13:27.867Z,9.03
2023-05-25T02:14:27.840Z,9.03
2023-05-25T02:15:27.830Z,9.06
2023-05-25T02:16:27.947Z,9.06
2023-05-25T02:17:27.888Z,8.99
2023-05-25T02:18:27.822Z,9.06
2023-05-25T02:19:27.798Z,9.00
2023-05-25T02:20:27.835Z,9.02
2023-05-25T02:21:27.782Z,9.06
2023-05-25T02:22:27.775Z,9.00
2023-05-25T02:23:27.763Z,9.03
2023-05-25T02:24:27.755Z,8.99
2023-05-25T02:25:27.754Z,9.02
2023-05-25T02:26:27.742Z,9.00
2023-05-25T02:27:27.736Z,9.03
2023-05-25T02:28:27.726Z,8.92
2023-05-25T02:29:27.716Z,9.02
2023-05-25T02:30:27.722Z,8.95
2023-05-25T02:31:27.738Z,9.10
2023-05-25T02:32:27.735Z,9.06
2023-05-25T02:33:27.686Z,9.10
2023-05-25T02:34:27.679Z,9.06
2023-05-25T02:35:27.674Z,9.00
2023-05-25T02:36:27.658Z,8.99
2023-05-25T02:37:27.663Z,8.92
2023-05-25T02:38:27.643Z,8.94
2023-05-25T02:39:27.642Z,9.00
2023-05-25T02:40:27.647Z,9.02
2023-05-25T02:41:27.627Z,9.06
2023-05-25T02:42:27.613Z,8.99
2023-05-25T02:43:27.602Z,8.97
2023-05-25T02:44:27.624Z,9.11
2023-05-25T02:45:27.592Z,8.95
2023-05-25T02:46:27.604Z,9.08
2023-05-25T02:47:27.588Z,9.03
2023-05-25T02:48:27.559Z,9.10
2023-05-25T02:49:27.551Z,9.11
2023-05-25T02:50:27.549Z,9.02
2023-05-25T02:51:27.534Z,9.00
2023-05-25T02:52:27.524Z,9.00
2023-05-25T02:53:27.525Z,8.99
2023-05-25T02:54:27.522Z,9.10
2023-05-25T02:55:27.509Z,9.08
2023-05-25T02:56:27.511Z,9.08
2023-05-25T02:57:27.489Z,9.03
2023-05-25T02:58:27.476Z,8.97
2023-05-25T02:59:27.464Z,9.03
2023-05-25T03:00:27.516Z,8.99
2023-05-25T03:01:27.504Z,9.08
2023-05-25T03:02:27.478Z,8.97
2023-05-25T03:03:27.458Z,9.08
2023-05-25T03:04:27.423Z,8.95
2023-05-25T03:05:27.419Z,9.02
2023-05-25T03:06:27.416Z,9.06
2023-05-25T03:07:27.400Z,9.13
2023-05-25T03:08:27.395Z,9.00
2023-05-25T03:09:27.382Z,9.08
2023-05-25T03:10:27.373Z,9.06
2023-05-25T03:11:27.366Z,9.04
2023-05-25T03:12:27.357Z,9.02
2023-05-25T03:13:27.351Z,9.06
2023-05-25T03:14:27.344Z,9.06
2023-05-25T03:15:27.336Z,9.13
2023-05-25T03:16:27.360Z,9.19
2023-05-25T03:17:27.360Z,9.28
2023-05-25T03:18:27.308Z,9.19
2023-05-25T03:19:27.299Z,9.28
2023-05-25T03:20:27.306Z,9.23
2023-05-25T03:21:27.294Z,9.34
2023-05-25T03:22:27.280Z,9.19
2023-05-25T03:23:27.266Z,9.28
2023-05-25T03:24:27.266Z,9.31
2023-05-25T03:25:27.255Z,9.32
2023-05-25T03:26:27.255Z,9.29
2023-05-25T03:27:27.247Z,9.29
2023-05-25T03:28:27.226Z,9.32
2023-05-25T03:29:27.215Z,9.23
2023-05-25T03:30:27.209Z,9.29
2023-05-25T03:31:27.229Z,9.26
2023-05-25T03:32:27.260Z,9.25
2023-05-25T03:33:27.184Z,9.29
2023-05-25T03:34:27.186Z,9.26
2023-05-25T03:35:27.175Z,9.21
2023-05-25T03:36:27.161Z,9.21
2023-05-25T03:37:27.152Z,9.19
2023-05-25T03:38:27.143Z,9.21
2023-05-25T03:39:27.134Z,9.25
2023-05-25T03:40:27.122Z,9.40
2023-05-25T03:41:27.120Z,9.61
2023-05-25T03:42:27.112Z,9.89
2023-05-25T03:43:27.107Z,10.19
2023-05-25T03:44:27.097Z,10.37
2023-05-25T03:45:27.089Z,10.69
2023-05-25T03:46:27.100Z,10.92
2023-05-25T03:47:27.103Z,11.23
2023-05-25T03:48:27.063Z,11.60
2023-05-25T03:49:27.051Z,11.86
2023-05-25T03:50:27.048Z,12.03
2023-05-25T03:51:27.036Z,12.46
2023-05-25T03:52:27.025Z,12.65
2023-05-25T03:53:27.018Z,12.85
2023-05-25T03:54:27.010Z,13.11
2023-05-25T03:55:27.001Z,13.23
2023-05-25T03:56:26.992Z,13.25
2023-05-25T03:57:27.162Z,13.47
2023-05-25T03:58:26.979Z,13.57
2023-05-25T03:59:26.971Z,13.49
2023-05-25T04:00:26.962Z,13.46
2023-05-25T04:01:26.953Z,13.53
2023-05-25T04:02:27.013Z,13.62
2023-05-25T04:03:27.022Z,13.90
2023-05-25T04:04:26.970Z,14.08
2023-05-25T04:05:26.922Z,14.17
2023-05-25T04:06:26.925Z,14.44
2023-05-25T04:07:26.907Z,14.78
2023-05-25T04:08:26.897Z,14.92
2023-05-25T04:09:26.899Z,15.18
2023-05-25T04:10:26.892Z,15.29
2023-05-25T04:11:26.878Z,15.27
2023-05-25T04:12:26.887Z,15.21
2023-05-25T04:13:26.901Z,15.37
2023-05-25T04:14:26.873Z,15.43
2023-05-25T04:15:26.850Z,15.43
2023-05-25T04:16:26.879Z,15.59
2023-05-25T04:17:26.856Z,15.82
2023-05-25T04:18:26.843Z,16.10
2023-05-25T04:19:26.835Z,16.13
2023-05-25T04:20:26.868Z,16.32
2023-05-25T04:21:26.809Z,16.38
2023-05-25T04:22:26.801Z,16.33
2023-05-25T04:23:26.799Z,16.42
2023-05-25T04:24:26.787Z,16.57
2023-05-25T04:25:29.402Z,16.89
2023-05-25T04:26:26.794Z,16.90
2023-05-25T04:27:26.771Z,16.94
2023-05-25T04:28:26.759Z,17.06
2023-05-25T04:29:26.757Z,16.99
2023-05-25T04:30:26.742Z,16.81
2023-05-25T04:31:26.767Z,17.01
2023-05-25T04:32:26.783Z,16.84
2023-05-25T04:33:26.729Z,16.61
2023-05-25T04:34:26.732Z,16.56
2023-05-25T04:35:26.716Z,16.83
2023-05-25T04:36:26.741Z,17.02
2023-05-25T04:37:26.698Z,17.05
2023-05-25T04:38:26.693Z,17.02
2023-05-25T04:39:26.694Z,17.16
2023-05-25T04:40:26.679Z,17.41
2023-05-25T04:41:26.671Z,17.31
2023-05-25T04:42:26.671Z,17.45
2023-05-25T04:43:26.664Z,17.45
2023-05-25T04:44:26.660Z,17.67
2023-05-25T04:45:26.655Z,17.71
2023-05-25T04:46:26.732Z,17.90
2023-05-25T04:47:26.641Z,18.01
2023-05-25T04:48:26.675Z,18.33
2023-05-25T04:49:26.622Z,18.49
2023-05-25T04:50:26.614Z,18.47
2023-05-25T04:51:26.608Z,18.62
2023-05-25T04:52:26.606Z,18.86
2023-05-25T04:53:26.599Z,19.00
2023-05-25T04:54:26.610Z,19.14
2023-05-25T04:55:26.586Z,19.37
2023-05-25T04:56:26.579Z,19.36
2023-05-25T04:57:26.579Z,19.33
2023-05-25T04:58:26.571Z,19.47
2023-05-25T04:59:26.569Z,19.48
2023-05-25T05:00:26.562Z,18.99
2023-05-25T05:01:26.705Z,19.33
2023-05-25T05:02:26.556Z,19.63
2023-05-25T05:03:26.563Z,19.74
2023-05-25T05:04:26.538Z,19.79
2023-05-25T05:05:26.539Z,20.10
2023-05-25T05:06:26.536Z,20.47
2023-05-25T05:07:26.519Z,20.75
2023-05-25T05:08:26.515Z,20.66
2023-05-25T05:09:26.512Z,20.48
2023-05-25T05:10:26.508Z,20.39
2023-05-25T05:11:26.498Z,20.32
2023-05-25T05:12:26.533Z,20.32
2023-05-25T05:13:26.493Z,20.29
2023-05-25T05:14:26.484Z,20.58
2023-05-25T05:15:26.481Z,20.88
2023-05-25T05:16:26.499Z,20.84
2023-05-25T05:17:26.539Z,20.93
2023-05-25T05:18:26.466Z,20.92
2023-05-25T05:19:26.459Z,21.14
2023-05-25T05:20:26.527Z,21.40
2023-05-25T05:21:26.450Z,21.60
2023-05-25T05:22:26.452Z,21.48
2023-05-25T05:23:26.441Z,21.52
2023-05-25T05:24:26.438Z,21.66
2023-05-25T05:25:26.435Z,21.85
2023-05-25T05:26:26.430Z,21.89
2023-05-25T05:27:26.457Z,21.88
2023-05-25T05:28:26.419Z,21.80
2023-05-25T05:29:26.418Z,21.64
2023-05-25T05:30:26.415Z,21.50
2023-05-25T05:31:26.441Z,21.54
2023-05-25T05:32:26.415Z,21.73
2023-05-25T05:33:26.531Z,21.92
2023-05-25T05:34:26.450Z,22.02
2023-05-25T05:35:26.405Z,21.92
2023-05-25T05:36:26.390Z,22.06
2023-05-25T05:37:26.384Z,21.89
2023-05-25T05:38:26.444Z,21.99
2023-05-25T05:39:26.371Z,22.26
2023-05-25T05:40:26.372Z,22.54
2023-05-25T05:41:26.371Z,22.98
2023-05-25T05:42:26.371Z,23.28
2023-05-25T05:43:26.361Z,23.59
2023-05-25T05:44:28.947Z,23.74
2023-05-25T05:45:26.362Z,23.55
2023-05-25T05:46:26.383Z,23.39
2023-05-25T05:47:26.359Z,23.39
2023-05-25T05:48:26.347Z,23.09
2023-05-25T05:49:26.355Z,22.91
2023-05-25T05:50:26.343Z,23.09
2023-05-25T05:51:26.338Z,23.21
2023-05-25T05:52:26.339Z,23.25
2023-05-25T05:53:26.336Z,23.47
2023-05-25T05:54:26.330Z,23.74
2023-05-25T05:55:26.346Z,24.13
2023-05-25T05:56:26.324Z,24.48
2023-05-25T05:57:26.322Z,24.69
2023-05-25T05:58:26.322Z,25.06
2023-05-25T05:59:26.316Z,25.22
2023-05-25T06:00:26.318Z,25.25
2023-05-25T06:01:26.309Z,25.26
2023-05-25T06:02:26.380Z,25.25
2023-05-25T06:03:26.343Z,25.22
2023-05-25T06:04:26.308Z,25.36
2023-05-25T06:05:26.347Z,25.48
2023-05-25T06:06:26.307Z,25.69
2023-05-25T06:07:26.312Z,25.96
2023-05-25T06:08:26.318Z,26.07
2023-05-25T06:09:26.307Z,26.34
2023-05-25T06:10:26.301Z,26.56
2023-05-25T06:11:26.297Z,26.53
2023-05-25T06:12:26.302Z,26.70
2023-05-25T06:13:26.296Z,26.59
2023-05-25T06:14:28.328Z,26.73
2023-05-25T06:15:26.297Z,27.02
2023-05-25T06:16:26.342Z,26.97
2023-05-25T06:17:26.321Z,27.14
2023-05-25T06:18:26.305Z,27.17
2023-05-25T06:19:26.296Z,27.25
2023-05-25T06:20:26.333Z,27.21
2023-05-25T06:21:26.308Z,26.70
2023-05-25T06:22:26.341Z,26.63
2023-05-25T06:23:26.300Z,26.60
2023-05-25T06:24:26.317Z,26.73
2023-05-25T06:25:26.294Z,26.95
2023-05-25T06:26:26.301Z,27.15
2023-05-25T06:27:26.302Z,27.20
2023-05-25T06:28:26.299Z,27.22
2023-05-25T06:29:26.305Z,27.26
2023-05-25T06:30:26.304Z,27.42
2023-05-25T06:31:26.345Z,27.55
2023-05-25T06:32:26.347Z,27.70
2023-05-25T06:33:26.312Z,27.73
2023-05-25T06:34:26.309Z,27.85
2023-05-25T06:35:26.310Z,28.12
2023-05-25T06:36:27.429Z,27.83
2023-05-25T06:37:26.308Z,27.74
2023-05-25T06:38:26.305Z,27.82
2023-05-25T06:39:26.308Z,27.80
2023-05-25T06:40:26.315Z,27.87
2023-05-25T06:41:26.317Z,27.95
2023-05-25T06:42:26.314Z,27.96
2023-05-25T06:43:26.321Z,28.01
2023-05-25T06:44:26.317Z,28.22
2023-05-25T06:45:26.322Z,28.57
2023-05-25T06:46:26.361Z,28.48
2023-05-25T06:47:26.325Z,28.52
2023-05-25T06:48:26.326Z,28.41
2023-05-25T06:49:26.329Z,28.41
2023-05-25T06:50:26.336Z,28.60
2023-05-25T06:51:26.326Z,28.69
2023-05-25T06:52:26.334Z,28.84
2023-05-25T06:53:26.339Z,28.75
2023-05-25T06:54:26.333Z,28.66
2023-05-25T06:55:26.346Z,28.88
2023-05-25T06:56:26.350Z,29.02
2023-05-25T06:57:26.340Z,29.08
2023-05-25T06:58:26.342Z,29.29
2023-05-25T06:59:26.347Z,29.38
2023-05-25T07:00:26.393Z,29.44
2023-05-25T07:01:26.401Z,29.36
2023-05-25T07:02:26.422Z,29.50
2023-05-25T07:03:26.353Z,29.53
2023-05-25T07:04:26.357Z,29.73
2023-05-25T07:05:26.401Z,29.73
2023-05-25T07:06:26.398Z,29.61
2023-05-25T07:07:26.361Z,29.73
2023-05-25T07:08:26.370Z,29.76
2023-05-25T07:09:26.378Z,29.78
2023-05-25T07:10:26.417Z,29.84
2023-05-25T07:11:26.377Z,29.79
2023-05-25T07:12:26.396Z,29.76
2023-05-25T07:13:26.393Z,29.79
2023-05-25T07:14:26.393Z,29.63
2023-05-25T07:15:26.394Z,29.07
2023-05-25T07:16:26.452Z,28.67
2023-05-25T07:17:26.477Z,28.67
2023-05-25T07:18:26.405Z,28.59
2023-05-25T07:19:26.404Z,28.64
2023-05-25T07:20:26.521Z,28.91
2023-05-25T07:21:26.413Z,29.27
2023-05-25T07:22:26.412Z,28.52
2023-05-25T07:23:26.442Z,28.26
2023-05-25T07:24:26.416Z,28.20
2023-05-25T07:25:26.432Z,28.11
2023-05-25T07:26:26.427Z,28.01
2023-05-25T07:27:26.428Z,28.12
2023-05-25T07:28:26.442Z,28.47
2023-05-25T07:29:26.434Z,28.51
2023-05-25T07:30:26.438Z,28.29
2023-05-25T07:31:26.496Z,28.22
2023-05-25T07:32:26.461Z,28.15
2023-05-25T07:33:26.454Z,28.15
2023-05-25T07:34:27.814Z,28.02
2023-05-25T07:35:26.465Z,28.10
2023-05-25T07:36:26.464Z,28.23
2023-05-25T07:37:26.468Z,28.39
2023-05-25T07:38:26.503Z,28.32
2023-05-25T07:39:26.474Z,28.52
2023-05-25T07:40:26.465Z,28.82
2023-05-25T07:41:26.474Z,28.89
2023-05-25T07:42:26.484Z,28.98
2023-05-25T07:43:26.484Z,28.93
2023-05-25T07:44:26.491Z,28.60
2023-05-25T07:45:26.489Z,27.75
2023-05-25T07:46:26.564Z,27.67
2023-05-25T07:47:26.519Z,27.83
2023-05-25T07:48:26.496Z,27.68
2023-05-25T07:49:26.497Z,26.99
2023-05-25T07:50:26.498Z,26.48
2023-05-25T07:51:26.518Z,26.33
2023-05-25T07:52:26.502Z,26.84
2023-05-25T07:53:26.515Z,26.88
2023-05-25T07:54:26.520Z,27.05
2023-05-25T07:55:26.517Z,26.43
2023-05-25T07:56:26.517Z,26.47
2023-05-25T07:57:26.555Z,26.96
2023-05-25T07:58:26.542Z,27.45
2023-05-25T07:59:26.522Z,27.55
2023-05-25T08:00:26.533Z,27.54
2023-05-25T08:01:27.120Z,27.42
2023-05-25T08:02:26.643Z,27.12
2023-05-25T08:03:39.793Z,27.55
2023-05-25T08:04:26.594Z,27.96
2023-05-25T08:05:26.542Z,28.39
2023-05-25T08:06:26.548Z,28.62
2023-05-25T08:07:26.552Z,29.05
2023-05-25T08:08:26.559Z,28.78
2023-05-25T08:09:26.558Z,28.20
2023-05-25T08:10:26.555Z,27.44
2023-05-25T08:11:26.560Z,26.68
2023-05-25T08:12:46.169Z,25.95
2023-05-25T08:13:26.584Z,25.91
2023-05-25T08:14:26.572Z,25.95
2023-05-25T08:15:26.587Z,26.25
2023-05-25T08:16:26.597Z,26.78
2023-05-25T08:17:26.611Z,27.27
2023-05-25T08:18:26.580Z,27.22
2023-05-25T08:19:26.580Z,27.51
2023-05-25T08:20:26.633Z,26.88
2023-05-25T08:21:26.583Z,26.53
2023-05-25T08:22:26.590Z,26.22
2023-05-25T08:23:26.624Z,25.46
2023-05-25T08:24:26.595Z,24.88
2023-05-25T08:25:26.654Z,24.86
2023-05-25T08:26:38.323Z,25.14
2023-05-25T08:27:26.598Z,25.22
2023-05-25T08:28:26.600Z,25.46
2023-05-25T08:29:26.602Z,25.84
2023-05-25T08:30:26.607Z,25.93
2023-05-25T08:31:26.673Z,26.21
2023-05-25T08:32:26.614Z,26.31
2023-05-25T08:33:26.608Z,26.22
2023-05-25T08:34:26.606Z,25.90
2023-05-25T08:35:26.609Z,25.46
2023-05-25T08:36:26.608Z,24.80
2023-05-25T08:37:26.617Z,24.48
2023-05-25T08:38:26.614Z,24.32
2023-05-25T08:39:26.611Z,23.41
2023-05-25T08:40:26.612Z,22.94
2023-05-25T08:41:26.630Z,22.59
2023-05-25T08:42:26.614Z,22.47
2023-05-25T08:43:26.634Z,22.29
2023-05-25T08:44:26.614Z,21.92
2023-05-25T08:45:34.310Z,21.58
2023-05-25T08:46:26.613Z,21.36
2023-05-25T08:47:26.626Z,21.29
2023-05-25T08:48:40.150Z,21.30
2023-05-25T08:49:26.619Z,21.05
2023-05-25T08:50:26.618Z,21.09
2023-05-25T08:51:26.611Z,20.80
2023-05-25T08:52:26.629Z,20.58
2023-05-25T08:53:26.638Z,20.39
2023-05-25T08:54:26.616Z,20.43
2023-05-25T08:55:26.619Z,20.29
2023-05-25T08:56:26.621Z,20.31
2023-05-25T08:57:26.612Z,20.52
2023-05-25T08:58:26.604Z,20.96
2023-05-25T08:59:26.613Z,21.64
2023-05-25T09:00:26.610Z,21.83
2023-05-25T09:01:26.655Z,22.17
2023-05-25T09:02:26.642Z,22.20
2023-05-25T09:03:26.773Z,22.38
2023-05-25T09:04:26.611Z,22.30
2023-05-25T09:05:26.614Z,22.30
2023-05-25T09:06:26.603Z,22.44
2023-05-25T09:07:26.606Z,22.73
2023-05-25T09:08:26.604Z,23.02
2023-05-25T09:09:26.604Z,22.91
2023-05-25T09:10:26.604Z,22.75
2023-05-25T09:11:37.269Z,22.29
2023-05-25T09:12:26.600Z,21.66
2023-05-25T09:13:26.666Z,21.35
2023-05-25T09:14:26.603Z,21.25
2023-05-25T09:15:26.599Z,21.03
2023-05-25T09:16:26.641Z,20.78
2023-05-25T09:17:26.614Z,20.72
2023-05-25T09:18:26.618Z,20.66
2023-05-25T09:19:26.594Z,20.67
2023-05-25T09:20:26.632Z,20.70
2023-05-25T09:21:26.596Z,20.74
2023-05-25T09:22:26.602Z,20.80
2023-05-25T09:23:26.592Z,20.74
2023-05-25T09:24:26.592Z,20.58
2023-05-25T09:25:26.589Z,20.34
2023-05-25T09:26:26.596Z,20.11
2023-05-25T09:27:26.589Z,20.00
2023-05-25T09:28:27.699Z,19.85
2023-05-25T09:29:26.588Z,19.82
2023-05-25T09:30:26.586Z,19.91
2023-05-25T09:31:26.622Z,19.85
2023-05-25T09:32:26.839Z,20.02
2023-05-25T09:33:26.596Z,20.02
2023-05-25T09:34:26.582Z,20.11
2023-05-25T09:35:26.581Z,20.13
2023-05-25T09:36:26.620Z,19.89
2023-05-25T09:37:26.661Z,19.77
2023-05-25T09:38:26.983Z,19.63
2023-05-25T09:39:26.589Z,19.54
2023-05-25T09:40:26.586Z,19.56
2023-05-25T09:41:26.577Z,19.51
2023-05-25T09:42:26.568Z,19.56
2023-05-25T09:43:40.760Z,19.47
2023-05-25T09:44:26.561Z,19.36
2023-05-25T09:45:26.556Z,19.26
2023-05-25T09:46:26.650Z,19.27
2023-05-25T09:47:26.572Z,19.22
2023-05-25T09:48:26.556Z,19.24
2023-05-25T09:49:26.550Z,19.26
2023-05-25T09:50:26.558Z,19.41
2023-05-25T09:51:26.542Z,19.51
2023-05-25T09:52:26.548Z,19.45
2023-05-25T09:53:26.538Z,19.51
2023-05-25T09:54:26.535Z,19.49
2023-05-25T09:55:31.699Z,19.47
2023-05-25T09:56:26.530Z,19.69
2023-05-25T09:57:26.532Z,19.67
2023-05-25T09:58:26.521Z,19.88
2023-05-25T09:59:26.523Z,19.99
2023-05-25T10:00:26.523Z,20.22
2023-05-25T10:01:26.565Z,20.26
2023-05-25T10:02:26.540Z,20.25
2023-05-25T10:03:26.523Z,20.18
2023-05-25T10:04:26.555Z,20.06
2023-05-25T10:05:26.509Z,20.07
2023-05-25T10:06:26.509Z,20.16
2023-05-25T10:07:26.500Z,20.22
2023-05-25T10:08:28.895Z,20.24
2023-05-25T10:09:26.504Z,20.13
2023-05-25T10:10:26.499Z,20.26
2023-05-25T10:11:26.525Z,20.18
2023-05-25T10:12:26.494Z,20.16
2023-05-25T10:13:26.491Z,19.95
2023-05-25T10:14:29.145Z,20.02
2023-05-25T10:15:26.484Z,19.96
2023-05-25T10:16:26.558Z,19.92
2023-05-25T10:17:26.598Z,19.88
2023-05-25T10:18:26.578Z,19.88
2023-05-25T10:19:26.470Z,19.91
2023-05-25T10:20:29.328Z,19.92
2023-05-25T10:21:26.470Z,20.03
2023-05-25T10:22:26.544Z,20.04
2023-05-25T10:23:26.472Z,19.96
2023-05-25T10:24:26.489Z,20.02
2023-05-25T10:25:26.462Z,20.03
2023-05-25T10:26:26.461Z,20.13
2023-05-25T10:27:27.765Z,20.11
2023-05-25T10:28:26.455Z,20.07
2023-05-25T10:29:26.457Z,20.16
2023-05-25T10:30:26.446Z,20.19
2023-05-25T10:31:26.517Z,20.25
2023-05-25T10:32:26.553Z,20.31
2023-05-25T10:33:26.459Z,20.32
2023-05-25T10:34:26.454Z,20.34
2023-05-25T10:35:26.434Z,20.29
2023-05-25T10:36:26.442Z,20.19
2023-05-25T10:37:26.476Z,19.89
2023-05-25T10:38:26.430Z,19.88
2023-05-25T10:39:26.428Z,19.94
2023-05-25T10:40:26.418Z,19.86
2023-05-25T10:41:26.419Z,19.92
2023-05-25T10:42:26.422Z,19.94
2023-05-25T10:43:26.420Z,19.96
2023-05-25T10:44:26.423Z,19.84
2023-05-25T10:45:26.409Z,19.95
2023-05-25T10:46:26.433Z,20.10
2023-05-25T10:47:26.474Z,20.13
2023-05-25T10:48:26.407Z,20.16
2023-05-25T10:49:26.400Z,20.29
2023-05-25T10:50:26.399Z,20.29
2023-05-25T10:51:26.394Z,20.22
2023-05-25T10:52:26.393Z,20.24
2023-05-25T10:53:26.405Z,20.13
2023-05-25T10:54:26.389Z,20.14
2023-05-25T10:55:26.384Z,20.24
2023-05-25T10:56:26.385Z,20.37
2023-05-25T10:57:26.435Z,20.55
2023-05-25T10:58:26.379Z,20.58
2023-05-25T10:59:26.377Z,20.72
2023-05-25T11:00:26.404Z,20.81
2023-05-25T11:01:26.443Z,20.80
2023-05-25T11:02:26.386Z,20.96
2023-05-25T11:03:26.376Z,20.82
2023-05-25T11:04:26.439Z,20.70
2023-05-25T11:05:26.400Z,20.63
2023-05-25T11:06:26.359Z,20.59
2023-05-25T11:07:26.353Z,20.59
2023-05-25T11:08:26.362Z,20.40
2023-05-25T11:09:26.405Z,20.32
2023-05-25T11:10:26.355Z,20.41
2023-05-25T11:11:26.351Z,20.50
2023-05-25T11:12:26.350Z,20.66
2023-05-25T11:13:26.349Z,20.75
2023-05-25T11:14:26.349Z,20.62
2023-05-25T11:15:26.343Z,20.59
2023-05-25T11:16:26.370Z,20.44
2023-05-25T11:17:26.357Z,20.24
2023-05-25T11:18:26.341Z,20.19
2023-05-25T11:19:26.338Z,20.24
2023-05-25T11:20:26.350Z,20.39
2023-05-25T11:21:26.330Z,20.52
2023-05-25T11:22:26.334Z,20.51
2023-05-25T11:23:26.342Z,20.56
2023-05-25T11:24:26.342Z,20.56
2023-05-25T11:25:26.331Z,20.31
2023-05-25T11:26:26.339Z,20.22
2023-05-25T11:27:26.332Z,20.26
2023-05-25T11:28:26.317Z,20.28
2023-05-25T11:29:26.314Z,20.56
2023-05-25T11:30:26.314Z,20.43
2023-05-25T11:31:26.398Z,20.55
2023-05-25T11:32:26.435Z,20.80
2023-05-25T11:33:26.308Z,20.92
2023-05-25T11:34:26.305Z,21.07
2023-05-25T11:35:26.304Z,21.32
2023-05-25T11:36:26.297Z,21.43
2023-05-25T11:37:26.301Z,21.37
2023-05-25T11:38:26.296Z,21.43
2023-05-25T11:39:26.304Z,21.42
2023-05-25T11:40:26.305Z,21.46
2023-05-25T11:41:26.342Z,21.50
2023-05-25T11:42:26.330Z,21.43
2023-05-25T11:43:26.300Z,21.27
2023-05-25T11:44:26.290Z,21.29
2023-05-25T11:45:26.284Z,21.27
2023-05-25T11:46:26.321Z,21.30
2023-05-25T11:47:26.315Z,21.18
2023-05-25T11:48:26.277Z,20.93
2023-05-25T11:49:26.279Z,20.70
2023-05-25T11:50:26.275Z,20.60
2023-05-25T11:51:26.275Z,20.37
2023-05-25T11:52:26.282Z,20.22
2023-05-25T11:53:26.270Z,19.99
2023-05-25T11:54:26.290Z,19.89
2023-05-25T11:55:26.265Z,19.81
2023-05-25T11:56:35.060Z,19.82
2023-05-25T11:57:26.266Z,19.84
2023-05-25T11:58:26.263Z,20.03
2023-05-25T11:59:27.728Z,20.18
2023-05-25T12:00:26.264Z,20.24
2023-05-25T12:01:26.259Z,20.11
2023-05-25T12:02:26.295Z,20.06
2023-05-25T12:03:26.313Z,20.02
2023-05-25T12:04:26.293Z,19.96
2023-05-25T12:05:26.262Z,19.69
2023-05-25T12:06:26.245Z,19.73
2023-05-25T12:07:26.382Z,19.70
2023-05-25T12:08:26.243Z,19.58
2023-05-25T12:09:26.240Z,19.41
2023-05-25T12:10:26.245Z,19.47
2023-05-25T12:11:26.233Z,19.69
2023-05-25T12:12:26.231Z,19.70
2023-05-25T12:13:26.228Z,19.81
2023-05-25T12:14:26.224Z,19.82
2023-05-25T12:15:26.229Z,19.92
2023-05-25T12:16:26.239Z,19.85
2023-05-25T12:17:26.245Z,19.94
2023-05-25T12:18:26.214Z,19.82
2023-05-25T12:19:26.207Z,19.89
2023-05-25T12:20:26.241Z,19.85
2023-05-25T12:21:26.216Z,19.69
2023-05-25T12:22:26.217Z,19.55
2023-05-25T12:23:26.202Z,19.54
2023-05-25T12:24:26.203Z,19.69
2023-05-25T12:25:27.366Z,19.71
2023-05-25T12:26:26.197Z,19.67
2023-05-25T12:27:26.193Z,19.67
2023-05-25T12:28:26.196Z,19.69
2023-05-25T12:29:26.225Z,19.66
2023-05-25T12:30:26.193Z,19.52
2023-05-25T12:31:26.231Z,19.30
2023-05-25T12:32:26.224Z,19.08
2023-05-25T12:33:26.182Z,18.93
2023-05-25T12:34:26.177Z,18.86
2023-05-25T12:35:26.177Z,18.78
2023-05-25T12:36:26.171Z,18.86
2023-05-25T12:37:26.171Z,18.99
2023-05-25T12:38:26.195Z,18.96
2023-05-25T12:39:26.172Z,18.95
2023-05-25T12:40:26.161Z,18.92
2023-05-25T12:41:26.172Z,19.09
2023-05-25T12:42:26.167Z,19.09
2023-05-25T12:43:26.182Z,19.31
2023-05-25T12:44:26.160Z,19.56
2023-05-25T12:45:26.154Z,19.70
2023-05-25T12:46:26.183Z,19.85
2023-05-25T12:47:26.172Z,19.86
2023-05-25T12:48:26.141Z,19.99
2023-05-25T12:49:26.149Z,20.06
2023-05-25T12:50:26.134Z,20.18
2023-05-25T12:51:26.136Z,20.18
2023-05-25T12:52:26.132Z,20.13
2023-05-25T12:53:26.153Z,20.13
2023-05-25T12:54:26.132Z,19.70
2023-05-25T12:55:26.169Z,19.55
2023-05-25T12:56:26.115Z,19.52
2023-05-25T12:57:26.127Z,19.36