createdAt,value
2022-08-03T02:57:23.320Z,18.93
2022-08-03T02:59:51.764Z,18.92
2022-08-03T03:02:19.840Z,18.95
2022-08-03T03:05:51.600Z,18.96
2022-08-03T03:07:52.149Z,18.99
2022-08-03T03:10:21.868Z,18.95
2022-08-03T03:12:53.806Z,18.94
2022-08-03T03:15:21.393Z,18.93
2022-08-03T03:17:49.863Z,18.92
2022-08-03T03:20:30.158Z,18.90
2022-08-03T03:23:01.452Z,18.89
2022-08-03T03:25:33.231Z,18.85
2022-08-03T03:28:01.275Z,18.80
2022-08-03T03:30:30.017Z,18.74
2022-08-03T03:32:58.523Z,18.63
2022-08-03T03:35:27.846Z,18.56
2022-08-03T03:37:55.188Z,18.58
2022-08-03T03:40:22.454Z,18.62
2022-08-03T03:42:50.008Z,18.64
2022-08-03T03:45:17.838Z,18.66
2022-08-03T03:47:44.888Z,18.64
2022-08-03T03:50:12.557Z,18.65
2022-08-03T03:52:39.759Z,18.65
2022-08-03T03:55:07.184Z,18.63
2022-08-03T03:57:34.397Z,18.61
2022-08-03T04:00:07.365Z,18.60
2022-08-03T04:02:36.355Z,18.59
2022-08-03T04:05:44.232Z,18.57
2022-08-03T04:08:36.348Z,18.54
2022-08-03T04:11:30.371Z,18.49
2022-08-03T04:14:03.394Z,18.45
2022-08-03T04:16:32.469Z,18.43
2022-08-03T04:19:01.968Z,18.42
2022-08-03T04:21:30.217Z,18.41
2022-08-03T04:24:00.365Z,18.40
2022-08-03T04:26:29.849Z,18.39
2022-08-03T04:28:57.496Z,18.35
2022-08-03T04:31:25.772Z,18.29
2022-08-03T04:33:53.506Z,18.15
2022-08-03T04:36:22.148Z,18.16
2022-08-03T04:39:08.206Z,18.04
2022-08-03T04:42:07.693Z,18.08
2022-08-03T04:44:28.417Z,18.12
2022-08-03T04:46:56.850Z,18.11
2022-08-03T04:49:27.237Z,18.15
2022-08-03T04:51:54.627Z,18.23
2022-08-03T04:54:21.795Z,18.32
2022-08-03T04:56:48.889Z,18.56
2022-08-03T04:59:17.745Z,18.82
2022-08-03T05:01:44.884Z,19.10
2022-08-03T05:04:12.093Z,19.37
2022-08-03T05:06:41.420Z,19.58
2022-08-03T05:09:16.027Z,19.85
2022-08-03T05:12:03.269Z,20.16
2022-08-03T05:15:24.698Z,20.40
2022-08-03T05:21:18.926Z,20.94
2022-08-03T05:23:52.397Z,21.22
2022-08-03T05:26:47.009Z,21.32
2022-08-03T05:29:14.251Z,21.58
2022-08-03T05:31:43.234Z,21.84
2022-08-03T05:34:10.327Z,22.05
2022-08-03T05:36:37.411Z,22.22
2022-08-03T05:39:04.437Z,22.32
2022-08-03T05:41:41.447Z,22.51
2022-08-03T05:44:08.575Z,22.83
2022-08-03T05:46:35.622Z,22.97
2022-08-03T05:49:02.783Z,23.04
2022-08-03T05:51:32.741Z,22.99
2022-08-03T05:53:59.764Z,23.21
2022-08-03T06:07:45.493Z,24.02
2022-08-03T06:10:37.534Z,24.12
2022-08-03T06:14:30.848Z,24.21
2022-08-03T06:17:37.723Z,24.21
2022-08-03T06:21:56.155Z,24.45
2022-08-03T06:30:36.288Z,23.86
2022-08-03T06:34:31.051Z,23.80
2022-08-03T06:36:44.119Z,23.96
2022-08-03T06:39:13.450Z,24.00
2022-08-03T06:41:44.561Z,24.46
2022-08-03T06:45:11.065Z,24.88
2022-08-03T06:47:39.287Z,24.99
2022-08-03T06:50:14.223Z,25.18
2022-08-03T06:52:44.528Z,25.45
2022-08-03T06:55:11.572Z,25.63
2022-08-03T06:57:38.669Z,25.64
2022-08-03T07:00:11.925Z,25.67
2022-08-03T07:02:39.963Z,25.75
2022-08-03T07:05:07.884Z,25.94
2022-08-03T07:07:34.942Z,26.10
2022-08-03T07:10:02.565Z,26.26
2022-08-03T07:15:54.560Z,26.49
2022-08-03T07:18:08.734Z,26.50
2022-08-03T07:20:35.983Z,26.55
2022-08-03T07:23:03.132Z,26.84
2022-08-03T07:25:30.164Z,26.81
2022-08-03T07:27:57.225Z,26.88
2022-08-03T07:33:50.014Z,27.32
2022-08-03T07:37:14.430Z,27.40
2022-08-03T07:40:32.286Z,27.68
2022-08-03T07:43:14.557Z,27.68
2022-08-03T07:45:41.617Z,27.69
2022-08-03T07:48:12.127Z,28.07
2022-08-03T07:50:39.488Z,28.19
2022-08-03T07:53:06.504Z,28.32
2022-08-03T07:55:33.759Z,28.19
2022-08-03T07:58:05.336Z,27.66
2022-08-03T08:00:32.458Z,27.63
2022-08-03T08:02:59.585Z,28.07
2022-08-03T08:05:27.900Z,28.42
2022-08-03T08:07:55.516Z,28.61
2022-08-03T08:10:23.036Z,28.35
2022-08-03T08:12:52.324Z,28.58
2022-08-03T08:15:19.782Z,29.14
2022-08-03T08:17:48.221Z,28.58
2022-08-03T08:20:17.476Z,28.92
2022-08-03T08:22:55.558Z,29.20
2022-08-03T08:25:22.627Z,29.31
2022-08-03T08:28:29.831Z,29.52
2022-08-03T08:30:37.129Z,29.59
2022-08-03T08:33:04.265Z,29.67
2022-08-03T08:35:31.400Z,29.98
2022-08-03T08:37:59.789Z,29.99
2022-08-03T08:40:32.688Z,30.01
2022-08-03T08:42:59.892Z,30.12
2022-08-03T08:45:27.602Z,30.04
2022-08-03T08:48:00.200Z,29.81
2022-08-03T08:50:29.729Z,29.91
2022-08-03T08:52:59.359Z,30.40
2022-08-03T08:55:26.491Z,30.51
2022-08-03T08:57:59.016Z,30.53
2022-08-03T09:00:26.177Z,30.47
2022-08-03T09:02:53.244Z,30.73
2022-08-03T09:05:27.785Z,31.05
2022-08-03T09:08:05.485Z,30.81
2022-08-03T09:10:32.540Z,30.80
2022-08-03T09:12:59.668Z,30.90
2022-08-03T09:15:31.386Z,30.94
2022-08-03T09:17:59.606Z,30.39
2022-08-03T09:20:28.158Z,30.50
2022-08-03T09:23:26.334Z,30.64
2022-08-03T09:26:00.197Z,30.78
2022-08-03T09:28:59.782Z,30.96
2022-08-03T09:31:20.525Z,30.86
2022-08-03T09:33:48.705Z,31.10
2022-08-03T09:36:34.595Z,31.14
2022-08-03T09:39:06.369Z,31.08
2022-08-03T09:41:33.729Z,31.20
2022-08-03T09:44:00.831Z,31.19
2022-08-03T09:46:31.743Z,31.20
2022-08-03T09:49:13.975Z,31.16
2022-08-03T09:52:32.367Z,31.33
2022-08-03T09:54:29.246Z,31.29
2022-08-03T09:56:57.153Z,31.52
2022-08-03T09:59:25.481Z,31.31
2022-08-03T10:01:53.412Z,31.54
2022-08-03T10:04:20.569Z,31.61
2022-08-03T10:07:04.551Z,31.12
2022-08-03T10:09:31.911Z,30.63
2022-08-03T10:12:06.947Z,31.11
2022-08-03T10:14:34.036Z,31.06
2022-08-03T10:17:01.323Z,31.43
2022-08-03T10:19:28.439Z,31.69
2022-08-03T10:21:57.861Z,31.74
2022-08-03T10:24:26.379Z,31.05
2022-08-03T10:26:55.387Z,31.21
2022-08-03T10:29:25.154Z,31.24
2022-08-03T10:31:57.282Z,31.12
2022-08-03T10:34:26.984Z,30.83
2022-08-03T10:36:57.072Z,30.89
2022-08-03T10:39:27.435Z,30.89
2022-08-03T10:41:55.298Z,31.03
2022-08-03T10:44:24.296Z,30.83
2022-08-03T10:46:51.654Z,30.91
2022-08-03T10:49:33.569Z,30.86
2022-08-03T10:52:05.253Z,31.01
2022-08-03T10:55:03.533Z,31.50
2022-08-03T10:57:49.001Z,31.68
2022-08-03T11:00:18.241Z,31.49
2022-08-03T11:03:04.202Z,31.54
2022-08-03T11:05:32.224Z,31.58
2022-08-03T11:08:25.762Z,31.37
2022-08-03T11:10:54.731Z,31.40
2022-08-03T11:13:23.109Z,31.50
2022-08-03T11:15:51.758Z,31.63
2022-08-03T11:18:19.416Z,31.50
2022-08-03T11:20:51.247Z,31.27
2022-08-03T11:23:20.559Z,31.08
2022-08-03T11:26:22.452Z,30.67
2022-08-03T11:28:49.536Z,30.94
2022-08-03T11:31:48.210Z,31.12
2022-08-03T11:34:10.464Z,31.24
2022-08-03T11:36:56.380Z,31.00
2022-08-03T11:39:37.496Z,31.16
2022-08-03T11:42:24.786Z,31.09
2022-08-03T11:44:53.303Z,31.38
2022-08-03T11:47:21.361Z,31.17
2022-08-03T11:49:50.057Z,31.04
2022-08-03T11:52:17.750Z,31.15
2022-08-03T11:54:45.583Z,31.29
2022-08-03T11:57:12.724Z,31.16
2022-08-03T11:59:39.861Z,31.11
2022-08-03T12:02:07.477Z,31.12
2022-08-03T12:04:54.019Z,31.27
2022-08-03T12:07:24.471Z,31.32
2022-08-03T12:10:12.492Z,31.11
2022-08-03T12:12:43.360Z,31.23
2022-08-03T12:15:13.315Z,31.08
2022-08-03T12:17:41.405Z,31.09
2022-08-03T12:20:09.701Z,31.51
2022-08-03T12:22:40.401Z,31.57
2022-08-03T12:25:08.330Z,31.63
2022-08-03T12:27:35.931Z,31.70
2022-08-03T12:30:04.623Z,31.68
2022-08-03T12:32:31.700Z,31.48
2022-08-03T12:35:01.289Z,31.28
2022-08-03T12:37:29.521Z,31.19
2022-08-03T12:40:02.698Z,31.43
2022-08-03T12:42:37.082Z,31.77
2022-08-03T12:45:23.181Z,31.79
2022-08-03T12:47:57.809Z,31.84
2022-08-03T12:50:29.529Z,31.53
2022-08-03T12:52:57.630Z,31.58
2022-08-03T12:55:25.591Z,31.51
2022-08-03T12:57:52.643Z,31.31
2022-08-03T13:00:21.742Z,31.49
2022-08-03T13:03:38.448Z,31.66
2022-08-03T13:05:48.426Z,31.41
2022-08-03T13:08:19.541Z,31.42
2022-08-03T13:10:46.867Z,31.48
2022-08-03T13:13:14.076Z,31.60
2022-08-03T13:15:47.688Z,31.53
2022-08-03T13:18:17.235Z,31.47
2022-08-03T13:20:44.915Z,31.19
2022-08-03T13:23:13.910Z,31.24
2022-08-03T13:25:55.410Z,31.16
2022-08-03T13:28:23.169Z,31.08
2022-08-03T13:30:50.232Z,31.00
2022-08-03T13:33:17.616Z,30.98
2022-08-03T13:35:44.768Z,30.86
2022-08-03T13:38:11.878Z,31.13
2022-08-03T13:40:41.293Z,31.48
2022-08-03T13:43:09.266Z,31.37
2022-08-03T13:45:36.381Z,31.06
2022-08-03T13:48:03.529Z,31.06
2022-08-03T13:50:31.381Z,31.06
2022-08-03T13:52:58.479Z,31.27
2022-08-03T13:55:25.609Z,31.20
2022-08-03T13:58:03.617Z,31.26
2022-08-03T14:00:34.132Z,31.30
2022-08-03T14:03:17.366Z,31.13
2022-08-03T14:05:45.327Z,31.13
2022-08-03T14:08:12.455Z,31.11
2022-08-03T14:10:43.198Z,31.21
2022-08-03T14:13:11.348Z,31.26
2022-08-03T14:15:38.861Z,31.27
2022-08-03T14:18:15.456Z,31.26
2022-08-03T14:20:49.031Z,31.06
2022-08-03T14:23:21.804Z,30.99
2022-08-03T14:28:39.182Z,30.86
2022-08-03T14:31:08.353Z,30.80
2022-08-03T14:33:42.724Z,30.76
2022-08-03T14:36:09.817Z,30.85
2022-08-03T14:38:39.047Z,30.78
2022-08-03T14:41:06.202Z,30.83
2022-08-03T14:44:00.318Z,30.78
2022-08-03T14:46:29.599Z,30.94
2022-08-03T14:50:32.161Z,30.96
2022-08-03T14:51:53.535Z,31.01
2022-08-03T14:54:21.454Z,30.85
2022-08-03T14:56:48.503Z,30.72
2022-08-03T14:59:15.578Z,30.48
2022-08-03T15:02:02.107Z,30.73
2022-08-03T15:04:30.603Z,30.54
2022-08-03T15:06:57.744Z,30.29
2022-08-03T15:09:24.858Z,30.17
2022-08-03T15:11:52.440Z,30.14
2022-08-03T15:14:20.137Z,30.13
2022-08-03T15:16:55.403Z,30.23
2022-08-03T15:20:00.880Z,30.18
2022-08-03T15:22:11.798Z,30.16
2022-08-03T15:24:40.086Z,30.14
2022-08-03T15:27:07.325Z,30.03
2022-08-03T15:30:05.129Z,30.01
2022-08-03T15:32:22.576Z,29.98
2022-08-03T15:34:50.938Z,30.18
2022-08-03T15:37:18.941Z,30.18
2022-08-03T15:39:59.106Z,30.13
2022-08-03T15:42:31.026Z,29.94
2022-08-03T15:44:59.605Z,29.98
2022-08-03T15:47:26.760Z,29.97
2022-08-03T15:49:53.959Z,29.98
2022-08-03T15:52:21.290Z,30.00
2022-08-03T15:54:48.374Z,29.83
2022-08-03T15:57:15.461Z,29.93
2022-08-03T15:59:42.506Z,30.04
2022-08-03T16:02:09.940Z,29.90
2022-08-03T16:04:37.041Z,29.92
2022-08-03T16:07:04.477Z,29.77
2022-08-03T16:09:43.318Z,29.88
2022-08-03T16:12:15.578Z,29.92
2022-08-03T16:14:52.937Z,29.76
2022-08-03T16:17:21.489Z,29.61
2022-08-03T16:19:48.886Z,29.57
2022-08-03T16:22:17.473Z,29.56
2022-08-03T16:24:46.963Z,29.58
2022-08-03T16:27:17.690Z,29.46
2022-08-03T16:30:02.139Z,29.33
2022-08-03T16:32:29.234Z,29.28
2022-08-03T16:34:56.273Z,29.31
2022-08-03T16:37:38.311Z,29.22
2022-08-03T16:40:09.123Z,29.25
2022-08-03T16:42:44.811Z,29.19
2022-08-03T16:45:12.014Z,29.17
2022-08-03T16:47:39.123Z,29.10
2022-08-03T16:50:14.284Z,29.10
2022-08-03T16:52:47.203Z,29.03
2022-08-03T16:55:15.897Z,29.05
2022-08-03T16:57:59.549Z,29.15
2022-08-03T17:00:32.916Z,29.06
2022-08-03T17:03:04.599Z,29.04
2022-08-03T17:05:46.826Z,28.98
2022-08-03T17:08:15.754Z,29.02
2022-08-03T17:10:44.484Z,28.96
2022-08-03T17:13:21.561Z,28.89
2022-08-03T17:16:00.848Z,28.79
2022-08-03T17:18:34.950Z,28.79
2022-08-03T17:21:05.047Z,28.78
2022-08-03T17:23:38.208Z,28.67
2022-08-03T17:26:14.737Z,28.67
2022-08-03T17:28:57.690Z,28.61
2022-08-03T17:31:31.312Z,28.58
2022-08-03T17:34:04.568Z,28.55
2022-08-03T17:37:02.303Z,28.47
2022-08-03T17:39:36.186Z,28.45
2022-08-03T17:42:38.941Z,28.42
2022-08-03T17:44:57.470Z,28.39
2022-08-03T17:47:40.985Z,28.33
2022-08-03T17:50:24.192Z,28.23
2022-08-03T17:52:57.370Z,28.17
2022-08-03T17:55:56.534Z,28.14
2022-08-03T17:58:33.020Z,28.13
2022-08-03T18:01:57.099Z,28.08
2022-08-03T18:04:10.784Z,28.09
2022-08-03T18:06:56.578Z,28.06
2022-08-03T18:10:06.129Z,28.00
2022-08-03T18:12:22.301Z,27.95
2022-08-03T18:14:57.928Z,27.89
2022-08-03T18:17:55.636Z,27.81
2022-08-03T18:20:31.194Z,27.74
2022-08-03T18:23:04.737Z,27.70
2022-08-03T18:25:44.384Z,27.55
2022-08-03T18:28:17.761Z,27.50
2022-08-03T18:30:54.587Z,27.47
2022-08-03T18:34:19.157Z,27.41
2022-08-03T18:36:18.002Z,27.34
2022-08-03T18:38:51.744Z,27.27
2022-08-03T18:41:33.271Z,27.16
2022-08-03T18:44:07.845Z,27.02
2022-08-03T18:46:42.553Z,26.94
2022-08-03T18:49:29.170Z,26.82
2022-08-03T18:52:03.612Z,26.72
2022-08-03T18:54:45.487Z,26.62
2022-08-03T19:00:05.251Z,26.47
2022-08-03T19:02:48.918Z,26.48
2022-08-03T19:05:18.077Z,26.51
2022-08-03T19:07:50.941Z,26.49
2022-08-03T19:10:29.327Z,26.44
2022-08-03T19:13:03.052Z,26.37
2022-08-03T19:15:37.141Z,26.33
2022-08-03T19:18:11.121Z,26.27
2022-08-03T19:20:38.358Z,26.22
2022-08-03T19:23:06.474Z,26.19
2022-08-03T19:25:37.870Z,26.14
2022-08-03T19:28:06.164Z,26.10
2022-08-03T19:30:39.980Z,26.05
2022-08-03T19:33:08.921Z,26.01
2022-08-03T19:35:54.799Z,25.98
2022-08-03T19:38:27.618Z,25.94
2022-08-03T19:41:03.697Z,25.89
2022-08-03T19:43:53.876Z,25.89
2022-08-03T19:46:30.209Z,25.85
2022-08-03T19:49:14.999Z,25.80
2022-08-03T19:52:02.538Z,25.77
2022-08-03T19:54:36.041Z,25.71
2022-08-03T19:57:03.440Z,25.63
2022-08-03T19:59:33.549Z,25.61
2022-08-03T20:02:00.753Z,25.57
2022-08-03T20:04:27.841Z,25.52
2022-08-03T20:06:57.157Z,25.50
2022-08-03T20:09:24.482Z,25.45
2022-08-03T20:11:57.844Z,25.42
2022-08-03T20:14:26.386Z,25.39
2022-08-03T20:16:54.212Z,25.34
2022-08-03T20:19:21.484Z,25.31
2022-08-03T20:21:50.034Z,25.21
2022-08-03T20:24:24.287Z,25.18
2022-08-03T20:26:53.611Z,25.10
2022-08-03T20:29:42.702Z,25.03
2022-08-03T20:32:26.569Z,24.99
2022-08-03T20:34:59.588Z,24.99
2022-08-03T20:37:26.904Z,24.97
2022-08-03T20:39:57.653Z,24.95
2022-08-03T20:42:24.859Z,24.94
2022-08-03T20:45:06.880Z,24.90
2022-08-03T20:47:50.804Z,24.87
2022-08-03T20:50:18.325Z,24.82
2022-08-03T20:52:49.659Z,24.77
2022-08-03T20:55:17.876Z,24.72
2022-08-03T20:57:51.614Z,24.70
2022-08-03T21:00:21.864Z,24.69
2022-08-03T21:02:49.301Z,24.65
2022-08-03T21:05:16.417Z,24.62
2022-08-03T21:08:05.409Z,24.57
2022-08-03T21:10:35.810Z,24.52
2022-08-03T21:13:17.691Z,24.47
2022-08-03T21:16:13.135Z,24.41
2022-08-03T21:18:37.958Z,24.36
2022-08-03T21:21:06.265Z,24.31
2022-08-03T21:23:48.121Z,24.23
2022-08-03T21:26:17.529Z,24.18
2022-08-03T21:28:45.900Z,24.13
2022-08-03T21:31:13.543Z,24.10
2022-08-03T21:33:40.929Z,24.09
2022-08-03T21:36:14.367Z,24.05
2022-08-03T21:38:42.083Z,23.96
2022-08-03T21:41:09.362Z,23.94
2022-08-03T21:43:36.587Z,23.91
2022-08-03T21:46:05.130Z,23.84
2022-08-03T21:48:38.978Z,23.79
2022-08-03T21:51:09.614Z,23.75
2022-08-03T21:54:02.927Z,23.73
2022-08-03T21:56:26.159Z,23.69
2022-08-03T21:58:55.730Z,23.66
2022-08-03T22:01:24.778Z,23.66
2022-08-03T22:03:54.077Z,23.65
2022-08-03T22:06:22.512Z,23.62
2022-08-03T22:08:54.416Z,23.59
2022-08-03T22:11:21.677Z,23.57
2022-08-03T22:13:48.945Z,23.55
2022-08-03T22:16:16.107Z,23.53
2022-08-03T22:18:44.263Z,23.50
2022-08-03T22:21:12.404Z,23.44
2022-08-03T22:23:44.256Z,23.38
2022-08-03T22:26:14.141Z,23.35
2022-08-03T22:28:41.852Z,23.33
2022-08-03T22:31:31.025Z,23.31
2022-08-03T22:33:56.273Z,23.28
2022-08-03T22:36:24.138Z,23.22
2022-08-03T22:38:51.910Z,23.18
2022-08-03T22:41:19.902Z,23.14
2022-08-03T22:43:47.052Z,23.08
2022-08-03T22:46:18.566Z,23.04
2022-08-03T22:48:46.608Z,22.98
2022-08-03T22:51:15.227Z,22.96
2022-08-03T22:53:44.719Z,22.95
2022-08-03T22:56:11.881Z,22.93
2022-08-03T22:58:39.028Z,22.88
2022-08-03T23:01:07.611Z,22.82
2022-08-03T23:03:58.645Z,22.81
2022-08-03T23:06:23.879Z,22.72
2022-08-03T23:08:51.005Z,22.73
2022-08-03T23:11:18.748Z,22.70
2022-08-03T23:13:48.665Z,22.69
2022-08-03T23:16:16.219Z,22.67
2022-08-03T23:18:57.861Z,22.64
2022-08-03T23:21:53.593Z,22.61
2022-08-03T23:24:19.189Z,22.56
2022-08-03T23:26:57.707Z,22.55
2022-08-03T23:29:26.239Z,22.54
2022-08-03T23:31:53.727Z,22.52
2022-08-03T23:34:39.752Z,22.50
2022-08-03T23:37:06.886Z,22.49
2022-08-03T23:39:35.276Z,22.48
2022-08-03T23:42:03.174Z,22.46
2022-08-03T23:44:31.282Z,22.45
2022-08-03T23:46:58.387Z,22.43
2022-08-03T23:49:25.508Z,22.42
2022-08-03T23:52:01.503Z,22.43
2022-08-03T23:54:47.172Z,22.39
2022-08-03T23:57:14.331Z,22.36
2022-08-03T23:59:57.362Z,22.35
