createdAt,value
2022-12-03T00:01:24.035Z,-0.83
2022-12-03T00:03:55.530Z,-0.81
2022-12-03T00:06:27.994Z,-0.78
2022-12-03T00:08:58.228Z,-0.72
2022-12-03T00:11:29.839Z,-0.84
2022-12-03T00:14:02.314Z,-0.90
2022-12-03T00:16:32.881Z,-0.88
2022-12-03T00:19:06.798Z,-1.03
2022-12-03T00:21:37.594Z,-1.00
2022-12-03T00:24:10.084Z,-1.00
2022-12-03T00:26:42.121Z,-0.98
2022-12-03T00:29:15.644Z,-1.05
2022-12-03T00:31:47.083Z,-0.96
2022-12-03T00:34:17.750Z,-0.99
2022-12-03T00:36:48.794Z,-0.98
2022-12-03T00:39:19.454Z,-0.98
2022-12-03T00:41:50.049Z,-1.01
2022-12-03T00:44:20.727Z,-1.04
2022-12-03T00:46:51.857Z,-0.95
2022-12-03T00:49:22.911Z,-0.91
2022-12-03T00:51:53.324Z,-0.94
2022-12-03T00:54:29.964Z,-0.93
2022-12-03T00:56:58.412Z,-0.92
2022-12-03T00:59:29.092Z,-0.98
2022-12-03T01:01:59.775Z,-1.00
2022-12-03T01:04:32.179Z,-0.90
2022-12-03T01:07:03.184Z,-0.94
2022-12-03T01:09:35.443Z,-0.91
2022-12-03T01:12:06.285Z,-0.94
2022-12-03T01:14:38.084Z,-0.87
2022-12-03T01:17:08.758Z,-0.86
2022-12-03T01:19:44.986Z,-0.86
2022-12-03T01:22:14.334Z,-0.82
2022-12-03T01:24:44.856Z,-1.03
2022-12-03T01:27:15.859Z,-0.94
2022-12-03T01:29:46.533Z,-0.90
2022-12-03T01:32:18.144Z,-0.95
2022-12-03T01:34:53.297Z,-0.94
2022-12-03T01:37:26.811Z,-1.04
2022-12-03T01:39:58.870Z,-1.06
2022-12-03T01:42:32.794Z,-1.10
2022-12-03T01:45:04.712Z,-1.04
2022-12-03T01:47:38.136Z,-0.98
2022-12-03T01:50:14.451Z,-1.00
2022-12-03T01:52:45.289Z,-0.99
2022-12-03T01:55:19.180Z,-0.98
2022-12-03T01:57:57.830Z,-0.91
2022-12-03T02:00:29.547Z,-0.96
2022-12-03T02:03:03.044Z,-0.95
2022-12-03T02:05:35.016Z,-1.06
2022-12-03T02:08:37.654Z,-1.02
2022-12-03T02:11:32.616Z,-0.97
2022-12-03T02:14:06.117Z,-1.02
2022-12-03T02:16:38.660Z,-1.06
2022-12-03T02:19:12.171Z,-1.02
2022-12-03T02:22:04.232Z,-1.12
2022-12-03T02:24:56.517Z,-1.07
2022-12-03T02:27:29.246Z,-1.08
2022-12-03T02:30:00.753Z,-1.06
2022-12-03T02:32:31.430Z,-1.14
2022-12-03T02:35:02.138Z,-1.14
2022-12-03T02:37:35.908Z,-1.08
2022-12-03T02:40:12.658Z,-1.06
2022-12-03T02:42:45.208Z,-0.88
2022-12-03T02:45:24.750Z,-0.90
2022-12-03T02:48:13.479Z,-0.87
2022-12-03T02:50:46.790Z,-0.84
2022-12-03T02:53:21.502Z,-0.94
2022-12-03T02:55:53.896Z,-1.00
2022-12-03T02:58:26.334Z,-1.08
2022-12-03T03:00:57.211Z,-1.09
2022-12-03T03:03:30.581Z,-1.04
2022-12-03T03:06:03.287Z,-1.02
2022-12-03T03:08:34.219Z,-0.98
2022-12-03T03:11:05.154Z,-1.08
2022-12-03T03:13:36.817Z,-1.06
2022-12-03T03:16:10.308Z,-1.06
2022-12-03T03:18:42.021Z,-0.96
2022-12-03T03:21:14.112Z,-0.94
2022-12-03T03:23:44.594Z,-0.94
2022-12-03T03:26:16.577Z,-1.00
2022-12-03T03:28:50.027Z,-1.04
2022-12-03T03:31:23.920Z,-0.99
2022-12-03T03:33:54.670Z,-1.00
2022-12-03T03:36:26.889Z,-0.98
2022-12-03T03:38:59.011Z,-1.00
2022-12-03T03:41:30.448Z,-0.90
2022-12-03T03:44:02.279Z,-0.94
2022-12-03T03:46:33.619Z,-0.88
2022-12-03T03:49:06.442Z,-0.92
2022-12-03T03:51:37.816Z,-0.78
2022-12-03T03:54:09.510Z,-0.87
2022-12-03T03:56:40.781Z,-0.84
2022-12-03T03:59:11.380Z,-0.82
2022-12-03T04:01:42.467Z,-0.85
2022-12-03T04:04:19.835Z,-0.88
2022-12-03T04:06:50.772Z,-0.90
2022-12-03T04:09:21.454Z,-0.87
2022-12-03T04:12:09.942Z,-1.02
2022-12-03T04:14:41.683Z,-0.95
2022-12-03T04:17:13.356Z,-0.98
2022-12-03T04:19:43.929Z,-1.06
2022-12-03T04:22:33.999Z,-1.05
2022-12-03T04:25:24.650Z,-1.08
2022-12-03T04:28:13.592Z,-1.14
2022-12-03T04:30:44.194Z,-1.12
2022-12-03T04:33:25.618Z,-1.12
2022-12-03T04:35:56.513Z,-1.01
2022-12-03T04:38:28.007Z,-0.98
2022-12-03T04:41:01.258Z,-1.00
2022-12-03T04:43:34.714Z,-1.08
2022-12-03T04:46:05.327Z,-1.00
2022-12-03T04:48:35.950Z,-0.96
2022-12-03T04:51:08.012Z,-0.99
2022-12-03T04:53:43.234Z,-0.97
2022-12-03T04:56:10.706Z,-1.01
2022-12-03T04:58:41.138Z,-1.00
2022-12-03T05:01:13.997Z,-0.98
2022-12-03T05:03:44.523Z,-0.98
2022-12-03T05:06:16.760Z,-0.94
2022-12-03T05:08:48.291Z,-0.95
2022-12-03T05:11:19.993Z,-1.02
2022-12-03T05:13:52.399Z,-0.96
2022-12-03T05:16:23.473Z,-0.95
2022-12-03T05:18:53.999Z,-0.92
2022-12-03T05:21:24.983Z,-0.98
2022-12-03T05:23:55.557Z,-1.08
2022-12-03T05:26:26.549Z,-1.08
2022-12-03T05:28:57.082Z,-1.11
2022-12-03T05:31:29.654Z,-1.00
2022-12-03T05:34:00.197Z,-1.05
2022-12-03T05:36:31.136Z,-1.06
2022-12-03T05:39:02.338Z,-1.00
2022-12-03T05:41:50.815Z,-0.96
2022-12-03T05:44:21.378Z,-1.02
2022-12-03T05:46:51.976Z,-1.02
2022-12-03T05:49:22.934Z,-1.01
2022-12-03T05:51:58.271Z,-1.12
2022-12-03T05:54:26.139Z,-1.00
2022-12-03T05:56:58.206Z,-1.14
2022-12-03T05:59:28.837Z,-1.18
2022-12-03T06:02:00.731Z,-1.32
2022-12-03T06:04:31.499Z,-1.18
2022-12-03T06:07:02.165Z,-1.12
2022-12-03T06:09:32.622Z,-1.19
2022-12-03T06:12:03.146Z,-1.27
2022-12-03T06:14:37.655Z,-1.22
2022-12-03T06:17:08.380Z,-1.19
2022-12-03T06:19:40.058Z,-1.22
2022-12-03T06:22:10.668Z,-1.22
2022-12-03T06:24:41.339Z,-1.30
2022-12-03T06:27:15.588Z,-1.40
2022-12-03T06:29:46.067Z,-1.32
2022-12-03T06:32:16.944Z,-1.32
2022-12-03T06:34:49.366Z,-1.39
2022-12-03T06:37:19.825Z,-1.32
2022-12-03T06:39:50.388Z,-1.32
2022-12-03T06:42:22.518Z,-1.38
2022-12-03T06:44:53.412Z,-1.32
2022-12-03T06:47:24.297Z,-1.26
2022-12-03T06:49:54.821Z,-1.35
2022-12-03T06:52:25.370Z,-1.32
2022-12-03T06:54:56.148Z,-1.31
2022-12-03T06:57:27.024Z,-1.37
2022-12-03T06:59:57.691Z,-1.37
2022-12-03T07:02:29.788Z,-1.30
2022-12-03T07:05:00.211Z,-1.29
2022-12-03T07:07:30.912Z,-1.34
2022-12-03T07:10:01.402Z,-1.30
2022-12-03T07:12:33.929Z,-1.34
2022-12-03T07:15:05.988Z,-1.33
2022-12-03T07:17:36.637Z,-1.30
2022-12-03T07:20:09.925Z,-1.36
2022-12-03T07:22:40.307Z,-1.36
2022-12-03T07:25:16.776Z,-1.41
2022-12-03T07:27:46.952Z,-1.38
2022-12-03T07:30:17.721Z,-1.36
2022-12-03T07:32:48.484Z,-1.16
2022-12-03T07:35:21.069Z,-1.28
2022-12-03T07:37:51.518Z,-1.25
2022-12-03T07:40:22.206Z,-1.24
2022-12-03T07:42:52.653Z,-1.31
2022-12-03T07:45:25.277Z,-1.26
2022-12-03T07:47:56.135Z,-1.30
2022-12-03T07:50:28.335Z,-1.38
2022-12-03T07:53:00.276Z,-1.34
2022-12-03T07:55:30.881Z,-1.32
2022-12-03T07:58:01.703Z,-1.28
2022-12-03T08:00:32.450Z,-1.37
2022-12-03T08:03:04.606Z,-1.30
2022-12-03T08:05:35.194Z,-1.40
2022-12-03T08:08:07.387Z,-1.33
2022-12-03T08:10:38.632Z,-1.16
2022-12-03T08:13:15.799Z,-1.27
2022-12-03T08:15:47.249Z,-1.54
2022-12-03T08:18:22.893Z,-1.42
2022-12-03T08:20:55.983Z,-1.46
2022-12-03T08:23:30.465Z,-1.44
2022-12-03T08:26:03.787Z,-1.39
2022-12-03T08:28:35.676Z,-1.46
2022-12-03T08:31:16.993Z,-1.40
2022-12-03T08:33:49.921Z,-1.38
2022-12-03T08:36:31.466Z,-1.42
2022-12-03T08:39:05.348Z,-1.36
2022-12-03T08:41:57.007Z,-1.39
2022-12-03T08:44:37.608Z,-1.35
2022-12-03T08:47:27.445Z,-1.48
2022-12-03T08:50:02.770Z,-1.52
2022-12-03T08:52:38.606Z,-1.42
2022-12-03T08:55:33.465Z,-1.50
2022-12-03T08:58:45.790Z,-1.34
2022-12-03T09:01:34.614Z,-1.34
2022-12-03T09:04:42.938Z,-1.36
2022-12-03T09:07:17.339Z,-1.28
2022-12-03T09:09:49.838Z,-1.21
2022-12-03T09:12:20.709Z,-1.20
2022-12-03T09:14:52.787Z,-1.10
2022-12-03T09:17:23.986Z,-1.12
2022-12-03T09:19:56.557Z,-1.12
2022-12-03T09:22:29.060Z,-1.18
2022-12-03T09:25:03.405Z,-1.04
2022-12-03T09:27:39.824Z,-0.88
2022-12-03T09:30:10.829Z,-0.92
2022-12-03T09:32:43.873Z,-0.98
2022-12-03T09:35:14.776Z,-0.84
2022-12-03T09:37:46.755Z,-0.75
2022-12-03T09:40:19.932Z,-0.86
2022-12-03T09:42:52.420Z,-0.71
2022-12-03T09:45:24.045Z,-0.62
2022-12-03T09:47:55.627Z,-0.54
2022-12-03T09:50:28.687Z,-0.48
2022-12-03T09:53:04.040Z,-0.59
2022-12-03T09:55:37.206Z,-0.47
2022-12-03T09:58:17.819Z,-0.58
2022-12-03T10:00:50.752Z,-0.68
2022-12-03T10:03:29.695Z,-0.60
2022-12-03T10:05:57.564Z,-0.62
2022-12-03T10:08:32.155Z,-0.62
2022-12-03T10:11:03.338Z,-0.82
2022-12-03T10:13:37.174Z,-0.86
2022-12-03T10:16:16.879Z,-0.84
2022-12-03T10:18:54.343Z,-0.78
2022-12-03T10:21:28.101Z,-0.62
2022-12-03T10:24:25.742Z,-0.72
2022-12-03T10:27:02.362Z,-0.63
2022-12-03T10:29:36.976Z,-0.56
2022-12-03T10:32:10.329Z,-0.67
2022-12-03T10:34:43.856Z,-0.54
2022-12-03T10:37:22.924Z,-0.53
2022-12-03T10:39:59.659Z,-0.86
2022-12-03T10:42:33.132Z,-0.84
2022-12-03T10:45:18.556Z,-0.96
2022-12-03T10:48:05.236Z,-0.86
2022-12-03T10:50:37.685Z,-0.82
2022-12-03T10:53:10.703Z,-0.86
2022-12-03T10:55:44.891Z,-0.84
2022-12-03T10:58:28.408Z,-0.89
2022-12-03T11:01:04.026Z,-0.82
2022-12-03T11:03:37.572Z,-0.84
2022-12-03T11:06:10.023Z,-0.81
2022-12-03T11:08:45.243Z,-0.88
2022-12-03T11:11:26.902Z,-0.91
2022-12-03T11:14:02.346Z,-1.04
2022-12-03T11:16:45.232Z,-0.91
2022-12-03T11:19:38.919Z,-0.98
2022-12-03T11:22:12.422Z,-0.74
2022-12-03T11:24:46.438Z,-0.63
2022-12-03T11:27:20.934Z,-0.56
2022-12-03T11:29:54.587Z,-0.58
2022-12-03T11:32:40.562Z,-0.64
2022-12-03T11:35:18.188Z,-0.50
2022-12-03T11:37:48.614Z,-0.45
2022-12-03T11:40:22.264Z,-0.58
2022-12-03T11:42:54.668Z,-0.56
2022-12-03T11:45:38.857Z,-0.46
2022-12-03T11:48:16.970Z,-0.48
2022-12-03T11:50:55.100Z,-0.56
2022-12-03T11:53:27.921Z,-0.60
2022-12-03T11:56:08.645Z,-0.74
2022-12-03T11:58:42.327Z,-0.67
2022-12-03T12:01:14.576Z,-0.66
2022-12-03T12:03:47.870Z,-0.68
2022-12-03T12:06:21.212Z,-0.68
2022-12-03T12:08:59.893Z,-0.78
2022-12-03T12:11:36.517Z,-0.68
2022-12-03T12:14:12.124Z,-0.69
2022-12-03T12:16:55.474Z,-0.62
2022-12-03T12:19:32.228Z,-0.58
2022-12-03T12:22:20.725Z,-0.52
2022-12-03T12:24:54.340Z,-0.50
2022-12-03T12:27:34.254Z,-0.41
2022-12-03T12:30:15.655Z,-0.38
2022-12-03T12:32:49.097Z,-0.50
2022-12-03T12:35:27.964Z,-0.32
2022-12-03T12:38:12.696Z,-0.38
2022-12-03T12:40:45.715Z,-0.74
2022-12-03T12:43:28.746Z,-0.49
2022-12-03T12:46:18.647Z,-0.50
2022-12-03T12:48:35.865Z,-0.46
2022-12-03T12:51:15.230Z,-0.40
2022-12-03T12:53:46.136Z,-0.30
2022-12-03T12:56:28.308Z,-0.45
2022-12-03T12:59:01.911Z,-0.44
2022-12-03T13:01:35.110Z,-0.54
2022-12-03T13:04:14.875Z,-0.45
2022-12-03T13:06:48.068Z,-0.41
2022-12-03T13:09:51.524Z,-0.70
2022-12-03T13:12:24.832Z,-0.66
2022-12-03T13:14:59.776Z,-0.82
2022-12-03T13:17:32.249Z,-0.74
2022-12-03T13:20:08.055Z,-0.66
2022-12-03T13:22:38.206Z,-0.60
2022-12-03T13:25:57.784Z,-0.59
2022-12-03T13:28:03.100Z,-0.80
2022-12-03T13:30:34.808Z,-0.72
2022-12-03T13:33:09.062Z,-0.84
2022-12-03T13:35:42.741Z,-0.87
2022-12-03T13:38:17.741Z,-0.88
2022-12-03T13:40:55.192Z,-0.80
2022-12-03T13:43:28.900Z,-0.70
2022-12-03T13:46:03.144Z,-0.62
2022-12-03T13:48:36.447Z,-0.77
2022-12-03T13:51:31.413Z,-0.74
2022-12-03T13:54:05.858Z,-0.75
2022-12-03T13:56:38.752Z,-0.75
2022-12-03T13:59:09.293Z,-0.80
2022-12-03T14:01:40.205Z,-0.81
2022-12-03T14:04:12.582Z,-0.83
2022-12-03T14:06:46.206Z,-0.82
2022-12-03T14:09:20.747Z,-0.66
2022-12-03T14:12:10.816Z,-0.77
2022-12-03T14:14:43.005Z,-0.86
2022-12-03T14:17:14.845Z,-0.80
2022-12-03T14:19:46.117Z,-0.71
2022-12-03T14:22:18.585Z,-0.66
2022-12-03T14:24:51.443Z,-0.77
2022-12-03T14:27:22.510Z,-0.71
2022-12-03T14:29:53.795Z,-0.64
2022-12-03T14:32:25.370Z,-0.68
2022-12-03T14:34:56.720Z,-0.80
2022-12-03T14:37:27.419Z,-0.76
2022-12-03T14:39:58.283Z,-0.74
2022-12-03T14:42:30.963Z,-0.77
2022-12-03T14:45:03.135Z,-0.83
2022-12-03T14:47:33.763Z,-0.84
2022-12-03T14:50:07.128Z,-0.80
2022-12-03T14:52:39.185Z,-0.72
2022-12-03T14:55:10.015Z,-0.62
2022-12-03T14:58:13.930Z,-0.75
2022-12-03T15:00:45.333Z,-0.88
2022-12-03T15:03:17.565Z,-0.85
2022-12-03T15:05:48.175Z,-0.76
2022-12-03T15:08:19.605Z,-0.69
2022-12-03T15:10:55.118Z,-0.78
2022-12-03T15:13:23.084Z,-0.85
2022-12-03T15:15:53.879Z,-0.84
2022-12-03T15:18:25.738Z,-0.91
2022-12-03T15:20:56.440Z,-0.93
2022-12-03T15:23:30.191Z,-0.84
2022-12-03T15:26:00.765Z,-0.88
2022-12-03T15:28:31.276Z,-0.84
2022-12-03T15:31:02.924Z,-0.68
2022-12-03T15:33:33.830Z,-0.70
2022-12-03T15:36:06.117Z,-0.58
2022-12-03T15:38:37.209Z,-0.66
2022-12-03T15:41:25.626Z,-0.76
2022-12-03T15:44:01.915Z,-0.77
2022-12-03T15:46:37.361Z,-0.74
2022-12-03T15:49:09.057Z,-0.78
2022-12-03T15:51:39.748Z,-0.86
2022-12-03T15:54:12.370Z,-0.78
2022-12-03T15:56:45.699Z,-0.71
2022-12-03T15:59:19.946Z,-0.64
2022-12-03T16:01:51.680Z,-0.60
2022-12-03T16:04:22.453Z,-0.54
2022-12-03T16:06:54.186Z,-0.44
2022-12-03T16:09:27.405Z,-0.46
2022-12-03T16:11:57.675Z,-0.64
2022-12-03T16:14:28.531Z,-0.53
2022-12-03T16:17:03.006Z,-0.54
2022-12-03T16:19:35.968Z,-0.60
2022-12-03T16:22:09.374Z,-0.46
2022-12-03T16:24:41.763Z,-0.54
2022-12-03T16:27:13.491Z,-0.48
2022-12-03T16:29:45.776Z,-0.50
2022-12-03T16:32:16.520Z,-0.57
2022-12-03T16:34:47.112Z,-0.62
2022-12-03T16:37:20.711Z,-0.67
2022-12-03T16:39:51.527Z,-0.54
2022-12-03T16:42:24.860Z,-0.56
2022-12-03T16:45:05.800Z,-0.50
2022-12-03T16:47:38.132Z,-0.66
2022-12-03T16:50:19.838Z,-0.66
2022-12-03T16:52:45.828Z,-0.64
2022-12-03T16:55:17.906Z,-0.56
2022-12-03T16:57:52.712Z,-0.58
2022-12-03T17:00:25.712Z,-0.58
2022-12-03T17:02:58.624Z,-0.48
2022-12-03T17:05:28.846Z,-0.56
2022-12-03T17:07:59.983Z,-0.58
2022-12-03T17:10:31.366Z,-0.46
2022-12-03T17:13:09.665Z,-0.41
2022-12-03T17:15:37.401Z,-0.34
2022-12-03T17:18:10.416Z,-0.36
2022-12-03T17:20:42.701Z,-0.40
2022-12-03T17:23:13.877Z,-0.40
2022-12-03T17:25:44.459Z,-0.34
2022-12-03T17:28:15.274Z,-0.38
2022-12-03T17:30:48.069Z,-0.44
2022-12-03T17:33:18.711Z,-0.45
2022-12-03T17:35:50.673Z,-0.37
2022-12-03T17:38:24.752Z,-0.40
2022-12-03T17:40:55.247Z,-0.40
2022-12-03T17:43:26.916Z,-0.42
2022-12-03T17:45:57.601Z,-0.42
2022-12-03T17:48:31.239Z,-0.46
2022-12-03T17:51:01.817Z,-0.46
2022-12-03T17:53:36.542Z,-0.40
2022-12-03T17:56:07.434Z,-0.39
2022-12-03T17:58:40.622Z,-0.39
2022-12-03T18:01:11.801Z,-0.46
2022-12-03T18:03:45.911Z,-0.40
2022-12-03T18:06:16.099Z,-0.27
2022-12-03T18:08:47.904Z,-0.42
2022-12-03T18:11:18.810Z,-0.41
2022-12-03T18:13:50.787Z,-0.38
2022-12-03T18:16:21.442Z,-0.33
2022-12-03T18:18:56.663Z,-0.24
2022-12-03T18:21:27.206Z,-0.21
2022-12-03T18:24:01.111Z,-0.26
2022-12-03T18:26:35.804Z,-0.36
2022-12-03T18:29:10.260Z,-0.24
2022-12-03T18:31:41.235Z,-0.26
2022-12-03T18:34:13.665Z,-0.20
2022-12-03T18:36:44.645Z,-0.27
2022-12-03T18:39:30.884Z,-0.34
2022-12-03T18:42:05.885Z,-0.34
2022-12-03T18:44:38.671Z,-0.36
2022-12-03T18:47:19.549Z,-0.36
2022-12-03T18:49:50.986Z,-0.38
2022-12-03T18:52:26.025Z,-0.36
2022-12-03T18:54:56.509Z,-0.28
2022-12-03T18:57:32.240Z,-0.25
2022-12-03T19:00:02.916Z,-0.32
2022-12-03T19:03:05.013Z,-0.30
2022-12-03T19:05:09.097Z,-0.28
2022-12-03T19:07:39.932Z,-0.20
2022-12-03T19:10:21.333Z,-0.21
2022-12-03T19:12:55.949Z,-0.14
2022-12-03T19:15:27.836Z,-0.12
2022-12-03T19:17:58.492Z,-0.26
2022-12-03T19:20:30.191Z,-0.08
2022-12-03T19:23:02.133Z,-0.12
2022-12-03T19:25:32.602Z,-0.08
2022-12-03T19:28:04.277Z,-0.11
2022-12-03T19:30:35.182Z,-0.14
2022-12-03T19:33:09.248Z,-0.16
2022-12-03T19:35:44.250Z,-0.16
2022-12-03T19:38:14.901Z,-0.22
2022-12-03T19:41:02.665Z,-0.20
2022-12-03T19:43:34.766Z,-0.10
2022-12-03T19:46:10.114Z,-0.12
2022-12-03T19:48:44.613Z,-0.12
2022-12-03T19:51:35.426Z,-0.14
2022-12-03T19:53:50.653Z,-0.14
2022-12-03T19:56:24.554Z,-0.06
2022-12-03T19:58:56.146Z,-0.10
2022-12-03T20:01:29.806Z,-0.20
2022-12-03T20:04:02.762Z,-0.17
2022-12-03T20:06:37.392Z,-0.13
2022-12-03T20:09:13.358Z,-0.08
2022-12-03T20:11:45.632Z,0.02
2022-12-03T20:14:18.812Z,-0.01
2022-12-03T20:16:49.438Z,-0.03
2022-12-03T20:19:22.499Z,-0.02
2022-12-03T20:21:56.279Z,-0.06
2022-12-03T20:24:25.328Z,-0.10
2022-12-03T20:26:55.923Z,-0.06
2022-12-03T20:29:26.540Z,-0.11
2022-12-03T20:32:02.361Z,0.04
2022-12-03T20:34:34.866Z,0.04
2022-12-03T20:37:06.393Z,0.03
2022-12-03T20:39:38.894Z,0.04
2022-12-03T20:42:13.556Z,0.04
2022-12-03T20:44:45.786Z,-0.10
2022-12-03T20:47:17.324Z,-0.07
2022-12-03T20:49:49.233Z,-0.10
2022-12-03T20:52:19.801Z,-0.09
2022-12-03T20:54:50.487Z,-0.05
2022-12-03T20:57:22.039Z,-0.01
2022-12-03T20:59:56.051Z,-0.06
2022-12-03T21:02:26.660Z,-0.06
2022-12-03T21:04:58.681Z,-0.10
2022-12-03T21:07:30.822Z,0.02
2022-12-03T21:10:01.451Z,-0.04
2022-12-03T21:12:32.077Z,-0.10
2022-12-03T21:15:06.272Z,-0.04
2022-12-03T21:17:40.424Z,0.00
2022-12-03T21:20:20.642Z,0.02
2022-12-03T21:22:54.272Z,-0.04
2022-12-03T21:25:25.929Z,-0.08
2022-12-03T21:27:58.882Z,-0.02
2022-12-03T21:30:29.469Z,-0.09
2022-12-03T21:33:00.119Z,-0.08
2022-12-03T21:35:31.540Z,-0.08
2022-12-03T21:38:02.050Z,-0.05
2022-12-03T21:40:33.768Z,-0.10
2022-12-03T21:43:04.280Z,-0.09
2022-12-03T21:45:34.755Z,-0.10
2022-12-03T21:48:05.255Z,-0.10
2022-12-03T21:50:36.042Z,-0.08
2022-12-03T21:53:06.624Z,-0.12
2022-12-03T21:55:42.041Z,-0.12
2022-12-03T21:58:12.771Z,-0.07
2022-12-03T22:00:43.357Z,-0.16
2022-12-03T22:03:13.974Z,-0.14
2022-12-03T22:08:47.199Z,-0.19
2022-12-03T22:11:21.075Z,-0.07
2022-12-03T22:13:51.641Z,-0.15
2022-12-03T22:16:23.058Z,-0.15
2022-12-03T22:18:55.380Z,-0.16
2022-12-03T22:21:28.725Z,-0.20
2022-12-03T22:23:59.249Z,-0.23
2022-12-03T22:26:35.122Z,-0.18
2022-12-03T22:29:06.097Z,-0.22
2022-12-03T22:31:39.013Z,-0.09
2022-12-03T22:34:09.607Z,-0.17
2022-12-03T22:36:41.130Z,-0.08
2022-12-03T22:39:13.165Z,-0.02
2022-12-03T22:41:45.539Z,0.02
2022-12-03T22:44:17.961Z,0.03
2022-12-03T22:46:48.694Z,-0.05
2022-12-03T22:49:19.455Z,-0.01
2022-12-03T22:51:50.876Z,0.06
2022-12-03T22:54:24.092Z,0.14
2022-12-03T22:56:54.212Z,0.12
2022-12-03T22:59:25.869Z,0.09
2022-12-03T23:01:56.372Z,0.10
2022-12-03T23:04:27.359Z,0.03
2022-12-03T23:06:58.255Z,-0.06
2022-12-03T23:09:28.820Z,-0.02
2022-12-03T23:12:01.943Z,0.00
2022-12-03T23:14:32.747Z,0.08
2022-12-03T23:17:03.408Z,0.06
2022-12-03T23:19:35.357Z,0.08
2022-12-03T23:22:05.906Z,0.10
2022-12-03T23:24:37.066Z,0.12
2022-12-03T23:27:07.595Z,0.08
2022-12-03T23:29:37.974Z,0.15
2022-12-03T23:32:09.964Z,-0.08
2022-12-03T23:34:41.892Z,-0.08
2022-12-03T23:37:13.596Z,-0.02
2022-12-03T23:39:44.476Z,0.01
2022-12-03T23:42:15.493Z,0.07
2022-12-03T23:44:47.671Z,0.02
2022-12-03T23:47:21.301Z,-0.07
2022-12-03T23:49:51.845Z,-0.01
2022-12-03T23:52:24.153Z,-0.07
2022-12-03T23:54:54.544Z,0.04
2022-12-03T23:57:25.155Z,0.04
2022-12-03T23:59:56.103Z,0.20
