createdAt,value
2018-04-28T00:01:43.376Z,16.20
2018-04-28T00:03:47.106Z,16.20
2018-04-28T00:05:50.042Z,16.20
2018-04-28T00:07:53.865Z,16.20
2018-04-28T00:09:56.792Z,16.20
2018-04-28T00:11:59.715Z,16.20
2018-04-28T00:14:03.538Z,16.20
2018-04-28T00:16:10.407Z,16.20
2018-04-28T00:18:15.107Z,16.10
2018-04-28T00:20:22.542Z,16.00
2018-04-28T00:22:41.118Z,16.00
2018-04-28T00:24:54.978Z,16.00
2018-04-28T00:27:06.739Z,16.00
2018-04-28T00:29:12.574Z,16.00
2018-04-28T00:31:32.235Z,15.90
2018-04-28T00:33:40.007Z,16.00
2018-04-28T00:35:43.704Z,16.00
2018-04-28T00:37:54.141Z,16.00
2018-04-28T00:40:03.907Z,16.00
2018-04-28T00:42:09.501Z,16.00
2018-04-28T00:44:12.431Z,16.00
2018-04-28T00:46:22.889Z,16.00
2018-04-28T00:48:31.667Z,16.00
2018-04-28T00:50:37.559Z,16.00
2018-04-28T00:52:41.274Z,16.10
2018-04-28T00:54:46.091Z,16.10
2018-04-28T00:56:57.546Z,16.00
2018-04-28T00:59:00.474Z,16.00
2018-04-28T01:01:13.703Z,16.00
2018-04-28T01:03:36.982Z,16.00
2018-04-28T01:05:45.338Z,16.00
2018-04-28T01:07:49.916Z,15.80
2018-04-28T01:09:58.839Z,15.80
2018-04-28T01:12:01.733Z,15.80
2018-04-28T01:14:12.386Z,15.80
2018-04-28T01:16:16.182Z,15.70
2018-04-28T01:18:25.659Z,15.60
2018-04-28T01:20:30.177Z,15.60
2018-04-28T01:22:36.517Z,15.60
2018-04-28T01:24:43.754Z,15.70
2018-04-28T01:27:11.278Z,15.70
2018-04-28T01:29:18.774Z,15.70
2018-04-28T01:31:27.180Z,15.60
2018-04-28T01:33:39.832Z,15.70
2018-04-28T01:35:57.639Z,15.60
2018-04-28T01:38:06.097Z,15.60
2018-04-28T01:40:11.889Z,15.60
2018-04-28T01:44:58.837Z,15.50
2018-04-28T01:47:04.815Z,15.70
2018-04-28T01:49:30.718Z,15.60
2018-04-28T01:51:53.269Z,15.50
2018-04-28T01:54:14.903Z,15.50
2018-04-28T01:56:23.798Z,15.40
2018-04-28T01:58:33.388Z,15.40
2018-04-28T02:03:20.909Z,15.30
2018-04-28T02:05:32.301Z,15.50
2018-04-28T02:07:40.641Z,15.60
2018-04-28T02:09:44.186Z,15.50
2018-04-28T02:12:03.863Z,15.50
2018-04-28T02:14:19.763Z,15.50
2018-04-28T02:16:25.024Z,15.40
2018-04-28T02:18:38.129Z,15.30
2018-04-28T02:20:53.584Z,15.30
2018-04-28T02:23:09.063Z,15.30
2018-04-28T02:25:28.730Z,15.30
2018-04-28T02:27:52.397Z,15.30
2018-04-28T02:30:01.495Z,15.20
2018-04-28T02:32:08.830Z,15.20
2018-04-28T02:34:16.507Z,15.10
2018-04-28T02:36:20.301Z,15.10
2018-04-28T02:38:38.953Z,15.10
2018-04-28T02:40:42.652Z,15.10
2018-04-28T02:43:01.305Z,15.10
2018-04-28T02:45:17.095Z,15.10
2018-04-28T02:47:20.573Z,15.10
2018-04-28T02:49:40.326Z,15.10
2018-04-28T02:51:49.077Z,15.00
2018-04-28T02:53:54.577Z,15.00
2018-04-28T02:56:23.431Z,15.00
2018-04-28T02:58:47.899Z,14.90
2018-04-28T03:00:55.449Z,15.00
2018-04-28T03:02:59.090Z,14.90
2018-04-28T03:05:25.814Z,14.90
2018-04-28T03:07:43.957Z,14.90
2018-04-28T03:09:48.278Z,14.80
2018-04-28T03:11:59.792Z,14.70
2018-04-28T03:14:06.249Z,14.70
2018-04-28T03:16:29.850Z,14.70
2018-04-28T03:18:42.710Z,14.70
2018-04-28T03:20:46.510Z,14.60
2018-04-28T03:22:52.945Z,14.50
2018-04-28T03:24:58.597Z,14.50
2018-04-28T03:27:01.606Z,14.50
2018-04-28T03:29:07.122Z,14.50
2018-04-28T03:31:11.499Z,14.50
2018-04-28T03:33:21.922Z,14.60
2018-04-28T03:35:26.425Z,14.50
2018-04-28T03:37:31.157Z,14.50
2018-04-28T03:39:42.872Z,14.50
2018-04-28T03:41:47.985Z,14.50
2018-04-28T03:43:58.661Z,14.50
2018-04-28T03:46:24.919Z,14.50
2018-04-28T03:48:29.762Z,14.50
2018-04-28T03:50:33.401Z,14.40
2018-04-28T03:52:37.749Z,14.40
2018-04-28T03:54:42.238Z,14.30
2018-04-28T03:56:47.689Z,14.30
2018-04-28T03:59:03.389Z,14.30
2018-04-28T04:01:18.977Z,14.30
2018-04-28T04:03:24.417Z,14.30
2018-04-28T04:05:30.833Z,14.30
2018-04-28T04:07:37.501Z,14.20
2018-04-28T04:09:49.934Z,14.20
2018-04-28T04:15:02.219Z,14.10
2018-04-28T04:17:19.972Z,14.40
2018-04-28T04:19:44.349Z,14.30
2018-04-28T04:22:02.007Z,14.20
2018-04-28T04:24:32.657Z,14.10
2018-04-28T04:26:45.186Z,14.10
2018-04-28T04:29:13.834Z,14.10
2018-04-28T04:31:34.506Z,14.00
2018-04-28T04:33:53.836Z,13.90
2018-04-28T04:36:02.817Z,13.90
2018-04-28T04:38:09.024Z,13.90
2018-04-28T04:42:58.934Z,13.90
2018-04-28T04:45:13.593Z,14.10
2018-04-28T04:47:40.191Z,14.10
2018-04-28T04:49:54.881Z,14.10
2018-04-28T04:52:09.580Z,14.00
2018-04-28T04:54:31.867Z,13.90
2018-04-28T04:56:42.360Z,13.90
2018-04-28T04:58:57.917Z,13.90
2018-04-28T05:01:34.069Z,13.80
2018-04-28T05:03:43.722Z,13.80
2018-04-28T05:06:17.021Z,13.80
2018-04-28T05:08:28.414Z,13.80
2018-04-28T05:10:45.713Z,13.80
2018-04-28T05:13:04.881Z,13.80
2018-04-28T05:15:31.181Z,13.80
2018-04-28T05:17:49.876Z,13.80
2018-04-28T05:20:35.230Z,13.80
2018-04-28T05:22:41.896Z,13.80
2018-04-28T05:24:54.093Z,13.90
2018-04-28T05:27:04.636Z,13.90
2018-04-28T05:29:14.413Z,13.90
2018-04-28T05:31:22.835Z,14.00
2018-04-28T05:33:33.261Z,14.10
2018-04-28T05:35:48.177Z,14.10
2018-04-28T05:38:11.878Z,14.20
2018-04-28T05:40:21.645Z,14.30
2018-04-28T05:42:45.083Z,14.30
2018-04-28T05:45:05.646Z,14.40
2018-04-28T05:47:20.526Z,14.50
2018-04-28T05:49:46.145Z,14.50
2018-04-28T05:52:15.945Z,14.60
2018-04-28T05:54:40.806Z,14.60
2018-04-28T05:57:07.178Z,14.70
2018-04-28T05:59:32.785Z,14.70
2018-04-28T06:01:42.579Z,14.70
2018-04-28T06:03:52.204Z,14.70
2018-04-28T06:06:18.586Z,14.70
2018-04-28T06:08:47.426Z,14.80
2018-04-28T06:11:22.092Z,14.80
2018-04-28T06:13:46.225Z,14.80
2018-04-28T06:15:50.834Z,14.80
2018-04-28T06:18:17.363Z,14.80
2018-04-28T06:20:40.945Z,14.70
2018-04-28T06:22:43.813Z,14.70
2018-04-28T06:24:46.918Z,14.80
2018-04-28T06:26:49.807Z,14.80
2018-04-28T06:28:53.497Z,14.80
2018-04-28T06:30:56.581Z,14.80
2018-04-28T06:32:59.461Z,14.90
2018-04-28T06:35:02.338Z,14.90
2018-04-28T06:37:05.341Z,15.00
2018-04-28T06:39:08.197Z,15.00
2018-04-28T06:41:11.201Z,15.00
2018-04-28T06:43:14.146Z,15.00
2018-04-28T06:45:17.060Z,15.10
2018-04-28T06:47:19.939Z,15.10
2018-04-28T06:49:22.856Z,15.10
2018-04-28T06:51:26.516Z,15.20
2018-04-28T06:53:29.402Z,15.20
2018-04-28T06:55:33.813Z,15.20
2018-04-28T06:57:36.710Z,15.20
2018-04-28T06:59:40.494Z,15.30
2018-04-28T07:01:43.369Z,15.20
2018-04-28T07:03:46.241Z,15.30
2018-04-28T07:05:49.588Z,15.30
2018-04-28T07:07:55.086Z,15.50
2018-04-28T07:09:58.269Z,15.50
2018-04-28T07:12:01.158Z,15.60
2018-04-28T07:14:05.564Z,15.60
2018-04-28T07:16:08.665Z,15.60
2018-04-28T07:18:11.595Z,15.60
2018-04-28T07:20:14.478Z,15.70
2018-04-28T07:22:17.357Z,15.60
2018-04-28T07:24:20.272Z,15.60
2018-04-28T07:26:23.153Z,15.60
2018-04-28T07:28:26.191Z,15.60
2018-04-28T07:30:29.930Z,15.70
2018-04-28T07:32:32.830Z,15.70
2018-04-28T07:34:35.734Z,15.80
2018-04-28T07:36:39.413Z,15.80
2018-04-28T07:38:42.301Z,15.80
2018-04-28T07:40:45.168Z,15.90
2018-04-28T07:42:48.266Z,15.80
2018-04-28T07:44:51.253Z,15.90
2018-04-28T07:46:54.941Z,16.00
2018-04-28T07:48:57.950Z,15.90
2018-04-28T07:51:01.593Z,16.00
2018-04-28T07:53:04.478Z,16.00
2018-04-28T07:55:07.797Z,16.00
2018-04-28T07:57:10.678Z,16.00
2018-04-28T07:59:13.594Z,16.00
2018-04-28T08:01:17.265Z,16.10
2018-04-28T08:03:20.917Z,16.20
2018-04-28T08:05:23.850Z,16.20
2018-04-28T08:07:27.950Z,16.20
2018-04-28T08:09:30.834Z,16.20
2018-04-28T08:11:33.800Z,16.20
2018-04-28T08:13:36.726Z,16.20
2018-04-28T08:15:39.638Z,16.20
2018-04-28T08:17:42.521Z,16.20
2018-04-28T08:19:45.537Z,16.20
2018-04-28T08:21:48.426Z,16.30
2018-04-28T08:23:52.217Z,16.40
2018-04-28T08:25:55.095Z,16.40
2018-04-28T08:27:57.972Z,16.40
2018-04-28T08:30:00.897Z,16.50
2018-04-28T08:32:04.570Z,16.70
2018-04-28T08:34:08.217Z,16.70
2018-04-28T08:36:11.113Z,16.70
2018-04-28T08:38:14.040Z,16.80
2018-04-28T08:40:18.534Z,16.90
2018-04-28T08:42:21.630Z,16.90
2018-04-28T08:44:24.522Z,16.90
2018-04-28T08:46:28.179Z,17.00
2018-04-28T08:48:31.213Z,17.00
2018-04-28T08:50:34.851Z,16.90
2018-04-28T08:52:37.728Z,16.90
2018-04-28T08:54:40.619Z,17.00
2018-04-28T08:56:43.717Z,17.00
2018-04-28T08:58:47.337Z,17.00
2018-04-28T09:00:58.056Z,17.00
2018-04-28T09:03:00.926Z,17.10
2018-04-28T09:05:03.861Z,17.10
2018-04-28T09:07:15.344Z,17.10
2018-04-28T09:09:18.325Z,17.10
2018-04-28T09:11:21.225Z,17.20
2018-04-28T09:13:24.873Z,17.30
2018-04-28T09:15:27.753Z,17.30
2018-04-28T09:17:30.671Z,17.30
2018-04-28T09:19:33.609Z,17.40
2018-04-28T09:21:36.473Z,17.40
2018-04-28T09:23:40.129Z,17.60
2018-04-28T09:25:43.011Z,17.50
2018-04-28T09:27:45.909Z,17.50
2018-04-28T09:29:49.584Z,17.70
2018-04-28T09:31:52.510Z,17.70
2018-04-28T09:33:55.460Z,17.80
2018-04-28T09:35:59.149Z,18.00
2018-04-28T09:38:02.137Z,18.00
2018-04-28T09:40:05.042Z,18.10
2018-04-28T09:42:07.926Z,18.20
2018-04-28T09:44:11.586Z,18.10
2018-04-28T09:46:14.581Z,18.10
2018-04-28T09:48:17.453Z,18.20
2018-04-28T09:50:20.346Z,18.30
2018-04-28T09:52:23.306Z,18.30
2018-04-28T09:54:26.202Z,18.40
2018-04-28T09:56:29.097Z,18.50
2018-04-28T09:58:32.007Z,18.60
2018-04-28T10:00:50.498Z,18.60
2018-04-28T10:02:53.434Z,18.60
2018-04-28T10:04:57.109Z,18.60
2018-04-28T10:06:59.999Z,18.60
2018-04-28T10:09:03.645Z,18.70
2018-04-28T10:11:06.559Z,18.70
2018-04-28T10:13:09.458Z,18.70
2018-04-28T10:15:13.130Z,18.80
2018-04-28T10:17:16.021Z,18.80
2018-04-28T10:19:18.913Z,18.80
2018-04-28T10:21:22.607Z,18.80
2018-04-28T10:23:26.281Z,18.90
2018-04-28T10:25:29.172Z,18.90
2018-04-28T10:27:32.130Z,19.00
2018-04-28T10:29:35.000Z,19.00
2018-04-28T10:31:37.889Z,19.00
2018-04-28T10:33:40.801Z,19.00
2018-04-28T10:35:43.701Z,19.00
2018-04-28T10:37:46.671Z,19.00
2018-04-28T10:39:49.549Z,19.10
2018-04-28T10:41:52.441Z,19.10
2018-04-28T10:43:55.338Z,19.20
2018-04-28T10:45:58.974Z,19.10
2018-04-28T10:48:01.889Z,19.10
2018-04-28T10:50:04.865Z,19.10
2018-04-28T10:52:07.761Z,19.20
2018-04-28T10:54:11.449Z,19.40
2018-04-28T10:56:14.371Z,19.40
2018-04-28T10:58:18.034Z,19.60
2018-04-28T11:00:20.951Z,19.60
2018-04-28T11:02:24.024Z,19.70
2018-04-28T11:04:27.694Z,19.90
2018-04-28T11:06:30.564Z,19.90
2018-04-28T11:08:33.658Z,19.90
2018-04-28T11:10:36.563Z,20.00
2018-04-28T11:12:39.528Z,19.90
2018-04-28T11:14:42.445Z,19.90
2018-04-28T11:16:46.077Z,19.90
2018-04-28T11:18:48.966Z,19.90
2018-04-28T11:20:51.961Z,20.00
2018-04-28T11:22:54.831Z,20.00
2018-04-28T11:24:57.738Z,20.10
2018-04-28T11:27:00.715Z,20.10
2018-04-28T11:29:03.617Z,20.10
2018-04-28T11:31:06.518Z,20.10
2018-04-28T11:33:10.141Z,20.10
2018-04-28T11:35:13.065Z,20.00
2018-04-28T11:37:17.438Z,20.10
2018-04-28T11:39:20.344Z,20.10
2018-04-28T11:41:23.229Z,20.20
2018-04-28T11:43:26.126Z,20.20
2018-04-28T11:45:29.026Z,20.20
2018-04-28T11:47:32.698Z,20.30
2018-04-28T11:49:35.588Z,20.20
2018-04-28T11:51:38.483Z,20.20
2018-04-28T11:53:42.129Z,20.20
2018-04-28T11:55:45.137Z,20.20
2018-04-28T11:57:48.145Z,20.10
2018-04-28T11:59:51.778Z,20.10
2018-04-28T12:01:54.670Z,20.00
2018-04-28T12:03:57.563Z,20.00
2018-04-28T12:06:00.438Z,20.10
2018-04-28T12:08:03.325Z,20.10
2018-04-28T12:10:06.197Z,20.10
2018-04-28T12:12:09.085Z,20.10
2018-04-28T12:14:12.089Z,20.00
2018-04-28T12:16:16.470Z,19.90
2018-04-28T12:18:19.501Z,19.90
2018-04-28T12:20:23.947Z,19.70
2018-04-28T12:22:27.575Z,19.60
2018-04-28T12:24:30.458Z,19.70
2018-04-28T12:26:33.362Z,19.60
2018-04-28T12:28:36.246Z,19.50
2018-04-28T12:30:39.133Z,19.50
2018-04-28T12:32:43.509Z,19.40
2018-04-28T12:34:46.423Z,19.40
2018-04-28T12:36:49.302Z,19.50
2018-04-28T12:38:52.185Z,19.50
2018-04-28T12:40:55.873Z,19.40
2018-04-28T12:42:58.753Z,19.40
2018-04-28T12:45:01.753Z,19.50
2018-04-28T12:47:04.635Z,19.50
2018-04-28T12:49:07.501Z,19.50
2018-04-28T12:51:10.401Z,19.50
2018-04-28T12:53:13.373Z,19.60
2018-04-28T12:55:16.258Z,19.60
2018-04-28T12:57:20.646Z,19.80
2018-04-28T12:59:23.533Z,19.70
2018-04-28T13:01:26.441Z,19.90
2018-04-28T13:03:29.331Z,20.00
2018-04-28T13:05:32.988Z,20.10
2018-04-28T13:07:35.902Z,20.00
2018-04-28T13:09:38.786Z,20.10
2018-04-28T13:11:41.658Z,20.30
2018-04-28T13:13:46.053Z,20.60
2018-04-28T13:15:49.154Z,20.60
2018-04-28T13:17:52.047Z,20.60
2018-04-28T13:19:54.958Z,20.60
2018-04-28T13:21:58.585Z,20.60
2018-04-28T13:24:01.505Z,20.60
2018-04-28T13:26:04.481Z,20.70
2018-04-28T13:28:07.382Z,20.70
2018-04-28T13:30:11.421Z,20.80
2018-04-28T13:32:14.302Z,20.80
2018-04-28T13:34:17.177Z,20.80
2018-04-28T13:36:20.222Z,20.80
2018-04-28T13:38:23.208Z,20.80
2018-04-28T13:40:27.595Z,20.70
2018-04-28T13:42:30.601Z,20.70
2018-04-28T13:44:33.485Z,20.60
2018-04-28T13:46:37.897Z,20.60
2018-04-28T13:48:40.880Z,20.60
2018-04-28T13:50:43.755Z,20.70
2018-04-28T13:52:46.853Z,20.70
2018-04-28T13:54:49.827Z,20.80
2018-04-28T13:56:52.809Z,20.80
2018-04-28T13:58:55.701Z,20.80
2018-04-28T14:00:59.489Z,21.00
2018-04-28T14:03:02.369Z,20.90
2018-04-28T14:05:05.257Z,21.00
2018-04-28T14:07:08.129Z,21.10
2018-04-28T14:09:11.014Z,21.20
2018-04-28T14:11:14.140Z,21.20
2018-04-28T14:13:16.995Z,21.20
2018-04-28T14:15:19.882Z,21.30
2018-04-28T14:17:22.758Z,21.40
2018-04-28T14:19:25.669Z,21.30
2018-04-28T14:21:28.569Z,21.40
2018-04-28T14:23:32.188Z,21.40
2018-04-28T14:25:35.074Z,21.40
2018-04-28T14:27:37.942Z,21.50
2018-04-28T14:29:40.824Z,21.60
2018-04-28T14:31:44.126Z,21.60
2018-04-28T14:33:47.071Z,21.60
2018-04-28T14:35:49.893Z,21.60
2018-04-28T14:37:52.817Z,21.40
2018-04-28T14:39:56.493Z,21.20
2018-04-28T14:42:00.132Z,21.30
2018-04-28T14:44:03.029Z,21.30
2018-04-28T14:46:05.936Z,21.30
2018-04-28T14:48:08.786Z,21.30
2018-04-28T14:50:11.702Z,21.20
2018-04-28T14:52:14.681Z,21.30
2018-04-28T14:54:17.666Z,21.40
2018-04-28T14:56:20.534Z,21.40
2018-04-28T14:58:23.418Z,21.50
2018-04-28T15:00:26.287Z,21.40
2018-04-28T15:02:29.215Z,21.40
2018-04-28T15:04:32.186Z,21.40
2018-04-28T15:06:35.091Z,21.40
2018-04-28T15:08:38.742Z,21.60
2018-04-28T15:10:41.645Z,21.50
2018-04-28T15:12:46.018Z,21.60
2018-04-28T15:14:48.918Z,21.60
2018-04-28T15:16:51.786Z,21.50
2018-04-28T15:18:54.680Z,21.50
2018-04-28T15:20:57.553Z,21.20
2018-04-28T15:23:00.624Z,21.10
2018-04-28T15:25:03.318Z,21.10
2018-04-28T15:27:06.185Z,21.10
2018-04-28T15:29:09.100Z,21.10
2018-04-28T15:31:12.014Z,21.10
2018-04-28T15:33:15.673Z,21.00
2018-04-28T15:35:18.546Z,21.00
2018-04-28T15:37:21.423Z,21.00
2018-04-28T15:39:24.317Z,21.10
2018-04-28T15:41:27.187Z,21.10
2018-04-28T15:43:30.197Z,21.20
2018-04-28T15:45:33.921Z,21.10
2018-04-28T15:47:36.730Z,21.10
2018-04-28T15:49:40.451Z,21.00
2018-04-28T15:51:43.372Z,21.00
2018-04-28T15:53:47.047Z,20.90
2018-04-28T15:55:51.429Z,20.90
2018-04-28T15:57:54.364Z,20.90
2018-04-28T15:59:58.033Z,21.00
2018-04-28T16:02:00.906Z,21.00
2018-04-28T16:04:03.940Z,21.20
2018-04-28T16:06:07.602Z,22.00
2018-04-28T16:08:10.481Z,22.00
2018-04-28T16:10:13.353Z,22.00
2018-04-28T16:12:16.214Z,21.90
2018-04-28T16:14:19.098Z,21.80
2018-04-28T16:16:21.966Z,21.70
2018-04-28T16:18:24.863Z,21.60
2018-04-28T16:20:27.793Z,21.50
2018-04-28T16:22:30.749Z,21.40
2018-04-28T16:24:33.650Z,21.30
2018-04-28T16:26:37.293Z,21.20
2018-04-28T16:28:40.185Z,21.20
2018-04-28T16:30:43.087Z,21.20
2018-04-28T16:32:45.960Z,21.30
2018-04-28T16:34:48.918Z,21.30
2018-04-28T16:36:51.835Z,21.30
2018-04-28T16:38:56.250Z,21.30
2018-04-28T16:41:00.637Z,21.30
2018-04-28T16:43:03.561Z,21.30
2018-04-28T16:45:07.225Z,21.30
2018-04-28T16:47:10.124Z,21.30
2018-04-28T16:49:13.116Z,21.40
2018-04-28T16:51:17.579Z,21.40
2018-04-28T16:53:20.392Z,21.40
2018-04-28T16:55:23.289Z,21.40
2018-04-28T16:57:26.165Z,21.40
2018-04-28T16:59:29.050Z,21.40
2018-04-28T17:01:31.921Z,21.40
2018-04-28T17:03:34.801Z,21.40
2018-04-28T17:05:37.669Z,21.40
2018-04-28T17:07:40.525Z,21.30
2018-04-28T17:09:43.454Z,21.30
2018-04-28T17:11:47.873Z,21.20
2018-04-28T17:13:51.048Z,21.20
2018-04-28T17:15:54.080Z,21.20
2018-04-28T17:17:57.066Z,21.20
2018-04-28T17:20:00.327Z,21.20
2018-04-28T17:22:03.341Z,21.20
2018-04-28T17:24:06.523Z,21.10
2018-04-28T17:26:10.601Z,21.10
2018-04-28T17:28:13.474Z,21.10
2018-04-28T17:30:16.449Z,21.10
2018-04-28T17:32:19.541Z,21.10
2018-04-28T17:34:22.686Z,21.10
2018-04-28T17:36:25.622Z,21.10
2018-04-28T17:38:29.025Z,21.00
2018-04-28T17:40:32.845Z,21.00
2018-04-28T17:42:36.695Z,20.90
2018-04-28T17:44:39.690Z,20.90
2018-04-28T17:46:42.572Z,20.90
2018-04-28T17:48:45.458Z,20.90
2018-04-28T17:50:49.832Z,20.80
2018-04-28T17:52:52.763Z,20.80
2018-04-28T17:54:55.654Z,20.70
2018-04-28T17:56:59.371Z,20.60
2018-04-28T17:59:03.741Z,20.60
2018-04-28T18:01:06.618Z,20.60
2018-04-28T18:03:09.513Z,20.50
2018-04-28T18:05:12.402Z,20.50
2018-04-28T18:07:15.367Z,20.40
2018-04-28T18:09:18.187Z,20.40
2018-04-28T18:11:21.814Z,20.20
2018-04-28T18:13:24.734Z,20.10
2018-04-28T18:15:27.678Z,20.10
2018-04-28T18:17:30.838Z,20.00
2018-04-28T18:19:35.213Z,19.90
2018-04-28T18:21:38.205Z,19.90
2018-04-28T18:23:41.305Z,19.90
2018-04-28T18:25:45.177Z,19.90
2018-04-28T18:27:48.219Z,19.90
2018-04-28T18:29:52.021Z,19.80
2018-04-28T18:31:54.922Z,19.80
2018-04-28T18:33:57.857Z,19.80
2018-04-28T18:36:00.982Z,19.80
2018-04-28T18:38:04.011Z,19.70
2018-04-28T18:40:06.915Z,19.70
2018-04-28T18:42:10.601Z,19.60
2018-04-28T18:44:13.561Z,19.50
2018-04-28T18:46:16.594Z,19.50
2018-04-28T18:48:19.533Z,19.50
2018-04-28T18:50:22.447Z,19.50
2018-04-28T18:52:26.081Z,19.30
2018-04-28T18:54:28.998Z,19.30
2018-04-28T18:56:31.877Z,19.30
2018-04-28T18:58:34.814Z,19.20
2018-04-28T19:00:37.717Z,19.20
2018-04-28T19:02:41.047Z,19.10
2018-04-28T19:04:43.951Z,19.10
2018-04-28T19:06:47.569Z,19.00
2018-04-28T19:08:50.443Z,19.00
2018-04-28T19:10:53.521Z,19.00
2018-04-28T19:12:57.180Z,18.90
2018-04-28T19:15:01.596Z,18.80
2018-04-28T19:17:04.477Z,18.80
2018-04-28T19:19:08.146Z,18.70
2018-04-28T19:21:11.858Z,18.70
2018-04-28T19:23:15.449Z,18.70
2018-04-28T19:25:18.358Z,18.60
2018-04-28T19:27:21.229Z,18.60
2018-04-28T19:29:24.146Z,18.50
2018-04-28T19:31:27.781Z,18.50
2018-04-28T19:33:30.677Z,18.50
2018-04-28T19:35:33.569Z,18.50
2018-04-28T19:37:36.444Z,18.50
2018-04-28T19:39:39.326Z,18.40
2018-04-28T19:41:42.212Z,18.40
2018-04-28T19:43:45.981Z,18.30
2018-04-28T19:45:48.885Z,18.30
2018-04-28T19:47:51.763Z,18.30
2018-04-28T19:49:54.658Z,18.30
2018-04-28T19:51:57.540Z,18.20
2018-04-28T19:54:00.426Z,18.20
2018-04-28T19:56:03.322Z,18.20
2018-04-28T19:58:06.980Z,18.20
2018-04-28T20:00:09.896Z,18.20
2018-04-28T20:02:13.547Z,18.20
2018-04-28T20:04:16.566Z,18.20
2018-04-28T20:06:19.445Z,18.20
2018-04-28T20:08:23.844Z,18.10
2018-04-28T20:10:26.761Z,18.10
2018-04-28T20:12:30.402Z,18.00
2018-04-28T20:14:33.325Z,18.00
2018-04-28T20:16:36.202Z,18.00
2018-04-28T20:18:39.085Z,18.00
2018-04-28T20:20:41.988Z,18.00
2018-04-28T20:22:57.756Z,17.90
2018-04-28T20:25:27.146Z,17.90
2018-04-28T20:27:30.021Z,17.90
2018-04-28T20:29:32.912Z,17.80
2018-04-28T20:31:35.814Z,17.70
2018-04-28T20:33:39.540Z,17.70
2018-04-28T20:35:43.352Z,17.80
2018-04-28T20:37:47.001Z,17.80
2018-04-28T20:39:50.080Z,17.70
2018-04-28T20:41:52.996Z,17.70
2018-04-28T20:43:55.926Z,17.70
2018-04-28T20:45:58.845Z,17.70
2018-04-28T20:48:02.504Z,17.80
2018-04-28T20:50:05.414Z,17.70
2018-04-28T20:52:09.078Z,17.70
2018-04-28T20:54:12.027Z,17.80
2018-04-28T20:56:14.973Z,17.70
2018-04-28T20:58:19.389Z,17.70
2018-04-28T21:00:23.090Z,17.70
2018-04-28T21:02:26.800Z,17.70
2018-04-28T21:04:30.470Z,17.70
2018-04-28T21:06:33.490Z,17.70
2018-04-28T21:08:37.148Z,17.60
2018-04-28T21:10:40.054Z,17.60
2018-04-28T21:12:43.033Z,17.60
2018-04-28T21:14:45.953Z,17.60
2018-04-28T21:16:49.598Z,17.50
2018-04-28T21:18:52.506Z,17.50
2018-04-28T21:20:55.398Z,17.50
2018-04-28T21:22:59.069Z,17.50
2018-04-28T21:25:01.969Z,17.50
2018-04-28T21:27:04.907Z,17.50
2018-04-28T21:29:07.817Z,17.50
2018-04-28T21:31:10.726Z,17.40
2018-04-28T21:33:14.374Z,17.40
2018-04-28T21:35:17.281Z,17.30
2018-04-28T21:37:20.261Z,17.30
2018-04-28T21:39:23.917Z,17.20
2018-04-28T21:41:26.822Z,17.20
2018-04-28T21:43:29.714Z,17.20
2018-04-28T21:45:32.612Z,17.20
2018-04-28T21:47:37.020Z,17.10
2018-04-28T21:49:40.001Z,17.10
2018-04-28T21:51:42.989Z,17.10
2018-04-28T21:53:45.873Z,17.00
2018-04-28T21:55:50.277Z,16.90
2018-04-28T21:57:53.153Z,16.90
2018-04-28T21:59:56.193Z,16.90
2018-04-28T22:01:59.858Z,16.70
2018-04-28T22:04:03.510Z,16.80
2018-04-28T22:06:06.405Z,16.70
2018-04-28T22:08:09.285Z,16.80
2018-04-28T22:10:12.239Z,16.80
2018-04-28T22:12:15.958Z,16.70
2018-04-28T22:14:18.840Z,16.70
2018-04-28T22:16:21.741Z,16.70
2018-04-28T22:18:25.553Z,16.60
2018-04-28T22:20:28.509Z,16.60
2018-04-28T22:22:31.417Z,16.60
2018-04-28T22:24:34.300Z,16.50
2018-04-28T22:26:37.172Z,16.50
2018-04-28T22:28:40.157Z,16.50
2018-04-28T22:30:43.044Z,16.50
2018-04-28T22:32:45.918Z,16.50
2018-04-28T22:34:48.929Z,16.50
2018-04-28T22:36:52.582Z,16.40
2018-04-28T22:38:55.477Z,16.40
2018-04-28T22:40:58.464Z,16.40
2018-04-28T22:43:01.445Z,16.50
2018-04-28T22:45:04.370Z,16.40
2018-04-28T22:47:08.025Z,16.40
2018-04-28T22:49:10.943Z,16.40
2018-04-28T22:51:14.613Z,16.40
2018-04-28T22:53:17.497Z,16.40
2018-04-28T22:55:20.386Z,16.40
2018-04-28T22:57:23.394Z,16.30
2018-04-28T22:59:27.060Z,16.30
2018-04-28T23:01:29.946Z,16.30
2018-04-28T23:03:33.611Z,16.20
2018-04-28T23:05:36.513Z,16.20
2018-04-28T23:07:39.394Z,16.20
2018-04-28T23:09:43.200Z,16.20
2018-04-28T23:11:46.084Z,16.20
2018-04-28T23:13:48.962Z,16.20
2018-04-28T23:15:53.393Z,16.10
2018-04-28T23:17:57.040Z,16.10
2018-04-28T23:20:00.773Z,16.10
2018-04-28T23:22:03.761Z,16.10
2018-04-28T23:24:06.741Z,16.10
2018-04-28T23:26:09.750Z,16.00
2018-04-28T23:28:13.393Z,16.00
2018-04-28T23:30:16.314Z,16.00
2018-04-28T23:32:19.245Z,16.00
2018-04-28T23:34:22.209Z,16.00
2018-04-28T23:36:25.850Z,15.90
2018-04-28T23:38:28.728Z,15.90
2018-04-28T23:40:31.635Z,15.90
2018-04-28T23:42:34.581Z,15.90
2018-04-28T23:44:37.538Z,15.90
2018-04-28T23:46:41.178Z,15.90
2018-04-28T23:48:44.216Z,15.90
2018-04-28T23:50:47.889Z,15.80
2018-04-28T23:52:51.534Z,15.80
2018-04-28T23:54:54.411Z,15.80
2018-04-28T23:56:57.317Z,15.80
2018-04-28T23:59:00.218Z,15.80
