createdAt,value
2022-10-31T00:01:41.494Z,8.27
2022-10-31T00:04:09.392Z,2.37
2022-10-31T00:06:37.166Z,2.80
2022-10-31T00:09:06.863Z,4.17
2022-10-31T00:11:35.250Z,4.70
2022-10-31T00:14:03.105Z,5.13
2022-10-31T00:16:31.760Z,2.93
2022-10-31T00:19:01.309Z,2.67
2022-10-31T00:21:30.781Z,4.33
2022-10-31T00:23:59.549Z,7.53
2022-10-31T00:26:29.193Z,5.93
2022-10-31T00:28:56.903Z,5.20
2022-10-31T00:31:25.193Z,4.53
2022-10-31T00:33:52.913Z,3.63
2022-10-31T00:36:21.681Z,3.40
2022-10-31T00:38:49.966Z,5.03
2022-10-31T00:41:19.339Z,4.07
2022-10-31T00:43:48.701Z,4.83
2022-10-31T00:46:16.531Z,5.10
2022-10-31T00:48:44.604Z,3.60
2022-10-31T00:51:12.481Z,3.70
2022-10-31T00:53:42.457Z,5.53
2022-10-31T00:56:10.181Z,6.93
2022-10-31T00:58:38.413Z,5.50
2022-10-31T01:01:07.682Z,3.67
2022-10-31T01:03:37.197Z,8.23
2022-10-31T01:06:07.916Z,6.87
2022-10-31T01:08:35.661Z,4.37
2022-10-31T01:11:07.849Z,3.90
2022-10-31T01:13:36.436Z,3.63
2022-10-31T01:16:06.302Z,7.70
2022-10-31T01:18:36.002Z,4.70
2022-10-31T01:21:07.063Z,4.93
2022-10-31T01:23:35.483Z,4.80
2022-10-31T01:26:06.027Z,7.10
2022-10-31T01:28:34.436Z,5.57
2022-10-31T01:31:03.532Z,7.97
2022-10-31T01:33:31.981Z,4.70
2022-10-31T01:36:01.001Z,4.60
2022-10-31T01:38:29.588Z,5.03
2022-10-31T01:40:57.222Z,4.77
2022-10-31T01:43:25.081Z,7.90
2022-10-31T01:45:56.006Z,4.03
2022-10-31T01:48:29.241Z,8.13
2022-10-31T01:50:57.520Z,3.63
2022-10-31T01:53:27.140Z,3.20
2022-10-31T01:55:55.256Z,6.00
2022-10-31T01:58:27.097Z,2.93
2022-10-31T02:01:03.313Z,3.30
2022-10-31T02:03:35.584Z,6.03
2022-10-31T02:06:08.205Z,5.40
2022-10-31T02:08:39.620Z,5.80
2022-10-31T02:11:09.311Z,4.20
2022-10-31T02:13:39.709Z,6.93
2022-10-31T02:16:11.625Z,2.63
2022-10-31T02:18:39.540Z,6.27
2022-10-31T02:21:17.026Z,2.97
2022-10-31T02:24:33.437Z,5.97
2022-10-31T02:27:13.435Z,3.50
2022-10-31T02:30:17.377Z,4.20
2022-10-31T02:33:04.046Z,3.00
2022-10-31T02:35:48.551Z,2.20
2022-10-31T02:38:27.870Z,2.77
2022-10-31T02:41:06.725Z,2.07
2022-10-31T02:43:46.432Z,2.40
2022-10-31T02:46:19.714Z,2.87
2022-10-31T02:48:53.189Z,2.97
2022-10-31T02:51:21.770Z,2.93
2022-10-31T02:53:50.058Z,2.00
2022-10-31T02:56:19.891Z,3.53
2022-10-31T02:58:51.850Z,2.97
2022-10-31T03:01:52.214Z,4.67
2022-10-31T03:05:00.157Z,4.27
2022-10-31T03:07:37.654Z,3.17
2022-10-31T03:10:16.756Z,4.53
2022-10-31T03:12:55.010Z,5.80
2022-10-31T03:15:27.359Z,3.37
2022-10-31T03:18:00.870Z,8.33
2022-10-31T03:20:36.787Z,5.47
2022-10-31T03:23:09.187Z,9.60
2022-10-31T03:25:38.912Z,4.40
2022-10-31T03:28:12.420Z,2.17
2022-10-31T03:30:44.741Z,4.47
2022-10-31T03:33:19.294Z,3.10
2022-10-31T03:35:54.303Z,3.90
2022-10-31T03:38:24.391Z,2.53
2022-10-31T03:40:57.964Z,3.37
2022-10-31T03:43:31.567Z,2.77
2022-10-31T03:45:59.926Z,4.57
2022-10-31T03:48:29.493Z,5.77
2022-10-31T03:51:07.381Z,4.07
2022-10-31T03:53:41.185Z,2.47
2022-10-31T03:56:19.827Z,2.13
2022-10-31T03:58:55.162Z,3.07
2022-10-31T04:01:27.463Z,6.83
2022-10-31T04:03:56.262Z,3.60
2022-10-31T04:06:27.553Z,3.60
2022-10-31T04:08:59.467Z,3.07
2022-10-31T04:11:31.798Z,3.10
2022-10-31T04:14:19.693Z,4.37
2022-10-31T04:16:47.760Z,4.70
2022-10-31T04:19:16.834Z,5.77
2022-10-31T04:21:45.909Z,2.47
2022-10-31T04:24:13.832Z,1.90
2022-10-31T04:26:42.280Z,4.73
2022-10-31T04:29:10.479Z,4.43
2022-10-31T04:31:39.651Z,3.97
2022-10-31T04:34:08.739Z,3.23
2022-10-31T04:36:36.404Z,1.67
2022-10-31T04:39:06.237Z,5.20
2022-10-31T04:41:41.304Z,1.80
2022-10-31T04:44:15.792Z,3.10
2022-10-31T04:46:43.720Z,2.10
2022-10-31T04:49:12.448Z,1.77
2022-10-31T04:51:40.140Z,2.50
2022-10-31T04:54:11.414Z,2.90
2022-10-31T04:56:57.832Z,1.60
2022-10-31T04:59:26.480Z,3.13
2022-10-31T05:01:55.482Z,3.93
2022-10-31T05:04:33.293Z,3.37
2022-10-31T05:07:00.958Z,2.13
2022-10-31T05:09:30.353Z,2.57
2022-10-31T05:11:58.034Z,2.57
2022-10-31T05:14:48.584Z,2.17
2022-10-31T05:17:35.329Z,3.47
2022-10-31T05:20:26.085Z,1.33
2022-10-31T05:23:26.685Z,3.07
2022-10-31T05:25:56.780Z,6.43
2022-10-31T05:28:25.227Z,6.20
2022-10-31T05:30:53.182Z,1.90
2022-10-31T05:33:22.152Z,0.97
2022-10-31T05:36:08.882Z,1.90
2022-10-31T05:38:49.837Z,1.40
2022-10-31T05:41:26.459Z,1.23
2022-10-31T05:44:03.780Z,0.90
2022-10-31T05:49:33.632Z,0.80
2022-10-31T05:52:20.803Z,0.97
2022-10-31T05:54:56.224Z,0.83
2022-10-31T05:57:26.049Z,2.97
2022-10-31T05:59:55.185Z,2.63
2022-10-31T06:02:25.033Z,3.03
2022-10-31T06:05:18.588Z,5.17
2022-10-31T06:07:47.843Z,2.80
2022-10-31T06:10:16.706Z,3.70
2022-10-31T06:12:46.795Z,1.60
2022-10-31T06:15:31.115Z,1.40
2022-10-31T06:18:01.931Z,2.47
2022-10-31T06:20:34.428Z,1.40
2022-10-31T06:23:05.882Z,1.20
2022-10-31T06:25:35.002Z,1.23
2022-10-31T06:28:07.275Z,0.80
2022-10-31T06:30:54.312Z,0.47
2022-10-31T06:33:22.871Z,1.60
2022-10-31T06:35:58.945Z,1.83
2022-10-31T06:38:28.349Z,2.03
2022-10-31T06:40:56.856Z,1.93
2022-10-31T06:43:29.166Z,2.13
2022-10-31T06:46:24.545Z,3.13
2022-10-31T06:49:12.833Z,4.37
2022-10-31T06:51:51.039Z,2.00
2022-10-31T06:54:19.678Z,1.53
2022-10-31T06:56:48.144Z,3.07
2022-10-31T06:59:17.751Z,9.53
2022-10-31T07:02:14.004Z,9.30
2022-10-31T07:04:44.204Z,4.90
2022-10-31T07:07:15.284Z,5.73
2022-10-31T07:09:42.983Z,3.53
2022-10-31T07:12:12.500Z,4.47
2022-10-31T07:14:47.088Z,3.97
2022-10-31T07:17:14.762Z,4.60
2022-10-31T07:19:45.456Z,4.33
2022-10-31T07:22:15.093Z,5.80
2022-10-31T07:24:44.952Z,6.10
2022-10-31T07:27:41.726Z,6.20
2022-10-31T07:30:14.825Z,5.27
2022-10-31T07:32:44.157Z,4.00
2022-10-31T07:35:15.900Z,4.03
2022-10-31T07:37:48.718Z,3.43
2022-10-31T07:40:18.241Z,3.30
2022-10-31T07:42:47.582Z,3.23
2022-10-31T07:45:36.560Z,3.67
2022-10-31T07:48:22.985Z,3.60
2022-10-31T07:51:09.957Z,3.30
2022-10-31T07:53:56.111Z,4.23
2022-10-31T07:56:26.992Z,3.37
2022-10-31T07:58:54.893Z,3.20
2022-10-31T08:01:24.549Z,4.03
2022-10-31T08:04:12.140Z,8.00
2022-10-31T08:07:06.768Z,4.30
2022-10-31T08:09:37.464Z,3.93
2022-10-31T08:12:15.837Z,4.83
2022-10-31T08:14:43.735Z,8.17
2022-10-31T08:17:13.658Z,5.80
2022-10-31T08:19:51.746Z,3.87
2022-10-31T08:22:22.936Z,8.80
2022-10-31T08:24:53.189Z,4.27
2022-10-31T08:27:21.830Z,3.37
2022-10-31T08:29:49.557Z,7.67
2022-10-31T08:32:18.565Z,4.23
2022-10-31T08:35:05.531Z,3.90
2022-10-31T08:37:54.316Z,4.60
2022-10-31T08:40:22.026Z,5.87
2022-10-31T08:42:58.399Z,3.10
2022-10-31T08:45:26.182Z,3.47
2022-10-31T08:47:59.346Z,4.57
2022-10-31T08:50:28.654Z,2.80
2022-10-31T08:53:05.651Z,5.93
2022-10-31T08:55:36.379Z,6.67
2022-10-31T08:58:08.954Z,4.70
2022-10-31T09:00:46.329Z,2.93
2022-10-31T09:03:23.623Z,3.33
2022-10-31T09:05:52.964Z,2.97
2022-10-31T09:08:20.684Z,3.73
2022-10-31T09:10:49.563Z,4.50
2022-10-31T09:13:27.847Z,6.20
2022-10-31T09:16:19.261Z,7.57
2022-10-31T09:18:48.389Z,4.60
2022-10-31T09:21:18.060Z,6.50
2022-10-31T09:23:48.300Z,2.47
2022-10-31T09:26:16.863Z,4.50
2022-10-31T09:28:58.574Z,3.57
2022-10-31T09:31:27.021Z,5.50
2022-10-31T09:34:08.581Z,4.93
2022-10-31T09:36:36.711Z,8.87
2022-10-31T09:39:05.844Z,7.20
2022-10-31T09:41:57.161Z,2.90
2022-10-31T09:44:40.997Z,3.40
2022-10-31T09:47:21.938Z,4.00
2022-10-31T09:50:16.419Z,3.57
2022-10-31T09:52:53.195Z,3.40
2022-10-31T09:55:27.369Z,3.60
2022-10-31T09:57:55.585Z,4.60
2022-10-31T10:00:24.484Z,3.90
2022-10-31T10:02:58.935Z,5.83
2022-10-31T10:05:35.208Z,5.27
2022-10-31T10:08:13.584Z,7.00
2022-10-31T10:11:14.207Z,9.73
2022-10-31T10:14:09.964Z,5.77
2022-10-31T10:16:58.327Z,7.43
2022-10-31T10:19:41.099Z,4.03
2022-10-31T10:22:17.821Z,3.57
2022-10-31T10:25:04.071Z,3.47
2022-10-31T10:27:45.074Z,4.00
2022-10-31T10:30:17.103Z,4.80
2022-10-31T10:32:51.084Z,7.07
2022-10-31T10:35:27.836Z,5.53
2022-10-31T10:38:01.251Z,6.57
2022-10-31T10:40:30.100Z,8.53
2022-10-31T10:43:22.884Z,17.47
2022-10-31T10:46:26.005Z,4.63
2022-10-31T10:49:01.202Z,5.33
2022-10-31T10:51:58.207Z,5.33
2022-10-31T10:55:02.338Z,4.33
2022-10-31T10:57:40.641Z,6.57
2022-10-31T11:00:19.944Z,4.63
2022-10-31T11:02:49.166Z,5.00
2022-10-31T11:05:25.971Z,6.43
2022-10-31T11:07:54.051Z,10.13
2022-10-31T11:10:23.100Z,5.83
2022-10-31T11:13:04.177Z,9.07
2022-10-31T11:15:35.771Z,7.80
2022-10-31T11:18:03.754Z,6.60
2022-10-31T11:20:35.445Z,4.40
2022-10-31T11:23:20.172Z,16.87
2022-10-31T11:25:55.855Z,11.53
2022-10-31T11:28:24.286Z,7.43
2022-10-31T11:30:54.863Z,11.97
2022-10-31T11:33:29.001Z,6.17
2022-10-31T11:35:58.428Z,6.60
2022-10-31T11:38:32.247Z,6.97
2022-10-31T11:41:07.473Z,13.17
2022-10-31T11:43:35.603Z,7.07
2022-10-31T11:46:11.423Z,11.37
2022-10-31T11:48:40.336Z,7.83
2022-10-31T11:51:09.326Z,6.30
2022-10-31T11:53:37.235Z,8.73
2022-10-31T11:56:12.468Z,13.67
2022-10-31T11:58:41.519Z,5.83
2022-10-31T12:01:25.715Z,10.67
2022-10-31T12:04:01.135Z,7.17
2022-10-31T12:06:33.601Z,10.00
2022-10-31T12:09:02.409Z,10.20
2022-10-31T12:11:45.044Z,11.17
2022-10-31T12:14:24.987Z,6.77
2022-10-31T12:16:57.908Z,25.30
2022-10-31T12:19:35.654Z,11.13
2022-10-31T12:22:10.773Z,15.07
2022-10-31T12:24:50.434Z,14.30
2022-10-31T12:27:30.785Z,7.33
2022-10-31T12:30:17.473Z,7.63
2022-10-31T12:33:04.004Z,6.60
2022-10-31T12:35:42.487Z,8.13
2022-10-31T12:38:39.560Z,10.27
2022-10-31T12:41:23.056Z,8.17
2022-10-31T12:43:59.204Z,8.17
2022-10-31T12:46:37.955Z,5.70
2022-10-31T12:49:19.412Z,9.80
2022-10-31T12:51:58.908Z,6.00
2022-10-31T12:54:48.286Z,6.10
2022-10-31T12:57:25.660Z,8.30
2022-10-31T13:00:02.075Z,12.97
2022-10-31T13:02:33.342Z,11.53
2022-10-31T13:05:05.016Z,8.63
2022-10-31T13:07:39.642Z,13.37
2022-10-31T13:10:18.356Z,15.40
2022-10-31T13:12:49.169Z,7.27
2022-10-31T13:15:21.048Z,7.80
2022-10-31T13:17:53.694Z,7.40
2022-10-31T13:20:27.646Z,12.03
2022-10-31T13:23:05.308Z,12.93
2022-10-31T13:25:45.241Z,7.77
2022-10-31T13:28:27.754Z,9.70
2022-10-31T13:30:56.790Z,8.77
2022-10-31T13:33:30.780Z,6.43
2022-10-31T13:36:13.799Z,8.50
2022-10-31T13:38:48.964Z,27.33
2022-10-31T13:41:31.961Z,6.53
2022-10-31T13:44:04.243Z,5.40
2022-10-31T13:46:40.642Z,7.00
2022-10-31T13:49:28.360Z,12.20
2022-10-31T13:52:08.200Z,5.43
2022-10-31T13:54:38.093Z,4.97
2022-10-31T13:57:09.458Z,4.30
2022-10-31T13:59:40.068Z,7.63
2022-10-31T14:02:17.200Z,4.70
2022-10-31T14:04:49.424Z,9.40
2022-10-31T14:07:19.755Z,9.87
2022-10-31T14:09:56.731Z,5.93
2022-10-31T14:12:29.117Z,6.80
2022-10-31T14:15:00.935Z,9.33
2022-10-31T14:17:41.999Z,11.07
2022-10-31T14:20:36.010Z,6.70
2022-10-31T14:23:45.484Z,13.53
2022-10-31T14:26:32.202Z,7.67
2022-10-31T14:29:01.844Z,6.43
2022-10-31T14:31:40.435Z,5.60
2022-10-31T14:34:24.500Z,7.30
2022-10-31T14:37:04.399Z,5.03
2022-10-31T14:39:38.310Z,3.73
2022-10-31T14:42:27.401Z,7.20
2022-10-31T14:45:12.069Z,7.90
2022-10-31T14:47:47.145Z,5.47
2022-10-31T14:50:33.724Z,5.43
2022-10-31T14:53:05.700Z,5.47
2022-10-31T14:55:34.268Z,6.93
2022-10-31T14:58:05.177Z,4.83
2022-10-31T15:00:35.441Z,5.87
2022-10-31T15:03:13.633Z,4.47
2022-10-31T15:05:50.223Z,6.50
2022-10-31T15:08:32.057Z,7.97
2022-10-31T15:10:59.833Z,5.80
2022-10-31T15:13:27.731Z,6.40
2022-10-31T15:15:57.324Z,12.10
2022-10-31T15:18:27.322Z,10.23
2022-10-31T15:20:58.413Z,7.10
2022-10-31T15:23:28.134Z,13.73
2022-10-31T15:26:01.600Z,10.87
2022-10-31T15:28:30.094Z,14.07
2022-10-31T15:30:59.293Z,8.63
2022-10-31T15:33:36.549Z,8.27
2022-10-31T15:36:07.775Z,9.23
2022-10-31T15:38:35.845Z,11.27
2022-10-31T15:41:06.748Z,7.03
2022-10-31T15:43:37.780Z,9.07
2022-10-31T15:46:09.386Z,8.40
2022-10-31T15:48:38.224Z,8.40
2022-10-31T15:51:07.580Z,8.93
2022-10-31T15:53:44.168Z,12.50
2022-10-31T15:56:15.124Z,19.23
2022-10-31T15:58:45.902Z,8.90
2022-10-31T16:01:23.716Z,11.10
2022-10-31T16:04:03.434Z,9.03
2022-10-31T16:06:33.764Z,10.13
2022-10-31T16:09:01.819Z,9.77
2022-10-31T16:11:37.198Z,10.30
2022-10-31T16:14:09.587Z,12.57
2022-10-31T16:16:44.348Z,11.50
2022-10-31T16:19:26.474Z,11.23
2022-10-31T16:21:57.676Z,11.63
2022-10-31T16:24:29.640Z,12.03
2022-10-31T16:27:03.799Z,13.00
2022-10-31T16:29:37.916Z,9.93
2022-10-31T16:32:06.283Z,10.83
2022-10-31T16:34:34.209Z,12.73
2022-10-31T16:37:03.887Z,11.50
2022-10-31T16:39:32.174Z,9.40
2022-10-31T16:41:59.860Z,11.47
2022-10-31T16:44:28.424Z,11.10
2022-10-31T16:47:10.966Z,10.70
2022-10-31T16:49:39.163Z,10.37
2022-10-31T16:52:08.181Z,11.43
2022-10-31T16:54:36.507Z,22.43
2022-10-31T16:57:06.469Z,12.67
2022-10-31T16:59:34.872Z,9.53
2022-10-31T17:02:04.946Z,11.90
2022-10-31T17:04:32.753Z,10.53
2022-10-31T17:07:00.413Z,12.37
2022-10-31T17:09:29.824Z,20.43
2022-10-31T17:11:57.813Z,10.90
2022-10-31T17:14:25.956Z,11.43
2022-10-31T17:16:53.630Z,15.03
2022-10-31T17:19:21.691Z,17.70
2022-10-31T17:21:49.391Z,20.20
2022-10-31T17:24:17.499Z,19.50
2022-10-31T17:26:47.166Z,16.37
2022-10-31T17:29:15.647Z,13.90
2022-10-31T17:31:43.644Z,7.10
2022-10-31T17:34:11.601Z,4.40
2022-10-31T17:36:39.259Z,3.17
2022-10-31T17:39:09.892Z,8.03
2022-10-31T17:41:37.523Z,9.07
2022-10-31T17:44:07.760Z,11.23
2022-10-31T17:46:35.420Z,11.93
2022-10-31T17:49:05.335Z,6.57
2022-10-31T17:51:32.979Z,4.07
2022-10-31T17:54:01.221Z,5.47
2022-10-31T17:56:28.867Z,6.93
2022-10-31T17:58:58.237Z,7.07
2022-10-31T18:01:27.443Z,7.83
2022-10-31T18:03:55.650Z,4.80
2022-10-31T18:06:23.261Z,7.93
2022-10-31T18:08:51.167Z,7.40
2022-10-31T18:11:22.005Z,6.43
2022-10-31T18:13:56.472Z,6.23
2022-10-31T18:16:24.438Z,6.70
2022-10-31T18:18:56.336Z,4.30
2022-10-31T18:21:23.987Z,4.40
2022-10-31T18:23:55.464Z,3.80
2022-10-31T18:26:23.522Z,4.03
2022-10-31T18:28:51.888Z,5.23
2022-10-31T18:31:20.150Z,6.30
2022-10-31T18:33:48.482Z,5.37
2022-10-31T18:36:17.516Z,4.93
2022-10-31T18:38:46.219Z,5.10
2022-10-31T18:41:15.118Z,5.47
2022-10-31T18:43:43.273Z,7.53
2022-10-31T18:46:13.977Z,7.37
2022-10-31T18:48:42.770Z,5.57
2022-10-31T18:51:13.268Z,9.30
2022-10-31T18:53:42.906Z,9.70
2022-10-31T18:56:12.254Z,7.50
2022-10-31T18:58:40.309Z,7.60
2022-10-31T19:01:08.913Z,17.00
2022-10-31T19:03:37.616Z,16.40
2022-10-31T19:06:07.237Z,15.50
2022-10-31T19:08:35.268Z,9.93
2022-10-31T19:11:09.247Z,9.13
2022-10-31T19:13:37.701Z,13.23
2022-10-31T19:16:07.581Z,16.20
2022-10-31T19:18:35.410Z,16.40
2022-10-31T19:21:07.044Z,15.83
2022-10-31T19:23:34.732Z,8.70
2022-10-31T19:26:03.166Z,7.27
2022-10-31T19:28:34.063Z,8.53
2022-10-31T19:31:02.366Z,6.77
2022-10-31T19:33:34.993Z,8.30
2022-10-31T19:36:08.508Z,5.93
2022-10-31T19:38:36.687Z,6.23
2022-10-31T19:41:06.682Z,6.83
2022-10-31T19:43:36.039Z,6.30
2022-10-31T19:46:05.816Z,6.47
2022-10-31T19:48:37.021Z,6.67
2022-10-31T19:51:08.848Z,7.60
2022-10-31T19:53:37.176Z,8.67
2022-10-31T19:56:06.029Z,8.03
2022-10-31T19:58:35.003Z,10.13
2022-10-31T20:01:08.397Z,7.90
2022-10-31T20:03:37.265Z,10.40
2022-10-31T20:06:05.666Z,9.10
2022-10-31T20:08:39.499Z,8.70
2022-10-31T20:11:07.737Z,9.63
2022-10-31T20:13:36.745Z,9.30
2022-10-31T20:16:08.103Z,9.10
2022-10-31T20:18:36.696Z,10.23
2022-10-31T20:21:06.278Z,8.80
2022-10-31T20:23:34.334Z,12.47
2022-10-31T20:26:02.453Z,19.87
2022-10-31T20:28:32.018Z,19.13
2022-10-31T20:31:01.983Z,17.20
2022-10-31T20:33:29.671Z,18.13
2022-10-31T20:35:57.396Z,15.90
2022-10-31T20:38:25.267Z,16.23
2022-10-31T20:40:53.495Z,14.00
2022-10-31T20:43:21.156Z,13.37
2022-10-31T20:45:49.206Z,11.90
2022-10-31T20:48:19.919Z,13.03
2022-10-31T20:50:47.572Z,16.67
2022-10-31T20:53:15.205Z,15.33
2022-10-31T20:55:43.057Z,14.53
2022-10-31T20:58:10.785Z,11.87
2022-10-31T21:00:38.807Z,14.10
2022-10-31T21:03:06.568Z,8.23
2022-10-31T21:05:35.898Z,10.00
2022-10-31T21:08:03.571Z,7.90
2022-10-31T21:10:31.253Z,8.20
2022-10-31T21:12:59.121Z,7.93
2022-10-31T21:15:27.012Z,8.33
2022-10-31T21:17:55.646Z,7.50
2022-10-31T21:20:23.740Z,6.90
2022-10-31T21:22:54.461Z,6.90
2022-10-31T21:25:22.432Z,7.80
2022-10-31T21:27:50.081Z,6.23
2022-10-31T21:30:18.195Z,7.00
2022-10-31T21:32:45.895Z,6.83
2022-10-31T21:35:13.912Z,7.17
2022-10-31T21:37:41.532Z,6.17
2022-10-31T21:40:12.138Z,6.07
2022-10-31T21:42:39.800Z,21.40
2022-10-31T21:45:08.737Z,5.83
2022-10-31T21:47:36.408Z,5.77
2022-10-31T21:50:04.727Z,15.47
2022-10-31T21:52:32.475Z,4.53
2022-10-31T21:54:59.149Z,6.93
2022-10-31T21:57:28.113Z,5.10
2022-10-31T21:59:55.742Z,5.53
2022-10-31T22:02:23.386Z,4.40
2022-10-31T22:04:51.827Z,4.63
2022-10-31T22:07:19.906Z,4.57
2022-10-31T22:09:48.112Z,5.27
2022-10-31T22:12:15.968Z,5.97
2022-10-31T22:14:45.167Z,6.47
2022-10-31T22:17:12.770Z,6.67
2022-10-31T22:19:40.492Z,7.90
2022-10-31T22:22:08.143Z,5.60
2022-10-31T22:24:36.130Z,6.90
2022-10-31T22:27:03.770Z,7.87
2022-10-31T22:29:31.445Z,6.80
2022-10-31T22:32:01.978Z,5.20
2022-10-31T22:34:30.569Z,12.10
2022-10-31T22:36:58.316Z,5.60
2022-10-31T22:39:26.047Z,5.87
2022-10-31T22:41:53.757Z,6.93
2022-10-31T22:44:21.738Z,7.23
2022-10-31T22:46:49.363Z,6.97
2022-10-31T22:49:19.106Z,21.60
2022-10-31T22:51:47.047Z,7.13
2022-10-31T22:54:17.453Z,8.53
2022-10-31T22:56:45.987Z,9.57
2022-10-31T22:59:15.002Z,7.73
2022-10-31T23:01:45.144Z,8.50
2022-10-31T23:04:13.507Z,7.40
2022-10-31T23:06:43.253Z,9.27
2022-10-31T23:09:15.055Z,12.27
2022-10-31T23:11:44.095Z,8.30
2022-10-31T23:14:14.252Z,9.10
2022-10-31T23:16:46.170Z,15.43
2022-10-31T23:19:16.375Z,6.63
2022-10-31T23:21:59.478Z,11.47
2022-10-31T23:24:36.203Z,5.53
2022-10-31T23:27:11.026Z,7.10
2022-10-31T23:29:45.446Z,5.27
2022-10-31T23:32:17.912Z,9.03
2022-10-31T23:34:47.081Z,9.63
2022-10-31T23:37:17.232Z,6.57
2022-10-31T23:39:45.693Z,9.17
2022-10-31T23:42:13.731Z,4.30
2022-10-31T23:44:41.517Z,7.53
2022-10-31T23:47:09.819Z,4.83
2022-10-31T23:49:38.125Z,6.97
2022-10-31T23:52:06.762Z,6.13
2022-10-31T23:54:36.712Z,3.90
2022-10-31T23:57:04.920Z,5.90
2022-10-31T23:59:32.993Z,6.10
