createdAt,value
2023-02-25T00:00:10.477Z,72.92
2023-02-25T00:00:22.616Z,72.39
2023-02-25T00:00:34.613Z,72.81
2023-02-25T00:00:46.560Z,73.01
2023-02-25T00:01:07.388Z,73.72
2023-02-25T00:01:20.237Z,74.24
2023-02-25T00:01:32.385Z,74.04
2023-02-25T00:02:01.643Z,74.32
2023-02-25T00:02:14.862Z,73.53
2023-02-25T00:02:26.865Z,73.16
2023-02-25T00:02:38.848Z,73.34
2023-02-25T00:02:51.408Z,74.28
2023-02-25T00:03:03.578Z,73.33
2023-02-25T00:03:15.619Z,74.03
2023-02-25T00:03:27.592Z,73.57
2023-02-25T00:03:40.841Z,73.59
2023-02-25T00:03:56.375Z,73.52
2023-02-25T00:04:08.275Z,73.88
2023-02-25T00:04:20.151Z,74.02
2023-02-25T00:04:32.386Z,74.16
2023-02-25T00:04:44.419Z,74.32
2023-02-25T00:04:56.352Z,73.79
2023-02-25T00:05:08.545Z,74.16
2023-02-25T00:05:20.439Z,73.81
2023-02-25T00:05:33.524Z,73.87
2023-02-25T00:05:45.422Z,73.39
2023-02-25T00:05:57.294Z,73.35
2023-02-25T00:06:14.440Z,73.49
2023-02-25T00:06:26.814Z,73.79
2023-02-25T00:06:38.810Z,73.58
2023-02-25T00:06:50.698Z,73.20
2023-02-25T00:07:03.491Z,73.19
2023-02-25T00:07:15.787Z,72.38
2023-02-25T00:07:28.890Z,72.72
2023-02-25T00:07:40.873Z,72.45
2023-02-25T00:07:54.018Z,72.91
2023-02-25T00:08:07.021Z,72.55
2023-02-25T00:08:21.652Z,72.24
2023-02-25T00:08:34.748Z,72.58
2023-02-25T00:08:46.682Z,72.92
2023-02-25T00:08:58.678Z,72.37
2023-02-25T00:09:11.235Z,72.37
2023-02-25T00:09:23.233Z,72.47
2023-02-25T00:09:35.214Z,73.09
2023-02-25T00:09:47.102Z,73.24
2023-02-25T00:09:59.056Z,73.42
2023-02-25T00:10:12.642Z,74.04
2023-02-25T00:10:24.580Z,74.53
2023-02-25T00:10:36.621Z,74.25
2023-02-25T00:10:57.491Z,74.08
2023-02-25T00:11:15.090Z,74.20
2023-02-25T00:11:27.470Z,74.40
2023-02-25T00:11:39.475Z,73.80
2023-02-25T00:11:51.433Z,74.34
2023-02-25T00:12:03.797Z,73.98
2023-02-25T00:12:15.680Z,73.96
2023-02-25T00:12:28.787Z,74.78
2023-02-25T00:12:41.164Z,74.98
2023-02-25T00:12:53.064Z,74.21
2023-02-25T00:13:17.459Z,74.49
2023-02-25T00:13:31.260Z,74.02
2023-02-25T00:13:43.812Z,74.66
2023-02-25T00:13:55.802Z,74.65
2023-02-25T00:14:09.317Z,74.24
2023-02-25T00:14:21.654Z,73.72
2023-02-25T00:14:33.569Z,73.81
2023-02-25T00:14:45.519Z,73.43
2023-02-25T00:14:57.474Z,73.43
2023-02-25T00:15:10.365Z,73.42
2023-02-25T00:15:22.759Z,72.92
2023-02-25T00:15:34.701Z,73.06
2023-02-25T00:15:46.632Z,73.46
2023-02-25T00:15:58.739Z,74.12
2023-02-25T00:16:11.645Z,73.67
2023-02-25T00:16:25.422Z,72.64
2023-02-25T00:16:37.722Z,72.71
2023-02-25T00:16:50.102Z,72.66
2023-02-25T00:17:02.252Z,73.82
2023-02-25T00:17:14.257Z,73.82
2023-02-25T00:17:26.205Z,74.07
2023-02-25T00:17:39.875Z,74.88
2023-02-25T00:17:51.951Z,74.19
2023-02-25T00:18:03.888Z,74.60
2023-02-25T00:18:15.818Z,74.36
2023-02-25T00:18:28.620Z,75.23
2023-02-25T00:18:47.176Z,74.71
2023-02-25T00:18:59.380Z,74.36
2023-02-25T00:19:11.587Z,74.69
2023-02-25T00:19:24.922Z,74.52
2023-02-25T00:19:36.871Z,73.79
2023-02-25T00:19:48.773Z,74.54
2023-02-25T00:20:00.843Z,74.18
2023-02-25T00:20:13.858Z,74.08
2023-02-25T00:20:26.595Z,74.58
2023-02-25T00:20:40.930Z,74.30
2023-02-25T00:20:53.091Z,74.13
2023-02-25T00:21:06.257Z,73.93
2023-02-25T00:21:20.370Z,73.77
2023-02-25T00:21:32.576Z,73.32
2023-02-25T00:21:44.620Z,73.47
2023-02-25T00:21:56.552Z,73.64
2023-02-25T00:22:08.482Z,74.74
2023-02-25T00:22:20.622Z,74.85
2023-02-25T00:22:32.600Z,74.81
2023-02-25T00:22:44.519Z,74.86
2023-02-25T00:22:56.424Z,75.37
2023-02-25T00:23:08.327Z,75.95
2023-02-25T00:23:20.974Z,75.68
2023-02-25T00:23:32.884Z,74.91
2023-02-25T00:23:49.354Z,74.94
2023-02-25T00:24:15.294Z,75.52
2023-02-25T00:24:30.735Z,75.06
2023-02-25T00:24:42.854Z,74.99
2023-02-25T00:24:55.450Z,74.15
2023-02-25T00:25:09.110Z,74.53
2023-02-25T00:25:21.106Z,74.70
2023-02-25T00:25:33.035Z,74.17
2023-02-25T00:25:45.565Z,74.09
2023-02-25T00:26:01.689Z,74.01
2023-02-25T00:26:14.656Z,73.99
2023-02-25T00:26:26.581Z,73.67
2023-02-25T00:26:38.523Z,73.56
2023-02-25T00:26:50.457Z,73.74
2023-02-25T00:27:02.442Z,73.29
2023-02-25T00:27:14.368Z,73.97
2023-02-25T00:27:28.275Z,73.18
2023-02-25T00:27:40.161Z,73.69
2023-02-25T00:27:52.120Z,73.73
2023-02-25T00:28:07.188Z,73.53
2023-02-25T00:28:19.099Z,72.88
2023-02-25T00:28:33.258Z,73.91
2023-02-25T00:28:45.812Z,73.53
2023-02-25T00:28:57.941Z,73.40
2023-02-25T00:29:09.872Z,72.92
2023-02-25T00:29:22.158Z,73.36
2023-02-25T00:29:34.538Z,73.31
2023-02-25T00:29:46.492Z,73.31
2023-02-25T00:29:58.884Z,73.38
2023-02-25T00:30:15.103Z,73.22
2023-02-25T00:30:27.037Z,72.49
2023-02-25T00:30:40.178Z,73.21
2023-02-25T00:30:52.593Z,73.06
2023-02-25T00:31:17.491Z,73.64
2023-02-25T00:31:29.588Z,73.60
2023-02-25T00:31:41.909Z,72.92
2023-02-25T00:31:54.063Z,72.70
2023-02-25T00:32:06.373Z,73.02
2023-02-25T00:32:18.681Z,72.10
2023-02-25T00:32:30.819Z,72.37
2023-02-25T00:32:42.817Z,71.74
2023-02-25T00:32:54.824Z,71.66
2023-02-25T00:33:06.842Z,71.74
2023-02-25T00:33:19.974Z,71.41
2023-02-25T00:33:31.889Z,71.58
2023-02-25T00:33:44.078Z,70.88
2023-02-25T00:33:55.991Z,71.90
2023-02-25T00:34:07.872Z,71.59
2023-02-25T00:34:19.812Z,71.77
2023-02-25T00:34:31.697Z,71.30
2023-02-25T00:34:43.657Z,71.23
2023-02-25T00:34:57.321Z,71.59
2023-02-25T00:35:12.646Z,72.23
2023-02-25T00:35:24.637Z,72.03
2023-02-25T00:35:40.759Z,72.59
2023-02-25T00:35:52.713Z,72.95
2023-02-25T00:36:18.826Z,72.04
2023-02-25T00:36:30.768Z,72.62
2023-02-25T00:36:43.002Z,72.55
2023-02-25T00:36:55.111Z,72.37
2023-02-25T00:37:07.115Z,71.45
2023-02-25T00:37:19.098Z,71.95
2023-02-25T00:37:31.072Z,71.79
2023-02-25T00:37:42.997Z,71.79
2023-02-25T00:37:57.171Z,71.63
2023-02-25T00:38:16.721Z,71.22
2023-02-25T00:38:31.020Z,71.12
2023-02-25T00:38:42.888Z,71.38
2023-02-25T00:38:56.771Z,72.03
2023-02-25T00:39:09.245Z,72.11
2023-02-25T00:39:21.307Z,71.47
2023-02-25T00:39:42.259Z,71.65
2023-02-25T00:39:54.295Z,71.33
2023-02-25T00:40:14.636Z,71.68
2023-02-25T00:40:26.552Z,71.30
2023-02-25T00:40:39.958Z,71.89
2023-02-25T00:40:51.884Z,72.20
2023-02-25T00:41:11.860Z,72.08
2023-02-25T00:41:32.082Z,72.49
2023-02-25T00:41:44.068Z,72.53
2023-02-25T00:41:55.976Z,72.02
2023-02-25T00:42:10.028Z,72.05
2023-02-25T00:42:24.194Z,71.66
2023-02-25T00:42:36.148Z,71.22
2023-02-25T00:42:49.503Z,71.05
2023-02-25T00:43:01.427Z,70.66
2023-02-25T00:43:13.427Z,70.99
2023-02-25T00:43:25.362Z,70.52
2023-02-25T00:43:39.113Z,70.79
2023-02-25T00:43:56.654Z,70.59
2023-02-25T00:44:08.648Z,70.57
2023-02-25T00:44:23.531Z,70.58
2023-02-25T00:44:35.644Z,70.99
2023-02-25T00:44:50.157Z,71.05
2023-02-25T00:45:02.056Z,70.10
2023-02-25T00:45:13.938Z,69.72
2023-02-25T00:45:25.868Z,69.79
2023-02-25T00:45:42.765Z,69.96
2023-02-25T00:45:54.700Z,69.53
2023-02-25T00:46:06.787Z,69.71
2023-02-25T00:46:20.125Z,69.03
2023-02-25T00:46:33.256Z,69.35
2023-02-25T00:46:45.334Z,69.37
2023-02-25T00:46:57.283Z,68.96
2023-02-25T00:47:09.221Z,68.74
2023-02-25T00:47:21.215Z,69.51
2023-02-25T00:47:33.296Z,70.08
2023-02-25T00:47:45.227Z,69.70
2023-02-25T00:47:57.286Z,69.75
2023-02-25T00:48:09.254Z,69.50
2023-02-25T00:48:22.215Z,69.34
2023-02-25T00:48:34.198Z,69.37
2023-02-25T00:48:46.415Z,69.35
2023-02-25T00:48:59.079Z,69.06
2023-02-25T00:49:13.345Z,69.20
2023-02-25T00:49:32.374Z,69.51
2023-02-25T00:49:48.453Z,69.76
2023-02-25T00:50:00.421Z,69.72
2023-02-25T00:50:14.238Z,69.16
2023-02-25T00:50:26.263Z,68.80
2023-02-25T00:50:39.574Z,69.08
2023-02-25T00:50:51.615Z,69.30
2023-02-25T00:51:15.220Z,70.01
2023-02-25T00:51:29.991Z,69.23
2023-02-25T00:51:41.908Z,69.77
2023-02-25T00:51:53.842Z,69.18
2023-02-25T00:52:06.481Z,69.26
2023-02-25T00:52:18.632Z,69.83
2023-02-25T00:52:30.589Z,69.86
2023-02-25T00:52:42.586Z,68.80
2023-02-25T00:52:54.516Z,68.79
2023-02-25T00:53:06.505Z,69.37
2023-02-25T00:53:18.422Z,69.26
2023-02-25T00:53:30.352Z,69.78
2023-02-25T00:53:42.836Z,69.83
2023-02-25T00:53:56.386Z,69.98
2023-02-25T00:54:08.405Z,69.05
2023-02-25T00:54:20.340Z,69.69
2023-02-25T00:54:33.933Z,69.08
2023-02-25T00:54:45.818Z,68.98
2023-02-25T00:54:57.770Z,68.93
2023-02-25T00:55:10.096Z,69.09
2023-02-25T00:55:22.055Z,68.22
2023-02-25T00:55:34.070Z,68.22
2023-02-25T00:55:46.006Z,69.03
2023-02-25T00:55:59.965Z,69.47
2023-02-25T00:56:15.706Z,68.71
2023-02-25T00:56:27.713Z,69.04
2023-02-25T00:56:39.707Z,69.06
2023-02-25T00:56:51.761Z,69.63
2023-02-25T00:57:03.779Z,69.33
2023-02-25T00:57:15.733Z,69.73
2023-02-25T00:57:27.675Z,69.93
2023-02-25T00:57:39.656Z,69.25
2023-02-25T00:57:51.597Z,69.80
2023-02-25T00:58:04.589Z,69.22
2023-02-25T00:58:16.471Z,68.73
2023-02-25T00:58:28.685Z,68.08
2023-02-25T00:58:40.868Z,68.47
2023-02-25T00:58:53.221Z,68.93
2023-02-25T00:59:05.155Z,68.83
2023-02-25T00:59:17.162Z,68.51
2023-02-25T00:59:29.184Z,68.73
2023-02-25T00:59:41.108Z,68.64
2023-02-25T00:59:53.086Z,68.77
2023-02-25T01:00:11.251Z,69.23
2023-02-25T01:00:23.335Z,68.85
2023-02-25T01:00:46.513Z,68.73
2023-02-25T01:01:04.979Z,69.12
2023-02-25T01:01:24.303Z,69.58
2023-02-25T01:01:38.881Z,68.96
2023-02-25T01:01:51.156Z,68.66
2023-02-25T01:02:03.508Z,68.65
2023-02-25T01:02:15.441Z,69.22
2023-02-25T01:02:27.469Z,68.42
2023-02-25T01:02:39.405Z,69.28
2023-02-25T01:02:51.454Z,68.54
2023-02-25T01:03:03.545Z,68.68
2023-02-25T01:03:15.452Z,68.39
2023-02-25T01:03:27.902Z,68.82
2023-02-25T01:03:39.949Z,68.42
2023-02-25T01:03:53.842Z,68.00
2023-02-25T01:04:06.327Z,68.80
2023-02-25T01:04:18.357Z,68.31
2023-02-25T01:04:30.664Z,68.97
2023-02-25T01:04:42.865Z,68.27
2023-02-25T01:04:54.926Z,68.74
2023-02-25T01:05:07.324Z,68.83
2023-02-25T01:05:19.302Z,68.65
2023-02-25T01:05:31.435Z,68.38
2023-02-25T01:05:43.746Z,68.97
2023-02-25T01:06:00.887Z,68.42
2023-02-25T01:06:13.123Z,68.44
2023-02-25T01:06:26.802Z,68.75
2023-02-25T01:06:39.023Z,68.43
2023-02-25T01:06:51.260Z,67.67
2023-02-25T01:07:03.845Z,67.65
2023-02-25T01:07:16.453Z,67.65
2023-02-25T01:07:28.407Z,67.72
2023-02-25T01:07:40.570Z,67.65
2023-02-25T01:07:52.936Z,67.62
2023-02-25T01:08:05.971Z,67.30
2023-02-25T01:08:21.210Z,67.74
2023-02-25T01:08:33.139Z,68.01
2023-02-25T01:08:45.346Z,67.92
2023-02-25T01:08:58.587Z,69.02
2023-02-25T01:09:13.857Z,68.68
2023-02-25T01:09:26.196Z,68.86
2023-02-25T01:09:38.366Z,68.88
2023-02-25T01:09:53.382Z,68.63
2023-02-25T01:10:06.289Z,67.89
2023-02-25T01:10:18.370Z,68.07
2023-02-25T01:10:30.323Z,68.71
2023-02-25T01:10:42.242Z,68.94
2023-02-25T01:10:54.170Z,68.23
2023-02-25T01:11:27.490Z,68.44
2023-02-25T01:11:43.328Z,67.69
2023-02-25T01:11:55.248Z,67.95
2023-02-25T01:12:07.554Z,68.22
2023-02-25T01:12:19.474Z,68.76
2023-02-25T01:12:31.420Z,67.81
2023-02-25T01:12:43.332Z,68.44
2023-02-25T01:12:55.204Z,68.40
2023-02-25T01:13:07.193Z,68.84
2023-02-25T01:13:19.116Z,68.88
2023-02-25T01:13:31.055Z,68.41
2023-02-25T01:13:43.317Z,68.24
2023-02-25T01:13:57.583Z,68.65
2023-02-25T01:14:15.916Z,67.33
2023-02-25T01:14:27.934Z,67.17
2023-02-25T01:14:39.873Z,67.10
2023-02-25T01:14:54.621Z,67.11
2023-02-25T01:15:06.990Z,67.43
2023-02-25T01:15:18.985Z,67.68
2023-02-25T01:15:30.946Z,67.50
2023-02-25T01:15:42.874Z,67.72
2023-02-25T01:15:54.908Z,67.02
2023-02-25T01:16:11.975Z,68.52
2023-02-25T01:16:26.518Z,68.58
2023-02-25T01:16:39.462Z,68.36
2023-02-25T01:16:52.137Z,68.22
2023-02-25T01:17:04.057Z,68.02
2023-02-25T01:17:15.974Z,68.79
2023-02-25T01:17:27.866Z,68.72
2023-02-25T01:17:39.816Z,68.32
2023-02-25T01:17:51.746Z,69.56
2023-02-25T01:18:03.839Z,69.20
2023-02-25T01:18:20.489Z,69.53
2023-02-25T01:18:34.943Z,68.73
2023-02-25T01:18:47.673Z,69.36
2023-02-25T01:19:05.820Z,69.59
2023-02-25T01:19:21.536Z,69.72
2023-02-25T01:19:33.548Z,69.48
2023-02-25T01:19:45.466Z,68.70
2023-02-25T01:19:57.621Z,69.09
2023-02-25T01:20:12.684Z,69.30
2023-02-25T01:20:24.686Z,69.88
2023-02-25T01:20:40.323Z,69.63
2023-02-25T01:20:52.269Z,69.36
2023-02-25T01:21:04.882Z,69.79
2023-02-25T01:21:25.977Z,69.67
2023-02-25T01:21:40.925Z,68.98
2023-02-25T01:21:59.074Z,68.43
2023-02-25T01:22:11.010Z,68.07
2023-02-25T01:22:23.676Z,68.71
2023-02-25T01:22:35.616Z,68.11
2023-02-25T01:22:47.488Z,67.66
2023-02-25T01:22:59.363Z,67.93
2023-02-25T01:23:11.454Z,67.28
2023-02-25T01:23:23.459Z,67.97
2023-02-25T01:23:35.358Z,67.91
2023-02-25T01:23:49.165Z,68.68
2023-02-25T01:24:25.030Z,68.58
2023-02-25T01:24:37.034Z,68.89
2023-02-25T01:24:48.955Z,68.05
2023-02-25T01:25:00.887Z,68.44
2023-02-25T01:25:15.724Z,68.65
2023-02-25T01:25:27.658Z,67.59
2023-02-25T01:25:40.835Z,68.43
2023-02-25T01:25:52.739Z,68.12
2023-02-25T01:26:05.264Z,69.01
2023-02-25T01:26:17.231Z,67.92
2023-02-25T01:26:34.102Z,68.20
2023-02-25T01:26:47.146Z,68.46
2023-02-25T01:27:01.448Z,68.30
2023-02-25T01:27:13.518Z,67.99
2023-02-25T01:27:25.451Z,68.22
2023-02-25T01:27:37.642Z,68.80
2023-02-25T01:27:49.643Z,68.59
2023-02-25T01:28:01.706Z,68.01
2023-02-25T01:28:13.661Z,68.95
2023-02-25T01:28:25.574Z,69.11
2023-02-25T01:28:37.494Z,68.92
2023-02-25T01:28:49.450Z,68.35
2023-02-25T01:29:01.536Z,68.51
2023-02-25T01:29:17.278Z,68.57
2023-02-25T01:29:33.900Z,68.45
2023-02-25T01:29:45.847Z,68.55
2023-02-25T01:29:57.735Z,69.42
2023-02-25T01:30:11.711Z,68.79
2023-02-25T01:30:23.695Z,68.96
2023-02-25T01:30:38.163Z,68.79
2023-02-25T01:30:50.289Z,68.93
2023-02-25T01:31:02.539Z,68.71
2023-02-25T01:31:18.889Z,69.04
2023-02-25T01:31:31.352Z,69.53
2023-02-25T01:31:44.463Z,68.78
2023-02-25T01:32:00.023Z,68.21
2023-02-25T01:32:14.574Z,69.28
2023-02-25T01:32:26.624Z,68.90
2023-02-25T01:32:38.913Z,69.10
2023-02-25T01:32:51.119Z,69.67
2023-02-25T01:33:03.176Z,69.54
2023-02-25T01:33:15.101Z,69.86
2023-02-25T01:33:27.091Z,69.43
2023-02-25T01:33:38.994Z,69.66
2023-02-25T01:33:54.520Z,69.13
2023-02-25T01:34:09.021Z,69.51
2023-02-25T01:34:21.328Z,69.51
2023-02-25T01:34:33.374Z,69.55
2023-02-25T01:34:45.316Z,69.38
2023-02-25T01:34:57.233Z,68.92
2023-02-25T01:35:09.257Z,69.16
2023-02-25T01:35:21.217Z,69.54
2023-02-25T01:35:35.692Z,69.93
2023-02-25T01:35:47.644Z,69.66
2023-02-25T01:36:01.644Z,69.99
2023-02-25T01:36:13.553Z,69.99
2023-02-25T01:36:26.382Z,69.53
2023-02-25T01:36:38.328Z,70.04
2023-02-25T01:36:50.877Z,70.01
2023-02-25T01:37:04.356Z,70.13
2023-02-25T01:37:16.704Z,69.96
2023-02-25T01:37:28.814Z,69.73
2023-02-25T01:37:43.657Z,70.04
2023-02-25T01:37:55.550Z,70.61
2023-02-25T01:38:07.459Z,71.18
2023-02-25T01:38:19.392Z,70.40
2023-02-25T01:38:31.337Z,71.20
2023-02-25T01:38:43.326Z,71.33
2023-02-25T01:38:56.312Z,70.71
2023-02-25T01:39:10.045Z,70.16
2023-02-25T01:39:25.243Z,70.77
2023-02-25T01:39:40.026Z,70.79
2023-02-25T01:39:52.096Z,71.54
2023-02-25T01:40:05.229Z,70.95
2023-02-25T01:40:17.825Z,71.20
2023-02-25T01:40:29.799Z,70.74
2023-02-25T01:40:41.742Z,70.69
2023-02-25T01:40:58.428Z,71.20
2023-02-25T01:41:10.670Z,71.52
2023-02-25T01:41:24.860Z,71.39
2023-02-25T01:41:37.881Z,71.05
2023-02-25T01:41:53.582Z,71.10
2023-02-25T01:42:14.183Z,71.01
2023-02-25T01:42:26.075Z,70.26
2023-02-25T01:42:40.186Z,70.58
2023-02-25T01:42:52.212Z,70.56
2023-02-25T01:43:05.781Z,70.49
2023-02-25T01:43:18.967Z,70.58
2023-02-25T01:43:30.964Z,71.26
2023-02-25T01:43:43.038Z,70.45
2023-02-25T01:44:25.127Z,70.66
2023-02-25T01:44:59.965Z,71.69
2023-02-25T01:45:15.098Z,71.18
2023-02-25T01:45:30.729Z,71.14
2023-02-25T01:45:44.776Z,70.99
2023-02-25T01:45:57.870Z,70.96
2023-02-25T01:46:09.821Z,70.36
2023-02-25T01:46:22.086Z,70.77
2023-02-25T01:46:35.501Z,70.51
2023-02-25T01:46:52.756Z,69.99
2023-02-25T01:47:05.239Z,70.42
2023-02-25T01:47:20.766Z,70.43
2023-02-25T01:47:37.300Z,71.08
2023-02-25T01:47:55.105Z,70.77
2023-02-25T01:48:14.775Z,70.84
2023-02-25T01:48:32.996Z,70.69
2023-02-25T01:48:44.944Z,70.90
2023-02-25T01:48:56.877Z,70.82
2023-02-25T01:49:20.958Z,70.35
2023-02-25T01:49:45.256Z,69.90
2023-02-25T01:49:57.312Z,70.52
2023-02-25T01:50:10.173Z,70.34
2023-02-25T01:50:25.189Z,70.75
2023-02-25T01:50:45.763Z,70.32
2023-02-25T01:51:03.474Z,70.49
2023-02-25T01:51:15.628Z,69.92
2023-02-25T01:51:28.501Z,70.33
2023-02-25T01:51:41.332Z,69.76
2023-02-25T01:51:58.289Z,69.83
2023-02-25T01:52:19.026Z,70.57
2023-02-25T01:52:31.393Z,69.75
2023-02-25T01:52:44.960Z,69.92
2023-02-25T01:53:01.953Z,70.26
2023-02-25T01:53:16.416Z,69.84
2023-02-25T01:53:33.322Z,69.64
2023-02-25T01:53:47.485Z,69.64
2023-02-25T01:54:02.559Z,69.52
2023-02-25T01:54:15.648Z,69.47
2023-02-25T01:54:28.111Z,70.23
2023-02-25T01:54:42.419Z,70.37
2023-02-25T01:54:57.826Z,70.66
2023-02-25T01:55:10.887Z,70.77
2023-02-25T01:55:22.858Z,70.92
2023-02-25T01:55:34.947Z,70.92
2023-02-25T01:55:47.668Z,70.94
2023-02-25T01:56:01.589Z,71.02
2023-02-25T01:56:17.503Z,70.80
2023-02-25T01:56:31.445Z,70.70
2023-02-25T01:56:48.481Z,70.26
2023-02-25T01:57:00.515Z,70.51
2023-02-25T01:57:15.471Z,70.39
2023-02-25T01:57:27.466Z,70.54
2023-02-25T01:57:39.484Z,70.78
2023-02-25T01:57:52.124Z,70.32
2023-02-25T01:58:04.091Z,69.78
2023-02-25T01:58:17.910Z,70.18
2023-02-25T01:58:30.072Z,70.27
2023-02-25T01:58:42.253Z,70.44
2023-02-25T01:58:55.005Z,70.70
2023-02-25T01:59:07.253Z,70.21
2023-02-25T01:59:23.006Z,70.84
2023-02-25T01:59:36.075Z,70.95
2023-02-25T01:59:50.441Z,71.41
2023-02-25T02:00:10.511Z,70.77
2023-02-25T02:00:22.985Z,70.71
2023-02-25T02:00:35.959Z,69.94
2023-02-25T02:00:48.309Z,70.19
2023-02-25T02:01:00.950Z,70.46
2023-02-25T02:01:17.816Z,70.82
2023-02-25T02:01:33.766Z,70.19
2023-02-25T02:01:46.069Z,70.15
2023-02-25T02:01:58.180Z,70.00
2023-02-25T02:02:13.794Z,70.08
2023-02-25T02:02:28.645Z,70.66
2023-02-25T02:02:41.095Z,71.29
2023-02-25T02:02:54.855Z,70.73
2023-02-25T02:03:15.812Z,70.92
2023-02-25T02:03:33.593Z,70.04
2023-02-25T02:03:46.056Z,70.89
2023-02-25T02:03:58.076Z,70.68
2023-02-25T02:04:12.950Z,70.92
2023-02-25T02:04:27.545Z,70.81
2023-02-25T02:04:42.045Z,70.76
2023-02-25T02:04:55.049Z,70.88
2023-02-25T02:05:07.753Z,71.34
2023-02-25T02:05:20.301Z,71.11
2023-02-25T02:05:53.971Z,70.66
2023-02-25T02:06:23.432Z,71.18
2023-02-25T02:06:40.896Z,71.22
2023-02-25T02:06:54.193Z,70.64
2023-02-25T02:07:07.025Z,70.47
2023-02-25T02:07:20.154Z,70.05
2023-02-25T02:07:32.086Z,70.22
2023-02-25T02:07:43.972Z,69.34
2023-02-25T02:07:55.864Z,69.82
2023-02-25T02:08:09.193Z,69.88
2023-02-25T02:08:21.415Z,70.50
2023-02-25T02:08:35.424Z,70.22
2023-02-25T02:08:49.084Z,70.80
2023-02-25T02:09:02.214Z,70.17
2023-02-25T02:09:17.861Z,70.36
2023-02-25T02:09:31.378Z,70.17
2023-02-25T02:09:55.782Z,69.77
2023-02-25T02:10:08.586Z,69.49
2023-02-25T02:10:20.620Z,70.04
2023-02-25T02:10:32.586Z,70.00
2023-02-25T02:10:44.504Z,70.34
2023-02-25T02:10:57.689Z,70.45
2023-02-25T02:11:09.637Z,70.24
2023-02-25T02:11:21.566Z,70.17
2023-02-25T02:11:33.639Z,70.52
2023-02-25T02:11:45.544Z,70.67
2023-02-25T02:12:00.022Z,71.67
2023-02-25T02:12:16.004Z,71.69
2023-02-25T02:12:35.699Z,71.33
2023-02-25T02:12:48.307Z,71.08
2023-02-25T02:13:00.993Z,71.48
2023-02-25T02:13:13.018Z,71.33
2023-02-25T02:13:25.259Z,71.19
2023-02-25T02:13:41.371Z,71.36
2023-02-25T02:13:57.028Z,71.43
2023-02-25T02:14:13.014Z,70.97
2023-02-25T02:14:29.994Z,70.86
2023-02-25T02:14:42.768Z,70.17
2023-02-25T02:14:57.972Z,70.74
2023-02-25T02:15:14.135Z,70.06
2023-02-25T02:15:26.253Z,69.79
2023-02-25T02:15:43.184Z,69.72
2023-02-25T02:16:05.777Z,69.62
2023-02-25T02:16:49.560Z,69.05
2023-02-25T02:17:07.174Z,69.99
2023-02-25T02:17:30.418Z,69.85
2023-02-25T02:18:02.328Z,70.49
2023-02-25T02:18:16.102Z,69.97
2023-02-25T02:18:33.911Z,71.05
2023-02-25T02:18:58.163Z,70.78
2023-02-25T02:19:28.188Z,70.37
2023-02-25T02:19:55.916Z,71.22
2023-02-25T02:20:20.429Z,69.74
2023-02-25T02:20:53.624Z,70.72
2023-02-25T02:21:22.880Z,69.97
2023-02-25T02:22:00.488Z,69.50
2023-02-25T02:22:16.943Z,70.33
2023-02-25T02:22:37.629Z,70.38
2023-02-25T02:22:54.466Z,70.20
2023-02-25T02:23:40.157Z,69.92
2023-02-25T02:24:16.256Z,69.73
2023-02-25T02:24:33.984Z,69.90
2023-02-25T02:25:11.748Z,69.85
2023-02-25T02:25:30.680Z,69.86
2023-02-25T02:25:55.904Z,70.45
2023-02-25T02:26:33.786Z,70.21
2023-02-25T02:27:06.300Z,70.55
2023-02-25T02:27:45.007Z,70.06
2023-02-25T02:28:11.102Z,70.46
2023-02-25T02:28:42.806Z,70.66
2023-02-25T02:29:14.585Z,69.67
2023-02-25T02:29:38.345Z,70.27
2023-02-25T02:30:05.119Z,70.71
2023-02-25T02:30:21.650Z,69.87
2023-02-25T02:31:11.483Z,69.46
2023-02-25T02:31:50.491Z,69.47
2023-02-25T02:32:46.577Z,69.98
2023-02-25T02:33:01.396Z,69.52
2023-02-25T02:33:36.676Z,69.33
2023-02-25T02:34:09.343Z,68.96
2023-02-25T02:34:25.949Z,68.84
2023-02-25T02:34:53.530Z,69.54
2023-02-25T02:35:20.126Z,68.79
2023-02-25T02:35:49.460Z,69.16
2023-02-25T02:36:04.575Z,70.41
2023-02-25T02:36:41.074Z,70.84
2023-02-25T02:37:05.749Z,70.10
2023-02-25T02:37:36.092Z,70.05
2023-02-25T02:38:13.479Z,70.08
2023-02-25T02:39:03.285Z,69.08
2023-02-25T02:39:37.378Z,69.34
2023-02-25T02:40:16.539Z,69.81
2023-02-25T02:40:37.353Z,69.74
2023-02-25T02:40:54.964Z,70.02
2023-02-25T02:41:09.962Z,69.77
2023-02-25T02:41:36.142Z,69.75
2023-02-25T02:41:59.017Z,68.83
2023-02-25T02:42:23.043Z,69.14
2023-02-25T02:42:49.005Z,69.14
2023-02-25T02:43:15.123Z,68.72
2023-02-25T02:43:46.668Z,69.66
2023-02-25T02:44:10.126Z,68.86
2023-02-25T02:44:32.185Z,68.63
2023-02-25T02:44:54.292Z,68.20
2023-02-25T02:45:17.826Z,68.27
2023-02-25T02:45:35.499Z,68.10
2023-02-25T02:45:55.277Z,68.35
2023-02-25T02:46:18.099Z,67.79
2023-02-25T02:46:40.415Z,68.14
2023-02-25T02:46:59.002Z,68.28
2023-02-25T02:47:17.125Z,68.56
2023-02-25T02:47:34.557Z,68.60
2023-02-25T02:47:52.765Z,68.26
2023-02-25T02:48:13.378Z,68.91
2023-02-25T02:48:42.608Z,69.05
2023-02-25T02:49:10.859Z,68.73
2023-02-25T02:49:38.018Z,69.32
2023-02-25T02:50:10.811Z,69.38
2023-02-25T02:50:29.453Z,69.10
2023-02-25T02:50:50.385Z,68.98
2023-02-25T02:51:07.115Z,68.81
2023-02-25T02:51:29.358Z,69.54
2023-02-25T02:51:58.647Z,68.68
2023-02-25T02:52:15.950Z,69.01
2023-02-25T02:52:31.845Z,69.28
2023-02-25T02:52:50.153Z,68.58
2023-02-25T02:53:18.723Z,69.57
2023-02-25T02:53:40.019Z,69.70
2023-02-25T02:53:58.982Z,68.88
2023-02-25T02:54:13.114Z,69.36
2023-02-25T02:54:33.356Z,69.04
2023-02-25T02:54:51.923Z,68.95
2023-02-25T02:55:10.093Z,68.77
2023-02-25T02:55:27.119Z,69.18
2023-02-25T02:55:43.595Z,68.97
2023-02-25T02:55:59.635Z,68.98
2023-02-25T02:56:15.415Z,68.93
2023-02-25T02:56:29.580Z,69.33
2023-02-25T02:56:44.618Z,69.51
2023-02-25T02:56:59.746Z,69.02
2023-02-25T02:57:14.156Z,68.82
2023-02-25T02:57:28.740Z,69.24
2023-02-25T02:57:41.619Z,68.90
2023-02-25T02:58:16.306Z,69.95
2023-02-25T02:58:44.273Z,69.67
2023-02-25T02:59:06.423Z,69.22
2023-02-25T02:59:27.816Z,69.08
2023-02-25T02:59:56.593Z,69.31
2023-02-25T03:00:17.685Z,69.59
2023-02-25T03:00:36.602Z,68.54
2023-02-25T03:00:57.185Z,69.49
2023-02-25T03:01:14.018Z,69.21
2023-02-25T03:01:33.071Z,68.93
2023-02-25T03:01:51.488Z,69.12
2023-02-25T03:02:14.094Z,69.40
2023-02-25T03:02:37.135Z,68.80
2023-02-25T03:03:39.011Z,68.76
2023-02-25T03:03:59.694Z,69.40
2023-02-25T03:04:21.836Z,69.36
2023-02-25T03:04:38.066Z,69.04
2023-02-25T03:04:53.580Z,69.60
2023-02-25T03:05:09.752Z,69.80
2023-02-25T03:05:26.443Z,69.79
2023-02-25T03:05:41.401Z,69.38
2023-02-25T03:05:54.051Z,69.42
2023-02-25T03:06:10.370Z,68.97
2023-02-25T03:06:27.109Z,68.64
2023-02-25T03:06:43.178Z,69.63
2023-02-25T03:07:01.399Z,68.63
2023-02-25T03:07:14.654Z,69.05
2023-02-25T03:07:27.676Z,69.42
2023-02-25T03:07:50.623Z,68.96
2023-02-25T03:08:09.555Z,68.90
2023-02-25T03:08:29.852Z,68.96
2023-02-25T03:08:49.785Z,69.05
2023-02-25T03:09:10.413Z,69.15
2023-02-25T03:09:30.644Z,69.85
2023-02-25T03:09:52.006Z,69.43
2023-02-25T03:10:07.148Z,69.51
2023-02-25T03:10:22.227Z,69.75
2023-02-25T03:10:34.451Z,69.85
2023-02-25T03:10:46.378Z,70.19
2023-02-25T03:10:58.305Z,70.10
2023-02-25T03:11:11.414Z,69.47
2023-02-25T03:11:23.583Z,69.84
2023-02-25T03:11:35.755Z,70.39
2023-02-25T03:11:47.958Z,69.50
2023-02-25T03:11:59.901Z,69.99
2023-02-25T03:12:12.112Z,69.85
2023-02-25T03:12:24.183Z,70.03
2023-02-25T03:12:38.754Z,69.57
2023-02-25T03:12:50.795Z,70.22
2023-02-25T03:13:02.851Z,70.26
2023-02-25T03:13:16.193Z,70.28
2023-02-25T03:13:28.197Z,69.16
2023-02-25T03:13:40.375Z,69.64
2023-02-25T03:13:52.402Z,69.79
2023-02-25T03:14:04.677Z,69.67
2023-02-25T03:14:16.681Z,70.17
2023-02-25T03:14:28.569Z,70.47
2023-02-25T03:14:40.816Z,70.27
2023-02-25T03:14:52.743Z,70.23
2023-02-25T03:15:05.503Z,69.48
2023-02-25T03:15:17.570Z,69.99
2023-02-25T03:15:32.150Z,69.71
2023-02-25T03:15:47.617Z,69.90
2023-02-25T03:16:02.811Z,69.61
2023-02-25T03:16:21.696Z,70.12
2023-02-25T03:16:40.564Z,70.08
2023-02-25T03:17:07.380Z,70.06
2023-02-25T03:17:24.989Z,69.99
2023-02-25T03:17:44.240Z,69.71
2023-02-25T03:18:05.396Z,69.71
2023-02-25T03:18:39.084Z,70.16
2023-02-25T03:18:57.733Z,69.34
2023-02-25T03:19:23.096Z,69.58