createdAt,value
2016-08-24T15:45:04.673Z,968.93
2016-08-24T15:46:04.673Z,968.92
2016-08-24T15:47:04.679Z,968.96
2016-08-24T15:48:04.686Z,968.92
2016-08-24T15:49:04.692Z,968.92
2016-08-24T15:50:04.707Z,968.87
2016-08-24T15:51:04.725Z,968.91
2016-08-24T15:52:04.723Z,968.9
2016-08-24T15:53:04.726Z,968.85
2016-08-24T15:54:04.736Z,968.86
2016-08-24T15:55:04.744Z,968.89
2016-08-24T15:56:04.761Z,968.85
2016-08-24T15:57:04.768Z,968.84
2016-08-24T15:58:04.774Z,968.82
2016-08-24T15:59:04.781Z,968.78
2016-08-24T16:00:04.791Z,968.81
2016-08-24T16:01:04.810Z,968.81
2016-08-24T16:02:04.817Z,968.8
2016-08-24T16:03:04.823Z,968.77
2016-08-24T16:04:04.833Z,968.79
2016-08-24T16:05:04.841Z,968.79
2016-08-24T16:06:04.850Z,968.83
2016-08-24T16:07:04.871Z,968.8
2016-08-24T16:08:04.879Z,968.86
2016-08-24T16:09:04.883Z,968.83
2016-08-24T16:10:04.892Z,968.77
2016-08-24T16:11:04.911Z,968.8
2016-08-24T16:12:04.914Z,968.8
2016-08-24T16:13:04.923Z,968.78
2016-08-24T16:14:04.933Z,968.82
2016-08-24T16:15:04.953Z,968.79
2016-08-24T16:16:04.962Z,968.82
2016-08-24T16:17:04.976Z,968.81
2016-08-24T16:18:04.984Z,968.83
2016-08-24T16:19:04.989Z,968.78
2016-08-24T16:20:05.010Z,968.85
2016-08-24T16:21:05.010Z,968.82
2016-08-24T16:22:05.023Z,968.86
2016-08-24T16:23:05.040Z,968.86
2016-08-24T16:24:05.046Z,968.8
2016-08-24T16:25:05.059Z,968.8
2016-08-24T16:26:05.070Z,968.79
2016-08-24T16:27:05.072Z,968.81
2016-08-24T16:28:05.085Z,968.78
2016-08-24T16:29:05.097Z,968.75
2016-08-24T16:30:05.106Z,968.75
2016-08-24T16:31:05.120Z,968.73
2016-08-24T16:32:05.133Z,968.67
2016-08-24T16:33:05.137Z,968.71
2016-08-24T16:34:05.151Z,968.72
2016-08-24T16:35:05.163Z,968.7
2016-08-24T16:36:05.176Z,968.65
2016-08-24T16:37:05.180Z,968.62
2016-08-24T16:38:05.190Z,968.66
2016-08-24T16:39:05.210Z,968.66
2016-08-24T16:40:05.215Z,968.64
2016-08-24T16:41:05.229Z,968.65
2016-08-24T16:42:05.245Z,968.59
2016-08-24T16:43:05.247Z,968.62
2016-08-24T16:44:05.255Z,968.62
2016-08-24T16:45:05.267Z,968.58
2016-08-24T16:46:05.283Z,968.56
2016-08-24T16:47:05.292Z,968.59
2016-08-24T16:48:05.300Z,968.52
2016-08-24T16:49:05.310Z,968.52
2016-08-24T16:50:05.325Z,968.54
2016-08-24T16:51:05.339Z,968.5
2016-08-24T16:52:05.343Z,968.52
2016-08-24T16:53:05.350Z,968.55
2016-08-24T16:54:05.369Z,968.52
2016-08-24T16:55:05.377Z,968.53
2016-08-24T16:56:05.390Z,968.54
2016-08-24T16:57:05.392Z,968.54
2016-08-24T16:58:05.411Z,968.53
2016-08-24T16:59:05.428Z,968.57
2016-08-24T17:00:05.426Z,968.6
2016-08-24T17:01:05.444Z,968.61
2016-08-24T17:02:05.455Z,968.56
2016-08-24T17:03:05.467Z,968.56
2016-08-24T17:04:05.476Z,968.53
2016-08-24T17:05:05.478Z,968.53
2016-08-24T17:07:05.511Z,968.56
2016-08-24T17:08:05.512Z,968.61
2016-08-24T17:09:05.522Z,968.62
2016-08-24T17:10:05.535Z,968.57
2016-08-24T17:11:05.549Z,968.56
2016-08-24T17:12:05.553Z,968.61
2016-08-24T17:13:05.563Z,968.55
2016-08-24T17:14:05.580Z,968.54
2016-08-24T17:15:05.587Z,968.59
2016-08-24T17:16:05.598Z,968.52
2016-08-24T17:17:05.611Z,968.55
2016-08-24T17:18:05.616Z,968.54
2016-08-24T17:19:05.636Z,968.51
2016-08-24T17:20:05.639Z,968.57
2016-08-24T17:21:05.649Z,968.56
2016-08-24T17:22:05.658Z,968.55
2016-08-24T17:23:05.680Z,968.56
2016-08-24T17:24:05.690Z,968.53
2016-08-24T17:25:05.699Z,968.55
2016-08-24T17:26:05.711Z,968.57
2016-08-24T17:27:05.721Z,968.56
2016-08-24T17:28:05.731Z,968.55
2016-08-24T17:29:05.742Z,968.56
2016-08-24T17:30:05.758Z,968.53
2016-08-24T17:31:05.755Z,968.51
2016-08-24T17:32:05.768Z,968.56
2016-08-24T17:33:05.785Z,968.55
2016-08-24T17:34:05.787Z,968.56
2016-08-24T17:35:05.806Z,968.59
2016-08-24T17:36:05.819Z,968.57
2016-08-24T17:37:05.822Z,968.58
2016-08-24T17:38:05.831Z,968.57
2016-08-24T17:39:05.842Z,968.55
2016-08-24T17:40:05.852Z,968.55
2016-08-24T17:41:05.868Z,968.54
2016-08-24T17:42:05.880Z,968.58
2016-08-24T17:43:05.881Z,968.55
2016-08-24T17:44:05.900Z,968.56
2016-08-24T17:45:05.911Z,968.55
2016-08-24T17:46:05.914Z,968.55
2016-08-24T17:47:05.931Z,968.59
2016-08-24T17:48:05.933Z,968.58
2016-08-24T17:49:05.947Z,968.56
2016-08-24T17:50:05.957Z,968.56
2016-08-24T17:51:05.973Z,968.54
2016-08-24T17:52:05.982Z,968.58
2016-08-24T17:53:05.987Z,968.57
2016-08-24T17:54:05.998Z,968.53
2016-08-24T17:55:06.008Z,968.55
2016-08-24T17:56:06.028Z,968.55
2016-08-24T17:57:06.033Z,968.56
2016-08-24T17:58:06.047Z,968.58
2016-08-24T17:59:06.057Z,968.56
2016-08-24T18:00:06.064Z,968.55
2016-08-24T18:01:06.081Z,968.56
2016-08-24T18:02:06.090Z,968.57
2016-08-24T18:03:06.101Z,968.6
2016-08-24T18:04:06.108Z,968.56
2016-08-24T18:05:06.118Z,968.57
2016-08-24T18:06:06.130Z,968.6
2016-08-24T18:07:06.132Z,968.54
2016-08-24T18:08:06.153Z,968.62
2016-08-24T18:09:06.156Z,968.59
2016-08-24T18:10:06.171Z,968.6
2016-08-24T18:11:06.175Z,968.64
2016-08-24T18:12:06.195Z,968.6
2016-08-24T18:13:06.197Z,968.65
2016-08-24T18:14:06.211Z,968.61
2016-08-24T18:15:06.215Z,968.65
2016-08-24T18:16:06.234Z,968.64
2016-08-24T18:17:06.237Z,968.67
2016-08-24T18:18:06.247Z,968.65
2016-08-24T18:19:06.256Z,968.66
2016-08-24T18:20:06.273Z,968.66
2016-08-24T18:21:06.280Z,968.66
2016-08-24T18:22:06.289Z,968.68
2016-08-24T18:23:06.306Z,968.68
2016-08-24T18:24:06.309Z,968.65
2016-08-24T18:25:06.327Z,968.65
2016-08-24T18:26:06.335Z,968.64
2016-08-24T18:27:06.347Z,968.64
2016-08-24T18:28:06.360Z,968.66
2016-08-24T18:29:06.360Z,968.66
2016-08-24T18:30:06.380Z,968.64
2016-08-24T18:31:06.390Z,968.61
2016-08-24T18:32:06.393Z,968.67
2016-08-24T18:33:06.404Z,968.64
2016-08-24T18:34:06.421Z,968.65
2016-08-24T18:35:06.433Z,968.64
2016-08-24T18:36:06.436Z,968.64
2016-08-24T18:37:06.451Z,968.63
2016-08-24T18:38:06.458Z,968.65
2016-08-24T18:39:06.472Z,968.65
2016-08-24T18:40:06.475Z,968.66
2016-08-24T18:41:06.488Z,968.68
2016-08-24T18:42:06.506Z,968.65
2016-08-24T18:43:06.514Z,968.65
2016-08-24T18:44:06.533Z,968.63
2016-08-24T18:45:06.536Z,968.65
2016-08-24T18:46:06.539Z,968.63
2016-08-24T18:47:06.558Z,968.64
2016-08-24T18:48:06.561Z,968.64
2016-08-24T18:49:06.570Z,968.63
2016-08-24T18:50:06.582Z,968.63
2016-08-24T18:51:06.591Z,968.62
2016-08-24T18:52:06.618Z,968.63
2016-08-24T18:53:06.613Z,968.64
2016-08-24T18:54:06.633Z,968.64
2016-08-24T18:55:06.642Z,968.61
2016-08-24T18:56:06.653Z,968.63
2016-08-24T18:57:06.660Z,968.63
2016-08-24T18:58:06.672Z,968.66
2016-08-24T18:59:06.682Z,968.68
2016-08-24T19:00:06.696Z,968.67
2016-08-24T19:01:06.698Z,968.68
2016-08-24T19:02:06.722Z,968.66
2016-08-24T19:03:06.728Z,968.69
2016-08-24T19:04:06.728Z,968.68
2016-08-24T19:05:06.738Z,968.69
2016-08-24T19:06:06.749Z,968.7
2016-08-24T19:07:06.768Z,968.72
2016-08-24T19:08:06.770Z,968.68
2016-08-24T19:09:06.782Z,968.68
2016-08-24T19:10:06.798Z,968.71
2016-08-24T19:11:06.810Z,968.7
2016-08-24T19:12:06.822Z,968.69
2016-08-24T19:13:06.830Z,968.67
2016-08-24T19:14:06.842Z,968.67
2016-08-24T19:15:06.844Z,968.7
2016-08-24T19:16:06.857Z,968.65
2016-08-24T19:17:06.872Z,968.63
2016-08-24T19:18:06.880Z,968.65
2016-08-24T19:19:06.894Z,968.65
2016-08-24T19:20:06.897Z,968.66
2016-08-24T19:21:06.909Z,968.63
2016-08-24T19:22:06.924Z,968.62
2016-08-24T19:23:06.936Z,968.61
2016-08-24T19:24:06.946Z,968.64
2016-08-24T19:25:06.956Z,968.65
2016-08-24T19:26:06.982Z,968.65
2016-08-24T19:27:06.978Z,968.6
2016-08-24T19:28:06.981Z,968.68
2016-08-24T19:29:06.991Z,968.65
2016-08-24T19:30:07.007Z,968.67
2016-08-24T19:31:07.012Z,968.67
2016-08-24T19:32:07.029Z,968.65
2016-08-24T19:33:07.032Z,968.68
2016-08-24T19:34:07.045Z,968.69
2016-08-24T19:35:07.056Z,968.66
2016-08-24T19:36:07.071Z,968.66
2016-08-24T19:37:07.073Z,968.64
2016-08-24T19:38:07.084Z,968.65
2016-08-24T19:39:07.093Z,968.62
2016-08-24T19:40:07.112Z,968.65
2016-08-24T19:41:07.124Z,968.64
2016-08-24T19:42:07.129Z,968.66
2016-08-24T19:43:07.145Z,968.67
2016-08-24T19:44:07.247Z,968.7
2016-08-24T19:45:07.156Z,968.66
2016-08-24T19:46:07.168Z,968.66
2016-08-24T19:47:07.186Z,968.64
2016-08-24T19:48:07.189Z,968.7
2016-08-24T19:49:07.199Z,968.65
2016-08-24T19:50:07.212Z,968.66
2016-08-24T19:51:07.226Z,968.67
2016-08-24T19:52:07.230Z,968.67
2016-08-24T19:53:07.248Z,968.68
2016-08-24T19:54:07.252Z,968.67
2016-08-24T19:55:07.269Z,968.68
2016-08-24T19:56:07.279Z,968.62
2016-08-24T19:57:07.281Z,968.66
2016-08-24T19:58:07.302Z,968.64
2016-08-24T19:59:07.311Z,968.66
2016-08-24T20:00:07.314Z,968.69
2016-08-24T20:01:07.332Z,968.65
2016-08-24T20:02:07.343Z,968.65
2016-08-24T20:03:07.345Z,968.65
2016-08-24T20:04:07.360Z,968.63
2016-08-24T20:05:07.367Z,968.61
2016-08-24T20:06:07.380Z,968.62
2016-08-24T20:07:07.392Z,968.68
2016-08-24T20:08:07.407Z,968.64
2016-08-24T20:09:07.407Z,968.6
2016-08-24T20:10:07.429Z,968.6
2016-08-24T20:11:07.427Z,968.62
2016-08-24T20:12:07.438Z,968.62
2016-08-24T20:13:07.454Z,968.62
2016-08-24T20:14:07.465Z,968.66
2016-08-24T20:15:07.474Z,968.63
2016-08-24T20:16:07.480Z,968.57
2016-08-24T20:17:07.492Z,968.63
2016-08-24T20:18:07.500Z,968.59
2016-08-24T20:19:07.515Z,968.55
2016-08-24T20:20:07.530Z,968.56
2016-08-24T20:21:07.557Z,968.56
2016-08-24T20:22:07.549Z,968.56
2016-08-24T20:23:07.567Z,968.53
2016-08-24T20:24:07.571Z,968.6
2016-08-24T20:25:07.578Z,968.54
2016-08-24T20:26:07.592Z,968.52
2016-08-24T20:27:07.594Z,968.56
2016-08-24T20:28:07.613Z,968.53
2016-08-24T20:29:07.621Z,968.54
2016-08-24T20:30:07.632Z,968.53
2016-08-24T20:31:07.634Z,968.52
2016-08-24T20:32:07.646Z,968.54
2016-08-24T20:33:07.668Z,968.53
2016-08-24T20:34:07.666Z,968.51
2016-08-24T20:35:07.681Z,968.54
2016-08-24T20:36:07.689Z,968.53
2016-08-24T20:37:07.702Z,968.52
2016-08-24T20:38:07.707Z,968.5
2016-08-24T20:39:07.717Z,968.5
2016-08-24T20:40:07.735Z,968.53
2016-08-24T20:41:07.746Z,968.51
2016-08-24T20:42:07.755Z,968.5
2016-08-24T20:43:07.766Z,968.48
2016-08-24T20:44:07.772Z,968.5
2016-08-24T20:45:07.785Z,968.49
2016-08-24T20:46:07.790Z,968.45
2016-08-24T20:47:07.805Z,968.47
2016-08-24T20:48:07.808Z,968.48
2016-08-24T20:49:07.820Z,968.47
2016-08-24T20:50:07.829Z,968.45
2016-08-24T20:51:07.840Z,968.41
2016-08-24T20:52:07.850Z,968.43
2016-08-24T20:53:07.862Z,968.39
2016-08-24T20:54:07.872Z,968.39
2016-08-24T20:55:07.890Z,968.38
2016-08-24T20:56:07.901Z,968.38
2016-08-24T20:57:07.904Z,968.36
2016-08-24T20:58:07.927Z,968.37
2016-08-24T20:59:07.924Z,968.35
2016-08-24T21:00:07.933Z,968.36
2016-08-24T21:01:07.942Z,968.32
2016-08-24T21:02:07.959Z,968.34
2016-08-24T21:03:07.965Z,968.35
2016-08-24T21:04:07.972Z,968.36
2016-08-24T21:05:07.989Z,968.33
2016-08-24T21:06:07.995Z,968.36
2016-08-24T21:07:08.006Z,968.34
2016-08-24T21:08:08.024Z,968.35
2016-08-24T21:09:08.031Z,968.35
2016-08-24T21:10:08.042Z,968.39
2016-08-24T21:11:08.047Z,968.38
2016-08-24T21:12:08.061Z,968.38
2016-08-24T21:13:08.072Z,968.4
2016-08-24T21:14:08.078Z,968.38
2016-08-24T21:15:08.086Z,968.37
2016-08-24T21:16:08.103Z,968.35
2016-08-24T21:17:08.113Z,968.33
2016-08-24T21:18:08.118Z,968.33
2016-08-24T21:19:08.129Z,968.37
2016-08-24T21:20:08.136Z,968.34
2016-08-24T21:21:08.158Z,968.37
2016-08-24T21:22:08.171Z,968.34
2016-08-24T21:23:08.175Z,968.36
2016-08-24T21:24:08.175Z,968.32
2016-08-24T21:25:08.187Z,968.3
2016-08-24T21:26:08.202Z,968.33
2016-08-24T21:27:08.209Z,968.32
2016-08-24T21:28:08.224Z,968.32
2016-08-24T21:29:08.238Z,968.29
2016-08-24T21:30:08.249Z,968.29
2016-08-24T21:31:08.250Z,968.27
2016-08-24T21:32:08.267Z,968.28
2016-08-24T21:33:08.284Z,968.27
2016-08-24T21:34:08.289Z,968.27
2016-08-24T21:35:08.289Z,968.26
2016-08-24T21:36:08.299Z,968.28
2016-08-24T21:37:08.312Z,968.27
2016-08-24T21:38:08.326Z,968.3
2016-08-24T21:39:08.331Z,968.28
2016-08-24T21:40:08.339Z,968.28
2016-08-24T21:41:08.357Z,968.26
2016-08-24T21:42:08.369Z,968.28
2016-08-24T21:43:08.368Z,968.27
2016-08-24T21:44:08.389Z,968.23
2016-08-24T21:45:08.398Z,968.24
2016-08-24T21:46:08.408Z,968.24
2016-08-24T21:47:08.419Z,968.27
2016-08-24T21:48:08.421Z,968.23
2016-08-24T21:49:08.438Z,968.23
2016-08-24T21:50:08.447Z,968.22
2016-08-24T21:51:08.451Z,968.23
2016-08-24T21:52:08.468Z,968.2
2016-08-24T21:53:08.472Z,968.17
2016-08-24T21:54:08.487Z,968.16
2016-08-24T21:55:08.498Z,968.18
2016-08-24T21:56:08.503Z,968.15
2016-08-24T21:57:08.513Z,968.11
2016-08-24T21:58:08.529Z,968.16
2016-08-24T21:59:08.545Z,968.14
2016-08-24T22:00:08.547Z,968.13
2016-08-24T22:01:08.558Z,968.11
2016-08-24T22:02:08.562Z,968.12
2016-08-24T22:03:08.581Z,968.09
2016-08-24T22:04:08.582Z,968.12
2016-08-24T22:05:08.591Z,968.11
2016-08-24T22:06:08.610Z,968.11
2016-08-24T22:07:08.619Z,968.1
2016-08-24T22:08:08.624Z,968.11
2016-08-24T22:09:08.632Z,968.09
2016-08-24T22:10:08.653Z,968.12
2016-08-24T22:11:08.654Z,968.11
2016-08-24T22:12:08.671Z,968.04
2016-08-24T22:13:08.674Z,968.11
2016-08-24T22:14:08.685Z,968.1
2016-08-24T22:15:08.697Z,968.07
2016-08-24T22:16:08.710Z,968
2016-08-24T22:17:08.720Z,968.03
2016-08-24T22:18:08.724Z,968.05
2016-08-24T22:19:08.748Z,968.06
2016-08-24T22:20:08.744Z,968.03
2016-08-24T22:21:08.762Z,968.01
2016-08-24T22:22:08.763Z,968
2016-08-24T22:23:08.773Z,968.01
2016-08-24T22:24:08.787Z,967.99
2016-08-24T22:25:08.802Z,967.98
2016-08-24T22:26:08.810Z,967.99
2016-08-24T22:27:08.822Z,967.98
2016-08-24T22:28:08.827Z,967.98
2016-08-24T22:29:08.840Z,967.97
2016-08-24T22:30:08.847Z,967.98
2016-08-24T22:31:08.856Z,967.97
2016-08-24T22:32:08.872Z,967.98
2016-08-24T22:33:08.882Z,967.96
2016-08-24T22:34:08.883Z,967.97
2016-08-24T22:35:08.902Z,967.94
2016-08-24T22:36:08.909Z,967.95
2016-08-24T22:37:08.915Z,967.96
2016-08-24T22:38:08.923Z,967.97
2016-08-24T22:39:08.936Z,967.96
2016-08-24T22:40:08.951Z,967.92
2016-08-24T22:41:08.968Z,967.93
2016-08-24T22:42:08.971Z,967.9
2016-08-24T22:43:08.982Z,967.88
2016-08-24T22:44:08.986Z,967.89
2016-08-24T22:45:08.995Z,967.9
2016-08-24T22:46:09.011Z,967.89
2016-08-24T22:47:09.020Z,967.87
2016-08-24T22:48:09.037Z,967.9
2016-08-24T22:49:09.036Z,967.84
2016-08-24T22:50:09.043Z,967.8
2016-08-24T22:51:09.054Z,967.85
2016-08-24T22:52:09.071Z,967.81
2016-08-24T22:53:09.080Z,967.85
2016-08-24T22:54:09.086Z,967.83
2016-08-24T22:55:09.099Z,967.82
2016-08-24T22:56:09.109Z,967.79
2016-08-24T22:57:09.121Z,967.8
2016-08-24T22:58:09.126Z,967.79
2016-08-24T22:59:09.133Z,967.79
2016-08-24T23:00:09.154Z,967.79
2016-08-24T23:01:09.164Z,967.77
2016-08-24T23:02:09.172Z,967.73
2016-08-24T23:03:09.175Z,967.73
2016-08-24T23:04:09.183Z,967.72
2016-08-24T23:05:09.201Z,967.71
2016-08-24T23:06:09.212Z,967.69
2016-08-24T23:07:09.216Z,967.68
2016-08-24T23:08:09.232Z,967.7
2016-08-24T23:09:09.240Z,967.65
2016-08-24T23:10:09.243Z,967.66
2016-08-24T23:11:09.261Z,967.66
2016-08-24T23:12:09.271Z,967.66
2016-08-24T23:13:09.286Z,967.67
2016-08-24T23:14:09.291Z,967.65
2016-08-24T23:15:09.293Z,967.65
2016-08-24T23:16:09.302Z,967.65
2016-08-24T23:17:09.321Z,967.66
2016-08-24T23:18:09.359Z,967.62
2016-08-24T23:19:09.332Z,967.6
2016-08-24T23:20:09.342Z,967.63
2016-08-24T23:21:09.359Z,967.61
2016-08-24T23:22:09.370Z,967.59
2016-08-24T23:23:09.370Z,967.59
2016-08-24T23:24:09.384Z,967.55
2016-08-24T23:25:09.394Z,967.57
2016-08-24T23:26:09.404Z,967.55
2016-08-24T23:27:09.419Z,967.53
2016-08-24T23:28:09.422Z,967.51
2016-08-24T23:29:09.432Z,967.51
2016-08-24T23:30:09.444Z,967.5
2016-08-24T23:31:09.453Z,967.51
2016-08-24T23:32:09.470Z,967.51
2016-08-24T23:33:09.488Z,967.5
2016-08-24T23:34:09.482Z,967.49
2016-08-24T23:35:09.495Z,967.48
2016-08-24T23:36:09.511Z,967.47
2016-08-24T23:37:09.519Z,967.45
2016-08-24T23:38:09.532Z,967.46
2016-08-24T23:39:09.539Z,967.43
2016-08-24T23:40:09.542Z,967.42
2016-08-24T23:41:09.558Z,967.45
2016-08-24T23:42:09.569Z,967.42
2016-08-24T23:43:09.586Z,967.4
2016-08-24T23:44:09.588Z,967.42
2016-08-24T23:45:09.591Z,967.41
2016-08-24T23:46:09.609Z,967.43
2016-08-24T23:47:09.614Z,967.41
2016-08-24T23:48:09.624Z,967.38
2016-08-24T23:49:09.639Z,967.37
2016-08-24T23:50:09.646Z,967.35
2016-08-24T23:51:09.652Z,967.34
2016-08-24T23:52:09.662Z,967.38
2016-08-24T23:53:09.672Z,967.34
2016-08-24T23:54:09.680Z,967.31
2016-08-24T23:55:09.697Z,967.32
2016-08-24T23:56:09.704Z,967.29
2016-08-24T23:57:09.711Z,967.28
2016-08-24T23:58:09.728Z,967.27
2016-08-24T23:59:09.731Z,967.25
