createdAt,value
2023-05-06T00:00:43.551Z,27.81
2023-05-06T00:01:43.595Z,27.80
2023-05-06T00:02:43.720Z,27.80
2023-05-06T00:03:43.987Z,27.81
2023-05-06T00:04:43.888Z,27.81
2023-05-06T00:05:43.824Z,27.78
2023-05-06T00:06:43.880Z,27.78
2023-05-06T00:07:43.926Z,27.80
2023-05-06T00:08:43.990Z,27.80
2023-05-06T00:09:44.079Z,27.80
2023-05-06T00:10:44.115Z,27.78
2023-05-06T00:11:44.161Z,27.80
2023-05-06T00:12:44.264Z,27.77
2023-05-06T00:13:44.301Z,27.77
2023-05-06T00:14:44.345Z,27.80
2023-05-06T00:15:44.409Z,27.78
2023-05-06T00:16:44.577Z,27.77
2023-05-06T00:17:44.558Z,27.78
2023-05-06T00:18:44.600Z,27.75
2023-05-06T00:19:44.660Z,27.80
2023-05-06T00:20:44.712Z,27.75
2023-05-06T00:21:44.755Z,27.75
2023-05-06T00:22:44.835Z,27.74
2023-05-06T00:23:44.890Z,27.74
2023-05-06T00:24:44.967Z,27.77
2023-05-06T00:25:45.014Z,27.72
2023-05-06T00:26:45.070Z,27.74
2023-05-06T00:27:45.127Z,27.77
2023-05-06T00:28:45.182Z,27.74
2023-05-06T00:29:45.243Z,27.74
2023-05-06T00:30:45.310Z,27.72
2023-05-06T00:31:45.444Z,27.75
2023-05-06T00:32:45.514Z,27.74
2023-05-06T00:33:45.460Z,27.74
2023-05-06T00:34:45.533Z,27.75
2023-05-06T00:35:45.599Z,27.71
2023-05-06T00:36:45.648Z,27.75
2023-05-06T00:37:45.724Z,27.72
2023-05-06T00:38:45.748Z,27.71
2023-05-06T00:39:45.810Z,27.71
2023-05-06T00:40:45.857Z,27.71
2023-05-06T00:41:45.910Z,27.71
2023-05-06T00:42:45.974Z,27.72
2023-05-06T00:43:46.012Z,27.72
2023-05-06T00:44:46.073Z,27.74
2023-05-06T00:45:46.161Z,27.71
2023-05-06T00:46:46.197Z,27.70
2023-05-06T00:47:46.271Z,27.71
2023-05-06T00:48:46.363Z,27.70
2023-05-06T00:49:46.364Z,27.68
2023-05-06T00:50:46.413Z,27.70
2023-05-06T00:51:46.429Z,27.68
2023-05-06T00:52:46.465Z,27.68
2023-05-06T00:53:46.505Z,27.70
2023-05-06T00:54:46.540Z,27.70
2023-05-06T00:55:46.570Z,27.68
2023-05-06T00:56:46.596Z,27.70
2023-05-06T00:57:46.659Z,27.68
2023-05-06T00:58:46.717Z,27.71
2023-05-06T00:59:46.746Z,27.70
2023-05-06T01:00:46.822Z,27.68
2023-05-06T01:01:46.838Z,27.70
2023-05-06T01:02:48.023Z,27.70
2023-05-06T01:03:47.084Z,27.67
2023-05-06T01:04:47.148Z,27.70
2023-05-06T01:05:47.059Z,27.65
2023-05-06T01:06:47.097Z,27.67
2023-05-06T01:07:47.154Z,27.67
2023-05-06T01:08:47.207Z,27.65
2023-05-06T01:09:47.289Z,27.68
2023-05-06T01:10:47.299Z,27.68
2023-05-06T01:11:47.349Z,27.65
2023-05-06T01:12:47.548Z,27.67
2023-05-06T01:13:47.429Z,27.64
2023-05-06T01:14:47.479Z,27.65
2023-05-06T01:15:47.545Z,27.65
2023-05-06T01:16:47.607Z,27.64
2023-05-06T01:17:47.590Z,27.67
2023-05-06T01:18:47.625Z,27.62
2023-05-06T01:19:47.657Z,27.64
2023-05-06T01:20:47.746Z,27.62
2023-05-06T01:21:47.706Z,27.65
2023-05-06T01:22:47.763Z,27.61
2023-05-06T01:23:47.785Z,27.65
2023-05-06T01:24:47.839Z,27.62
2023-05-06T01:25:47.885Z,27.64
2023-05-06T01:26:47.913Z,27.60
2023-05-06T01:27:47.971Z,27.65
2023-05-06T01:28:48.007Z,27.62
2023-05-06T01:29:48.042Z,27.62
2023-05-06T01:30:48.110Z,27.62
2023-05-06T01:31:48.116Z,27.62
2023-05-06T01:32:48.144Z,27.62
2023-05-06T01:33:48.169Z,27.62
2023-05-06T01:34:48.204Z,27.61
2023-05-06T01:35:48.246Z,27.61
2023-05-06T01:36:48.322Z,27.61
2023-05-06T01:37:48.300Z,27.62
2023-05-06T01:38:48.306Z,27.64
2023-05-06T01:39:48.331Z,27.61
2023-05-06T01:40:48.380Z,27.60
2023-05-06T01:41:48.369Z,27.60
2023-05-06T01:42:48.366Z,27.61
2023-05-06T01:43:48.397Z,27.60
2023-05-06T01:44:48.448Z,27.57
2023-05-06T01:45:48.451Z,27.61
2023-05-06T01:46:48.534Z,27.60
2023-05-06T01:47:48.518Z,27.57
2023-05-06T01:48:48.497Z,27.58
2023-05-06T01:49:48.509Z,27.60
2023-05-06T01:50:48.510Z,27.60
2023-05-06T01:51:48.538Z,27.60
2023-05-06T01:52:48.549Z,27.54
2023-05-06T01:53:48.535Z,27.57
2023-05-06T01:54:48.538Z,27.57
2023-05-06T01:55:48.556Z,27.57
2023-05-06T01:56:48.546Z,27.56
2023-05-06T01:57:48.520Z,27.57
2023-05-06T01:58:48.523Z,27.58
2023-05-06T01:59:48.542Z,27.57
2023-05-06T02:00:48.549Z,27.56
2023-05-06T02:01:48.603Z,27.57
2023-05-06T02:02:48.607Z,27.57
2023-05-06T02:03:48.670Z,27.56
2023-05-06T02:04:48.545Z,27.54
2023-05-06T02:05:48.546Z,27.54
2023-05-06T02:06:48.565Z,27.54
2023-05-06T02:07:48.574Z,27.56
2023-05-06T02:08:48.626Z,27.54
2023-05-06T02:09:48.596Z,27.56
2023-05-06T02:10:48.624Z,27.54
2023-05-06T02:11:48.607Z,27.53
2023-05-06T02:12:48.586Z,27.56
2023-05-06T02:13:48.586Z,27.54
2023-05-06T02:14:48.612Z,27.53
2023-05-06T02:15:48.580Z,27.54
2023-05-06T02:16:48.587Z,27.53
2023-05-06T02:17:48.584Z,27.54
2023-05-06T02:18:48.586Z,27.51
2023-05-06T02:19:48.573Z,27.54
2023-05-06T02:20:48.571Z,27.51
2023-05-06T02:21:48.594Z,27.53
2023-05-06T02:22:48.568Z,27.53
2023-05-06T02:23:48.581Z,27.53
2023-05-06T02:24:48.616Z,27.51
2023-05-06T02:25:48.584Z,27.51
2023-05-06T02:26:48.573Z,27.53
2023-05-06T02:27:48.560Z,27.47
2023-05-06T02:28:48.547Z,27.54
2023-05-06T02:29:48.536Z,27.53
2023-05-06T02:30:48.603Z,27.50
2023-05-06T02:31:48.613Z,27.50
2023-05-06T02:32:48.582Z,27.53
2023-05-06T02:33:48.550Z,27.51
2023-05-06T02:34:48.530Z,27.49
2023-05-06T02:35:48.540Z,27.49
2023-05-06T02:36:48.546Z,27.50
2023-05-06T02:37:48.531Z,27.50
2023-05-06T02:38:48.561Z,27.51
2023-05-06T02:39:48.534Z,27.50
2023-05-06T02:40:48.608Z,27.50
2023-05-06T02:41:48.564Z,27.49
2023-05-06T02:42:48.571Z,27.49
2023-05-06T02:43:48.544Z,27.47
2023-05-06T02:44:48.539Z,27.51
2023-05-06T02:45:48.590Z,27.49
2023-05-06T02:46:48.545Z,27.49
2023-05-06T02:47:48.578Z,27.46
2023-05-06T02:48:48.557Z,27.50
2023-05-06T02:49:48.546Z,27.49
2023-05-06T02:50:48.530Z,27.46
2023-05-06T02:51:48.559Z,27.47
2023-05-06T02:52:48.557Z,27.47
2023-05-06T02:53:48.564Z,27.47
2023-05-06T02:54:48.599Z,27.47
2023-05-06T02:55:48.556Z,27.47
2023-05-06T02:56:48.614Z,27.46
2023-05-06T02:57:48.546Z,27.46
2023-05-06T02:58:48.568Z,27.46
2023-05-06T02:59:48.565Z,27.47
2023-05-06T03:00:48.576Z,27.47
2023-05-06T03:01:48.599Z,27.46
2023-05-06T03:02:48.622Z,27.46
2023-05-06T03:03:48.599Z,27.46
2023-05-06T03:04:48.589Z,27.43
2023-05-06T03:05:48.596Z,27.46
2023-05-06T03:06:48.597Z,27.44
2023-05-06T03:07:48.601Z,27.46
2023-05-06T03:08:48.589Z,27.43
2023-05-06T03:09:48.576Z,27.44
2023-05-06T03:10:48.577Z,27.44
2023-05-06T03:11:48.604Z,27.43
2023-05-06T03:12:48.627Z,27.44
2023-05-06T03:13:48.608Z,27.44
2023-05-06T03:14:48.612Z,27.43
2023-05-06T03:15:48.648Z,27.44
2023-05-06T03:16:48.712Z,27.43
2023-05-06T03:17:48.653Z,27.44
2023-05-06T03:18:48.639Z,27.44
2023-05-06T03:19:48.687Z,27.43
2023-05-06T03:20:48.661Z,27.44
2023-05-06T03:21:48.868Z,27.44
2023-05-06T03:22:48.707Z,27.41
2023-05-06T03:23:48.707Z,27.43
2023-05-06T03:24:48.705Z,27.43
2023-05-06T03:25:48.711Z,27.41
2023-05-06T03:26:48.711Z,27.41
2023-05-06T03:27:48.755Z,27.41
2023-05-06T03:28:48.791Z,27.41
2023-05-06T03:29:48.752Z,27.40
2023-05-06T03:30:48.760Z,27.41
2023-05-06T03:31:48.808Z,27.40
2023-05-06T03:32:48.854Z,27.43
2023-05-06T03:33:48.746Z,27.41
2023-05-06T03:34:48.782Z,27.43
2023-05-06T03:35:48.796Z,27.40
2023-05-06T03:36:48.793Z,27.41
2023-05-06T03:37:48.784Z,27.41
2023-05-06T03:38:48.806Z,27.41
2023-05-06T03:39:48.829Z,27.43
2023-05-06T03:40:48.812Z,27.40
2023-05-06T03:41:48.800Z,27.41
2023-05-06T03:42:48.803Z,27.40
2023-05-06T03:43:48.809Z,27.41
2023-05-06T03:44:49.008Z,27.39
2023-05-06T03:45:48.850Z,27.39
2023-05-06T03:46:48.865Z,27.40
2023-05-06T03:47:48.894Z,27.41
2023-05-06T03:48:48.886Z,27.40
2023-05-06T03:49:48.886Z,27.39
2023-05-06T03:50:48.880Z,27.39
2023-05-06T03:51:48.886Z,27.40
2023-05-06T03:52:48.907Z,27.39
2023-05-06T03:53:48.914Z,27.39
2023-05-06T03:54:48.919Z,27.39
2023-05-06T03:55:48.988Z,27.39
2023-05-06T03:56:49.027Z,27.40
2023-05-06T03:57:49.017Z,27.36
2023-05-06T03:58:49.076Z,27.39
2023-05-06T03:59:49.062Z,27.39
2023-05-06T04:00:49.050Z,27.39
2023-05-06T04:01:49.095Z,27.37
2023-05-06T04:02:49.121Z,27.39
2023-05-06T04:03:49.133Z,27.40
2023-05-06T04:04:49.084Z,27.36
2023-05-06T04:05:49.198Z,27.37
2023-05-06T04:06:49.297Z,27.37
2023-05-06T04:07:49.333Z,27.36
2023-05-06T04:08:49.330Z,27.37
2023-05-06T04:09:49.335Z,27.36
2023-05-06T04:10:49.365Z,27.39
2023-05-06T04:11:49.358Z,27.39
2023-05-06T04:12:49.498Z,27.37
2023-05-06T04:13:49.492Z,27.37
2023-05-06T04:14:49.500Z,27.36
2023-05-06T04:15:49.548Z,27.37
2023-05-06T04:16:49.651Z,27.36
2023-05-06T04:17:49.576Z,27.37
2023-05-06T04:18:49.593Z,27.36
2023-05-06T04:19:49.565Z,27.37
2023-05-06T04:20:49.573Z,27.37
2023-05-06T04:21:49.566Z,27.36
2023-05-06T04:22:49.624Z,27.36
2023-05-06T04:23:49.618Z,27.34
2023-05-06T04:24:49.625Z,27.33
2023-05-06T04:25:49.647Z,27.36
2023-05-06T04:26:49.674Z,27.34
2023-05-06T04:27:49.700Z,27.36
2023-05-06T04:28:49.710Z,27.36
2023-05-06T04:29:49.713Z,27.36
2023-05-06T04:30:49.711Z,27.34
2023-05-06T04:31:49.762Z,27.33
2023-05-06T04:32:49.847Z,27.34
2023-05-06T04:33:49.979Z,27.34
2023-05-06T04:34:49.862Z,27.33
2023-05-06T04:35:49.880Z,27.34
2023-05-06T04:36:49.912Z,27.34
2023-05-06T04:37:49.968Z,27.33
2023-05-06T04:38:49.984Z,27.34
2023-05-06T04:39:49.999Z,27.33
2023-05-06T04:40:50.014Z,27.36
2023-05-06T04:41:50.042Z,27.34
2023-05-06T04:42:50.042Z,27.36
2023-05-06T04:43:50.033Z,27.36
2023-05-06T04:44:50.093Z,27.33
2023-05-06T04:45:50.132Z,27.36
2023-05-06T04:46:50.074Z,27.32
2023-05-06T04:47:50.229Z,27.33
2023-05-06T04:48:50.189Z,27.34
2023-05-06T04:49:50.212Z,27.33
2023-05-06T04:50:50.216Z,27.34
2023-05-06T04:51:50.285Z,27.34
2023-05-06T04:52:50.381Z,27.36
2023-05-06T04:53:50.390Z,27.34
2023-05-06T04:54:50.402Z,27.34
2023-05-06T04:55:50.416Z,27.33
2023-05-06T04:56:50.429Z,27.32
2023-05-06T04:57:50.438Z,27.30
2023-05-06T04:58:50.485Z,27.33
2023-05-06T04:59:50.531Z,27.33
2023-05-06T05:00:50.505Z,27.34
2023-05-06T05:01:50.714Z,27.34
2023-05-06T05:02:50.635Z,27.34
2023-05-06T05:03:50.635Z,27.32
2023-05-06T05:04:50.634Z,27.33
2023-05-06T05:05:50.586Z,27.30
2023-05-06T05:06:50.619Z,27.34
2023-05-06T05:07:50.639Z,27.36
2023-05-06T05:08:50.666Z,27.34
2023-05-06T05:09:50.670Z,27.34
2023-05-06T05:10:50.720Z,27.36
2023-05-06T05:11:50.708Z,27.33
2023-05-06T05:12:50.739Z,27.34
2023-05-06T05:13:50.714Z,27.34
2023-05-06T05:14:50.735Z,27.33
2023-05-06T05:15:50.745Z,27.36
2023-05-06T05:16:50.815Z,27.37
2023-05-06T05:17:50.832Z,27.36
2023-05-06T05:18:50.806Z,27.37
2023-05-06T05:19:50.824Z,27.39
2023-05-06T05:20:50.880Z,27.36
2023-05-06T05:21:50.857Z,27.34
2023-05-06T05:22:50.892Z,27.37
2023-05-06T05:23:50.895Z,27.34
2023-05-06T05:24:50.913Z,27.36
2023-05-06T05:25:50.940Z,27.39
2023-05-06T05:26:50.949Z,27.37
2023-05-06T05:27:50.996Z,27.36
2023-05-06T05:28:51.020Z,27.34
2023-05-06T05:29:51.034Z,27.37
2023-05-06T05:30:51.081Z,27.36
2023-05-06T05:31:51.059Z,27.36
2023-05-06T05:32:51.218Z,27.36
2023-05-06T05:33:51.164Z,27.34
2023-05-06T05:34:51.118Z,27.34
2023-05-06T05:35:51.169Z,27.37
2023-05-06T05:36:51.248Z,27.36
2023-05-06T05:37:51.202Z,27.34
2023-05-06T05:38:51.203Z,27.33
2023-05-06T05:39:51.212Z,27.37
2023-05-06T05:40:51.245Z,27.36
2023-05-06T05:41:51.274Z,27.34
2023-05-06T05:42:51.302Z,27.34
2023-05-06T05:43:51.312Z,27.36
2023-05-06T05:44:51.337Z,27.36
2023-05-06T05:45:51.374Z,27.36
2023-05-06T05:46:51.475Z,27.37
2023-05-06T05:47:51.507Z,27.36
2023-05-06T05:48:51.416Z,27.36
2023-05-06T05:49:51.446Z,27.37
2023-05-06T05:50:51.463Z,27.37
2023-05-06T05:51:51.457Z,27.37
2023-05-06T05:52:51.532Z,27.39
2023-05-06T05:53:51.506Z,27.40
2023-05-06T05:54:51.544Z,27.40
2023-05-06T05:55:51.557Z,27.39
2023-05-06T05:56:51.550Z,27.39
2023-05-06T05:57:51.565Z,27.40
2023-05-06T05:58:51.581Z,27.39
2023-05-06T05:59:51.659Z,27.40
2023-05-06T06:00:51.683Z,27.39
2023-05-06T06:01:51.698Z,27.39
2023-05-06T06:02:51.717Z,27.39
2023-05-06T06:03:52.033Z,27.39
2023-05-06T06:04:51.854Z,27.39
2023-05-06T06:05:51.751Z,27.39
2023-05-06T06:06:51.759Z,27.40
2023-05-06T06:07:51.840Z,27.36
2023-05-06T06:08:51.878Z,27.39
2023-05-06T06:09:51.857Z,27.36
2023-05-06T06:10:51.822Z,27.39
2023-05-06T06:11:51.851Z,27.39
2023-05-06T06:12:51.924Z,27.39
2023-05-06T06:13:51.876Z,27.40
2023-05-06T06:14:51.876Z,27.40
2023-05-06T06:15:51.905Z,27.37
2023-05-06T06:16:51.897Z,27.39
2023-05-06T06:17:51.978Z,27.36
2023-05-06T06:18:51.981Z,27.39
2023-05-06T06:19:51.978Z,27.37
2023-05-06T06:20:53.476Z,27.39
2023-05-06T06:21:51.987Z,27.39
2023-05-06T06:22:52.009Z,27.36
2023-05-06T06:23:52.003Z,27.39
2023-05-06T06:24:52.130Z,27.40
2023-05-06T06:25:52.039Z,27.36
2023-05-06T06:26:52.130Z,27.39
2023-05-06T06:27:52.147Z,27.41
2023-05-06T06:28:52.180Z,27.39
2023-05-06T06:29:52.193Z,27.40
2023-05-06T06:30:52.191Z,27.40
2023-05-06T06:31:52.291Z,27.40
2023-05-06T06:32:52.326Z,27.40
2023-05-06T06:33:52.243Z,27.44
2023-05-06T06:34:52.254Z,27.43
2023-05-06T06:35:52.270Z,27.40
2023-05-06T06:36:52.292Z,27.43
2023-05-06T06:37:52.305Z,27.44
2023-05-06T06:38:52.296Z,27.43
2023-05-06T06:39:52.320Z,27.44
2023-05-06T06:40:52.381Z,27.46
2023-05-06T06:41:52.332Z,27.44
2023-05-06T06:42:52.341Z,27.44
2023-05-06T06:43:52.346Z,27.44
2023-05-06T06:44:52.397Z,27.43
2023-05-06T06:45:52.444Z,27.49
2023-05-06T06:46:52.418Z,27.49
2023-05-06T06:47:52.455Z,27.50
2023-05-06T06:48:52.494Z,27.51
2023-05-06T06:49:52.432Z,27.50
2023-05-06T06:50:52.445Z,27.50
2023-05-06T06:51:52.434Z,27.51
2023-05-06T06:52:52.500Z,27.53
2023-05-06T06:53:52.472Z,27.53
2023-05-06T06:54:52.465Z,27.54
2023-05-06T06:55:52.492Z,27.57
2023-05-06T06:56:52.478Z,27.56
2023-05-06T06:57:52.492Z,27.56
2023-05-06T06:58:53.410Z,27.56
2023-05-06T06:59:52.478Z,27.58
2023-05-06T07:00:52.501Z,27.58
2023-05-06T07:01:52.487Z,27.60
2023-05-06T07:02:52.530Z,27.62
2023-05-06T07:03:52.525Z,27.67
2023-05-06T07:04:52.498Z,27.67
2023-05-06T07:05:52.544Z,27.64
2023-05-06T07:06:52.512Z,27.67
2023-05-06T07:07:52.529Z,27.65
2023-05-06T07:08:52.556Z,27.67
2023-05-06T07:09:52.544Z,27.64
2023-05-06T07:10:52.553Z,27.67
2023-05-06T07:11:52.574Z,27.75
2023-05-06T07:12:52.750Z,27.77
2023-05-06T07:13:52.661Z,27.81
2023-05-06T07:14:52.704Z,27.85
2023-05-06T07:15:52.762Z,27.91
2023-05-06T07:16:52.862Z,27.97
2023-05-06T07:17:52.931Z,28.01
2023-05-06T07:18:52.940Z,28.04
2023-05-06T07:19:53.001Z,28.07
2023-05-06T07:20:53.041Z,28.08
2023-05-06T07:21:53.097Z,28.15
2023-05-06T07:22:53.139Z,28.23
2023-05-06T07:23:53.174Z,28.22
2023-05-06T07:24:53.242Z,28.22
2023-05-06T07:25:53.263Z,28.19
2023-05-06T07:26:53.300Z,28.28
2023-05-06T07:27:53.353Z,28.25
2023-05-06T07:28:53.495Z,28.28
2023-05-06T07:29:53.421Z,28.28
2023-05-06T07:30:53.489Z,28.26
2023-05-06T07:31:53.499Z,28.21
2023-05-06T07:32:53.619Z,28.23
2023-05-06T07:33:53.563Z,28.23
2023-05-06T07:34:53.597Z,28.25
2023-05-06T07:35:53.671Z,28.26
2023-05-06T07:36:53.671Z,28.31
2023-05-06T07:37:53.710Z,28.29
2023-05-06T07:38:53.756Z,28.32
2023-05-06T07:39:53.780Z,28.35
2023-05-06T07:40:53.816Z,28.32
2023-05-06T07:41:53.835Z,28.34
2023-05-06T07:42:53.876Z,28.32
2023-05-06T07:43:53.900Z,28.31
2023-05-06T07:44:53.959Z,28.32
2023-05-06T07:45:54.026Z,28.31
2023-05-06T07:46:54.135Z,28.31
2023-05-06T07:47:54.132Z,28.31
2023-05-06T07:48:54.060Z,28.32
2023-05-06T07:49:54.092Z,28.29
2023-05-06T07:50:54.104Z,28.28
2023-05-06T07:51:54.149Z,28.28
2023-05-06T07:52:54.172Z,28.29
2023-05-06T07:53:54.204Z,28.26
2023-05-06T07:54:54.251Z,28.26
2023-05-06T07:55:54.300Z,28.29
2023-05-06T07:56:54.314Z,28.26
2023-05-06T07:57:54.317Z,28.28
2023-05-06T07:58:54.348Z,28.29
2023-05-06T07:59:54.398Z,28.31
2023-05-06T08:00:54.469Z,28.28
2023-05-06T08:01:54.446Z,28.26
2023-05-06T08:02:54.570Z,28.26
2023-05-06T08:03:54.572Z,28.25
2023-05-06T08:04:54.662Z,28.26
2023-05-06T08:05:54.584Z,28.29
2023-05-06T08:06:54.605Z,28.28
2023-05-06T08:07:54.633Z,28.25
2023-05-06T08:08:54.680Z,28.25
2023-05-06T08:09:54.687Z,28.26
2023-05-06T08:10:54.727Z,28.25
2023-05-06T08:11:54.748Z,28.25
2023-05-06T08:12:54.822Z,28.23
2023-05-06T08:13:54.808Z,28.26
2023-05-06T08:14:54.864Z,28.25
2023-05-06T08:15:54.867Z,28.22
2023-05-06T08:16:54.917Z,28.22
2023-05-06T08:17:54.969Z,28.23
2023-05-06T08:18:54.983Z,28.22
2023-05-06T08:19:55.009Z,28.22
2023-05-06T08:20:55.024Z,28.19
2023-05-06T08:21:55.065Z,28.21
2023-05-06T08:22:55.103Z,28.21
2023-05-06T08:23:55.121Z,28.18
2023-05-06T08:24:55.153Z,28.19
2023-05-06T08:25:55.189Z,28.21
2023-05-06T08:26:55.241Z,28.18
2023-05-06T08:27:55.245Z,28.19
2023-05-06T08:28:55.291Z,28.18
2023-05-06T08:29:55.317Z,28.18
2023-05-06T08:30:55.362Z,28.16
2023-05-06T08:31:55.434Z,28.18
2023-05-06T08:32:55.432Z,28.15
2023-05-06T08:33:55.456Z,28.19
2023-05-06T08:34:55.482Z,28.18
2023-05-06T08:35:55.500Z,28.18
2023-05-06T08:36:55.553Z,28.16
2023-05-06T08:37:55.575Z,28.21
2023-05-06T08:38:55.612Z,28.18
2023-05-06T08:39:55.642Z,28.19
2023-05-06T08:40:55.681Z,28.19
2023-05-06T08:41:55.727Z,28.18
2023-05-06T08:42:55.749Z,28.22
2023-05-06T08:43:55.793Z,28.18
2023-05-06T08:44:55.858Z,28.21
2023-05-06T08:45:55.910Z,28.21
2023-05-06T08:46:55.883Z,28.18
2023-05-06T08:47:55.981Z,28.21
2023-05-06T08:48:55.960Z,28.21
2023-05-06T08:49:56.008Z,28.21
2023-05-06T08:50:56.019Z,28.22
2023-05-06T08:51:56.052Z,28.19
2023-05-06T08:52:56.107Z,28.18
2023-05-06T08:53:56.114Z,28.18
2023-05-06T08:54:56.140Z,28.21
2023-05-06T08:55:56.205Z,28.19
2023-05-06T08:56:56.217Z,28.18
2023-05-06T08:57:56.240Z,28.19
2023-05-06T08:58:56.298Z,28.18
2023-05-06T08:59:56.314Z,28.19
2023-05-06T09:00:56.367Z,28.16
2023-05-06T09:01:56.418Z,28.16
2023-05-06T09:02:56.489Z,28.15
2023-05-06T09:03:56.434Z,28.15
2023-05-06T09:04:56.601Z,28.16
2023-05-06T09:05:56.510Z,28.15
2023-05-06T09:06:56.549Z,28.13
2023-05-06T09:07:56.565Z,28.13
2023-05-06T09:08:56.590Z,28.13
2023-05-06T09:09:56.634Z,28.12
2023-05-06T09:10:56.682Z,28.15
2023-05-06T09:11:56.702Z,28.11
2023-05-06T09:12:56.765Z,28.13
2023-05-06T09:13:56.762Z,28.12
2023-05-06T09:14:56.792Z,28.13
2023-05-06T09:15:56.851Z,28.11
2023-05-06T09:16:56.967Z,28.12
2023-05-06T09:17:56.964Z,28.15
2023-05-06T09:18:57.000Z,28.11
2023-05-06T09:19:57.030Z,28.12
2023-05-06T09:20:58.781Z,28.12
2023-05-06T09:21:57.013Z,28.11
2023-05-06T09:22:57.008Z,28.13
2023-05-06T09:23:56.996Z,28.09
2023-05-06T09:24:57.164Z,28.11
2023-05-06T09:25:56.987Z,28.09
2023-05-06T09:26:56.968Z,28.12
2023-05-06T09:27:56.986Z,28.11
2023-05-06T09:28:56.964Z,28.09
2023-05-06T09:29:56.944Z,28.11
2023-05-06T09:30:56.941Z,28.08
2023-05-06T09:31:56.953Z,28.09
2023-05-06T09:32:56.961Z,28.08
2023-05-06T09:33:56.941Z,28.11
2023-05-06T09:34:56.944Z,28.11
2023-05-06T09:35:56.901Z,28.11
2023-05-06T09:36:57.024Z,28.11
2023-05-06T09:37:56.906Z,28.11
2023-05-06T09:38:56.907Z,28.12
2023-05-06T09:39:56.890Z,28.12
2023-05-06T09:40:56.888Z,28.15
2023-05-06T09:41:56.864Z,28.16
2023-05-06T09:42:56.859Z,28.19
2023-05-06T09:43:56.852Z,28.18
2023-05-06T09:44:58.155Z,28.21
2023-05-06T09:45:56.858Z,28.22
2023-05-06T09:46:56.821Z,28.22
2023-05-06T09:47:56.951Z,28.23
2023-05-06T09:48:56.842Z,28.23
2023-05-06T09:49:56.819Z,28.25
2023-05-06T09:50:57.906Z,28.25
2023-05-06T09:51:56.941Z,28.25
2023-05-06T09:52:57.116Z,28.26
2023-05-06T09:53:56.991Z,28.26
2023-05-06T09:54:57.004Z,28.25
2023-05-06T09:55:57.458Z,28.25
2023-05-06T09:56:58.317Z,28.26
2023-05-06T09:57:57.023Z,28.28
2023-05-06T09:58:57.017Z,28.28
2023-05-06T09:59:57.006Z,28.29
2023-05-06T10:00:56.984Z,28.29
2023-05-06T10:01:57.028Z,28.31
2023-05-06T10:02:57.161Z,28.31
2023-05-06T10:03:57.180Z,28.31
2023-05-06T10:04:57.220Z,28.34
2023-05-06T10:05:56.973Z,28.39
2023-05-06T10:06:56.947Z,28.43
2023-05-06T10:07:56.958Z,28.46
2023-05-06T10:08:56.996Z,28.53
2023-05-06T10:09:56.930Z,28.53
2023-05-06T10:10:56.969Z,28.59
2023-05-06T10:11:56.919Z,28.63
2023-05-06T10:12:56.970Z,28.66
2023-05-06T10:13:56.912Z,28.67
2023-05-06T10:14:56.907Z,28.67
2023-05-06T10:15:56.964Z,28.72
2023-05-06T10:16:56.885Z,28.76
2023-05-06T10:17:56.889Z,28.77
2023-05-06T10:18:56.862Z,28.70
2023-05-06T10:19:56.876Z,28.69
2023-05-06T10:20:56.866Z,28.66
2023-05-06T10:21:56.853Z,28.66
2023-05-06T10:22:56.851Z,28.64
2023-05-06T10:23:56.855Z,28.62
2023-05-06T10:24:57.383Z,28.60
2023-05-06T10:25:56.852Z,28.56
2023-05-06T10:26:56.822Z,28.58
2023-05-06T10:27:56.812Z,28.60
2023-05-06T10:28:56.822Z,28.56
2023-05-06T10:29:56.808Z,28.56
2023-05-06T10:30:56.808Z,28.58
2023-05-06T10:31:56.806Z,28.59
2023-05-06T10:32:56.799Z,28.56
2023-05-06T10:33:56.780Z,28.58
2023-05-06T10:34:56.774Z,28.60
2023-05-06T10:35:56.826Z,28.58
2023-05-06T10:36:56.731Z,28.58
2023-05-06T10:37:56.753Z,28.56
2023-05-06T10:38:56.736Z,28.59
2023-05-06T10:39:56.726Z,28.59
2023-05-06T10:40:56.824Z,28.58
2023-05-06T10:41:56.716Z,28.59
2023-05-06T10:42:56.716Z,28.59
2023-05-06T10:43:56.936Z,28.59
2023-05-06T10:44:56.706Z,28.58
2023-05-06T10:45:56.711Z,28.59
2023-05-06T10:46:56.662Z,28.60
2023-05-06T10:47:56.676Z,28.62
2023-05-06T10:48:56.655Z,28.58
2023-05-06T10:49:56.649Z,28.59
2023-05-06T10:50:56.649Z,28.59
2023-05-06T10:51:56.644Z,28.59
2023-05-06T10:52:56.653Z,28.62
2023-05-06T10:53:56.650Z,28.60
2023-05-06T10:54:56.616Z,28.60
2023-05-06T10:55:56.614Z,28.59
2023-05-06T10:56:56.640Z,28.59
2023-05-06T10:57:56.611Z,28.62
2023-05-06T10:58:56.600Z,28.58
2023-05-06T10:59:56.598Z,28.59
2023-05-06T11:00:56.604Z,28.58
2023-05-06T11:01:56.574Z,28.56
2023-05-06T11:02:56.677Z,28.58
2023-05-06T11:03:56.582Z,28.56
2023-05-06T11:04:56.566Z,28.59
2023-05-06T11:05:56.568Z,28.56
2023-05-06T11:06:56.552Z,28.56
2023-05-06T11:07:56.528Z,28.56
2023-05-06T11:08:56.569Z,28.55
2023-05-06T11:09:56.515Z,28.55
2023-05-06T11:10:56.540Z,28.55
2023-05-06T11:11:56.500Z,28.55
2023-05-06T11:12:56.512Z,28.56
2023-05-06T11:13:56.505Z,28.55
2023-05-06T11:14:56.485Z,28.58
2023-05-06T11:15:56.500Z,28.56
2023-05-06T11:16:56.520Z,28.60
2023-05-06T11:17:56.542Z,28.59
2023-05-06T11:18:56.493Z,28.62
2023-05-06T11:19:56.465Z,28.62
2023-05-06T11:20:56.460Z,28.62
2023-05-06T11:21:56.437Z,28.64
2023-05-06T11:22:56.444Z,28.64
2023-05-06T11:23:56.436Z,28.66
2023-05-06T11:24:56.420Z,28.64
2023-05-06T11:25:56.409Z,28.67
2023-05-06T11:26:56.441Z,28.66
2023-05-06T11:27:56.424Z,28.67
2023-05-06T11:28:56.451Z,28.69
2023-05-06T11:29:56.400Z,28.70
2023-05-06T11:30:56.428Z,28.69
2023-05-06T11:31:56.378Z,28.70
2023-05-06T11:32:56.378Z,28.73
2023-05-06T11:33:56.357Z,28.73
2023-05-06T11:34:56.344Z,28.76
2023-05-06T11:35:56.337Z,28.77
2023-05-06T11:36:56.343Z,28.76
2023-05-06T11:37:56.342Z,28.72
2023-05-06T11:38:56.319Z,28.76
2023-05-06T11:39:56.367Z,28.76
2023-05-06T11:40:56.311Z,28.77
2023-05-06T11:41:56.296Z,28.80
2023-05-06T11:42:56.292Z,28.79
2023-05-06T11:43:56.288Z,28.80
2023-05-06T11:44:56.573Z,28.80
2023-05-06T11:45:56.277Z,28.80
2023-05-06T11:46:56.265Z,28.80
2023-05-06T11:47:56.278Z,28.83
2023-05-06T11:48:56.269Z,28.83
2023-05-06T11:49:56.237Z,28.83
2023-05-06T11:50:56.250Z,28.82
2023-05-06T11:51:56.242Z,28.83
2023-05-06T11:52:56.221Z,28.82
2023-05-06T11:53:56.221Z,28.80
2023-05-06T11:54:56.227Z,28.83
2023-05-06T11:55:56.226Z,28.82
2023-05-06T11:56:56.248Z,28.82
2023-05-06T11:57:56.289Z,28.83
2023-05-06T11:58:56.354Z,28.82
2023-05-06T11:59:56.380Z,28.80
2023-05-06T12:00:56.547Z,28.80
2023-05-06T12:01:56.504Z,28.80
2023-05-06T12:02:56.641Z,28.80
2023-05-06T12:03:56.796Z,28.77
2023-05-06T12:04:56.942Z,28.79
2023-05-06T12:05:56.748Z,28.77
2023-05-06T12:06:56.796Z,28.77
2023-05-06T12:07:56.850Z,28.80
2023-05-06T12:08:56.929Z,28.80
2023-05-06T12:09:56.965Z,28.79
2023-05-06T12:10:57.039Z,28.79
2023-05-06T12:11:57.072Z,28.80
2023-05-06T12:12:57.218Z,28.82
2023-05-06T12:13:57.218Z,28.80
2023-05-06T12:14:57.256Z,28.77
2023-05-06T12:15:57.320Z,28.79
2023-05-06T12:16:57.389Z,28.79
2023-05-06T12:17:57.445Z,28.77
2023-05-06T12:18:57.456Z,28.79
2023-05-06T12:19:57.502Z,28.77
2023-05-06T12:20:57.658Z,28.79
2023-05-06T12:21:57.614Z,28.77
2023-05-06T12:22:57.660Z,28.76
2023-05-06T12:23:57.744Z,28.76
2023-05-06T12:24:57.801Z,28.74
2023-05-06T12:25:57.834Z,28.73
2023-05-06T12:26:57.883Z,28.76
2023-05-06T12:27:58.051Z,28.77
2023-05-06T12:28:57.985Z,28.76
2023-05-06T12:29:58.005Z,28.76
2023-05-06T12:30:58.075Z,28.76
2023-05-06T12:31:58.156Z,28.76
2023-05-06T12:32:58.354Z,28.77
2023-05-06T12:34:00.502Z,28.76
2023-05-06T12:34:58.247Z,28.76
2023-05-06T12:35:58.203Z,28.76
2023-05-06T12:36:58.185Z,28.74
2023-05-06T12:37:58.176Z,28.76
2023-05-06T12:38:58.174Z,28.76
2023-05-06T12:39:59.387Z,28.77
2023-05-06T12:40:58.160Z,28.74
2023-05-06T12:41:58.144Z,28.76
2023-05-06T12:42:58.120Z,28.77
2023-05-06T12:43:58.123Z,28.77
2023-05-06T12:44:58.139Z,28.77
2023-05-06T12:45:58.208Z,28.77
2023-05-06T12:46:58.124Z,28.74
2023-05-06T12:47:58.128Z,28.77
2023-05-06T12:48:58.157Z,28.76
2023-05-06T12:49:58.299Z,28.77
2023-05-06T12:50:58.096Z,28.77
2023-05-06T12:51:58.071Z,28.79
2023-05-06T12:52:58.087Z,28.74