createdAt,value
2022-11-13T00:01:15.172Z,15.55
2022-11-13T00:04:01.506Z,13.03
2022-11-13T00:06:48.055Z,14.10
2022-11-13T00:09:36.264Z,13.70
2022-11-13T00:12:22.625Z,16.20
2022-11-13T00:15:09.829Z,16.67
2022-11-13T00:17:56.267Z,14.80
2022-11-13T00:20:42.728Z,15.40
2022-11-13T00:23:29.141Z,14.85
2022-11-13T00:26:19.504Z,14.13
2022-11-13T00:29:06.248Z,14.40
2022-11-13T00:31:52.544Z,14.90
2022-11-13T00:34:47.560Z,14.35
2022-11-13T00:37:34.823Z,13.10
2022-11-13T00:40:21.147Z,14.77
2022-11-13T00:43:09.047Z,14.95
2022-11-13T00:45:55.407Z,13.80
2022-11-13T00:48:41.898Z,14.40
2022-11-13T00:51:28.347Z,14.25
2022-11-13T00:54:14.735Z,13.70
2022-11-13T00:57:01.059Z,12.85
2022-11-13T00:59:48.952Z,12.18
2022-11-13T01:02:35.442Z,12.57
2022-11-13T01:05:22.235Z,12.10
2022-11-13T01:08:10.380Z,11.70
2022-11-13T01:10:56.564Z,13.32
2022-11-13T01:13:45.193Z,13.68
2022-11-13T01:16:33.102Z,12.70
2022-11-13T01:19:19.549Z,13.53
2022-11-13T01:22:05.822Z,13.02
2022-11-13T01:24:52.455Z,12.97
2022-11-13T01:27:39.533Z,12.93
2022-11-13T01:30:25.794Z,14.20
2022-11-13T01:33:13.516Z,13.15
2022-11-13T01:36:04.446Z,13.80
2022-11-13T01:38:51.708Z,14.10
2022-11-13T01:41:38.198Z,13.20
2022-11-13T01:44:24.526Z,13.98
2022-11-13T01:47:11.011Z,13.10
2022-11-13T01:50:01.983Z,14.60
2022-11-13T01:52:48.589Z,13.38
2022-11-13T01:55:35.330Z,15.07
2022-11-13T01:58:22.007Z,13.63
2022-11-13T02:01:08.391Z,13.65
2022-11-13T02:03:54.952Z,12.90
2022-11-13T02:06:47.080Z,14.52
2022-11-13T02:09:37.308Z,13.63
2022-11-13T02:12:30.328Z,14.43
2022-11-13T02:15:17.896Z,13.38
2022-11-13T02:18:04.856Z,14.60
2022-11-13T02:21:01.880Z,14.10
2022-11-13T02:23:57.651Z,15.17
2022-11-13T02:26:46.209Z,15.68
2022-11-13T02:29:33.185Z,15.30
2022-11-13T02:32:20.266Z,15.75
2022-11-13T02:35:07.387Z,16.42
2022-11-13T02:37:53.845Z,15.85
2022-11-13T02:40:40.235Z,16.70
2022-11-13T02:43:28.065Z,14.73
2022-11-13T02:46:14.472Z,15.73
2022-11-13T02:49:01.320Z,16.13
2022-11-13T02:51:48.004Z,14.25
2022-11-13T02:54:34.398Z,13.57
2022-11-13T02:57:21.106Z,15.70
2022-11-13T03:00:13.821Z,17.75
2022-11-13T03:03:01.188Z,18.42
2022-11-13T03:05:50.047Z,17.92
2022-11-13T03:08:37.185Z,17.25
2022-11-13T03:11:23.959Z,14.98
2022-11-13T03:14:10.437Z,15.52
2022-11-13T03:16:58.451Z,18.38
2022-11-13T03:19:45.293Z,20.55
2022-11-13T03:22:31.645Z,17.95
2022-11-13T03:25:18.286Z,21.67
2022-11-13T03:28:05.143Z,20.27
2022-11-13T03:30:51.967Z,15.43
2022-11-13T03:33:39.849Z,16.70
2022-11-13T03:36:26.682Z,15.32
2022-11-13T03:39:13.055Z,15.25
2022-11-13T03:41:59.441Z,19.27
2022-11-13T03:44:45.858Z,15.52
2022-11-13T03:47:32.231Z,17.30
2022-11-13T03:50:20.032Z,18.60
2022-11-13T03:53:06.751Z,16.20
2022-11-13T03:55:53.307Z,15.93
2022-11-13T03:58:40.433Z,17.70
2022-11-13T04:01:27.248Z,16.17
2022-11-13T04:04:13.977Z,18.40
2022-11-13T04:07:01.676Z,13.23
2022-11-13T04:09:48.626Z,14.50
2022-11-13T04:12:35.613Z,12.73
2022-11-13T04:15:22.348Z,12.38
2022-11-13T04:18:09.017Z,13.80
2022-11-13T04:21:00.924Z,13.80
2022-11-13T04:23:48.684Z,13.73
2022-11-13T04:26:35.192Z,14.88
2022-11-13T04:29:21.528Z,16.20
2022-11-13T04:32:08.347Z,13.13
2022-11-13T04:34:55.213Z,13.73
2022-11-13T04:37:41.749Z,12.80
2022-11-13T04:40:29.665Z,14.20
2022-11-13T04:43:15.424Z,13.30
2022-11-13T04:46:01.733Z,13.23
2022-11-13T04:48:48.069Z,13.38
2022-11-13T04:51:34.653Z,12.50
2022-11-13T04:54:25.786Z,18.73
2022-11-13T04:57:16.253Z,14.98
2022-11-13T05:00:03.543Z,13.70
2022-11-13T05:02:50.202Z,12.23
2022-11-13T05:05:36.744Z,14.15
2022-11-13T05:08:22.961Z,13.10
2022-11-13T05:11:09.282Z,12.90
2022-11-13T05:14:02.110Z,12.60
2022-11-13T05:16:51.636Z,12.10
2022-11-13T05:19:38.172Z,12.35
2022-11-13T05:22:25.049Z,11.88
2022-11-13T05:25:12.001Z,12.15
2022-11-13T05:27:59.176Z,11.00
2022-11-13T05:30:47.256Z,10.88
2022-11-13T05:33:33.948Z,11.05
2022-11-13T05:36:22.074Z,11.10
2022-11-13T05:39:08.475Z,10.95
2022-11-13T05:41:55.021Z,11.10
2022-11-13T05:44:41.563Z,10.55
2022-11-13T05:47:29.225Z,10.13
2022-11-13T05:50:16.236Z,11.65
2022-11-13T05:53:02.871Z,11.52
2022-11-13T05:55:49.252Z,11.05
2022-11-13T05:58:36.033Z,11.00
2022-11-13T06:01:24.308Z,9.65
2022-11-13T06:04:12.159Z,8.95
2022-11-13T06:06:58.524Z,11.38
2022-11-13T06:09:44.911Z,8.65
2022-11-13T06:12:31.650Z,9.98
2022-11-13T06:15:18.315Z,9.82
2022-11-13T06:18:04.888Z,9.68
2022-11-13T06:20:53.011Z,9.68
2022-11-13T06:23:40.726Z,8.68
2022-11-13T06:26:29.016Z,8.32
2022-11-13T06:29:15.607Z,9.25
2022-11-13T06:32:01.890Z,9.05
2022-11-13T06:34:48.309Z,9.45
2022-11-13T06:37:36.031Z,10.68
2022-11-13T06:40:22.344Z,9.27
2022-11-13T06:43:08.749Z,12.18
2022-11-13T06:45:55.787Z,11.75
2022-11-13T06:48:42.280Z,10.05
2022-11-13T06:51:30.927Z,12.50
2022-11-13T06:54:19.047Z,10.93
2022-11-13T06:57:05.540Z,9.77
2022-11-13T06:59:51.792Z,11.43
2022-11-13T07:02:38.419Z,12.93
2022-11-13T07:05:24.977Z,9.82
2022-11-13T07:08:11.597Z,10.77
2022-11-13T07:11:00.299Z,13.30
2022-11-13T07:13:47.472Z,14.57
2022-11-13T07:16:56.183Z,9.55
2022-11-13T07:19:40.346Z,7.60
2022-11-13T07:22:26.729Z,14.30
2022-11-13T07:25:13.407Z,14.43
2022-11-13T07:28:01.121Z,11.45
2022-11-13T07:30:47.757Z,13.35
2022-11-13T07:33:34.670Z,12.88
2022-11-13T07:36:21.215Z,8.88
2022-11-13T07:39:07.539Z,11.45
2022-11-13T07:41:54.023Z,10.95
2022-11-13T07:44:54.159Z,8.35
2022-11-13T07:47:41.164Z,9.38
2022-11-13T07:50:29.004Z,8.73
2022-11-13T07:53:15.538Z,9.95
2022-11-13T07:56:03.017Z,10.27
2022-11-13T07:58:49.876Z,9.98
2022-11-13T08:01:38.429Z,13.43
2022-11-13T08:04:24.893Z,12.85
2022-11-13T08:07:13.009Z,13.30
2022-11-13T08:09:59.690Z,12.50
2022-11-13T08:12:46.468Z,12.65
2022-11-13T08:15:33.507Z,15.35
2022-11-13T08:18:22.268Z,15.57
2022-11-13T08:21:13.616Z,15.82
2022-11-13T08:24:01.578Z,16.38
2022-11-13T08:26:48.051Z,15.93
2022-11-13T08:29:37.213Z,13.52
2022-11-13T08:32:23.803Z,10.65
2022-11-13T08:35:17.389Z,13.48
2022-11-13T08:38:06.785Z,13.98
2022-11-13T08:40:53.738Z,12.50
2022-11-13T08:43:40.748Z,13.48
2022-11-13T08:46:27.443Z,12.20
2022-11-13T08:49:13.833Z,12.95
2022-11-13T08:52:01.672Z,11.60
2022-11-13T08:54:48.690Z,9.98
2022-11-13T08:57:35.140Z,11.30
2022-11-13T09:00:22.220Z,11.50
2022-11-13T09:03:11.972Z,12.85
2022-11-13T09:05:58.693Z,11.20
2022-11-13T09:08:46.315Z,10.75
2022-11-13T09:11:32.980Z,10.82
2022-11-13T09:14:19.548Z,9.32
2022-11-13T09:17:05.977Z,9.23
2022-11-13T09:19:52.410Z,8.80
2022-11-13T09:22:38.812Z,7.70
2022-11-13T09:25:27.968Z,7.60
2022-11-13T09:28:17.086Z,7.55
2022-11-13T09:31:05.654Z,7.78
2022-11-13T09:33:52.172Z,10.27
2022-11-13T09:36:38.603Z,9.30
2022-11-13T09:39:25.232Z,8.98
2022-11-13T09:42:18.133Z,8.23
2022-11-13T09:45:09.499Z,9.73
2022-11-13T09:47:58.721Z,8.25
2022-11-13T09:50:45.231Z,8.88
2022-11-13T09:53:35.735Z,8.93
2022-11-13T09:56:32.995Z,9.23
2022-11-13T09:59:29.894Z,8.73
2022-11-13T10:02:24.160Z,9.90
2022-11-13T10:05:22.528Z,9.23
2022-11-13T10:08:15.145Z,9.15
2022-11-13T10:11:08.738Z,9.43
2022-11-13T10:14:02.311Z,8.43
2022-11-13T10:16:55.640Z,9.73
2022-11-13T10:19:48.765Z,10.25
2022-11-13T10:22:40.351Z,9.25
2022-11-13T10:25:30.027Z,9.93
2022-11-13T10:28:50.184Z,9.02
2022-11-13T10:31:26.584Z,9.25
2022-11-13T10:34:15.620Z,9.45
2022-11-13T10:37:14.319Z,8.95
2022-11-13T10:40:00.845Z,9.27
2022-11-13T10:42:47.306Z,11.50
2022-11-13T10:45:33.963Z,11.77
2022-11-13T10:48:22.000Z,11.38
2022-11-13T10:51:27.119Z,10.02
2022-11-13T10:54:24.181Z,11.55
2022-11-13T10:57:30.075Z,10.35
2022-11-13T11:00:25.913Z,12.05
2022-11-13T11:03:17.673Z,10.45
2022-11-13T11:06:05.859Z,9.52
2022-11-13T11:08:53.660Z,8.55
2022-11-13T11:11:57.997Z,8.40
2022-11-13T11:15:07.910Z,9.32
2022-11-13T11:18:01.062Z,9.90
2022-11-13T11:20:52.499Z,9.15
2022-11-13T11:23:45.759Z,7.80
2022-11-13T11:26:39.418Z,8.00
2022-11-13T11:29:31.503Z,8.13
2022-11-13T11:32:24.146Z,7.05
2022-11-13T11:35:18.610Z,7.30
2022-11-13T11:38:12.650Z,7.27
2022-11-13T11:41:08.898Z,5.63
2022-11-13T11:44:05.268Z,5.63
2022-11-13T11:46:51.834Z,6.80
2022-11-13T11:49:38.919Z,6.10
2022-11-13T11:52:44.211Z,7.03
2022-11-13T11:55:44.799Z,6.03
2022-11-13T11:58:56.353Z,7.83
2022-11-13T12:02:14.280Z,5.67
2022-11-13T12:05:27.245Z,5.80
2022-11-13T12:08:27.231Z,5.03
2022-11-13T12:11:21.788Z,4.83
2022-11-13T12:14:21.142Z,4.27
2022-11-13T12:17:28.400Z,6.00
2022-11-13T12:20:27.013Z,8.47
2022-11-13T12:23:27.747Z,8.60
2022-11-13T12:26:20.904Z,8.93
2022-11-13T12:29:17.324Z,4.23
2022-11-13T12:32:16.281Z,3.90
2022-11-13T12:35:09.696Z,3.90
2022-11-13T12:38:01.503Z,4.60
2022-11-13T12:40:52.053Z,3.80
2022-11-13T12:43:54.384Z,4.30
2022-11-13T12:46:42.530Z,4.30
2022-11-13T12:49:35.583Z,4.50
2022-11-13T12:52:24.410Z,3.83
2022-11-13T12:55:26.710Z,3.97
2022-11-13T12:58:21.243Z,4.10
2022-11-13T13:01:17.526Z,4.67
2022-11-13T13:04:40.410Z,4.13
2022-11-13T13:07:43.314Z,4.57
2022-11-13T13:10:37.439Z,4.80
2022-11-13T13:13:32.150Z,5.27
2022-11-13T13:16:25.830Z,4.80
2022-11-13T13:19:26.346Z,4.20
2022-11-13T13:22:27.035Z,4.27
2022-11-13T13:25:27.067Z,4.83
2022-11-13T13:28:21.386Z,5.10
2022-11-13T13:31:20.743Z,4.67
2022-11-13T13:34:23.427Z,5.30
2022-11-13T13:37:22.115Z,6.77
2022-11-13T13:40:21.660Z,8.80
2022-11-13T13:43:24.378Z,14.03
2022-11-13T13:46:16.144Z,12.90
2022-11-13T13:49:06.728Z,8.70
2022-11-13T13:51:55.632Z,8.20
2022-11-13T13:54:45.587Z,9.03
2022-11-13T13:57:32.122Z,6.50
2022-11-13T14:00:21.346Z,5.83
2022-11-13T14:03:19.311Z,6.07
2022-11-13T14:06:27.399Z,6.50
2022-11-13T14:09:19.523Z,7.27
2022-11-13T14:12:18.681Z,5.17
2022-11-13T14:15:06.833Z,6.43
2022-11-13T14:17:53.337Z,5.40
2022-11-13T14:20:44.121Z,5.27
2022-11-13T14:23:33.138Z,5.73
2022-11-13T14:26:20.674Z,7.00
2022-11-13T14:29:23.954Z,7.70
2022-11-13T14:32:22.271Z,5.93
2022-11-13T14:35:19.017Z,8.13
2022-11-13T14:38:05.386Z,7.77
2022-11-13T14:40:52.303Z,5.80
2022-11-13T14:43:39.073Z,4.83
2022-11-13T14:46:32.027Z,4.90
2022-11-13T14:49:29.023Z,6.63
2022-11-13T14:52:22.831Z,9.40
2022-11-13T14:55:21.463Z,6.83
2022-11-13T14:58:12.286Z,6.43
2022-11-13T15:01:15.978Z,7.40
2022-11-13T15:04:04.412Z,6.70
2022-11-13T15:06:55.413Z,6.83
2022-11-13T15:09:42.120Z,5.80
2022-11-13T15:12:28.496Z,5.20
2022-11-13T15:15:15.996Z,5.93
2022-11-13T15:18:03.272Z,5.27
2022-11-13T15:20:51.065Z,5.70
2022-11-13T15:23:37.437Z,6.03
2022-11-13T15:26:24.232Z,8.70
2022-11-13T15:29:10.665Z,6.60
2022-11-13T15:31:58.050Z,7.13
2022-11-13T15:34:44.538Z,6.03
2022-11-13T15:37:33.139Z,7.47
2022-11-13T15:40:19.587Z,10.33
2022-11-13T15:43:06.752Z,14.37
2022-11-13T15:45:53.104Z,33.33
2022-11-13T15:48:39.484Z,24.37
2022-11-13T15:51:29.136Z,24.87
2022-11-13T15:54:23.716Z,21.33
2022-11-13T15:57:19.169Z,17.40
2022-11-13T16:00:13.595Z,16.33
2022-11-13T16:02:59.959Z,12.53
2022-11-13T16:05:46.573Z,13.37
2022-11-13T16:08:32.785Z,12.30
2022-11-13T16:11:21.705Z,12.37
2022-11-13T16:14:08.461Z,11.10
2022-11-13T16:16:55.192Z,12.30
2022-11-13T16:19:42.871Z,12.83
2022-11-13T16:22:29.525Z,13.60
2022-11-13T16:25:18.532Z,11.23
2022-11-13T16:28:09.520Z,10.00
2022-11-13T16:30:56.136Z,9.57
2022-11-13T16:33:44.409Z,10.40
2022-11-13T16:36:31.434Z,12.63
2022-11-13T16:39:18.279Z,11.50
2022-11-13T16:42:05.062Z,16.27
2022-11-13T16:44:53.167Z,21.67
2022-11-13T16:47:39.675Z,25.97
2022-11-13T16:50:30.422Z,25.87
2022-11-13T16:53:16.803Z,25.63
2022-11-13T16:56:03.661Z,25.60
2022-11-13T16:58:50.172Z,29.10
2022-11-13T17:01:38.076Z,33.60
2022-11-13T17:04:24.971Z,49.53
2022-11-13T17:07:13.850Z,40.13
2022-11-13T17:10:29.049Z,25.63
2022-11-13T17:13:07.252Z,23.70
2022-11-13T17:15:53.619Z,20.27
2022-11-13T17:18:41.422Z,11.67
2022-11-13T17:21:30.888Z,14.30
2022-11-13T17:24:17.411Z,14.93
2022-11-13T17:27:04.006Z,15.53
2022-11-13T17:29:50.366Z,17.73
2022-11-13T17:32:36.660Z,19.87
2022-11-13T17:35:24.394Z,24.37
2022-11-13T17:38:14.596Z,12.63
2022-11-13T17:41:05.745Z,14.70
2022-11-13T17:43:54.607Z,18.58
2022-11-13T17:46:44.891Z,24.80
2022-11-13T17:49:31.160Z,20.93
2022-11-13T17:52:19.163Z,23.10
2022-11-13T17:55:10.624Z,41.10
2022-11-13T17:58:00.231Z,44.20
2022-11-13T18:00:46.947Z,52.03
2022-11-13T18:03:33.516Z,42.42
2022-11-13T18:06:21.256Z,35.33
2022-11-13T18:09:09.143Z,41.50
2022-11-13T18:11:55.709Z,56.63
2022-11-13T18:14:42.133Z,40.30
2022-11-13T18:17:28.567Z,68.33
2022-11-13T18:20:15.021Z,81.17
2022-11-13T18:23:01.544Z,81.10
2022-11-13T18:25:49.241Z,52.65
2022-11-13T18:28:35.995Z,36.30
2022-11-13T18:31:23.290Z,36.33
2022-11-13T18:34:12.655Z,30.45
2022-11-13T18:36:59.570Z,30.23
2022-11-13T18:39:46.255Z,27.90
2022-11-13T18:42:34.135Z,33.28
2022-11-13T18:45:20.652Z,31.70
2022-11-13T18:48:07.001Z,35.33
2022-11-13T18:50:57.139Z,32.35
2022-11-13T18:53:45.655Z,27.48
2022-11-13T18:56:33.468Z,30.38
2022-11-13T18:59:21.416Z,28.65
2022-11-13T19:02:07.947Z,28.85
2022-11-13T19:04:54.593Z,30.58
2022-11-13T19:07:40.829Z,31.77
2022-11-13T19:10:27.433Z,28.38
2022-11-13T19:13:13.999Z,24.53
2022-11-13T19:16:06.488Z,23.23
2022-11-13T19:18:54.350Z,37.78
2022-11-13T19:21:41.357Z,26.23
2022-11-13T19:24:28.136Z,25.25
2022-11-13T19:27:14.481Z,25.50
2022-11-13T19:30:00.758Z,24.30
2022-11-13T19:32:48.677Z,22.95
2022-11-13T19:35:34.989Z,25.48
2022-11-13T19:38:21.684Z,17.77
2022-11-13T19:41:09.131Z,20.83
2022-11-13T19:43:56.065Z,34.17
2022-11-13T19:46:44.889Z,20.13
2022-11-13T19:49:34.440Z,17.52
2022-11-13T19:52:20.944Z,18.90
2022-11-13T19:55:07.787Z,19.42
2022-11-13T19:57:54.376Z,20.10
2022-11-13T20:00:41.619Z,19.00
2022-11-13T20:03:28.269Z,17.85
2022-11-13T20:06:17.879Z,18.05
2022-11-13T20:09:04.679Z,19.77
2022-11-13T20:11:51.405Z,18.85
2022-11-13T20:14:38.638Z,17.05
2022-11-13T20:17:25.412Z,14.47
2022-11-13T20:20:12.681Z,12.32
2022-11-13T20:23:00.676Z,14.20
2022-11-13T20:25:53.138Z,12.47
2022-11-13T20:28:39.432Z,15.63
2022-11-13T20:31:27.661Z,17.55
2022-11-13T20:34:14.563Z,21.48
2022-11-13T20:37:01.354Z,13.10
2022-11-13T20:39:49.382Z,12.60
2022-11-13T20:42:35.768Z,10.83
2022-11-13T20:45:22.247Z,12.93
2022-11-13T20:48:08.781Z,12.02
2022-11-13T20:50:55.133Z,11.93
2022-11-13T20:53:42.098Z,13.55
2022-11-13T20:56:29.848Z,12.55
2022-11-13T20:59:16.726Z,12.70
2022-11-13T21:02:03.267Z,12.60
2022-11-13T21:04:50.069Z,13.38
2022-11-13T21:07:36.882Z,14.13
2022-11-13T21:10:23.668Z,14.40
2022-11-13T21:13:11.395Z,14.20
2022-11-13T21:15:57.762Z,16.10
2022-11-13T21:18:44.373Z,15.30
2022-11-13T21:21:31.756Z,12.23
2022-11-13T21:24:18.657Z,11.93
2022-11-13T21:27:05.445Z,14.85
2022-11-13T21:29:54.619Z,26.15
2022-11-13T21:32:41.331Z,34.23
2022-11-13T21:35:28.811Z,26.80
2022-11-13T21:38:15.495Z,28.80
2022-11-13T21:41:20.289Z,33.07
2022-11-13T21:44:08.711Z,21.75
2022-11-13T21:46:56.715Z,23.25
2022-11-13T21:49:43.761Z,20.98
2022-11-13T21:52:30.553Z,14.75
2022-11-13T21:55:17.445Z,16.07
2022-11-13T21:58:03.952Z,13.55
2022-11-13T22:00:50.265Z,13.07
2022-11-13T22:03:38.735Z,13.38
2022-11-13T22:06:27.500Z,13.05
2022-11-13T22:09:15.835Z,13.60
2022-11-13T22:12:02.309Z,12.43
2022-11-13T22:14:48.827Z,14.05
2022-11-13T22:17:35.364Z,14.90
2022-11-13T22:20:23.167Z,14.18
2022-11-13T22:23:09.645Z,15.88
2022-11-13T22:26:01.449Z,16.30
2022-11-13T22:28:49.248Z,15.32
2022-11-13T22:31:37.197Z,15.80
2022-11-13T22:34:23.748Z,15.35
2022-11-13T22:37:11.605Z,15.73
2022-11-13T22:39:58.143Z,21.58
2022-11-13T22:42:44.584Z,19.02
2022-11-13T22:45:31.201Z,17.77
2022-11-13T22:48:17.666Z,19.08
2022-11-13T22:51:06.095Z,24.25
2022-11-13T22:53:56.314Z,19.20
2022-11-13T22:56:43.351Z,17.42
2022-11-13T22:59:30.099Z,16.67
2022-11-13T23:02:17.642Z,17.63
2022-11-13T23:05:05.204Z,16.58
2022-11-13T23:07:51.759Z,16.35
2022-11-13T23:10:40.403Z,15.70
2022-11-13T23:13:27.033Z,16.23
2022-11-13T23:16:14.782Z,15.93
2022-11-13T23:19:02.429Z,13.40
2022-11-13T23:21:49.320Z,14.35
2022-11-13T23:24:36.067Z,14.20
2022-11-13T23:27:23.810Z,15.07
2022-11-13T23:30:11.751Z,14.00
2022-11-13T23:32:58.157Z,14.45
2022-11-13T23:35:44.963Z,14.57
2022-11-13T23:38:31.985Z,15.70
2022-11-13T23:41:18.503Z,15.38
2022-11-13T23:44:09.496Z,15.40
2022-11-13T23:46:57.404Z,14.68
2022-11-13T23:49:43.778Z,14.95
2022-11-13T23:52:30.178Z,15.23
2022-11-13T23:55:17.370Z,15.25
2022-11-13T23:58:06.171Z,15.93
