createdAt,value
2022-08-16T00:36:49.538Z,0.00
2022-08-16T00:37:58.882Z,0.00
2022-08-16T00:39:58.380Z,0.00
2022-08-16T00:40:54.067Z,0.00
2022-08-16T00:42:57.539Z,0.00
2022-08-16T00:43:57.526Z,0.00
2022-08-16T00:46:22.432Z,0.00
2022-08-16T00:47:06.330Z,0.00
2022-08-16T00:48:54.692Z,0.00
2022-08-16T00:49:56.613Z,0.00
2022-08-16T00:51:58.667Z,0.00
2022-08-16T00:52:59.184Z,0.00
2022-08-16T00:54:51.614Z,0.00
2022-08-16T00:55:51.596Z,0.00
2022-08-16T00:58:00.227Z,0.00
2022-08-16T00:58:55.628Z,0.00
2022-08-16T01:00:59.661Z,0.00
2022-08-16T01:01:59.650Z,0.00
2022-08-16T01:03:52.798Z,0.00
2022-08-16T01:05:11.152Z,0.00
2022-08-16T01:07:01.697Z,0.00
2022-08-16T01:07:56.790Z,0.00
2022-08-16T01:10:01.948Z,0.00
2022-08-16T01:11:02.515Z,0.00
2022-08-16T01:13:06.422Z,0.00
2022-08-16T01:14:06.011Z,0.00
2022-08-16T01:16:10.374Z,0.00
2022-08-16T01:17:10.065Z,0.00
2022-08-16T01:19:14.394Z,0.00
2022-08-16T01:20:23.707Z,0.00
2022-08-16T01:22:49.688Z,0.00
2022-08-16T01:23:08.770Z,0.00
2022-08-16T01:25:00.109Z,0.00
2022-08-16T01:26:35.040Z,0.00
2022-08-16T01:28:04.741Z,0.00
2022-08-16T01:29:04.136Z,0.00
2022-08-16T01:30:04.124Z,0.00
2022-08-16T01:31:04.120Z,0.00
2022-08-16T01:32:04.139Z,0.00
2022-08-16T01:33:14.762Z,0.00
2022-08-16T01:34:04.126Z,0.00
2022-08-16T01:35:04.127Z,0.00
2022-08-16T01:36:11.709Z,0.00
2022-08-16T01:37:04.136Z,0.00
2022-08-16T01:38:04.135Z,0.00
2022-08-16T01:39:04.134Z,0.00
2022-08-16T01:40:07.227Z,0.00
2022-08-16T01:41:04.142Z,0.00
2022-08-16T01:42:04.151Z,0.00
2022-08-16T01:43:04.144Z,0.00
2022-08-16T01:44:04.152Z,0.00
2022-08-16T01:45:04.152Z,0.00
2022-08-16T01:46:30.176Z,0.00
2022-08-16T01:47:04.166Z,0.00
2022-08-16T01:48:04.160Z,0.00
2022-08-16T01:49:04.174Z,0.00
2022-08-16T01:50:41.732Z,0.00
2022-08-16T01:51:09.052Z,0.00
2022-08-16T01:52:04.178Z,0.00
2022-08-16T01:53:04.198Z,0.00
2022-08-16T01:54:04.179Z,0.00
2022-08-16T01:55:04.182Z,0.00
2022-08-16T01:56:04.204Z,0.00
2022-08-16T01:57:04.184Z,0.00
2022-08-16T01:58:04.194Z,0.00
2022-08-16T01:59:04.186Z,0.00
2022-08-16T02:00:04.190Z,0.00
2022-08-16T02:01:04.250Z,0.00
2022-08-16T02:02:04.222Z,0.00
2022-08-16T02:03:04.192Z,0.00
2022-08-16T02:04:11.270Z,0.00
2022-08-16T02:05:04.203Z,0.00
2022-08-16T02:06:04.201Z,0.00
2022-08-16T02:07:04.201Z,0.00
2022-08-16T02:08:04.217Z,0.00
2022-08-16T02:09:05.281Z,0.00
2022-08-16T02:10:04.238Z,0.00
2022-08-16T02:11:04.219Z,0.00
2022-08-16T02:12:50.856Z,0.00
2022-08-16T02:13:04.382Z,0.00
2022-08-16T02:14:04.239Z,0.00
2022-08-16T02:15:04.224Z,0.00
2022-08-16T02:16:04.234Z,0.00
2022-08-16T02:17:04.669Z,0.00
2022-08-16T02:18:04.233Z,0.00
2022-08-16T02:19:04.226Z,0.00
2022-08-16T02:20:04.285Z,0.00
2022-08-16T02:21:04.307Z,0.00
2022-08-16T02:22:08.942Z,0.00
2022-08-16T02:23:05.896Z,0.00
2022-08-16T02:24:04.242Z,0.00
2022-08-16T02:25:04.242Z,0.00
2022-08-16T02:26:04.243Z,0.00
2022-08-16T02:27:04.302Z,0.00
2022-08-16T02:28:04.256Z,0.00
2022-08-16T02:29:04.265Z,0.00
2022-08-16T02:30:04.929Z,0.00
2022-08-16T02:31:04.255Z,0.00
2022-08-16T02:32:50.099Z,0.00
2022-08-16T02:33:04.622Z,0.00
2022-08-16T02:34:06.563Z,0.00
2022-08-16T02:35:04.273Z,0.00
2022-08-16T02:36:04.285Z,0.00
2022-08-16T02:37:04.275Z,0.00
2022-08-16T02:38:08.855Z,0.00
2022-08-16T02:39:04.277Z,0.00
2022-08-16T02:40:04.316Z,0.00
2022-08-16T02:41:09.772Z,0.00
2022-08-16T02:42:04.279Z,0.00
2022-08-16T02:43:04.282Z,0.00
2022-08-16T02:44:04.287Z,0.00
2022-08-16T02:45:04.290Z,0.00
2022-08-16T02:46:07.445Z,0.00
2022-08-16T02:47:04.293Z,0.00
2022-08-16T02:48:29.849Z,0.00
2022-08-16T02:49:04.300Z,0.00
2022-08-16T02:50:55.019Z,0.00
2022-08-16T02:51:06.977Z,0.00
2022-08-16T02:52:04.313Z,0.00
2022-08-16T02:53:04.307Z,0.00
2022-08-16T02:54:04.319Z,0.00
2022-08-16T02:55:04.323Z,0.00
2022-08-16T02:56:04.323Z,0.00
2022-08-16T02:57:04.336Z,0.00
2022-08-16T02:58:04.317Z,0.00
2022-08-16T02:59:11.400Z,0.00
2022-08-16T03:00:34.395Z,0.00
2022-08-16T03:01:04.589Z,0.00
2022-08-16T03:02:08.873Z,0.00
2022-08-16T03:03:04.327Z,0.00
2022-08-16T03:04:29.278Z,0.00
2022-08-16T03:05:04.349Z,0.00
2022-08-16T03:06:04.336Z,0.00
2022-08-16T03:07:04.443Z,0.00
2022-08-16T03:08:04.335Z,0.00
2022-08-16T03:09:04.357Z,0.00
2022-08-16T03:10:04.350Z,0.00
2022-08-16T03:11:04.391Z,0.00
2022-08-16T03:12:04.358Z,0.00
2022-08-16T03:13:04.491Z,0.00
2022-08-16T03:14:07.382Z,0.00
2022-08-16T03:15:04.363Z,0.00
2022-08-16T03:16:04.361Z,0.00
2022-08-16T03:17:04.374Z,0.00
2022-08-16T03:18:04.371Z,0.00
2022-08-16T03:19:04.382Z,0.00
2022-08-16T03:20:04.359Z,0.00
2022-08-16T03:21:04.384Z,0.00
2022-08-16T03:22:04.361Z,0.00
2022-08-16T03:23:04.363Z,0.00
2022-08-16T03:24:04.367Z,0.00
2022-08-16T03:25:04.371Z,0.00
2022-08-16T03:26:04.371Z,0.00
2022-08-16T03:27:04.377Z,0.00
2022-08-16T03:28:04.373Z,0.00
2022-08-16T03:29:04.381Z,0.00
2022-08-16T03:30:17.469Z,0.00
2022-08-16T03:31:04.387Z,0.00
2022-08-16T03:32:04.441Z,0.00
2022-08-16T03:33:04.390Z,0.00
2022-08-16T03:34:04.407Z,0.00
2022-08-16T03:35:04.398Z,0.00
2022-08-16T03:36:30.164Z,0.00
2022-08-16T03:37:04.460Z,0.00
2022-08-16T03:38:04.411Z,0.00
2022-08-16T03:39:04.419Z,0.00
2022-08-16T03:40:04.416Z,0.00
2022-08-16T03:41:05.059Z,0.00
2022-08-16T03:42:04.406Z,0.00
2022-08-16T03:43:19.763Z,0.00
2022-08-16T03:44:04.403Z,0.00
2022-08-16T03:45:04.789Z,0.00
2022-08-16T03:46:04.490Z,0.00
2022-08-16T03:47:04.421Z,0.00
2022-08-16T03:48:04.415Z,0.00
2022-08-16T03:49:04.421Z,0.00
2022-08-16T03:50:04.427Z,0.00
2022-08-16T03:51:04.434Z,0.00
2022-08-16T03:52:04.454Z,0.00
2022-08-16T03:53:06.034Z,0.00
2022-08-16T03:54:04.444Z,0.00
2022-08-16T03:55:04.449Z,0.00
2022-08-16T03:56:04.442Z,0.00
2022-08-16T03:57:05.186Z,5.63
2022-08-16T03:58:04.453Z,5.63
2022-08-16T03:59:04.454Z,5.63
2022-08-16T04:00:05.649Z,5.63
2022-08-16T04:01:04.560Z,5.63
2022-08-16T04:02:10.648Z,5.63
2022-08-16T04:03:04.450Z,5.63
2022-08-16T04:04:04.448Z,5.63
2022-08-16T04:05:04.460Z,5.63
2022-08-16T04:06:04.454Z,5.63
2022-08-16T04:07:05.714Z,5.63
2022-08-16T04:08:23.882Z,5.63
2022-08-16T04:09:04.463Z,11.25
2022-08-16T04:10:36.262Z,11.25
2022-08-16T04:11:04.478Z,11.25
2022-08-16T04:12:04.464Z,11.25
2022-08-16T04:13:04.909Z,11.25
2022-08-16T04:14:08.582Z,11.25
2022-08-16T04:15:04.476Z,11.25
2022-08-16T04:16:06.555Z,11.25
2022-08-16T04:17:04.474Z,16.88
2022-08-16T04:18:04.492Z,16.88
2022-08-16T04:19:04.913Z,16.88
2022-08-16T04:20:04.508Z,16.88
2022-08-16T04:21:04.479Z,16.88
2022-08-16T04:22:08.811Z,16.88
2022-08-16T04:23:04.503Z,22.50
2022-08-16T04:24:07.961Z,22.50
2022-08-16T04:25:04.484Z,22.50
2022-08-16T04:26:04.516Z,22.50
2022-08-16T04:27:04.534Z,22.50
2022-08-16T04:28:52.205Z,22.50
2022-08-16T04:29:16.350Z,28.13
2022-08-16T04:30:04.501Z,28.13
2022-08-16T04:31:04.503Z,28.13
2022-08-16T04:32:04.513Z,28.13
2022-08-16T04:33:04.675Z,28.13
2022-08-16T04:34:04.510Z,28.13
2022-08-16T04:35:08.457Z,33.75
2022-08-16T04:36:04.826Z,33.75
2022-08-16T04:37:04.514Z,33.75
2022-08-16T04:38:10.558Z,33.75
2022-08-16T04:39:04.523Z,33.75
2022-08-16T04:40:05.733Z,33.75
2022-08-16T04:41:04.532Z,39.38
2022-08-16T04:42:11.316Z,39.38
2022-08-16T04:43:04.528Z,39.38
2022-08-16T04:44:32.886Z,39.38
2022-08-16T04:45:04.523Z,39.38
2022-08-16T04:46:04.539Z,45.00
2022-08-16T04:47:23.991Z,45.00
2022-08-16T04:48:04.536Z,45.00
2022-08-16T04:49:04.537Z,45.00
2022-08-16T04:50:04.585Z,50.63
2022-08-16T04:51:11.679Z,50.63
2022-08-16T04:52:04.566Z,50.63
2022-08-16T04:53:04.551Z,50.63
2022-08-16T04:54:04.600Z,56.25
2022-08-16T04:55:04.566Z,56.25
2022-08-16T04:56:04.556Z,56.25
2022-08-16T04:57:04.562Z,56.25
2022-08-16T04:58:04.568Z,61.88
2022-08-16T04:59:04.559Z,61.88
2022-08-16T05:00:31.750Z,61.88
2022-08-16T05:01:07.875Z,67.50
2022-08-16T05:02:04.599Z,67.50
2022-08-16T05:03:07.454Z,67.50
2022-08-16T05:04:04.564Z,73.13
2022-08-16T05:05:04.586Z,73.13
2022-08-16T05:06:05.278Z,73.13
2022-08-16T05:07:04.571Z,78.75
2022-08-16T05:08:29.700Z,78.75
2022-08-16T05:09:04.597Z,78.75
2022-08-16T05:10:04.582Z,78.75
2022-08-16T05:11:05.568Z,78.75
2022-08-16T05:12:04.598Z,78.75
2022-08-16T05:13:04.591Z,78.75
2022-08-16T05:14:07.130Z,84.38
2022-08-16T05:15:04.597Z,84.38
2022-08-16T05:16:04.619Z,84.38
2022-08-16T05:17:04.632Z,84.38
2022-08-16T05:18:04.642Z,90.00
2022-08-16T05:19:04.605Z,90.00
2022-08-16T05:20:39.402Z,95.63
2022-08-16T05:21:09.753Z,95.63
2022-08-16T05:22:04.615Z,95.63
2022-08-16T05:23:04.626Z,101.25
2022-08-16T05:24:06.915Z,101.25
2022-08-16T05:25:09.043Z,101.25
2022-08-16T05:26:04.632Z,101.25
2022-08-16T05:27:11.536Z,106.88
2022-08-16T05:28:04.662Z,106.88
2022-08-16T05:29:04.801Z,106.88
2022-08-16T05:30:35.812Z,112.50
2022-08-16T05:31:04.633Z,112.50
2022-08-16T05:32:04.637Z,112.50
2022-08-16T05:33:04.646Z,118.13
2022-08-16T05:34:04.673Z,118.13
2022-08-16T05:35:04.669Z,123.75
2022-08-16T05:36:04.646Z,123.75
2022-08-16T05:37:04.654Z,123.75
2022-08-16T05:38:04.653Z,123.75
2022-08-16T05:39:04.655Z,123.75
2022-08-16T05:40:06.081Z,129.38
2022-08-16T05:41:04.668Z,129.38
2022-08-16T05:42:04.663Z,129.38
2022-08-16T05:43:04.677Z,135.00
2022-08-16T05:44:05.546Z,135.00
2022-08-16T05:45:06.849Z,140.63
2022-08-16T05:46:04.697Z,140.63
2022-08-16T05:47:04.682Z,140.63
2022-08-16T05:48:04.682Z,140.63
2022-08-16T05:49:06.023Z,140.63
2022-08-16T05:50:04.686Z,140.63
2022-08-16T05:51:04.754Z,140.63
2022-08-16T05:52:04.697Z,140.63
2022-08-16T05:53:05.231Z,146.25
2022-08-16T05:54:04.696Z,146.25
2022-08-16T05:55:04.703Z,146.25
2022-08-16T05:56:04.702Z,146.25
2022-08-16T05:57:04.706Z,151.88
2022-08-16T05:58:04.709Z,354.38
2022-08-16T05:59:06.112Z,793.13
2022-08-16T06:00:09.209Z,1096.88
2022-08-16T06:01:04.749Z,1147.50
2022-08-16T06:02:06.136Z,1074.38
2022-08-16T06:03:04.725Z,967.50
2022-08-16T06:04:04.726Z,1186.88
2022-08-16T06:05:04.734Z,1271.25
2022-08-16T06:06:04.754Z,1203.75
2022-08-16T06:07:06.925Z,1254.38
2022-08-16T06:08:04.748Z,1237.50
2022-08-16T06:09:04.756Z,1271.25
2022-08-16T06:10:04.765Z,1372.50
2022-08-16T06:11:09.548Z,1417.50
2022-08-16T06:12:04.774Z,1327.50
2022-08-16T06:13:04.851Z,1310.63
2022-08-16T06:14:04.815Z,1400.63
2022-08-16T06:15:08.008Z,1333.13
2022-08-16T06:16:04.808Z,1299.38
2022-08-16T06:17:05.241Z,1473.75
2022-08-16T06:18:04.836Z,1507.50
2022-08-16T06:19:05.133Z,1473.75
2022-08-16T06:20:04.860Z,1473.75
2022-08-16T06:21:04.864Z,1445.63
2022-08-16T06:22:04.877Z,1552.50
2022-08-16T06:23:17.111Z,1440.00
2022-08-16T06:24:54.155Z,1513.13
2022-08-16T06:25:04.901Z,1524.38
2022-08-16T06:26:07.656Z,1591.88
2022-08-16T06:27:04.925Z,1591.88
2022-08-16T06:28:08.834Z,1563.75
2022-08-16T06:29:04.948Z,1653.75
2022-08-16T06:30:04.960Z,1608.75
2022-08-16T06:31:04.979Z,1558.13
2022-08-16T06:32:04.997Z,1631.25
2022-08-16T06:33:05.013Z,1608.75
2022-08-16T06:34:05.027Z,1631.25
2022-08-16T06:35:05.023Z,1620.00
2022-08-16T06:36:05.038Z,1597.50
2022-08-16T06:37:05.110Z,1642.50
2022-08-16T06:38:05.074Z,1648.13
2022-08-16T06:39:06.077Z,1710.00
2022-08-16T06:40:05.152Z,1704.38
2022-08-16T06:41:05.427Z,1642.50
2022-08-16T06:42:05.116Z,1586.25
2022-08-16T06:43:05.200Z,1608.75
2022-08-16T06:44:05.144Z,1721.25
2022-08-16T06:45:05.159Z,1715.63
2022-08-16T06:46:05.178Z,1541.25
2022-08-16T06:47:05.197Z,1530.00
2022-08-16T06:48:05.222Z,1760.63
2022-08-16T06:49:05.385Z,1687.50
2022-08-16T06:50:05.232Z,1698.75
2022-08-16T06:51:05.654Z,1597.50
2022-08-16T06:52:05.297Z,1496.25
2022-08-16T06:53:09.349Z,1636.88
2022-08-16T06:54:05.284Z,1794.38
2022-08-16T06:55:05.307Z,1805.63
2022-08-16T06:56:05.333Z,1788.75
2022-08-16T06:57:05.362Z,1732.50
2022-08-16T06:58:08.847Z,1783.13
2022-08-16T06:59:05.360Z,1710.00
2022-08-16T07:00:05.373Z,1636.88
2022-08-16T07:01:09.651Z,1704.38
2022-08-16T07:02:05.522Z,1760.63
2022-08-16T07:03:27.619Z,1811.25
2022-08-16T07:04:12.166Z,1760.63
2022-08-16T07:05:15.230Z,1738.13
2022-08-16T07:06:05.469Z,1788.75
2022-08-16T07:07:05.488Z,1811.25
2022-08-16T07:08:05.571Z,1822.50
2022-08-16T07:09:09.689Z,1771.88
2022-08-16T07:10:08.367Z,1726.88
2022-08-16T07:11:05.538Z,1794.38
2022-08-16T07:12:05.937Z,1800.00
2022-08-16T07:13:11.471Z,1777.50
2022-08-16T07:14:24.568Z,1822.50
2022-08-16T07:15:05.603Z,1856.25
2022-08-16T07:16:05.630Z,1850.63
2022-08-16T07:17:08.305Z,1873.13
2022-08-16T07:18:05.682Z,1951.88
2022-08-16T07:19:05.673Z,1867.50
2022-08-16T07:20:34.878Z,1861.88
2022-08-16T07:21:05.700Z,1777.50
2022-08-16T07:22:05.720Z,1805.63
2022-08-16T07:23:13.211Z,1816.88
2022-08-16T07:24:06.338Z,1721.25
2022-08-16T07:25:05.768Z,1608.75
2022-08-16T07:26:05.808Z,1620.00
2022-08-16T07:27:08.565Z,1507.50
2022-08-16T07:28:05.816Z,1372.50
2022-08-16T07:29:05.844Z,1203.75
2022-08-16T07:30:05.858Z,1203.75
2022-08-16T07:31:05.863Z,1108.13
2022-08-16T07:32:05.879Z,995.63
2022-08-16T07:33:05.901Z,900.00
2022-08-16T07:34:05.910Z,826.88
2022-08-16T07:35:06.004Z,776.25
2022-08-16T07:36:05.947Z,753.75
2022-08-16T07:37:05.986Z,748.13
2022-08-16T07:38:05.991Z,736.88
2022-08-16T07:39:06.011Z,731.25
2022-08-16T07:40:11.086Z,703.13
2022-08-16T07:41:09.931Z,680.63
2022-08-16T07:42:06.883Z,669.38
2022-08-16T07:43:06.113Z,669.38
2022-08-16T07:44:16.149Z,675.00
2022-08-16T07:45:10.170Z,675.00
2022-08-16T07:46:06.117Z,669.38
2022-08-16T07:47:06.149Z,675.00
2022-08-16T07:48:11.602Z,691.88
2022-08-16T07:49:11.390Z,691.88
2022-08-16T07:50:07.607Z,686.25
2022-08-16T07:51:09.248Z,686.25
2022-08-16T07:52:19.140Z,686.25
2022-08-16T07:53:06.243Z,675.00
2022-08-16T07:54:09.325Z,669.38
2022-08-16T07:55:06.291Z,663.75
2022-08-16T07:56:06.291Z,652.50
2022-08-16T07:57:06.330Z,646.88
2022-08-16T07:58:06.344Z,658.13
2022-08-16T07:59:06.359Z,652.50
2022-08-16T08:00:06.366Z,641.25
2022-08-16T08:01:10.684Z,641.25
2022-08-16T08:02:06.427Z,641.25
2022-08-16T08:03:06.419Z,624.38
2022-08-16T08:04:06.447Z,630.00
2022-08-16T08:05:06.452Z,618.75
2022-08-16T08:06:06.512Z,596.25
2022-08-16T08:07:08.953Z,556.88
2022-08-16T08:08:11.497Z,523.13
2022-08-16T08:09:06.525Z,478.13
2022-08-16T08:10:06.549Z,461.25
2022-08-16T08:11:09.156Z,444.38
2022-08-16T08:12:06.574Z,433.13
2022-08-16T08:13:06.605Z,427.50
2022-08-16T08:14:07.835Z,421.88
2022-08-16T08:15:09.772Z,421.88
2022-08-16T08:16:06.640Z,410.63
2022-08-16T08:17:06.669Z,410.63
2022-08-16T08:18:29.982Z,399.38
2022-08-16T08:19:06.710Z,393.75
2022-08-16T08:20:06.718Z,388.13
2022-08-16T08:21:06.735Z,376.88
2022-08-16T08:22:06.732Z,376.88
2022-08-16T08:23:06.743Z,365.63
2022-08-16T08:24:09.346Z,354.38
2022-08-16T08:25:06.798Z,348.75
2022-08-16T08:26:10.027Z,337.50
2022-08-16T08:27:06.811Z,326.25
2022-08-16T08:28:06.819Z,326.25
2022-08-16T08:29:08.532Z,320.63
2022-08-16T08:30:49.222Z,320.63
2022-08-16T08:31:06.875Z,309.38
2022-08-16T08:32:59.773Z,303.75
2022-08-16T08:33:07.174Z,298.13
2022-08-16T08:34:06.916Z,286.88
2022-08-16T08:35:07.059Z,292.50
2022-08-16T08:36:06.939Z,286.88
2022-08-16T08:37:06.950Z,286.88
2022-08-16T08:38:06.946Z,281.25
2022-08-16T08:39:13.068Z,275.63
2022-08-16T08:40:07.018Z,275.63
2022-08-16T08:41:06.993Z,264.38
2022-08-16T08:42:06.994Z,258.75
2022-08-16T08:43:12.662Z,258.75
2022-08-16T08:44:28.563Z,258.75
2022-08-16T08:45:07.036Z,247.50
2022-08-16T08:46:18.441Z,247.50
2022-08-16T08:47:09.254Z,241.88
2022-08-16T08:48:07.069Z,241.88
2022-08-16T08:49:07.077Z,241.88
2022-08-16T08:50:07.090Z,236.25
2022-08-16T08:51:09.006Z,236.25
2022-08-16T08:52:08.121Z,230.63
2022-08-16T08:53:07.157Z,230.63
2022-08-16T08:54:09.305Z,230.63
2022-08-16T08:55:10.605Z,230.63
2022-08-16T08:56:22.940Z,230.63
2022-08-16T08:57:07.162Z,225.00
2022-08-16T08:58:07.158Z,225.00
2022-08-16T08:59:13.540Z,225.00
2022-08-16T09:00:07.976Z,219.38
2022-08-16T09:01:07.210Z,219.38
2022-08-16T09:02:07.213Z,213.75
2022-08-16T09:03:07.994Z,213.75
2022-08-16T09:04:07.261Z,208.13
2022-08-16T09:05:14.953Z,208.13
2022-08-16T09:06:07.254Z,208.13
2022-08-16T09:07:07.258Z,202.50
2022-08-16T09:08:07.263Z,202.50
2022-08-16T09:09:07.269Z,202.50
2022-08-16T09:10:20.677Z,202.50
2022-08-16T09:11:07.475Z,196.88
2022-08-16T09:12:07.317Z,191.25
2022-08-16T09:13:08.046Z,191.25
2022-08-16T09:14:07.327Z,191.25
2022-08-16T09:15:07.321Z,191.25
2022-08-16T09:16:07.352Z,185.63
2022-08-16T09:17:21.614Z,185.63
2022-08-16T09:18:25.451Z,185.63
2022-08-16T09:20:07.366Z,185.63
2022-08-16T09:21:09.548Z,180.00
2022-08-16T09:22:07.395Z,180.00
2022-08-16T09:23:07.387Z,180.00
2022-08-16T09:24:10.055Z,180.00
2022-08-16T09:25:10.083Z,174.38
2022-08-16T09:26:44.574Z,174.38
2022-08-16T09:27:07.451Z,174.38
2022-08-16T09:28:08.923Z,174.38
2022-08-16T09:29:16.899Z,174.38
2022-08-16T09:30:33.796Z,174.38
2022-08-16T09:31:07.465Z,174.38
2022-08-16T09:32:07.623Z,174.38
2022-08-16T09:33:07.669Z,168.75
2022-08-16T09:34:07.496Z,168.75
2022-08-16T09:35:07.506Z,168.75
2022-08-16T09:36:12.015Z,163.13
2022-08-16T09:37:17.672Z,163.13
2022-08-16T09:38:08.771Z,163.13
2022-08-16T09:39:07.526Z,163.13
2022-08-16T09:40:31.780Z,163.13
2022-08-16T09:41:14.854Z,163.13
2022-08-16T09:42:07.566Z,168.75
2022-08-16T09:43:07.723Z,163.13
2022-08-16T09:45:10.619Z,163.13
2022-08-16T09:45:13.040Z,157.50
2022-08-16T09:46:44.418Z,157.50
2022-08-16T09:47:10.352Z,157.50
2022-08-16T09:48:07.583Z,151.88
2022-08-16T09:49:08.500Z,146.25
2022-08-16T09:50:11.715Z,146.25
2022-08-16T09:51:07.619Z,146.25
2022-08-16T09:52:07.636Z,146.25
2022-08-16T09:53:07.629Z,146.25
2022-08-16T09:54:09.607Z,140.63
2022-08-16T09:55:07.657Z,140.63
2022-08-16T09:56:11.480Z,140.63
2022-08-16T09:57:07.660Z,140.63
2022-08-16T09:58:07.677Z,140.63
2022-08-16T09:59:08.165Z,140.63
2022-08-16T10:00:44.931Z,146.25
2022-08-16T10:01:08.452Z,146.25
2022-08-16T10:02:26.117Z,151.88
2022-08-16T10:03:10.102Z,151.88
2022-08-16T10:04:29.749Z,146.25
2022-08-16T10:05:07.810Z,140.63
2022-08-16T10:06:11.251Z,146.25
2022-08-16T10:07:15.198Z,140.63
2022-08-16T10:08:25.406Z,118.13
2022-08-16T10:09:10.440Z,135.00
2022-08-16T10:10:11.560Z,140.63
2022-08-16T10:11:09.449Z,140.63
2022-08-16T10:12:11.323Z,135.00
2022-08-16T10:13:07.821Z,135.00
2022-08-16T10:14:07.792Z,140.63
2022-08-16T10:15:07.807Z,140.63
2022-08-16T10:16:07.853Z,140.63
2022-08-16T10:17:07.809Z,140.63
2022-08-16T10:19:01.033Z,146.25
2022-08-16T10:19:07.981Z,140.63
2022-08-16T10:20:07.834Z,140.63
2022-08-16T10:21:07.841Z,140.63
2022-08-16T10:22:07.848Z,140.63
2022-08-16T10:23:09.808Z,140.63
2022-08-16T10:24:07.861Z,112.50
2022-08-16T10:25:07.871Z,112.50
2022-08-16T10:27:16.138Z,129.38
2022-08-16T10:27:26.537Z,129.38
2022-08-16T10:28:28.085Z,118.13
2022-08-16T10:29:07.906Z,123.75
2022-08-16T10:30:24.948Z,146.25
2022-08-16T10:31:07.947Z,129.38
2022-08-16T10:32:08.069Z,123.75
2022-08-16T10:33:07.933Z,135.00
2022-08-16T10:35:07.957Z,146.25
2022-08-16T10:36:07.960Z,146.25
2022-08-16T10:37:07.973Z,118.13
2022-08-16T10:38:09.638Z,123.75
2022-08-16T10:39:08.538Z,106.88
2022-08-16T10:40:28.804Z,106.88
2022-08-16T10:41:09.018Z,129.38
2022-08-16T10:42:08.005Z,118.13
2022-08-16T10:43:08.379Z,140.63
2022-08-16T10:44:09.359Z,129.38
2022-08-16T10:45:08.020Z,135.00
2022-08-16T10:46:39.470Z,106.88
2022-08-16T10:47:09.048Z,129.38
2022-08-16T10:48:28.034Z,129.38
2022-08-16T10:49:08.051Z,129.38
2022-08-16T10:50:19.551Z,123.75
2022-08-16T10:51:08.063Z,101.25
2022-08-16T10:52:18.729Z,106.88
2022-08-16T10:53:09.133Z,101.25
2022-08-16T10:54:08.091Z,118.13
2022-08-16T10:56:55.844Z,123.75
2022-08-16T10:57:12.206Z,123.75
2022-08-16T10:58:11.772Z,106.88
2022-08-16T11:00:21.220Z,123.75
2022-08-16T11:02:58.871Z,129.38
2022-08-16T11:03:43.060Z,146.25
2022-08-16T11:05:04.931Z,135.00
2022-08-16T11:05:10.604Z,135.00
2022-08-16T11:06:12.209Z,146.25
2022-08-16T11:07:08.766Z,140.63
2022-08-16T11:08:08.183Z,140.63
2022-08-16T11:09:25.215Z,135.00
2022-08-16T11:11:12.964Z,112.50
2022-08-16T11:12:14.378Z,106.88
2022-08-16T11:14:11.699Z,123.75
2022-08-16T11:15:12.106Z,129.38
2022-08-16T11:17:11.195Z,118.13
2022-08-16T11:18:48.292Z,129.38
2022-08-16T11:19:12.911Z,129.38
2022-08-16T11:21:08.288Z,129.38
2022-08-16T11:22:22.744Z,129.38
2022-08-16T11:23:09.300Z,123.75
2022-08-16T11:24:39.693Z,123.75
2022-08-16T11:25:12.181Z,123.75
2022-08-16T11:26:23.631Z,123.75
2022-08-16T11:27:32.563Z,123.75
2022-08-16T11:28:08.321Z,129.38
2022-08-16T11:29:13.217Z,129.38
2022-08-16T11:30:09.184Z,106.88
2022-08-16T11:31:08.375Z,101.25
2022-08-16T11:32:08.360Z,101.25
2022-08-16T11:33:08.367Z,95.63
2022-08-16T11:34:08.380Z,95.63
2022-08-16T11:35:13.895Z,118.13
2022-08-16T11:36:25.009Z,95.63
2022-08-16T11:37:14.999Z,112.50
2022-08-16T11:38:47.639Z,118.13
2022-08-16T11:39:10.337Z,112.50
2022-08-16T11:40:09.309Z,123.75
2022-08-16T11:41:09.424Z,129.38
2022-08-16T11:42:28.233Z,129.38
2022-08-16T11:43:10.176Z,123.75
2022-08-16T11:44:08.448Z,123.75
2022-08-16T11:45:08.447Z,123.75
2022-08-16T11:46:43.481Z,118.13
2022-08-16T11:47:09.551Z,118.13
2022-08-16T11:48:08.476Z,118.13
2022-08-16T11:49:13.257Z,118.13
2022-08-16T11:50:08.483Z,118.13
2022-08-16T11:51:08.489Z,118.13
2022-08-16T11:52:08.497Z,112.50
2022-08-16T11:53:09.529Z,118.13
2022-08-16T11:54:08.908Z,112.50
2022-08-16T11:55:08.561Z,112.50
2022-08-16T11:56:08.534Z,112.50
2022-08-16T11:57:08.898Z,112.50
2022-08-16T11:58:08.532Z,118.13
2022-08-16T11:59:09.563Z,118.13
2022-08-16T12:00:08.558Z,112.50
2022-08-16T12:01:10.716Z,112.50
2022-08-16T12:02:32.107Z,118.13
2022-08-16T12:03:08.587Z,118.13
2022-08-16T12:04:08.614Z,118.13
2022-08-16T12:05:09.604Z,123.75
2022-08-16T12:06:11.137Z,123.75
2022-08-16T12:07:08.605Z,129.38
2022-08-16T12:08:08.602Z,129.38
2022-08-16T12:09:08.641Z,129.38
2022-08-16T12:10:08.611Z,135.00
2022-08-16T12:11:09.635Z,135.00
2022-08-16T12:12:08.650Z,135.00
2022-08-16T12:13:10.181Z,135.00
2022-08-16T12:14:08.654Z,135.00
2022-08-16T12:15:08.667Z,101.25
2022-08-16T12:16:09.119Z,101.25
2022-08-16T12:17:09.678Z,129.38
2022-08-16T12:18:08.678Z,129.38
2022-08-16T12:19:10.381Z,135.00
2022-08-16T12:20:10.735Z,106.88
2022-08-16T12:21:09.795Z,101.25
2022-08-16T12:22:19.095Z,90.00
2022-08-16T12:23:09.739Z,84.38
2022-08-16T12:24:08.714Z,78.75
2022-08-16T12:25:08.760Z,78.75
2022-08-16T12:26:10.520Z,84.38
2022-08-16T12:27:08.746Z,84.38
2022-08-16T12:28:08.754Z,84.38
2022-08-16T12:29:09.783Z,84.38
2022-08-16T12:30:08.773Z,84.38
2022-08-16T12:31:08.778Z,78.75
2022-08-16T12:32:35.732Z,78.75
2022-08-16T12:33:08.807Z,78.75
2022-08-16T12:34:09.772Z,78.75
2022-08-16T12:35:10.112Z,90.00
2022-08-16T12:36:09.972Z,90.00
2022-08-16T12:37:11.728Z,90.00
2022-08-16T12:38:41.174Z,101.25
2022-08-16T12:39:08.859Z,123.75
2022-08-16T12:40:23.679Z,118.13
2022-08-16T12:41:10.388Z,106.88
2022-08-16T12:42:08.853Z,78.75
2022-08-16T12:43:08.880Z,73.13
2022-08-16T12:44:08.862Z,73.13
2022-08-16T12:45:08.869Z,67.50
2022-08-16T12:46:08.878Z,67.50
2022-08-16T12:47:09.924Z,67.50
2022-08-16T12:48:31.621Z,73.13
2022-08-16T12:49:08.901Z,73.13
2022-08-16T12:50:10.540Z,67.50
2022-08-16T12:51:19.599Z,67.50
2022-08-16T12:52:08.923Z,67.50
2022-08-16T12:53:09.941Z,67.50
2022-08-16T12:54:08.955Z,67.50
2022-08-16T12:55:08.941Z,73.13
2022-08-16T12:56:08.964Z,73.13
2022-08-16T12:57:14.072Z,73.13
2022-08-16T12:58:13.992Z,78.75
2022-08-16T12:59:11.379Z,78.75
2022-08-16T13:00:08.984Z,78.75
2022-08-16T13:01:09.022Z,84.38
2022-08-16T13:02:12.605Z,84.38
2022-08-16T13:03:08.998Z,78.75
2022-08-16T13:04:11.928Z,78.75
2022-08-16T13:05:10.033Z,78.75
2022-08-16T13:06:09.038Z,78.75
2022-08-16T13:07:09.029Z,78.75
2022-08-16T13:08:09.030Z,78.75
2022-08-16T13:09:09.054Z,84.38
2022-08-16T13:10:20.795Z,84.38
2022-08-16T13:11:10.074Z,90.00
2022-08-16T13:12:09.731Z,90.00
2022-08-16T13:13:09.264Z,90.00
2022-08-16T13:14:09.075Z,90.00
2022-08-16T13:15:09.092Z,95.63
2022-08-16T13:16:15.275Z,95.63
2022-08-16T13:17:18.504Z,101.25
2022-08-16T13:18:24.104Z,101.25
2022-08-16T13:19:09.145Z,95.63
2022-08-16T13:20:10.984Z,95.63
2022-08-16T13:21:09.644Z,90.00
2022-08-16T13:22:09.135Z,90.00
2022-08-16T13:23:10.152Z,84.38
2022-08-16T13:24:09.153Z,78.75
2022-08-16T13:25:09.191Z,73.13
2022-08-16T13:26:09.233Z,73.13
2022-08-16T13:27:09.191Z,73.13
2022-08-16T13:28:09.178Z,73.13
2022-08-16T13:29:10.210Z,73.13
2022-08-16T13:30:11.359Z,84.38
2022-08-16T13:31:09.245Z,101.25
2022-08-16T13:32:09.199Z,118.13
2022-08-16T13:33:12.477Z,106.88
2022-08-16T13:34:09.584Z,73.13
2022-08-16T13:35:11.823Z,78.75
2022-08-16T13:36:17.210Z,78.75
2022-08-16T13:37:09.235Z,73.13
2022-08-16T13:38:09.257Z,73.13
2022-08-16T13:39:09.261Z,78.75
2022-08-16T13:40:09.437Z,78.75
2022-08-16T13:41:10.289Z,84.38
2022-08-16T13:42:09.293Z,90.00
2022-08-16T13:43:11.435Z,129.38
2022-08-16T13:44:09.650Z,135.00
2022-08-16T13:45:09.292Z,146.25