createdAt,value
2017-07-30T00:01:36.793Z,0
2017-07-30T00:04:19.212Z,0
2017-07-30T00:06:20.645Z,0
2017-07-30T00:08:22.080Z,0
2017-07-30T00:11:04.520Z,0
2017-07-30T00:13:05.948Z,0
2017-07-30T00:15:07.404Z,0
2017-07-30T00:17:08.820Z,0
2017-07-30T00:19:10.261Z,0
2017-07-30T00:21:11.695Z,0
2017-07-30T00:23:13.125Z,0
2017-07-30T00:25:14.573Z,0
2017-07-30T00:27:16.005Z,0
2017-07-30T00:29:17.443Z,0
2017-07-30T00:31:18.873Z,0
2017-07-30T00:33:20.316Z,0
2017-07-30T00:36:02.737Z,0
2017-07-30T00:38:04.172Z,0
2017-07-30T00:40:05.605Z,0
2017-07-30T00:42:07.034Z,0
2017-07-30T00:44:08.475Z,0
2017-07-30T00:46:09.902Z,0
2017-07-30T00:48:11.344Z,0
2017-07-30T00:50:12.774Z,0
2017-07-30T00:52:14.208Z,0
2017-07-30T00:54:15.643Z,0
2017-07-30T00:56:17.076Z,0
2017-07-30T00:58:18.511Z,0
2017-07-30T01:00:19.946Z,0
2017-07-30T01:02:21.378Z,0
2017-07-30T01:04:22.813Z,0
2017-07-30T01:06:24.246Z,0
2017-07-30T01:09:06.679Z,0
2017-07-30T01:11:08.111Z,0
2017-07-30T01:13:09.543Z,0
2017-07-30T01:15:10.978Z,0
2017-07-30T01:17:12.408Z,0
2017-07-30T01:19:13.847Z,0
2017-07-30T01:21:15.281Z,0
2017-07-30T01:23:16.714Z,0
2017-07-30T01:25:59.136Z,0
2017-07-30T01:28:00.569Z,0
2017-07-30T01:30:02.005Z,0
2017-07-30T01:32:03.435Z,0
2017-07-30T01:34:04.868Z,0
2017-07-30T01:36:06.301Z,0
2017-07-30T01:38:07.744Z,0
2017-07-30T01:40:09.160Z,0
2017-07-30T01:42:10.624Z,0
2017-07-30T01:44:12.057Z,0
2017-07-30T01:46:13.491Z,0
2017-07-30T01:48:14.922Z,0
2017-07-30T01:50:16.352Z,0
2017-07-30T01:52:17.785Z,0
2017-07-30T01:54:19.220Z,0
2017-07-30T01:57:01.643Z,0
2017-07-30T01:59:03.072Z,0
2017-07-30T02:01:45.543Z,0
2017-07-30T02:03:46.975Z,0
2017-07-30T02:05:48.409Z,0
2017-07-30T02:07:49.839Z,0
2017-07-30T02:10:32.251Z,0
2017-07-30T02:12:33.690Z,0
2017-07-30T02:15:16.166Z,0
2017-07-30T02:17:17.595Z,0
2017-07-30T02:19:19.030Z,0
2017-07-30T02:21:20.461Z,0
2017-07-30T02:23:21.889Z,0
2017-07-30T02:25:23.325Z,0
2017-07-30T02:27:24.756Z,0
2017-07-30T02:29:26.189Z,0
2017-07-30T02:31:27.625Z,0
2017-07-30T02:33:29.057Z,0
2017-07-30T02:35:30.489Z,0
2017-07-30T02:37:31.926Z,0
2017-07-30T02:39:33.361Z,0
2017-07-30T02:41:34.783Z,0
2017-07-30T02:43:36.223Z,0
2017-07-30T02:45:37.656Z,0
2017-07-30T02:47:39.087Z,0
2017-07-30T02:49:40.516Z,0
2017-07-30T02:51:41.959Z,0
2017-07-30T02:53:43.399Z,0
2017-07-30T02:55:44.822Z,0
2017-07-30T02:57:46.272Z,0
2017-07-30T02:59:47.696Z,0
2017-07-30T03:01:49.152Z,0
2017-07-30T03:04:31.664Z,0
2017-07-30T03:06:33.120Z,0
2017-07-30T03:08:34.560Z,0
2017-07-30T03:10:35.995Z,0
2017-07-30T03:12:37.428Z,0
2017-07-30T03:14:38.855Z,0
2017-07-30T03:16:40.283Z,0
2017-07-30T03:18:41.716Z,0
2017-07-30T03:20:43.148Z,0
2017-07-30T03:22:44.582Z,0
2017-07-30T03:24:46.015Z,0
2017-07-30T03:26:47.445Z,0
2017-07-30T03:28:48.877Z,4
2017-07-30T03:30:50.320Z,0
2017-07-30T03:32:51.746Z,4
2017-07-30T03:34:53.179Z,0
2017-07-30T03:37:35.613Z,4
2017-07-30T03:39:37.041Z,4
2017-07-30T03:41:38.474Z,4
2017-07-30T03:43:39.911Z,4
2017-07-30T03:45:41.341Z,8
2017-07-30T03:47:42.769Z,8
2017-07-30T03:49:44.203Z,8
2017-07-30T03:51:45.639Z,8
2017-07-30T03:53:47.197Z,12
2017-07-30T03:55:48.615Z,16
2017-07-30T03:57:50.048Z,20
2017-07-30T03:59:51.478Z,24
2017-07-30T04:01:52.940Z,32
2017-07-30T04:03:54.504Z,32
2017-07-30T04:05:56.072Z,36
2017-07-30T04:07:57.585Z,40
2017-07-30T04:09:59.022Z,44
2017-07-30T04:12:00.540Z,52
2017-07-30T04:14:02.074Z,56
2017-07-30T04:16:03.605Z,56
2017-07-30T04:18:05.119Z,60
2017-07-30T04:20:06.661Z,60
2017-07-30T04:22:08.200Z,68
2017-07-30T04:24:10.015Z,68
2017-07-30T04:26:11.574Z,72
2017-07-30T04:28:13.096Z,76
2017-07-30T04:30:14.616Z,84
2017-07-30T04:32:16.122Z,92
2017-07-30T04:34:17.642Z,108
2017-07-30T04:37:00.074Z,128
2017-07-30T04:39:01.510Z,148
2017-07-30T04:41:02.945Z,188
2017-07-30T04:43:04.382Z,260
2017-07-30T04:45:05.825Z,272
2017-07-30T04:47:07.258Z,300
2017-07-30T04:49:08.693Z,296
2017-07-30T04:51:10.138Z,244
2017-07-30T04:53:11.563Z,176
2017-07-30T04:55:13.005Z,184
2017-07-30T04:57:14.435Z,180
2017-07-30T04:59:15.866Z,148
2017-07-30T05:01:17.309Z,172
2017-07-30T05:03:18.775Z,200
2017-07-30T05:05:20.206Z,148
2017-07-30T05:08:02.701Z,124
2017-07-30T05:10:04.138Z,120
2017-07-30T05:12:05.570Z,128
2017-07-30T05:14:06.998Z,120
2017-07-30T05:16:08.438Z,108
2017-07-30T05:18:09.868Z,148
2017-07-30T05:20:11.305Z,152
2017-07-30T05:22:12.736Z,148
2017-07-30T05:24:55.186Z,112
2017-07-30T05:26:56.620Z,116
2017-07-30T05:28:58.052Z,148
2017-07-30T05:30:59.485Z,160
2017-07-30T05:33:00.924Z,192
2017-07-30T05:35:02.358Z,208
2017-07-30T05:37:03.789Z,160
2017-07-30T05:39:05.270Z,164
2017-07-30T05:41:06.691Z,148
2017-07-30T05:43:08.134Z,172
2017-07-30T05:45:09.573Z,180
2017-07-30T05:47:11.010Z,200
2017-07-30T05:49:12.446Z,192
2017-07-30T05:51:13.880Z,268
2017-07-30T05:53:15.316Z,376
2017-07-30T05:55:16.757Z,380
2017-07-30T05:57:18.190Z,296
2017-07-30T05:59:19.630Z,272
2017-07-30T06:01:21.059Z,380
2017-07-30T06:03:22.496Z,532
2017-07-30T06:05:23.935Z,636
2017-07-30T06:07:25.372Z,1172
2017-07-30T06:10:07.809Z,2120
2017-07-30T06:12:09.246Z,3332
2017-07-30T06:14:10.685Z,1364
2017-07-30T06:16:12.211Z,1064
2017-07-30T06:18:13.638Z,3432
2017-07-30T06:20:15.106Z,1356
2017-07-30T06:22:16.590Z,764
2017-07-30T06:24:18.092Z,9840
2017-07-30T06:26:19.544Z,7792
2017-07-30T06:28:21.049Z,16576
2017-07-30T06:30:22.581Z,17152
2017-07-30T06:32:24.237Z,18496
2017-07-30T06:34:25.734Z,15840
2017-07-30T06:36:27.275Z,8768
2017-07-30T06:39:09.716Z,1108
2017-07-30T06:41:52.143Z,556
2017-07-30T06:43:53.586Z,848
2017-07-30T06:45:55.026Z,5148
2017-07-30T06:47:56.468Z,23072
2017-07-30T06:49:57.922Z,6424
2017-07-30T06:51:59.358Z,20800
2017-07-30T06:54:00.803Z,30848
2017-07-30T06:56:43.284Z,30656
2017-07-30T06:58:44.714Z,30848
2017-07-30T07:00:46.161Z,30528
2017-07-30T07:02:47.637Z,29632
2017-07-30T07:04:49.298Z,27744
2017-07-30T07:06:50.747Z,25184
2017-07-30T07:08:52.209Z,10084
2017-07-30T07:10:53.683Z,9488
2017-07-30T07:12:55.259Z,2384
2017-07-30T07:14:56.939Z,1676
2017-07-30T07:16:58.507Z,18528
2017-07-30T07:19:00.036Z,824
2017-07-30T07:21:01.594Z,1256
2017-07-30T07:23:03.124Z,3456
2017-07-30T07:25:04.750Z,8392
2017-07-30T07:27:47.203Z,6988
2017-07-30T07:29:48.655Z,2148
2017-07-30T07:31:50.098Z,928
2017-07-30T07:33:51.539Z,520
2017-07-30T07:35:52.981Z,592
2017-07-30T07:37:54.426Z,1648
2017-07-30T07:39:55.876Z,1596
2017-07-30T07:41:57.312Z,1728
2017-07-30T07:43:58.750Z,1788
2017-07-30T07:46:00.197Z,1836
2017-07-30T07:48:01.639Z,1820
2017-07-30T07:50:03.081Z,2140
2017-07-30T07:52:04.605Z,2132
2017-07-30T07:54:06.115Z,1904
2017-07-30T07:56:07.661Z,1804
2017-07-30T07:58:09.216Z,1132
2017-07-30T08:00:50.678Z,1728
2017-07-30T08:02:52.118Z,1628
2017-07-30T08:04:53.688Z,1908
2017-07-30T08:06:55.096Z,2096
2017-07-30T08:08:56.538Z,1364
2017-07-30T08:10:57.990Z,2176
2017-07-30T08:12:59.451Z,1660
2017-07-30T08:15:00.894Z,2072
2017-07-30T08:17:02.332Z,2296
2017-07-30T08:19:03.895Z,2116
2017-07-30T08:21:05.429Z,2248
2017-07-30T08:23:06.906Z,2292
2017-07-30T08:25:08.361Z,2336
2017-07-30T08:27:09.955Z,1836
2017-07-30T08:29:11.537Z,1604
2017-07-30T08:31:13.003Z,2296
2017-07-30T08:33:14.522Z,3188
2017-07-30T08:35:16.043Z,2928
2017-07-30T08:37:17.539Z,2860
2017-07-30T08:39:19.086Z,2184
2017-07-30T08:41:20.591Z,1396
2017-07-30T08:43:22.112Z,1176
2017-07-30T08:45:23.645Z,1100
2017-07-30T08:47:25.126Z,968
2017-07-30T08:49:26.630Z,868
2017-07-30T08:51:28.248Z,792
2017-07-30T08:53:30.225Z,1008
2017-07-30T08:55:31.654Z,556
2017-07-30T08:57:33.118Z,488
2017-07-30T08:59:34.560Z,548
2017-07-30T09:01:36.008Z,1124
2017-07-30T09:03:37.535Z,1416
2017-07-30T09:05:39.094Z,1956
2017-07-30T09:07:40.566Z,1624
2017-07-30T09:09:42.129Z,1476
2017-07-30T09:11:43.688Z,1656
2017-07-30T09:13:45.124Z,1136
2017-07-30T09:15:46.609Z,884
2017-07-30T09:17:48.199Z,1048
2017-07-30T09:19:49.705Z,1048
2017-07-30T09:21:51.176Z,1192
2017-07-30T09:23:52.780Z,876
2017-07-30T09:25:54.336Z,1168
2017-07-30T09:27:55.852Z,956
2017-07-30T09:29:57.322Z,1144
2017-07-30T09:31:58.919Z,1240
2017-07-30T09:34:00.449Z,1292
2017-07-30T09:36:01.915Z,1320
2017-07-30T09:38:03.434Z,1788
2017-07-30T09:40:04.939Z,2796
2017-07-30T09:42:06.548Z,2260
2017-07-30T09:44:08.050Z,1968
2017-07-30T09:46:09.613Z,2392
2017-07-30T09:48:11.191Z,1596
2017-07-30T09:50:12.769Z,1252
2017-07-30T09:52:14.291Z,1512
2017-07-30T09:54:15.850Z,1800
2017-07-30T09:56:17.360Z,1944
2017-07-30T09:58:18.899Z,2456
2017-07-30T10:00:20.405Z,1976
2017-07-30T10:02:21.956Z,1724
2017-07-30T10:04:23.488Z,1496
2017-07-30T10:06:25.046Z,1748
2017-07-30T10:08:26.662Z,1524
2017-07-30T10:10:28.182Z,1560
2017-07-30T10:12:29.756Z,1680
2017-07-30T10:14:31.289Z,1632
2017-07-30T10:16:32.814Z,1320
2017-07-30T10:18:34.364Z,2220
2017-07-30T10:20:35.912Z,2356
2017-07-30T10:22:37.420Z,2096
2017-07-30T10:24:39.045Z,2608
2017-07-30T10:26:40.598Z,2496
2017-07-30T10:28:42.255Z,2532
2017-07-30T10:30:43.766Z,2276
2017-07-30T10:33:26.366Z,1900
2017-07-30T10:35:27.799Z,1952
2017-07-30T10:37:29.245Z,1908
2017-07-30T10:39:30.798Z,3012
2017-07-30T10:41:32.326Z,2480
2017-07-30T10:43:33.796Z,2964
2017-07-30T10:45:35.265Z,3068
2017-07-30T10:47:36.728Z,2956
2017-07-30T10:50:19.160Z,1208
2017-07-30T10:52:20.595Z,944
2017-07-30T10:54:22.050Z,1552
2017-07-30T10:56:23.504Z,1664
2017-07-30T10:58:24.954Z,1388
2017-07-30T11:00:26.392Z,1116
2017-07-30T11:03:09.112Z,964
2017-07-30T11:05:51.550Z,1648
2017-07-30T11:07:52.986Z,1336
2017-07-30T11:09:54.433Z,2208
2017-07-30T11:11:55.871Z,1572
2017-07-30T11:13:57.315Z,2144
2017-07-30T11:15:58.753Z,2020
2017-07-30T11:18:41.215Z,2212
2017-07-30T11:20:42.660Z,2156
2017-07-30T11:22:44.098Z,2072
2017-07-30T11:24:45.556Z,1956
2017-07-30T11:26:47.013Z,2448
2017-07-30T11:28:48.452Z,2412
2017-07-30T11:30:49.907Z,2212
2017-07-30T11:32:51.451Z,1240
2017-07-30T11:34:53.006Z,1424
2017-07-30T11:37:35.483Z,1900
2017-07-30T11:39:36.905Z,1952
2017-07-30T11:41:38.350Z,1880
2017-07-30T11:43:39.789Z,1584
2017-07-30T11:45:41.241Z,1344
2017-07-30T11:47:42.689Z,1684
2017-07-30T11:50:25.127Z,1616
2017-07-30T11:52:26.585Z,1712
2017-07-30T11:54:28.054Z,1900
2017-07-30T11:56:29.496Z,1608
2017-07-30T11:58:30.950Z,1680
2017-07-30T12:00:32.394Z,1768
2017-07-30T12:02:33.829Z,1624
2017-07-30T12:04:35.270Z,1836
2017-07-30T12:06:36.717Z,1912
2017-07-30T12:08:38.207Z,2008
2017-07-30T12:11:20.702Z,2092
2017-07-30T12:13:22.144Z,2252
2017-07-30T12:15:23.592Z,2256
2017-07-30T12:17:25.036Z,2124
2017-07-30T12:20:07.589Z,1872
2017-07-30T12:22:09.158Z,1888
2017-07-30T12:24:10.811Z,2208
2017-07-30T12:26:12.277Z,2424
2017-07-30T12:28:13.694Z,2188
2017-07-30T12:30:15.148Z,2048
2017-07-30T12:32:16.598Z,2008
2017-07-30T12:34:18.082Z,1412
2017-07-30T12:36:19.524Z,1740
2017-07-30T12:38:20.965Z,1392
2017-07-30T12:40:22.410Z,1216
2017-07-30T12:42:23.854Z,1160
2017-07-30T12:44:25.296Z,1560
2017-07-30T12:47:07.739Z,1600
2017-07-30T12:49:09.188Z,1664
2017-07-30T12:51:10.637Z,1344
2017-07-30T12:53:12.106Z,984
2017-07-30T12:55:13.549Z,728
2017-07-30T12:57:14.989Z,516
2017-07-30T12:59:16.432Z,372
2017-07-30T13:01:17.877Z,400
2017-07-30T13:03:19.310Z,420
2017-07-30T13:05:20.753Z,420
2017-07-30T13:07:22.197Z,396
2017-07-30T13:09:23.636Z,400
2017-07-30T13:11:25.112Z,468
2017-07-30T13:13:26.551Z,612
2017-07-30T13:15:27.991Z,684
2017-07-30T13:17:29.432Z,592
2017-07-30T13:19:30.872Z,704
2017-07-30T13:21:32.310Z,864
2017-07-30T13:23:33.767Z,1736
2017-07-30T13:25:35.205Z,1856
2017-07-30T13:27:36.650Z,1716
2017-07-30T13:29:38.114Z,2004
2017-07-30T13:31:39.537Z,1156
2017-07-30T13:33:40.977Z,1016
2017-07-30T13:35:42.417Z,1208
2017-07-30T13:37:43.859Z,1980
2017-07-30T13:39:45.306Z,1636
2017-07-30T13:41:46.740Z,1188
2017-07-30T13:43:48.180Z,1132
2017-07-30T13:45:49.626Z,1132
2017-07-30T13:47:51.062Z,1080
2017-07-30T13:49:52.502Z,1060
2017-07-30T13:51:53.944Z,1132
2017-07-30T13:53:55.377Z,1268
2017-07-30T13:55:56.825Z,1276
2017-07-30T13:57:58.261Z,1348
2017-07-30T13:59:59.704Z,2024
2017-07-30T14:02:01.145Z,1264
2017-07-30T14:04:02.588Z,1112
2017-07-30T14:06:45.017Z,1032
2017-07-30T14:08:46.462Z,1840
2017-07-30T14:10:47.904Z,1596
2017-07-30T14:12:49.346Z,1548
2017-07-30T14:14:50.872Z,1496
2017-07-30T14:16:52.310Z,1452
2017-07-30T14:18:53.755Z,1440
2017-07-30T14:20:55.198Z,1480
2017-07-30T14:22:56.640Z,1512
2017-07-30T14:24:58.080Z,1476
2017-07-30T14:26:59.519Z,1496
2017-07-30T14:29:00.967Z,1456
2017-07-30T14:31:02.408Z,1736
2017-07-30T14:33:03.847Z,1660
2017-07-30T14:35:05.296Z,864
2017-07-30T14:37:06.736Z,684
2017-07-30T14:39:08.188Z,1308
2017-07-30T14:41:09.627Z,648
2017-07-30T14:43:11.076Z,752
2017-07-30T14:45:12.551Z,1604
2017-07-30T14:47:14.004Z,592
2017-07-30T14:49:15.452Z,768
2017-07-30T14:51:16.888Z,864
2017-07-30T14:53:18.330Z,588
2017-07-30T14:55:19.768Z,488
2017-07-30T14:57:21.210Z,532
2017-07-30T14:59:22.649Z,460
2017-07-30T15:01:24.088Z,496
2017-07-30T15:03:25.536Z,512
2017-07-30T15:05:27.034Z,504
2017-07-30T15:07:28.470Z,472
2017-07-30T15:09:29.921Z,356
2017-07-30T15:11:31.411Z,260
2017-07-30T15:13:32.902Z,324
2017-07-30T15:15:34.472Z,388
2017-07-30T15:17:35.977Z,408
2017-07-30T15:19:37.483Z,560
2017-07-30T15:21:39.115Z,736
2017-07-30T15:23:40.559Z,884
2017-07-30T15:25:42.003Z,760
2017-07-30T15:27:43.458Z,760
2017-07-30T15:29:44.899Z,704
2017-07-30T15:31:46.337Z,1480
2017-07-30T15:33:47.781Z,1416
2017-07-30T15:35:49.242Z,1152
2017-07-30T15:37:50.701Z,516
2017-07-30T15:39:52.136Z,456
2017-07-30T15:41:53.580Z,604
2017-07-30T15:43:55.029Z,944
2017-07-30T15:45:56.462Z,664
2017-07-30T15:47:57.905Z,536
2017-07-30T15:49:59.341Z,524
2017-07-30T15:52:00.778Z,480
2017-07-30T15:54:02.213Z,492
2017-07-30T15:56:03.656Z,528
2017-07-30T15:58:05.094Z,492
2017-07-30T16:00:06.537Z,472
2017-07-30T16:02:07.978Z,416
2017-07-30T16:04:09.410Z,480
2017-07-30T16:06:10.866Z,492
2017-07-30T16:08:12.292Z,560
2017-07-30T16:10:13.727Z,584
2017-07-30T16:12:15.158Z,612
2017-07-30T16:14:16.606Z,576
2017-07-30T16:16:18.056Z,1044
2017-07-30T16:18:19.523Z,1008
2017-07-30T16:20:20.982Z,1052
2017-07-30T16:22:22.445Z,932
2017-07-30T16:24:23.897Z,836
2017-07-30T16:26:25.332Z,756
2017-07-30T16:28:26.778Z,708
2017-07-30T16:30:28.245Z,692
2017-07-30T16:32:29.703Z,708
2017-07-30T16:34:31.240Z,660
2017-07-30T16:36:32.745Z,656
2017-07-30T16:38:34.181Z,648
2017-07-30T16:40:35.622Z,640
2017-07-30T16:42:37.079Z,640
2017-07-30T16:44:38.524Z,616
2017-07-30T16:46:39.978Z,612
2017-07-30T16:48:41.423Z,644
2017-07-30T16:50:42.901Z,592
2017-07-30T16:52:44.452Z,568
2017-07-30T16:54:45.967Z,572
2017-07-30T16:56:47.432Z,552
2017-07-30T16:58:49.070Z,552
2017-07-30T17:00:50.584Z,532
2017-07-30T17:02:52.131Z,520
2017-07-30T17:04:53.624Z,516
2017-07-30T17:06:55.168Z,508
2017-07-30T17:08:56.715Z,504
2017-07-30T17:10:58.268Z,504
2017-07-30T17:12:59.893Z,492
2017-07-30T17:15:01.406Z,492
2017-07-30T17:17:03.106Z,488
2017-07-30T17:19:04.659Z,468
2017-07-30T17:21:06.196Z,448
2017-07-30T17:23:07.807Z,440
2017-07-30T17:25:50.225Z,452
2017-07-30T17:27:51.679Z,424
2017-07-30T17:29:53.105Z,420
2017-07-30T17:31:54.546Z,408
2017-07-30T17:33:55.981Z,400
2017-07-30T17:35:57.436Z,404
2017-07-30T17:37:58.866Z,416
2017-07-30T17:40:00.357Z,396
2017-07-30T17:42:01.791Z,388
2017-07-30T17:44:03.230Z,368
2017-07-30T17:46:04.662Z,260
2017-07-30T17:48:06.104Z,232
2017-07-30T17:50:47.679Z,232
2017-07-30T17:52:49.129Z,260
2017-07-30T17:54:50.584Z,312
2017-07-30T17:56:52.021Z,312
2017-07-30T17:58:53.551Z,240
2017-07-30T18:00:54.987Z,228
2017-07-30T18:02:56.422Z,224
2017-07-30T18:04:57.866Z,248
2017-07-30T18:06:59.304Z,228
2017-07-30T18:09:00.746Z,212
2017-07-30T18:11:02.185Z,204
2017-07-30T18:13:03.626Z,196
2017-07-30T18:15:46.059Z,200
2017-07-30T18:17:47.498Z,184
2017-07-30T18:19:48.933Z,176
2017-07-30T18:21:50.370Z,180
2017-07-30T18:23:51.811Z,180
2017-07-30T18:25:53.242Z,192
2017-07-30T18:27:54.682Z,188
2017-07-30T18:29:56.116Z,184
2017-07-30T18:31:57.553Z,180
2017-07-30T18:33:58.996Z,180
2017-07-30T18:36:00.429Z,176
2017-07-30T18:38:01.864Z,172
2017-07-30T18:40:03.302Z,164
2017-07-30T18:42:04.735Z,152
2017-07-30T18:44:06.173Z,140
2017-07-30T18:46:48.592Z,132
2017-07-30T18:48:50.025Z,124
2017-07-30T18:50:51.460Z,116
2017-07-30T18:52:52.903Z,104
2017-07-30T18:54:54.335Z,92
2017-07-30T18:56:55.771Z,84
2017-07-30T18:58:57.205Z,76
2017-07-30T19:00:58.641Z,68
2017-07-30T19:03:00.073Z,56
2017-07-30T19:05:01.507Z,52
2017-07-30T19:07:02.947Z,44
2017-07-30T19:09:04.373Z,40
2017-07-30T19:11:05.811Z,36
2017-07-30T19:13:07.252Z,32
2017-07-30T19:15:08.685Z,28
2017-07-30T19:17:10.119Z,24
2017-07-30T19:19:11.552Z,20
2017-07-30T19:21:12.987Z,12
2017-07-30T19:23:14.423Z,12
2017-07-30T19:25:15.850Z,8
2017-07-30T19:27:17.292Z,8
2017-07-30T19:29:18.724Z,8
2017-07-30T19:31:20.154Z,8
2017-07-30T19:33:21.587Z,4
2017-07-30T19:35:23.018Z,4
2017-07-30T19:37:24.453Z,4
2017-07-30T19:39:25.886Z,4
2017-07-30T19:41:27.320Z,4
2017-07-30T19:43:28.749Z,4
2017-07-30T19:45:30.347Z,0
2017-07-30T19:47:31.780Z,0
2017-07-30T19:49:35.205Z,0
2017-07-30T19:51:36.638Z,0
2017-07-30T19:53:38.070Z,0
2017-07-30T19:55:39.500Z,0
2017-07-30T19:57:40.937Z,0
2017-07-30T19:59:42.369Z,0
2017-07-30T20:01:43.831Z,0
2017-07-30T20:03:45.266Z,0
2017-07-30T20:05:46.702Z,0
2017-07-30T20:07:48.148Z,0
2017-07-30T20:09:49.581Z,0
2017-07-30T20:11:51.033Z,0
2017-07-30T20:13:52.464Z,0
2017-07-30T20:15:53.983Z,0
2017-07-30T20:17:55.586Z,0
2017-07-30T20:19:57.124Z,0
2017-07-30T20:21:58.681Z,0
2017-07-30T20:24:00.142Z,0
2017-07-30T20:26:01.552Z,0
2017-07-30T20:28:03.006Z,0
2017-07-30T20:30:04.544Z,0
2017-07-30T20:32:06.052Z,0
2017-07-30T20:34:07.635Z,0
2017-07-30T20:36:09.176Z,0
2017-07-30T20:38:51.583Z,0
2017-07-30T20:40:53.015Z,0
2017-07-30T20:42:54.442Z,0
2017-07-30T20:44:55.877Z,0
2017-07-30T20:46:57.314Z,0
2017-07-30T20:48:58.742Z,0
2017-07-30T20:51:00.173Z,0
2017-07-30T20:53:01.603Z,0
2017-07-30T20:55:03.031Z,0
2017-07-30T20:57:04.468Z,0
2017-07-30T20:59:05.894Z,0
2017-07-30T21:01:07.327Z,0
2017-07-30T21:03:08.753Z,0
2017-07-30T21:05:10.187Z,0
2017-07-30T21:07:11.620Z,0
2017-07-30T21:09:13.051Z,0
2017-07-30T21:11:14.492Z,0
2017-07-30T21:13:15.915Z,0
2017-07-30T21:15:17.347Z,0
2017-07-30T21:17:18.776Z,0
2017-07-30T21:19:20.207Z,0
2017-07-30T21:21:21.636Z,0
2017-07-30T21:23:23.067Z,0
2017-07-30T21:25:24.599Z,0
2017-07-30T21:27:25.999Z,0
2017-07-30T21:29:27.431Z,0
2017-07-30T21:31:28.941Z,0
2017-07-30T21:33:30.390Z,0
2017-07-30T21:35:31.845Z,0
2017-07-30T21:37:33.336Z,0
2017-07-30T21:40:15.758Z,0
2017-07-30T21:42:17.183Z,0
2017-07-30T21:44:18.611Z,0
2017-07-30T21:46:20.048Z,0
2017-07-30T21:48:21.474Z,0
2017-07-30T21:50:22.899Z,0
2017-07-30T21:52:24.329Z,0
2017-07-30T21:54:25.757Z,0
2017-07-30T21:56:27.190Z,0
2017-07-30T21:58:28.633Z,0
2017-07-30T22:00:30.061Z,0
2017-07-30T22:03:12.471Z,0
2017-07-30T22:05:13.902Z,0
2017-07-30T22:07:15.339Z,0
2017-07-30T22:09:16.770Z,0
2017-07-30T22:11:18.201Z,0
2017-07-30T22:13:19.630Z,0
2017-07-30T22:15:21.061Z,0
2017-07-30T22:17:22.494Z,0
2017-07-30T22:19:23.925Z,0
2017-07-30T22:21:25.365Z,0
2017-07-30T22:23:26.796Z,0
2017-07-30T22:25:28.235Z,0
2017-07-30T22:27:29.662Z,0
2017-07-30T22:29:31.089Z,0
2017-07-30T22:31:32.530Z,0
2017-07-30T22:33:33.967Z,0
2017-07-30T22:35:35.399Z,0
2017-07-30T22:37:36.845Z,0
2017-07-30T22:39:38.296Z,0
2017-07-30T22:41:39.754Z,0
2017-07-30T22:43:41.259Z,0
2017-07-30T22:45:42.767Z,0
2017-07-30T22:47:44.269Z,0
2017-07-30T22:49:45.757Z,0
2017-07-30T22:51:47.292Z,0
2017-07-30T22:53:48.730Z,0
2017-07-30T22:55:50.252Z,0
2017-07-30T22:57:51.775Z,0
2017-07-30T22:59:53.291Z,0
2017-07-30T23:01:54.795Z,0
2017-07-30T23:04:37.237Z,0
2017-07-30T23:06:38.667Z,0
2017-07-30T23:08:40.096Z,0
2017-07-30T23:10:41.527Z,0
2017-07-30T23:12:42.961Z,0
2017-07-30T23:14:44.389Z,0
2017-07-30T23:16:45.833Z,0
2017-07-30T23:18:47.263Z,0
2017-07-30T23:20:48.690Z,0
2017-07-30T23:22:50.121Z,0
2017-07-30T23:24:51.550Z,0
2017-07-30T23:26:52.983Z,0
2017-07-30T23:28:54.407Z,0
2017-07-30T23:30:55.837Z,0
2017-07-30T23:32:57.272Z,0
2017-07-30T23:34:58.706Z,0
2017-07-30T23:37:00.142Z,0
2017-07-30T23:39:01.553Z,0
2017-07-30T23:41:02.980Z,0
2017-07-30T23:43:04.407Z,0
2017-07-30T23:45:05.837Z,0
2017-07-30T23:47:07.260Z,0
2017-07-30T23:49:08.713Z,0
2017-07-30T23:51:10.152Z,0
2017-07-30T23:53:52.587Z,0
2017-07-30T23:55:54.024Z,0
2017-07-30T23:57:55.448Z,0
2017-07-30T23:59:56.879Z,0
