createdAt,value
2022-12-20T00:02:03.234Z,72.74
2022-12-20T00:04:58.022Z,72.67
2022-12-20T00:07:53.412Z,72.88
2022-12-20T00:10:52.044Z,73.02
2022-12-20T00:13:47.016Z,72.78
2022-12-20T00:16:36.016Z,73.12
2022-12-20T00:19:12.184Z,73.05
2022-12-20T00:22:00.024Z,72.80
2022-12-20T00:24:42.004Z,72.79
2022-12-20T00:27:36.991Z,72.88
2022-12-20T00:30:31.995Z,72.91
2022-12-20T00:33:20.000Z,72.81
2022-12-20T00:35:55.155Z,72.66
2022-12-20T00:38:42.996Z,72.41
2022-12-20T00:41:20.532Z,72.61
2022-12-20T00:44:08.991Z,72.61
2022-12-20T00:46:44.275Z,72.09
2022-12-20T00:49:32.020Z,72.43
2022-12-20T00:52:14.193Z,72.57
2022-12-20T00:55:09.027Z,72.10
2022-12-20T00:58:04.001Z,72.04
2022-12-20T01:00:59.077Z,72.33
2022-12-20T01:03:54.090Z,72.39
2022-12-20T01:06:50.205Z,72.85
2022-12-20T01:09:44.988Z,72.84
2022-12-20T01:12:39.984Z,72.97
2022-12-20T01:15:36.015Z,73.01
2022-12-20T01:18:30.988Z,72.33
2022-12-20T01:21:26.991Z,72.09
2022-12-20T01:24:16.162Z,72.48
2022-12-20T01:27:04.192Z,72.45
2022-12-20T01:29:59.980Z,72.58
2022-12-20T01:32:47.986Z,72.87
2022-12-20T01:35:23.140Z,73.24
2022-12-20T01:38:10.978Z,73.77
2022-12-20T01:40:53.000Z,73.70
2022-12-20T01:43:55.185Z,73.64
2022-12-20T01:46:39.199Z,73.90
2022-12-20T01:49:38.192Z,74.16
2022-12-20T01:52:58.008Z,74.14
2022-12-20T01:55:54.994Z,74.16
2022-12-20T01:58:43.978Z,74.41
2022-12-20T02:01:39.067Z,74.68
2022-12-20T02:04:33.998Z,75.01
2022-12-20T02:07:32.989Z,75.35
2022-12-20T02:10:28.978Z,75.74
2022-12-20T02:13:22.982Z,75.69
2022-12-20T02:16:12.127Z,75.32
2022-12-20T02:19:08.987Z,75.43
2022-12-20T02:22:29.972Z,75.02
2022-12-20T02:25:24.979Z,75.39
2022-12-20T02:28:18.980Z,75.34
2022-12-20T02:31:01.958Z,75.02
2022-12-20T02:33:53.976Z,74.75
2022-12-20T02:36:29.112Z,74.27
2022-12-20T02:39:26.963Z,74.20
2022-12-20T02:42:24.021Z,74.75
2022-12-20T02:45:22.990Z,74.87
2022-12-20T02:48:22.959Z,74.67
2022-12-20T02:51:18.975Z,74.69
2022-12-20T02:54:13.964Z,74.38
2022-12-20T02:57:15.956Z,74.38
2022-12-20T03:00:26.963Z,74.45
2022-12-20T03:03:30.999Z,74.17
2022-12-20T03:06:26.037Z,74.08
2022-12-20T03:09:20.965Z,74.09
2022-12-20T03:12:16.013Z,73.97
2022-12-20T03:15:11.154Z,73.89
2022-12-20T03:18:06.976Z,73.94
2022-12-20T03:20:55.967Z,73.85
2022-12-20T03:23:31.126Z,73.37
2022-12-20T03:26:18.955Z,72.96
2022-12-20T03:28:54.099Z,73.11
2022-12-20T03:31:42.962Z,73.59
2022-12-20T03:34:24.943Z,74.40
2022-12-20T03:37:19.960Z,74.92
2022-12-20T03:40:14.952Z,75.35
2022-12-20T03:43:09.963Z,75.55
2022-12-20T03:46:04.987Z,75.53
2022-12-20T03:48:52.963Z,75.45
2022-12-20T03:51:47.966Z,75.51
2022-12-20T03:54:35.949Z,75.24
2022-12-20T03:57:11.106Z,74.68
2022-12-20T03:59:59.191Z,74.22
2022-12-20T04:02:41.128Z,74.03
2022-12-20T04:05:36.162Z,73.71
2022-12-20T04:08:30.958Z,73.41
2022-12-20T04:11:25.960Z,73.63
2022-12-20T04:14:14.091Z,74.21
2022-12-20T04:17:01.967Z,74.01
2022-12-20T04:19:43.953Z,73.90
2022-12-20T04:22:38.958Z,73.49
2022-12-20T04:25:34.950Z,73.66
2022-12-20T04:28:29.948Z,73.81
2022-12-20T04:31:25.000Z,74.79
2022-12-20T04:34:19.942Z,75.11
2022-12-20T04:37:15.144Z,74.76
2022-12-20T04:40:09.945Z,75.38
2022-12-20T04:42:58.166Z,75.81
2022-12-20T04:45:33.083Z,75.87
2022-12-20T04:51:42.952Z,73.89
2022-12-20T04:54:39.958Z,73.06
2022-12-20T04:57:34.954Z,72.34
2022-12-20T05:00:29.929Z,71.91
2022-12-20T05:03:24.992Z,71.38
2022-12-20T05:06:13.936Z,71.15
2022-12-20T05:08:55.951Z,70.91
2022-12-20T05:11:50.939Z,71.14
2022-12-20T05:14:38.946Z,71.11
2022-12-20T05:17:33.976Z,70.97
2022-12-20T05:20:28.934Z,70.31
2022-12-20T05:23:44.144Z,70.14
2022-12-20T05:26:41.926Z,71.08
2022-12-20T05:29:36.944Z,71.75
2022-12-20T05:32:25.131Z,72.56
2022-12-20T05:35:07.140Z,73.05
2022-12-20T05:37:54.937Z,73.80
2022-12-20T05:40:30.118Z,74.37
2022-12-20T05:43:24.940Z,74.93
2022-12-20T05:46:21.009Z,75.61
2022-12-20T05:49:09.148Z,75.48
2022-12-20T05:51:50.932Z,74.13
2022-12-20T05:54:45.931Z,73.88
2022-12-20T05:57:33.936Z,75.30
2022-12-20T06:00:11.080Z,76.42
2022-12-20T06:02:59.087Z,76.68
2022-12-20T06:05:34.061Z,76.27
2022-12-20T06:08:21.930Z,75.65
2022-12-20T06:10:57.070Z,75.26
2022-12-20T06:13:44.930Z,74.96
2022-12-20T06:16:28.062Z,74.80
2022-12-20T06:19:22.994Z,74.67
2022-12-20T06:22:17.938Z,74.28
2022-12-20T06:25:12.911Z,74.05
2022-12-20T06:28:07.951Z,73.82
2022-12-20T06:31:06.955Z,74.18
2022-12-20T06:34:02.628Z,75.26
2022-12-20T06:36:50.957Z,75.64
2022-12-20T06:39:26.112Z,76.19
2022-12-20T06:42:13.919Z,76.74
2022-12-20T06:44:49.048Z,76.70
2022-12-20T06:47:36.940Z,76.88
2022-12-20T06:50:13.062Z,77.19
2022-12-20T06:53:00.936Z,77.13
2022-12-20T06:55:57.920Z,77.70
2022-12-20T06:58:45.936Z,78.27
2022-12-20T07:01:21.245Z,78.21
2022-12-20T07:04:08.923Z,78.65
2022-12-20T07:06:44.063Z,79.05
2022-12-20T07:09:31.916Z,79.34
2022-12-20T07:12:13.939Z,79.54
2022-12-20T07:15:08.927Z,78.96
2022-12-20T07:18:03.948Z,78.36
2022-12-20T07:20:58.945Z,77.93
2022-12-20T07:23:46.912Z,77.87
2022-12-20T07:26:28.926Z,77.57
2022-12-20T07:29:23.906Z,77.53
2022-12-20T07:32:14.005Z,77.83
2022-12-20T07:34:49.057Z,77.81
2022-12-20T07:37:43.934Z,78.02
2022-12-20T07:40:38.919Z,78.03
2022-12-20T07:43:33.932Z,77.84
2022-12-20T07:46:29.988Z,77.26
2022-12-20T07:49:24.913Z,76.75
2022-12-20T07:52:13.934Z,76.36
2022-12-20T07:54:51.152Z,76.31
2022-12-20T07:57:48.919Z,75.92
2022-12-20T08:00:24.041Z,75.79
2022-12-20T08:03:17.973Z,75.62
2022-12-20T08:05:56.425Z,75.55
2022-12-20T08:08:45.918Z,75.59
2022-12-20T08:11:21.098Z,75.38
2022-12-20T08:14:08.903Z,75.23
2022-12-20T08:16:44.139Z,75.38
2022-12-20T08:19:32.731Z,75.39
2022-12-20T08:22:08.047Z,75.62
2022-12-20T08:24:55.908Z,75.29
2022-12-20T08:27:31.105Z,74.85
2022-12-20T08:30:18.918Z,74.42
2022-12-20T08:32:54.038Z,74.17
2022-12-20T08:35:41.910Z,73.80
2022-12-20T08:38:17.041Z,73.27
2022-12-20T08:41:25.892Z,72.84
2022-12-20T08:44:20.916Z,72.15
2022-12-20T08:47:15.984Z,71.90
2022-12-20T08:50:10.908Z,71.76
2022-12-20T08:53:05.986Z,71.52
2022-12-20T08:56:01.000Z,70.92
2022-12-20T08:58:56.888Z,70.24
2022-12-20T09:01:51.920Z,69.67
2022-12-20T09:04:47.084Z,69.57
2022-12-20T09:07:42.908Z,69.62
2022-12-20T09:10:42.824Z,70.07
2022-12-20T09:13:43.948Z,70.74
2022-12-20T09:16:44.905Z,71.13
2022-12-20T09:19:39.897Z,71.26
2022-12-20T09:22:34.950Z,71.65
2022-12-20T09:25:29.953Z,71.69
2022-12-20T09:28:26.891Z,71.72
2022-12-20T09:31:28.963Z,71.57
2022-12-20T09:34:23.872Z,71.59
2022-12-20T09:37:12.931Z,71.64
2022-12-20T09:39:48.064Z,71.42
2022-12-20T09:42:36.908Z,70.95
2022-12-20T09:45:39.294Z,70.01
2022-12-20T09:48:56.889Z,69.51
2022-12-20T09:52:16.870Z,69.27
2022-12-20T09:55:29.899Z,69.18
2022-12-20T09:58:45.323Z,69.29
2022-12-20T10:01:41.962Z,68.85
2022-12-20T10:04:42.234Z,68.19
2022-12-20T10:07:51.894Z,68.44
2022-12-20T10:11:08.883Z,68.63
2022-12-20T10:14:21.880Z,68.60
2022-12-20T10:17:32.048Z,68.79
2022-12-20T10:20:50.097Z,69.13
2022-12-20T10:23:50.892Z,69.39
2022-12-20T10:26:40.911Z,69.32
2022-12-20T10:29:16.240Z,69.23
2022-12-20T10:32:07.152Z,69.10
2022-12-20T10:34:48.165Z,68.55
2022-12-20T10:38:00.030Z,68.39
2022-12-20T10:41:21.985Z,68.79
2022-12-20T10:44:29.951Z,69.34
2022-12-20T10:47:43.040Z,69.84
2022-12-20T10:50:29.905Z,70.18
2022-12-20T10:53:17.870Z,70.39
2022-12-20T10:56:30.894Z,70.21
2022-12-20T10:59:25.713Z,69.83
2022-12-20T11:02:01.820Z,69.51
2022-12-20T11:05:30.938Z,69.34
2022-12-20T11:08:41.312Z,69.24
2022-12-20T11:11:36.857Z,69.07
2022-12-20T11:14:38.780Z,69.07
2022-12-20T11:17:37.858Z,69.39
2022-12-20T11:20:57.865Z,69.73
2022-12-20T11:23:59.854Z,69.81
2022-12-20T11:27:19.174Z,69.75
2022-12-20T11:30:27.864Z,69.95
2022-12-20T11:33:39.883Z,69.78
2022-12-20T11:37:05.855Z,69.89
2022-12-20T11:40:17.008Z,70.07
2022-12-20T11:43:26.872Z,70.06
2022-12-20T11:46:49.042Z,69.94
2022-12-20T11:49:51.846Z,69.60
2022-12-20T11:52:42.870Z,69.52
2022-12-20T11:55:21.877Z,69.75
2022-12-20T11:58:24.867Z,70.11
2022-12-20T12:01:27.925Z,70.55
2022-12-20T12:04:30.872Z,70.89
2022-12-20T12:07:35.846Z,70.85
2022-12-20T12:10:21.003Z,70.65
2022-12-20T12:13:33.128Z,70.70
2022-12-20T12:16:18.108Z,70.41
2022-12-20T12:19:14.859Z,70.30
2022-12-20T12:22:19.840Z,70.61
2022-12-20T12:25:17.899Z,71.21
2022-12-20T12:28:12.876Z,71.39
2022-12-20T12:31:17.904Z,71.35
2022-12-20T12:34:23.149Z,71.11
2022-12-20T12:37:36.944Z,70.60
2022-12-20T12:41:09.866Z,70.17
2022-12-20T12:44:09.956Z,69.66
2022-12-20T12:47:09.865Z,69.99
2022-12-20T12:50:06.846Z,69.46
2022-12-20T12:53:07.850Z,68.72
2022-12-20T12:56:34.641Z,68.03
2022-12-20T12:59:21.860Z,67.47
2022-12-20T13:02:18.109Z,66.73
2022-12-20T13:05:34.850Z,66.59
2022-12-20T13:08:24.993Z,66.42
2022-12-20T13:11:19.989Z,66.11
2022-12-20T13:13:55.125Z,66.10
2022-12-20T13:17:15.538Z,66.41
2022-12-20T13:19:43.962Z,66.98
2022-12-20T13:22:35.231Z,67.30
2022-12-20T13:25:43.863Z,67.74
2022-12-20T13:28:23.265Z,68.26
2022-12-20T13:31:18.910Z,68.76
2022-12-20T13:33:53.263Z,69.19
2022-12-20T13:36:47.835Z,69.62
2022-12-20T13:39:22.239Z,69.96
2022-12-20T13:42:29.102Z,70.09
2022-12-20T13:45:10.029Z,70.23
2022-12-20T13:48:07.718Z,70.54
2022-12-20T13:51:07.872Z,70.99
2022-12-20T13:54:09.869Z,71.54
2022-12-20T13:57:05.834Z,72.16
2022-12-20T14:00:07.094Z,72.33
2022-12-20T14:03:03.044Z,72.81
2022-12-20T14:05:57.833Z,73.28
2022-12-20T14:08:48.967Z,73.77
2022-12-20T14:11:37.911Z,73.98
2022-12-20T14:14:18.990Z,74.70
2022-12-20T14:17:26.844Z,75.00
2022-12-20T14:20:19.997Z,75.12
2022-12-20T14:23:12.834Z,75.68
2022-12-20T14:25:54.889Z,75.95
2022-12-20T14:28:52.865Z,75.95
2022-12-20T14:31:40.872Z,75.97
2022-12-20T14:34:18.089Z,75.79
2022-12-20T14:37:42.822Z,75.65
2022-12-20T14:40:18.026Z,75.72
2022-12-20T14:43:12.925Z,75.80
2022-12-20T14:46:32.058Z,75.93
2022-12-20T14:49:32.934Z,75.74
2022-12-20T14:52:24.807Z,75.55
2022-12-20T14:55:08.202Z,75.57
2022-12-20T14:58:06.846Z,75.65
2022-12-20T15:01:16.903Z,75.61
2022-12-20T15:04:06.892Z,75.86
2022-12-20T15:06:55.066Z,75.85
2022-12-20T15:09:43.006Z,75.95
2022-12-20T15:12:17.944Z,75.98
2022-12-20T15:15:27.753Z,76.11
2022-12-20T15:18:06.813Z,76.10
2022-12-20T15:21:07.928Z,76.29
2022-12-20T15:23:59.936Z,76.39
2022-12-20T15:26:41.827Z,76.47
2022-12-20T15:29:38.814Z,76.71
2022-12-20T15:32:37.453Z,76.74
2022-12-20T15:35:19.014Z,76.97
2022-12-20T15:38:13.814Z,76.96
2022-12-20T15:41:10.916Z,77.25
2022-12-20T15:44:08.892Z,77.42
2022-12-20T15:47:04.986Z,77.74
2022-12-20T15:49:52.954Z,77.81
2022-12-20T15:52:30.139Z,77.99
2022-12-20T15:55:18.852Z,78.26
2022-12-20T15:57:53.980Z,78.52
2022-12-20T16:00:42.812Z,78.19
2022-12-20T16:03:27.349Z,78.23
2022-12-20T16:06:20.300Z,78.66
2022-12-20T16:08:54.955Z,78.93
2022-12-20T16:11:42.823Z,78.85
2022-12-20T16:14:28.838Z,78.88
2022-12-20T16:17:22.825Z,79.03
2022-12-20T16:20:04.982Z,79.08
2022-12-20T16:22:59.829Z,79.00
2022-12-20T16:25:47.873Z,78.98
2022-12-20T16:28:22.937Z,78.89
2022-12-20T16:31:44.877Z,78.84
2022-12-20T16:34:39.880Z,78.93
2022-12-20T16:37:38.966Z,79.07
2022-12-20T16:40:26.958Z,79.04
2022-12-20T16:43:02.938Z,79.21
2022-12-20T16:45:50.867Z,79.17
2022-12-20T16:48:45.869Z,79.13
2022-12-20T16:51:45.802Z,79.31
2022-12-20T16:54:31.815Z,79.35
2022-12-20T16:57:26.860Z,79.31
2022-12-20T17:00:22.822Z,79.28
2022-12-20T17:03:10.990Z,79.15
2022-12-20T17:05:59.797Z,79.06
2022-12-20T17:08:53.069Z,78.85
2022-12-20T17:11:40.808Z,78.92
2022-12-20T17:14:26.847Z,79.08
2022-12-20T17:17:21.803Z,79.08
2022-12-20T17:20:16.898Z,79.92
2022-12-20T17:25:56.964Z,79.90
2022-12-20T17:28:45.010Z,80.24
2022-12-20T17:31:39.541Z,80.23
2022-12-20T17:34:36.833Z,80.59
2022-12-20T17:37:24.839Z,80.77
2022-12-20T17:40:38.902Z,81.15
2022-12-20T17:43:33.839Z,81.67
2022-12-20T17:46:28.956Z,81.77
2022-12-20T17:49:24.879Z,81.74
2022-12-20T17:52:12.911Z,81.19
2022-12-20T17:54:54.808Z,81.05
2022-12-20T17:57:49.802Z,81.23
2022-12-20T18:00:41.783Z,81.11
2022-12-20T18:04:01.117Z,81.08
2022-12-20T18:06:25.769Z,81.07
2022-12-20T18:09:25.782Z,81.00
2022-12-20T18:12:21.796Z,80.99
2022-12-20T18:15:16.776Z,80.92
2022-12-20T18:18:04.782Z,80.72
2022-12-20T18:21:00.779Z,80.59
2022-12-20T18:23:56.787Z,80.52
2022-12-20T18:26:53.385Z,80.38
2022-12-20T18:29:48.815Z,80.30
2022-12-20T18:32:43.788Z,80.23
2022-12-20T18:35:39.298Z,80.30
2022-12-20T18:38:33.990Z,80.46
2022-12-20T18:41:26.956Z,80.33
2022-12-20T18:44:14.516Z,80.32
2022-12-20T18:47:02.928Z,80.14
2022-12-20T18:49:44.925Z,79.97
2022-12-20T18:52:44.287Z,79.66
2022-12-20T18:55:34.778Z,79.45
2022-12-20T18:58:09.931Z,78.95
2022-12-20T19:01:05.299Z,78.83
2022-12-20T19:03:50.873Z,78.83
2022-12-20T19:06:45.805Z,79.17
2022-12-20T19:09:40.932Z,79.32
2022-12-20T19:12:39.990Z,79.36
2022-12-20T19:15:34.782Z,79.18
2022-12-20T19:18:29.772Z,78.88
2022-12-20T19:21:32.807Z,78.58
2022-12-20T19:24:28.056Z,78.41
2022-12-20T19:27:22.775Z,78.36
2022-12-20T19:30:17.781Z,78.34
2022-12-20T19:33:16.682Z,78.24
2022-12-20T19:36:06.981Z,78.18
2022-12-20T19:38:41.897Z,78.27
2022-12-20T19:41:32.805Z,78.47
2022-12-20T19:44:25.865Z,78.85
2022-12-20T19:47:06.733Z,79.05
2022-12-20T19:49:56.767Z,79.27
2022-12-20T19:52:53.832Z,79.08
2022-12-20T19:55:41.831Z,78.86
2022-12-20T19:58:16.887Z,78.51
2022-12-20T20:01:04.795Z,78.37
2022-12-20T20:03:41.214Z,78.16
2022-12-20T20:06:28.791Z,77.89
2022-12-20T20:09:05.465Z,77.82
2022-12-20T20:11:53.755Z,77.78
2022-12-20T20:14:29.054Z,77.49
2022-12-20T20:17:18.776Z,77.42
2022-12-20T20:19:54.101Z,77.31
2022-12-20T20:22:42.162Z,77.12
2022-12-20T20:25:21.879Z,77.13
2022-12-20T20:28:17.747Z,77.29
2022-12-20T20:31:13.992Z,77.35
2022-12-20T20:34:07.839Z,77.25
2022-12-20T20:36:49.976Z,77.14
2022-12-20T20:39:45.850Z,77.45
2022-12-20T20:42:41.501Z,77.79
2022-12-20T20:45:37.958Z,78.11
2022-12-20T20:48:33.857Z,78.21
2022-12-20T20:51:28.742Z,78.31
2022-12-20T20:54:24.274Z,78.44
2022-12-20T20:57:14.384Z,78.82
2022-12-20T20:59:48.941Z,79.36
2022-12-20T21:02:36.863Z,79.18
2022-12-20T21:08:26.021Z,79.29
2022-12-20T21:11:14.931Z,79.24
2022-12-20T21:13:56.772Z,79.28
2022-12-20T21:16:53.775Z,79.11
2022-12-20T21:19:48.777Z,79.15
2022-12-20T21:22:36.928Z,78.95
2022-12-20T21:25:19.791Z,79.14
2022-12-20T21:28:20.974Z,79.49
2022-12-20T21:31:12.831Z,79.48
2022-12-20T21:33:54.738Z,79.65
2022-12-20T21:36:49.715Z,79.75
2022-12-20T21:39:37.741Z,79.54
2022-12-20T21:42:12.892Z,79.50
2022-12-20T21:45:00.920Z,79.30
2022-12-20T21:47:36.030Z,79.32
2022-12-20T21:50:24.982Z,79.09
2022-12-20T21:53:00.285Z,78.79
2022-12-20T21:55:48.906Z,78.54
2022-12-20T21:58:31.434Z,78.73
2022-12-20T22:01:28.162Z,78.62
2022-12-20T22:04:19.552Z,79.04
2022-12-20T22:06:57.516Z,79.64
2022-12-20T22:09:52.973Z,80.31
2022-12-20T22:12:47.876Z,80.71
2022-12-20T22:15:42.728Z,80.65
2022-12-20T22:18:40.752Z,80.92
2022-12-20T22:21:44.717Z,80.65
2022-12-20T22:24:39.760Z,80.66
2022-12-20T22:27:34.729Z,81.32
2022-12-20T22:30:29.781Z,81.13
2022-12-20T22:33:24.724Z,80.88
2022-12-20T22:36:20.740Z,80.67
2022-12-20T22:39:15.729Z,81.17
2022-12-20T22:42:11.760Z,81.30
2022-12-20T22:45:00.763Z,80.70
2022-12-20T22:50:40.651Z,81.75
2022-12-20T22:53:16.071Z,81.60
2022-12-20T22:56:03.705Z,81.61
2022-12-20T22:58:38.784Z,81.39
2022-12-20T23:01:27.754Z,81.19
2022-12-20T23:04:03.000Z,80.90
2022-12-20T23:06:57.676Z,80.73
2022-12-20T23:09:45.658Z,80.90
2022-12-20T23:12:39.545Z,81.19
2022-12-20T23:15:49.664Z,80.62
2022-12-20T23:18:44.866Z,80.67
2022-12-20T23:21:59.812Z,81.11
2022-12-20T23:24:55.653Z,81.35
2022-12-20T23:27:43.640Z,81.48
2022-12-20T23:30:20.781Z,81.28
2022-12-20T23:33:08.632Z,80.97
2022-12-20T23:35:56.649Z,80.67
2022-12-20T23:38:42.772Z,80.37
2022-12-20T23:41:30.649Z,80.20
2022-12-20T23:44:05.837Z,80.12
2022-12-20T23:46:53.659Z,79.87
2022-12-20T23:49:27.931Z,79.78
2022-12-20T23:52:15.636Z,79.56
2022-12-20T23:54:50.776Z,79.93
2022-12-20T23:57:45.627Z,79.92
