createdAt,value
2018-02-18T00:02:22.901Z,5.82
2018-02-18T00:04:50.948Z,7.53
2018-02-18T00:07:19.058Z,8.18
2018-02-18T00:09:47.064Z,6.20
2018-02-18T00:12:15.135Z,6.80
2018-02-18T00:14:46.608Z,6.03
2018-02-18T00:17:14.627Z,8.05
2018-02-18T00:19:42.672Z,6.82
2018-02-18T00:22:10.783Z,4.97
2018-02-18T00:24:38.830Z,5.93
2018-02-18T00:27:06.891Z,8.13
2018-02-18T00:29:34.940Z,5.65
2018-02-18T00:32:02.984Z,5.30
2018-02-18T00:34:31.796Z,6.03
2018-02-18T00:36:59.862Z,5.95
2018-02-18T00:39:27.888Z,6.62
2018-02-18T00:41:55.937Z,5.47
2018-02-18T00:44:24.050Z,6.22
2018-02-18T00:46:52.082Z,5.25
2018-02-18T00:49:20.162Z,7.75
2018-02-18T00:51:48.209Z,5.60
2018-02-18T00:54:16.263Z,5.35
2018-02-18T00:56:44.346Z,5.87
2018-02-18T00:59:12.380Z,5.87
2018-02-18T01:01:41.203Z,5.18
2018-02-18T01:04:09.254Z,5.87
2018-02-18T01:06:37.324Z,6.35
2018-02-18T01:09:05.367Z,5.87
2018-02-18T01:11:33.425Z,5.80
2018-02-18T01:14:01.490Z,5.10
2018-02-18T01:16:29.522Z,6.28
2018-02-18T01:18:57.589Z,6.93
2018-02-18T01:21:25.653Z,5.82
2018-02-18T01:23:54.475Z,6.78
2018-02-18T01:26:22.769Z,6.28
2018-02-18T01:28:50.809Z,5.93
2018-02-18T01:31:18.854Z,6.07
2018-02-18T01:33:46.896Z,6.65
2018-02-18T01:36:15.013Z,7.25
2018-02-18T01:38:43.077Z,7.35
2018-02-18T01:41:11.121Z,5.75
2018-02-18T01:43:39.145Z,6.30
2018-02-18T01:46:07.250Z,6.45
2018-02-18T01:48:35.311Z,6.30
2018-02-18T01:51:03.373Z,7.07
2018-02-18T01:53:31.422Z,5.95
2018-02-18T01:55:59.449Z,7.07
2018-02-18T01:58:27.507Z,6.10
2018-02-18T02:00:55.559Z,5.68
2018-02-18T02:03:23.799Z,6.05
2018-02-18T02:05:51.831Z,6.75
2018-02-18T02:08:19.861Z,6.80
2018-02-18T02:10:47.906Z,7.07
2018-02-18T02:13:16.719Z,6.80
2018-02-18T02:15:44.776Z,6.72
2018-02-18T02:18:12.826Z,6.12
2018-02-18T02:20:40.927Z,6.93
2018-02-18T02:23:08.992Z,6.87
2018-02-18T02:25:37.035Z,7.50
2018-02-18T02:28:05.112Z,6.45
2018-02-18T02:30:33.177Z,6.72
2018-02-18T02:33:01.234Z,7.18
2018-02-18T02:35:29.282Z,6.75
2018-02-18T02:37:57.303Z,7.45
2018-02-18T02:40:25.360Z,6.57
2018-02-18T02:42:53.632Z,7.97
2018-02-18T02:45:21.705Z,6.82
2018-02-18T02:47:49.759Z,7.20
2018-02-18T02:50:17.812Z,7.37
2018-02-18T02:52:45.863Z,6.72
2018-02-18T02:55:13.925Z,6.30
2018-02-18T02:57:42.043Z,8.00
2018-02-18T03:00:10.097Z,6.95
2018-02-18T03:02:38.148Z,7.72
2018-02-18T03:05:06.317Z,7.35
2018-02-18T03:07:35.142Z,6.82
2018-02-18T03:10:03.194Z,7.80
2018-02-18T03:12:31.246Z,7.18
2018-02-18T03:15:00.062Z,6.25
2018-02-18T03:17:28.148Z,6.95
2018-02-18T03:19:56.247Z,6.75
2018-02-18T03:22:24.288Z,7.32
2018-02-18T03:24:52.321Z,7.30
2018-02-18T03:27:20.367Z,6.57
2018-02-18T03:29:48.411Z,7.47
2018-02-18T03:32:16.468Z,7.30
2018-02-18T03:34:44.541Z,6.55
2018-02-18T03:37:12.597Z,6.62
2018-02-18T03:39:40.651Z,7.78
2018-02-18T03:42:09.464Z,6.82
2018-02-18T03:44:38.284Z,6.68
2018-02-18T03:47:06.325Z,6.72
2018-02-18T03:49:34.369Z,8.80
2018-02-18T03:52:02.484Z,6.82
2018-02-18T03:54:30.510Z,7.22
2018-02-18T03:56:58.543Z,8.10
2018-02-18T03:59:26.588Z,8.07
2018-02-18T04:01:54.648Z,6.25
2018-02-18T04:04:22.681Z,6.60
2018-02-18T04:06:50.872Z,7.72
2018-02-18T04:09:18.965Z,6.78
2018-02-18T04:11:46.997Z,6.62
2018-02-18T04:14:15.032Z,6.43
2018-02-18T04:16:43.094Z,8.25
2018-02-18T04:19:11.916Z,6.85
2018-02-18T04:21:39.970Z,6.93
2018-02-18T04:24:07.996Z,8.30
2018-02-18T04:26:36.810Z,6.40
2018-02-18T04:29:04.849Z,7.28
2018-02-18T04:31:32.906Z,8.02
2018-02-18T04:34:00.927Z,7.10
2018-02-18T04:36:29.054Z,7.10
2018-02-18T04:38:57.115Z,7.37
2018-02-18T04:41:25.137Z,6.90
2018-02-18T04:43:53.968Z,6.82
2018-02-18T04:46:22.027Z,6.80
2018-02-18T04:48:50.053Z,6.70
2018-02-18T04:51:18.106Z,6.37
2018-02-18T04:53:46.148Z,7.90
2018-02-18T04:56:14.199Z,5.65
2018-02-18T04:58:42.245Z,6.15
2018-02-18T05:01:10.301Z,5.80
2018-02-18T05:03:38.558Z,5.87
2018-02-18T05:06:06.602Z,6.97
2018-02-18T05:08:34.695Z,5.75
2018-02-18T05:11:02.739Z,6.80
2018-02-18T05:13:30.791Z,6.10
2018-02-18T05:15:58.843Z,6.32
2018-02-18T05:18:26.881Z,5.55
2018-02-18T05:20:54.928Z,6.78
2018-02-18T05:23:22.955Z,5.82
2018-02-18T05:25:51.004Z,5.80
2018-02-18T05:28:19.051Z,6.37
2018-02-18T05:30:47.129Z,6.15
2018-02-18T05:33:15.198Z,6.50
2018-02-18T05:35:43.253Z,6.15
2018-02-18T05:38:11.276Z,6.15
2018-02-18T05:40:39.331Z,5.45
2018-02-18T05:43:07.369Z,6.00
2018-02-18T05:45:35.452Z,5.68
2018-02-18T05:48:03.501Z,5.35
2018-02-18T05:50:32.405Z,6.35
2018-02-18T05:53:00.439Z,6.07
2018-02-18T05:55:28.479Z,7.32
2018-02-18T05:57:56.532Z,7.07
2018-02-18T06:00:25.352Z,5.95
2018-02-18T06:02:53.411Z,5.90
2018-02-18T06:05:21.467Z,6.20
2018-02-18T06:07:49.513Z,6.43
2018-02-18T06:10:17.570Z,7.30
2018-02-18T06:12:45.610Z,6.20
2018-02-18T06:15:13.648Z,6.05
2018-02-18T06:17:41.710Z,6.18
2018-02-18T06:20:09.749Z,5.90
2018-02-18T06:22:37.818Z,6.05
2018-02-18T06:25:05.865Z,6.70
2018-02-18T06:27:33.898Z,6.22
2018-02-18T06:30:02.172Z,7.35
2018-02-18T06:32:30.224Z,7.35
2018-02-18T06:34:58.278Z,6.35
2018-02-18T06:37:26.310Z,6.30
2018-02-18T06:39:54.448Z,6.32
2018-02-18T06:42:22.480Z,6.80
2018-02-18T06:44:50.532Z,6.20
2018-02-18T06:47:18.574Z,6.55
2018-02-18T06:49:47.422Z,5.55
2018-02-18T06:52:15.464Z,6.45
2018-02-18T06:54:43.505Z,6.40
2018-02-18T06:57:11.541Z,6.50
2018-02-18T06:59:39.608Z,10.43
2018-02-18T07:02:07.686Z,6.40
2018-02-18T07:04:35.725Z,6.20
2018-02-18T07:07:03.770Z,6.40
2018-02-18T07:09:31.795Z,6.50
2018-02-18T07:11:59.838Z,6.70
2018-02-18T07:14:27.891Z,6.47
2018-02-18T07:16:55.938Z,6.87
2018-02-18T07:19:23.995Z,6.70
2018-02-18T07:21:52.029Z,10.75
2018-02-18T07:24:20.111Z,8.93
2018-02-18T07:26:48.156Z,10.88
2018-02-18T07:29:16.208Z,13.68
2018-02-18T07:31:44.260Z,12.00
2018-02-18T07:34:12.303Z,9.57
2018-02-18T07:36:40.372Z,10.30
2018-02-18T07:39:11.638Z,15.43
2018-02-18T07:41:39.776Z,11.60
2018-02-18T07:44:07.849Z,9.63
2018-02-18T07:46:35.941Z,8.65
2018-02-18T07:49:04.021Z,7.22
2018-02-18T07:51:32.177Z,10.07
2018-02-18T07:54:00.244Z,7.00
2018-02-18T07:56:28.326Z,6.97
2018-02-18T07:58:57.174Z,7.32
2018-02-18T08:01:25.234Z,9.80
2018-02-18T08:03:54.066Z,8.55
2018-02-18T08:06:22.131Z,10.43
2018-02-18T08:08:50.203Z,7.60
2018-02-18T08:11:18.252Z,10.70
2018-02-18T08:13:46.301Z,7.70
2018-02-18T08:16:15.836Z,8.57
2018-02-18T08:18:43.908Z,9.27
2018-02-18T08:21:11.956Z,8.90
2018-02-18T08:23:40.044Z,8.85
2018-02-18T08:26:08.110Z,10.55
2018-02-18T08:28:36.160Z,16.58
2018-02-18T08:31:04.232Z,15.68
2018-02-18T08:33:32.283Z,10.20
2018-02-18T08:36:00.319Z,9.68
2018-02-18T08:38:29.159Z,9.07
2018-02-18T08:40:57.213Z,9.07
2018-02-18T08:43:25.253Z,8.63
2018-02-18T08:45:53.304Z,8.88
2018-02-18T08:48:21.386Z,8.70
2018-02-18T08:50:49.436Z,9.82
2018-02-18T08:53:17.494Z,10.23
2018-02-18T08:55:45.792Z,10.35
2018-02-18T08:58:13.841Z,9.63
2018-02-18T09:00:41.884Z,10.43
2018-02-18T09:03:09.974Z,10.85
2018-02-18T09:05:38.060Z,9.50
2018-02-18T09:08:06.126Z,9.52
2018-02-18T09:10:34.205Z,13.90
2018-02-18T09:13:02.258Z,10.50
2018-02-18T09:15:30.312Z,10.63
2018-02-18T09:17:58.355Z,9.07
2018-02-18T09:20:27.203Z,7.95
2018-02-18T09:22:55.255Z,24.80
2018-02-18T09:25:23.320Z,12.52
2018-02-18T09:27:51.399Z,11.75
2018-02-18T09:30:19.455Z,21.08
2018-02-18T09:32:47.537Z,25.75
2018-02-18T09:35:15.625Z,15.18
2018-02-18T09:37:43.693Z,11.90
2018-02-18T09:40:11.740Z,12.65
2018-02-18T09:42:39.805Z,10.57
2018-02-18T09:45:07.860Z,13.57
2018-02-18T09:47:35.933Z,18.80
2018-02-18T09:50:03.978Z,15.63
2018-02-18T09:52:32.022Z,11.90
2018-02-18T09:55:00.069Z,10.35
2018-02-18T09:57:28.119Z,10.93
2018-02-18T09:59:57.063Z,11.60
2018-02-18T10:02:25.121Z,11.38
2018-02-18T10:04:53.178Z,9.85
2018-02-18T10:07:21.378Z,8.57
2018-02-18T10:09:49.442Z,13.90
2018-02-18T10:12:17.508Z,8.45
2018-02-18T10:14:45.582Z,11.10
2018-02-18T10:17:13.654Z,9.85
2018-02-18T10:19:41.718Z,10.43
2018-02-18T10:22:09.748Z,10.55
2018-02-18T10:24:39.478Z,10.00
2018-02-18T10:27:07.520Z,10.60
2018-02-18T10:29:35.592Z,10.00
2018-02-18T10:32:03.662Z,10.10
2018-02-18T10:34:31.700Z,8.45
2018-02-18T10:36:59.792Z,14.32
2018-02-18T10:39:27.865Z,10.00
2018-02-18T10:41:55.986Z,12.43
2018-02-18T10:44:24.010Z,8.63
2018-02-18T10:46:52.042Z,10.43
2018-02-18T10:49:20.113Z,8.98
2018-02-18T10:51:48.178Z,14.50
2018-02-18T10:54:17.041Z,15.13
2018-02-18T10:56:45.108Z,36.58
2018-02-18T10:59:13.169Z,67.75
2018-02-18T11:01:41.223Z,75.00
2018-02-18T11:04:09.288Z,73.55
2018-02-18T11:06:37.420Z,76.57
2018-02-18T11:09:05.513Z,69.72
2018-02-18T11:11:33.563Z,51.28
2018-02-18T11:14:02.394Z,40.40
2018-02-18T11:16:30.870Z,33.97
2018-02-18T11:18:58.917Z,30.15
2018-02-18T11:21:27.750Z,31.73
2018-02-18T11:23:55.787Z,24.52
2018-02-18T11:26:23.883Z,24.25
2018-02-18T11:28:51.916Z,22.62
2018-02-18T11:31:20.005Z,19.27
2018-02-18T11:33:48.081Z,21.20
2018-02-18T11:36:16.152Z,21.77
2018-02-18T11:38:44.226Z,12.20
2018-02-18T11:41:13.039Z,18.12
2018-02-18T11:43:41.130Z,17.15
2018-02-18T11:46:09.178Z,17.95
2018-02-18T11:48:37.238Z,15.63
2018-02-18T11:51:05.284Z,17.25
2018-02-18T11:53:33.338Z,15.07
2018-02-18T11:56:01.398Z,20.25
2018-02-18T11:58:29.472Z,18.75
2018-02-18T12:00:57.528Z,15.88
2018-02-18T12:03:25.581Z,12.52
2018-02-18T12:05:53.641Z,11.57
2018-02-18T12:08:21.720Z,10.55
2018-02-18T12:10:49.797Z,13.65
2018-02-18T12:13:17.849Z,9.90
2018-02-18T12:15:45.924Z,10.30
2018-02-18T12:18:14.737Z,7.95
2018-02-18T12:20:42.788Z,9.65
2018-02-18T12:23:10.846Z,8.25
2018-02-18T12:25:38.921Z,7.35
2018-02-18T12:28:07.038Z,9.40
2018-02-18T12:30:35.059Z,6.37
2018-02-18T12:33:03.293Z,6.22
2018-02-18T12:35:31.329Z,7.18
2018-02-18T12:37:59.386Z,5.35
2018-02-18T12:40:27.549Z,5.32
2018-02-18T12:42:55.631Z,5.60
2018-02-18T12:45:23.677Z,7.57
2018-02-18T12:47:51.725Z,5.28
2018-02-18T12:50:19.797Z,6.68
2018-02-18T12:52:47.828Z,6.87
2018-02-18T12:55:15.881Z,6.87
2018-02-18T12:57:43.976Z,6.50
2018-02-18T13:00:12.767Z,5.00
2018-02-18T13:02:40.816Z,6.97
2018-02-18T13:05:08.899Z,12.07
2018-02-18T13:07:36.957Z,12.40
2018-02-18T13:10:04.994Z,7.35
2018-02-18T13:12:33.072Z,5.12
2018-02-18T13:15:01.121Z,6.68
2018-02-18T13:17:29.184Z,5.57
2018-02-18T13:19:57.220Z,5.78
2018-02-18T13:22:25.264Z,7.70
2018-02-18T13:24:53.384Z,6.25
2018-02-18T13:27:22.200Z,7.32
2018-02-18T13:29:50.248Z,6.78
2018-02-18T13:32:18.373Z,5.87
2018-02-18T13:34:46.461Z,8.02
2018-02-18T13:37:14.534Z,7.18
2018-02-18T13:39:42.636Z,10.52
2018-02-18T13:42:10.758Z,9.75
2018-02-18T13:44:38.804Z,7.07
2018-02-18T13:47:06.894Z,8.25
2018-02-18T13:49:34.952Z,9.07
2018-02-18T13:52:03.004Z,10.23
2018-02-18T13:54:31.067Z,7.72
2018-02-18T13:56:59.162Z,7.20
2018-02-18T13:59:27.212Z,8.18
2018-02-18T14:01:55.272Z,5.65
2018-02-18T14:04:24.107Z,6.00
2018-02-18T14:06:52.174Z,7.37
2018-02-18T14:09:20.250Z,4.85
2018-02-18T14:11:48.307Z,5.18
2018-02-18T14:14:16.386Z,7.65
2018-02-18T14:16:44.423Z,6.03
2018-02-18T14:19:12.488Z,5.65
2018-02-18T14:21:41.301Z,5.90
2018-02-18T14:24:09.331Z,5.97
2018-02-18T14:26:37.419Z,6.80
2018-02-18T14:29:05.466Z,5.65
2018-02-18T14:31:33.524Z,5.22
2018-02-18T14:34:01.609Z,5.95
2018-02-18T14:36:29.647Z,6.37
2018-02-18T14:38:57.683Z,6.68
2018-02-18T14:41:25.752Z,7.00
2018-02-18T14:43:53.822Z,5.55
2018-02-18T14:46:21.963Z,7.50
2018-02-18T14:48:50.040Z,4.75
2018-02-18T14:51:18.085Z,4.80
2018-02-18T14:53:46.137Z,5.85
2018-02-18T14:56:14.218Z,4.65
2018-02-18T14:58:42.271Z,5.18
2018-02-18T15:01:10.425Z,5.05
2018-02-18T15:03:38.820Z,5.60
2018-02-18T15:06:06.877Z,4.22
2018-02-18T15:08:36.608Z,4.62
2018-02-18T15:11:04.671Z,4.45
2018-02-18T15:13:32.726Z,4.53
2018-02-18T15:16:00.786Z,4.53
2018-02-18T15:18:29.417Z,5.57
2018-02-18T15:20:57.467Z,4.05
2018-02-18T15:23:25.512Z,5.30
2018-02-18T15:25:53.580Z,5.05
2018-02-18T15:28:21.655Z,6.47
2018-02-18T15:30:49.723Z,11.02
2018-02-18T15:33:17.912Z,14.60
2018-02-18T15:35:45.969Z,13.52
2018-02-18T15:38:14.028Z,9.10
2018-02-18T15:40:42.088Z,7.10
2018-02-18T15:43:10.186Z,9.50
2018-02-18T15:45:38.305Z,9.43
2018-02-18T15:48:06.592Z,6.93
2018-02-18T15:50:35.426Z,8.10
2018-02-18T15:53:03.504Z,5.70
2018-02-18T15:55:31.605Z,4.70
2018-02-18T15:58:01.156Z,4.65
2018-02-18T16:00:29.206Z,4.40
2018-02-18T16:02:57.310Z,8.20
2018-02-18T16:05:25.405Z,4.35
2018-02-18T16:07:53.471Z,4.00
2018-02-18T16:10:21.571Z,6.78
2018-02-18T16:12:49.647Z,4.53
2018-02-18T16:15:17.701Z,5.85
2018-02-18T16:17:45.739Z,5.45
2018-02-18T16:20:14.061Z,4.72
2018-02-18T16:22:42.119Z,5.78
2018-02-18T16:25:10.184Z,5.65
2018-02-18T16:27:38.268Z,5.32
2018-02-18T16:30:06.340Z,7.90
2018-02-18T16:32:34.435Z,6.57
2018-02-18T16:35:02.483Z,3.97
2018-02-18T16:37:30.570Z,5.22
2018-02-18T16:39:58.606Z,4.75
2018-02-18T16:42:26.648Z,9.00
2018-02-18T16:44:54.701Z,5.65
2018-02-18T16:47:23.525Z,7.55
2018-02-18T16:49:51.565Z,5.55
2018-02-18T16:52:19.638Z,5.12
2018-02-18T16:54:47.690Z,5.93
2018-02-18T16:57:15.777Z,9.98
2018-02-18T16:59:43.826Z,14.35
2018-02-18T17:02:12.032Z,14.38
2018-02-18T17:04:40.106Z,10.98
2018-02-18T17:07:08.187Z,9.10
2018-02-18T17:09:36.461Z,10.23
2018-02-18T17:12:04.537Z,7.00
2018-02-18T17:14:32.571Z,6.30
2018-02-18T17:17:00.646Z,6.97
2018-02-18T17:19:28.685Z,5.55
2018-02-18T17:21:56.773Z,5.82
2018-02-18T17:24:24.835Z,6.40
2018-02-18T17:26:52.886Z,5.15
2018-02-18T17:29:20.949Z,10.52
2018-02-18T17:31:49.329Z,3.90
2018-02-18T17:34:17.432Z,3.53
2018-02-18T17:36:45.487Z,4.87
2018-02-18T17:39:13.584Z,4.70
2018-02-18T17:41:41.618Z,4.85
2018-02-18T17:44:09.668Z,4.03
2018-02-18T17:46:37.711Z,4.32
2018-02-18T17:49:05.768Z,3.72
2018-02-18T17:51:33.898Z,7.60
2018-02-18T17:54:01.912Z,3.45
2018-02-18T17:56:29.955Z,4.60
2018-02-18T17:58:58.006Z,4.12
2018-02-18T18:01:26.794Z,3.92
2018-02-18T18:03:54.834Z,3.85
2018-02-18T18:06:22.889Z,5.32
2018-02-18T18:08:50.948Z,5.47
2018-02-18T18:11:19.015Z,4.68
2018-02-18T18:13:47.089Z,5.07
2018-02-18T18:16:15.180Z,4.30
2018-02-18T18:18:43.239Z,4.62
2018-02-18T18:21:11.324Z,3.60
2018-02-18T18:23:39.397Z,4.53
2018-02-18T18:26:07.425Z,5.22
2018-02-18T18:28:36.237Z,5.00
2018-02-18T18:31:04.291Z,5.57
2018-02-18T18:33:32.336Z,4.12
2018-02-18T18:36:00.396Z,5.78
2018-02-18T18:38:28.440Z,5.53
2018-02-18T18:40:56.482Z,4.93
2018-02-18T18:43:24.535Z,4.18
2018-02-18T18:45:53.369Z,3.37
2018-02-18T18:48:21.462Z,3.50
2018-02-18T18:50:49.507Z,4.05
2018-02-18T18:53:17.550Z,3.22
2018-02-18T18:55:45.595Z,3.62
2018-02-18T18:58:13.707Z,4.80
2018-02-18T19:00:41.787Z,4.40
2018-02-18T19:03:09.873Z,11.15
2018-02-18T19:05:37.932Z,10.85
2018-02-18T19:08:06.026Z,6.47
2018-02-18T19:10:34.069Z,7.57
2018-02-18T19:13:02.140Z,5.57
2018-02-18T19:15:30.189Z,3.78
2018-02-18T19:17:58.247Z,4.78
2018-02-18T19:20:26.317Z,3.60
2018-02-18T19:22:54.363Z,4.00
2018-02-18T19:25:22.429Z,6.45
2018-02-18T19:27:50.530Z,6.45
2018-02-18T19:30:18.610Z,7.53
2018-02-18T19:32:46.676Z,4.10
2018-02-18T19:35:14.719Z,5.62
2018-02-18T19:37:42.781Z,16.40
2018-02-18T19:40:10.827Z,6.00
2018-02-18T19:42:39.659Z,4.85
2018-02-18T19:45:07.699Z,7.90
2018-02-18T19:47:35.754Z,5.25
2018-02-18T19:50:03.823Z,11.95
2018-02-18T19:52:31.877Z,7.78
2018-02-18T19:54:59.945Z,6.75
2018-02-18T19:57:28.000Z,6.03
2018-02-18T19:59:56.039Z,7.10
2018-02-18T20:02:24.088Z,4.82
2018-02-18T20:04:52.940Z,7.50
2018-02-18T20:07:20.980Z,7.18
2018-02-18T20:09:49.034Z,5.55
2018-02-18T20:12:17.103Z,4.55
2018-02-18T20:14:45.140Z,5.18
2018-02-18T20:17:13.207Z,4.45
2018-02-18T20:19:41.248Z,5.75
2018-02-18T20:22:09.298Z,4.75
2018-02-18T20:24:37.346Z,6.65
2018-02-18T20:27:06.191Z,6.65
2018-02-18T20:29:34.257Z,6.37
2018-02-18T20:32:02.313Z,5.87
2018-02-18T20:34:30.388Z,5.55
2018-02-18T20:36:58.421Z,4.97
2018-02-18T20:39:26.569Z,6.12
2018-02-18T20:41:54.612Z,4.82
2018-02-18T20:44:22.667Z,9.15
2018-02-18T20:46:50.714Z,6.93
2018-02-18T20:49:19.524Z,3.80
2018-02-18T20:51:47.594Z,3.87
2018-02-18T20:54:16.427Z,3.75
2018-02-18T20:56:44.455Z,4.80
2018-02-18T20:59:12.571Z,6.85
2018-02-18T21:01:40.608Z,4.10
2018-02-18T21:04:08.647Z,6.03
2018-02-18T21:06:36.720Z,6.05
2018-02-18T21:09:04.751Z,5.10
2018-02-18T21:11:32.825Z,6.28
2018-02-18T21:14:00.880Z,4.95
2018-02-18T21:16:28.922Z,5.95
2018-02-18T21:18:56.967Z,5.85
2018-02-18T21:21:25.043Z,5.03
2018-02-18T21:23:53.094Z,5.15
2018-02-18T21:26:21.151Z,5.28
2018-02-18T21:28:49.211Z,7.18
2018-02-18T21:31:17.705Z,6.35
2018-02-18T21:33:45.745Z,7.30
2018-02-18T21:36:13.807Z,6.68
2018-02-18T21:38:41.854Z,5.55
2018-02-18T21:41:09.928Z,4.28
2018-02-18T21:43:38.031Z,8.35
2018-02-18T21:46:06.093Z,5.10
2018-02-18T21:48:34.916Z,6.28
2018-02-18T21:51:02.948Z,6.45
2018-02-18T21:53:31.766Z,5.53
2018-02-18T21:55:59.821Z,6.65
2018-02-18T21:58:27.869Z,5.00
2018-02-18T22:00:55.937Z,5.53
2018-02-18T22:03:23.989Z,5.30
2018-02-18T22:05:52.041Z,6.95
2018-02-18T22:08:20.088Z,7.35
2018-02-18T22:10:48.916Z,5.25
2018-02-18T22:13:16.964Z,6.85
2018-02-18T22:15:45.087Z,5.93
2018-02-18T22:18:13.124Z,4.87
2018-02-18T22:20:41.167Z,5.68
2018-02-18T22:23:09.247Z,5.07
2018-02-18T22:25:37.307Z,4.82
2018-02-18T22:28:05.368Z,5.35
2018-02-18T22:30:33.422Z,6.62
2018-02-18T22:33:02.965Z,5.20
2018-02-18T22:35:31.024Z,5.30
2018-02-18T22:37:59.084Z,6.15
2018-02-18T22:40:27.896Z,5.25
2018-02-18T22:42:55.953Z,5.53
2018-02-18T22:45:24.759Z,7.35
2018-02-18T22:47:52.835Z,5.35
2018-02-18T22:50:20.912Z,7.35
2018-02-18T22:52:48.946Z,6.37
2018-02-18T22:55:17.032Z,5.97
2018-02-18T22:57:46.097Z,5.32
2018-02-18T23:00:14.944Z,6.60
2018-02-18T23:02:43.006Z,5.55
2018-02-18T23:05:16.485Z,6.05
2018-02-18T23:07:44.542Z,6.15
2018-02-18T23:10:14.112Z,6.37
2018-02-18T23:12:42.159Z,6.07
2018-02-18T23:15:10.174Z,6.18
2018-02-18T23:17:38.240Z,5.68
2018-02-18T23:20:06.307Z,6.47
2018-02-18T23:22:34.351Z,5.80
2018-02-18T23:25:02.406Z,5.82
2018-02-18T23:27:30.453Z,6.47
2018-02-18T23:29:58.508Z,6.32
2018-02-18T23:32:26.573Z,5.65
2018-02-18T23:34:54.601Z,5.45
2018-02-18T23:37:22.675Z,5.78
2018-02-18T23:39:50.751Z,5.93
2018-02-18T23:42:18.827Z,6.03
2018-02-18T23:44:46.899Z,6.05
2018-02-18T23:47:14.931Z,6.20
2018-02-18T23:49:42.970Z,5.80
2018-02-18T23:52:10.995Z,6.05
2018-02-18T23:54:39.815Z,5.78
2018-02-18T23:57:07.851Z,5.32
2018-02-18T23:59:35.897Z,5.35
