createdAt,value
2022-08-30T00:00:00.430Z,0.00
2022-08-30T00:01:00.577Z,0.00
2022-08-30T00:02:00.788Z,0.00
2022-08-30T00:03:01.151Z,0.00
2022-08-30T00:04:01.193Z,0.00
2022-08-30T00:05:01.307Z,0.00
2022-08-30T00:06:01.525Z,0.00
2022-08-30T00:07:01.657Z,0.00
2022-08-30T00:08:01.848Z,0.00
2022-08-30T00:09:02.017Z,0.00
2022-08-30T00:10:02.186Z,0.00
2022-08-30T00:11:02.347Z,0.00
2022-08-30T00:12:02.547Z,0.00
2022-08-30T00:13:02.708Z,0.00
2022-08-30T00:14:02.877Z,0.00
2022-08-30T00:15:03.037Z,0.00
2022-08-30T00:16:03.287Z,0.00
2022-08-30T00:17:03.377Z,0.00
2022-08-30T00:18:03.537Z,0.00
2022-08-30T00:19:03.859Z,0.00
2022-08-30T00:20:03.879Z,0.00
2022-08-30T00:21:04.047Z,0.00
2022-08-30T00:22:04.208Z,0.00
2022-08-30T00:23:04.368Z,0.00
2022-08-30T00:24:04.547Z,0.00
2022-08-30T00:25:04.710Z,0.00
2022-08-30T00:26:04.899Z,0.00
2022-08-30T00:27:05.050Z,0.00
2022-08-30T00:28:05.245Z,0.00
2022-08-30T00:29:05.408Z,0.00
2022-08-30T00:30:05.579Z,0.00
2022-08-30T00:31:05.800Z,0.00
2022-08-30T00:32:05.907Z,0.00
2022-08-30T00:33:06.084Z,0.00
2022-08-30T00:34:06.238Z,0.00
2022-08-30T00:35:06.398Z,0.00
2022-08-30T00:36:06.589Z,0.00
2022-08-30T00:37:06.738Z,0.00
2022-08-30T00:38:06.954Z,0.00
2022-08-30T00:39:07.111Z,0.00
2022-08-30T00:40:07.314Z,0.00
2022-08-30T00:41:07.428Z,0.00
2022-08-30T00:42:07.599Z,0.00
2022-08-30T00:43:07.778Z,0.00
2022-08-30T00:44:07.939Z,0.00
2022-08-30T00:45:08.099Z,0.00
2022-08-30T00:46:08.803Z,0.00
2022-08-30T00:47:08.458Z,0.00
2022-08-30T00:48:08.668Z,0.00
2022-08-30T00:49:08.830Z,0.00
2022-08-30T00:50:08.989Z,0.00
2022-08-30T00:51:09.139Z,0.00
2022-08-30T00:52:09.330Z,0.00
2022-08-30T00:53:09.545Z,0.00
2022-08-30T00:54:09.669Z,0.00
2022-08-30T00:55:09.880Z,0.00
2022-08-30T00:56:10.032Z,0.00
2022-08-30T00:57:10.189Z,0.00
2022-08-30T00:58:10.389Z,0.00
2022-08-30T00:59:10.556Z,0.00
2022-08-30T01:00:10.712Z,0.00
2022-08-30T01:01:10.908Z,0.00
2022-08-30T01:02:11.058Z,0.00
2022-08-30T01:03:11.229Z,0.00
2022-08-30T01:04:11.391Z,0.00
2022-08-30T01:05:11.559Z,0.00
2022-08-30T01:06:11.766Z,0.00
2022-08-30T01:07:11.902Z,0.00
2022-08-30T01:08:12.120Z,0.00
2022-08-30T01:09:12.281Z,0.00
2022-08-30T01:10:12.479Z,0.00
2022-08-30T01:11:12.630Z,0.00
2022-08-30T01:12:12.827Z,0.00
2022-08-30T01:13:13.064Z,0.00
2022-08-30T01:14:13.139Z,0.00
2022-08-30T01:15:13.293Z,0.00
2022-08-30T01:16:13.519Z,0.00
2022-08-30T01:17:13.650Z,0.00
2022-08-30T01:18:13.831Z,0.00
2022-08-30T01:19:13.987Z,0.00
2022-08-30T01:20:14.186Z,0.00
2022-08-30T01:21:14.341Z,0.00
2022-08-30T01:22:14.500Z,0.00
2022-08-30T01:23:14.967Z,0.00
2022-08-30T01:24:14.850Z,0.00
2022-08-30T01:25:15.000Z,0.00
2022-08-30T01:26:15.971Z,0.00
2022-08-30T01:27:15.390Z,0.00
2022-08-30T01:28:15.571Z,0.00
2022-08-30T01:29:15.720Z,0.00
2022-08-30T01:30:15.921Z,0.00
2022-08-30T01:31:16.152Z,0.00
2022-08-30T01:32:20.740Z,0.00
2022-08-30T01:33:16.593Z,0.00
2022-08-30T01:34:16.592Z,0.00
2022-08-30T01:35:16.761Z,0.00
2022-08-30T01:36:16.921Z,0.00
2022-08-30T01:37:17.085Z,0.00
2022-08-30T01:38:17.261Z,0.00
2022-08-30T01:39:17.423Z,0.00
2022-08-30T01:40:17.621Z,0.00
2022-08-30T01:41:17.751Z,0.00
2022-08-30T01:42:17.946Z,0.00
2022-08-30T01:43:18.280Z,0.00
2022-08-30T01:44:18.331Z,0.00
2022-08-30T01:45:18.481Z,0.00
2022-08-30T01:46:18.703Z,0.00
2022-08-30T01:47:18.861Z,0.00
2022-08-30T01:48:19.040Z,0.00
2022-08-30T01:49:27.512Z,0.00
2022-08-30T01:50:20.371Z,0.00
2022-08-30T01:51:19.552Z,0.00
2022-08-30T01:52:19.745Z,0.00
2022-08-30T01:53:19.913Z,0.00
2022-08-30T01:54:20.072Z,0.00
2022-08-30T01:55:21.252Z,0.00
2022-08-30T01:56:20.412Z,0.00
2022-08-30T01:57:20.581Z,0.00
2022-08-30T01:58:20.762Z,0.00
2022-08-30T01:59:20.932Z,0.00
2022-08-30T02:00:21.082Z,0.00
2022-08-30T02:01:21.281Z,0.00
2022-08-30T02:02:21.432Z,0.00
2022-08-30T02:03:21.648Z,0.00
2022-08-30T02:04:21.774Z,0.00
2022-08-30T02:05:21.923Z,0.00
2022-08-30T02:06:22.114Z,0.00
2022-08-30T02:07:22.283Z,0.00
2022-08-30T02:08:22.452Z,0.00
2022-08-30T02:09:22.613Z,0.00
2022-08-30T02:10:22.798Z,0.00
2022-08-30T02:11:22.944Z,0.00
2022-08-30T02:12:23.111Z,0.00
2022-08-30T02:13:23.275Z,0.00
2022-08-30T02:14:23.433Z,0.00
2022-08-30T02:15:23.612Z,0.00
2022-08-30T02:16:23.838Z,0.00
2022-08-30T02:17:23.961Z,0.00
2022-08-30T02:18:24.182Z,0.00
2022-08-30T02:19:24.332Z,0.00
2022-08-30T02:20:24.530Z,0.00
2022-08-30T02:21:24.682Z,0.00
2022-08-30T02:22:24.845Z,0.00
2022-08-30T02:23:25.026Z,0.00
2022-08-30T02:24:25.192Z,0.00
2022-08-30T02:25:25.368Z,0.00
2022-08-30T02:26:25.554Z,0.00
2022-08-30T02:27:25.703Z,0.00
2022-08-30T02:28:25.922Z,0.00
2022-08-30T02:29:26.083Z,0.00
2022-08-30T02:30:26.266Z,0.00
2022-08-30T02:31:26.403Z,0.00
2022-08-30T02:32:26.601Z,0.00
2022-08-30T02:33:26.764Z,0.00
2022-08-30T02:34:26.932Z,0.00
2022-08-30T02:35:27.083Z,0.00
2022-08-30T02:36:27.274Z,0.00
2022-08-30T02:37:27.434Z,0.00
2022-08-30T02:38:27.615Z,0.00
2022-08-30T02:39:27.774Z,0.00
2022-08-30T02:40:27.972Z,0.00
2022-08-30T02:41:28.113Z,0.00
2022-08-30T02:42:28.294Z,0.00
2022-08-30T02:43:28.464Z,0.00
2022-08-30T02:44:28.624Z,0.00
2022-08-30T02:45:28.794Z,0.00
2022-08-30T02:46:33.327Z,0.00
2022-08-30T02:47:30.133Z,0.00
2022-08-30T02:48:29.344Z,0.00
2022-08-30T02:49:33.560Z,0.00
2022-08-30T02:50:29.693Z,0.00
2022-08-30T02:51:29.876Z,0.00
2022-08-30T02:52:30.033Z,0.00
2022-08-30T02:53:30.213Z,0.00
2022-08-30T02:54:30.382Z,0.00
2022-08-30T02:55:30.564Z,0.00
2022-08-30T02:56:30.744Z,0.00
2022-08-30T02:57:30.906Z,0.00
2022-08-30T02:58:31.124Z,0.00
2022-08-30T02:59:31.282Z,0.00
2022-08-30T03:00:31.459Z,0.00
2022-08-30T03:01:31.640Z,0.00
2022-08-30T03:02:31.804Z,0.00
2022-08-30T03:03:32.029Z,0.00
2022-08-30T03:04:32.126Z,0.00
2022-08-30T03:05:32.274Z,0.00
2022-08-30T03:06:32.484Z,0.00
2022-08-30T03:07:32.654Z,0.00
2022-08-30T03:08:32.815Z,0.00
2022-08-30T03:09:32.984Z,0.00
2022-08-30T03:10:33.166Z,0.00
2022-08-30T03:11:33.324Z,0.00
2022-08-30T03:12:33.506Z,0.00
2022-08-30T03:13:33.667Z,0.00
2022-08-30T03:14:33.825Z,0.00
2022-08-30T03:15:33.985Z,0.00
2022-08-30T03:16:34.196Z,0.00
2022-08-30T03:17:34.358Z,0.00
2022-08-30T03:18:34.515Z,0.00
2022-08-30T03:19:34.768Z,0.00
2022-08-30T03:20:34.865Z,0.00
2022-08-30T03:21:35.025Z,0.00
2022-08-30T03:22:35.213Z,0.00
2022-08-30T03:23:35.366Z,0.00
2022-08-30T03:24:35.541Z,0.00
2022-08-30T03:25:35.702Z,0.00
2022-08-30T03:26:35.859Z,0.00
2022-08-30T03:27:36.037Z,0.00
2022-08-30T03:28:36.195Z,0.00
2022-08-30T03:29:36.366Z,0.00
2022-08-30T03:30:36.525Z,0.00
2022-08-30T03:31:40.678Z,0.00
2022-08-30T03:32:37.885Z,0.00
2022-08-30T03:33:37.036Z,0.00
2022-08-30T03:34:37.194Z,0.00
2022-08-30T03:35:37.393Z,0.00
2022-08-30T03:36:37.564Z,0.00
2022-08-30T03:37:37.745Z,0.00
2022-08-30T03:38:37.895Z,0.00
2022-08-30T03:39:38.087Z,0.00
2022-08-30T03:40:38.298Z,0.00
2022-08-30T03:41:38.426Z,0.00
2022-08-30T03:42:38.609Z,0.00
2022-08-30T03:43:38.756Z,0.00
2022-08-30T03:44:38.916Z,0.00
2022-08-30T03:45:39.141Z,0.00
2022-08-30T03:46:39.266Z,0.00
2022-08-30T03:47:39.445Z,0.00
2022-08-30T03:48:39.606Z,0.00
2022-08-30T03:49:39.809Z,0.00
2022-08-30T03:50:39.967Z,0.00
2022-08-30T03:51:40.136Z,0.00
2022-08-30T03:52:40.348Z,0.00
2022-08-30T03:53:40.496Z,0.00
2022-08-30T03:54:40.673Z,0.00
2022-08-30T03:55:40.854Z,0.00
2022-08-30T03:56:41.027Z,0.00
2022-08-30T03:57:42.203Z,0.00
2022-08-30T03:58:41.376Z,0.00
2022-08-30T03:59:41.555Z,0.00
2022-08-30T04:00:41.803Z,0.00
2022-08-30T04:01:41.930Z,0.00
2022-08-30T04:02:42.187Z,0.00
2022-08-30T04:03:42.364Z,0.00
2022-08-30T04:04:42.455Z,0.00
2022-08-30T04:05:42.626Z,5.62
2022-08-30T04:06:42.806Z,5.62
2022-08-30T04:07:43.007Z,5.62
2022-08-30T04:08:43.176Z,5.62
2022-08-30T04:09:43.365Z,5.62
2022-08-30T04:10:43.546Z,5.62
2022-08-30T04:11:43.757Z,5.62
2022-08-30T04:12:48.895Z,5.62
2022-08-30T04:13:45.095Z,11.25
2022-08-30T04:14:44.276Z,11.25
2022-08-30T04:15:44.478Z,11.25
2022-08-30T04:16:44.718Z,11.25
2022-08-30T04:17:44.913Z,16.88
2022-08-30T04:18:45.015Z,16.88
2022-08-30T04:19:45.204Z,16.88
2022-08-30T04:20:45.356Z,16.88
2022-08-30T04:21:45.555Z,22.50
2022-08-30T04:22:45.698Z,22.50
2022-08-30T04:23:45.877Z,28.12
2022-08-30T04:24:46.035Z,28.12
2022-08-30T04:25:46.213Z,28.12
2022-08-30T04:26:46.377Z,28.12
2022-08-30T04:27:46.544Z,28.12
2022-08-30T04:28:46.722Z,28.12
2022-08-30T04:29:46.937Z,33.75
2022-08-30T04:30:47.067Z,33.75
2022-08-30T04:31:47.323Z,39.38
2022-08-30T04:32:47.417Z,39.38
2022-08-30T04:33:47.600Z,45.00
2022-08-30T04:34:47.786Z,45.00
2022-08-30T04:35:47.938Z,50.62
2022-08-30T04:36:48.504Z,50.62
2022-08-30T04:37:48.297Z,56.25
2022-08-30T04:38:48.477Z,56.25
2022-08-30T04:39:48.647Z,56.25
2022-08-30T04:40:48.825Z,56.25
2022-08-30T04:41:49.028Z,61.88
2022-08-30T04:42:49.244Z,61.88
2022-08-30T04:43:49.358Z,61.88
2022-08-30T04:44:49.550Z,67.50
2022-08-30T04:45:49.788Z,67.50
2022-08-30T04:46:49.886Z,73.12
2022-08-30T04:47:50.047Z,78.75
2022-08-30T04:48:50.207Z,84.38
2022-08-30T04:49:50.377Z,84.38
2022-08-30T04:50:50.553Z,90.00
2022-08-30T04:51:50.725Z,95.62
2022-08-30T04:52:50.880Z,95.62
2022-08-30T04:53:51.057Z,90.00
2022-08-30T04:54:51.226Z,95.62
2022-08-30T04:55:51.416Z,101.25
2022-08-30T04:56:51.576Z,112.50
2022-08-30T04:57:51.792Z,112.50
2022-08-30T04:58:51.929Z,101.25
2022-08-30T04:59:52.152Z,112.50
2022-08-30T05:00:52.281Z,123.75
2022-08-30T05:01:52.485Z,123.75
2022-08-30T05:02:52.597Z,123.75
2022-08-30T05:03:52.807Z,123.75
2022-08-30T05:04:52.947Z,123.75
2022-08-30T05:05:53.146Z,129.38
2022-08-30T05:06:53.308Z,135.00
2022-08-30T05:07:53.455Z,146.25
2022-08-30T05:08:53.628Z,157.50
2022-08-30T05:09:53.809Z,163.12
2022-08-30T05:10:53.978Z,157.50
2022-08-30T05:11:54.160Z,163.12
2022-08-30T05:12:54.325Z,168.75
2022-08-30T05:13:54.519Z,157.50
2022-08-30T05:14:54.668Z,151.88
2022-08-30T05:15:54.898Z,146.25
2022-08-30T05:16:55.019Z,146.25
2022-08-30T05:17:55.200Z,157.50
2022-08-30T05:18:55.378Z,163.12
2022-08-30T05:19:55.558Z,157.50
2022-08-30T05:20:55.760Z,163.12
2022-08-30T05:21:55.908Z,180.00
2022-08-30T05:22:56.086Z,191.25
2022-08-30T05:23:56.280Z,196.88
2022-08-30T05:24:56.465Z,185.62
2022-08-30T05:25:56.659Z,168.75
2022-08-30T05:26:56.829Z,196.88
2022-08-30T05:27:57.012Z,191.25
2022-08-30T05:28:57.179Z,202.50
2022-08-30T05:29:57.378Z,185.62
2022-08-30T05:30:57.653Z,191.25
2022-08-30T05:31:57.750Z,174.38
2022-08-30T05:32:57.929Z,168.75
2022-08-30T05:33:58.118Z,180.00
2022-08-30T05:34:58.289Z,185.62
2022-08-30T05:35:58.487Z,185.62
2022-08-30T05:36:58.639Z,185.62
2022-08-30T05:37:58.819Z,202.50
2022-08-30T05:38:58.999Z,191.25
2022-08-30T05:39:59.212Z,213.75
2022-08-30T05:40:59.350Z,191.25
2022-08-30T05:41:59.519Z,191.25
2022-08-30T05:42:59.700Z,185.62
2022-08-30T05:43:59.888Z,213.75
2022-08-30T05:45:00.071Z,241.88
2022-08-30T05:46:00.267Z,275.62
2022-08-30T05:47:00.411Z,258.75
2022-08-30T05:48:00.590Z,264.38
2022-08-30T05:49:00.771Z,258.75
2022-08-30T05:50:00.949Z,247.50
2022-08-30T05:51:01.141Z,270.00
2022-08-30T05:52:01.331Z,270.00
2022-08-30T05:53:01.480Z,247.50
2022-08-30T05:54:01.659Z,241.88
2022-08-30T05:55:01.831Z,264.38
2022-08-30T05:56:02.023Z,258.75
2022-08-30T05:57:02.170Z,241.88
2022-08-30T05:58:02.351Z,270.00
2022-08-30T05:59:02.530Z,247.50
2022-08-30T06:00:02.710Z,270.00
2022-08-30T06:01:02.900Z,270.00
2022-08-30T06:02:03.134Z,270.00
2022-08-30T06:03:03.288Z,253.12
2022-08-30T06:04:04.266Z,247.50
2022-08-30T06:05:03.581Z,230.62
2022-08-30T06:06:03.781Z,219.38
2022-08-30T06:07:03.951Z,241.88
2022-08-30T06:08:04.130Z,247.50
2022-08-30T06:09:05.146Z,258.75
2022-08-30T06:10:04.503Z,253.12
2022-08-30T06:11:04.673Z,236.25
2022-08-30T06:12:04.821Z,258.75
2022-08-30T06:13:05.001Z,258.75
2022-08-30T06:14:05.191Z,264.38
2022-08-30T06:15:05.368Z,258.75
2022-08-30T06:16:05.642Z,264.38
2022-08-30T06:17:05.751Z,275.62
2022-08-30T06:18:05.900Z,258.75
2022-08-30T06:19:06.073Z,247.50
2022-08-30T06:20:06.251Z,264.38
2022-08-30T06:21:06.451Z,264.38
2022-08-30T06:22:06.606Z,270.00
2022-08-30T06:23:06.784Z,281.25
2022-08-30T06:24:06.984Z,315.00
2022-08-30T06:25:07.112Z,309.38
2022-08-30T06:26:07.322Z,298.12
2022-08-30T06:27:07.452Z,326.25
2022-08-30T06:28:07.652Z,348.75
2022-08-30T06:29:07.802Z,343.12
2022-08-30T06:30:07.962Z,343.12
2022-08-30T06:31:08.239Z,348.75
2022-08-30T06:32:08.341Z,326.25
2022-08-30T06:33:08.512Z,275.62
2022-08-30T06:34:08.694Z,264.38
2022-08-30T06:35:08.874Z,298.12
2022-08-30T06:36:09.074Z,315.00
2022-08-30T06:37:09.245Z,354.38
2022-08-30T06:38:09.440Z,365.62
2022-08-30T06:39:09.583Z,320.62
2022-08-30T06:40:09.787Z,292.50
2022-08-30T06:41:09.933Z,281.25
2022-08-30T06:42:10.084Z,286.88
2022-08-30T06:43:10.250Z,286.88
2022-08-30T06:44:10.433Z,264.38
2022-08-30T06:45:11.299Z,258.75
2022-08-30T06:46:10.874Z,270.00
2022-08-30T06:47:10.954Z,286.88
2022-08-30T06:48:11.134Z,275.62
2022-08-30T06:49:11.314Z,258.75
2022-08-30T06:50:12.024Z,258.75
2022-08-30T06:51:11.704Z,275.62
2022-08-30T06:52:11.917Z,292.50
2022-08-30T06:53:12.055Z,315.00
2022-08-30T06:54:12.330Z,360.00
2022-08-30T06:55:12.403Z,433.12
2022-08-30T06:56:16.442Z,455.62
2022-08-30T06:57:12.774Z,466.88
2022-08-30T06:58:12.979Z,478.12
2022-08-30T06:59:13.163Z,500.62
2022-08-30T07:00:13.337Z,506.25
2022-08-30T07:01:13.535Z,534.38
2022-08-30T07:02:13.734Z,534.38
2022-08-30T07:03:13.882Z,500.62
2022-08-30T07:04:14.025Z,500.62
2022-08-30T07:05:18.526Z,551.25
2022-08-30T07:06:14.395Z,635.62
2022-08-30T07:07:14.558Z,736.88
2022-08-30T07:08:14.716Z,765.00
2022-08-30T07:09:14.888Z,742.50
2022-08-30T07:10:15.059Z,714.38
2022-08-30T07:11:15.246Z,697.50
2022-08-30T07:12:15.395Z,630.00
2022-08-30T07:13:15.663Z,618.75
2022-08-30T07:14:15.751Z,618.75
2022-08-30T07:15:15.936Z,669.38
2022-08-30T07:16:16.206Z,703.12
2022-08-30T07:17:16.286Z,748.12
2022-08-30T07:18:16.457Z,787.50
2022-08-30T07:19:20.822Z,759.38
2022-08-30T07:20:16.819Z,1119.38
2022-08-30T07:21:16.997Z,961.88
2022-08-30T07:22:17.180Z,905.62
2022-08-30T07:23:17.481Z,1035.00
2022-08-30T07:24:17.528Z,973.12
2022-08-30T07:25:17.669Z,956.25
2022-08-30T07:26:17.879Z,922.50
2022-08-30T07:27:18.044Z,765.00
2022-08-30T07:28:18.198Z,894.38
2022-08-30T07:29:18.378Z,961.88
2022-08-30T07:30:18.529Z,871.88
2022-08-30T07:31:18.768Z,787.50
2022-08-30T07:32:18.892Z,849.38
2022-08-30T07:33:19.387Z,961.88
2022-08-30T07:34:20.475Z,1164.38
2022-08-30T07:35:19.409Z,1310.62
2022-08-30T07:36:19.598Z,1231.88
2022-08-30T07:37:19.769Z,1119.38
2022-08-30T07:38:19.974Z,1096.88
2022-08-30T07:39:20.151Z,1108.12
2022-08-30T07:40:20.375Z,866.25
2022-08-30T07:41:20.530Z,798.75
2022-08-30T07:42:20.706Z,973.12
2022-08-30T07:43:20.861Z,821.25
2022-08-30T07:44:25.000Z,894.38
2022-08-30T07:45:21.247Z,1085.62
2022-08-30T07:46:21.428Z,1411.88
2022-08-30T07:47:21.591Z,568.12
2022-08-30T07:48:21.751Z,1563.75
2022-08-30T07:49:21.950Z,1220.62
2022-08-30T07:50:22.101Z,1518.75
2022-08-30T07:51:22.311Z,1558.12
2022-08-30T07:52:22.472Z,1620.00
2022-08-30T07:53:22.653Z,1608.75
2022-08-30T07:54:22.852Z,1631.25
2022-08-30T07:55:22.996Z,1648.12
2022-08-30T07:56:23.202Z,1603.12
2022-08-30T07:57:23.360Z,1614.38
2022-08-30T07:58:23.524Z,1665.00
2022-08-30T07:59:23.715Z,1755.00
2022-08-30T08:00:23.933Z,1811.25
2022-08-30T08:01:24.146Z,2013.75
2022-08-30T08:02:24.291Z,1822.50
2022-08-30T08:03:24.404Z,1147.50
2022-08-30T08:04:24.585Z,1091.25
2022-08-30T08:05:25.079Z,1276.88
2022-08-30T08:06:24.951Z,1608.75
2022-08-30T08:07:25.086Z,2300.62
2022-08-30T08:08:25.262Z,2649.38
2022-08-30T08:09:25.445Z,2480.62
2022-08-30T08:10:25.651Z,1282.50
2022-08-30T08:11:28.361Z,1355.62
2022-08-30T08:12:25.956Z,1215.00
2022-08-30T08:13:28.665Z,911.25
2022-08-30T08:14:27.329Z,860.62
2022-08-30T08:15:26.465Z,922.50
2022-08-30T08:16:26.641Z,1063.12
2022-08-30T08:17:26.818Z,1068.75
2022-08-30T08:18:26.987Z,888.75
2022-08-30T08:19:27.149Z,759.38
2022-08-30T08:20:27.338Z,798.75
2022-08-30T08:21:27.528Z,798.75
2022-08-30T08:22:27.658Z,843.75
2022-08-30T08:23:27.829Z,1068.75
2022-08-30T08:24:28.007Z,1400.62
2022-08-30T08:25:28.178Z,1074.38
2022-08-30T08:26:28.382Z,1006.88
2022-08-30T08:27:28.520Z,2649.38
2022-08-30T08:28:28.728Z,1580.62
2022-08-30T08:29:28.870Z,1085.62
2022-08-30T08:30:29.030Z,883.12
2022-08-30T08:31:33.153Z,759.38
2022-08-30T08:32:29.395Z,759.38
2022-08-30T08:33:29.565Z,843.75
2022-08-30T08:34:29.711Z,804.38
2022-08-30T08:35:29.890Z,675.00
2022-08-30T08:36:30.062Z,618.75
2022-08-30T08:37:30.211Z,680.62
2022-08-30T08:38:30.381Z,748.12
2022-08-30T08:39:30.561Z,759.38
2022-08-30T08:40:30.793Z,753.75
2022-08-30T08:41:30.940Z,787.50
2022-08-30T08:42:31.093Z,2885.62
2022-08-30T08:43:31.281Z,2998.12
2022-08-30T08:44:34.622Z,1254.38
2022-08-30T08:45:31.644Z,1327.50
2022-08-30T08:46:31.848Z,3279.38
2022-08-30T08:47:31.953Z,3183.75
2022-08-30T08:48:45.568Z,3110.62
2022-08-30T08:49:33.302Z,3121.88
2022-08-30T08:50:32.497Z,3307.50
2022-08-30T08:51:32.674Z,1378.12
2022-08-30T08:52:32.857Z,1203.75
2022-08-30T08:53:46.287Z,3768.75
2022-08-30T08:54:34.245Z,1614.38
2022-08-30T08:55:33.437Z,1085.62
2022-08-30T08:56:33.577Z,2064.38
2022-08-30T08:57:33.776Z,1906.88
2022-08-30T08:58:33.946Z,3470.62
2022-08-30T08:59:34.179Z,3622.50
2022-08-30T09:00:34.353Z,3526.88
2022-08-30T09:01:34.545Z,3549.38
2022-08-30T09:02:34.668Z,3718.12
2022-08-30T09:03:34.848Z,3105.00
2022-08-30T09:04:35.067Z,1704.38
2022-08-30T09:05:35.277Z,1411.88
2022-08-30T09:06:35.377Z,1327.50
2022-08-30T09:07:35.577Z,1890.00
2022-08-30T09:08:35.708Z,2626.88
2022-08-30T09:09:35.906Z,3493.12
2022-08-30T09:10:49.921Z,2868.75
2022-08-30T09:11:37.229Z,720.00
2022-08-30T09:12:36.391Z,618.75
2022-08-30T09:13:36.569Z,517.50
2022-08-30T09:14:38.809Z,472.50
2022-08-30T09:15:36.970Z,466.88
2022-08-30T09:16:37.093Z,523.12
2022-08-30T09:17:37.280Z,590.62
2022-08-30T09:18:37.440Z,618.75
2022-08-30T09:19:37.631Z,658.12
2022-08-30T09:20:37.793Z,669.38
2022-08-30T09:21:37.959Z,658.12
2022-08-30T09:22:38.132Z,663.75
2022-08-30T09:23:38.341Z,675.00
2022-08-30T09:24:38.482Z,652.50
2022-08-30T09:25:41.907Z,635.62
2022-08-30T09:26:38.854Z,624.38
2022-08-30T09:27:39.040Z,613.12
2022-08-30T09:28:39.212Z,613.12
2022-08-30T09:29:39.403Z,669.38
2022-08-30T09:30:39.604Z,787.50
2022-08-30T09:31:39.755Z,860.62
2022-08-30T09:32:39.934Z,1496.25
2022-08-30T09:33:40.114Z,1063.12
2022-08-30T09:34:40.291Z,1951.88
2022-08-30T09:35:40.486Z,2317.50
2022-08-30T09:36:40.658Z,3560.62
2022-08-30T09:37:40.864Z,2958.75
2022-08-30T09:38:41.004Z,1856.25
2022-08-30T09:39:41.185Z,1743.75
2022-08-30T09:40:41.448Z,2255.62
2022-08-30T09:41:41.545Z,2171.25
2022-08-30T09:42:41.716Z,2806.88
2022-08-30T09:43:41.927Z,1755.00
2022-08-30T09:44:42.067Z,3048.75
2022-08-30T09:45:42.778Z,3037.50
2022-08-30T09:46:42.443Z,2604.38
2022-08-30T09:47:42.607Z,3082.50
2022-08-30T09:48:42.779Z,3448.12
2022-08-30T09:49:42.998Z,3577.50
2022-08-30T09:50:43.154Z,3622.50
2022-08-30T09:51:43.319Z,2632.50
2022-08-30T09:52:43.509Z,2784.38
2022-08-30T09:54:44.832Z,1310.62
2022-08-30T09:55:44.049Z,1333.12
2022-08-30T09:56:44.189Z,1170.00
2022-08-30T09:57:44.371Z,2508.75
2022-08-30T09:58:44.539Z,3768.75
2022-08-30T09:59:44.710Z,4556.25
2022-08-30T10:00:44.920Z,4556.25
2022-08-30T10:01:45.123Z,4381.88
2022-08-30T10:02:45.247Z,4173.75
2022-08-30T10:03:45.427Z,3965.62
2022-08-30T10:04:45.602Z,4162.50
2022-08-30T10:05:45.801Z,4336.88
2022-08-30T10:06:45.959Z,4168.12
2022-08-30T10:07:46.143Z,4398.75
2022-08-30T10:08:46.342Z,4190.62
2022-08-30T10:09:46.502Z,3988.12
2022-08-30T10:10:46.700Z,4224.38
2022-08-30T10:11:46.852Z,4235.62
2022-08-30T10:12:47.032Z,3706.88
2022-08-30T10:13:47.397Z,2666.25
2022-08-30T10:14:47.380Z,1670.62
2022-08-30T10:15:47.583Z,1153.12
2022-08-30T10:16:47.724Z,1029.38
2022-08-30T10:17:47.903Z,978.75
2022-08-30T10:18:48.075Z,916.88
2022-08-30T10:19:48.264Z,877.50
2022-08-30T10:20:48.432Z,855.00
2022-08-30T10:21:48.594Z,911.25
2022-08-30T10:22:48.764Z,1006.88
2022-08-30T10:23:48.958Z,911.25
2022-08-30T10:24:49.125Z,877.50
2022-08-30T10:25:49.305Z,928.12
2022-08-30T10:26:49.455Z,950.62
2022-08-30T10:27:49.635Z,900.00
2022-08-30T10:28:50.385Z,956.25
2022-08-30T10:29:49.984Z,945.00
2022-08-30T10:30:50.807Z,922.50
2022-08-30T10:31:50.316Z,855.00
2022-08-30T10:32:50.476Z,781.88
2022-08-30T10:33:50.656Z,770.62
2022-08-30T10:34:50.807Z,759.38
2022-08-30T10:35:50.997Z,748.12
2022-08-30T10:36:51.155Z,725.62
2022-08-30T10:37:51.489Z,731.25
2022-08-30T10:38:51.499Z,686.25
2022-08-30T10:39:51.678Z,652.50
2022-08-30T10:40:51.877Z,630.00
2022-08-30T10:41:52.096Z,618.75
2022-08-30T10:42:52.207Z,596.25
2022-08-30T10:43:52.737Z,556.88
2022-08-30T10:44:52.571Z,534.38
2022-08-30T10:45:52.747Z,540.00
2022-08-30T10:46:52.878Z,540.00
2022-08-30T10:47:53.068Z,556.88
2022-08-30T10:48:53.208Z,579.38
2022-08-30T10:49:53.440Z,641.25
2022-08-30T10:50:53.602Z,703.12
2022-08-30T10:51:53.729Z,691.88
2022-08-30T10:52:53.881Z,607.50
2022-08-30T10:53:54.060Z,551.25
2022-08-30T10:54:54.250Z,523.12
2022-08-30T10:55:54.411Z,495.00
2022-08-30T10:56:54.572Z,472.50
2022-08-30T10:57:54.722Z,450.00
2022-08-30T10:58:54.905Z,438.75
2022-08-30T10:59:55.081Z,438.75
2022-08-30T11:00:55.335Z,438.75
2022-08-30T11:01:55.442Z,444.38
2022-08-30T11:02:55.641Z,461.25
2022-08-30T11:03:55.821Z,466.88
2022-08-30T11:04:56.001Z,461.25
2022-08-30T11:05:56.211Z,461.25
2022-08-30T11:06:56.344Z,455.62
2022-08-30T11:07:56.531Z,455.62
2022-08-30T11:08:56.702Z,472.50
2022-08-30T11:09:56.916Z,483.75
2022-08-30T11:10:57.064Z,478.12
2022-08-30T11:11:57.222Z,472.50
2022-08-30T11:12:57.392Z,466.88
2022-08-30T11:14:00.270Z,455.62
2022-08-30T11:14:58.722Z,444.38
2022-08-30T11:15:57.931Z,455.62
2022-08-30T11:16:58.109Z,483.75
2022-08-30T11:17:58.254Z,511.88
2022-08-30T11:18:58.443Z,511.88
2022-08-30T11:19:58.634Z,523.12
2022-08-30T11:20:58.823Z,534.38
2022-08-30T11:21:58.993Z,500.62
2022-08-30T11:22:59.174Z,478.12
2022-08-30T11:23:59.353Z,461.25
2022-08-30T11:24:59.541Z,461.25
2022-08-30T11:25:59.749Z,444.38
2022-08-30T11:26:59.914Z,421.88
2022-08-30T11:28:00.088Z,416.25
2022-08-30T11:29:00.264Z,416.25
2022-08-30T11:30:00.442Z,416.25
2022-08-30T11:31:00.660Z,416.25
2022-08-30T11:32:00.782Z,421.88
2022-08-30T11:33:00.962Z,427.50
2022-08-30T11:34:01.192Z,444.38
2022-08-30T11:35:01.345Z,466.88
2022-08-30T11:36:01.545Z,489.38
2022-08-30T11:37:01.665Z,500.62
2022-08-30T11:38:01.863Z,517.50
2022-08-30T11:39:02.005Z,523.12
2022-08-30T11:40:04.093Z,534.38
2022-08-30T11:41:02.376Z,545.62
2022-08-30T11:42:02.535Z,556.88
2022-08-30T11:43:02.717Z,562.50
2022-08-30T11:44:02.886Z,573.75
2022-08-30T11:45:03.090Z,579.38
2022-08-30T11:46:03.330Z,585.00
2022-08-30T11:47:05.169Z,596.25
2022-08-30T11:48:04.321Z,613.12
2022-08-30T11:49:03.816Z,630.00
2022-08-30T11:50:09.890Z,646.88
2022-08-30T11:51:05.213Z,669.38
2022-08-30T11:53:05.537Z,697.50
2022-08-30T11:54:04.668Z,697.50
2022-08-30T11:55:04.837Z,686.25
2022-08-30T11:56:04.997Z,686.25
2022-08-30T11:57:05.212Z,646.88
2022-08-30T11:58:05.358Z,585.00
2022-08-30T11:59:05.561Z,556.88
2022-08-30T12:00:05.727Z,556.88
2022-08-30T12:01:05.947Z,596.25
2022-08-30T12:02:06.452Z,652.50
2022-08-30T12:03:06.444Z,691.88
2022-08-30T12:04:06.400Z,714.38
2022-08-30T12:05:06.784Z,742.50
2022-08-30T12:06:06.739Z,748.12
2022-08-30T12:07:06.890Z,748.12
2022-08-30T12:08:07.050Z,748.12
2022-08-30T12:09:08.141Z,742.50
2022-08-30T12:10:07.397Z,708.75
2022-08-30T12:11:07.560Z,742.50
2022-08-30T12:12:07.714Z,708.75
2022-08-30T12:13:07.900Z,669.38
2022-08-30T12:14:09.399Z,658.12
2022-08-30T12:15:08.241Z,669.38
2022-08-30T12:16:09.517Z,630.00
2022-08-30T12:17:08.611Z,607.50
2022-08-30T12:18:08.791Z,562.50
2022-08-30T12:19:09.982Z,545.62
2022-08-30T12:20:09.194Z,585.00
2022-08-30T12:21:09.352Z,562.50
2022-08-30T12:22:09.531Z,540.00
2022-08-30T12:23:09.732Z,523.12
2022-08-30T12:24:09.876Z,517.50
2022-08-30T12:25:10.072Z,517.50
2022-08-30T12:26:10.951Z,523.12
2022-08-30T12:27:10.382Z,528.75
2022-08-30T12:28:10.554Z,523.12
2022-08-30T12:29:10.735Z,534.38
2022-08-30T12:30:10.930Z,545.62
2022-08-30T12:31:11.083Z,568.12
2022-08-30T12:32:11.318Z,579.38
2022-08-30T12:33:11.443Z,590.62
2022-08-30T12:34:11.644Z,601.88
2022-08-30T12:35:11.802Z,596.25
2022-08-30T12:36:11.964Z,618.75
2022-08-30T12:37:12.124Z,630.00
2022-08-30T12:38:12.347Z,630.00
2022-08-30T12:39:12.476Z,635.62
2022-08-30T12:40:12.991Z,630.00
2022-08-30T12:41:12.844Z,607.50
2022-08-30T12:42:13.015Z,607.50
2022-08-30T12:43:13.216Z,613.12
2022-08-30T12:44:13.395Z,613.12
2022-08-30T12:45:13.630Z,618.75