createdAt,value
2022-12-13T00:00:47.678Z,-3.56
2022-12-13T00:01:47.857Z,-3.54
2022-12-13T00:02:47.643Z,-3.57
2022-12-13T00:03:47.634Z,-3.54
2022-12-13T00:04:47.595Z,-3.54
2022-12-13T00:05:47.583Z,-3.54
2022-12-13T00:06:47.561Z,-3.57
2022-12-13T00:07:47.542Z,-3.57
2022-12-13T00:08:47.567Z,-3.57
2022-12-13T00:09:47.500Z,-3.59
2022-12-13T00:10:47.517Z,-3.60
2022-12-13T00:11:47.465Z,-3.60
2022-12-13T00:12:47.513Z,-3.62
2022-12-13T00:13:47.446Z,-3.62
2022-12-13T00:14:47.464Z,-3.62
2022-12-13T00:15:47.423Z,-3.66
2022-12-13T00:16:47.671Z,-3.66
2022-12-13T00:17:47.396Z,-3.63
2022-12-13T00:18:47.453Z,-3.66
2022-12-13T00:19:47.384Z,-3.64
2022-12-13T00:20:47.386Z,-3.62
2022-12-13T00:21:47.335Z,-3.62
2022-12-13T00:22:47.366Z,-3.62
2022-12-13T00:23:47.393Z,-3.62
2022-12-13T00:24:47.345Z,-3.64
2022-12-13T00:25:47.339Z,-3.66
2022-12-13T00:26:47.310Z,-3.63
2022-12-13T00:27:47.274Z,-3.62
2022-12-13T00:28:47.281Z,-3.62
2022-12-13T00:29:47.281Z,-3.63
2022-12-13T00:30:47.330Z,-3.64
2022-12-13T00:32:02.672Z,-3.64
2022-12-13T00:32:47.265Z,-3.64
2022-12-13T00:33:47.197Z,-3.64
2022-12-13T00:34:47.218Z,-3.63
2022-12-13T00:35:47.204Z,-3.64
2022-12-13T00:36:47.177Z,-3.64
2022-12-13T00:37:47.149Z,-3.66
2022-12-13T00:38:47.146Z,-3.67
2022-12-13T00:39:47.150Z,-3.67
2022-12-13T00:40:47.152Z,-3.66
2022-12-13T00:41:47.113Z,-3.69
2022-12-13T00:42:47.104Z,-3.72
2022-12-13T00:43:47.094Z,-3.69
2022-12-13T00:44:47.099Z,-3.69
2022-12-13T00:45:47.137Z,-3.69
2022-12-13T00:46:47.036Z,-3.72
2022-12-13T00:47:47.091Z,-3.76
2022-12-13T00:48:47.002Z,-3.76
2022-12-13T00:49:47.010Z,-3.79
2022-12-13T00:50:47.008Z,-3.82
2022-12-13T00:51:47.003Z,-3.83
2022-12-13T00:52:47.004Z,-3.83
2022-12-13T00:53:46.975Z,-3.82
2022-12-13T00:54:46.915Z,-3.81
2022-12-13T00:55:46.975Z,-3.81
2022-12-13T00:56:46.931Z,-3.79
2022-12-13T00:57:46.909Z,-3.79
2022-12-13T00:58:51.644Z,-3.81
2022-12-13T00:59:46.926Z,-3.81
2022-12-13T01:00:46.874Z,-3.79
2022-12-13T01:01:46.937Z,-3.81
2022-12-13T01:02:46.817Z,-3.81
2022-12-13T01:03:46.916Z,-3.78
2022-12-13T01:04:46.814Z,-3.78
2022-12-13T01:06:14.225Z,-3.78
2022-12-13T01:06:46.790Z,-3.79
2022-12-13T01:07:46.819Z,-3.78
2022-12-13T01:08:46.752Z,-3.76
2022-12-13T01:09:46.764Z,-3.78
2022-12-13T01:10:46.723Z,-3.81
2022-12-13T01:11:46.749Z,-3.82
2022-12-13T01:12:46.732Z,-3.85
2022-12-13T01:13:46.709Z,-3.86
2022-12-13T01:14:48.787Z,-3.90
2022-12-13T01:15:46.726Z,-3.88
2022-12-13T01:16:46.737Z,-3.91
2022-12-13T01:17:46.699Z,-3.93
2022-12-13T01:18:46.632Z,-3.94
2022-12-13T01:19:46.634Z,-3.96
2022-12-13T01:20:46.604Z,-3.97
2022-12-13T01:21:46.636Z,-3.97
2022-12-13T01:22:46.607Z,-3.96
2022-12-13T01:23:46.597Z,-3.96
2022-12-13T01:24:46.562Z,-3.96
2022-12-13T01:25:46.555Z,-3.97
2022-12-13T01:26:46.574Z,-3.93
2022-12-13T01:27:46.578Z,-3.93
2022-12-13T01:28:46.502Z,-3.88
2022-12-13T01:29:46.530Z,-3.90
2022-12-13T01:30:46.468Z,-3.88
2022-12-13T01:31:46.498Z,-3.85
2022-12-13T01:32:46.454Z,-3.85
2022-12-13T01:33:46.481Z,-3.86
2022-12-13T01:34:46.442Z,-3.88
2022-12-13T01:35:46.432Z,-3.85
2022-12-13T01:36:46.409Z,-3.85
2022-12-13T01:37:46.423Z,-3.83
2022-12-13T01:38:46.379Z,-3.82
2022-12-13T01:39:46.415Z,-3.83
2022-12-13T01:40:46.345Z,-3.83
2022-12-13T01:41:46.363Z,-3.86
2022-12-13T01:42:46.343Z,-3.88
2022-12-13T01:43:46.334Z,-3.86
2022-12-13T01:44:46.295Z,-3.88
2022-12-13T01:45:46.369Z,-3.88
2022-12-13T01:46:46.273Z,-3.88
2022-12-13T01:47:46.303Z,-3.86
2022-12-13T01:48:46.245Z,-3.88
2022-12-13T01:49:46.283Z,-3.88
2022-12-13T01:50:46.216Z,-3.91
2022-12-13T01:51:46.251Z,-3.94
2022-12-13T01:52:46.210Z,-3.93
2022-12-13T01:53:46.217Z,-3.93
2022-12-13T01:54:46.741Z,-3.93
2022-12-13T01:55:46.187Z,-3.94
2022-12-13T01:56:46.153Z,-3.94
2022-12-13T01:57:46.162Z,-3.96
2022-12-13T01:58:46.156Z,-3.97
2022-12-13T01:59:46.131Z,-3.97
2022-12-13T02:00:46.122Z,-3.97
2022-12-13T02:01:46.193Z,-3.97
2022-12-13T02:02:46.081Z,-3.97
2022-12-13T02:03:46.107Z,-3.96
2022-12-13T02:04:46.092Z,-3.99
2022-12-13T02:05:46.067Z,-3.99
2022-12-13T02:06:46.029Z,-3.99
2022-12-13T02:07:46.051Z,-4.00
2022-12-13T02:08:46.021Z,-4.03
2022-12-13T02:09:46.014Z,-4.06
2022-12-13T02:10:45.969Z,-4.04
2022-12-13T02:11:45.982Z,-4.06
2022-12-13T02:12:45.965Z,-4.07
2022-12-13T02:13:45.992Z,-4.10
2022-12-13T02:14:45.932Z,-4.10
2022-12-13T02:15:46.004Z,-4.11
2022-12-13T02:16:45.892Z,-4.10
2022-12-13T02:17:46.000Z,-4.12
2022-12-13T02:18:45.879Z,-4.10
2022-12-13T02:19:45.889Z,-4.11
2022-12-13T02:20:45.866Z,-4.12
2022-12-13T02:21:45.855Z,-4.12
2022-12-13T02:22:45.820Z,-4.12
2022-12-13T02:23:45.849Z,-4.10
2022-12-13T02:24:45.791Z,-4.12
2022-12-13T02:25:45.833Z,-4.12
2022-12-13T02:26:45.813Z,-4.15
2022-12-13T02:27:45.840Z,-4.14
2022-12-13T02:28:45.747Z,-4.14
2022-12-13T02:29:45.764Z,-4.15
2022-12-13T02:30:45.772Z,-4.14
2022-12-13T02:31:45.730Z,-4.14
2022-12-13T02:32:45.697Z,-4.14
2022-12-13T02:33:45.703Z,-4.12
2022-12-13T02:34:45.691Z,-4.10
2022-12-13T02:35:45.673Z,-4.11
2022-12-13T02:36:45.648Z,-4.10
2022-12-13T02:37:45.699Z,-4.04
2022-12-13T02:38:45.625Z,-4.04
2022-12-13T02:39:45.632Z,-4.04
2022-12-13T02:40:45.611Z,-4.06
2022-12-13T02:41:45.605Z,-4.04
2022-12-13T02:42:45.596Z,-4.06
2022-12-13T02:43:45.918Z,-4.01
2022-12-13T02:44:45.553Z,-4.01
2022-12-13T02:45:45.574Z,-4.03
2022-12-13T02:46:45.561Z,-4.01
2022-12-13T02:47:45.574Z,-4.03
2022-12-13T02:48:45.490Z,-4.03
2022-12-13T02:49:45.513Z,-4.01
2022-12-13T02:50:45.477Z,-4.01
2022-12-13T02:51:45.518Z,-4.00
2022-12-13T02:52:45.450Z,-4.00
2022-12-13T02:53:45.464Z,-4.00
2022-12-13T02:54:45.411Z,-4.00
2022-12-13T02:55:45.446Z,-3.99
2022-12-13T02:56:45.397Z,-3.97
2022-12-13T02:57:45.435Z,-3.97
2022-12-13T02:58:45.365Z,-3.99
2022-12-13T02:59:45.440Z,-4.00
2022-12-13T03:00:45.353Z,-3.99
2022-12-13T03:01:45.413Z,-3.99
2022-12-13T03:02:45.463Z,-3.99
2022-12-13T03:03:45.402Z,-4.00
2022-12-13T03:04:45.295Z,-4.01
2022-12-13T03:05:45.301Z,-3.99
2022-12-13T03:06:45.304Z,-4.00
2022-12-13T03:07:45.294Z,-3.99
2022-12-13T03:08:45.234Z,-4.00
2022-12-13T03:09:45.250Z,-4.01
2022-12-13T03:10:45.215Z,-4.01
2022-12-13T03:11:45.226Z,-4.03
2022-12-13T03:12:45.213Z,-4.03
2022-12-13T03:13:45.222Z,-4.03
2022-12-13T03:14:45.159Z,-4.03
2022-12-13T03:15:45.299Z,-4.03
2022-12-13T03:16:45.166Z,-4.04
2022-12-13T03:17:45.156Z,-4.06
2022-12-13T03:18:45.117Z,-4.06
2022-12-13T03:19:45.137Z,-4.07
2022-12-13T03:20:45.119Z,-4.10
2022-12-13T03:21:47.913Z,-4.10
2022-12-13T03:22:45.063Z,-4.06
2022-12-13T03:23:45.087Z,-4.07
2022-12-13T03:24:45.039Z,-4.10
2022-12-13T03:25:45.056Z,-4.12
2022-12-13T03:26:45.014Z,-4.14
2022-12-13T03:27:45.025Z,-4.12
2022-12-13T03:28:45.003Z,-4.12
2022-12-13T03:29:45.000Z,-4.14
2022-12-13T03:30:44.976Z,-4.15
2022-12-13T03:31:45.066Z,-4.17
2022-12-13T03:32:44.946Z,-4.15
2022-12-13T03:33:44.978Z,-4.17
2022-12-13T03:34:47.571Z,-4.17
2022-12-13T03:35:45.794Z,-4.17
2022-12-13T03:36:44.897Z,-4.18
2022-12-13T03:37:44.899Z,-4.20
2022-12-13T03:38:44.852Z,-4.18
2022-12-13T03:39:44.895Z,-4.20
2022-12-13T03:40:44.852Z,-4.21
2022-12-13T03:41:44.876Z,-4.22
2022-12-13T03:42:44.815Z,-4.24
2022-12-13T03:43:44.817Z,-4.24
2022-12-13T03:44:44.784Z,-4.28
2022-12-13T03:45:44.798Z,-4.28
2022-12-13T03:46:44.814Z,-4.29
2022-12-13T03:47:44.776Z,-4.32
2022-12-13T03:48:44.758Z,-4.33
2022-12-13T03:49:44.749Z,-4.35
2022-12-13T03:50:44.706Z,-4.35
2022-12-13T03:51:44.727Z,-4.38
2022-12-13T03:52:44.684Z,-4.36
2022-12-13T03:53:44.730Z,-4.33
2022-12-13T03:54:45.287Z,-4.32
2022-12-13T03:55:44.667Z,-4.32
2022-12-13T03:56:44.686Z,-4.33
2022-12-13T03:57:44.655Z,-4.36
2022-12-13T03:58:44.627Z,-4.36
2022-12-13T03:59:44.640Z,-4.38
2022-12-13T04:00:44.587Z,-4.39
2022-12-13T04:01:44.642Z,-4.43
2022-12-13T04:02:44.622Z,-4.42
2022-12-13T04:03:44.583Z,-4.42
2022-12-13T04:04:44.528Z,-4.43
2022-12-13T04:05:44.549Z,-4.43
2022-12-13T04:06:44.529Z,-4.43
2022-12-13T04:07:48.278Z,-4.46
2022-12-13T04:08:44.532Z,-4.43
2022-12-13T04:09:44.503Z,-4.43
2022-12-13T04:10:44.455Z,-4.46
2022-12-13T04:11:44.494Z,-4.47
2022-12-13T04:12:48.346Z,-4.43
2022-12-13T04:13:44.483Z,-4.46
2022-12-13T04:14:44.420Z,-4.43
2022-12-13T04:15:44.473Z,-4.49
2022-12-13T04:16:44.397Z,-4.49
2022-12-13T04:17:44.397Z,-4.49
2022-12-13T04:18:44.366Z,-4.49
2022-12-13T04:19:44.376Z,-4.46
2022-12-13T04:20:44.320Z,-4.46
2022-12-13T04:21:44.358Z,-4.49
2022-12-13T04:22:44.308Z,-4.50
2022-12-13T04:23:44.318Z,-4.47
2022-12-13T04:24:44.284Z,-4.47
2022-12-13T04:25:44.321Z,-4.46
2022-12-13T04:26:44.275Z,-4.43
2022-12-13T04:27:44.278Z,-4.43
2022-12-13T04:28:48.075Z,-4.47
2022-12-13T04:29:44.249Z,-4.49
2022-12-13T04:30:44.224Z,-4.46
2022-12-13T04:31:44.303Z,-4.46
2022-12-13T04:32:44.189Z,-4.49
2022-12-13T04:33:44.219Z,-4.51
2022-12-13T04:34:44.148Z,-4.50
2022-12-13T04:35:44.167Z,-4.53
2022-12-13T04:36:44.157Z,-4.53
2022-12-13T04:37:44.141Z,-4.51
2022-12-13T04:38:44.107Z,-4.50
2022-12-13T04:39:47.942Z,-4.46
2022-12-13T04:40:44.086Z,-4.42
2022-12-13T04:41:44.119Z,-4.46
2022-12-13T04:42:44.060Z,-4.47
2022-12-13T04:43:44.059Z,-4.50
2022-12-13T04:44:46.247Z,-4.50
2022-12-13T04:45:44.085Z,-4.50
2022-12-13T04:46:44.031Z,-4.51
2022-12-13T04:47:44.002Z,-4.51
2022-12-13T04:48:43.998Z,-4.53
2022-12-13T04:49:43.972Z,-4.54
2022-12-13T04:50:43.982Z,-4.54
2022-12-13T04:51:43.965Z,-4.57
2022-12-13T04:52:43.962Z,-4.56
2022-12-13T04:53:43.933Z,-4.53
2022-12-13T04:54:43.920Z,-4.53
2022-12-13T04:55:43.891Z,-4.51
2022-12-13T04:56:43.907Z,-4.53
2022-12-13T04:57:43.909Z,-4.54
2022-12-13T04:58:43.868Z,-4.56
2022-12-13T04:59:43.858Z,-4.56
2022-12-13T05:00:44.453Z,-4.57
2022-12-13T05:01:43.831Z,-4.58
2022-12-13T05:02:43.894Z,-4.57
2022-12-13T05:03:43.822Z,-4.53
2022-12-13T05:04:43.793Z,-4.51
2022-12-13T05:05:43.789Z,-4.51
2022-12-13T05:06:43.777Z,-4.53
2022-12-13T05:07:43.763Z,-4.54
2022-12-13T05:08:43.737Z,-4.51
2022-12-13T05:09:43.750Z,-4.53
2022-12-13T05:10:43.721Z,-4.54
2022-12-13T05:11:45.830Z,-4.53
2022-12-13T05:12:43.678Z,-4.56
2022-12-13T05:13:43.712Z,-4.60
2022-12-13T05:14:43.661Z,-4.58
2022-12-13T05:15:43.661Z,-4.58
2022-12-13T05:16:43.674Z,-4.61
2022-12-13T05:17:43.636Z,-4.60
2022-12-13T05:18:43.652Z,-4.63
2022-12-13T05:19:43.610Z,-4.65
2022-12-13T05:20:43.568Z,-4.65
2022-12-13T05:21:43.612Z,-4.67
2022-12-13T05:22:43.548Z,-4.65
2022-12-13T05:23:43.571Z,-4.65
2022-12-13T05:24:43.522Z,-4.68
2022-12-13T05:25:43.529Z,-4.68
2022-12-13T05:26:43.564Z,-4.69
2022-12-13T05:27:43.503Z,-4.69
2022-12-13T05:28:43.474Z,-4.69
2022-12-13T05:29:43.495Z,-4.71
2022-12-13T05:30:43.456Z,-4.71
2022-12-13T05:31:43.507Z,-4.72
2022-12-13T05:32:44.903Z,-4.75
2022-12-13T05:33:43.433Z,-4.75
2022-12-13T05:34:43.404Z,-4.77
2022-12-13T05:35:43.417Z,-4.78
2022-12-13T05:36:43.380Z,-4.77
2022-12-13T05:37:43.422Z,-4.77
2022-12-13T05:38:43.373Z,-4.75
2022-12-13T05:39:43.379Z,-4.75
2022-12-13T05:40:43.326Z,-4.74
2022-12-13T05:41:43.391Z,-4.75
2022-12-13T05:42:43.309Z,-4.77
2022-12-13T05:43:43.873Z,-4.77
2022-12-13T05:44:43.286Z,-4.75
2022-12-13T05:45:43.315Z,-4.72
2022-12-13T05:46:43.276Z,-4.74
2022-12-13T05:47:43.277Z,-4.74
2022-12-13T05:48:43.231Z,-4.77
2022-12-13T05:49:43.241Z,-4.74
2022-12-13T05:50:43.231Z,-4.74
2022-12-13T05:51:43.193Z,-4.75
2022-12-13T05:52:43.189Z,-4.74
2022-12-13T05:53:43.457Z,-4.77
2022-12-13T05:54:43.165Z,-4.77
2022-12-13T05:55:43.181Z,-4.75
2022-12-13T05:56:43.135Z,-4.75
2022-12-13T05:57:50.622Z,-4.75
2022-12-13T05:58:43.107Z,-4.77
2022-12-13T05:59:43.111Z,-4.78
2022-12-13T06:00:43.078Z,-4.77
2022-12-13T06:01:43.796Z,-4.78
2022-12-13T06:02:43.224Z,-4.79
2022-12-13T06:03:43.187Z,-4.75
2022-12-13T06:04:43.018Z,-4.77
2022-12-13T06:05:43.037Z,-4.74
2022-12-13T06:06:43.013Z,-4.77
2022-12-13T06:07:43.017Z,-4.77
2022-12-13T06:08:43.081Z,-4.75
2022-12-13T06:09:42.980Z,-4.78
2022-12-13T06:10:42.947Z,-4.81
2022-12-13T06:11:43.294Z,-4.81
2022-12-13T06:12:43.399Z,-4.79
2022-12-13T06:13:43.826Z,-4.81
2022-12-13T06:14:42.932Z,-4.83
2022-12-13T06:15:44.703Z,-4.83
2022-12-13T06:16:42.920Z,-4.83
2022-12-13T06:17:42.910Z,-4.86
2022-12-13T06:18:42.835Z,-4.85
2022-12-13T06:19:42.854Z,-4.83
2022-12-13T06:20:42.838Z,-4.83
2022-12-13T06:21:46.208Z,-4.83
2022-12-13T06:22:42.804Z,-4.85
2022-12-13T06:23:42.800Z,-4.86
2022-12-13T06:24:42.886Z,-4.85
2022-12-13T06:25:45.345Z,-4.85
2022-12-13T06:26:42.778Z,-4.85
2022-12-13T06:27:42.755Z,-4.85
2022-12-13T06:28:42.718Z,-4.87
2022-12-13T06:29:43.061Z,-4.86
2022-12-13T06:30:42.971Z,-4.86
2022-12-13T06:31:42.737Z,-4.86
2022-12-13T06:32:44.064Z,-4.87
2022-12-13T06:33:42.698Z,-4.87
2022-12-13T06:34:42.647Z,-4.87
2022-12-13T06:35:42.660Z,-4.90
2022-12-13T06:36:42.660Z,-4.90
2022-12-13T06:37:42.624Z,-4.90
2022-12-13T06:38:43.138Z,-4.93
2022-12-13T06:39:42.744Z,-4.93
2022-12-13T06:40:42.569Z,-4.92
2022-12-13T06:41:42.619Z,-4.89
2022-12-13T06:42:42.565Z,-4.87
2022-12-13T06:43:42.554Z,-4.86
2022-12-13T06:44:42.534Z,-4.85
2022-12-13T06:45:42.544Z,-4.87
2022-12-13T06:46:42.533Z,-4.89
2022-12-13T06:47:42.505Z,-4.87
2022-12-13T06:48:42.516Z,-4.90
2022-12-13T06:49:43.410Z,-4.90
2022-12-13T06:50:42.449Z,-4.92
2022-12-13T06:51:42.469Z,-4.92
2022-12-13T06:52:42.438Z,-4.92
2022-12-13T06:53:42.427Z,-4.93
2022-12-13T06:54:42.415Z,-4.90
2022-12-13T06:55:42.412Z,-4.90
2022-12-13T06:56:42.376Z,-4.90
2022-12-13T06:57:42.383Z,-4.90
2022-12-13T06:58:42.373Z,-4.93
2022-12-13T06:59:42.700Z,-4.95
2022-12-13T07:00:48.959Z,-4.95
2022-12-13T07:01:42.387Z,-4.96
2022-12-13T07:02:42.479Z,-4.96
2022-12-13T07:03:42.335Z,-4.97
2022-12-13T07:04:42.282Z,-4.97
2022-12-13T07:05:43.207Z,-4.97
2022-12-13T07:06:42.252Z,-4.97
2022-12-13T07:07:42.260Z,-4.97
2022-12-13T07:08:42.228Z,-4.96
2022-12-13T07:09:42.775Z,-4.96
2022-12-13T07:10:42.182Z,-4.96
2022-12-13T07:11:44.703Z,-4.96
2022-12-13T07:12:42.181Z,-4.97
2022-12-13T07:13:42.202Z,-4.97
2022-12-13T07:14:42.151Z,-4.96
2022-12-13T07:15:42.204Z,-4.97
2022-12-13T07:16:42.111Z,-4.93
2022-12-13T07:17:42.136Z,-4.92
2022-12-13T07:18:42.125Z,-4.92
2022-12-13T07:19:42.112Z,-4.92
2022-12-13T07:20:42.068Z,-4.92
2022-12-13T07:21:42.077Z,-4.95
2022-12-13T07:22:47.888Z,-4.96
2022-12-13T07:23:42.057Z,-4.95
2022-12-13T07:24:42.053Z,-4.93
2022-12-13T07:25:42.054Z,-4.92
2022-12-13T07:26:42.059Z,-4.90
2022-12-13T07:27:42.015Z,-4.92
2022-12-13T07:28:41.988Z,-4.93
2022-12-13T07:29:42.297Z,-4.96
2022-12-13T07:30:42.129Z,-4.96
2022-12-13T07:31:42.016Z,-4.96
2022-12-13T07:32:41.944Z,-4.96
2022-12-13T07:33:41.939Z,-4.93
2022-12-13T07:34:41.899Z,-4.92
2022-12-13T07:35:41.926Z,-4.93
2022-12-13T07:36:41.851Z,-4.93
2022-12-13T07:37:41.911Z,-4.95
2022-12-13T07:38:41.844Z,-4.96
2022-12-13T07:39:41.838Z,-4.96
2022-12-13T07:40:41.889Z,-4.93
2022-12-13T07:41:41.877Z,-4.95
2022-12-13T07:42:41.819Z,-4.93
2022-12-13T07:43:41.814Z,-4.95
2022-12-13T07:44:41.772Z,-4.93
2022-12-13T07:45:41.794Z,-4.95
2022-12-13T07:46:41.787Z,-4.96
2022-12-13T07:47:41.778Z,-4.95
2022-12-13T07:48:41.750Z,-4.95
2022-12-13T07:49:41.724Z,-4.92
2022-12-13T07:50:41.688Z,-4.92
2022-12-13T07:51:41.699Z,-4.92
2022-12-13T07:52:41.731Z,-4.90
2022-12-13T07:53:41.664Z,-4.90
2022-12-13T07:54:41.663Z,-4.89
2022-12-13T07:55:41.661Z,-4.89
2022-12-13T07:56:41.648Z,-4.87
2022-12-13T07:57:41.648Z,-4.87
2022-12-13T07:58:41.661Z,-4.89
2022-12-13T07:59:41.598Z,-4.86
2022-12-13T08:00:46.559Z,-4.86
2022-12-13T08:01:41.690Z,-4.86
2022-12-13T08:02:41.533Z,-4.86
2022-12-13T08:03:41.574Z,-4.85
2022-12-13T08:04:41.554Z,-4.83
2022-12-13T08:05:41.585Z,-4.81
2022-12-13T08:06:41.487Z,-4.78
2022-12-13T08:07:41.510Z,-4.77
2022-12-13T08:08:41.563Z,-4.77
2022-12-13T08:09:41.474Z,-4.78
2022-12-13T08:10:41.451Z,-4.79
2022-12-13T08:11:41.499Z,-4.78
2022-12-13T08:12:41.413Z,-4.78
2022-12-13T08:13:41.441Z,-4.78
2022-12-13T08:14:41.402Z,-4.81
2022-12-13T08:15:41.434Z,-4.81
2022-12-13T08:16:41.405Z,-4.79
2022-12-13T08:17:41.378Z,-4.78
2022-12-13T08:18:41.353Z,-4.75
2022-12-13T08:19:41.423Z,-4.74
2022-12-13T08:20:41.321Z,-4.74
2022-12-13T08:21:58.820Z,-4.72
2022-12-13T08:22:41.305Z,-4.68
2022-12-13T08:23:41.333Z,-4.69
2022-12-13T08:24:41.295Z,-4.67
2022-12-13T08:25:41.320Z,-4.68
2022-12-13T08:26:42.329Z,-4.68
2022-12-13T08:27:43.116Z,-4.67
2022-12-13T08:28:41.228Z,-4.67
2022-12-13T08:29:41.228Z,-4.65
2022-12-13T08:30:41.188Z,-4.60
2022-12-13T08:31:41.299Z,-4.60
2022-12-13T08:32:41.162Z,-4.58
2022-12-13T08:33:41.179Z,-4.57
2022-12-13T08:34:41.140Z,-4.57
2022-12-13T08:35:41.182Z,-4.58
2022-12-13T08:36:41.122Z,-4.54
2022-12-13T08:37:41.107Z,-4.54
2022-12-13T08:38:41.110Z,-4.57
2022-12-13T08:39:41.110Z,-4.54
2022-12-13T08:40:41.078Z,-4.51
2022-12-13T08:41:41.079Z,-4.53
2022-12-13T08:42:41.045Z,-4.50
2022-12-13T08:43:41.059Z,-4.47
2022-12-13T08:44:41.023Z,-4.46
2022-12-13T08:45:41.047Z,-4.43
2022-12-13T08:46:41.033Z,-4.42
2022-12-13T08:47:42.076Z,-4.40
2022-12-13T08:48:44.054Z,-4.36
2022-12-13T08:49:40.967Z,-4.35
2022-12-13T08:50:40.955Z,-4.36
2022-12-13T08:51:40.959Z,-4.38
2022-12-13T08:52:41.847Z,-4.33
2022-12-13T08:53:41.573Z,-4.29
2022-12-13T08:54:40.901Z,-4.25
2022-12-13T08:55:40.910Z,-4.22
2022-12-13T08:56:43.568Z,-4.21
2022-12-13T08:57:40.955Z,-4.22
2022-12-13T08:58:40.827Z,-4.24
2022-12-13T08:59:40.850Z,-4.18
2022-12-13T09:00:40.930Z,-4.20
2022-12-13T09:01:40.891Z,-4.17
2022-12-13T09:02:40.872Z,-4.12
2022-12-13T09:03:40.829Z,-4.10
2022-12-13T09:04:40.770Z,-4.10
2022-12-13T09:05:40.782Z,-4.06
2022-12-13T09:06:40.734Z,-4.01
2022-12-13T09:07:40.731Z,-3.99
2022-12-13T09:08:40.768Z,-3.94
2022-12-13T09:09:40.725Z,-3.96
2022-12-13T09:10:40.756Z,-3.97
2022-12-13T09:11:40.700Z,-3.94
2022-12-13T09:12:41.564Z,-3.90
2022-12-13T09:13:43.138Z,-3.86
2022-12-13T09:14:45.231Z,-3.86
2022-12-13T09:15:46.089Z,-3.90
2022-12-13T09:16:40.736Z,-3.88
2022-12-13T09:17:40.653Z,-3.83
2022-12-13T09:18:40.606Z,-3.78
2022-12-13T09:19:40.622Z,-3.71
2022-12-13T09:20:42.013Z,-3.66
2022-12-13T09:21:43.076Z,-3.64
2022-12-13T09:22:45.228Z,-3.64
2022-12-13T09:23:45.828Z,-3.71
2022-12-13T09:24:40.552Z,-3.71
2022-12-13T09:25:40.492Z,-3.67
2022-12-13T09:26:40.508Z,-3.66
2022-12-13T09:27:40.470Z,-3.66
2022-12-13T09:28:40.500Z,-3.66
2022-12-13T09:29:40.441Z,-3.62
2022-12-13T09:30:40.444Z,-3.59
2022-12-13T09:31:41.013Z,-3.64
2022-12-13T09:32:40.430Z,-3.66
2022-12-13T09:33:41.342Z,-3.69
2022-12-13T09:34:40.500Z,-3.69
2022-12-13T09:35:40.369Z,-3.72
2022-12-13T09:36:40.396Z,-3.67
2022-12-13T09:37:45.703Z,-3.62
2022-12-13T09:38:40.374Z,-3.60
2022-12-13T09:39:40.334Z,-3.54
2022-12-13T09:40:40.327Z,-3.56
2022-12-13T09:41:41.167Z,-3.56
2022-12-13T09:42:42.476Z,-3.53
2022-12-13T09:43:42.539Z,-3.56
2022-12-13T09:44:45.117Z,-3.52
2022-12-13T09:45:42.714Z,-3.52
2022-12-13T09:46:45.106Z,-3.49
2022-12-13T09:47:47.161Z,-3.43
2022-12-13T09:48:40.250Z,-3.42
2022-12-13T09:49:40.226Z,-3.39
2022-12-13T09:50:46.402Z,-3.38
2022-12-13T09:51:45.918Z,-3.35
2022-12-13T09:52:40.173Z,-3.35
2022-12-13T09:53:40.796Z,-3.33
2022-12-13T09:54:49.020Z,-3.35
2022-12-13T09:55:40.098Z,-3.33
2022-12-13T09:56:40.129Z,-3.31
2022-12-13T09:57:40.133Z,-3.31
2022-12-13T09:58:40.098Z,-3.35
2022-12-13T09:59:40.065Z,-3.30
2022-12-13T10:00:40.124Z,-3.27
2022-12-13T10:01:40.321Z,-3.25
2022-12-13T10:02:40.071Z,-3.24
2022-12-13T10:03:39.997Z,-3.25
2022-12-13T10:04:40.026Z,-3.25
2022-12-13T10:05:40.596Z,-3.24
2022-12-13T10:06:40.000Z,-3.23
2022-12-13T10:07:39.984Z,-3.25
2022-12-13T10:08:39.966Z,-3.27
2022-12-13T10:09:39.929Z,-3.27
2022-12-13T10:10:39.951Z,-3.24
2022-12-13T10:11:39.902Z,-3.23
2022-12-13T10:12:39.920Z,-3.21
2022-12-13T10:13:39.943Z,-3.14
2022-12-13T10:14:39.907Z,-3.17
2022-12-13T10:15:39.859Z,-3.17
2022-12-13T10:16:39.921Z,-3.10
2022-12-13T10:17:39.815Z,-3.07
2022-12-13T10:18:39.866Z,-3.02
2022-12-13T10:19:39.811Z,-3.00
2022-12-13T10:20:39.817Z,-2.99
2022-12-13T10:21:39.832Z,-3.02
2022-12-13T10:22:39.783Z,-3.02
2022-12-13T10:24:07.285Z,-3.03
2022-12-13T10:24:40.144Z,-3.02
2022-12-13T10:25:39.852Z,-2.97
2022-12-13T10:26:39.818Z,-2.94
2022-12-13T10:27:39.696Z,-2.89
2022-12-13T10:28:39.743Z,-2.86
2022-12-13T10:29:39.693Z,-2.89
2022-12-13T10:30:39.691Z,-2.88
2022-12-13T10:31:39.712Z,-2.91
2022-12-13T10:32:39.690Z,-2.86
2022-12-13T10:33:39.623Z,-2.84
2022-12-13T10:34:39.666Z,-2.81
2022-12-13T10:35:39.718Z,-2.74
2022-12-13T10:36:39.608Z,-2.74
2022-12-13T10:37:39.584Z,-2.74
2022-12-13T10:38:39.593Z,-2.74
2022-12-13T10:39:39.571Z,-2.71
2022-12-13T10:40:39.577Z,-2.68
2022-12-13T10:41:39.525Z,-2.67
2022-12-13T10:42:39.548Z,-2.66
2022-12-13T10:43:39.518Z,-2.66
2022-12-13T10:44:39.506Z,-2.67
2022-12-13T10:45:39.530Z,-2.61
2022-12-13T10:46:39.526Z,-2.63
2022-12-13T10:47:39.444Z,-2.56
2022-12-13T10:48:39.543Z,-2.53
2022-12-13T10:49:39.433Z,-2.52
2022-12-13T10:50:39.474Z,-2.50
2022-12-13T10:51:39.422Z,-2.46
2022-12-13T10:52:43.404Z,-2.46
2022-12-13T10:53:42.525Z,-2.49
2022-12-13T10:54:48.071Z,-2.49
2022-12-13T10:55:39.457Z,-2.43
2022-12-13T10:56:39.353Z,-2.42
2022-12-13T10:57:39.324Z,-2.42
2022-12-13T10:58:39.346Z,-2.42
2022-12-13T10:59:39.279Z,-2.43
2022-12-13T11:00:39.306Z,-2.40
2022-12-13T11:01:39.344Z,-2.40
2022-12-13T11:02:39.341Z,-2.40
2022-12-13T11:03:39.251Z,-2.39
2022-12-13T11:04:39.255Z,-2.34
2022-12-13T11:05:39.210Z,-2.39
2022-12-13T11:06:39.251Z,-2.39
2022-12-13T11:07:39.179Z,-2.35
2022-12-13T11:08:39.219Z,-2.29
2022-12-13T11:09:39.440Z,-2.29
2022-12-13T11:10:39.181Z,-2.27
2022-12-13T11:11:39.166Z,-2.29
2022-12-13T11:12:39.139Z,-2.26
2022-12-13T11:13:39.122Z,-2.27
2022-12-13T11:14:43.462Z,-2.29
2022-12-13T11:15:39.084Z,-2.29
2022-12-13T11:16:39.185Z,-2.26
2022-12-13T11:17:39.057Z,-2.27
2022-12-13T11:18:39.095Z,-2.26
2022-12-13T11:19:39.044Z,-2.26
2022-12-13T11:20:39.052Z,-2.23
2022-12-13T11:21:39.044Z,-2.18
2022-12-13T11:22:39.031Z,-2.18
2022-12-13T11:23:38.987Z,-2.16
2022-12-13T11:24:39.016Z,-2.13
2022-12-13T11:25:38.971Z,-2.13
2022-12-13T11:26:38.970Z,-2.10
2022-12-13T11:27:38.943Z,-2.15
2022-12-13T11:28:39.485Z,-2.10
2022-12-13T11:29:38.912Z,-2.12
2022-12-13T11:30:38.933Z,-2.15
2022-12-13T11:31:38.944Z,-2.15
2022-12-13T11:32:38.895Z,-2.13
2022-12-13T11:33:47.772Z,-2.12
2022-12-13T11:34:38.899Z,-2.08
2022-12-13T11:35:38.831Z,-2.03
2022-12-13T11:36:38.863Z,-2.06
2022-12-13T11:37:38.807Z,-2.08
2022-12-13T11:38:38.826Z,-2.08
2022-12-13T11:39:38.783Z,-2.06
2022-12-13T11:40:38.785Z,-2.03
2022-12-13T11:41:38.774Z,-2.02
2022-12-13T11:42:38.754Z,-2.02
2022-12-13T11:43:38.806Z,-1.97
2022-12-13T11:44:41.849Z,-2.02
2022-12-13T11:45:38.786Z,-2.00
2022-12-13T11:46:38.770Z,-1.95
2022-12-13T11:47:38.672Z,-1.95
2022-12-13T11:48:38.709Z,-1.95
2022-12-13T11:49:38.654Z,-1.95
2022-12-13T11:50:38.658Z,-1.94
2022-12-13T11:51:38.616Z,-1.90
2022-12-13T11:52:38.626Z,-1.85
2022-12-13T11:53:38.698Z,-1.84
2022-12-13T11:54:38.607Z,-1.82
2022-12-13T11:55:38.805Z,-1.82
2022-12-13T11:56:38.725Z,-1.80
2022-12-13T11:57:38.560Z,-1.84
2022-12-13T11:59:01.774Z,-1.88
2022-12-13T11:59:39.935Z,-1.84
2022-12-13T12:00:38.564Z,-1.88
2022-12-13T12:01:38.950Z,-1.87
2022-12-13T12:02:38.544Z,-1.84
2022-12-13T12:03:38.529Z,-1.77
2022-12-13T12:04:38.498Z,-1.73
2022-12-13T12:05:38.441Z,-1.77
2022-12-13T12:06:38.468Z,-1.76
2022-12-13T12:07:48.292Z,-1.73
2022-12-13T12:08:38.519Z,-1.76
2022-12-13T12:09:38.412Z,-1.74
2022-12-13T12:10:38.438Z,-1.73
2022-12-13T12:11:38.408Z,-1.74
2022-12-13T12:12:38.406Z,-1.74
2022-12-13T12:13:51.145Z,-1.73
2022-12-13T12:14:38.418Z,-1.73
2022-12-13T12:15:42.159Z,-1.70
2022-12-13T12:16:38.383Z,-1.67
2022-12-13T12:17:42.397Z,-1.67
2022-12-13T12:18:38.311Z,-1.67
2022-12-13T12:19:38.314Z,-1.67
2022-12-13T12:20:38.358Z,-1.66
2022-12-13T12:22:12.187Z,-1.66
2022-12-13T12:22:38.281Z,-1.62
2022-12-13T12:23:44.349Z,-1.61
2022-12-13T12:24:38.258Z,-1.62
2022-12-13T12:25:38.229Z,-1.61
2022-12-13T12:26:38.208Z,-1.61
2022-12-13T12:27:38.179Z,-1.59
2022-12-13T12:28:44.379Z,-1.59
2022-12-13T12:29:38.167Z,-1.58
2022-12-13T12:30:38.151Z,-1.56
2022-12-13T12:31:51.071Z,-1.54
2022-12-13T12:32:38.151Z,-1.51
2022-12-13T12:33:38.089Z,-1.54
2022-12-13T12:34:38.139Z,-1.52
2022-12-13T12:35:46.368Z,-1.51
2022-12-13T12:36:38.063Z,-1.51
2022-12-13T12:37:38.075Z,-1.49
2022-12-13T12:38:38.063Z,-1.48
2022-12-13T12:39:37.997Z,-1.43
2022-12-13T12:41:14.212Z,-1.41
2022-12-13T12:41:43.569Z,-1.41
2022-12-13T12:43:03.708Z,-1.41
2022-12-13T12:43:37.972Z,-1.41
2022-12-13T12:44:37.969Z,-1.38
2022-12-13T12:47:01.367Z,-1.34
2022-12-13T12:49:01.067Z,-1.30
2022-12-13T12:49:37.912Z,-1.30
2022-12-13T12:50:37.914Z,-1.27
2022-12-13T12:51:37.870Z,-1.23
2022-12-13T12:52:37.872Z,-1.22
2022-12-13T12:53:37.834Z,-1.22
2022-12-13T12:54:37.881Z,-1.20