createdAt,value
2019-02-07T00:00:53.320Z,90.00
2019-02-07T00:05:10.138Z,89.80
2019-02-07T00:09:26.717Z,90.00
2019-02-07T00:13:43.208Z,90.00
2019-02-07T00:17:59.866Z,89.40
2019-02-07T00:22:16.278Z,89.30
2019-02-07T00:26:32.995Z,89.40
2019-02-07T00:30:49.724Z,89.80
2019-02-07T00:35:08.631Z,90.00
2019-02-07T00:39:25.034Z,90.00
2019-02-07T00:43:41.768Z,90.20
2019-02-07T00:47:58.367Z,89.40
2019-02-07T00:52:14.791Z,90.50
2019-02-07T00:56:31.481Z,90.30
2019-02-07T01:00:47.912Z,90.60
2019-02-07T01:05:07.758Z,90.80
2019-02-07T01:09:24.193Z,90.50
2019-02-07T01:13:40.680Z,90.10
2019-02-07T01:17:57.095Z,90.00
2019-02-07T01:22:13.862Z,90.00
2019-02-07T01:26:30.320Z,90.20
2019-02-07T01:30:46.745Z,90.00
2019-02-07T01:35:04.722Z,89.50
2019-02-07T01:39:21.133Z,90.00
2019-02-07T01:43:37.727Z,89.80
2019-02-07T01:47:54.167Z,90.00
2019-02-07T01:52:10.831Z,89.90
2019-02-07T01:56:27.249Z,89.30
2019-02-07T02:00:43.653Z,89.50
2019-02-07T02:05:00.336Z,89.90
2019-02-07T02:09:16.758Z,90.20
2019-02-07T02:13:34.304Z,89.50
2019-02-07T02:17:50.783Z,89.40
2019-02-07T02:22:07.545Z,89.70
2019-02-07T02:26:23.958Z,90.00
2019-02-07T02:30:40.676Z,90.10
2019-02-07T02:34:57.487Z,90.00
2019-02-07T02:39:13.934Z,90.00
2019-02-07T02:43:30.372Z,89.80
2019-02-07T02:47:47.190Z,90.20
2019-02-07T02:52:04.045Z,89.70
2019-02-07T02:56:20.447Z,89.80
2019-02-07T03:00:38.783Z,90.00
2019-02-07T03:05:06.118Z,90.10
2019-02-07T03:09:41.082Z,90.00
2019-02-07T03:14:16.097Z,89.70
2019-02-07T03:18:46.704Z,90.00
2019-02-07T03:23:15.534Z,90.40
2019-02-07T03:27:33.930Z,90.00
2019-02-07T03:31:52.310Z,90.30
2019-02-07T03:36:16.740Z,90.40
2019-02-07T03:40:53.651Z,90.60
2019-02-07T03:45:27.027Z,90.60
2019-02-07T03:49:51.700Z,90.60
2019-02-07T03:54:13.439Z,90.80
2019-02-07T03:58:50.039Z,90.50
2019-02-07T04:03:20.929Z,90.30
2019-02-07T04:07:51.630Z,90.30
2019-02-07T04:12:26.470Z,90.20
2019-02-07T04:16:44.809Z,89.60
2019-02-07T04:21:09.212Z,89.80
2019-02-07T04:25:33.585Z,89.50
2019-02-07T04:30:00.697Z,89.50
2019-02-07T04:34:21.772Z,90.00
2019-02-07T04:38:56.829Z,90.60
2019-02-07T04:43:21.300Z,90.20
2019-02-07T04:47:48.591Z,90.40
2019-02-07T04:52:16.166Z,89.90
2019-02-07T04:56:52.772Z,89.50
2019-02-07T05:01:26.582Z,89.50
2019-02-07T05:05:44.917Z,89.70
2019-02-07T05:10:18.598Z,89.40
2019-02-07T05:14:52.345Z,89.60
2019-02-07T05:19:16.364Z,89.80
2019-02-07T05:23:35.323Z,90.10
2019-02-07T05:27:53.658Z,90.20
2019-02-07T05:32:14.732Z,90.20
2019-02-07T05:36:45.380Z,90.50
2019-02-07T05:41:12.705Z,90.80
2019-02-07T05:45:57.257Z,90.30
2019-02-07T05:50:21.876Z,90.50
2019-02-07T05:54:57.328Z,90.20
2019-02-07T05:59:24.937Z,90.30
2019-02-07T06:03:46.272Z,90.20
2019-02-07T06:08:10.608Z,90.30
2019-02-07T06:12:31.673Z,89.90
2019-02-07T06:17:05.271Z,90.20
2019-02-07T06:21:38.956Z,90.20
2019-02-07T06:26:12.653Z,90.60
2019-02-07T06:30:37.065Z,90.30
2019-02-07T06:34:58.402Z,90.40
2019-02-07T06:39:19.970Z,90.20
2019-02-07T06:43:38.435Z,90.40
2019-02-07T06:48:08.776Z,90.50
2019-02-07T06:52:33.666Z,90.70
2019-02-07T06:56:58.290Z,91.00
2019-02-07T07:01:19.507Z,90.60
2019-02-07T07:05:54.552Z,90.20
2019-02-07T07:10:31.427Z,89.90
2019-02-07T07:15:06.323Z,90.10
2019-02-07T07:19:41.208Z,90.00
2019-02-07T07:24:17.723Z,89.50
2019-02-07T07:28:39.138Z,90.00
2019-02-07T07:33:14.437Z,89.50
2019-02-07T07:37:33.067Z,88.30
2019-02-07T07:42:01.029Z,87.70
2019-02-07T07:46:22.413Z,87.10
2019-02-07T07:50:49.791Z,86.40
2019-02-07T07:55:08.196Z,85.80
2019-02-07T07:59:32.595Z,85.60
2019-02-07T08:04:06.665Z,84.90
2019-02-07T08:08:27.966Z,84.50
2019-02-07T08:12:46.289Z,83.60
2019-02-07T08:17:20.286Z,82.70
2019-02-07T08:21:47.639Z,81.70
2019-02-07T08:26:21.455Z,79.50
2019-02-07T08:30:43.441Z,80.90
2019-02-07T08:35:18.305Z,79.30
2019-02-07T08:39:36.611Z,78.10
2019-02-07T08:43:54.923Z,76.00
2019-02-07T08:48:13.241Z,77.60
2019-02-07T08:52:48.537Z,76.20
2019-02-07T08:57:23.998Z,76.30
2019-02-07T09:01:45.336Z,75.90
2019-02-07T09:06:06.836Z,76.00
2019-02-07T09:10:28.153Z,73.80
2019-02-07T09:15:04.583Z,72.80
2019-02-07T09:19:35.186Z,71.40
2019-02-07T09:23:53.527Z,72.90
2019-02-07T09:28:12.187Z,70.70
2019-02-07T09:32:33.580Z,70.10
2019-02-07T09:36:51.911Z,71.90
2019-02-07T09:41:10.226Z,70.90
2019-02-07T09:45:28.556Z,68.00
2019-02-07T09:49:59.636Z,66.50
2019-02-07T09:54:30.180Z,65.50
2019-02-07T09:58:51.518Z,62.00
2019-02-07T10:03:21.994Z,61.80
2019-02-07T10:07:43.675Z,61.50
2019-02-07T10:12:01.974Z,59.60
2019-02-07T10:16:36.943Z,57.70
2019-02-07T10:21:12.159Z,55.70
2019-02-07T10:25:45.611Z,56.50
2019-02-07T10:30:06.723Z,58.40
2019-02-07T10:34:31.146Z,58.70
2019-02-07T10:39:01.681Z,57.50
2019-02-07T10:43:36.532Z,58.20
2019-02-07T10:48:00.802Z,57.40
2019-02-07T10:52:22.699Z,56.60
2019-02-07T10:56:49.982Z,54.90
2019-02-07T11:01:11.288Z,56.20
2019-02-07T11:05:35.672Z,56.40
2019-02-07T11:09:54.026Z,57.30
2019-02-07T11:14:18.373Z,56.60
2019-02-07T11:18:36.705Z,57.70
2019-02-07T11:23:07.308Z,57.20
2019-02-07T11:27:34.786Z,57.80
2019-02-07T11:31:53.746Z,56.70
2019-02-07T11:36:15.441Z,57.00
2019-02-07T11:40:50.573Z,56.90
2019-02-07T11:45:21.076Z,57.40
2019-02-07T11:49:57.794Z,57.70
2019-02-07T11:54:18.878Z,57.10
2019-02-07T11:58:40.196Z,57.80
2019-02-07T12:03:01.281Z,59.10
2019-02-07T12:07:22.875Z,59.20
2019-02-07T12:11:44.157Z,59.40
2019-02-07T12:16:17.633Z,59.70
2019-02-07T12:20:41.994Z,60.00
2019-02-07T12:25:00.395Z,59.70
2019-02-07T12:29:22.003Z,59.10
2019-02-07T12:33:40.327Z,57.90
2019-02-07T12:38:10.893Z,58.30
2019-02-07T12:42:46.003Z,58.20
2019-02-07T12:47:21.188Z,57.70
2019-02-07T12:51:54.835Z,56.80
2019-02-07T12:56:19.406Z,57.10
2019-02-07T13:00:37.730Z,56.80
2019-02-07T13:05:04.879Z,57.90
2019-02-07T13:09:26.480Z,59.40
2019-02-07T13:13:59.765Z,61.50
2019-02-07T13:18:20.827Z,64.00
2019-02-07T13:22:55.984Z,66.50
2019-02-07T13:27:14.258Z,70.80
2019-02-07T13:31:49.947Z,73.50
2019-02-07T13:36:14.469Z,76.90
2019-02-07T13:40:49.549Z,78.90
2019-02-07T13:45:32.159Z,80.20
2019-02-07T13:49:52.180Z,81.40
2019-02-07T13:54:19.558Z,81.40
2019-02-07T13:58:41.201Z,81.70
2019-02-07T14:03:05.560Z,82.30
2019-02-07T14:07:23.898Z,82.70
2019-02-07T14:11:42.206Z,82.80
2019-02-07T14:16:09.538Z,82.50
2019-02-07T14:20:34.902Z,82.60
2019-02-07T14:24:56.406Z,83.10
2019-02-07T14:29:14.727Z,82.60
2019-02-07T14:33:33.134Z,82.20
2019-02-07T14:38:00.634Z,81.30
2019-02-07T14:42:19.120Z,80.70
2019-02-07T14:46:51.651Z,80.20
2019-02-07T14:51:08.412Z,80.10
2019-02-07T14:55:24.830Z,80.40
2019-02-07T14:59:41.220Z,81.30
2019-02-07T15:03:57.952Z,81.70
2019-02-07T15:08:14.497Z,82.40
2019-02-07T15:12:30.913Z,83.50
2019-02-07T15:16:47.588Z,84.90
2019-02-07T15:21:04.129Z,85.40
2019-02-07T15:25:20.638Z,86.40
2019-02-07T15:29:37.061Z,87.10
2019-02-07T15:33:53.470Z,88.40
2019-02-07T15:38:11.098Z,87.60
2019-02-07T15:42:28.655Z,87.90
2019-02-07T15:46:45.077Z,88.60
2019-02-07T15:51:01.552Z,88.80
2019-02-07T15:55:18.363Z,89.60
2019-02-07T15:59:37.090Z,90.00
2019-02-07T16:03:55.877Z,90.20
2019-02-07T16:08:18.833Z,90.20
2019-02-07T16:12:39.209Z,90.20
2019-02-07T16:16:55.803Z,90.20
2019-02-07T16:21:14.486Z,90.30
2019-02-07T16:25:30.977Z,90.40
2019-02-07T16:29:49.827Z,90.20
2019-02-07T16:34:06.631Z,90.20
2019-02-07T16:38:23.607Z,90.30
2019-02-07T16:42:40.229Z,90.50
2019-02-07T16:46:57.112Z,90.40
2019-02-07T16:51:13.597Z,90.40
2019-02-07T16:55:30.365Z,90.50
2019-02-07T16:59:46.932Z,90.50
2019-02-07T17:04:05.344Z,90.70
2019-02-07T17:08:22.025Z,90.70
2019-02-07T17:12:38.922Z,90.90
2019-02-07T17:16:55.388Z,90.70
2019-02-07T17:21:12.893Z,90.80
2019-02-07T17:25:30.126Z,90.90
2019-02-07T17:29:46.610Z,91.20
2019-02-07T17:34:03.191Z,91.40
2019-02-07T17:38:19.639Z,91.50
2019-02-07T17:42:36.689Z,91.60
2019-02-07T17:46:53.310Z,91.60
2019-02-07T17:51:09.795Z,91.70
2019-02-07T17:55:26.317Z,91.90
2019-02-07T17:59:42.852Z,91.90
2019-02-07T18:03:59.458Z,92.00
2019-02-07T18:08:16.073Z,92.00
2019-02-07T18:12:33.423Z,92.10
2019-02-07T18:16:49.928Z,92.10
2019-02-07T18:21:08.210Z,92.20
2019-02-07T18:25:26.608Z,92.40
2019-02-07T18:29:43.066Z,92.40
2019-02-07T18:33:59.647Z,92.60
2019-02-07T18:38:18.054Z,92.70
2019-02-07T18:42:34.749Z,92.70
2019-02-07T18:46:52.390Z,92.90
2019-02-07T18:51:10.232Z,92.90
2019-02-07T18:55:27.928Z,92.70
2019-02-07T18:59:44.645Z,92.60
2019-02-07T19:04:01.313Z,92.50
2019-02-07T19:08:17.743Z,92.40
2019-02-07T19:12:34.261Z,92.50
2019-02-07T19:16:52.623Z,92.70
2019-02-07T19:21:10.576Z,92.70
2019-02-07T19:25:27.175Z,92.90
2019-02-07T19:29:44.018Z,92.90
2019-02-07T19:34:00.852Z,92.80
2019-02-07T19:38:17.343Z,93.10
2019-02-07T19:42:34.754Z,93.20
2019-02-07T19:46:51.898Z,93.10
2019-02-07T19:51:10.267Z,93.40
2019-02-07T19:55:30.159Z,93.30
2019-02-07T19:59:46.666Z,93.20
2019-02-07T20:04:03.177Z,93.30
2019-02-07T20:08:19.648Z,93.50
2019-02-07T20:12:36.502Z,93.60
2019-02-07T20:16:54.132Z,93.80
2019-02-07T20:21:10.585Z,94.00
2019-02-07T20:25:29.758Z,93.90
2019-02-07T20:29:47.192Z,93.70
2019-02-07T20:34:05.348Z,93.80
2019-02-07T20:38:21.862Z,93.80
2019-02-07T20:42:58.150Z,93.90
2019-02-07T20:47:14.732Z,93.70
2019-02-07T20:51:32.182Z,94.00
2019-02-07T20:55:48.714Z,94.00
2019-02-07T21:00:24.096Z,93.90
2019-02-07T21:04:40.598Z,93.80
2019-02-07T21:08:57.127Z,93.70
2019-02-07T21:13:13.718Z,93.70
2019-02-07T21:17:32.435Z,93.60
2019-02-07T21:21:49.087Z,93.60
2019-02-07T21:26:05.912Z,93.60
2019-02-07T21:30:25.046Z,93.70
2019-02-07T21:34:41.512Z,93.80
2019-02-07T21:38:58.021Z,93.90
2019-02-07T21:43:14.728Z,93.70
2019-02-07T21:47:31.166Z,93.60
2019-02-07T21:51:47.643Z,93.30
2019-02-07T21:56:04.166Z,93.70
2019-02-07T22:00:29.827Z,93.60
2019-02-07T22:04:46.596Z,93.40
2019-02-07T22:09:06.465Z,93.40
2019-02-07T22:13:22.937Z,93.40
2019-02-07T22:17:39.430Z,93.60
2019-02-07T22:21:56.004Z,93.70
2019-02-07T22:26:12.503Z,93.50
2019-02-07T22:30:33.807Z,93.60
2019-02-07T22:34:50.186Z,93.70
2019-02-07T22:39:06.829Z,93.80
2019-02-07T22:43:23.607Z,93.80
2019-02-07T22:47:40.275Z,93.90
2019-02-07T22:51:57.740Z,93.70
2019-02-07T22:56:14.479Z,94.20
2019-02-07T23:00:39.903Z,94.30
2019-02-07T23:04:56.404Z,93.90
2019-02-07T23:09:15.083Z,94.40
2019-02-07T23:13:31.572Z,94.10
2019-02-07T23:17:48.045Z,94.20
2019-02-07T23:22:04.501Z,94.20
2019-02-07T23:26:21.240Z,94.30
2019-02-07T23:30:37.853Z,94.30
2019-02-07T23:34:54.480Z,94.40
2019-02-07T23:39:11.265Z,94.20
2019-02-07T23:43:27.905Z,94.20
2019-02-07T23:47:44.432Z,94.30
2019-02-07T23:52:01.255Z,94.30
2019-02-07T23:56:18.154Z,94.00
