createdAt,value
2022-11-09T00:01:02.167Z,5.68
2022-11-09T00:03:29.273Z,5.87
2022-11-09T00:05:58.221Z,6.78
2022-11-09T00:08:26.093Z,5.60
2022-11-09T00:10:53.401Z,6.45
2022-11-09T00:13:21.472Z,6.80
2022-11-09T00:15:49.078Z,6.88
2022-11-09T00:18:16.366Z,6.05
2022-11-09T00:20:47.555Z,7.15
2022-11-09T00:23:16.733Z,7.82
2022-11-09T00:25:44.524Z,6.72
2022-11-09T00:28:11.712Z,7.38
2022-11-09T00:30:38.768Z,7.35
2022-11-09T00:33:05.941Z,7.13
2022-11-09T00:35:33.128Z,6.65
2022-11-09T00:38:00.326Z,6.80
2022-11-09T00:40:27.431Z,6.55
2022-11-09T00:42:54.551Z,7.28
2022-11-09T00:45:21.637Z,7.68
2022-11-09T00:47:48.654Z,7.05
2022-11-09T00:50:16.000Z,6.50
2022-11-09T00:52:43.411Z,6.75
2022-11-09T00:55:10.610Z,7.63
2022-11-09T00:57:38.467Z,6.88
2022-11-09T01:00:06.373Z,7.28
2022-11-09T01:02:33.395Z,6.68
2022-11-09T01:05:01.004Z,6.45
2022-11-09T01:07:28.148Z,5.75
2022-11-09T01:09:55.177Z,5.63
2022-11-09T01:12:24.854Z,5.65
2022-11-09T01:14:51.871Z,5.18
2022-11-09T01:17:19.128Z,6.00
2022-11-09T01:19:47.463Z,5.95
2022-11-09T01:22:15.765Z,5.95
2022-11-09T01:24:43.029Z,5.80
2022-11-09T01:27:10.152Z,5.78
2022-11-09T01:29:37.205Z,5.97
2022-11-09T01:32:04.398Z,5.43
2022-11-09T01:34:32.770Z,5.35
2022-11-09T01:37:02.573Z,4.93
2022-11-09T01:39:30.588Z,5.93
2022-11-09T01:41:57.755Z,5.30
2022-11-09T01:44:28.535Z,5.03
2022-11-09T01:47:02.281Z,5.60
2022-11-09T01:49:56.306Z,5.90
2022-11-09T01:52:35.441Z,5.00
2022-11-09T01:55:08.039Z,5.18
2022-11-09T01:57:40.027Z,4.72
2022-11-09T02:00:13.448Z,5.78
2022-11-09T02:02:46.425Z,5.15
2022-11-09T02:05:19.905Z,5.43
2022-11-09T02:07:50.641Z,4.97
2022-11-09T02:10:34.053Z,6.68
2022-11-09T02:13:03.008Z,5.05
2022-11-09T02:15:39.141Z,5.70
2022-11-09T02:18:11.584Z,5.50
2022-11-09T02:20:51.398Z,4.97
2022-11-09T02:23:19.695Z,4.72
2022-11-09T02:25:55.831Z,4.93
2022-11-09T02:28:24.423Z,5.40
2022-11-09T02:30:54.484Z,5.20
2022-11-09T02:33:22.262Z,5.63
2022-11-09T02:35:49.690Z,4.68
2022-11-09T02:38:17.024Z,4.53
2022-11-09T02:40:49.491Z,5.70
2022-11-09T02:43:19.063Z,4.95
2022-11-09T02:45:46.684Z,5.28
2022-11-09T02:48:14.606Z,5.07
2022-11-09T02:50:41.900Z,4.68
2022-11-09T02:53:08.980Z,4.90
2022-11-09T02:55:40.639Z,4.60
2022-11-09T02:58:08.823Z,4.55
2022-11-09T03:00:36.851Z,5.30
2022-11-09T03:03:04.500Z,5.38
2022-11-09T03:05:31.867Z,5.90
2022-11-09T03:08:02.688Z,5.57
2022-11-09T03:10:33.519Z,5.25
2022-11-09T03:13:01.678Z,5.22
2022-11-09T03:15:28.812Z,5.93
2022-11-09T03:17:56.712Z,5.55
2022-11-09T03:20:25.030Z,5.30
2022-11-09T03:22:52.303Z,5.30
2022-11-09T03:25:19.867Z,4.90
2022-11-09T03:27:47.031Z,4.68
2022-11-09T03:30:14.910Z,5.35
2022-11-09T03:32:44.737Z,5.50
2022-11-09T03:35:15.352Z,5.13
2022-11-09T03:37:42.465Z,5.57
2022-11-09T03:40:10.492Z,5.57
2022-11-09T03:42:43.992Z,6.03
2022-11-09T03:45:11.199Z,5.20
2022-11-09T03:47:44.905Z,5.53
2022-11-09T03:50:13.516Z,6.30
2022-11-09T03:52:40.614Z,5.47
2022-11-09T03:55:08.211Z,5.65
2022-11-09T03:57:35.203Z,5.45
2022-11-09T04:00:02.238Z,5.75
2022-11-09T04:02:38.800Z,5.95
2022-11-09T04:05:06.747Z,5.72
2022-11-09T04:07:33.768Z,6.00
2022-11-09T04:10:00.885Z,5.70
2022-11-09T04:12:28.010Z,5.90
2022-11-09T04:14:55.147Z,5.40
2022-11-09T04:17:22.256Z,5.70
2022-11-09T04:19:49.315Z,5.22
2022-11-09T04:22:16.446Z,6.20
2022-11-09T04:24:43.458Z,5.22
2022-11-09T04:27:10.639Z,6.75
2022-11-09T04:29:37.679Z,6.70
2022-11-09T04:32:04.858Z,5.45
2022-11-09T04:34:32.035Z,5.93
2022-11-09T04:36:59.174Z,5.95
2022-11-09T04:39:26.205Z,6.30
2022-11-09T04:41:53.420Z,6.75
2022-11-09T04:44:20.431Z,6.00
2022-11-09T04:46:47.583Z,6.70
2022-11-09T04:49:14.592Z,7.03
2022-11-09T04:51:41.631Z,7.18
2022-11-09T04:54:08.728Z,7.05
2022-11-09T04:56:35.827Z,6.53
2022-11-09T04:59:03.099Z,6.63
2022-11-09T05:01:30.338Z,6.80
2022-11-09T05:03:57.481Z,6.60
2022-11-09T05:06:33.706Z,6.78
2022-11-09T05:09:03.730Z,6.43
2022-11-09T05:11:30.905Z,6.15
2022-11-09T05:13:58.451Z,7.10
2022-11-09T05:16:26.262Z,6.30
2022-11-09T05:18:53.466Z,7.03
2022-11-09T05:21:20.839Z,7.05
2022-11-09T05:23:59.859Z,7.43
2022-11-09T05:26:38.157Z,6.68
2022-11-09T05:29:10.655Z,7.72
2022-11-09T05:31:38.848Z,7.43
2022-11-09T05:34:07.525Z,7.65
2022-11-09T05:36:34.717Z,7.70
2022-11-09T05:39:01.866Z,8.85
2022-11-09T05:41:29.068Z,8.75
2022-11-09T05:43:56.194Z,8.73
2022-11-09T05:46:23.418Z,9.10
2022-11-09T05:48:50.459Z,8.63
2022-11-09T05:51:17.691Z,8.00
2022-11-09T05:53:46.705Z,8.63
2022-11-09T05:56:15.174Z,7.93
2022-11-09T05:58:42.759Z,7.57
2022-11-09T06:01:13.239Z,6.88
2022-11-09T06:03:42.271Z,7.07
2022-11-09T06:06:12.099Z,6.45
2022-11-09T06:08:39.407Z,6.70
2022-11-09T06:11:09.907Z,7.03
2022-11-09T06:13:37.775Z,9.60
2022-11-09T06:16:06.504Z,7.13
2022-11-09T06:18:37.050Z,7.13
2022-11-09T06:21:06.052Z,6.93
2022-11-09T06:23:34.539Z,7.28
2022-11-09T06:26:10.174Z,7.88
2022-11-09T06:28:39.018Z,8.75
2022-11-09T06:31:10.112Z,8.32
2022-11-09T06:33:37.340Z,7.68
2022-11-09T06:36:05.240Z,7.68
2022-11-09T06:38:32.388Z,8.00
2022-11-09T06:41:00.243Z,8.45
2022-11-09T06:43:28.124Z,8.55
2022-11-09T06:45:55.407Z,8.40
2022-11-09T06:48:23.089Z,6.95
2022-11-09T06:50:50.244Z,6.95
2022-11-09T06:53:18.596Z,8.10
2022-11-09T06:55:50.562Z,8.50
2022-11-09T06:58:19.808Z,8.80
2022-11-09T07:00:47.323Z,8.00
2022-11-09T07:03:19.520Z,8.70
2022-11-09T07:05:48.076Z,9.73
2022-11-09T07:08:16.344Z,9.55
2022-11-09T07:10:44.442Z,10.02
2022-11-09T07:13:12.475Z,9.13
2022-11-09T07:15:40.090Z,8.52
2022-11-09T07:18:10.383Z,11.10
2022-11-09T07:20:37.847Z,11.30
2022-11-09T07:23:05.011Z,12.65
2022-11-09T07:25:32.957Z,13.10
2022-11-09T07:28:08.637Z,13.32
2022-11-09T07:30:37.210Z,12.57
2022-11-09T07:33:11.789Z,12.15
2022-11-09T07:35:39.008Z,12.98
2022-11-09T07:38:06.254Z,13.70
2022-11-09T07:40:33.663Z,11.35
2022-11-09T07:43:01.848Z,10.45
2022-11-09T07:45:30.404Z,10.38
2022-11-09T07:47:58.971Z,11.30
2022-11-09T07:50:27.124Z,8.52
2022-11-09T07:52:56.569Z,10.25
2022-11-09T07:55:24.461Z,6.18
2022-11-09T07:58:02.757Z,9.93
2022-11-09T08:00:31.634Z,11.35
2022-11-09T08:02:58.691Z,9.27
2022-11-09T08:05:26.198Z,10.45
2022-11-09T08:07:57.953Z,11.80
2022-11-09T08:10:26.818Z,9.90
2022-11-09T08:12:58.937Z,10.73
2022-11-09T08:15:26.900Z,8.10
2022-11-09T08:17:54.733Z,9.60
2022-11-09T08:20:21.843Z,7.78
2022-11-09T08:22:48.979Z,8.25
2022-11-09T08:25:16.394Z,7.07
2022-11-09T08:27:43.543Z,8.50
2022-11-09T08:30:16.685Z,7.82
2022-11-09T08:35:13.740Z,12.32
2022-11-09T08:37:41.474Z,7.13
2022-11-09T08:40:09.225Z,7.80
2022-11-09T08:42:37.208Z,10.18
2022-11-09T08:45:05.259Z,7.13
2022-11-09T08:47:32.555Z,6.20
2022-11-09T08:49:59.605Z,5.03
2022-11-09T08:52:26.736Z,6.15
2022-11-09T08:54:53.746Z,6.38
2022-11-09T08:57:21.027Z,7.10
2022-11-09T08:59:48.095Z,7.15
2022-11-09T09:02:15.566Z,5.03
2022-11-09T09:04:42.987Z,5.63
2022-11-09T09:07:11.894Z,5.43
2022-11-09T09:09:39.361Z,5.10
2022-11-09T09:12:08.369Z,5.88
2022-11-09T09:14:35.925Z,5.35
2022-11-09T09:17:04.744Z,6.38
2022-11-09T09:19:32.302Z,5.57
2022-11-09T09:21:59.857Z,6.32
2022-11-09T09:24:27.248Z,4.80
2022-11-09T09:26:54.381Z,4.95
2022-11-09T09:29:21.468Z,4.80
2022-11-09T09:31:48.572Z,4.70
2022-11-09T09:34:15.781Z,4.22
2022-11-09T09:36:47.721Z,5.05
2022-11-09T09:39:15.968Z,5.28
2022-11-09T09:41:58.628Z,4.35
2022-11-09T09:44:40.182Z,3.60
2022-11-09T09:47:19.371Z,4.93
2022-11-09T09:50:03.642Z,4.60
2022-11-09T09:52:54.144Z,4.68
2022-11-09T09:55:38.799Z,4.47
2022-11-09T09:58:38.595Z,4.55
2022-11-09T10:01:17.024Z,4.90
2022-11-09T10:03:44.238Z,4.93
2022-11-09T10:06:37.989Z,4.50
2022-11-09T10:09:46.046Z,4.75
2022-11-09T10:12:13.024Z,4.90
2022-11-09T10:15:15.793Z,5.45
2022-11-09T10:18:00.773Z,4.90
2022-11-09T10:20:36.782Z,4.03
2022-11-09T10:23:39.929Z,4.68
2022-11-09T10:26:27.779Z,5.03
2022-11-09T10:29:15.714Z,5.07
2022-11-09T10:31:46.079Z,4.13
2022-11-09T10:34:33.085Z,4.72
2022-11-09T10:37:29.153Z,4.22
2022-11-09T10:40:09.010Z,4.35
2022-11-09T10:42:58.105Z,5.07
2022-11-09T10:45:45.793Z,4.22
2022-11-09T10:48:37.147Z,3.92
2022-11-09T10:51:40.903Z,3.42
2022-11-09T10:57:18.397Z,4.00
2022-11-09T11:00:06.457Z,3.70
2022-11-09T11:02:53.511Z,3.10
2022-11-09T11:05:39.947Z,3.20
2022-11-09T11:08:33.892Z,2.60
2022-11-09T11:11:34.400Z,2.97
2022-11-09T11:14:27.170Z,3.50
2022-11-09T11:17:25.463Z,3.78
2022-11-09T11:20:31.294Z,4.10
2022-11-09T11:23:19.014Z,3.10
2022-11-09T11:26:25.670Z,2.50
2022-11-09T11:29:28.839Z,2.67
2022-11-09T11:32:19.339Z,2.30
2022-11-09T11:35:12.491Z,2.28
2022-11-09T11:41:09.644Z,2.65
2022-11-09T11:44:16.767Z,2.83
2022-11-09T11:47:11.774Z,2.90
2022-11-09T11:50:07.716Z,3.10
2022-11-09T11:53:28.444Z,3.30
2022-11-09T11:56:39.501Z,3.20
2022-11-09T11:59:48.278Z,3.03
2022-11-09T12:02:55.883Z,2.83
2022-11-09T12:06:11.422Z,3.50
2022-11-09T12:08:56.914Z,3.60
2022-11-09T12:11:59.998Z,3.70
2022-11-09T12:14:54.438Z,3.53
2022-11-09T12:17:54.087Z,3.50
2022-11-09T12:20:39.878Z,3.13
2022-11-09T12:23:34.713Z,3.80
2022-11-09T12:26:36.334Z,3.45
2022-11-09T12:29:28.149Z,3.40
2022-11-09T12:32:21.219Z,3.30
2022-11-09T12:35:23.296Z,3.50
2022-11-09T12:38:21.152Z,3.47
2022-11-09T12:41:30.437Z,3.38
2022-11-09T12:44:24.735Z,3.67
2022-11-09T12:47:17.442Z,3.88
2022-11-09T12:50:04.568Z,3.67
2022-11-09T12:52:54.320Z,3.97
2022-11-09T12:55:42.667Z,4.00
2022-11-09T12:58:32.424Z,4.20
2022-11-09T13:01:27.161Z,3.88
2022-11-09T13:04:18.593Z,3.50
2022-11-09T13:07:04.112Z,3.38
2022-11-09T13:09:58.082Z,3.38
2022-11-09T13:12:43.800Z,3.63
2022-11-09T13:15:32.804Z,3.50
2022-11-09T13:18:24.545Z,3.42
2022-11-09T13:21:22.589Z,3.40
2022-11-09T13:24:31.480Z,3.50
2022-11-09T13:27:37.526Z,3.47
2022-11-09T13:30:28.517Z,3.08
2022-11-09T13:33:19.344Z,2.72
2022-11-09T13:36:08.149Z,2.50
2022-11-09T13:39:31.009Z,3.30
2022-11-09T13:42:36.810Z,2.80
2022-11-09T13:45:47.388Z,2.78
2022-11-09T13:48:42.433Z,2.20
2022-11-09T13:51:47.058Z,3.08
2022-11-09T13:54:37.832Z,1.88
2022-11-09T13:57:25.871Z,1.98
2022-11-09T14:00:26.072Z,2.17
2022-11-09T14:03:24.782Z,1.80
2022-11-09T14:06:12.789Z,1.40
2022-11-09T14:08:59.776Z,1.13
2022-11-09T14:11:51.512Z,1.23
2022-11-09T14:14:43.167Z,1.58
2022-11-09T14:17:52.973Z,1.45
2022-11-09T14:20:41.272Z,1.55
2022-11-09T14:23:32.312Z,1.13
2022-11-09T14:26:26.358Z,1.60
2022-11-09T14:29:23.396Z,1.50
2022-11-09T14:32:27.484Z,1.55
2022-11-09T14:35:22.506Z,1.42
2022-11-09T14:38:22.837Z,1.63
2022-11-09T14:41:38.997Z,1.40
2022-11-09T14:44:28.977Z,1.45
2022-11-09T14:47:32.920Z,1.35
2022-11-09T14:50:27.281Z,1.55
2022-11-09T14:53:22.722Z,1.13
2022-11-09T14:56:12.045Z,1.50
2022-11-09T14:58:58.215Z,1.30
2022-11-09T15:02:18.098Z,1.88
2022-11-09T15:05:06.471Z,1.40
2022-11-09T15:07:52.248Z,1.40
2022-11-09T15:10:38.586Z,1.30
2022-11-09T15:13:34.004Z,1.30
2022-11-09T15:16:26.942Z,1.20
2022-11-09T15:19:32.772Z,1.67
2022-11-09T15:22:43.157Z,1.73
2022-11-09T15:25:44.798Z,1.52
2022-11-09T15:28:31.208Z,1.52
2022-11-09T15:31:19.593Z,1.63
2022-11-09T15:34:22.807Z,1.27
2022-11-09T15:38:00.778Z,1.70
2022-11-09T15:40:46.577Z,2.10
2022-11-09T15:43:32.661Z,1.80
2022-11-09T15:46:25.152Z,1.83
2022-11-09T15:49:18.356Z,2.00
2022-11-09T15:52:04.228Z,1.63
2022-11-09T15:54:50.072Z,1.52
2022-11-09T15:57:35.619Z,1.60
2022-11-09T16:00:23.157Z,1.48
2022-11-09T16:03:09.906Z,1.85
2022-11-09T16:05:55.433Z,2.38
2022-11-09T16:08:41.294Z,1.90
2022-11-09T16:11:26.877Z,2.50
2022-11-09T16:14:12.588Z,1.98
2022-11-09T16:16:58.408Z,1.90
2022-11-09T16:19:43.815Z,2.33
2022-11-09T16:22:31.332Z,2.03
2022-11-09T16:25:17.293Z,1.85
2022-11-09T16:28:03.170Z,1.80
2022-11-09T16:30:49.223Z,1.67
2022-11-09T16:33:37.165Z,2.13
2022-11-09T16:36:25.674Z,1.80
2022-11-09T16:39:18.718Z,2.22
2022-11-09T16:42:09.552Z,1.80
2022-11-09T16:44:59.601Z,1.70
2022-11-09T16:47:52.898Z,1.70
2022-11-09T16:53:27.185Z,2.20
2022-11-09T16:56:13.971Z,1.73
2022-11-09T16:59:00.759Z,1.88
2022-11-09T17:01:53.867Z,1.90
2022-11-09T17:04:39.281Z,2.17
2022-11-09T17:07:25.099Z,1.50
2022-11-09T17:10:11.469Z,1.90
2022-11-09T17:12:57.140Z,1.90
2022-11-09T17:15:48.795Z,2.20
2022-11-09T17:18:34.427Z,1.83
2022-11-09T17:21:20.294Z,2.17
2022-11-09T17:24:06.628Z,1.95
2022-11-09T17:26:52.399Z,2.42
2022-11-09T17:29:39.044Z,2.17
2022-11-09T17:32:28.322Z,1.95
2022-11-09T17:35:13.913Z,3.85
2022-11-09T17:38:00.078Z,4.93
2022-11-09T17:40:45.727Z,4.07
2022-11-09T17:43:36.987Z,6.30
2022-11-09T17:46:23.083Z,5.65
2022-11-09T17:49:10.377Z,5.30
2022-11-09T17:51:56.434Z,5.68
2022-11-09T17:54:42.323Z,6.07
2022-11-09T17:57:28.145Z,5.47
2022-11-09T18:00:14.624Z,5.35
2022-11-09T18:03:00.446Z,5.90
2022-11-09T18:05:46.809Z,5.05
2022-11-09T18:08:32.634Z,4.65
2022-11-09T18:11:18.499Z,4.38
2022-11-09T18:14:04.353Z,1.90
2022-11-09T18:16:49.875Z,4.95
2022-11-09T18:19:35.780Z,12.20
2022-11-09T18:22:21.579Z,3.30
2022-11-09T18:25:07.791Z,6.90
2022-11-09T18:27:53.190Z,9.85
2022-11-09T18:30:41.881Z,11.93
2022-11-09T18:33:28.414Z,11.85
2022-11-09T18:36:16.647Z,12.07
2022-11-09T18:39:03.571Z,10.57
2022-11-09T18:41:49.523Z,8.95
2022-11-09T18:44:35.392Z,7.93
2022-11-09T18:47:21.266Z,7.85
2022-11-09T18:50:07.375Z,8.90
2022-11-09T18:52:52.859Z,8.77
2022-11-09T18:55:38.734Z,9.30
2022-11-09T18:58:24.709Z,10.57
2022-11-09T19:01:10.592Z,14.98
2022-11-09T19:03:59.777Z,12.75
2022-11-09T19:06:46.116Z,13.88
2022-11-09T19:09:35.718Z,15.35
2022-11-09T19:12:21.591Z,13.18
2022-11-09T19:15:07.811Z,17.73
2022-11-09T19:17:54.256Z,17.23
2022-11-09T19:20:40.082Z,17.85
2022-11-09T19:23:32.988Z,16.92
2022-11-09T19:26:21.207Z,18.45
2022-11-09T19:29:07.732Z,17.83
2022-11-09T19:31:53.329Z,16.60
2022-11-09T19:34:41.160Z,14.57
2022-11-09T19:37:26.686Z,12.88
2022-11-09T19:40:12.979Z,13.57
2022-11-09T19:42:58.949Z,13.35
2022-11-09T19:45:44.514Z,13.05
2022-11-09T19:48:32.304Z,13.90
2022-11-09T19:51:18.796Z,13.77
2022-11-09T19:54:05.269Z,14.45
2022-11-09T19:56:50.820Z,13.77
2022-11-09T19:59:37.056Z,14.23
2022-11-09T20:02:24.263Z,14.23
2022-11-09T20:05:10.034Z,13.27
2022-11-09T20:07:55.939Z,12.82
2022-11-09T20:10:41.451Z,13.02
2022-11-09T20:13:27.165Z,12.77
2022-11-09T20:16:13.101Z,11.43
2022-11-09T20:18:58.738Z,12.60
2022-11-09T20:21:45.039Z,11.70
2022-11-09T20:24:30.735Z,11.32
2022-11-09T20:27:17.029Z,10.57
2022-11-09T20:30:02.796Z,12.18
2022-11-09T20:32:48.405Z,11.82
2022-11-09T20:35:34.627Z,12.85
2022-11-09T20:38:20.298Z,12.65
2022-11-09T20:41:08.087Z,13.13
2022-11-09T20:43:54.139Z,13.68
2022-11-09T20:46:39.496Z,13.65
2022-11-09T20:49:25.437Z,13.18
2022-11-09T20:52:11.325Z,14.13
2022-11-09T20:54:57.092Z,11.60
2022-11-09T20:57:42.835Z,11.82
2022-11-09T21:00:28.790Z,11.57
2022-11-09T21:03:14.335Z,10.50
2022-11-09T21:06:01.864Z,9.52
2022-11-09T21:08:52.721Z,11.55
2022-11-09T21:12:01.213Z,10.07
2022-11-09T21:14:47.148Z,9.25
2022-11-09T21:17:33.279Z,10.07
2022-11-09T21:20:19.364Z,9.15
2022-11-09T21:23:14.532Z,9.00
2022-11-09T21:26:19.521Z,8.85
2022-11-09T21:29:24.875Z,8.02
2022-11-09T21:32:12.628Z,8.18
2022-11-09T21:34:58.511Z,9.18
2022-11-09T21:37:43.969Z,8.23
2022-11-09T21:40:29.874Z,8.07
2022-11-09T21:43:16.976Z,8.30
2022-11-09T21:46:02.455Z,8.52
2022-11-09T21:48:49.053Z,8.77
2022-11-09T21:51:36.613Z,8.05
2022-11-09T21:54:22.949Z,9.35
2022-11-09T21:57:08.520Z,8.57
2022-11-09T21:59:54.333Z,8.27
2022-11-09T22:02:40.191Z,8.88
2022-11-09T22:05:26.265Z,8.20
2022-11-09T22:08:12.058Z,8.27
2022-11-09T22:11:15.147Z,7.90
2022-11-09T22:14:19.019Z,7.22
2022-11-09T22:17:09.019Z,7.38
2022-11-09T22:20:12.978Z,7.57
2022-11-09T22:25:47.877Z,7.35
2022-11-09T22:28:34.138Z,6.93
2022-11-09T22:31:19.833Z,7.82
2022-11-09T22:34:05.626Z,7.65
2022-11-09T22:36:51.597Z,8.05
2022-11-09T22:39:37.541Z,6.80
2022-11-09T22:42:23.266Z,6.95
2022-11-09T22:45:09.281Z,8.18
2022-11-09T22:47:54.789Z,7.28
2022-11-09T22:50:40.460Z,7.75
2022-11-09T22:53:27.079Z,6.82
2022-11-09T22:56:12.632Z,6.20
2022-11-09T22:58:58.463Z,6.90
2022-11-09T23:01:44.364Z,6.80
2022-11-09T23:04:29.986Z,7.07
2022-11-09T23:07:15.773Z,7.60
2022-11-09T23:10:01.599Z,6.95
2022-11-09T23:12:47.198Z,6.32
2022-11-09T23:15:32.989Z,5.90
2022-11-09T23:18:39.033Z,7.38
2022-11-09T23:21:27.934Z,7.15
2022-11-09T23:24:33.364Z,7.25
2022-11-09T23:27:18.837Z,8.02
2022-11-09T23:30:05.213Z,8.57
2022-11-09T23:32:50.942Z,8.23
2022-11-09T23:35:36.978Z,7.25
2022-11-09T23:38:23.633Z,6.63
2022-11-09T23:41:11.518Z,6.10
2022-11-09T23:43:57.192Z,6.43
2022-11-09T23:46:43.113Z,6.38
2022-11-09T23:49:28.793Z,5.90
2022-11-09T23:52:14.628Z,6.78
2022-11-09T23:55:00.225Z,5.75
2022-11-09T23:57:45.863Z,5.53
