createdAt,value
2019-05-29T00:00:10.025Z,5.23
2019-05-29T00:02:39.040Z,6.03
2019-05-29T00:05:08.113Z,5.37
2019-05-29T00:07:36.646Z,5.83
2019-05-29T00:10:08.792Z,5.20
2019-05-29T00:12:38.415Z,5.00
2019-05-29T00:15:08.265Z,5.03
2019-05-29T00:17:36.953Z,5.50
2019-05-29T00:20:06.431Z,5.07
2019-05-29T00:22:35.198Z,5.50
2019-05-29T00:25:04.718Z,5.30
2019-05-29T00:27:33.335Z,6.20
2019-05-29T00:30:01.907Z,5.40
2019-05-29T00:32:30.548Z,5.97
2019-05-29T00:34:59.157Z,5.63
2019-05-29T00:37:27.704Z,5.40
2019-05-29T00:39:56.316Z,6.00
2019-05-29T00:42:24.841Z,5.43
2019-05-29T00:44:53.411Z,6.27
2019-05-29T00:47:21.977Z,5.90
2019-05-29T00:49:50.634Z,6.80
2019-05-29T00:52:19.247Z,6.53
2019-05-29T00:54:47.811Z,6.17
2019-05-29T00:57:17.057Z,7.27
2019-05-29T00:59:45.767Z,6.63
2019-05-29T01:02:15.750Z,6.63
2019-05-29T01:04:44.603Z,6.27
2019-05-29T01:07:14.087Z,6.77
2019-05-29T01:09:42.792Z,6.57
2019-05-29T01:12:12.756Z,6.63
2019-05-29T01:14:49.566Z,6.87
2019-05-29T01:17:12.182Z,6.40
2019-05-29T01:19:41.080Z,6.90
2019-05-29T01:22:09.669Z,7.10
2019-05-29T01:24:38.279Z,6.70
2019-05-29T01:27:06.903Z,7.13
2019-05-29T01:29:35.497Z,6.63
2019-05-29T01:32:04.209Z,7.20
2019-05-29T01:34:32.817Z,6.80
2019-05-29T01:37:01.405Z,7.80
2019-05-29T01:39:30.077Z,7.17
2019-05-29T01:41:58.662Z,7.57
2019-05-29T01:44:27.821Z,7.00
2019-05-29T01:46:56.541Z,7.20
2019-05-29T01:49:25.119Z,7.43
2019-05-29T01:51:53.673Z,6.77
2019-05-29T01:54:22.325Z,6.77
2019-05-29T01:56:50.900Z,6.27
2019-05-29T01:59:19.746Z,7.83
2019-05-29T02:06:06.526Z,7.40
2019-05-29T02:08:35.076Z,6.87
2019-05-29T02:11:05.216Z,7.47
2019-05-29T02:13:33.916Z,6.60
2019-05-29T02:16:02.555Z,5.80
2019-05-29T02:18:31.118Z,6.70
2019-05-29T02:20:59.688Z,6.37
2019-05-29T02:23:28.343Z,6.43
2019-05-29T02:25:56.988Z,6.40
2019-05-29T02:28:26.741Z,6.33
2019-05-29T02:30:55.428Z,5.70
2019-05-29T02:33:24.658Z,6.03
2019-05-29T02:35:54.201Z,6.33
2019-05-29T02:38:23.388Z,5.77
2019-05-29T02:40:52.985Z,6.53
2019-05-29T02:43:23.398Z,6.80
2019-05-29T02:45:54.779Z,5.87
2019-05-29T02:48:23.148Z,6.53
2019-05-29T02:50:52.318Z,6.63
2019-05-29T02:53:22.215Z,6.17
2019-05-29T02:55:50.939Z,6.83
2019-05-29T02:58:21.574Z,6.90
2019-05-29T03:00:54.728Z,6.87
2019-05-29T03:03:26.825Z,6.47
2019-05-29T03:05:55.300Z,6.93
2019-05-29T03:09:32.698Z,8.07
2019-05-29T03:12:01.564Z,7.37
2019-05-29T03:14:31.657Z,6.83
2019-05-29T03:17:00.414Z,7.17
2019-05-29T03:19:30.375Z,7.07
2019-05-29T03:21:59.489Z,6.87
2019-05-29T03:24:28.683Z,8.13
2019-05-29T03:26:57.324Z,7.37
2019-05-29T03:29:26.135Z,7.67
2019-05-29T03:32:02.355Z,7.27
2019-05-29T03:35:47.533Z,8.53
2019-05-29T03:38:11.832Z,7.20
2019-05-29T03:47:43.038Z,7.43
2019-05-29T03:50:15.516Z,7.90
2019-05-29T03:52:42.244Z,8.80
2019-05-29T03:55:11.032Z,8.87
2019-05-29T03:57:39.616Z,7.97
2019-05-29T04:00:09.221Z,8.23
2019-05-29T04:02:38.452Z,7.83
2019-05-29T04:05:07.693Z,7.90
2019-05-29T04:07:38.640Z,7.60
2019-05-29T04:10:08.769Z,8.33
2019-05-29T04:12:38.171Z,8.23
2019-05-29T04:15:07.606Z,7.83
2019-05-29T04:17:38.009Z,7.97
2019-05-29T04:20:07.156Z,8.97
2019-05-29T04:22:38.811Z,7.97
2019-05-29T04:25:08.732Z,7.67
2019-05-29T04:27:39.792Z,7.57
2019-05-29T04:30:08.697Z,7.33
2019-05-29T04:32:38.660Z,7.63
2019-05-29T04:35:07.432Z,7.73
2019-05-29T04:37:37.030Z,7.30
2019-05-29T04:40:07.470Z,7.30
2019-05-29T04:42:37.565Z,7.37
2019-05-29T04:45:07.608Z,7.50
2019-05-29T04:47:37.345Z,6.43
2019-05-29T04:50:07.309Z,6.80
2019-05-29T04:52:37.672Z,7.60
2019-05-29T04:55:06.267Z,6.90
2019-05-29T04:57:34.997Z,7.57
2019-05-29T05:00:04.637Z,7.83
2019-05-29T05:02:33.244Z,6.43
2019-05-29T05:05:01.815Z,7.03
2019-05-29T05:07:31.144Z,7.37
2019-05-29T05:09:59.900Z,8.07
2019-05-29T05:12:29.608Z,7.80
2019-05-29T05:14:58.492Z,7.67
2019-05-29T05:17:27.298Z,8.77
2019-05-29T05:23:24.555Z,8.30
2019-05-29T05:25:53.265Z,9.13
2019-05-29T05:28:21.996Z,9.13
2019-05-29T05:30:50.550Z,9.30
2019-05-29T05:33:19.143Z,8.77
2019-05-29T05:35:52.155Z,9.03
2019-05-29T05:38:20.751Z,8.93
2019-05-29T05:40:49.378Z,8.53
2019-05-29T05:43:24.198Z,9.30
2019-05-29T05:45:48.189Z,10.13
2019-05-29T05:48:16.846Z,9.77
2019-05-29T05:50:45.459Z,9.53
2019-05-29T05:53:14.137Z,9.60
2019-05-29T05:55:42.813Z,8.70
2019-05-29T05:58:11.454Z,9.50
2019-05-29T06:00:40.113Z,9.47
2019-05-29T06:03:08.679Z,10.47
2019-05-29T06:05:38.193Z,10.67
2019-05-29T06:08:06.913Z,10.07
2019-05-29T06:10:36.099Z,10.90
2019-05-29T06:13:04.908Z,11.90
2019-05-29T06:15:34.323Z,8.77
2019-05-29T06:18:19.925Z,10.60
2019-05-29T06:20:34.583Z,9.77
2019-05-29T06:23:03.300Z,9.80
2019-05-29T06:25:33.614Z,9.17
2019-05-29T06:28:02.178Z,9.07
2019-05-29T06:30:30.836Z,8.50
2019-05-29T06:32:59.426Z,9.17
2019-05-29T06:35:28.025Z,8.77
2019-05-29T06:37:56.596Z,9.23
2019-05-29T06:40:38.086Z,7.97
2019-05-29T06:43:11.163Z,8.23
2019-05-29T06:45:38.381Z,9.33
2019-05-29T06:48:09.299Z,9.17
2019-05-29T06:50:39.253Z,9.20
2019-05-29T06:53:08.052Z,9.00
2019-05-29T06:55:37.907Z,9.13
2019-05-29T06:58:14.791Z,8.50
2019-05-29T07:00:44.733Z,8.60
2019-05-29T07:03:13.550Z,9.43
2019-05-29T07:05:46.814Z,9.07
2019-05-29T07:08:19.011Z,8.63
2019-05-29T07:10:42.732Z,8.50
2019-05-29T07:13:11.281Z,9.53
2019-05-29T07:15:40.785Z,8.63
2019-05-29T07:18:09.477Z,10.03
2019-05-29T07:20:38.520Z,9.73
2019-05-29T07:23:07.108Z,9.67
2019-05-29T07:25:36.806Z,9.50
2019-05-29T07:28:05.529Z,9.80
2019-05-29T07:30:34.249Z,9.57
2019-05-29T07:33:03.029Z,9.77
2019-05-29T07:35:31.613Z,9.10
2019-05-29T07:38:00.170Z,9.60
2019-05-29T07:40:28.866Z,9.33
2019-05-29T07:42:57.439Z,9.67
2019-05-29T07:45:26.075Z,9.13
2019-05-29T07:47:54.631Z,8.97
2019-05-29T07:50:23.340Z,8.47
2019-05-29T07:55:23.022Z,8.57
2019-05-29T07:57:49.999Z,8.60
2019-05-29T08:00:19.846Z,8.63
2019-05-29T08:02:49.469Z,8.27
2019-05-29T08:05:18.320Z,7.63
2019-05-29T08:07:47.555Z,8.57
2019-05-29T08:10:16.807Z,8.67
2019-05-29T08:12:50.676Z,7.47
2019-05-29T08:15:16.127Z,8.13
2019-05-29T08:17:46.081Z,7.47
2019-05-29T08:20:15.340Z,7.07
2019-05-29T08:22:44.423Z,7.53
2019-05-29T08:25:13.361Z,6.50
2019-05-29T08:27:42.638Z,7.70
2019-05-29T08:30:11.869Z,7.77
2019-05-29T08:32:40.829Z,7.45
2019-05-29T08:35:09.631Z,6.70
2019-05-29T08:37:38.219Z,7.30
2019-05-29T08:40:07.504Z,6.73
2019-05-29T08:42:36.113Z,7.00
2019-05-29T08:45:06.568Z,6.77
2019-05-29T08:47:35.144Z,6.07
2019-05-29T08:50:17.292Z,5.70
2019-05-29T08:52:35.356Z,6.50
2019-05-29T08:55:05.177Z,5.33
2019-05-29T08:57:33.747Z,5.70
2019-05-29T09:00:02.295Z,5.33
2019-05-29T09:02:30.879Z,5.63
2019-05-29T09:04:59.423Z,6.03
2019-05-29T09:07:28.001Z,6.63
2019-05-29T09:09:56.543Z,5.83
2019-05-29T09:12:25.149Z,5.57
2019-05-29T09:14:53.706Z,5.37
2019-05-29T09:17:22.415Z,6.20
2019-05-29T09:21:00.329Z,6.07
2019-05-29T09:23:06.714Z,6.37
2019-05-29T09:26:11.495Z,6.63
2019-05-29T09:28:26.191Z,6.53
2019-05-29T09:30:54.822Z,6.27
2019-05-29T09:33:24.521Z,5.90
2019-05-29T09:35:53.407Z,5.17
2019-05-29T09:38:23.035Z,5.40
2019-05-29T09:47:49.823Z,4.80
2019-05-29T09:54:03.471Z,4.07
2019-05-29T09:56:32.223Z,4.47
2019-05-29T09:59:01.856Z,4.20
2019-05-29T10:01:44.619Z,4.07
2019-05-29T10:04:13.189Z,4.07
2019-05-29T10:06:41.772Z,3.83
2019-05-29T10:09:10.466Z,4.17
2019-05-29T10:11:39.071Z,4.50
2019-05-29T10:14:07.644Z,4.57
2019-05-29T10:16:36.263Z,4.97
2019-05-29T10:19:05.208Z,4.00
2019-05-29T10:21:40.567Z,3.77
2019-05-29T10:24:05.846Z,3.80
2019-05-29T10:26:34.740Z,3.50
2019-05-29T10:29:08.755Z,3.83
2019-05-29T10:31:33.669Z,3.83
2019-05-29T10:34:02.279Z,3.20
2019-05-29T10:36:30.889Z,3.03
2019-05-29T10:38:59.601Z,2.93
2019-05-29T10:41:28.157Z,3.53
2019-05-29T10:43:56.729Z,3.20
2019-05-29T10:46:25.334Z,3.10
2019-05-29T10:48:56.339Z,3.30
2019-05-29T10:51:24.115Z,3.10
2019-05-29T10:53:55.990Z,3.23
2019-05-29T10:56:22.936Z,3.70
2019-05-29T10:58:57.365Z,3.17
2019-05-29T11:01:21.881Z,3.23
2019-05-29T11:03:52.381Z,3.60
2019-05-29T11:06:20.890Z,3.00
2019-05-29T11:08:50.060Z,3.23
2019-05-29T11:11:18.784Z,3.10
2019-05-29T11:13:48.539Z,3.47
2019-05-29T11:16:17.462Z,3.27
2019-05-29T11:18:47.395Z,3.20
2019-05-29T11:21:16.131Z,3.40
2019-05-29T11:23:44.767Z,3.43
2019-05-29T11:26:14.463Z,3.50
2019-05-29T11:28:43.035Z,3.80
2019-05-29T11:31:11.750Z,3.33
2019-05-29T11:33:40.331Z,3.50
2019-05-29T11:36:13.006Z,3.40
2019-05-29T11:38:39.178Z,3.43
2019-05-29T11:41:25.295Z,3.50
2019-05-29T11:43:38.154Z,3.60
2019-05-29T11:46:06.682Z,3.60
2019-05-29T11:48:35.244Z,3.30
2019-05-29T11:51:04.164Z,3.30
2019-05-29T11:53:32.737Z,3.30
2019-05-29T11:56:02.093Z,3.60
2019-05-29T11:58:31.794Z,3.10
2019-05-29T12:01:01.278Z,3.30
2019-05-29T12:03:29.883Z,3.30
2019-05-29T12:05:59.426Z,2.93
2019-05-29T12:08:28.006Z,3.20
2019-05-29T12:10:57.387Z,3.20
2019-05-29T12:13:26.189Z,3.23
2019-05-29T12:19:35.991Z,3.90
2019-05-29T12:22:04.556Z,3.90
2019-05-29T12:24:33.122Z,3.73
2019-05-29T12:27:02.743Z,4.17
2019-05-29T12:29:31.456Z,4.13
2019-05-29T12:32:01.689Z,4.30
2019-05-29T12:37:59.419Z,3.70
2019-05-29T12:40:31.089Z,4.07
2019-05-29T12:43:00.255Z,3.70
2019-05-29T12:45:29.313Z,3.50
2019-05-29T12:47:58.238Z,3.53
2019-05-29T12:50:28.197Z,3.47
2019-05-29T12:52:57.689Z,3.70
2019-05-29T12:55:26.456Z,3.43
2019-05-29T12:57:55.874Z,3.40
2019-05-29T13:00:25.305Z,3.30
2019-05-29T13:02:54.428Z,4.13
2019-05-29T13:05:24.651Z,3.60
2019-05-29T13:07:54.488Z,3.60
2019-05-29T13:10:30.664Z,3.70
2019-05-29T13:12:58.906Z,3.43
2019-05-29T13:15:24.883Z,3.80
2019-05-29T13:17:57.224Z,3.60
2019-05-29T13:20:24.000Z,3.80
2019-05-29T13:22:52.557Z,3.70
2019-05-29T13:25:21.453Z,3.60
2019-05-29T13:27:50.028Z,4.30
2019-05-29T13:30:19.639Z,3.57
2019-05-29T13:32:48.377Z,3.20
2019-05-29T13:35:21.726Z,3.77
2019-05-29T13:37:47.756Z,3.83
2019-05-29T13:40:16.573Z,3.80
2019-05-29T13:42:45.270Z,4.20
2019-05-29T13:45:18.257Z,4.17
2019-05-29T13:47:44.756Z,4.27
2019-05-29T13:50:15.472Z,3.97
2019-05-29T13:52:44.120Z,3.60
2019-05-29T13:58:17.416Z,3.17
2019-05-29T14:00:45.997Z,3.37
2019-05-29T14:03:14.624Z,3.53
2019-05-29T14:05:43.249Z,3.47
2019-05-29T14:08:11.802Z,3.23
2019-05-29T14:10:40.379Z,3.40
2019-05-29T14:13:09.380Z,3.67
2019-05-29T14:15:38.093Z,3.53
2019-05-29T14:18:07.036Z,3.50
2019-05-29T14:20:35.835Z,3.50
2019-05-29T14:23:05.333Z,3.20
2019-05-29T14:25:34.204Z,3.50
2019-05-29T14:28:02.798Z,3.37
2019-05-29T14:30:31.637Z,3.83
2019-05-29T14:33:00.191Z,3.40
2019-05-29T14:35:28.808Z,3.70
2019-05-29T14:37:57.391Z,3.07
2019-05-29T14:40:26.204Z,3.63
2019-05-29T14:42:54.794Z,3.40
2019-05-29T14:45:23.464Z,3.13
2019-05-29T14:47:52.018Z,3.33
2019-05-29T14:50:20.828Z,3.00
2019-05-29T14:52:49.415Z,3.33
2019-05-29T14:55:18.589Z,3.20
2019-05-29T14:57:47.169Z,3.47
2019-05-29T15:00:24.708Z,3.17
2019-05-29T15:02:46.374Z,3.70
2019-05-29T15:05:16.289Z,3.47
2019-05-29T15:07:44.932Z,3.87
2019-05-29T15:10:24.913Z,3.70
2019-05-29T15:12:45.435Z,3.37
2019-05-29T15:15:16.533Z,3.43
2019-05-29T15:17:44.742Z,3.80
2019-05-29T15:20:16.150Z,3.53
2019-05-29T15:22:44.115Z,3.70
2019-05-29T15:25:23.712Z,4.00
2019-05-29T15:27:45.843Z,3.90
2019-05-29T15:30:20.848Z,3.90
2019-05-29T15:32:45.765Z,4.13
2019-05-29T15:35:18.413Z,4.20
2019-05-29T15:37:45.791Z,4.10
2019-05-29T15:40:15.207Z,3.80
2019-05-29T15:42:43.815Z,3.70
2019-05-29T15:45:14.222Z,3.40
2019-05-29T15:47:42.921Z,3.80
2019-05-29T15:50:13.664Z,3.80
2019-05-29T15:52:42.535Z,3.90
2019-05-29T15:55:29.766Z,4.30
2019-05-29T15:57:43.501Z,3.90
2019-05-29T16:00:13.975Z,3.77
2019-05-29T16:02:42.974Z,3.80
2019-05-29T16:05:14.936Z,4.07
2019-05-29T16:07:43.768Z,4.17
2019-05-29T16:10:16.791Z,4.60
2019-05-29T16:12:44.642Z,4.33
2019-05-29T16:15:15.166Z,4.40
2019-05-29T16:17:44.085Z,4.20
2019-05-29T16:20:14.253Z,4.50
2019-05-29T16:22:43.110Z,4.20
2019-05-29T16:25:12.819Z,4.20
2019-05-29T16:27:41.478Z,4.37
2019-05-29T16:30:11.538Z,4.07
2019-05-29T16:32:40.475Z,4.20
2019-05-29T16:35:10.937Z,3.97
2019-05-29T16:37:39.885Z,4.13
2019-05-29T16:40:14.173Z,3.73
2019-05-29T16:42:42.957Z,4.60
2019-05-29T16:45:14.066Z,3.97
2019-05-29T16:47:42.728Z,3.67
2019-05-29T16:50:14.979Z,4.50
2019-05-29T16:52:43.860Z,4.33
2019-05-29T16:55:12.974Z,4.83
2019-05-29T16:57:41.624Z,3.90
2019-05-29T17:00:13.332Z,4.07
2019-05-29T17:02:42.267Z,4.67
2019-05-29T17:05:11.059Z,4.53
2019-05-29T17:07:39.618Z,4.13
2019-05-29T17:10:09.128Z,4.43
2019-05-29T17:12:37.688Z,4.60
2019-05-29T17:15:09.372Z,4.57
2019-05-29T17:17:37.880Z,4.47
2019-05-29T17:20:10.168Z,4.90
2019-05-29T17:22:38.754Z,5.20
2019-05-29T17:25:07.754Z,4.87
2019-05-29T17:27:36.383Z,5.30
2019-05-29T17:30:07.467Z,6.20
2019-05-29T17:32:36.088Z,6.00
2019-05-29T17:35:06.729Z,6.00
2019-05-29T17:37:35.332Z,5.07
2019-05-29T17:40:08.403Z,5.00
2019-05-29T17:42:37.099Z,5.50
2019-05-29T17:45:08.260Z,5.30
2019-05-29T17:48:21.599Z,5.33
2019-05-29T17:50:50.345Z,5.00
2019-05-29T17:53:19.913Z,4.73
2019-05-29T17:55:48.569Z,5.43
2019-05-29T17:58:18.582Z,5.03
2019-05-29T18:00:47.440Z,4.47
2019-05-29T18:03:16.097Z,5.53
2019-05-29T18:05:44.717Z,5.00
2019-05-29T18:08:13.249Z,5.30
2019-05-29T18:10:41.837Z,4.67
2019-05-29T18:13:10.402Z,4.60
2019-05-29T18:15:38.997Z,4.90
2019-05-29T18:18:07.550Z,4.00
2019-05-29T18:20:36.198Z,4.20
2019-05-29T18:23:04.998Z,4.20
2019-05-29T18:25:33.649Z,4.60
2019-05-29T18:28:02.194Z,4.43
2019-05-29T18:30:30.851Z,4.57
2019-05-29T18:32:59.406Z,3.90
2019-05-29T18:35:28.978Z,4.00
2019-05-29T18:37:57.716Z,4.10
2019-05-29T18:40:26.423Z,4.90
2019-05-29T18:42:54.960Z,4.83
2019-05-29T18:45:25.964Z,4.93
2019-05-29T18:47:54.310Z,4.73
2019-05-29T18:50:23.455Z,4.23
2019-05-29T18:52:52.118Z,4.80
2019-05-29T18:55:20.892Z,4.63
2019-05-29T18:57:49.398Z,4.60
2019-05-29T19:00:18.564Z,4.83
2019-05-29T19:03:01.093Z,4.87
2019-05-29T19:05:31.819Z,4.73
2019-05-29T19:08:00.427Z,4.30
2019-05-29T19:10:29.782Z,4.00
2019-05-29T19:12:58.445Z,4.87
2019-05-29T19:15:28.052Z,4.50
2019-05-29T19:17:56.732Z,4.50
2019-05-29T19:20:26.248Z,4.50
2019-05-29T19:22:55.053Z,4.80
2019-05-29T19:25:24.559Z,5.40
2019-05-29T19:27:53.145Z,4.87
2019-05-29T19:30:22.808Z,4.97
2019-05-29T19:32:51.654Z,4.90
2019-05-29T19:35:20.529Z,4.90
2019-05-29T19:37:49.199Z,5.30
2019-05-29T19:40:19.747Z,5.30
2019-05-29T19:42:48.258Z,5.13
2019-05-29T19:45:24.578Z,5.17
2019-05-29T19:47:52.972Z,5.60
2019-05-29T19:50:21.628Z,5.13
2019-05-29T19:52:50.248Z,6.00
2019-05-29T19:55:19.015Z,6.13
2019-05-29T19:57:55.478Z,5.93
2019-05-29T20:00:18.251Z,6.33
2019-05-29T20:02:46.833Z,6.40
2019-05-29T20:05:15.527Z,5.47
2019-05-29T20:07:44.246Z,6.23
2019-05-29T20:10:13.075Z,5.60
2019-05-29T20:12:41.708Z,6.57
2019-05-29T20:15:10.498Z,6.40
2019-05-29T20:21:07.799Z,5.73
2019-05-29T20:23:36.799Z,6.20
2019-05-29T20:26:07.579Z,7.97
2019-05-29T20:28:36.549Z,15.57
2019-05-29T20:31:05.695Z,10.03
2019-05-29T20:33:36.582Z,8.73
2019-05-29T20:36:05.873Z,8.43
2019-05-29T20:38:35.097Z,7.10
2019-05-29T20:41:04.701Z,6.77
2019-05-29T20:43:33.516Z,6.90
2019-05-29T20:46:02.494Z,6.10
2019-05-29T20:48:32.512Z,6.63
2019-05-29T20:51:10.728Z,5.90
2019-05-29T20:53:48.979Z,6.03
2019-05-29T20:56:18.205Z,6.20
2019-05-29T20:58:47.144Z,7.87
2019-05-29T21:01:16.094Z,8.60
2019-05-29T21:03:45.069Z,7.63
2019-05-29T21:06:14.060Z,7.67
2019-05-29T21:08:45.386Z,7.00
2019-05-29T21:11:14.744Z,7.07
2019-05-29T21:14:21.498Z,7.00
2019-05-29T21:16:53.743Z,7.20
2019-05-29T21:19:23.040Z,7.07
2019-05-29T21:21:51.593Z,7.00
2019-05-29T21:24:20.612Z,7.20
2019-05-29T21:26:51.758Z,6.60
2019-05-29T21:29:20.672Z,7.77
2019-05-29T21:31:51.288Z,7.33
2019-05-29T21:34:20.079Z,8.23
2019-05-29T21:40:24.118Z,8.07
2019-05-29T21:43:05.568Z,7.57
2019-05-29T21:45:34.435Z,8.33
2019-05-29T21:48:03.058Z,8.00
2019-05-29T21:50:32.025Z,7.50
2019-05-29T21:53:01.074Z,8.03
2019-05-29T21:55:29.921Z,7.77
2019-05-29T21:57:59.088Z,7.43
2019-05-29T22:00:37.928Z,7.70
2019-05-29T22:03:06.866Z,7.20
2019-05-29T22:05:35.755Z,7.60
2019-05-29T22:08:04.821Z,8.03
2019-05-29T22:10:33.645Z,7.63
2019-05-29T22:13:02.367Z,8.17
2019-05-29T22:15:31.204Z,8.07
2019-05-29T22:21:31.552Z,9.17
2019-05-29T22:24:05.825Z,10.07
2019-05-29T22:26:34.460Z,9.83
2019-05-29T22:29:17.109Z,8.27
2019-05-29T22:31:33.553Z,8.13
2019-05-29T22:34:02.219Z,8.30
2019-05-29T22:36:30.936Z,8.23
2019-05-29T22:38:59.660Z,8.00
2019-05-29T22:41:28.306Z,6.80
2019-05-29T22:43:57.568Z,8.00
2019-05-29T22:46:26.339Z,7.57
2019-05-29T22:48:55.846Z,7.27
2019-05-29T22:51:24.599Z,7.57
2019-05-29T22:53:53.952Z,8.63
2019-05-29T22:56:22.735Z,8.17
2019-05-29T22:58:52.007Z,7.93
2019-05-29T23:01:20.931Z,8.23
2019-05-29T23:03:49.508Z,9.70
2019-05-29T23:06:18.106Z,9.47
2019-05-29T23:08:46.677Z,9.87
2019-05-29T23:11:15.274Z,10.47
2019-05-29T23:13:43.858Z,9.27
2019-05-29T23:16:12.515Z,9.13
2019-05-29T23:18:41.160Z,9.67
2019-05-29T23:21:09.846Z,9.20
2019-05-29T23:23:38.416Z,9.17
2019-05-29T23:26:07.157Z,10.00
2019-05-29T23:28:35.760Z,9.10
2019-05-29T23:31:04.466Z,9.80
2019-05-29T23:33:33.032Z,9.30
2019-05-29T23:36:01.618Z,9.47
2019-05-29T23:38:30.183Z,8.87
2019-05-29T23:40:59.481Z,9.50
2019-05-29T23:43:28.269Z,9.10
2019-05-29T23:45:57.406Z,10.17
2019-05-29T23:48:26.107Z,9.40
2019-05-29T23:50:55.479Z,11.73
2019-05-29T23:53:24.189Z,9.67
2019-05-29T23:55:54.088Z,9.50
2019-05-29T23:58:22.819Z,9.70
