createdAt,value
2022-10-17T00:00:49.109Z,88.45
2022-10-17T00:03:17.353Z,88.57
2022-10-17T00:05:47.725Z,88.51
2022-10-17T00:08:18.480Z,88.47
2022-10-17T00:10:47.143Z,88.70
2022-10-17T00:13:36.793Z,88.22
2022-10-17T00:16:06.963Z,88.56
2022-10-17T00:18:35.032Z,88.57
2022-10-17T00:21:02.937Z,88.32
2022-10-17T00:23:31.236Z,88.42
2022-10-17T00:26:00.332Z,88.10
2022-10-17T00:28:28.407Z,88.04
2022-10-17T00:30:58.446Z,88.17
2022-10-17T00:33:28.135Z,87.83
2022-10-17T00:36:04.805Z,88.14
2022-10-17T00:38:32.842Z,88.04
2022-10-17T00:41:00.751Z,87.81
2022-10-17T00:43:29.665Z,87.44
2022-10-17T00:45:57.623Z,87.62
2022-10-17T00:48:27.244Z,87.47
2022-10-17T00:50:56.082Z,87.28
2022-10-17T00:53:24.204Z,87.42
2022-10-17T00:55:54.949Z,87.49
2022-10-17T00:58:23.404Z,87.48
2022-10-17T01:00:51.304Z,87.67
2022-10-17T01:03:19.372Z,87.49
2022-10-17T01:05:48.780Z,87.54
2022-10-17T01:08:17.388Z,87.76
2022-10-17T01:10:56.254Z,87.53
2022-10-17T01:13:27.346Z,87.42
2022-10-17T01:16:06.241Z,87.56
2022-10-17T01:18:45.149Z,87.65
2022-10-17T01:21:28.575Z,87.67
2022-10-17T01:24:36.396Z,87.66
2022-10-17T01:27:31.145Z,87.75
2022-10-17T01:30:11.294Z,87.25
2022-10-17T01:32:47.663Z,87.54
2022-10-17T01:35:23.264Z,87.38
2022-10-17T01:38:00.219Z,87.82
2022-10-17T01:40:32.585Z,88.17
2022-10-17T01:43:06.499Z,88.23
2022-10-17T01:45:39.538Z,88.38
2022-10-17T01:48:15.575Z,88.42
2022-10-17T01:50:49.353Z,88.77
2022-10-17T01:53:23.611Z,88.16
2022-10-17T01:55:55.121Z,88.23
2022-10-17T01:58:29.982Z,88.24
2022-10-17T02:01:01.175Z,87.72
2022-10-17T02:03:35.229Z,87.77
2022-10-17T02:06:03.505Z,87.97
2022-10-17T02:08:43.638Z,88.01
2022-10-17T02:11:16.128Z,88.37
2022-10-17T02:14:02.472Z,88.42
2022-10-17T02:16:37.066Z,88.77
2022-10-17T02:19:28.304Z,89.04
2022-10-17T02:22:07.220Z,88.74
2022-10-17T02:24:44.094Z,89.16
2022-10-17T02:27:21.789Z,88.89
2022-10-17T02:29:55.197Z,88.75
2022-10-17T02:32:27.676Z,88.57
2022-10-17T02:35:02.976Z,88.79
2022-10-17T02:37:33.415Z,88.93
2022-10-17T02:40:03.119Z,88.81
2022-10-17T02:42:32.182Z,88.98
2022-10-17T02:45:02.729Z,88.79
2022-10-17T02:47:37.188Z,88.96
2022-10-17T02:50:08.670Z,89.01
2022-10-17T02:52:45.296Z,89.22
2022-10-17T02:55:18.817Z,89.42
2022-10-17T02:57:51.682Z,89.69
2022-10-17T03:00:20.945Z,89.07
2022-10-17T03:02:50.764Z,89.74
2022-10-17T03:05:22.482Z,89.79
2022-10-17T03:07:50.582Z,90.00
2022-10-17T03:10:19.198Z,89.46
2022-10-17T03:12:48.232Z,90.15
2022-10-17T03:15:16.694Z,90.44
2022-10-17T03:20:14.958Z,89.95
2022-10-17T03:22:44.442Z,90.15
2022-10-17T03:25:12.461Z,90.10
2022-10-17T03:27:40.520Z,90.13
2022-10-17T03:30:10.895Z,90.06
2022-10-17T03:32:40.129Z,90.06
2022-10-17T03:35:13.996Z,89.86
2022-10-17T03:37:47.446Z,90.20
2022-10-17T03:40:16.590Z,90.11
2022-10-17T03:42:45.004Z,90.22
2022-10-17T03:45:13.149Z,89.71
2022-10-17T03:47:41.195Z,89.60
2022-10-17T03:50:10.059Z,89.86
2022-10-17T03:52:39.693Z,89.76
2022-10-17T03:55:09.433Z,89.89
2022-10-17T03:57:40.179Z,89.04
2022-10-17T04:00:12.693Z,89.28
2022-10-17T04:02:44.867Z,89.32
2022-10-17T04:05:18.923Z,89.52
2022-10-17T04:07:47.709Z,89.41
2022-10-17T04:10:19.124Z,89.63
2022-10-17T04:12:48.829Z,89.35
2022-10-17T04:15:17.083Z,89.55
2022-10-17T04:17:48.505Z,89.54
2022-10-17T04:20:17.422Z,89.47
2022-10-17T04:22:45.377Z,89.57
2022-10-17T04:25:14.268Z,89.31
2022-10-17T04:27:48.969Z,88.75
2022-10-17T04:30:17.884Z,89.48
2022-10-17T04:32:46.503Z,89.19
2022-10-17T04:35:20.174Z,89.72
2022-10-17T04:37:52.956Z,89.37
2022-10-17T04:40:21.874Z,89.17
2022-10-17T04:42:54.191Z,89.57
2022-10-17T04:45:27.007Z,89.53
2022-10-17T04:47:59.301Z,88.93
2022-10-17T04:50:27.640Z,89.21
2022-10-17T04:53:19.912Z,89.04
2022-10-17T04:55:48.129Z,89.01
2022-10-17T04:58:17.766Z,89.18
2022-10-17T05:00:45.975Z,88.92
2022-10-17T05:03:20.856Z,88.84
2022-10-17T05:05:48.911Z,88.99
2022-10-17T05:08:17.636Z,88.96
2022-10-17T05:10:47.112Z,88.80
2022-10-17T05:13:15.547Z,88.53
2022-10-17T05:15:44.834Z,88.58
2022-10-17T05:18:13.659Z,88.87
2022-10-17T05:20:43.507Z,88.33
2022-10-17T05:23:11.594Z,88.35
2022-10-17T05:25:43.039Z,87.97
2022-10-17T05:28:10.966Z,88.36
2022-10-17T05:30:41.149Z,88.06
2022-10-17T05:33:11.603Z,87.83
2022-10-17T05:35:39.897Z,87.59
2022-10-17T05:38:08.228Z,87.48
2022-10-17T05:40:38.532Z,87.51
2022-10-17T05:43:06.729Z,87.52
2022-10-17T05:45:35.017Z,87.74
2022-10-17T05:48:03.375Z,87.42
2022-10-17T05:50:32.966Z,87.28
2022-10-17T05:53:09.137Z,87.20
2022-10-17T05:55:42.153Z,87.48
2022-10-17T05:58:17.604Z,87.25
2022-10-17T06:00:58.078Z,87.29
2022-10-17T06:03:26.120Z,87.41
2022-10-17T06:05:56.018Z,87.26
2022-10-17T06:08:24.014Z,86.82
2022-10-17T06:10:52.135Z,86.83
2022-10-17T06:13:20.431Z,86.67
2022-10-17T06:15:51.969Z,86.22
2022-10-17T06:18:19.927Z,86.21
2022-10-17T06:20:48.246Z,85.89
2022-10-17T06:23:19.874Z,85.71
2022-10-17T06:25:58.662Z,85.90
2022-10-17T06:28:26.757Z,85.25
2022-10-17T06:30:55.157Z,85.23
2022-10-17T06:33:23.361Z,85.21
2022-10-17T06:35:55.059Z,84.93
2022-10-17T06:38:25.773Z,84.80
2022-10-17T06:40:57.783Z,84.53
2022-10-17T06:43:27.852Z,84.64
2022-10-17T06:46:17.978Z,83.74
2022-10-17T06:48:55.865Z,83.84
2022-10-17T06:51:44.176Z,83.07
2022-10-17T06:54:16.513Z,83.12
2022-10-17T06:57:03.712Z,82.72
2022-10-17T06:59:41.163Z,82.05
2022-10-17T07:02:17.099Z,81.91
2022-10-17T07:04:47.132Z,82.28
2022-10-17T07:07:15.117Z,81.77
2022-10-17T07:09:44.508Z,81.81
2022-10-17T07:12:12.851Z,81.72
2022-10-17T07:14:47.183Z,81.58
2022-10-17T07:17:15.301Z,81.41
2022-10-17T07:19:44.419Z,81.51
2022-10-17T07:22:13.299Z,80.13
2022-10-17T07:24:46.213Z,79.54
2022-10-17T07:27:33.779Z,78.64
2022-10-17T07:30:01.713Z,77.91
2022-10-17T07:32:55.530Z,77.16
2022-10-17T07:35:23.551Z,77.04
2022-10-17T07:37:52.203Z,76.86
2022-10-17T07:40:23.208Z,76.00
2022-10-17T07:42:51.244Z,75.74
2022-10-17T07:45:20.283Z,75.46
2022-10-17T07:47:48.460Z,75.03
2022-10-17T07:50:17.866Z,74.82
2022-10-17T07:52:45.883Z,75.17
2022-10-17T07:55:13.955Z,75.08
2022-10-17T07:57:43.282Z,74.29
2022-10-17T08:00:12.075Z,74.27
2022-10-17T08:02:43.460Z,73.18
2022-10-17T08:05:11.530Z,72.43
2022-10-17T08:07:40.399Z,71.40
2022-10-17T08:12:43.709Z,70.25
2022-10-17T08:15:12.403Z,69.53
2022-10-17T08:17:40.691Z,69.52
2022-10-17T08:20:09.457Z,69.00
2022-10-17T08:22:37.497Z,68.09
2022-10-17T08:25:06.130Z,68.27
2022-10-17T08:27:34.783Z,67.80
2022-10-17T08:30:04.379Z,67.08
2022-10-17T08:32:32.707Z,64.20
2022-10-17T08:35:01.254Z,64.77
2022-10-17T08:37:30.431Z,65.74
2022-10-17T08:39:58.512Z,66.61
2022-10-17T08:42:44.617Z,65.64
2022-10-17T08:45:22.026Z,65.56
2022-10-17T08:47:53.208Z,66.48
2022-10-17T08:50:28.630Z,66.34
2022-10-17T08:53:02.851Z,67.19
2022-10-17T08:55:35.058Z,66.61
2022-10-17T08:58:02.971Z,66.98
2022-10-17T09:00:34.047Z,66.27
2022-10-17T09:03:20.359Z,66.43
2022-10-17T09:05:54.217Z,67.23
2022-10-17T09:08:36.109Z,66.66
2022-10-17T09:11:14.384Z,66.27
2022-10-17T09:14:02.467Z,66.20
2022-10-17T09:16:48.895Z,66.44
2022-10-17T09:19:22.358Z,66.47
2022-10-17T09:21:54.634Z,65.96
2022-10-17T09:24:40.484Z,65.65
2022-10-17T09:27:21.297Z,65.81
2022-10-17T09:29:55.564Z,65.76
2022-10-17T09:32:27.023Z,65.70
2022-10-17T09:34:55.560Z,65.86
2022-10-17T09:37:30.843Z,64.82
2022-10-17T09:39:59.217Z,63.16
2022-10-17T09:42:28.528Z,61.62
2022-10-17T09:45:06.756Z,60.52
2022-10-17T09:47:42.404Z,58.30
2022-10-17T09:50:23.947Z,57.87
2022-10-17T09:52:52.934Z,58.07
2022-10-17T09:55:27.251Z,58.96
2022-10-17T09:57:57.396Z,58.65
2022-10-17T10:00:27.856Z,58.60
2022-10-17T10:03:14.144Z,58.63
2022-10-17T10:05:43.538Z,59.17
2022-10-17T10:08:16.362Z,60.26
2022-10-17T10:10:45.562Z,61.17
2022-10-17T10:13:21.301Z,59.92
2022-10-17T10:15:51.460Z,56.03
2022-10-17T10:18:32.006Z,55.33
2022-10-17T10:21:12.859Z,55.09
2022-10-17T10:23:42.907Z,55.36
2022-10-17T10:26:24.652Z,55.47
2022-10-17T10:28:58.556Z,55.87
2022-10-17T10:31:33.009Z,55.54
2022-10-17T10:34:13.596Z,56.04
2022-10-17T10:37:03.371Z,55.76
2022-10-17T10:39:44.075Z,54.99
2022-10-17T10:42:24.987Z,54.60
2022-10-17T10:44:55.041Z,55.86
2022-10-17T10:47:26.690Z,56.18
2022-10-17T10:50:25.823Z,56.60
2022-10-17T10:53:11.360Z,56.97
2022-10-17T10:55:48.903Z,56.55
2022-10-17T10:58:28.507Z,56.74
2022-10-17T11:00:59.630Z,57.68
2022-10-17T11:03:32.936Z,56.95
2022-10-17T11:06:07.170Z,56.91
2022-10-17T11:08:39.487Z,56.92
2022-10-17T11:11:18.143Z,56.38
2022-10-17T11:13:53.360Z,55.83
2022-10-17T11:16:32.245Z,54.45
2022-10-17T11:19:09.378Z,54.40
2022-10-17T11:21:45.805Z,54.52
2022-10-17T11:24:19.165Z,55.14
2022-10-17T11:26:55.135Z,54.78
2022-10-17T11:29:27.589Z,54.81
2022-10-17T11:31:58.856Z,54.85
2022-10-17T11:34:28.430Z,54.96
2022-10-17T11:37:00.992Z,54.99
2022-10-17T11:39:49.402Z,54.73
2022-10-17T11:42:21.968Z,54.84
2022-10-17T11:44:54.929Z,55.16
2022-10-17T11:47:32.678Z,54.96
2022-10-17T11:53:00.865Z,54.83
2022-10-17T11:55:30.283Z,54.45
2022-10-17T11:58:11.986Z,54.49
2022-10-17T12:00:51.706Z,54.99
2022-10-17T12:03:47.704Z,54.75
2022-10-17T12:06:24.766Z,54.49
2022-10-17T12:09:04.157Z,54.44
2022-10-17T12:11:46.544Z,54.66
2022-10-17T12:14:28.931Z,54.53
2022-10-17T12:16:57.034Z,54.44
2022-10-17T12:19:28.734Z,53.93
2022-10-17T12:21:59.535Z,54.07
2022-10-17T12:24:36.326Z,54.18
2022-10-17T12:27:33.473Z,54.43
2022-10-17T12:30:02.004Z,54.76
2022-10-17T12:32:36.799Z,54.29
2022-10-17T12:35:21.760Z,53.88
2022-10-17T12:38:23.661Z,53.76
2022-10-17T12:41:03.822Z,53.43
2022-10-17T12:43:46.744Z,53.41
2022-10-17T12:46:34.865Z,53.20
2022-10-17T12:49:06.035Z,53.29
2022-10-17T12:52:07.224Z,52.99
2022-10-17T12:54:47.759Z,52.62
2022-10-17T12:57:28.356Z,52.35
2022-10-17T12:59:58.713Z,52.45
2022-10-17T13:02:29.917Z,52.70
2022-10-17T13:05:06.331Z,53.07
2022-10-17T13:07:35.729Z,53.18
2022-10-17T13:10:05.191Z,53.55
2022-10-17T13:12:41.209Z,53.87
2022-10-17T13:15:16.751Z,53.61
2022-10-17T13:17:44.790Z,53.90
2022-10-17T13:20:25.557Z,54.23
2022-10-17T13:22:58.139Z,54.57
2022-10-17T13:25:28.235Z,54.62
2022-10-17T13:28:13.009Z,55.01
2022-10-17T13:30:46.549Z,55.00
2022-10-17T13:33:28.075Z,55.27
2022-10-17T13:36:00.545Z,55.64
2022-10-17T13:38:29.843Z,55.72
2022-10-17T13:41:10.856Z,56.63
2022-10-17T13:43:47.125Z,56.55
2022-10-17T13:46:37.522Z,56.60
2022-10-17T13:49:24.522Z,56.92
2022-10-17T13:51:57.132Z,56.96
2022-10-17T13:54:35.124Z,57.18
2022-10-17T13:57:04.716Z,57.40
2022-10-17T13:59:39.891Z,57.51
2022-10-17T14:02:14.574Z,57.19
2022-10-17T14:05:14.935Z,57.39
2022-10-17T14:07:58.005Z,57.88
2022-10-17T14:10:26.901Z,58.28
2022-10-17T14:12:56.203Z,58.34
2022-10-17T14:15:30.345Z,58.12
2022-10-17T14:18:05.443Z,58.75
2022-10-17T14:23:36.600Z,58.28
2022-10-17T14:26:06.936Z,58.47
2022-10-17T14:28:35.906Z,58.95
2022-10-17T14:31:17.955Z,59.02
2022-10-17T14:33:50.670Z,59.02
2022-10-17T14:36:20.528Z,60.25
2022-10-17T14:38:50.966Z,60.28
2022-10-17T14:44:23.993Z,59.61
2022-10-17T14:46:57.777Z,59.97
2022-10-17T14:49:32.298Z,60.06
2022-10-17T14:52:31.227Z,59.58
2022-10-17T14:55:01.298Z,60.23
2022-10-17T14:57:46.745Z,60.34
2022-10-17T15:00:16.449Z,60.46
2022-10-17T15:02:46.742Z,61.33
2022-10-17T15:05:15.540Z,61.32
2022-10-17T15:07:44.566Z,61.31
2022-10-17T15:10:26.865Z,61.89
2022-10-17T15:12:58.748Z,61.92
2022-10-17T15:15:28.272Z,62.24
2022-10-17T15:17:57.525Z,62.30
2022-10-17T15:20:28.013Z,61.78
2022-10-17T15:22:56.486Z,61.88
2022-10-17T15:25:25.978Z,61.67
2022-10-17T15:27:54.761Z,62.01
2022-10-17T15:30:25.014Z,61.80
2022-10-17T15:32:53.536Z,61.85
2022-10-17T15:35:23.638Z,61.89
2022-10-17T15:37:52.192Z,63.30
2022-10-17T15:40:22.125Z,62.82
2022-10-17T15:42:50.090Z,62.56
2022-10-17T15:45:22.275Z,63.31
2022-10-17T15:47:52.414Z,63.25
2022-10-17T15:50:24.379Z,62.90
2022-10-17T15:52:52.265Z,62.86
2022-10-17T15:55:20.669Z,63.00
2022-10-17T15:57:52.027Z,63.40
2022-10-17T16:00:21.731Z,62.91
2022-10-17T16:02:50.739Z,63.34
2022-10-17T16:05:25.675Z,63.30
2022-10-17T16:07:54.827Z,62.98
2022-10-17T16:10:23.686Z,62.90
2022-10-17T16:12:51.599Z,63.02
2022-10-17T16:15:22.768Z,62.77
2022-10-17T16:17:51.076Z,62.85
2022-10-17T16:20:19.648Z,63.17
2022-10-17T16:22:50.201Z,63.97
2022-10-17T16:25:20.911Z,66.30
2022-10-17T16:27:50.179Z,66.83
2022-10-17T16:30:18.783Z,68.26
2022-10-17T16:32:46.938Z,68.09
2022-10-17T16:35:18.674Z,68.75
2022-10-17T16:37:47.479Z,69.40
2022-10-17T16:40:17.415Z,69.52
2022-10-17T16:42:45.826Z,70.85
2022-10-17T16:45:18.136Z,71.88
2022-10-17T16:47:46.406Z,69.32
2022-10-17T16:50:14.897Z,69.45
2022-10-17T16:52:43.038Z,68.64
2022-10-17T16:55:11.652Z,68.28
2022-10-17T16:57:41.025Z,68.27
2022-10-17T17:00:11.857Z,67.71
2022-10-17T17:02:39.830Z,67.21
2022-10-17T17:05:09.100Z,67.35
2022-10-17T17:07:36.982Z,67.36
2022-10-17T17:10:05.755Z,66.84
2022-10-17T17:12:34.304Z,67.43
2022-10-17T17:15:04.116Z,67.54
2022-10-17T17:17:49.272Z,66.90
2022-10-17T17:20:18.400Z,67.32
2022-10-17T17:22:46.345Z,66.61
2022-10-17T17:25:14.405Z,67.33
2022-10-17T17:27:42.359Z,67.89
2022-10-17T17:30:12.615Z,68.06
2022-10-17T17:32:40.779Z,68.35
2022-10-17T17:35:09.456Z,68.42
2022-10-17T17:37:37.367Z,68.25
2022-10-17T17:40:06.411Z,69.90
2022-10-17T17:42:34.279Z,69.31
2022-10-17T17:45:02.180Z,70.17
2022-10-17T17:47:31.711Z,71.97
2022-10-17T17:49:59.896Z,72.67
2022-10-17T17:52:28.132Z,73.25
2022-10-17T17:54:56.275Z,72.88
2022-10-17T17:57:24.191Z,75.01
2022-10-17T17:59:52.303Z,73.17
2022-10-17T18:02:20.287Z,73.33
2022-10-17T18:04:49.708Z,76.23
2022-10-17T18:07:17.570Z,77.84
2022-10-17T18:09:45.477Z,74.49
2022-10-17T18:12:13.386Z,74.33
2022-10-17T18:14:41.483Z,74.42
2022-10-17T18:17:09.489Z,74.40
2022-10-17T18:19:37.558Z,75.59
2022-10-17T18:22:07.007Z,75.37
2022-10-17T18:24:34.955Z,75.43
2022-10-17T18:27:05.921Z,75.96
2022-10-17T18:29:34.419Z,77.09
2022-10-17T18:32:02.809Z,76.99
2022-10-17T18:34:30.815Z,77.89
2022-10-17T18:37:02.563Z,78.07
2022-10-17T18:39:32.138Z,76.87
2022-10-17T18:42:00.140Z,78.00
2022-10-17T18:44:28.348Z,77.33
2022-10-17T18:46:58.619Z,77.36
2022-10-17T18:49:29.248Z,78.13
2022-10-17T18:51:57.351Z,77.08
2022-10-17T18:54:25.344Z,78.70
2022-10-17T18:56:56.290Z,79.40
2022-10-17T18:59:24.355Z,79.64
2022-10-17T19:01:52.578Z,79.94
2022-10-17T19:04:20.782Z,79.86
2022-10-17T19:06:49.132Z,81.66
2022-10-17T19:09:17.449Z,80.22
2022-10-17T19:11:45.604Z,80.11
2022-10-17T19:14:15.075Z,79.44
2022-10-17T19:16:44.802Z,80.38
2022-10-17T19:19:14.661Z,80.36
2022-10-17T19:21:43.054Z,80.34
2022-10-17T19:24:14.217Z,81.05
2022-10-17T19:26:53.424Z,81.32
2022-10-17T19:29:23.454Z,80.88
2022-10-17T19:34:31.645Z,80.02
2022-10-17T19:37:02.446Z,80.53
2022-10-17T19:39:30.442Z,80.87
2022-10-17T19:42:04.329Z,80.29
2022-10-17T19:44:36.535Z,80.59
2022-10-17T19:47:04.587Z,80.29
2022-10-17T19:49:32.595Z,79.53
2022-10-17T19:52:00.579Z,79.57
2022-10-17T19:54:28.732Z,79.48
2022-10-17T19:56:59.647Z,79.66
2022-10-17T19:59:27.643Z,78.87
2022-10-17T20:01:57.120Z,79.21
2022-10-17T20:04:25.315Z,80.04
2022-10-17T20:06:59.719Z,79.21
2022-10-17T20:09:28.064Z,79.19
2022-10-17T20:11:56.234Z,79.76
2022-10-17T20:14:24.354Z,79.37
2022-10-17T20:16:53.570Z,78.98
2022-10-17T20:19:26.132Z,79.19
2022-10-17T20:21:54.151Z,79.06
2022-10-17T20:24:22.350Z,79.21
2022-10-17T20:26:50.369Z,79.62
2022-10-17T20:29:21.015Z,79.29
2022-10-17T20:31:49.405Z,79.54
2022-10-17T20:34:18.854Z,79.91
2022-10-17T20:36:48.792Z,79.78
2022-10-17T20:39:19.073Z,79.97
2022-10-17T20:41:47.985Z,79.71
2022-10-17T20:44:16.092Z,79.68
2022-10-17T20:46:57.661Z,79.56
2022-10-17T20:49:30.449Z,79.38
2022-10-17T20:52:00.685Z,79.95
2022-10-17T20:54:29.337Z,79.93
2022-10-17T20:57:04.924Z,80.06
2022-10-17T20:59:36.340Z,79.67
2022-10-17T21:02:05.195Z,80.02
2022-10-17T21:04:45.996Z,79.90
2022-10-17T21:07:16.444Z,79.91
2022-10-17T21:09:46.635Z,79.80
2022-10-17T21:12:26.036Z,79.61
2022-10-17T21:15:05.599Z,79.92
2022-10-17T21:17:33.601Z,80.08
2022-10-17T21:20:01.625Z,79.90
2022-10-17T21:22:31.191Z,80.24
2022-10-17T21:24:59.554Z,80.63
2022-10-17T21:27:27.701Z,80.33
2022-10-17T21:29:55.744Z,80.60
2022-10-17T21:32:39.432Z,80.58
2022-10-17T21:35:12.170Z,80.50
2022-10-17T21:37:41.571Z,80.40
2022-10-17T21:40:10.654Z,80.92
2022-10-17T21:42:38.612Z,81.18
2022-10-17T21:45:15.026Z,80.85
2022-10-17T21:47:55.064Z,81.11
2022-10-17T21:50:33.228Z,80.90
2022-10-17T21:53:02.557Z,80.91
2022-10-17T21:55:30.586Z,81.69
2022-10-17T21:57:58.613Z,81.23
2022-10-17T22:00:26.704Z,81.31
2022-10-17T22:02:54.976Z,81.57
2022-10-17T22:05:25.738Z,81.03
2022-10-17T22:07:53.775Z,81.57
2022-10-17T22:10:23.218Z,81.08
2022-10-17T22:12:54.074Z,81.07
2022-10-17T22:15:22.100Z,81.17
2022-10-17T22:17:50.133Z,81.35
2022-10-17T22:20:18.386Z,81.51
2022-10-17T22:22:46.391Z,81.56
2022-10-17T22:25:14.462Z,81.94
2022-10-17T22:27:43.874Z,81.94
2022-10-17T22:30:12.993Z,82.22
2022-10-17T22:32:41.044Z,81.97
2022-10-17T22:35:09.601Z,82.75
2022-10-17T22:37:37.840Z,82.51
2022-10-17T22:40:07.174Z,83.00
2022-10-17T22:42:35.350Z,82.96
2022-10-17T22:45:05.254Z,82.80
2022-10-17T22:47:33.487Z,82.85
2022-10-17T22:50:01.638Z,82.97
2022-10-17T22:52:29.821Z,82.93
2022-10-17T22:54:58.085Z,83.05
2022-10-17T22:57:25.967Z,83.16
2022-10-17T22:59:53.876Z,83.44
2022-10-17T23:02:23.246Z,83.49
2022-10-17T23:04:51.271Z,83.54
2022-10-17T23:07:19.239Z,83.68
2022-10-17T23:09:47.214Z,83.26
2022-10-17T23:12:15.258Z,83.80
2022-10-17T23:14:43.850Z,84.23
2022-10-17T23:17:13.061Z,83.71
2022-10-17T23:19:42.599Z,83.46
2022-10-17T23:22:10.639Z,83.58
2022-10-17T23:24:38.531Z,83.74
2022-10-17T23:27:06.507Z,83.95
2022-10-17T23:29:35.711Z,83.91
2022-10-17T23:32:03.824Z,84.00
2022-10-17T23:34:31.840Z,83.67
2022-10-17T23:37:01.242Z,83.52
2022-10-17T23:39:29.134Z,84.00
2022-10-17T23:41:57.055Z,83.97
2022-10-17T23:44:25.026Z,83.75
2022-10-17T23:46:52.932Z,84.21
2022-10-17T23:49:20.949Z,84.10
2022-10-17T23:51:49.034Z,84.18
2022-10-17T23:54:18.576Z,84.14
2022-10-17T23:56:46.641Z,84.45
2022-10-17T23:59:14.693Z,84.63
