createdAt,value
2023-02-01T00:03:52.157Z,100.00
2023-02-01T00:08:56.117Z,100.00
2023-02-01T00:13:59.223Z,100.00
2023-02-01T00:19:05.976Z,100.00
2023-02-01T00:24:09.378Z,100.00
2023-02-01T00:29:14.749Z,100.00
2023-02-01T00:34:19.873Z,100.00
2023-02-01T00:39:22.865Z,100.00
2023-02-01T00:44:25.883Z,100.00
2023-02-01T00:49:30.865Z,100.00
2023-02-01T00:54:34.938Z,100.00
2023-02-01T00:59:37.872Z,100.00
2023-02-01T01:04:42.270Z,100.00
2023-02-01T01:09:45.560Z,100.00
2023-02-01T01:14:48.715Z,100.00
2023-02-01T01:19:53.039Z,100.00
2023-02-01T01:24:56.000Z,100.00
2023-02-01T01:29:59.016Z,100.00
2023-02-01T01:35:03.390Z,100.00
2023-02-01T01:40:08.759Z,100.00
2023-02-01T01:45:23.181Z,100.00
2023-02-01T01:50:32.754Z,100.00
2023-02-01T01:55:39.977Z,100.00
2023-02-01T02:00:43.651Z,100.00
2023-02-01T02:05:51.328Z,100.00
2023-02-01T02:11:03.564Z,100.00
2023-02-01T02:16:27.333Z,100.00
2023-02-01T02:21:54.524Z,100.00
2023-02-01T02:27:05.654Z,100.00
2023-02-01T02:32:36.161Z,100.00
2023-02-01T02:37:44.513Z,100.00
2023-02-01T02:43:24.007Z,100.00
2023-02-01T02:48:32.791Z,100.00
2023-02-01T02:54:01.066Z,100.00
2023-02-01T02:59:23.774Z,100.00
2023-02-01T03:04:27.346Z,100.00
2023-02-01T03:09:37.511Z,100.00
2023-02-01T03:14:46.725Z,100.00
2023-02-01T03:19:53.971Z,100.00
2023-02-01T03:25:03.804Z,100.00
2023-02-01T03:30:13.904Z,100.00
2023-02-01T03:35:17.050Z,100.00
2023-02-01T03:40:22.979Z,100.00
2023-02-01T03:45:31.286Z,100.00
2023-02-01T03:50:37.503Z,100.00
2023-02-01T03:55:44.797Z,100.00
2023-02-01T04:00:53.634Z,100.00
2023-02-01T04:05:57.077Z,100.00
2023-02-01T04:11:04.850Z,100.00
2023-02-01T04:16:08.491Z,100.00
2023-02-01T04:21:11.463Z,100.00
2023-02-01T04:26:17.338Z,100.00
2023-02-01T04:31:26.442Z,100.00
2023-02-01T04:36:29.671Z,100.00
2023-02-01T04:41:34.063Z,100.00
2023-02-01T04:46:37.014Z,100.00
2023-02-01T04:51:40.389Z,100.00
2023-02-01T04:56:45.186Z,100.00
2023-02-01T05:01:49.033Z,100.00
2023-02-01T05:06:52.161Z,100.00
2023-02-01T05:12:14.148Z,100.00
2023-02-01T05:17:17.226Z,100.00
2023-02-01T05:22:20.200Z,100.00
2023-02-01T05:27:24.471Z,100.00
2023-02-01T05:32:27.573Z,100.00
2023-02-01T05:37:30.927Z,100.00
2023-02-01T05:42:35.658Z,100.00
2023-02-01T05:47:38.975Z,100.00
2023-02-01T05:52:41.896Z,100.00
2023-02-01T05:57:46.275Z,100.00
2023-02-01T06:02:49.404Z,100.00
2023-02-01T06:07:52.489Z,100.00
2023-02-01T06:12:57.049Z,100.00
2023-02-01T06:18:00.269Z,100.00
2023-02-01T06:23:03.380Z,100.00
2023-02-01T06:28:09.244Z,100.00
2023-02-01T06:33:12.213Z,100.00
2023-02-01T06:38:16.391Z,100.00
2023-02-01T06:43:20.868Z,100.00
2023-02-01T06:48:24.013Z,100.00
2023-02-01T06:53:27.320Z,100.00
2023-02-01T06:58:32.434Z,100.00
2023-02-01T07:03:35.610Z,100.00
2023-02-01T07:08:39.704Z,100.00
2023-02-01T07:13:44.468Z,100.00
2023-02-01T07:18:47.982Z,100.00
2023-02-01T07:23:50.995Z,100.00
2023-02-01T07:28:55.407Z,100.00
2023-02-01T07:33:59.250Z,100.00
2023-02-01T07:39:02.270Z,100.00
2023-02-01T07:44:07.021Z,100.00
2023-02-01T07:49:10.064Z,100.00
2023-02-01T07:54:13.158Z,100.00
2023-02-01T07:59:17.797Z,100.00
2023-02-01T08:04:20.949Z,100.00
2023-02-01T08:09:24.123Z,100.00
2023-02-01T08:14:28.513Z,100.00
2023-02-01T08:19:31.562Z,100.00
2023-02-01T08:24:34.753Z,100.00
2023-02-01T08:29:39.184Z,100.00
2023-02-01T08:34:42.184Z,100.00
2023-02-01T08:39:47.609Z,100.00
2023-02-01T08:44:53.015Z,100.00
2023-02-01T08:49:56.022Z,100.00
2023-02-01T08:54:59.099Z,100.00
2023-02-01T09:00:04.413Z,100.00
2023-02-01T09:05:08.069Z,100.00
2023-02-01T09:10:12.617Z,100.00
2023-02-01T09:15:17.095Z,100.00
2023-02-01T09:20:22.038Z,100.00
2023-02-01T09:25:25.762Z,100.00
2023-02-01T09:30:31.340Z,100.00
2023-02-01T09:35:34.573Z,100.00
2023-02-01T09:40:38.195Z,100.00
2023-02-01T09:45:50.917Z,100.00
2023-02-01T09:50:58.297Z,100.00
2023-02-01T09:56:06.392Z,100.00
2023-02-01T10:01:19.166Z,100.00
2023-02-01T10:06:32.741Z,100.00
2023-02-01T10:11:50.690Z,100.00
2023-02-01T10:17:03.943Z,100.00
2023-02-01T10:22:11.287Z,100.00
2023-02-01T10:27:19.007Z,100.00
2023-02-01T10:32:27.083Z,100.00
2023-02-01T10:37:33.060Z,100.00
2023-02-01T10:42:36.415Z,100.00
2023-02-01T10:47:40.787Z,100.00
2023-02-01T10:52:49.290Z,100.00
2023-02-01T10:57:59.522Z,100.00
2023-02-01T11:03:22.264Z,100.00
2023-02-01T11:08:25.589Z,100.00
2023-02-01T11:13:32.929Z,100.00
2023-02-01T11:18:39.847Z,100.00
2023-02-01T11:23:45.619Z,100.00
2023-02-01T11:28:55.332Z,100.00
2023-02-01T11:34:07.383Z,100.00
2023-02-01T11:39:21.316Z,100.00
2023-02-01T11:44:31.975Z,100.00
2023-02-01T11:49:36.316Z,100.00
2023-02-01T11:54:53.545Z,100.00
2023-02-01T12:00:14.020Z,100.00
2023-02-01T12:05:55.543Z,100.00
2023-02-01T12:11:16.914Z,100.00
2023-02-01T12:16:35.413Z,100.00
2023-02-01T12:21:56.880Z,100.00
2023-02-01T12:27:12.822Z,100.00
2023-02-01T12:32:28.229Z,100.00
2023-02-01T12:37:55.930Z,100.00
2023-02-01T12:43:04.082Z,100.00
2023-02-01T12:48:23.279Z,100.00
2023-02-01T12:53:32.677Z,100.00
2023-02-01T12:58:43.352Z,97.41
2023-02-01T13:03:56.160Z,94.61
2023-02-01T13:09:06.682Z,95.36
2023-02-01T13:14:18.695Z,100.00
2023-02-01T13:19:26.773Z,95.51
2023-02-01T13:24:39.212Z,100.00
2023-02-01T13:29:49.234Z,96.43
2023-02-01T13:35:25.185Z,95.56
2023-02-01T13:40:41.779Z,96.23
2023-02-01T13:45:49.065Z,97.08
2023-02-01T13:50:58.449Z,97.95
2023-02-01T13:56:07.223Z,95.82
2023-02-01T14:01:46.592Z,96.82
2023-02-01T14:06:53.708Z,96.77
2023-02-01T14:11:59.023Z,99.57
2023-02-01T14:17:41.543Z,98.18
2023-02-01T14:22:44.592Z,99.25
2023-02-01T14:27:49.016Z,100.00
2023-02-01T14:32:52.840Z,100.00
2023-02-01T14:38:03.663Z,100.00
2023-02-01T14:43:26.613Z,100.00
2023-02-01T14:48:48.148Z,100.00
2023-02-01T14:53:52.584Z,100.00
2023-02-01T14:59:02.832Z,100.00
2023-02-01T15:04:07.938Z,100.00
2023-02-01T15:09:14.724Z,100.00
2023-02-01T15:14:19.557Z,100.00
2023-02-01T15:19:24.868Z,100.00
2023-02-01T15:24:29.897Z,100.00
2023-02-01T15:29:34.537Z,100.00
2023-02-01T15:34:48.743Z,100.00
2023-02-01T15:40:22.960Z,100.00
2023-02-01T15:45:30.759Z,100.00
2023-02-01T15:50:35.449Z,100.00
2023-02-01T15:55:43.313Z,100.00
2023-02-01T16:00:50.968Z,100.00
2023-02-01T16:05:58.178Z,100.00
2023-02-01T16:11:22.863Z,100.00
2023-02-01T16:16:27.908Z,100.00
2023-02-01T16:21:30.995Z,100.00
2023-02-01T16:26:35.495Z,100.00
2023-02-01T16:31:42.106Z,100.00
2023-02-01T16:36:45.401Z,100.00
2023-02-01T16:41:48.519Z,100.00
2023-02-01T16:46:53.318Z,100.00
2023-02-01T16:52:00.195Z,100.00
2023-02-01T16:57:03.272Z,100.00
2023-02-01T17:02:08.313Z,100.00
2023-02-01T17:07:14.253Z,100.00
2023-02-01T17:12:24.286Z,100.00
2023-02-01T17:17:38.678Z,100.00
2023-02-01T17:22:42.330Z,100.00
2023-02-01T17:27:46.530Z,100.00
2023-02-01T17:32:50.975Z,100.00
2023-02-01T17:37:56.413Z,100.00
2023-02-01T17:42:59.429Z,100.00
2023-02-01T17:48:04.235Z,100.00
2023-02-01T17:53:09.912Z,100.00
2023-02-01T17:58:14.835Z,100.00
2023-02-01T18:03:24.691Z,100.00
2023-02-01T18:08:29.252Z,100.00
2023-02-01T18:13:33.673Z,100.00
2023-02-01T18:18:38.845Z,100.00
2023-02-01T18:23:42.132Z,100.00
2023-02-01T18:28:45.441Z,100.00
2023-02-01T18:33:50.225Z,100.00
2023-02-01T18:38:54.214Z,100.00
2023-02-01T18:43:57.390Z,100.00
2023-02-01T18:49:01.959Z,100.00
2023-02-01T18:54:05.280Z,100.00
2023-02-01T18:59:09.194Z,100.00
2023-02-01T19:04:19.278Z,100.00
2023-02-01T19:09:29.319Z,100.00
2023-02-01T19:14:32.415Z,100.00
2023-02-01T19:19:41.898Z,100.00
2023-02-01T19:24:45.280Z,100.00
2023-02-01T19:29:48.242Z,100.00
2023-02-01T19:34:52.884Z,100.00
2023-02-01T19:39:55.932Z,100.00
2023-02-01T19:45:01.739Z,100.00
2023-02-01T19:50:07.654Z,100.00
2023-02-01T19:55:11.084Z,100.00
2023-02-01T20:00:17.169Z,100.00
2023-02-01T20:05:23.658Z,100.00
2023-02-01T20:10:26.983Z,100.00
2023-02-01T20:15:29.921Z,100.00
2023-02-01T20:20:34.637Z,100.00
2023-02-01T20:25:38.887Z,100.00
2023-02-01T20:30:41.996Z,100.00
2023-02-01T20:35:46.848Z,100.00
2023-02-01T20:40:49.936Z,100.00
2023-02-01T20:45:53.053Z,100.00
2023-02-01T20:50:58.734Z,100.00
2023-02-01T20:56:01.813Z,100.00
2023-02-01T21:01:05.072Z,100.00
2023-02-01T21:06:11.501Z,100.00
2023-02-01T21:11:16.021Z,100.00
2023-02-01T21:16:21.894Z,100.00
2023-02-01T21:21:26.323Z,100.00
2023-02-01T21:26:40.812Z,100.00
2023-02-01T21:31:44.209Z,100.00
2023-02-01T21:36:48.593Z,100.00
2023-02-01T21:42:09.350Z,100.00
2023-02-01T21:47:12.322Z,100.00
2023-02-01T21:52:18.019Z,100.00
2023-02-01T21:57:21.007Z,100.00
2023-02-01T22:02:25.644Z,100.00
2023-02-01T22:07:30.316Z,100.00
2023-02-01T22:12:33.370Z,100.00
2023-02-01T22:17:36.683Z,100.00
2023-02-01T22:22:41.249Z,100.00
2023-02-01T22:28:30.369Z,100.00
2023-02-01T22:33:07.222Z,100.00
2023-02-01T22:38:11.768Z,100.00
2023-02-01T22:43:14.721Z,100.00
2023-02-01T22:48:17.919Z,100.00
2023-02-01T22:53:22.426Z,100.00
2023-02-01T22:58:25.628Z,100.00
2023-02-01T23:03:28.575Z,100.00
2023-02-01T23:08:35.317Z,100.00
2023-02-01T23:13:40.052Z,100.00
2023-02-01T23:18:43.123Z,100.00
2023-02-01T23:23:52.362Z,100.00
2023-02-01T23:28:57.159Z,100.00
2023-02-01T23:34:01.651Z,100.00
2023-02-01T23:39:06.653Z,100.00
2023-02-01T23:44:09.940Z,100.00
2023-02-01T23:49:12.954Z,100.00
2023-02-01T23:54:17.336Z,100.00
2023-02-01T23:59:22.044Z,100.00
