createdAt,value
2019-03-28T00:00:48.187Z,0.00
2019-03-28T00:01:47.687Z,0.00
2019-03-28T00:02:48.243Z,0.00
2019-03-28T00:03:47.650Z,0.00
2019-03-28T00:04:48.317Z,0.00
2019-03-28T00:05:47.625Z,0.00
2019-03-28T00:07:48.671Z,0.00
2019-03-28T00:08:48.483Z,0.00
2019-03-28T00:09:47.571Z,0.00
2019-03-28T00:11:49.156Z,0.00
2019-03-28T00:12:47.571Z,0.00
2019-03-28T00:14:48.569Z,0.00
2019-03-28T00:16:48.544Z,0.00
2019-03-28T00:17:48.675Z,0.00
2019-03-28T00:44:00.371Z,0.00
2019-03-28T00:44:59.398Z,0.00
2019-03-28T00:45:59.351Z,0.00
2019-03-28T00:46:59.358Z,0.00
2019-03-28T00:47:59.260Z,0.00
2019-03-28T00:48:59.306Z,0.00
2019-03-28T00:49:59.236Z,0.00
2019-03-28T00:50:59.777Z,0.00
2019-03-28T00:51:59.216Z,0.00
2019-03-28T00:52:59.300Z,0.00
2019-03-28T00:53:59.215Z,0.00
2019-03-28T00:54:59.218Z,0.00
2019-03-28T00:55:59.170Z,0.00
2019-03-28T00:56:59.222Z,0.00
2019-03-28T00:57:59.157Z,0.00
2019-03-28T00:58:59.284Z,0.00
2019-03-28T00:59:59.139Z,0.00
2019-03-28T01:00:59.152Z,0.00
2019-03-28T01:01:59.101Z,0.00
2019-03-28T01:02:59.169Z,0.00
2019-03-28T01:03:59.112Z,0.00
2019-03-28T01:04:59.220Z,0.00
2019-03-28T01:05:59.093Z,0.00
2019-03-28T01:06:59.096Z,0.00
2019-03-28T01:07:59.061Z,0.00
2019-03-28T01:08:59.108Z,0.00
2019-03-28T01:09:59.057Z,0.00
2019-03-28T01:10:59.121Z,0.00
2019-03-28T01:11:59.004Z,0.00
2019-03-28T01:12:59.031Z,0.00
2019-03-28T01:13:58.982Z,0.00
2019-03-28T01:14:59.100Z,0.00
2019-03-28T01:15:58.947Z,0.00
2019-03-28T01:16:59.056Z,0.00
2019-03-28T01:17:58.934Z,0.00
2019-03-28T01:18:58.993Z,0.00
2019-03-28T01:19:58.936Z,0.00
2019-03-28T01:20:58.995Z,0.00
2019-03-28T01:21:58.897Z,0.00
2019-03-28T01:22:59.036Z,0.00
2019-03-28T01:23:58.862Z,0.00
2019-03-28T01:24:58.944Z,0.00
2019-03-28T01:25:58.847Z,0.00
2019-03-28T01:26:59.149Z,0.00
2019-03-28T01:27:58.824Z,0.00
2019-03-28T01:28:58.946Z,0.00
2019-03-28T01:29:58.842Z,0.00
2019-03-28T01:30:58.845Z,0.00
2019-03-28T01:31:58.785Z,0.00
2019-03-28T01:32:58.877Z,0.00
2019-03-28T01:33:58.755Z,0.00
2019-03-28T01:34:58.770Z,0.00
2019-03-28T01:35:58.768Z,0.00
2019-03-28T01:36:58.822Z,0.00
2019-03-28T01:37:58.728Z,0.00
2019-03-28T01:38:58.798Z,0.00
2019-03-28T01:39:58.717Z,0.00
2019-03-28T01:40:58.709Z,0.00
2019-03-28T01:41:58.671Z,0.00
2019-03-28T01:42:58.733Z,0.00
2019-03-28T01:43:58.657Z,0.00
2019-03-28T01:44:58.762Z,0.00
2019-03-28T01:45:59.291Z,0.00
2019-03-28T01:46:58.654Z,0.00
2019-03-28T01:47:58.616Z,0.00
2019-03-28T01:48:58.671Z,0.00
2019-03-28T01:49:58.578Z,0.00
2019-03-28T01:50:58.714Z,0.00
2019-03-28T01:51:58.565Z,0.00
2019-03-28T01:52:58.601Z,0.00
2019-03-28T01:53:58.542Z,0.00
2019-03-28T01:54:58.604Z,0.00
2019-03-28T01:55:58.546Z,0.00
2019-03-28T01:57:10.273Z,0.00
2019-03-28T01:57:59.496Z,0.00
2019-03-28T01:58:58.534Z,0.00
2019-03-28T01:59:58.481Z,0.00
2019-03-28T02:00:58.576Z,0.00
2019-03-28T02:01:58.463Z,0.00
2019-03-28T02:02:58.574Z,0.00
2019-03-28T02:03:58.461Z,0.00
2019-03-28T02:04:58.488Z,0.00
2019-03-28T02:05:58.410Z,0.00
2019-03-28T02:06:59.174Z,0.00
2019-03-28T02:07:58.386Z,0.00
2019-03-28T02:08:58.603Z,0.00
2019-03-28T02:09:58.428Z,0.00
2019-03-28T02:10:58.455Z,0.00
2019-03-28T02:11:58.348Z,0.00
2019-03-28T02:12:58.419Z,0.00
2019-03-28T02:13:58.348Z,0.00
2019-03-28T02:14:58.433Z,0.00
2019-03-28T02:15:58.328Z,0.00
2019-03-28T02:16:58.382Z,0.00
2019-03-28T02:17:58.276Z,0.00
2019-03-28T02:18:58.360Z,0.00
2019-03-28T02:19:58.297Z,0.00
2019-03-28T02:20:58.277Z,0.00
2019-03-28T02:21:58.270Z,0.00
2019-03-28T02:23:59.265Z,0.00
2019-03-28T02:24:58.299Z,0.00
2019-03-28T02:25:58.202Z,0.00
2019-03-28T02:26:58.250Z,0.00
2019-03-28T02:27:58.167Z,0.00
2019-03-28T02:28:58.225Z,0.00
2019-03-28T02:29:58.393Z,0.00
2019-03-28T02:30:58.246Z,0.00
2019-03-28T02:31:58.187Z,0.00
2019-03-28T02:32:58.153Z,0.00
2019-03-28T02:33:58.127Z,0.00
2019-03-28T02:34:58.203Z,0.00
2019-03-28T02:35:58.083Z,0.00
2019-03-28T02:36:58.187Z,0.00
2019-03-28T02:37:58.124Z,0.00
2019-03-28T02:38:58.643Z,0.00
2019-03-28T02:39:58.077Z,0.00
2019-03-28T02:40:58.109Z,0.00
2019-03-28T02:41:58.052Z,0.00
2019-03-28T02:42:58.284Z,0.00
2019-03-28T02:43:58.016Z,0.00
2019-03-28T02:44:58.052Z,0.00
2019-03-28T02:45:57.977Z,0.00
2019-03-28T02:46:58.046Z,0.00
2019-03-28T02:47:57.985Z,0.00
2019-03-28T02:48:58.063Z,0.00
2019-03-28T02:49:57.929Z,0.00
2019-03-28T02:50:57.975Z,0.00
2019-03-28T02:51:57.916Z,0.00
2019-03-28T02:52:58.007Z,0.00
2019-03-28T02:53:57.897Z,0.00
2019-03-28T02:54:58.192Z,0.00
2019-03-28T02:55:57.874Z,0.00
2019-03-28T02:56:57.913Z,0.00
2019-03-28T02:57:57.893Z,0.00
2019-03-28T02:58:57.929Z,0.00
2019-03-28T02:59:57.833Z,0.00
2019-03-28T03:00:57.941Z,0.00
2019-03-28T03:01:57.821Z,0.00
2019-03-28T03:02:57.886Z,0.00
2019-03-28T03:03:57.798Z,0.00
2019-03-28T03:04:57.863Z,0.00
2019-03-28T03:05:57.767Z,0.00
2019-03-28T03:06:57.871Z,0.00
2019-03-28T03:07:57.777Z,0.00
2019-03-28T03:08:57.805Z,0.00
2019-03-28T03:09:57.731Z,0.00
2019-03-28T03:10:57.795Z,0.00
2019-03-28T03:11:57.704Z,0.00
2019-03-28T03:12:57.770Z,0.00
2019-03-28T03:13:57.736Z,0.00
2019-03-28T03:14:57.734Z,0.00
2019-03-28T03:15:57.651Z,0.00
2019-03-28T03:16:57.774Z,0.00
2019-03-28T03:17:57.633Z,0.00
2019-03-28T03:18:57.688Z,0.00
2019-03-28T03:19:57.605Z,0.00
2019-03-28T03:21:58.655Z,0.00
2019-03-28T03:22:57.683Z,0.00
2019-03-28T03:23:57.603Z,0.00
2019-03-28T03:24:57.616Z,0.00
2019-03-28T03:25:57.547Z,0.00
2019-03-28T03:26:57.610Z,0.00
2019-03-28T03:27:59.277Z,0.00
2019-03-28T03:28:57.657Z,0.00
2019-03-28T03:29:58.383Z,0.00
2019-03-28T03:30:57.633Z,0.00
2019-03-28T03:31:57.495Z,0.00
2019-03-28T03:32:57.551Z,0.00
2019-03-28T03:33:57.500Z,0.00
2019-03-28T03:34:57.622Z,0.00
2019-03-28T03:35:57.461Z,0.00
2019-03-28T03:36:57.699Z,0.00
2019-03-28T03:37:57.417Z,0.00
2019-03-28T03:38:57.796Z,0.00
2019-03-28T03:39:57.429Z,0.00
2019-03-28T03:40:57.931Z,0.00
2019-03-28T03:41:57.371Z,0.00
2019-03-28T03:43:58.400Z,0.00
2019-03-28T03:44:58.164Z,0.00
2019-03-28T03:45:57.335Z,0.00
2019-03-28T03:47:58.362Z,0.00
2019-03-28T03:49:58.361Z,0.00
2019-03-28T03:51:58.326Z,0.00
2019-03-28T03:53:58.298Z,0.00
2019-03-28T03:54:58.654Z,0.00
2019-03-28T03:55:57.218Z,0.00
2019-03-28T03:58:58.249Z,0.00
2019-03-28T03:59:58.942Z,0.00
2019-03-28T04:00:57.160Z,0.00
2019-03-28T04:01:59.080Z,0.00
2019-03-28T04:02:57.141Z,0.00
2019-03-28T04:03:59.092Z,0.00
2019-03-28T04:04:57.240Z,0.00
2019-03-28T04:05:59.224Z,0.00
2019-03-28T04:06:57.093Z,0.00
2019-03-28T04:08:00.042Z,0.00
2019-03-28T04:08:57.082Z,0.00
2019-03-28T04:09:59.367Z,0.00
2019-03-28T04:10:57.096Z,0.00
2019-03-28T04:11:59.473Z,0.00
2019-03-28T04:12:57.041Z,0.00
2019-03-28T04:13:59.679Z,0.00
2019-03-28T04:14:57.050Z,0.00
2019-03-28T04:15:59.827Z,0.00
2019-03-28T04:16:56.997Z,0.00
2019-03-28T04:18:58.024Z,0.00
2019-03-28T04:20:00.563Z,0.00
2019-03-28T04:20:56.994Z,0.00
2019-03-28T04:22:57.985Z,0.00
2019-03-28T04:24:57.973Z,0.00
2019-03-28T04:26:00.403Z,0.00
2019-03-28T04:26:56.903Z,0.00
2019-03-28T04:28:00.489Z,0.00
2019-03-28T04:28:56.878Z,0.00
2019-03-28T04:30:00.620Z,0.00
2019-03-28T04:30:56.924Z,0.00
2019-03-28T04:31:58.774Z,0.00
2019-03-28T04:32:56.833Z,0.00
2019-03-28T04:34:56.817Z,0.00
2019-03-28T04:36:00.171Z,0.00
2019-03-28T04:36:56.773Z,0.00
2019-03-28T04:37:58.956Z,0.00
2019-03-28T04:38:56.770Z,0.00
2019-03-28T04:39:56.802Z,0.00
2019-03-28T04:40:56.752Z,0.00
2019-03-28T04:41:56.841Z,0.00
2019-03-28T04:42:56.719Z,0.00
2019-03-28T04:43:56.817Z,0.00
2019-03-28T04:44:56.685Z,0.00
2019-03-28T04:45:56.775Z,0.00
2019-03-28T04:46:56.666Z,0.00
2019-03-28T04:47:56.739Z,0.00
2019-03-28T04:48:56.651Z,0.00
2019-03-28T04:49:56.772Z,0.00
2019-03-28T04:50:56.627Z,0.00
2019-03-28T04:51:56.695Z,0.00
2019-03-28T04:52:56.602Z,0.00
2019-03-28T04:53:56.686Z,0.00
2019-03-28T04:54:56.586Z,4.00
2019-03-28T04:55:56.689Z,4.00
2019-03-28T04:56:56.582Z,0.00
2019-03-28T04:57:56.617Z,4.00
2019-03-28T04:58:56.532Z,4.00
2019-03-28T04:59:56.618Z,0.00
2019-03-28T05:00:56.519Z,4.00
2019-03-28T05:02:02.930Z,4.00
2019-03-28T05:02:57.808Z,4.00
2019-03-28T05:03:56.541Z,8.00
2019-03-28T05:04:56.471Z,8.00
2019-03-28T05:05:56.572Z,8.00
2019-03-28T05:06:56.470Z,8.00
2019-03-28T05:07:56.471Z,12.00
2019-03-28T05:08:56.437Z,12.00
2019-03-28T05:09:56.492Z,12.00
2019-03-28T05:10:56.415Z,16.00
2019-03-28T05:11:56.525Z,16.00
2019-03-28T05:12:56.406Z,20.00
2019-03-28T05:13:56.409Z,20.00
2019-03-28T05:14:56.358Z,20.00
2019-03-28T05:15:57.291Z,24.00
2019-03-28T05:16:56.371Z,24.00
2019-03-28T05:17:56.430Z,28.00
2019-03-28T05:18:56.341Z,32.00
2019-03-28T05:19:56.359Z,36.00
2019-03-28T05:20:56.305Z,36.00
2019-03-28T05:21:56.517Z,40.00
2019-03-28T05:22:56.292Z,40.00
2019-03-28T05:23:56.370Z,44.00
2019-03-28T05:24:56.251Z,48.00
2019-03-28T05:25:56.295Z,52.00
2019-03-28T05:26:56.260Z,52.00
2019-03-28T05:27:56.300Z,60.00
2019-03-28T05:28:57.890Z,64.00
2019-03-28T05:29:56.313Z,68.00
2019-03-28T05:30:56.207Z,76.00
2019-03-28T05:31:56.221Z,80.00
2019-03-28T05:32:56.220Z,92.00
2019-03-28T05:33:56.238Z,96.00
2019-03-28T05:34:56.136Z,104.00
2019-03-28T05:35:56.246Z,108.00
2019-03-28T05:36:56.118Z,112.00
2019-03-28T05:37:56.188Z,116.00
2019-03-28T05:38:56.142Z,120.00
2019-03-28T05:39:56.172Z,120.00
2019-03-28T05:40:56.092Z,124.00
2019-03-28T05:41:56.093Z,128.00
2019-03-28T05:42:56.087Z,136.00
2019-03-28T05:43:56.106Z,140.00
2019-03-28T05:44:56.041Z,144.00
2019-03-28T05:45:56.139Z,148.00
2019-03-28T05:46:56.012Z,152.00
2019-03-28T05:47:56.065Z,164.00
2019-03-28T05:48:55.998Z,172.00
2019-03-28T05:49:56.049Z,176.00
2019-03-28T05:50:55.969Z,184.00
2019-03-28T05:51:56.058Z,188.00
2019-03-28T05:52:55.976Z,192.00
2019-03-28T05:53:55.969Z,196.00
2019-03-28T05:54:55.927Z,200.00
2019-03-28T05:55:55.990Z,208.00
2019-03-28T05:56:55.915Z,220.00
2019-03-28T05:57:56.042Z,228.00
2019-03-28T05:58:55.893Z,240.00
2019-03-28T05:59:55.903Z,248.00
2019-03-28T06:00:55.864Z,260.00
2019-03-28T06:01:55.924Z,276.00
2019-03-28T06:02:55.890Z,296.00
2019-03-28T06:03:55.967Z,312.00
2019-03-28T06:04:55.841Z,328.00
2019-03-28T06:05:55.843Z,344.00
2019-03-28T06:06:55.792Z,352.00
2019-03-28T06:07:55.866Z,356.00
2019-03-28T06:08:55.796Z,360.00
2019-03-28T06:09:55.880Z,368.00
2019-03-28T06:10:55.756Z,384.00
2019-03-28T06:11:55.794Z,404.00
2019-03-28T06:12:55.726Z,420.00
2019-03-28T06:13:55.840Z,432.00
2019-03-28T06:14:55.703Z,432.00
2019-03-28T06:15:55.808Z,444.00
2019-03-28T06:16:55.689Z,460.00
2019-03-28T06:17:55.722Z,480.00
2019-03-28T06:18:55.698Z,492.00
2019-03-28T06:19:55.748Z,512.00
2019-03-28T06:20:55.654Z,540.00
2019-03-28T06:21:55.763Z,560.00
2019-03-28T06:22:55.629Z,584.00
2019-03-28T06:23:55.697Z,596.00
2019-03-28T06:24:56.371Z,600.00
2019-03-28T06:25:55.687Z,596.00
2019-03-28T06:26:55.576Z,588.00
2019-03-28T06:27:55.700Z,584.00
2019-03-28T06:28:55.559Z,588.00
2019-03-28T06:29:55.638Z,608.00
2019-03-28T06:30:56.053Z,644.00
2019-03-28T06:31:55.899Z,672.00
2019-03-28T06:32:58.653Z,700.00
2019-03-28T06:33:55.529Z,728.00
2019-03-28T06:34:55.568Z,752.00
2019-03-28T06:35:55.540Z,776.00
2019-03-28T06:36:55.463Z,808.00
2019-03-28T06:37:55.561Z,840.00
2019-03-28T06:38:55.449Z,892.00
2019-03-28T06:39:55.519Z,960.00
2019-03-28T06:40:55.424Z,1028.00
2019-03-28T06:41:55.484Z,1088.00
2019-03-28T06:42:55.405Z,1132.00
2019-03-28T06:43:55.508Z,1176.00
2019-03-28T06:44:55.420Z,1212.00
2019-03-28T06:45:55.409Z,1228.00
2019-03-28T06:46:55.486Z,1216.00
2019-03-28T06:47:55.418Z,1192.00
2019-03-28T06:48:55.345Z,1192.00
2019-03-28T06:49:55.382Z,1220.00
2019-03-28T06:50:55.336Z,1268.00
2019-03-28T06:51:55.318Z,1308.00
2019-03-28T06:52:55.294Z,1332.00
2019-03-28T06:53:57.182Z,1340.00
2019-03-28T06:54:55.274Z,1344.00
2019-03-28T06:55:55.305Z,1364.00
2019-03-28T06:56:55.256Z,1384.00
2019-03-28T06:57:55.251Z,1400.00
2019-03-28T06:58:55.232Z,1396.00
2019-03-28T06:59:55.218Z,1392.00
2019-03-28T07:00:55.285Z,1392.00
2019-03-28T07:01:55.208Z,1400.00
2019-03-28T07:02:55.185Z,1416.00
2019-03-28T07:03:55.197Z,1420.00
2019-03-28T07:04:56.270Z,1412.00
2019-03-28T07:05:55.193Z,1400.00
2019-03-28T07:06:55.146Z,1388.00
2019-03-28T07:07:55.282Z,1376.00
2019-03-28T07:08:55.125Z,1356.00
2019-03-28T07:09:55.122Z,1336.00
2019-03-28T07:10:57.897Z,1324.00
2019-03-28T07:11:55.134Z,1328.00
2019-03-28T07:12:55.081Z,1336.00
2019-03-28T07:13:55.084Z,1356.00
2019-03-28T07:14:55.088Z,1376.00
2019-03-28T07:15:55.094Z,1372.00
2019-03-28T07:16:55.085Z,1324.00
2019-03-28T07:17:55.029Z,1288.00
2019-03-28T07:18:55.019Z,1300.00
2019-03-28T07:19:55.029Z,1280.00
2019-03-28T07:20:55.136Z,1236.00
2019-03-28T07:21:54.987Z,1216.00
2019-03-28T07:22:54.969Z,1236.00
2019-03-28T07:23:54.967Z,1308.00
2019-03-28T07:24:54.949Z,1396.00
2019-03-28T07:25:54.966Z,1496.00
2019-03-28T07:26:54.925Z,1624.00
2019-03-28T07:27:55.360Z,1720.00
2019-03-28T07:28:54.908Z,1692.00
2019-03-28T07:29:54.890Z,1608.00
2019-03-28T07:30:54.907Z,1556.00
2019-03-28T07:31:54.877Z,1496.00
2019-03-28T07:32:54.869Z,1440.00
2019-03-28T07:33:54.852Z,1428.00
2019-03-28T07:34:54.840Z,1448.00
2019-03-28T07:35:54.859Z,1524.00
2019-03-28T07:36:54.844Z,1616.00
2019-03-28T07:37:54.844Z,1652.00
2019-03-28T07:38:54.799Z,1656.00
2019-03-28T07:39:54.785Z,1608.00
2019-03-28T07:40:54.802Z,1568.00
2019-03-28T07:41:54.778Z,1556.00
2019-03-28T07:42:54.753Z,1504.00
2019-03-28T07:43:54.750Z,1472.00
2019-03-28T07:44:54.741Z,1452.00
2019-03-28T07:45:54.753Z,1432.00
2019-03-28T07:46:54.717Z,1416.00
2019-03-28T07:47:54.732Z,1404.00
2019-03-28T07:48:54.705Z,1412.00
2019-03-28T07:49:54.693Z,1384.00
2019-03-28T07:50:54.670Z,1384.00
2019-03-28T07:51:54.668Z,1404.00
2019-03-28T07:52:54.664Z,1464.00
2019-03-28T07:53:54.643Z,1520.00
2019-03-28T07:54:54.623Z,1556.00
2019-03-28T07:55:54.616Z,1592.00
2019-03-28T07:56:54.622Z,1632.00
2019-03-28T07:57:54.617Z,1708.00
2019-03-28T07:58:54.577Z,1764.00
2019-03-28T08:00:04.097Z,1804.00
2019-03-28T08:00:55.559Z,1804.00
2019-03-28T08:01:54.572Z,1780.00
2019-03-28T08:02:54.708Z,1788.00
2019-03-28T08:03:54.531Z,1800.00
2019-03-28T08:04:54.540Z,1772.00
2019-03-28T08:05:54.693Z,1752.00
2019-03-28T08:06:54.524Z,1740.00
2019-03-28T08:07:54.504Z,1788.00
2019-03-28T08:08:54.491Z,1904.00
2019-03-28T08:09:54.463Z,2068.00
2019-03-28T08:10:54.445Z,2316.00
2019-03-28T08:11:55.472Z,2468.00
2019-03-28T08:12:54.446Z,2400.00
2019-03-28T08:13:54.449Z,2256.00
2019-03-28T08:14:54.406Z,2172.00
2019-03-28T08:15:54.391Z,2248.00
2019-03-28T08:16:54.395Z,2184.00
2019-03-28T08:18:56.343Z,2564.00
2019-03-28T08:19:58.243Z,2784.00
2019-03-28T08:20:55.657Z,2952.00
2019-03-28T08:21:57.335Z,3020.00
2019-03-28T08:22:55.872Z,3072.00
2019-03-28T08:26:56.186Z,2796.00
2019-03-28T08:28:56.003Z,2816.00
2019-03-28T08:29:57.716Z,2896.00
2019-03-28T08:31:55.965Z,2968.00
2019-03-28T08:32:54.799Z,2812.00
2019-03-28T08:34:58.690Z,2404.00
2019-03-28T08:35:55.708Z,2500.00
2019-03-28T08:37:56.139Z,3136.00
2019-03-28T08:38:56.414Z,3308.00
2019-03-28T08:40:57.469Z,3368.00
2019-03-28T08:43:58.369Z,3228.00
2019-03-28T08:45:55.851Z,3452.00
2019-03-28T08:46:54.109Z,3568.00
2019-03-28T08:47:56.332Z,3576.00
2019-03-28T08:48:56.646Z,3528.00
2019-03-28T08:49:54.145Z,3460.00
2019-03-28T08:50:54.126Z,3452.00
2019-03-28T08:52:55.866Z,3568.00
2019-03-28T08:53:54.283Z,3652.00
2019-03-28T08:54:54.097Z,3736.00
2019-03-28T08:55:54.153Z,3800.00
2019-03-28T08:56:54.119Z,3820.00
2019-03-28T08:57:54.087Z,3804.00
2019-03-28T08:58:54.329Z,3760.00
2019-03-28T09:00:55.233Z,3712.00
2019-03-28T09:02:55.226Z,3732.00
2019-03-28T09:03:54.013Z,3736.00
2019-03-28T09:04:54.558Z,3704.00
2019-03-28T09:05:53.906Z,3692.00
2019-03-28T09:06:53.908Z,3732.00
2019-03-28T09:07:54.040Z,3808.00
2019-03-28T09:08:54.245Z,3864.00
2019-03-28T09:09:54.345Z,3896.00
2019-03-28T09:10:53.884Z,3912.00
2019-03-28T09:11:58.590Z,3944.00
2019-03-28T09:12:56.423Z,3972.00
2019-03-28T09:13:53.918Z,3992.00
2019-03-28T09:14:53.942Z,3992.00
2019-03-28T09:15:53.903Z,4004.00
2019-03-28T09:16:53.805Z,4024.00
2019-03-28T09:18:55.332Z,4156.00
2019-03-28T09:19:54.073Z,4216.00
2019-03-28T09:20:53.817Z,4264.00
2019-03-28T09:21:53.868Z,4316.00
2019-03-28T09:22:53.808Z,4308.00
2019-03-28T09:23:55.496Z,4284.00
2019-03-28T09:24:53.924Z,4272.00
2019-03-28T09:25:54.030Z,4268.00
2019-03-28T09:26:53.793Z,4280.00
2019-03-28T09:27:53.701Z,4296.00
2019-03-28T09:28:53.731Z,4272.00
2019-03-28T09:29:54.291Z,4240.00
2019-03-28T09:30:55.882Z,4192.00
2019-03-28T09:31:54.222Z,4152.00
2019-03-28T09:32:53.691Z,4124.00
2019-03-28T09:33:53.599Z,4120.00
2019-03-28T09:34:53.844Z,4144.00
2019-03-28T09:35:54.562Z,4172.00
2019-03-28T09:36:54.041Z,4180.00
2019-03-28T09:37:53.789Z,4172.00
2019-03-28T09:38:53.619Z,4136.00
2019-03-28T09:39:53.776Z,4080.00
2019-03-28T09:40:53.775Z,4000.00
2019-03-28T09:41:53.623Z,3876.00
2019-03-28T09:42:53.549Z,3716.00
2019-03-28T09:43:55.766Z,3544.00
2019-03-28T09:44:53.499Z,3376.00
2019-03-28T09:45:53.432Z,3276.00
2019-03-28T09:46:53.463Z,3204.00
2019-03-28T09:47:53.408Z,3208.00
2019-03-28T09:48:53.715Z,3356.00
2019-03-28T09:50:55.247Z,3716.00
2019-03-28T09:52:54.920Z,4068.00
2019-03-28T09:54:54.969Z,4352.00
2019-03-28T09:55:54.509Z,4444.00
2019-03-28T09:56:53.978Z,4424.00
2019-03-28T09:57:55.053Z,4344.00
2019-03-28T09:58:53.617Z,4216.00
2019-03-28T09:59:53.280Z,4092.00
2019-03-28T10:01:02.860Z,4044.00
2019-03-28T10:01:54.341Z,4056.00
2019-03-28T10:02:53.271Z,4108.00
2019-03-28T10:03:53.222Z,4188.00
2019-03-28T10:04:53.721Z,4300.00
2019-03-28T10:05:53.371Z,4412.00
2019-03-28T10:06:53.227Z,4500.00
2019-03-28T10:07:53.161Z,4568.00
2019-03-28T10:08:53.167Z,4608.00
2019-03-28T10:09:53.558Z,4644.00
2019-03-28T10:10:53.165Z,4656.00
2019-03-28T10:11:53.161Z,4656.00
2019-03-28T10:12:53.131Z,4700.00
2019-03-28T10:13:53.095Z,4784.00
2019-03-28T10:14:53.115Z,4868.00
2019-03-28T10:15:53.079Z,4924.00
2019-03-28T10:16:53.096Z,4948.00
2019-03-28T10:17:53.062Z,4960.00
2019-03-28T10:18:53.049Z,4948.00
2019-03-28T10:19:53.031Z,4916.00
2019-03-28T10:20:53.031Z,4844.00
2019-03-28T10:21:53.031Z,4760.00
2019-03-28T10:22:53.015Z,4712.00
2019-03-28T10:23:52.994Z,4708.00
2019-03-28T10:24:52.984Z,4724.00
2019-03-28T10:25:52.990Z,4736.00
2019-03-28T10:26:52.995Z,4728.00
2019-03-28T10:27:52.966Z,4680.00
2019-03-28T10:28:52.947Z,4600.00
2019-03-28T10:29:52.946Z,4492.00
2019-03-28T10:30:52.938Z,4400.00
2019-03-28T10:31:52.918Z,4348.00
2019-03-28T10:32:52.933Z,4340.00
2019-03-28T10:33:52.894Z,4344.00
2019-03-28T10:34:52.887Z,4344.00
2019-03-28T10:35:52.870Z,4328.00
2019-03-28T10:36:52.893Z,4308.00
2019-03-28T10:37:52.876Z,4304.00
2019-03-28T10:38:52.848Z,4308.00
2019-03-28T10:39:52.822Z,4384.00
2019-03-28T10:40:52.838Z,4452.00
2019-03-28T10:41:52.800Z,4532.00
2019-03-28T10:42:52.820Z,4596.00
2019-03-28T10:43:52.803Z,4632.00
2019-03-28T10:44:52.780Z,4644.00
2019-03-28T10:45:52.757Z,4652.00
2019-03-28T10:46:52.756Z,4692.00
2019-03-28T10:47:53.649Z,4776.00
2019-03-28T10:48:54.511Z,4876.00
2019-03-28T10:49:52.711Z,4956.00
2019-03-28T10:50:52.716Z,4992.00
2019-03-28T10:51:52.694Z,4984.00
2019-03-28T10:52:52.749Z,4952.00
2019-03-28T10:53:52.669Z,4924.00
2019-03-28T10:54:52.660Z,4896.00
2019-03-28T10:55:52.646Z,4900.00
2019-03-28T10:56:55.956Z,4912.00
2019-03-28T10:57:52.669Z,4928.00
2019-03-28T10:58:52.616Z,4920.00
2019-03-28T10:59:52.610Z,4884.00
2019-03-28T11:00:54.743Z,4816.00
2019-03-28T11:01:52.593Z,4740.00
2019-03-28T11:02:52.617Z,4720.00
2019-03-28T11:03:52.561Z,4804.00
2019-03-28T11:04:52.595Z,5004.00
2019-03-28T11:05:52.530Z,5220.00
2019-03-28T11:06:52.523Z,5420.00
2019-03-28T11:07:52.545Z,5600.00
2019-03-28T11:08:52.518Z,5732.00
2019-03-28T11:09:52.492Z,5812.00
2019-03-28T11:10:52.476Z,5752.00
2019-03-28T11:11:52.476Z,5684.00
2019-03-28T11:12:52.513Z,5648.00
2019-03-28T11:13:52.454Z,5576.00
2019-03-28T11:14:52.480Z,5512.00
2019-03-28T11:15:52.425Z,5488.00
2019-03-28T11:16:52.420Z,5404.00
2019-03-28T11:17:52.434Z,5340.00
2019-03-28T11:18:52.427Z,5288.00
2019-03-28T11:19:55.713Z,5220.00
2019-03-28T11:20:52.409Z,5172.00
2019-03-28T11:21:52.352Z,5120.00
2019-03-28T11:22:52.397Z,5044.00
2019-03-28T11:23:52.368Z,4960.00
2019-03-28T11:25:53.361Z,4700.00
2019-03-28T11:26:52.303Z,4644.00
2019-03-28T11:27:52.304Z,4596.00
2019-03-28T11:28:52.310Z,4528.00
2019-03-28T11:29:52.271Z,4500.00
2019-03-28T11:30:52.291Z,4488.00
2019-03-28T11:31:52.753Z,4448.00
2019-03-28T11:32:52.245Z,4440.00
2019-03-28T11:33:52.246Z,4428.00
2019-03-28T11:34:52.231Z,4428.00
2019-03-28T11:35:52.208Z,4448.00
2019-03-28T11:36:52.219Z,4524.00
2019-03-28T11:37:52.179Z,4576.00
2019-03-28T11:38:52.224Z,4548.00
2019-03-28T11:39:52.155Z,4488.00
2019-03-28T11:40:52.171Z,4488.00
2019-03-28T11:41:52.155Z,4496.00
2019-03-28T11:42:52.234Z,4500.00
2019-03-28T11:43:52.147Z,4520.00
2019-03-28T11:44:52.130Z,4580.00
2019-03-28T11:45:52.103Z,4612.00
2019-03-28T11:46:52.086Z,4580.00
2019-03-28T11:47:52.073Z,4520.00
2019-03-28T11:48:52.074Z,4432.00
2019-03-28T11:49:52.101Z,4412.00
2019-03-28T11:50:52.061Z,4456.00
2019-03-28T11:51:52.034Z,4508.00
2019-03-28T11:52:52.017Z,4516.00
2019-03-28T11:53:52.029Z,4552.00
2019-03-28T11:54:52.031Z,4588.00
2019-03-28T11:55:51.990Z,4568.00
2019-03-28T11:56:51.973Z,4544.00
2019-03-28T11:57:51.963Z,4508.00
2019-03-28T11:58:51.961Z,4512.00
2019-03-28T11:59:51.979Z,4596.00
2019-03-28T12:00:51.959Z,4644.00
2019-03-28T12:01:59.825Z,4648.00
2019-03-28T12:02:52.928Z,4584.00
2019-03-28T12:03:51.923Z,4440.00
2019-03-28T12:04:51.912Z,4320.00
2019-03-28T12:05:53.282Z,4240.00
2019-03-28T12:06:51.866Z,4200.00
2019-03-28T12:07:51.922Z,4160.00
2019-03-28T12:08:51.840Z,4100.00
2019-03-28T12:09:51.973Z,3980.00
2019-03-28T12:10:51.825Z,3780.00
2019-03-28T12:11:53.065Z,3572.00
2019-03-28T12:12:51.825Z,3412.00
2019-03-28T12:13:51.870Z,3360.00
2019-03-28T12:14:51.806Z,3308.00
2019-03-28T12:15:51.887Z,3284.00
2019-03-28T12:16:51.777Z,3304.00
2019-03-28T12:17:51.788Z,3316.00
2019-03-28T12:18:51.731Z,3308.00
2019-03-28T12:19:51.824Z,3296.00
2019-03-28T12:20:51.757Z,3328.00
2019-03-28T12:21:51.852Z,3412.00
2019-03-28T12:22:51.696Z,3536.00
2019-03-28T12:23:51.846Z,3716.00
2019-03-28T12:24:51.700Z,3904.00
2019-03-28T12:25:51.757Z,4028.00
2019-03-28T12:26:51.703Z,4052.00
2019-03-28T12:27:51.750Z,3984.00
2019-03-28T12:28:51.616Z,3864.00
2019-03-28T12:29:51.665Z,3740.00
2019-03-28T12:30:51.627Z,3672.00
2019-03-28T12:31:51.696Z,3692.00
2019-03-28T12:32:51.580Z,3756.00
2019-03-28T12:33:51.702Z,3840.00
2019-03-28T12:34:51.640Z,3916.00
2019-03-28T12:35:52.430Z,3972.00
2019-03-28T12:36:51.536Z,4036.00
2019-03-28T12:37:51.613Z,4120.00
2019-03-28T12:38:51.531Z,4212.00
2019-03-28T12:39:51.538Z,4308.00
2019-03-28T12:40:51.521Z,4380.00
2019-03-28T12:41:51.550Z,4412.00
2019-03-28T12:42:51.472Z,4368.00
2019-03-28T12:43:51.579Z,4264.00
2019-03-28T12:44:57.373Z,4156.00
2019-03-28T12:45:52.738Z,4024.00
2019-03-28T12:46:51.430Z,3844.00
2019-03-28T12:47:51.500Z,3688.00
2019-03-28T12:48:51.395Z,3592.00
2019-03-28T12:49:51.505Z,3548.00
2019-03-28T12:50:58.685Z,3556.00
2019-03-28T12:51:52.749Z,3588.00
2019-03-28T12:52:51.363Z,3644.00
2019-03-28T12:53:51.423Z,3692.00
2019-03-28T12:54:51.344Z,3688.00
2019-03-28T12:55:51.515Z,3628.00
2019-03-28T12:56:51.311Z,3536.00
2019-03-28T12:57:51.346Z,3444.00
2019-03-28T12:58:51.292Z,3372.00
2019-03-28T12:59:53.575Z,3332.00
2019-03-28T13:00:51.313Z,3316.00
2019-03-28T13:01:51.383Z,3288.00
2019-03-28T13:02:51.279Z,3224.00
2019-03-28T13:03:51.278Z,3140.00
2019-03-28T13:04:51.222Z,3056.00
2019-03-28T13:05:51.348Z,2996.00
2019-03-28T13:06:51.204Z,2936.00
2019-03-28T13:07:51.500Z,2876.00
2019-03-28T13:08:51.184Z,2824.00
2019-03-28T13:09:51.222Z,2796.00
2019-03-28T13:10:51.183Z,2820.00
2019-03-28T13:11:51.236Z,2872.00
2019-03-28T13:12:51.141Z,2936.00
2019-03-28T13:13:51.142Z,3000.00
2019-03-28T13:14:51.109Z,3028.00
2019-03-28T13:15:51.194Z,3024.00
2019-03-28T13:16:51.084Z,2984.00
2019-03-28T13:17:51.198Z,2936.00
2019-03-28T13:18:51.065Z,2912.00
2019-03-28T13:19:51.104Z,2900.00
2019-03-28T13:20:51.049Z,2880.00
2019-03-28T13:21:51.127Z,2852.00
2019-03-28T13:22:52.104Z,2824.00
2019-03-28T13:23:51.130Z,2812.00
2019-03-28T13:24:50.989Z,2836.00
2019-03-28T13:25:51.038Z,2892.00
2019-03-28T13:26:50.997Z,2972.00
2019-03-28T13:27:51.045Z,3080.00
2019-03-28T13:28:50.956Z,3188.00
2019-03-28T13:29:51.055Z,3260.00
2019-03-28T13:30:50.928Z,3276.00
2019-03-28T13:31:50.997Z,3240.00
2019-03-28T13:32:50.912Z,3172.00
2019-03-28T13:33:50.992Z,3112.00
2019-03-28T13:34:50.888Z,3072.00
2019-03-28T13:35:51.004Z,3072.00