createdAt,value
2019-04-04T00:01:37.711Z,4.07
2019-04-04T00:04:07.208Z,3.53
2019-04-04T00:06:36.655Z,3.57
2019-04-04T00:09:09.844Z,3.83
2019-04-04T00:11:39.378Z,3.37
2019-04-04T00:14:09.068Z,4.37
2019-04-04T00:16:38.526Z,4.03
2019-04-04T00:19:07.979Z,4.07
2019-04-04T00:21:37.553Z,4.53
2019-04-04T00:24:08.929Z,4.17
2019-04-04T00:26:38.320Z,3.47
2019-04-04T00:29:07.770Z,4.70
2019-04-04T00:31:37.259Z,4.13
2019-04-04T00:34:06.791Z,3.70
2019-04-04T00:36:36.272Z,3.83
2019-04-04T00:39:26.655Z,3.70
2019-04-04T00:41:56.327Z,3.93
2019-04-04T00:44:25.775Z,4.00
2019-04-04T00:46:55.322Z,3.43
2019-04-04T00:49:24.789Z,4.20
2019-04-04T00:51:54.238Z,4.40
2019-04-04T00:54:23.737Z,3.73
2019-04-04T00:56:53.217Z,3.83
2019-04-04T00:59:23.055Z,3.17
2019-04-04T01:01:53.168Z,4.40
2019-04-04T01:04:22.777Z,3.97
2019-04-04T01:06:52.183Z,3.83
2019-04-04T01:09:21.727Z,3.47
2019-04-04T01:11:51.876Z,3.80
2019-04-04T01:14:21.482Z,4.03
2019-04-04T01:16:50.928Z,4.17
2019-04-04T01:19:39.772Z,3.70
2019-04-04T01:22:09.297Z,3.57
2019-04-04T01:24:38.791Z,3.70
2019-04-04T01:27:08.270Z,4.57
2019-04-04T01:29:39.000Z,3.97
2019-04-04T01:32:09.177Z,3.87
2019-04-04T01:34:38.641Z,3.47
2019-04-04T01:37:08.107Z,4.23
2019-04-04T01:39:37.605Z,4.40
2019-04-04T01:42:07.893Z,4.80
2019-04-04T01:44:40.163Z,4.30
2019-04-04T01:47:09.920Z,4.17
2019-04-04T01:49:39.463Z,3.90
2019-04-04T01:52:08.905Z,3.80
2019-04-04T01:54:41.416Z,3.93
2019-04-04T01:57:10.908Z,4.10
2019-04-04T01:59:41.980Z,3.43
2019-04-04T02:02:11.750Z,3.83
2019-04-04T02:04:41.243Z,4.07
2019-04-04T02:07:10.697Z,3.70
2019-04-04T02:09:40.163Z,3.60
2019-04-04T02:12:09.690Z,4.13
2019-04-04T02:14:39.167Z,4.37
2019-04-04T02:17:08.630Z,4.40
2019-04-04T02:19:38.188Z,4.10
2019-04-04T02:22:07.739Z,4.50
2019-04-04T02:24:37.308Z,4.63
2019-04-04T02:27:07.547Z,3.70
2019-04-04T02:29:37.014Z,3.70
2019-04-04T02:32:08.133Z,3.40
2019-04-04T02:34:38.429Z,3.80
2019-04-04T02:37:21.339Z,4.03
2019-04-04T02:39:51.417Z,3.93
2019-04-04T02:42:22.287Z,4.43
2019-04-04T02:44:52.455Z,3.03
2019-04-04T02:47:22.117Z,4.17
2019-04-04T02:49:51.591Z,3.53
2019-04-04T02:52:21.077Z,3.50
2019-04-04T02:54:50.672Z,3.57
2019-04-04T02:57:22.150Z,4.23
2019-04-04T02:59:53.519Z,3.40
2019-04-04T03:02:22.668Z,4.20
2019-04-04T03:04:52.164Z,4.37
2019-04-04T03:07:21.605Z,3.83
2019-04-04T03:09:51.363Z,4.53
2019-04-04T03:12:20.883Z,5.33
2019-04-04T03:14:50.876Z,4.23
2019-04-04T03:17:20.575Z,4.60
2019-04-04T03:19:50.078Z,4.70
2019-04-04T03:22:19.507Z,4.80
2019-04-04T03:24:48.990Z,3.83
2019-04-04T03:27:18.677Z,3.93
2019-04-04T03:29:48.161Z,3.83
2019-04-04T03:32:17.811Z,3.60
2019-04-04T03:34:51.375Z,4.07
2019-04-04T03:37:21.508Z,4.40
2019-04-04T03:39:53.117Z,6.53
2019-04-04T03:42:22.306Z,7.07
2019-04-04T03:44:53.255Z,5.43
2019-04-04T03:47:22.981Z,5.67
2019-04-04T03:49:56.359Z,5.33
2019-04-04T03:52:23.691Z,4.83
2019-04-04T03:54:56.241Z,4.57
2019-04-04T03:57:24.409Z,5.27
2019-04-04T03:59:53.908Z,4.50
2019-04-04T04:02:23.355Z,4.10
2019-04-04T04:04:52.904Z,4.73
2019-04-04T04:07:22.399Z,4.53
2019-04-04T04:09:51.894Z,4.33
2019-04-04T04:12:21.329Z,4.50
2019-04-04T04:14:53.813Z,4.10
2019-04-04T04:17:21.981Z,5.03
2019-04-04T04:19:51.461Z,4.10
2019-04-04T04:22:20.916Z,4.77
2019-04-04T04:24:50.419Z,4.00
2019-04-04T04:27:19.876Z,4.30
2019-04-04T04:29:49.357Z,4.50
2019-04-04T04:32:21.231Z,4.40
2019-04-04T04:34:50.067Z,4.30
2019-04-04T04:37:20.364Z,4.23
2019-04-04T04:39:50.586Z,4.10
2019-04-04T04:42:21.329Z,4.10
2019-04-04T04:44:50.971Z,4.13
2019-04-04T04:47:22.910Z,8.77
2019-04-04T04:49:55.018Z,5.37
2019-04-04T04:52:22.823Z,3.87
2019-04-04T04:54:54.790Z,4.07
2019-04-04T04:57:29.867Z,4.23
2019-04-04T04:59:54.910Z,3.67
2019-04-04T05:02:24.467Z,4.87
2019-04-04T05:04:53.921Z,4.23
2019-04-04T05:07:23.418Z,4.23
2019-04-04T05:09:52.884Z,4.50
2019-04-04T05:12:22.395Z,4.17
2019-04-04T05:14:51.844Z,4.03
2019-04-04T05:17:21.397Z,4.27
2019-04-04T05:19:50.887Z,4.37
2019-04-04T05:22:20.395Z,3.70
2019-04-04T05:25:06.719Z,3.50
2019-04-04T05:27:21.134Z,4.30
2019-04-04T05:29:50.644Z,4.40
2019-04-04T05:32:21.774Z,3.70
2019-04-04T05:34:51.381Z,3.87
2019-04-04T05:37:20.824Z,4.80
2019-04-04T05:39:51.355Z,4.30
2019-04-04T05:42:21.665Z,4.07
2019-04-04T05:44:51.125Z,4.63
2019-04-04T05:47:22.892Z,4.57
2019-04-04T05:49:52.018Z,3.87
2019-04-04T05:52:21.530Z,4.27
2019-04-04T05:54:50.983Z,3.97
2019-04-04T05:57:20.769Z,4.63
2019-04-04T05:59:50.254Z,5.00
2019-04-04T06:02:19.803Z,4.33
2019-04-04T06:04:51.334Z,4.03
2019-04-04T06:07:20.500Z,4.70
2019-04-04T06:09:49.942Z,4.07
2019-04-04T06:12:19.434Z,4.23
2019-04-04T06:14:48.894Z,4.33
2019-04-04T06:17:18.377Z,4.23
2019-04-04T06:19:47.827Z,4.37
2019-04-04T06:22:20.777Z,3.93
2019-04-04T06:24:48.516Z,3.80
2019-04-04T06:27:18.010Z,4.40
2019-04-04T06:29:48.294Z,4.87
2019-04-04T06:32:17.784Z,4.60
2019-04-04T06:34:47.274Z,4.30
2019-04-04T06:37:18.054Z,3.83
2019-04-04T06:39:47.914Z,4.87
2019-04-04T06:42:17.408Z,4.67
2019-04-04T06:44:46.866Z,5.27
2019-04-04T06:47:16.604Z,4.73
2019-04-04T06:49:47.762Z,5.57
2019-04-04T06:52:18.451Z,6.93
2019-04-04T06:54:48.641Z,5.83
2019-04-04T06:57:18.138Z,6.20
2019-04-04T06:59:47.586Z,5.17
2019-04-04T07:02:17.160Z,5.27
2019-04-04T07:04:46.631Z,5.10
2019-04-04T07:07:16.231Z,5.03
2019-04-04T07:09:45.707Z,4.30
2019-04-04T07:12:22.261Z,5.00
2019-04-04T07:14:49.371Z,5.33
2019-04-04T07:17:17.605Z,5.57
2019-04-04T07:19:47.121Z,4.80
2019-04-04T07:22:16.611Z,4.13
2019-04-04T07:24:46.081Z,4.30
2019-04-04T07:27:16.263Z,4.80
2019-04-04T07:29:46.470Z,4.70
2019-04-04T07:32:15.923Z,4.50
2019-04-04T07:34:45.943Z,3.67
2019-04-04T07:37:15.503Z,3.53
2019-04-04T07:39:44.962Z,5.97
2019-04-04T07:42:15.879Z,8.70
2019-04-04T07:44:45.660Z,5.43
2019-04-04T07:47:16.037Z,5.70
2019-04-04T07:49:46.210Z,4.50
2019-04-04T07:52:17.185Z,4.73
2019-04-04T07:54:46.974Z,4.33
2019-04-04T07:57:17.350Z,5.10
2019-04-04T07:59:47.662Z,4.50
2019-04-04T08:02:17.140Z,4.23
2019-04-04T08:04:46.711Z,4.60
2019-04-04T08:07:16.279Z,4.47
2019-04-04T08:09:45.747Z,4.20
2019-04-04T08:12:15.242Z,4.80
2019-04-04T08:14:44.710Z,4.40
2019-04-04T08:17:14.226Z,4.37
2019-04-04T08:19:43.702Z,3.70
2019-04-04T08:22:13.336Z,3.67
2019-04-04T08:24:42.897Z,3.70
2019-04-04T08:27:12.388Z,4.33
2019-04-04T08:29:41.848Z,4.60
2019-04-04T08:32:11.334Z,4.03
2019-04-04T08:34:40.847Z,4.07
2019-04-04T08:37:10.311Z,4.07
2019-04-04T08:39:39.846Z,4.00
2019-04-04T08:42:09.331Z,3.83
2019-04-04T08:44:38.866Z,4.77
2019-04-04T08:47:08.411Z,4.07
2019-04-04T08:49:37.866Z,4.17
2019-04-04T08:52:16.584Z,4.57
2019-04-04T08:54:38.650Z,5.60
2019-04-04T08:57:08.149Z,4.30
2019-04-04T08:59:37.636Z,4.13
2019-04-04T09:02:07.184Z,4.40
2019-04-04T09:04:36.691Z,5.93
2019-04-04T09:07:06.150Z,4.90
2019-04-04T09:09:35.785Z,4.40
2019-04-04T09:12:05.636Z,3.50
2019-04-04T09:14:35.122Z,3.87
2019-04-04T09:17:04.588Z,4.87
2019-04-04T09:19:34.084Z,4.03
2019-04-04T09:22:03.573Z,4.23
2019-04-04T09:24:33.060Z,4.20
2019-04-04T09:27:02.633Z,4.50
2019-04-04T09:29:32.092Z,3.57
2019-04-04T09:32:01.630Z,4.07
2019-04-04T09:34:31.131Z,3.93
2019-04-04T09:37:00.599Z,4.13
2019-04-04T09:39:30.087Z,4.13
2019-04-04T09:41:59.552Z,3.83
2019-04-04T09:44:29.047Z,4.27
2019-04-04T09:47:05.372Z,4.40
2019-04-04T09:49:29.813Z,4.47
2019-04-04T09:51:59.319Z,4.40
2019-04-04T09:54:28.826Z,3.83
2019-04-04T09:56:58.431Z,3.90
2019-04-04T09:59:27.945Z,4.27
2019-04-04T10:01:57.388Z,4.07
2019-04-04T10:04:26.899Z,3.90
2019-04-04T10:06:56.433Z,3.63
2019-04-04T10:09:25.929Z,3.80
2019-04-04T10:11:55.510Z,4.93
2019-04-04T10:14:25.135Z,4.60
2019-04-04T10:16:54.567Z,4.47
2019-04-04T10:19:24.062Z,4.40
2019-04-04T10:21:53.529Z,4.47
2019-04-04T10:24:23.042Z,4.20
2019-04-04T10:26:52.589Z,4.73
2019-04-04T10:29:22.201Z,4.43
2019-04-04T10:31:51.707Z,4.63
2019-04-04T10:34:21.202Z,4.87
2019-04-04T10:36:50.771Z,6.03
2019-04-04T10:39:28.829Z,4.90
2019-04-04T10:41:51.455Z,4.97
2019-04-04T10:44:20.970Z,4.63
2019-04-04T10:46:50.437Z,4.77
2019-04-04T10:49:19.932Z,4.67
2019-04-04T10:51:49.432Z,4.90
2019-04-04T10:54:18.914Z,4.90
2019-04-04T10:56:48.454Z,4.47
2019-04-04T10:59:17.981Z,4.33
2019-04-04T11:01:47.484Z,4.53
2019-04-04T11:04:17.020Z,4.03
2019-04-04T11:06:46.476Z,3.93
2019-04-04T11:09:15.972Z,4.47
2019-04-04T11:11:45.472Z,3.30
2019-04-04T11:14:15.001Z,3.80
2019-04-04T11:16:44.646Z,4.33
2019-04-04T11:19:14.131Z,4.50
2019-04-04T11:21:43.600Z,4.53
2019-04-04T11:24:13.167Z,4.10
2019-04-04T11:26:42.647Z,4.50
2019-04-04T11:29:12.151Z,3.70
2019-04-04T11:31:41.817Z,4.43
2019-04-04T11:34:11.302Z,4.07
2019-04-04T11:36:40.787Z,3.53
2019-04-04T11:39:10.303Z,3.37
2019-04-04T11:41:39.838Z,3.77
2019-04-04T11:44:09.391Z,3.30
2019-04-04T11:46:38.915Z,2.80
2019-04-04T11:49:08.472Z,3.50
2019-04-04T11:51:37.926Z,3.23
2019-04-04T11:54:07.483Z,4.10
2019-04-04T11:56:37.046Z,3.50
2019-04-04T11:59:08.120Z,3.33
2019-04-04T12:01:39.457Z,3.47
2019-04-04T12:04:09.025Z,3.93
2019-04-04T12:06:38.605Z,3.33
2019-04-04T12:09:08.887Z,3.53
2019-04-04T12:11:38.396Z,2.90
2019-04-04T12:14:08.039Z,3.43
2019-04-04T12:16:37.517Z,3.30
2019-04-04T12:19:07.040Z,3.50
2019-04-04T12:21:36.700Z,3.30
2019-04-04T12:24:06.347Z,3.80
2019-04-04T12:26:35.825Z,3.07
2019-04-04T12:29:05.430Z,3.10
2019-04-04T12:31:35.055Z,2.97
2019-04-04T12:34:04.517Z,3.13
2019-04-04T12:36:34.035Z,3.03
2019-04-04T12:39:03.630Z,3.30
2019-04-04T12:41:33.134Z,3.33
2019-04-04T12:44:02.618Z,3.17
2019-04-04T12:46:32.151Z,3.23
2019-04-04T12:49:01.741Z,2.93
2019-04-04T12:51:31.206Z,3.37
2019-04-04T12:54:00.751Z,3.30
2019-04-04T12:56:30.368Z,3.30
2019-04-04T12:58:59.867Z,3.47
2019-04-04T13:01:29.327Z,3.10
2019-04-04T13:03:58.834Z,3.10
2019-04-04T13:06:28.305Z,3.20
2019-04-04T13:08:57.830Z,3.00
2019-04-04T13:11:27.557Z,3.40
2019-04-04T13:13:57.123Z,3.47
2019-04-04T13:16:26.618Z,3.10
2019-04-04T13:18:56.123Z,3.03
2019-04-04T13:21:25.696Z,3.03
2019-04-04T13:23:55.175Z,3.33
2019-04-04T13:26:24.799Z,3.33
2019-04-04T13:28:54.268Z,3.17
2019-04-04T13:31:23.758Z,3.03
2019-04-04T13:33:53.420Z,3.03
2019-04-04T13:36:22.940Z,3.20
2019-04-04T13:38:55.012Z,2.90
2019-04-04T13:41:23.627Z,2.80
2019-04-04T13:43:53.611Z,2.80
2019-04-04T13:46:25.891Z,3.10
2019-04-04T13:48:54.963Z,2.60
2019-04-04T13:51:25.636Z,2.50
2019-04-04T13:53:55.194Z,2.77
2019-04-04T13:56:24.702Z,2.70
2019-04-04T13:58:54.193Z,2.90
2019-04-04T14:01:25.347Z,2.90
2019-04-04T14:03:55.142Z,3.37
2019-04-04T14:06:24.664Z,3.00
2019-04-04T14:08:54.218Z,5.07
2019-04-04T14:11:23.753Z,4.40
2019-04-04T14:13:53.269Z,3.90
2019-04-04T14:16:22.771Z,3.53
2019-04-04T14:18:52.231Z,3.10
2019-04-04T14:21:21.849Z,3.50
2019-04-04T14:23:52.898Z,3.40
2019-04-04T14:26:22.949Z,2.93
2019-04-04T14:28:52.410Z,3.17
2019-04-04T14:31:21.983Z,2.97
2019-04-04T14:33:51.432Z,3.83
2019-04-04T14:36:21.059Z,3.13
2019-04-04T14:38:50.592Z,3.00
2019-04-04T14:41:20.096Z,7.70
2019-04-04T14:43:49.589Z,4.73
2019-04-04T14:46:19.078Z,3.80
2019-04-04T14:48:48.643Z,2.77
2019-04-04T14:51:18.258Z,3.37
2019-04-04T14:53:47.725Z,3.27
2019-04-04T14:56:17.235Z,3.20
2019-04-04T14:58:46.689Z,3.20
2019-04-04T15:01:16.250Z,3.17
2019-04-04T15:03:45.753Z,3.07
2019-04-04T15:06:15.241Z,3.47
2019-04-04T15:08:44.770Z,3.23
2019-04-04T15:11:23.918Z,3.70
2019-04-04T15:13:45.477Z,3.73
2019-04-04T15:16:18.976Z,3.17
2019-04-04T15:18:48.817Z,3.70
2019-04-04T15:21:18.445Z,3.47
2019-04-04T15:23:47.923Z,3.33
2019-04-04T15:26:17.414Z,3.80
2019-04-04T15:28:46.976Z,3.60
2019-04-04T15:31:16.510Z,3.73
2019-04-04T15:33:46.185Z,3.23
2019-04-04T15:36:15.679Z,3.37
2019-04-04T15:38:45.203Z,3.60
2019-04-04T15:41:15.673Z,3.47
2019-04-04T15:43:45.201Z,3.90
2019-04-04T15:46:14.697Z,3.60
2019-04-04T15:48:44.192Z,3.23
2019-04-04T15:51:13.840Z,3.90
2019-04-04T15:53:43.315Z,3.20
2019-04-04T15:56:12.887Z,3.20
2019-04-04T15:58:42.365Z,3.20
2019-04-04T16:01:11.862Z,3.30
2019-04-04T16:03:41.362Z,3.00
2019-04-04T16:06:10.916Z,3.17
2019-04-04T16:08:40.409Z,3.40
2019-04-04T16:11:09.903Z,3.43
2019-04-04T16:13:39.363Z,3.33
2019-04-04T16:16:08.956Z,3.00
2019-04-04T16:18:38.440Z,3.37
2019-04-04T16:21:08.163Z,3.80
2019-04-04T16:23:37.658Z,3.33
2019-04-04T16:26:07.218Z,3.30
2019-04-04T16:28:36.860Z,3.10
2019-04-04T16:31:06.473Z,3.27
2019-04-04T16:33:36.003Z,3.47
2019-04-04T16:36:05.718Z,3.77
2019-04-04T16:38:35.222Z,3.47
2019-04-04T16:41:04.842Z,2.97
2019-04-04T16:43:34.405Z,3.23
2019-04-04T16:46:03.962Z,3.27
2019-04-04T16:48:33.576Z,3.40
2019-04-04T16:51:03.250Z,2.80
2019-04-04T16:53:33.970Z,3.43
2019-04-04T16:56:03.582Z,3.30
2019-04-04T16:58:33.086Z,3.47
2019-04-04T17:01:02.664Z,3.40
2019-04-04T17:03:34.365Z,4.23
2019-04-04T17:06:03.696Z,3.60
2019-04-04T17:08:33.274Z,4.27
2019-04-04T17:11:02.870Z,5.07
2019-04-04T17:13:32.362Z,5.70
2019-04-04T17:16:02.002Z,5.47
2019-04-04T17:18:31.541Z,5.40
2019-04-04T17:21:01.184Z,5.50
2019-04-04T17:23:30.659Z,5.10
2019-04-04T17:26:00.188Z,5.30
2019-04-04T17:28:29.902Z,4.83
2019-04-04T17:30:59.593Z,4.77
2019-04-04T17:33:29.756Z,5.10
2019-04-04T17:35:59.334Z,5.93
2019-04-04T17:38:28.810Z,5.77
2019-04-04T17:40:58.560Z,5.10
2019-04-04T17:43:28.076Z,5.20
2019-04-04T17:45:57.639Z,5.60
2019-04-04T17:48:28.064Z,5.43
2019-04-04T17:50:58.001Z,5.90
2019-04-04T17:53:27.545Z,5.97
2019-04-04T17:55:57.138Z,6.20
2019-04-04T17:58:26.654Z,5.60
2019-04-04T18:00:56.273Z,5.90
2019-04-04T18:03:25.856Z,5.43
2019-04-04T18:05:55.423Z,4.70
2019-04-04T18:08:24.925Z,4.90
2019-04-04T18:10:54.400Z,5.60
2019-04-04T18:13:23.904Z,5.37
2019-04-04T18:15:53.537Z,5.33
2019-04-04T18:18:23.127Z,5.30
2019-04-04T18:20:52.671Z,5.73
2019-04-04T18:23:22.310Z,5.77
2019-04-04T18:25:51.808Z,5.47
2019-04-04T18:28:21.320Z,5.67
2019-04-04T18:30:51.127Z,5.77
2019-04-04T18:33:20.679Z,5.90
2019-04-04T18:35:50.220Z,5.30
2019-04-04T18:38:19.817Z,6.13
2019-04-04T18:40:49.364Z,5.33
2019-04-04T18:43:19.117Z,6.27
2019-04-04T18:45:48.578Z,5.30
2019-04-04T18:48:18.069Z,4.93
2019-04-04T18:50:47.637Z,4.87
2019-04-04T18:53:17.114Z,4.87
2019-04-04T18:55:46.805Z,5.37
2019-04-04T18:58:16.218Z,5.37
2019-04-04T19:00:47.087Z,5.70
2019-04-04T19:03:16.684Z,5.43
2019-04-04T19:05:46.397Z,4.43
2019-04-04T19:08:15.931Z,5.43
2019-04-04T19:10:45.500Z,6.03
2019-04-04T19:13:14.991Z,5.33
2019-04-04T19:15:44.757Z,5.63
2019-04-04T19:18:14.233Z,4.70
2019-04-04T19:20:43.781Z,6.30
2019-04-04T19:23:13.228Z,5.80
2019-04-04T19:25:42.790Z,4.87
2019-04-04T19:28:12.302Z,6.57
2019-04-04T19:30:42.114Z,5.20
2019-04-04T19:33:11.610Z,5.57
2019-04-04T19:35:41.062Z,4.93
2019-04-04T19:38:10.593Z,4.77
2019-04-04T19:40:40.117Z,5.40
2019-04-04T19:43:18.020Z,5.13
2019-04-04T19:45:40.805Z,5.80
2019-04-04T19:48:10.317Z,6.43
2019-04-04T19:50:39.769Z,5.70
2019-04-04T19:53:09.269Z,6.00
2019-04-04T19:55:42.316Z,5.47
2019-04-04T19:58:11.022Z,5.93
2019-04-04T20:00:40.470Z,6.13
2019-04-04T20:03:10.035Z,6.20
2019-04-04T20:05:39.508Z,5.33
2019-04-04T20:08:09.043Z,5.63
2019-04-04T20:10:38.550Z,6.17
2019-04-04T20:13:08.086Z,6.00
2019-04-04T20:15:37.594Z,5.13
2019-04-04T20:18:07.172Z,5.37
2019-04-04T20:20:37.288Z,5.67
2019-04-04T20:23:06.902Z,5.60
2019-04-04T20:25:36.587Z,5.63
2019-04-04T20:28:06.081Z,6.50
2019-04-04T20:30:40.402Z,5.80
2019-04-04T20:33:10.215Z,6.03
2019-04-04T20:35:39.679Z,5.30
2019-04-04T20:38:09.382Z,5.87
2019-04-04T20:40:38.976Z,5.53
2019-04-04T20:43:08.481Z,6.23
2019-04-04T20:45:38.028Z,6.50
2019-04-04T20:48:07.572Z,6.57
2019-04-04T20:50:37.135Z,7.50
2019-04-04T20:53:06.838Z,6.90
2019-04-04T20:55:36.336Z,9.07
2019-04-04T20:58:06.100Z,7.70
2019-04-04T21:00:35.630Z,8.07
2019-04-04T21:03:05.239Z,7.67
2019-04-04T21:05:34.863Z,7.40
2019-04-04T21:08:04.350Z,7.97
2019-04-04T21:10:33.846Z,7.00
2019-04-04T21:13:03.445Z,8.00
2019-04-04T21:15:33.003Z,8.03
2019-04-04T21:18:02.495Z,7.00
2019-04-04T21:20:31.986Z,7.57
2019-04-04T21:23:01.450Z,7.27
2019-04-04T21:25:31.499Z,7.10
2019-04-04T21:28:01.172Z,8.87
2019-04-04T21:30:30.641Z,7.47
2019-04-04T21:33:00.127Z,6.77
2019-04-04T21:35:29.662Z,7.17
2019-04-04T21:37:59.133Z,7.27
2019-04-04T21:40:28.791Z,6.93
2019-04-04T21:42:58.451Z,6.83
2019-04-04T21:45:27.924Z,6.30
2019-04-04T21:47:57.396Z,7.30
2019-04-04T21:50:26.865Z,6.73
2019-04-04T21:52:56.377Z,6.83
2019-04-04T21:55:25.869Z,7.43
2019-04-04T21:57:55.340Z,8.23
2019-04-04T22:00:26.650Z,7.67
2019-04-04T22:02:56.130Z,6.93
2019-04-04T22:05:25.663Z,6.83
2019-04-04T22:07:55.163Z,7.43
2019-04-04T22:10:24.657Z,7.43
2019-04-04T22:12:54.123Z,7.80
2019-04-04T22:15:23.694Z,6.83
2019-04-04T22:17:53.200Z,6.67
2019-04-04T22:20:22.801Z,6.60
2019-04-04T22:22:52.370Z,6.23
2019-04-04T22:25:22.380Z,6.63
2019-04-04T22:27:51.868Z,6.10
2019-04-04T22:30:21.470Z,5.73
2019-04-04T22:32:50.929Z,6.30
2019-04-04T22:35:20.379Z,6.60
2019-04-04T22:37:49.871Z,5.97
2019-04-04T22:40:19.429Z,6.23
2019-04-04T22:42:49.144Z,5.20
2019-04-04T22:45:18.848Z,4.90
2019-04-04T22:47:48.352Z,6.13
2019-04-04T22:50:17.991Z,6.23
2019-04-04T22:52:47.512Z,5.77
2019-04-04T22:55:16.978Z,5.20
2019-04-04T22:57:46.530Z,5.23
2019-04-04T23:00:16.892Z,5.30
2019-04-04T23:02:46.362Z,5.60
2019-04-04T23:05:15.873Z,5.70
2019-04-04T23:07:45.370Z,5.07
2019-04-04T23:10:15.247Z,4.90
2019-04-04T23:12:44.847Z,5.40
2019-04-04T23:15:14.333Z,5.63
2019-04-04T23:17:45.484Z,6.30
2019-04-04T23:20:15.344Z,5.27
2019-04-04T23:22:52.725Z,5.40
2019-04-04T23:25:16.020Z,5.37
2019-04-04T23:27:45.495Z,5.50
2019-04-04T23:30:15.388Z,5.27
2019-04-04T23:32:44.846Z,6.23
2019-04-04T23:35:16.644Z,5.80
2019-04-04T23:37:45.737Z,5.57
2019-04-04T23:40:15.264Z,5.17
2019-04-04T23:42:44.703Z,5.77
2019-04-04T23:45:14.261Z,6.07
2019-04-04T23:47:43.804Z,5.50
2019-04-04T23:50:13.663Z,5.30
2019-04-04T23:52:43.124Z,5.93
2019-04-04T23:55:12.677Z,5.67
2019-04-04T23:57:42.128Z,5.80
