createdAt,value
2022-11-14T00:01:23.623Z,57.89
2022-11-14T00:03:51.842Z,57.85
2022-11-14T00:06:19.667Z,58.23
2022-11-14T00:08:47.157Z,57.81
2022-11-14T00:11:14.691Z,58.09
2022-11-14T00:13:42.185Z,57.91
2022-11-14T00:16:09.709Z,58.07
2022-11-14T00:18:38.584Z,57.84
2022-11-14T00:21:06.205Z,57.77
2022-11-14T00:23:33.791Z,57.81
2022-11-14T00:26:01.268Z,57.69
2022-11-14T00:28:29.071Z,57.46
2022-11-14T00:30:56.960Z,57.72
2022-11-14T00:33:24.494Z,57.78
2022-11-14T00:35:54.201Z,57.73
2022-11-14T00:38:21.783Z,58.00
2022-11-14T00:40:49.247Z,57.83
2022-11-14T00:43:16.745Z,57.73
2022-11-14T00:45:44.857Z,57.81
2022-11-14T00:48:12.380Z,57.69
2022-11-14T00:50:39.917Z,57.70
2022-11-14T00:53:08.760Z,57.42
2022-11-14T00:55:36.259Z,57.57
2022-11-14T00:58:03.763Z,57.55
2022-11-14T01:00:31.362Z,57.49
2022-11-14T01:02:58.898Z,57.50
2022-11-14T01:05:26.524Z,57.15
2022-11-14T01:07:54.058Z,57.59
2022-11-14T01:10:22.950Z,57.60
2022-11-14T01:12:50.806Z,57.58
2022-11-14T01:15:18.525Z,57.28
2022-11-14T01:17:46.035Z,57.37
2022-11-14T01:20:13.487Z,57.43
2022-11-14T01:22:40.969Z,57.30
2022-11-14T01:25:09.390Z,57.24
2022-11-14T01:27:38.200Z,57.33
2022-11-14T01:30:06.697Z,57.52
2022-11-14T01:32:34.227Z,57.17
2022-11-14T01:35:01.941Z,57.32
2022-11-14T01:37:29.497Z,57.32
2022-11-14T01:39:56.964Z,57.23
2022-11-14T01:42:27.349Z,57.18
2022-11-14T01:44:56.513Z,57.02
2022-11-14T01:47:26.837Z,57.29
2022-11-14T01:49:54.558Z,57.06
2022-11-14T01:52:23.040Z,57.08
2022-11-14T01:54:52.117Z,56.86
2022-11-14T01:57:22.063Z,56.82
2022-11-14T01:59:52.416Z,56.96
2022-11-14T02:02:22.599Z,57.01
2022-11-14T02:04:50.405Z,56.85
2022-11-14T02:07:17.953Z,56.81
2022-11-14T02:09:47.201Z,56.92
2022-11-14T02:12:15.616Z,57.07
2022-11-14T02:14:45.113Z,56.86
2022-11-14T02:17:28.896Z,56.73
2022-11-14T02:20:09.163Z,56.88
2022-11-14T02:22:36.659Z,56.75
2022-11-14T02:25:04.352Z,56.75
2022-11-14T02:27:32.228Z,56.63
2022-11-14T02:30:04.817Z,56.99
2022-11-14T02:32:45.057Z,56.64
2022-11-14T02:35:21.027Z,56.39
2022-11-14T02:37:48.476Z,56.61
2022-11-14T02:40:15.955Z,56.62
2022-11-14T02:42:43.405Z,56.49
2022-11-14T02:45:11.275Z,56.43
2022-11-14T02:47:38.721Z,56.51
2022-11-14T02:50:06.799Z,56.41
2022-11-14T02:52:35.583Z,56.38
2022-11-14T02:55:03.043Z,56.22
2022-11-14T02:57:30.493Z,56.45
2022-11-14T02:59:57.959Z,56.38
2022-11-14T03:02:25.425Z,56.35
2022-11-14T03:04:52.877Z,56.28
2022-11-14T03:07:20.356Z,56.25
2022-11-14T03:09:49.190Z,56.40
2022-11-14T03:12:17.753Z,56.86
2022-11-14T03:14:45.264Z,56.62
2022-11-14T03:17:12.782Z,56.54
2022-11-14T03:19:40.210Z,56.60
2022-11-14T03:22:07.691Z,56.58
2022-11-14T03:24:35.134Z,56.59
2022-11-14T03:27:03.897Z,56.33
2022-11-14T03:29:31.357Z,56.45
2022-11-14T03:31:58.806Z,56.24
2022-11-14T03:34:26.296Z,56.32
2022-11-14T03:36:53.768Z,56.28
2022-11-14T03:39:21.722Z,56.65
2022-11-14T03:41:49.169Z,56.54
2022-11-14T03:44:17.964Z,56.34
2022-11-14T03:46:45.402Z,56.45
2022-11-14T03:49:12.857Z,56.24
2022-11-14T03:51:40.285Z,56.38
2022-11-14T03:54:08.072Z,56.47
2022-11-14T03:56:35.513Z,56.49
2022-11-14T03:59:03.119Z,56.41
2022-11-14T04:01:31.871Z,56.40
2022-11-14T04:03:59.311Z,56.59
2022-11-14T04:06:26.741Z,56.60
2022-11-14T04:08:56.527Z,56.55
2022-11-14T04:11:23.969Z,56.45
2022-11-14T04:13:51.424Z,56.35
2022-11-14T04:16:18.878Z,56.51
2022-11-14T04:18:47.668Z,56.51
2022-11-14T04:21:15.117Z,56.50
2022-11-14T04:23:42.582Z,56.30
2022-11-14T04:26:10.046Z,56.59
2022-11-14T04:28:37.503Z,56.39
2022-11-14T04:31:05.091Z,56.50
2022-11-14T04:33:32.524Z,56.31
2022-11-14T04:36:01.294Z,56.41
2022-11-14T04:38:29.193Z,56.41
2022-11-14T04:40:56.849Z,56.33
2022-11-14T04:43:24.288Z,56.26
2022-11-14T04:45:51.728Z,56.19
2022-11-14T04:48:19.168Z,56.26
2022-11-14T04:50:46.721Z,56.16
2022-11-14T04:53:15.512Z,56.33
2022-11-14T04:55:44.615Z,56.36
2022-11-14T04:58:12.088Z,56.35
2022-11-14T05:00:39.565Z,56.42
2022-11-14T05:03:07.019Z,56.36
2022-11-14T05:05:39.228Z,56.54
2022-11-14T05:08:09.125Z,56.47
2022-11-14T05:10:37.911Z,56.44
2022-11-14T05:13:05.348Z,56.81
2022-11-14T05:15:32.826Z,56.79
2022-11-14T05:18:00.290Z,56.75
2022-11-14T05:20:27.760Z,56.63
2022-11-14T05:22:55.884Z,56.75
2022-11-14T05:25:23.368Z,56.65
2022-11-14T05:27:52.150Z,56.49
2022-11-14T05:30:19.909Z,56.52
2022-11-14T05:32:47.372Z,56.56
2022-11-14T05:35:14.858Z,56.72
2022-11-14T05:37:42.536Z,56.59
2022-11-14T05:40:11.223Z,56.56
2022-11-14T05:42:38.656Z,56.47
2022-11-14T05:45:08.763Z,56.59
2022-11-14T05:47:36.026Z,56.57
2022-11-14T05:50:03.612Z,56.59
2022-11-14T05:52:31.730Z,56.63
2022-11-14T05:54:59.209Z,56.40
2022-11-14T05:57:26.691Z,56.36
2022-11-14T05:59:54.205Z,56.79
2022-11-14T06:02:23.054Z,56.52
2022-11-14T06:04:50.535Z,56.57
2022-11-14T06:07:20.300Z,56.89
2022-11-14T06:09:48.052Z,56.56
2022-11-14T06:12:15.526Z,56.92
2022-11-14T06:14:42.978Z,56.77
2022-11-14T06:17:10.422Z,56.78
2022-11-14T06:19:39.226Z,56.85
2022-11-14T06:22:06.684Z,57.03
2022-11-14T06:24:34.130Z,56.64
2022-11-14T06:27:01.595Z,56.91
2022-11-14T06:29:32.736Z,56.67
2022-11-14T06:32:02.883Z,56.83
2022-11-14T06:34:30.340Z,56.72
2022-11-14T06:36:59.099Z,56.89
2022-11-14T06:39:26.563Z,56.85
2022-11-14T06:41:54.012Z,56.74
2022-11-14T06:44:25.124Z,56.90
2022-11-14T06:46:57.569Z,56.52
2022-11-14T06:49:25.057Z,56.41
2022-11-14T06:51:52.497Z,56.36
2022-11-14T06:54:21.329Z,56.43
2022-11-14T06:56:48.778Z,56.29
2022-11-14T06:59:16.240Z,56.43
2022-11-14T07:01:43.848Z,56.66
2022-11-14T07:04:11.310Z,56.87
2022-11-14T07:06:38.748Z,56.96
2022-11-14T07:09:06.381Z,56.82
2022-11-14T07:11:35.997Z,57.05
2022-11-14T07:14:04.253Z,56.95
2022-11-14T07:16:32.445Z,56.70
2022-11-14T07:18:59.998Z,56.61
2022-11-14T07:21:27.680Z,57.27
2022-11-14T07:23:55.248Z,57.58
2022-11-14T07:26:22.762Z,57.20
2022-11-14T07:28:54.454Z,57.48
2022-11-14T07:31:24.118Z,57.64
2022-11-14T07:33:51.596Z,57.96
2022-11-14T07:36:19.107Z,58.20
2022-11-14T07:38:46.548Z,58.20
2022-11-14T07:41:14.806Z,58.04
2022-11-14T07:43:42.341Z,57.93
2022-11-14T07:46:12.248Z,57.89
2022-11-14T07:48:39.762Z,57.80
2022-11-14T07:51:08.363Z,57.95
2022-11-14T07:53:35.883Z,57.86
2022-11-14T07:56:04.340Z,58.07
2022-11-14T07:58:32.079Z,58.19
2022-11-14T08:01:01.629Z,58.15
2022-11-14T08:03:30.429Z,58.71
2022-11-14T08:06:01.775Z,58.07
2022-11-14T08:08:29.474Z,58.45
2022-11-14T08:10:57.922Z,58.20
2022-11-14T08:13:32.121Z,58.66
2022-11-14T08:16:00.923Z,58.50
2022-11-14T08:18:29.967Z,58.18
2022-11-14T08:20:59.050Z,58.07
2022-11-14T08:23:26.501Z,58.04
2022-11-14T08:25:54.070Z,57.77
2022-11-14T08:28:23.362Z,57.93
2022-11-14T08:30:51.040Z,57.90
2022-11-14T08:33:18.816Z,57.77
2022-11-14T08:35:47.634Z,57.65
2022-11-14T08:38:15.250Z,57.64
2022-11-14T08:40:43.704Z,57.51
2022-11-14T08:43:11.987Z,57.48
2022-11-14T08:45:40.428Z,57.31
2022-11-14T08:48:07.860Z,57.31
2022-11-14T08:50:35.320Z,57.28
2022-11-14T08:53:04.153Z,57.34
2022-11-14T08:55:31.591Z,57.45
2022-11-14T08:57:59.009Z,57.45
2022-11-14T09:00:26.717Z,57.57
2022-11-14T09:02:54.228Z,57.85
2022-11-14T09:05:22.100Z,57.73
2022-11-14T09:07:49.539Z,57.59
2022-11-14T09:10:18.453Z,57.75
2022-11-14T09:12:45.875Z,57.56
2022-11-14T09:15:13.343Z,57.13
2022-11-14T09:17:40.774Z,57.14
2022-11-14T09:20:08.791Z,57.00
2022-11-14T09:22:36.295Z,56.85
2022-11-14T09:25:03.760Z,56.63
2022-11-14T09:27:32.572Z,57.14
2022-11-14T09:30:00.110Z,57.03
2022-11-14T09:32:27.565Z,56.93
2022-11-14T09:34:55.083Z,57.06
2022-11-14T09:37:22.512Z,57.39
2022-11-14T09:39:49.957Z,57.52
2022-11-14T09:42:23.968Z,57.41
2022-11-14T09:44:56.538Z,57.14
2022-11-14T09:47:24.669Z,56.98
2022-11-14T09:49:52.844Z,57.20
2022-11-14T09:52:27.573Z,57.51
2022-11-14T09:54:57.169Z,57.43
2022-11-14T09:57:24.647Z,57.50
2022-11-14T09:59:52.091Z,57.43
2022-11-14T10:02:33.446Z,57.46
2022-11-14T10:05:22.075Z,57.35
2022-11-14T10:08:00.550Z,57.20
2022-11-14T10:10:38.733Z,57.22
2022-11-14T10:13:11.793Z,57.44
2022-11-14T10:15:42.505Z,57.53
2022-11-14T10:18:30.246Z,57.31
2022-11-14T10:20:59.026Z,57.10
2022-11-14T10:23:32.479Z,56.78
2022-11-14T10:26:08.591Z,56.71
2022-11-14T10:29:00.288Z,55.99
2022-11-14T10:31:33.707Z,56.19
2022-11-14T10:34:05.784Z,56.38
2022-11-14T10:36:49.927Z,56.41
2022-11-14T10:39:19.675Z,56.18
2022-11-14T10:42:07.412Z,56.36
2022-11-14T10:44:36.475Z,55.86
2022-11-14T10:47:04.950Z,55.89
2022-11-14T10:49:35.994Z,56.11
2022-11-14T10:52:05.701Z,56.37
2022-11-14T10:54:34.932Z,56.28
2022-11-14T10:57:02.407Z,56.60
2022-11-14T10:59:30.233Z,56.71
2022-11-14T11:01:58.233Z,56.95
2022-11-14T11:04:27.382Z,57.32
2022-11-14T11:06:57.436Z,57.18
2022-11-14T11:09:45.773Z,56.48
2022-11-14T11:12:16.631Z,56.25
2022-11-14T11:14:44.527Z,56.59
2022-11-14T11:17:22.472Z,56.33
2022-11-14T11:19:49.963Z,56.13
2022-11-14T11:22:30.637Z,56.77
2022-11-14T11:24:58.080Z,56.64
2022-11-14T11:27:26.540Z,56.62
2022-11-14T11:30:05.850Z,56.53
2022-11-14T11:32:33.273Z,56.50
2022-11-14T11:35:02.151Z,56.88
2022-11-14T11:37:31.941Z,56.68
2022-11-14T11:40:01.784Z,56.81
2022-11-14T11:43:06.230Z,56.81
2022-11-14T11:45:19.624Z,56.81
2022-11-14T11:47:51.119Z,56.31
2022-11-14T11:50:20.380Z,56.80
2022-11-14T11:52:52.859Z,56.31
2022-11-14T11:55:22.597Z,56.00
2022-11-14T11:57:54.968Z,55.78
2022-11-14T12:00:23.166Z,55.50
2022-11-14T12:02:52.189Z,55.30
2022-11-14T12:05:24.062Z,55.19
2022-11-14T12:07:56.199Z,55.17
2022-11-14T12:10:25.142Z,55.26
2022-11-14T12:13:05.633Z,55.00
2022-11-14T12:15:34.221Z,55.06
2022-11-14T12:18:35.878Z,55.05
2022-11-14T12:21:25.761Z,55.08
2022-11-14T12:24:02.120Z,55.40
2022-11-14T12:26:57.335Z,55.34
2022-11-14T12:29:43.471Z,56.20
2022-11-14T12:32:13.219Z,56.46
2022-11-14T12:34:41.981Z,56.45
2022-11-14T12:37:10.511Z,56.42
2022-11-14T12:39:39.400Z,56.29
2022-11-14T12:42:08.083Z,56.37
2022-11-14T12:44:37.252Z,56.49
2022-11-14T12:47:16.077Z,56.50
2022-11-14T12:50:00.427Z,56.42
2022-11-14T12:52:43.798Z,56.11
2022-11-14T12:55:41.017Z,55.91
2022-11-14T12:58:10.386Z,55.33
2022-11-14T13:00:40.661Z,55.02
2022-11-14T13:03:25.803Z,55.00
2022-11-14T13:05:58.351Z,55.18
2022-11-14T13:08:40.813Z,55.52
2022-11-14T13:11:58.939Z,55.91
2022-11-14T13:14:45.527Z,56.26
2022-11-14T13:17:42.193Z,56.80
2022-11-14T13:20:49.910Z,56.41
2022-11-14T13:23:56.535Z,56.04
2022-11-14T13:26:43.583Z,56.30
2022-11-14T13:29:57.584Z,56.26
2022-11-14T13:32:57.323Z,56.00
2022-11-14T13:35:33.433Z,56.11
2022-11-14T13:38:09.743Z,56.28
2022-11-14T13:40:39.043Z,55.92
2022-11-14T13:43:08.280Z,55.96
2022-11-14T13:48:29.519Z,56.18
2022-11-14T13:51:10.215Z,55.92
2022-11-14T13:53:46.852Z,55.83
2022-11-14T13:56:21.397Z,56.15
2022-11-14T13:58:59.847Z,56.38
2022-11-14T14:01:37.732Z,56.59
2022-11-14T14:04:13.950Z,56.75
2022-11-14T14:06:49.660Z,56.92
2022-11-14T14:09:22.852Z,57.16
2022-11-14T14:11:57.786Z,56.71
2022-11-14T14:14:34.552Z,56.81
2022-11-14T14:17:04.977Z,56.60
2022-11-14T14:19:38.472Z,56.81
2022-11-14T14:22:09.178Z,56.81
2022-11-14T14:24:44.221Z,56.59
2022-11-14T14:27:15.170Z,56.71
2022-11-14T14:29:46.325Z,56.68
2022-11-14T14:32:14.484Z,56.70
2022-11-14T14:34:42.289Z,56.70
2022-11-14T14:37:21.259Z,56.67
2022-11-14T14:39:59.217Z,56.54
2022-11-14T14:42:30.861Z,56.57
2022-11-14T14:45:02.899Z,56.71
2022-11-14T14:47:34.849Z,56.57
2022-11-14T14:50:02.659Z,56.71
2022-11-14T14:52:32.428Z,56.86
2022-11-14T14:55:02.220Z,56.89
2022-11-14T14:57:30.112Z,56.93
2022-11-14T15:00:00.727Z,57.06
2022-11-14T15:02:28.506Z,57.11
2022-11-14T15:04:56.146Z,57.13
2022-11-14T15:07:25.047Z,57.40
2022-11-14T15:09:54.768Z,57.38
2022-11-14T15:12:22.729Z,57.35
2022-11-14T15:14:50.202Z,57.29
2022-11-14T15:17:17.647Z,57.34
2022-11-14T15:19:45.890Z,57.48
2022-11-14T15:22:26.684Z,57.55
2022-11-14T15:25:18.114Z,57.57
2022-11-14T15:27:46.455Z,57.72
2022-11-14T15:30:21.983Z,57.92
2022-11-14T15:32:50.825Z,57.93
2022-11-14T15:35:34.546Z,57.92
2022-11-14T15:38:36.810Z,58.39
2022-11-14T15:41:19.708Z,58.02
2022-11-14T15:43:51.650Z,58.09
2022-11-14T15:46:27.303Z,58.09
2022-11-14T15:48:54.749Z,58.11
2022-11-14T15:51:40.437Z,58.25
2022-11-14T15:54:22.558Z,58.20
2022-11-14T15:56:51.376Z,58.39
2022-11-14T15:59:19.035Z,58.47
2022-11-14T16:01:47.346Z,58.40
2022-11-14T16:04:17.448Z,58.42
2022-11-14T16:06:45.266Z,58.56
2022-11-14T16:09:15.196Z,58.60
2022-11-14T16:11:43.016Z,58.60
2022-11-14T16:14:11.771Z,58.68
2022-11-14T16:16:39.311Z,58.60
2022-11-14T16:19:07.030Z,58.58
2022-11-14T16:21:34.580Z,58.57
2022-11-14T16:24:02.246Z,58.78
2022-11-14T16:26:30.241Z,58.73
2022-11-14T16:28:58.162Z,58.72
2022-11-14T16:31:26.937Z,58.69
2022-11-14T16:33:54.793Z,58.72
2022-11-14T16:36:23.044Z,58.64
2022-11-14T16:38:52.457Z,58.60
2022-11-14T16:41:20.168Z,58.70
2022-11-14T16:43:47.675Z,58.43
2022-11-14T16:46:15.166Z,58.67
2022-11-14T16:48:43.916Z,58.61
2022-11-14T16:51:40.745Z,58.86
2022-11-14T16:53:59.048Z,58.59
2022-11-14T16:56:26.523Z,58.62
2022-11-14T16:58:56.791Z,58.81
2022-11-14T17:01:24.320Z,58.81
2022-11-14T17:03:53.206Z,58.76
2022-11-14T17:06:20.777Z,58.89
2022-11-14T17:08:48.208Z,58.76
2022-11-14T17:11:15.656Z,58.79
2022-11-14T17:13:43.106Z,58.78
2022-11-14T17:16:10.555Z,58.86
2022-11-14T17:18:39.058Z,58.80
2022-11-14T17:21:08.309Z,58.70
2022-11-14T17:23:35.848Z,58.78
2022-11-14T17:26:03.691Z,58.78
2022-11-14T17:28:31.325Z,58.82
2022-11-14T17:30:58.915Z,58.84
2022-11-14T17:33:26.381Z,58.84
2022-11-14T17:35:53.828Z,58.93
2022-11-14T17:38:22.587Z,58.93
2022-11-14T17:40:50.042Z,58.96
2022-11-14T17:43:17.738Z,58.92
2022-11-14T17:45:54.837Z,58.93
2022-11-14T17:48:22.305Z,59.03
2022-11-14T17:50:49.749Z,59.06
2022-11-14T17:53:17.229Z,59.03
2022-11-14T17:55:46.203Z,58.98
2022-11-14T17:58:14.849Z,59.06
2022-11-14T18:00:42.319Z,59.05
2022-11-14T18:03:09.777Z,58.96
2022-11-14T18:05:37.242Z,59.03
2022-11-14T18:08:04.815Z,59.03
2022-11-14T18:10:32.255Z,59.07
2022-11-14T18:13:03.832Z,59.04
2022-11-14T18:15:31.373Z,59.00
2022-11-14T18:17:58.926Z,59.13
2022-11-14T18:20:26.403Z,58.98
2022-11-14T18:22:53.890Z,59.01
2022-11-14T18:25:21.319Z,59.02
2022-11-14T18:27:48.781Z,59.05
2022-11-14T18:30:40.469Z,59.07
2022-11-14T18:33:05.714Z,59.01
2022-11-14T18:35:33.228Z,59.02
2022-11-14T18:38:00.683Z,59.09
2022-11-14T18:40:28.123Z,59.07
2022-11-14T18:42:56.141Z,59.09
2022-11-14T18:45:24.979Z,59.13
2022-11-14T18:47:52.417Z,59.04
2022-11-14T18:50:19.883Z,58.98
2022-11-14T18:52:47.304Z,59.11
2022-11-14T18:55:14.898Z,58.98
2022-11-14T18:57:42.323Z,59.13
2022-11-14T19:00:11.111Z,59.15
2022-11-14T19:02:39.870Z,59.11
2022-11-14T19:05:07.457Z,59.09
2022-11-14T19:07:35.049Z,59.13
2022-11-14T19:10:02.541Z,59.24
2022-11-14T19:12:30.010Z,59.21
2022-11-14T19:14:57.457Z,59.05
2022-11-14T19:17:24.914Z,59.24
2022-11-14T19:19:54.265Z,59.31
2022-11-14T19:22:21.725Z,59.17
2022-11-14T19:24:49.167Z,59.04
2022-11-14T19:27:16.828Z,59.15
2022-11-14T19:29:44.655Z,59.11
2022-11-14T19:32:12.143Z,59.21
2022-11-14T19:34:39.616Z,59.15
2022-11-14T19:37:08.397Z,59.20
2022-11-14T19:39:35.853Z,59.30
2022-11-14T19:42:03.330Z,59.26
2022-11-14T19:44:30.782Z,59.26
2022-11-14T19:46:58.233Z,59.17
2022-11-14T19:49:25.683Z,59.20
2022-11-14T19:51:53.145Z,59.25
2022-11-14T19:54:21.901Z,59.31
2022-11-14T19:56:49.367Z,59.29
2022-11-14T19:59:21.366Z,59.22
2022-11-14T20:01:54.964Z,59.29
2022-11-14T20:04:22.497Z,59.22
2022-11-14T20:06:49.984Z,59.32
2022-11-14T20:09:17.470Z,59.27
2022-11-14T20:11:46.245Z,59.33
2022-11-14T20:14:13.690Z,59.35
2022-11-14T20:16:41.150Z,59.33
2022-11-14T20:19:08.643Z,59.36
2022-11-14T20:21:36.149Z,59.41
2022-11-14T20:24:03.702Z,59.26
2022-11-14T20:26:31.159Z,59.45
2022-11-14T20:28:59.917Z,59.26
2022-11-14T20:31:28.563Z,59.23
2022-11-14T20:33:56.205Z,59.30
2022-11-14T20:36:24.806Z,59.30
2022-11-14T20:38:52.477Z,59.37
2022-11-14T20:41:19.931Z,59.16
2022-11-14T20:43:47.362Z,59.33
2022-11-14T20:46:16.598Z,59.11
2022-11-14T20:48:44.179Z,59.27
2022-11-14T20:51:13.753Z,59.28
2022-11-14T20:53:41.524Z,59.20
2022-11-14T20:56:09.020Z,59.35
2022-11-14T20:58:36.568Z,59.11
2022-11-14T21:01:04.040Z,59.41
2022-11-14T21:03:33.246Z,59.39
2022-11-14T21:06:01.115Z,59.31
2022-11-14T21:08:28.940Z,59.26
2022-11-14T21:10:59.288Z,59.28
2022-11-14T21:13:44.587Z,59.22
2022-11-14T21:16:13.702Z,59.33
2022-11-14T21:18:46.717Z,59.26
2022-11-14T21:21:16.881Z,59.36
2022-11-14T21:23:44.412Z,59.44
2022-11-14T21:26:12.795Z,59.28
2022-11-14T21:28:40.969Z,58.98
2022-11-14T21:31:16.132Z,59.13
2022-11-14T21:33:45.089Z,59.16
2022-11-14T21:39:00.941Z,59.32
2022-11-14T21:41:29.510Z,59.40
2022-11-14T21:43:57.469Z,59.34
2022-11-14T21:46:25.268Z,59.31
2022-11-14T21:48:54.245Z,59.40
2022-11-14T21:51:22.711Z,59.33
2022-11-14T21:53:50.995Z,59.50
2022-11-14T21:56:19.502Z,59.41
2022-11-14T21:58:46.987Z,59.36
2022-11-14T22:01:15.921Z,59.35
2022-11-14T22:04:01.033Z,59.39
2022-11-14T22:06:29.818Z,59.34
2022-11-14T22:08:57.262Z,59.27
2022-11-14T22:11:24.780Z,59.26
2022-11-14T22:13:52.212Z,59.41
2022-11-14T22:16:20.664Z,59.31
2022-11-14T22:18:48.201Z,59.28
2022-11-14T22:21:15.652Z,59.34
2022-11-14T22:23:44.420Z,59.26
2022-11-14T22:26:12.088Z,59.44
2022-11-14T22:28:39.625Z,59.31
2022-11-14T22:31:08.118Z,59.36
2022-11-14T22:33:36.396Z,59.43
2022-11-14T22:36:08.002Z,59.42
2022-11-14T22:38:36.243Z,59.36
2022-11-14T22:41:06.126Z,59.38
2022-11-14T22:43:33.850Z,59.21
2022-11-14T22:46:01.465Z,59.27
2022-11-14T22:48:29.980Z,59.30
2022-11-14T22:50:58.733Z,59.36
2022-11-14T22:53:26.248Z,59.36
2022-11-14T22:55:53.690Z,59.26
2022-11-14T22:58:22.538Z,59.21
2022-11-14T23:00:50.125Z,59.35
2022-11-14T23:03:20.533Z,59.23
2022-11-14T23:05:48.439Z,59.32
2022-11-14T23:08:16.296Z,59.23
2022-11-14T23:10:43.814Z,59.40
2022-11-14T23:13:11.520Z,59.32
2022-11-14T23:15:40.274Z,59.39
2022-11-14T23:18:07.836Z,59.33
2022-11-14T23:20:35.519Z,59.28
2022-11-14T23:23:03.092Z,59.40
2022-11-14T23:25:30.542Z,59.67
2022-11-14T23:27:58.871Z,59.37
2022-11-14T23:30:26.335Z,59.43
2022-11-14T23:32:55.103Z,59.34
2022-11-14T23:35:22.569Z,59.39
2022-11-14T23:37:50.035Z,59.40
2022-11-14T23:40:17.713Z,59.31
2022-11-14T23:42:45.257Z,59.42
2022-11-14T23:45:12.692Z,59.23
2022-11-14T23:47:40.119Z,59.29
2022-11-14T23:50:09.946Z,59.51
2022-11-14T23:52:37.389Z,59.33
2022-11-14T23:55:05.284Z,59.35
2022-11-14T23:57:32.845Z,59.34
