createdAt,value
2018-03-24T00:00:31.281Z,14.2
2018-03-24T00:01:21.590Z,14.2
2018-03-24T00:02:11.312Z,14.3
2018-03-24T00:03:01.662Z,14.3
2018-03-24T00:03:52.698Z,14.3
2018-03-24T00:04:43.102Z,14.4
2018-03-24T00:05:33.115Z,14.4
2018-03-24T00:06:23.134Z,14.4
2018-03-24T00:07:13.394Z,14.4
2018-03-24T00:08:03.783Z,14.5
2018-03-24T00:08:53.533Z,14.5
2018-03-24T00:09:43.559Z,14.6
2018-03-24T00:10:33.685Z,14.6
2018-03-24T00:11:23.974Z,14.6
2018-03-24T00:12:13.769Z,14.6
2018-03-24T00:13:03.546Z,14.6
2018-03-24T00:13:53.298Z,14.7
2018-03-24T00:14:44.546Z,14.7
2018-03-24T00:15:32.778Z,14.7
2018-03-24T00:16:23.766Z,14.8
2018-03-24T00:17:13.285Z,14.8
2018-03-24T00:18:02.674Z,14.8
2018-03-24T00:18:52.274Z,14.8
2018-03-24T00:19:42.650Z,14.8
2018-03-24T00:20:32.951Z,14.8
2018-03-24T00:21:23.142Z,14.9
2018-03-24T00:22:13.038Z,14.9
2018-03-24T00:23:04.025Z,14.9
2018-03-24T00:23:54.170Z,14.9
2018-03-24T00:24:43.369Z,15
2018-03-24T00:25:33.418Z,14.9
2018-03-24T00:26:22.615Z,15
2018-03-24T00:27:14.568Z,15
2018-03-24T00:28:04.204Z,15
2018-03-24T00:28:54.210Z,15.1
2018-03-24T00:29:43.890Z,15.1
2018-03-24T00:30:34.130Z,15.1
2018-03-24T00:31:23.308Z,15.1
2018-03-24T00:32:13.863Z,15.1
2018-03-24T00:33:03.690Z,15.2
2018-03-24T00:33:53.177Z,15.2
2018-03-24T00:34:44.650Z,15.3
2018-03-24T00:35:33.525Z,15.3
2018-03-24T00:36:24.118Z,15.3
2018-03-24T00:37:13.812Z,15.3
2018-03-24T00:38:04.523Z,15.3
2018-03-24T00:38:54.820Z,15.4
2018-03-24T00:39:44.943Z,15.4
2018-03-24T00:40:33.920Z,15.4
2018-03-24T00:41:24.650Z,15.4
2018-03-24T00:42:14.826Z,15.4
2018-03-24T00:43:04.973Z,15.5
2018-03-24T00:43:54.655Z,15.5
2018-03-24T00:44:43.900Z,15.6
2018-03-24T00:45:34.894Z,15.6
2018-03-24T00:46:25.672Z,15.6
2018-03-24T00:47:14.632Z,15.6
2018-03-24T00:48:05.241Z,15.6
2018-03-24T00:48:55.535Z,15.6
2018-03-24T00:49:44.834Z,15.6
2018-03-24T00:50:35.050Z,15.7
2018-03-24T00:51:24.306Z,15.7
2018-03-24T00:52:14.141Z,15.7
2018-03-24T00:53:05.724Z,15.7
2018-03-24T00:53:56.052Z,15.7
2018-03-24T00:54:45.791Z,15.7
2018-03-24T00:55:35.393Z,15.7
2018-03-24T00:56:25.173Z,15.8
2018-03-24T00:57:14.538Z,15.8
2018-03-24T00:58:04.669Z,15.8
2018-03-24T00:58:56.349Z,15.8
2018-03-24T00:59:46.492Z,15.8
2018-03-24T01:00:35.393Z,15.8
2018-03-24T01:01:24.949Z,15.8
2018-03-24T01:02:14.346Z,15.8
2018-03-24T01:03:07.340Z,15.8
2018-03-24T01:03:56.815Z,15.8
2018-03-24T01:04:46.668Z,15.8
2018-03-24T01:05:35.920Z,15.8
2018-03-24T01:06:26.689Z,15.8
2018-03-24T01:07:16.078Z,15.8
2018-03-24T01:08:05.261Z,15.8
2018-03-24T01:08:56.778Z,15.8
2018-03-24T01:09:46.523Z,15.9
2018-03-24T01:10:35.768Z,15.9
2018-03-24T01:11:25.574Z,15.9
2018-03-24T01:12:15.505Z,15.9
2018-03-24T01:13:06.592Z,15.9
2018-03-24T01:13:56.073Z,15.9
2018-03-24T01:14:45.910Z,15.9
2018-03-24T01:15:37.070Z,15.9
2018-03-24T01:16:26.852Z,15.9
2018-03-24T01:17:16.735Z,15.9
2018-03-24T01:18:07.302Z,15.9
2018-03-24T01:18:56.580Z,15.9
2018-03-24T01:19:46.998Z,15.9
2018-03-24T01:20:38.690Z,15.9
2018-03-24T01:21:28.822Z,15.9
2018-03-24T01:22:18.809Z,16
2018-03-24T01:23:08.010Z,16
2018-03-24T01:23:58.927Z,16
2018-03-24T01:24:48.712Z,16
2018-03-24T01:25:38.757Z,16
2018-03-24T01:26:28.825Z,16
2018-03-24T01:27:18.349Z,16
2018-03-24T01:28:09.202Z,16
2018-03-24T01:28:59.288Z,16
2018-03-24T01:29:48.764Z,16
2018-03-24T01:30:38.792Z,16
2018-03-24T01:31:29.467Z,16.1
2018-03-24T01:32:19.568Z,16.1
2018-03-24T01:33:09.010Z,16.1
2018-03-24T01:33:59.050Z,16.1
2018-03-24T01:34:49.960Z,16.1
2018-03-24T01:35:39.769Z,16.1
2018-03-24T01:36:29.591Z,16.1
2018-03-24T01:37:19.549Z,16.1
2018-03-24T01:38:09.318Z,16.1
2018-03-24T01:38:58.864Z,16.1
2018-03-24T01:39:48.823Z,16.1
2018-03-24T01:40:38.770Z,16.1
2018-03-24T01:41:28.333Z,16.1
2018-03-24T01:42:19.091Z,16.2
2018-03-24T01:43:08.018Z,16.2
2018-03-24T01:43:58.418Z,16.2
2018-03-24T01:44:48.861Z,16.2
2018-03-24T01:45:39.528Z,16.2
2018-03-24T01:46:29.410Z,16.2
2018-03-24T01:47:19.809Z,16.2
2018-03-24T01:48:09.041Z,16.2
2018-03-24T01:48:59.222Z,16.2
2018-03-24T01:49:49.174Z,16.3
2018-03-24T01:50:38.826Z,16.3
2018-03-24T01:51:29.531Z,16.3
2018-03-24T01:52:19.091Z,16.3
2018-03-24T01:53:09.768Z,16.3
2018-03-24T01:53:59.075Z,16.3
2018-03-24T01:54:48.303Z,16.3
2018-03-24T01:55:39.446Z,16.3
2018-03-24T01:56:29.443Z,16.3
2018-03-24T01:57:18.143Z,16.3
2018-03-24T01:58:09.668Z,16.3
2018-03-24T01:58:58.945Z,16.3
2018-03-24T01:59:49.798Z,16.3
2018-03-24T02:00:38.879Z,16.4
2018-03-24T02:01:29.845Z,16.4
2018-03-24T02:02:20.450Z,16.3
2018-03-24T02:03:09.920Z,16.4
2018-03-24T02:03:59.736Z,16.4
2018-03-24T02:04:49.859Z,16.4
2018-03-24T02:05:40.082Z,16.4
2018-03-24T02:06:29.917Z,16.4
2018-03-24T02:07:20.329Z,16.4
2018-03-24T02:08:11.005Z,16.4
2018-03-24T02:09:00.507Z,16.4
2018-03-24T02:09:49.993Z,16.4
2018-03-24T02:10:41.054Z,16.4
2018-03-24T02:11:30.435Z,16.4
2018-03-24T02:12:20.819Z,16.4
2018-03-24T02:13:09.929Z,16.4
2018-03-24T02:14:00.974Z,16.4
2018-03-24T02:14:50.245Z,16.4
2018-03-24T02:15:40.694Z,16.4
2018-03-24T02:16:31.454Z,16.3
2018-03-24T02:17:21.177Z,16.3
2018-03-24T02:18:11.270Z,16.3
2018-03-24T02:19:00.900Z,16.3
2018-03-24T02:19:50.504Z,16.4
2018-03-24T02:20:40.461Z,16.4
2018-03-24T02:21:31.064Z,16.4
2018-03-24T02:22:20.774Z,16.4
2018-03-24T02:23:12.736Z,16.4
2018-03-24T02:24:02.748Z,16.4
2018-03-24T02:24:52.564Z,16.4
2018-03-24T02:25:42.580Z,16.4
2018-03-24T02:26:33.564Z,16.4
2018-03-24T02:27:23.521Z,16.4
2018-03-24T02:28:13.052Z,16.4
2018-03-24T02:29:02.520Z,16.4
2018-03-24T02:29:52.867Z,16.4
2018-03-24T02:30:41.844Z,16.4
2018-03-24T02:31:31.371Z,16.4
2018-03-24T02:32:21.936Z,16.4
2018-03-24T02:33:11.808Z,16.4
2018-03-24T02:34:00.961Z,16.4
2018-03-24T02:34:52.505Z,16.4
2018-03-24T02:35:42.666Z,16.4
2018-03-24T02:36:31.639Z,16.4
2018-03-24T02:37:22.588Z,16.4
2018-03-24T02:38:12.205Z,16.4
2018-03-24T02:39:03.442Z,16.4
2018-03-24T02:39:51.094Z,16.4
2018-03-24T02:40:42.917Z,16.4
2018-03-24T02:41:32.866Z,16.4
2018-03-24T02:42:23.282Z,16.4
2018-03-24T02:43:12.382Z,16.4
2018-03-24T02:44:03.211Z,16.4
2018-03-24T02:44:52.916Z,16.4
2018-03-24T02:45:43.299Z,16.4
2018-03-24T02:46:32.758Z,16.4
2018-03-24T02:47:22.587Z,16.4
2018-03-24T02:48:13.554Z,16.4
2018-03-24T02:49:02.771Z,16.4
2018-03-24T02:49:52.233Z,16.4
2018-03-24T02:50:43.876Z,16.5
2018-03-24T02:51:33.705Z,16.5
2018-03-24T02:52:23.081Z,16.5
2018-03-24T02:53:13.150Z,16.5
2018-03-24T02:54:03.786Z,16.5
2018-03-24T02:54:53.869Z,16.5
2018-03-24T02:55:43.354Z,16.5
2018-03-24T02:56:34.778Z,16.5
2018-03-24T02:57:22.923Z,16.4
2018-03-24T02:58:13.835Z,16.4
2018-03-24T02:59:04.797Z,16.4
2018-03-24T02:59:54.109Z,16.4
2018-03-24T03:00:44.448Z,16.4
2018-03-24T03:01:33.509Z,16.4
2018-03-24T03:02:24.907Z,16.4
2018-03-24T03:03:14.442Z,16.4
2018-03-24T03:04:05.106Z,16.4
2018-03-24T03:04:54.773Z,16.4
2018-03-24T03:05:45.739Z,16.4
2018-03-24T03:06:35.751Z,16.4
2018-03-24T03:07:25.553Z,16.4
2018-03-24T03:08:15.571Z,16.4
2018-03-24T03:09:05.962Z,16.4
2018-03-24T03:09:55.728Z,16.4
2018-03-24T03:10:46.008Z,16.4
2018-03-24T03:11:35.554Z,16.4
2018-03-24T03:12:25.591Z,16.4
2018-03-24T03:13:16.018Z,16.4
2018-03-24T03:14:05.681Z,16.4
2018-03-24T03:14:56.323Z,16.4
2018-03-24T03:16:36.368Z,16.4
2018-03-24T03:17:25.931Z,16.4
2018-03-24T03:18:16.523Z,16.4
2018-03-24T03:19:05.989Z,16.4
2018-03-24T03:19:54.548Z,16.4
2018-03-24T03:20:45.103Z,16.4
2018-03-24T03:21:35.365Z,16.4
2018-03-24T03:22:24.819Z,16.4
2018-03-24T03:23:15.615Z,16.4
2018-03-24T03:24:06.589Z,16.4
2018-03-24T03:24:55.468Z,16.4
2018-03-24T03:25:46.593Z,16.4
2018-03-24T03:26:35.468Z,16.4
2018-03-24T03:27:25.540Z,16.4
2018-03-24T03:28:15.725Z,16.4
2018-03-24T03:29:05.006Z,16.4
2018-03-24T03:29:55.741Z,16.4
2018-03-24T03:30:45.268Z,16.4
2018-03-24T03:31:36.446Z,16.4
2018-03-24T03:32:25.428Z,16.4
2018-03-24T03:33:15.708Z,16.4
2018-03-24T03:34:06.619Z,16.5
2018-03-24T03:34:55.800Z,16.5
2018-03-24T03:35:45.642Z,16.5
2018-03-24T03:36:36.497Z,16.5
2018-03-24T03:37:26.535Z,16.5
2018-03-24T03:38:16.696Z,16.5
2018-03-24T03:39:06.562Z,16.5
2018-03-24T03:39:56.137Z,16.5
2018-03-24T03:40:46.679Z,16.5
2018-03-24T03:41:36.994Z,16.5
2018-03-24T03:42:26.450Z,16.5
2018-03-24T03:43:15.693Z,16.4
2018-03-24T03:44:05.612Z,16.4
2018-03-24T03:44:57.819Z,16.5
2018-03-24T03:45:47.177Z,16.5
2018-03-24T03:46:37.181Z,16.5
2018-03-24T03:47:28.287Z,16.5
2018-03-24T03:48:17.449Z,16.4
2018-03-24T03:49:06.979Z,16.5
2018-03-24T03:49:57.819Z,16.5
2018-03-24T03:50:47.934Z,16.4
2018-03-24T03:51:37.169Z,16.5
2018-03-24T03:52:27.089Z,16.5
2018-03-24T03:53:18.237Z,16.5
2018-03-24T03:54:07.789Z,16.5
2018-03-24T03:54:57.678Z,16.5
2018-03-24T03:55:46.753Z,16.5
2018-03-24T03:56:37.697Z,16.5
2018-03-24T03:57:28.130Z,16.5
2018-03-24T03:58:18.198Z,16.5
2018-03-24T03:59:07.939Z,16.5
2018-03-24T03:59:57.713Z,16.5
2018-03-24T04:00:47.665Z,16.5
2018-03-24T04:01:39.234Z,16.5
2018-03-24T04:02:27.509Z,16.5
2018-03-24T04:03:18.348Z,16.5
2018-03-24T04:04:08.466Z,16.5
2018-03-24T04:04:58.346Z,16.5
2018-03-24T04:05:47.293Z,16.5
2018-03-24T04:06:38.611Z,16.5
2018-03-24T04:07:28.310Z,16.5
2018-03-24T04:08:18.108Z,16.5
2018-03-24T04:09:08.820Z,16.5
2018-03-24T04:09:58.268Z,16.6
2018-03-24T04:10:49.417Z,16.6
2018-03-24T04:11:39.185Z,16.6
2018-03-24T04:12:28.691Z,16.5
2018-03-24T04:13:19.357Z,16.5
2018-03-24T04:14:07.876Z,16.5
2018-03-24T04:14:58.325Z,16.6
2018-03-24T04:15:49.089Z,16.6
2018-03-24T04:16:39.150Z,16.6
2018-03-24T04:17:29.564Z,16.6
2018-03-24T04:18:18.672Z,16.6
2018-03-24T04:19:09.282Z,16.6
2018-03-24T04:19:58.785Z,16.6
2018-03-24T04:20:48.431Z,16.6
2018-03-24T04:21:39.748Z,16.6
2018-03-24T04:22:29.227Z,16.6
2018-03-24T04:23:20.166Z,16.6
2018-03-24T04:24:09.142Z,16.6
2018-03-24T04:25:00.244Z,16.6
2018-03-24T04:25:49.996Z,16.6
2018-03-24T04:26:40.090Z,16.6
2018-03-24T04:27:29.196Z,16.6
2018-03-24T04:28:19.816Z,16.6
2018-03-24T04:29:10.671Z,16.6
2018-03-24T04:30:00.244Z,16.6
2018-03-24T04:30:49.669Z,16.6
2018-03-24T04:31:40.677Z,16.6
2018-03-24T04:32:30.722Z,16.6
2018-03-24T04:33:20.597Z,16.6
2018-03-24T04:34:10.530Z,16.6
2018-03-24T04:35:00.314Z,16.6
2018-03-24T04:35:50.108Z,16.6
2018-03-24T04:36:40.414Z,16.6
2018-03-24T04:37:30.736Z,16.6
2018-03-24T04:38:21.661Z,16.6
2018-03-24T04:39:11.679Z,16.6
2018-03-24T04:40:02.058Z,16.6
2018-03-24T04:40:52.364Z,16.6
2018-03-24T04:41:42.692Z,16.6
2018-03-24T04:42:32.220Z,16.6
2018-03-24T04:43:22.867Z,16.6
2018-03-24T04:44:12.593Z,16.6
2018-03-24T04:45:02.958Z,16.6
2018-03-24T04:45:52.408Z,16.6
2018-03-24T04:46:43.013Z,16.6
2018-03-24T04:47:32.601Z,16.6
2018-03-24T04:48:23.225Z,16.6
2018-03-24T04:49:12.678Z,16.6
2018-03-24T04:50:02.716Z,16.6
2018-03-24T04:50:53.313Z,16.6
2018-03-24T04:51:43.443Z,16.6
2018-03-24T04:52:33.165Z,16.6
2018-03-24T04:53:23.528Z,16.6
2018-03-24T04:54:13.313Z,16.6
2018-03-24T04:55:03.339Z,16.6
2018-03-24T04:55:53.206Z,16.7
2018-03-24T04:56:42.579Z,16.6
2018-03-24T04:57:33.487Z,16.7
2018-03-24T04:58:23.273Z,16.7
2018-03-24T04:59:13.082Z,16.7
2018-03-24T05:00:03.708Z,16.7
2018-03-24T05:00:53.342Z,16.7
2018-03-24T05:01:42.994Z,16.7
2018-03-24T05:02:33.595Z,16.7
2018-03-24T05:03:23.928Z,16.8
2018-03-24T05:04:13.157Z,16.8
2018-03-24T05:05:04.059Z,16.7
2018-03-24T05:05:53.569Z,16.7
2018-03-24T05:06:43.683Z,16.7
2018-03-24T05:07:33.944Z,16.7
2018-03-24T05:08:23.726Z,16.7
2018-03-24T05:09:14.314Z,16.7
2018-03-24T05:10:04.110Z,16.7
2018-03-24T05:10:53.334Z,16.7
2018-03-24T05:11:44.740Z,16.7
2018-03-24T05:12:33.786Z,16.7
2018-03-24T05:13:23.827Z,16.7
2018-03-24T05:14:14.362Z,16.7
2018-03-24T05:15:03.937Z,16.8
2018-03-24T05:15:53.452Z,16.7
2018-03-24T05:16:43.982Z,16.8
2018-03-24T05:17:33.905Z,16.8
2018-03-24T05:18:24.159Z,16.7
2018-03-24T05:19:13.667Z,16.8
2018-03-24T05:20:04.261Z,16.7
2018-03-24T05:20:54.072Z,16.8
2018-03-24T05:21:44.416Z,16.8
2018-03-24T05:22:34.170Z,16.8
2018-03-24T05:23:24.214Z,16.8
2018-03-24T05:24:14.582Z,16.8
2018-03-24T05:25:04.649Z,16.8
2018-03-24T05:25:54.861Z,16.8
2018-03-24T05:26:44.956Z,16.8
2018-03-24T05:27:34.224Z,16.8
2018-03-24T05:28:25.139Z,16.8
2018-03-24T05:29:14.133Z,16.8
2018-03-24T05:30:04.998Z,16.8
2018-03-24T05:30:55.781Z,16.7
2018-03-24T05:31:45.030Z,16.8
2018-03-24T05:32:35.325Z,16.8
2018-03-24T05:33:25.713Z,16.8
2018-03-24T05:34:15.458Z,16.8
2018-03-24T05:35:05.523Z,16.8
2018-03-24T05:35:55.588Z,16.8
2018-03-24T05:36:45.653Z,16.8
2018-03-24T05:37:36.280Z,16.8
2018-03-24T05:38:25.538Z,16.8
2018-03-24T05:39:16.491Z,16.8
2018-03-24T05:40:06.167Z,16.8
2018-03-24T05:40:55.867Z,16.8
2018-03-24T05:41:46.245Z,16.8
2018-03-24T05:42:35.292Z,16.8
2018-03-24T05:43:25.525Z,16.8
2018-03-24T05:44:16.492Z,16.8
2018-03-24T05:45:06.547Z,16.8
2018-03-24T05:45:55.634Z,16.8
2018-03-24T05:46:45.743Z,16.8
2018-03-24T05:47:36.640Z,16.8
2018-03-24T05:48:26.787Z,16.8
2018-03-24T05:49:16.794Z,16.8
2018-03-24T05:50:06.250Z,16.8
2018-03-24T05:50:56.582Z,16.8
2018-03-24T05:51:46.661Z,16.8
2018-03-24T05:52:36.473Z,16.8
2018-03-24T05:53:26.760Z,16.8
2018-03-24T05:54:17.107Z,16.8
2018-03-24T05:55:07.475Z,16.8
2018-03-24T05:55:56.497Z,16.8
2018-03-24T05:56:46.044Z,16.8
2018-03-24T05:57:37.604Z,16.8
2018-03-24T05:58:27.384Z,16.8
2018-03-24T05:59:17.981Z,16.8
2018-03-24T06:00:07.817Z,16.8
2018-03-24T06:00:57.822Z,16.8
2018-03-24T06:01:48.161Z,16.8
2018-03-24T06:02:38.264Z,16.8
2018-03-24T06:03:27.821Z,16.8
2018-03-24T06:04:17.789Z,16.8
2018-03-24T06:05:07.846Z,16.8
2018-03-24T06:05:57.579Z,16.8
2018-03-24T06:06:48.225Z,16.8
2018-03-24T06:07:37.706Z,16.8
2018-03-24T06:08:28.348Z,16.8
2018-03-24T06:09:18.377Z,16.8
2018-03-24T06:10:08.212Z,16.8
2018-03-24T06:10:58.223Z,16.8
2018-03-24T06:11:48.645Z,16.8
2018-03-24T06:12:38.657Z,16.8
2018-03-24T06:13:28.676Z,16.8
2018-03-24T06:14:18.761Z,16.8
2018-03-24T06:15:08.795Z,16.8
2018-03-24T06:15:58.889Z,16.8
2018-03-24T06:16:48.288Z,16.8
2018-03-24T06:17:38.940Z,16.8
2018-03-24T06:18:29.305Z,16.8
2018-03-24T06:19:19.360Z,16.8
2018-03-24T06:20:08.836Z,16.8
2018-03-24T06:20:59.434Z,16.8
2018-03-24T06:21:49.074Z,16.7
2018-03-24T06:22:38.472Z,16.7
2018-03-24T06:23:29.606Z,16.7
2018-03-24T06:24:19.156Z,16.6
2018-03-24T06:25:09.798Z,16.6
2018-03-24T06:25:59.620Z,16.6
2018-03-24T06:26:49.611Z,16.6
2018-03-24T06:27:40.017Z,16.5
2018-03-24T06:28:29.989Z,16.5
2018-03-24T06:29:20.059Z,16.4
2018-03-24T06:30:09.826Z,16.4
2018-03-24T06:30:59.856Z,16.4
2018-03-24T06:31:49.954Z,16.4
2018-03-24T06:32:39.715Z,16.3
2018-03-24T06:33:30.337Z,16.3
2018-03-24T06:34:19.619Z,16.3
2018-03-24T06:35:09.934Z,16.3
2018-03-24T06:35:59.968Z,16.2
2018-03-24T06:36:50.274Z,16.2
2018-03-24T06:37:40.565Z,16.2
2018-03-24T06:38:30.468Z,16.1
2018-03-24T06:39:19.619Z,16.1
2018-03-24T06:40:10.508Z,16.1
2018-03-24T06:41:00.781Z,16
2018-03-24T06:41:50.595Z,16
2018-03-24T06:42:40.495Z,15.9
2018-03-24T06:43:30.428Z,15.9
2018-03-24T06:44:20.340Z,15.9
2018-03-24T06:45:10.591Z,15.9
2018-03-24T06:46:00.918Z,15.8
2018-03-24T06:46:50.225Z,15.8
2018-03-24T06:47:40.762Z,15.8
2018-03-24T06:48:31.093Z,15.7
2018-03-24T06:49:21.192Z,15.6
2018-03-24T06:50:11.466Z,15.6
2018-03-24T06:51:01.020Z,15.4
2018-03-24T06:51:50.432Z,15.4
2018-03-24T06:52:41.080Z,15.4
2018-03-24T06:53:31.407Z,15.4
2018-03-24T06:54:21.030Z,15.4
2018-03-24T06:55:10.987Z,15.4
2018-03-24T06:56:01.580Z,15.4
2018-03-24T06:56:51.344Z,15.4
2018-03-24T06:57:41.137Z,15.3
2018-03-24T06:58:31.719Z,15.3
2018-03-24T06:59:21.895Z,15.2
2018-03-24T07:00:12.159Z,15.2
2018-03-24T07:01:01.480Z,15.1
2018-03-24T07:01:51.749Z,15.1
2018-03-24T07:02:42.050Z,15.1
2018-03-24T07:03:31.532Z,15.1
2018-03-24T07:04:22.189Z,15.1
2018-03-24T07:05:12.179Z,15
2018-03-24T07:06:01.964Z,15
2018-03-24T07:06:52.331Z,14.9
2018-03-24T07:07:42.586Z,14.9
2018-03-24T07:08:32.688Z,14.8
2018-03-24T07:09:22.224Z,14.8
2018-03-24T07:10:12.829Z,14.6
2018-03-24T07:11:02.852Z,14.6
2018-03-24T07:11:52.369Z,14.5
2018-03-24T07:12:42.186Z,14.4
2018-03-24T07:13:32.806Z,14.4
2018-03-24T07:14:22.238Z,14.3
2018-03-24T07:15:12.393Z,14.3
2018-03-24T07:16:02.670Z,14.3
2018-03-24T07:16:52.716Z,14.3
2018-03-24T07:17:43.081Z,14.3
2018-03-24T07:18:33.079Z,14.3
2018-03-24T07:19:23.150Z,14.3
2018-03-24T07:20:12.930Z,14.3
2018-03-24T07:21:03.521Z,14.3
2018-03-24T07:21:53.309Z,14.3
2018-03-24T07:22:43.113Z,14.3
2018-03-24T07:23:33.689Z,14.3
2018-03-24T07:24:23.471Z,14.3
2018-03-24T07:25:13.873Z,14.3
2018-03-24T07:26:03.940Z,14.3
2018-03-24T07:26:53.697Z,14.2
2018-03-24T07:27:44.093Z,14.2
2018-03-24T07:28:34.112Z,14.2
2018-03-24T07:29:23.313Z,14.2
2018-03-24T07:30:13.948Z,14.2
2018-03-24T07:31:03.475Z,14.1
2018-03-24T07:31:54.018Z,14.1
2018-03-24T07:32:43.903Z,14.1
2018-03-24T07:33:33.637Z,14.1
2018-03-24T07:34:23.155Z,14.1
2018-03-24T07:35:13.992Z,14.1
2018-03-24T07:36:04.581Z,14.1
2018-03-24T07:36:53.939Z,14.1
2018-03-24T07:37:43.411Z,14.1
2018-03-24T07:38:34.033Z,14.1
2018-03-24T07:39:24.898Z,14.1
2018-03-24T07:40:14.548Z,14
2018-03-24T07:41:03.597Z,14
2018-03-24T07:41:53.617Z,14
2018-03-24T07:42:44.164Z,14
2018-03-24T07:43:34.814Z,14
2018-03-24T07:44:24.575Z,13.9
2018-03-24T07:45:14.717Z,13.9
2018-03-24T07:46:04.715Z,13.9
2018-03-24T07:46:55.134Z,13.9
2018-03-24T07:47:44.824Z,13.9
2018-03-24T07:48:34.634Z,13.9
2018-03-24T07:49:25.280Z,13.9
2018-03-24T07:50:15.046Z,13.9
2018-03-24T07:51:05.099Z,13.9
2018-03-24T07:51:55.391Z,13.9
2018-03-24T07:52:44.647Z,13.8
2018-03-24T07:53:35.740Z,13.8
2018-03-24T07:54:25.559Z,13.8
2018-03-24T07:55:15.579Z,13.8
2018-03-24T07:56:05.681Z,13.8
2018-03-24T07:56:55.143Z,13.8
2018-03-24T07:57:44.939Z,13.8
2018-03-24T07:58:35.231Z,13.8
2018-03-24T07:59:26.166Z,13.8
2018-03-24T08:00:15.916Z,13.8
2018-03-24T08:01:06.330Z,13.8
2018-03-24T08:01:56.033Z,13.8
2018-03-24T08:02:46.118Z,13.8
2018-03-24T08:03:36.172Z,13.7
2018-03-24T08:04:26.642Z,13.7
2018-03-24T08:05:16.096Z,13.7
2018-03-24T08:06:06.068Z,13.7
2018-03-24T08:06:55.851Z,13.7
2018-03-24T08:07:46.557Z,13.6
2018-03-24T08:08:36.016Z,13.6
2018-03-24T08:09:26.389Z,13.6
2018-03-24T08:10:15.896Z,13.6
2018-03-24T08:11:06.461Z,13.6
2018-03-24T08:11:56.788Z,13.6
2018-03-24T08:12:46.501Z,13.6
2018-03-24T08:13:36.300Z,13.6
2018-03-24T08:14:26.618Z,13.5
2018-03-24T08:15:17.219Z,13.5
2018-03-24T08:16:06.720Z,13.5
2018-03-24T08:16:55.472Z,13.5
2018-03-24T08:17:45.546Z,13.4
2018-03-24T08:18:35.690Z,13.4
2018-03-24T08:19:25.128Z,13.4
2018-03-24T08:20:15.403Z,13.4
2018-03-24T08:21:05.562Z,13.4
2018-03-24T08:21:56.614Z,13.4
2018-03-24T08:22:45.383Z,13.4
2018-03-24T08:23:36.205Z,13.4
2018-03-24T08:24:26.486Z,13.4
2018-03-24T08:25:15.947Z,13.3
2018-03-24T08:26:06.427Z,13.3
2018-03-24T08:26:56.446Z,13.3
2018-03-24T08:27:46.389Z,13.3
2018-03-24T08:28:36.960Z,13.3
2018-03-24T08:29:26.012Z,13.3
2018-03-24T08:30:15.687Z,13.3
2018-03-24T08:31:06.434Z,13.3
2018-03-24T08:31:56.439Z,13.2
2018-03-24T08:32:46.476Z,13.2
2018-03-24T08:33:36.707Z,13.2
2018-03-24T08:34:27.289Z,13.2
2018-03-24T08:35:16.514Z,13.2
2018-03-24T08:36:06.376Z,13.1
2018-03-24T08:36:56.240Z,13.1
2018-03-24T08:37:46.922Z,13.1
2018-03-24T08:38:35.870Z,13.1
2018-03-24T08:39:26.396Z,13.1
2018-03-24T08:40:16.700Z,13.1
2018-03-24T08:41:06.898Z,13.1
2018-03-24T08:41:56.944Z,13.1
2018-03-24T08:42:47.228Z,13.1
2018-03-24T08:43:37.772Z,13
2018-03-24T08:44:27.237Z,13
2018-03-24T08:45:17.297Z,13
2018-03-24T08:46:06.468Z,13
2018-03-24T08:46:56.999Z,13
2018-03-24T08:47:47.611Z,12.9
2018-03-24T08:48:37.133Z,12.9
2018-03-24T08:49:27.784Z,12.9
2018-03-24T08:50:18.223Z,12.9
2018-03-24T08:51:08.096Z,12.9
2018-03-24T08:51:57.821Z,12.9
2018-03-24T08:52:47.298Z,12.9
2018-03-24T08:53:38.908Z,12.9
2018-03-24T08:54:27.294Z,12.8
2018-03-24T08:55:17.875Z,12.8
2018-03-24T08:56:07.193Z,12.8
2018-03-24T08:56:58.777Z,12.8
2018-03-24T08:57:48.265Z,12.8
2018-03-24T08:58:38.283Z,12.8
2018-03-24T08:59:28.182Z,12.8
2018-03-24T09:00:17.926Z,12.8
2018-03-24T09:01:08.991Z,12.8
2018-03-24T09:01:58.205Z,12.8
2018-03-24T09:02:48.746Z,12.8
2018-03-24T09:03:38.132Z,12.8
2018-03-24T09:04:28.666Z,12.8
2018-03-24T09:05:18.511Z,12.8
2018-03-24T09:06:09.395Z,12.7
2018-03-24T09:06:59.530Z,12.7
2018-03-24T09:07:48.547Z,12.7
2018-03-24T09:08:39.149Z,12.7
2018-03-24T09:09:29.345Z,12.7
2018-03-24T09:10:18.859Z,12.7
2018-03-24T09:11:09.019Z,12.6
2018-03-24T09:11:59.171Z,12.6
2018-03-24T09:12:50.106Z,12.6
2018-03-24T09:13:39.487Z,12.6
2018-03-24T09:14:28.592Z,12.6
2018-03-24T09:15:20.485Z,12.6
2018-03-24T09:16:09.831Z,12.6
2018-03-24T09:16:59.966Z,12.6
2018-03-24T09:17:50.160Z,12.6
2018-03-24T09:18:41.285Z,12.6
2018-03-24T09:19:29.012Z,12.5
2018-03-24T09:20:20.865Z,12.6
2018-03-24T09:21:10.344Z,12.5
2018-03-24T09:21:59.599Z,12.5
2018-03-24T09:22:49.744Z,12.5
2018-03-24T09:23:39.290Z,12.5
2018-03-24T09:24:29.485Z,12.5
2018-03-24T09:25:19.065Z,12.5
2018-03-24T09:26:10.187Z,12.5
2018-03-24T09:27:00.706Z,12.5
2018-03-24T09:27:51.159Z,12.5
2018-03-24T09:28:40.866Z,12.5
2018-03-24T09:29:32.032Z,12.4
2018-03-24T09:30:21.789Z,12.4
2018-03-24T09:31:10.427Z,12.4
2018-03-24T09:31:59.554Z,12.4
2018-03-24T09:32:50.864Z,12.4
2018-03-24T09:33:39.013Z,12.4
2018-03-24T09:34:31.245Z,12.4
2018-03-24T09:35:21.306Z,12.4
2018-03-24T09:36:10.831Z,12.4
2018-03-24T09:37:00.025Z,12.4
2018-03-24T09:37:50.451Z,12.4
2018-03-24T09:38:41.578Z,12.4
2018-03-24T09:39:30.619Z,12.4
2018-03-24T09:40:21.188Z,12.4
2018-03-24T09:41:11.316Z,12.4
2018-03-24T09:42:00.664Z,12.4
2018-03-24T09:42:51.523Z,12.4
2018-03-24T09:43:41.270Z,12.4
2018-03-24T09:44:30.929Z,12.3
2018-03-24T09:45:21.281Z,12.3
2018-03-24T09:46:11.488Z,12.4
2018-03-24T09:47:01.073Z,12.3
2018-03-24T09:47:52.013Z,12.3
2018-03-24T09:48:40.286Z,12.3
2018-03-24T17:51:53.197Z,16.3
2018-03-24T17:52:43.710Z,16.3
2018-03-24T17:53:33.505Z,16.3
2018-03-24T17:54:22.970Z,16.4
2018-03-24T17:55:14.529Z,16.4
2018-03-24T17:56:03.338Z,16.4
2018-03-24T17:56:54.048Z,16.4
2018-03-24T17:57:43.621Z,16.4
2018-03-24T17:58:34.124Z,16.4
2018-03-24T17:59:24.540Z,16.4
2018-03-24T18:00:14.795Z,16.4
2018-03-24T18:01:04.177Z,16.4
2018-03-24T18:01:53.972Z,16.4
2018-03-24T18:02:44.217Z,16.4
2018-03-24T18:03:33.990Z,16.4
2018-03-24T18:04:24.954Z,16.4
2018-03-24T18:05:14.539Z,16.4
2018-03-24T18:06:04.802Z,16.4
2018-03-24T18:06:55.651Z,16.4
2018-03-24T18:07:45.415Z,16.4
2018-03-24T18:08:34.662Z,16.4
2018-03-24T18:09:25.857Z,16.4
2018-03-24T18:10:16.343Z,16.4
2018-03-24T18:11:05.715Z,16.4
2018-03-24T18:11:56.312Z,16.5
2018-03-24T18:12:46.382Z,16.5
2018-03-24T18:13:35.711Z,16.5
2018-03-24T18:14:25.485Z,16.5
2018-03-24T18:15:16.049Z,16.5
2018-03-24T18:16:06.611Z,16.5
2018-03-24T18:16:56.439Z,16.5
2018-03-24T18:17:46.488Z,16.5
2018-03-24T18:18:36.583Z,16.6
2018-03-24T18:19:26.875Z,16.6
2018-03-24T18:20:16.713Z,16.6
2018-03-24T18:21:05.909Z,16.6
2018-03-24T18:21:56.816Z,16.6
2018-03-24T18:22:46.825Z,16.6
2018-03-24T18:23:36.326Z,16.6
2018-03-24T18:24:26.747Z,16.6
2018-03-24T18:25:16.728Z,16.6
2018-03-24T18:26:06.853Z,16.6
2018-03-24T18:26:57.668Z,16.6
2018-03-24T18:27:47.448Z,16.6
2018-03-24T18:28:36.373Z,16.6
2018-03-24T18:29:25.455Z,16.6
2018-03-24T18:30:16.817Z,16.6
2018-03-24T18:31:07.408Z,16.6
2018-03-24T18:31:57.473Z,16.6
2018-03-24T18:32:47.505Z,16.6
2018-03-24T18:33:37.350Z,16.6
2018-03-24T18:34:27.658Z,16.6
2018-03-24T18:35:18.156Z,16.6
2018-03-24T18:36:05.960Z,16.6
2018-03-24T18:36:55.600Z,16.6
2018-03-24T18:37:46.430Z,16.6
2018-03-24T18:38:36.822Z,16.6
2018-03-24T18:39:27.637Z,16.6
2018-03-24T18:40:15.955Z,16.6
2018-03-24T18:41:06.760Z,16.6
2018-03-24T18:41:55.674Z,16.6
2018-03-24T18:42:46.570Z,16.6
2018-03-24T18:43:36.960Z,16.6
2018-03-24T18:44:28.350Z,16.7
2018-03-24T18:45:18.312Z,16.7
2018-03-24T18:46:08.635Z,16.7
2018-03-24T18:46:58.954Z,16.7
2018-03-24T18:47:48.788Z,16.7
2018-03-24T18:48:38.638Z,16.7
2018-03-24T18:49:28.420Z,16.7
2018-03-24T18:50:18.924Z,16.7
2018-03-24T18:51:09.497Z,16.7
2018-03-24T18:51:59.037Z,16.7
2018-03-24T18:52:49.407Z,16.7
2018-03-24T18:53:39.109Z,16.8
2018-03-24T18:54:29.064Z,16.8
2018-03-24T18:55:19.220Z,16.8
2018-03-24T18:56:09.842Z,16.8
2018-03-24T18:56:59.641Z,16.8
2018-03-24T18:57:49.660Z,16.8
2018-03-24T18:58:39.532Z,16.8
2018-03-24T18:59:29.512Z,16.8
2018-03-24T19:00:19.999Z,16.8
2018-03-24T19:01:09.426Z,16.8
2018-03-24T19:01:59.684Z,16.8
2018-03-24T19:02:49.736Z,16.8
2018-03-24T19:03:39.517Z,16.8
2018-03-24T19:04:30.476Z,16.8
2018-03-24T19:05:20.178Z,16.8
2018-03-24T19:06:10.549Z,16.8
2018-03-24T19:07:00.551Z,16.8
2018-03-24T19:07:50.438Z,16.8
2018-03-24T19:08:40.183Z,16.8
2018-03-24T19:09:30.156Z,16.8
2018-03-24T19:10:20.510Z,16.8
2018-03-24T19:11:10.610Z,16.8