createdAt,value
2019-06-10T00:02:10.766Z,97439.72
2019-06-10T00:04:42.344Z,97439.13
2019-06-10T00:07:12.137Z,97434.86
2019-06-10T00:09:42.603Z,97434.86
2019-06-10T00:12:12.890Z,97437.05
2019-06-10T00:14:43.085Z,97428.59
2019-06-10T00:17:14.782Z,97428.59
2019-06-10T00:19:44.991Z,97423.05
2019-06-10T00:22:14.805Z,97416.41
2019-06-10T00:25:05.801Z,97408.20
2019-06-10T00:27:36.376Z,97415.34
2019-06-10T00:30:08.133Z,97415.34
2019-06-10T00:32:41.043Z,97407.70
2019-06-10T00:35:12.342Z,97404.01
2019-06-10T00:37:42.438Z,97399.81
2019-06-10T00:40:14.221Z,97391.91
2019-06-10T00:42:44.361Z,97386.89
2019-06-10T00:45:17.993Z,97384.22
2019-06-10T00:47:47.920Z,97384.22
2019-06-10T00:50:18.203Z,97379.32
2019-06-10T00:52:48.215Z,97379.28
2019-06-10T00:55:18.215Z,97375.39
2019-06-10T00:57:50.997Z,97375.39
2019-06-10T01:00:25.504Z,97374.24
2019-06-10T01:02:52.563Z,97371.16
2019-06-10T01:05:22.619Z,97365.96
2019-06-10T01:07:52.573Z,97365.96
2019-06-10T01:10:22.800Z,97362.44
2019-06-10T01:12:53.312Z,97361.59
2019-06-10T01:15:23.188Z,97361.44
2019-06-10T01:17:53.443Z,97355.55
2019-06-10T01:20:23.284Z,97355.55
2019-06-10T01:22:55.621Z,97349.29
2019-06-10T01:25:25.708Z,97349.29
2019-06-10T01:27:55.650Z,97353.19
2019-06-10T01:30:27.266Z,97346.80
2019-06-10T01:32:57.265Z,97346.80
2019-06-10T01:35:27.451Z,97348.58
2019-06-10T01:37:57.325Z,97338.00
2019-06-10T01:40:27.148Z,97341.05
2019-06-10T01:42:57.494Z,97335.80
2019-06-10T01:45:27.623Z,97334.99
2019-06-10T01:47:57.454Z,97336.65
2019-06-10T01:50:27.853Z,97336.65
2019-06-10T01:52:57.765Z,97325.23
2019-06-10T01:55:31.024Z,97325.05
2019-06-10T01:58:00.960Z,97324.81
2019-06-10T02:00:38.960Z,97316.61
2019-06-10T02:03:11.607Z,97305.75
2019-06-10T02:05:41.908Z,97301.26
2019-06-10T02:08:14.531Z,97301.26
2019-06-10T02:10:43.689Z,97291.25
2019-06-10T02:13:32.435Z,97280.14
2019-06-10T02:16:02.386Z,97286.05
2019-06-10T02:18:32.410Z,97286.05
2019-06-10T02:21:02.412Z,97268.14
2019-06-10T02:23:32.265Z,97255.50
2019-06-10T02:26:02.190Z,97251.28
2019-06-10T02:28:32.527Z,97251.28
2019-06-10T02:31:03.696Z,97248.87
2019-06-10T02:33:36.448Z,97248.87
2019-06-10T02:36:05.616Z,97266.62
2019-06-10T02:38:39.597Z,97266.62
2019-06-10T02:41:07.606Z,97266.45
2019-06-10T02:43:39.030Z,97262.06
2019-06-10T02:46:08.981Z,97261.20
2019-06-10T02:48:39.544Z,97264.08
2019-06-10T02:51:13.099Z,97257.83
2019-06-10T02:53:43.584Z,97257.83
2019-06-10T02:56:14.782Z,97258.51
2019-06-10T02:58:45.332Z,97260.70
2019-06-10T03:01:17.393Z,97260.73
2019-06-10T03:03:49.675Z,97261.21
2019-06-10T03:06:21.338Z,97264.39
2019-06-10T03:08:54.602Z,97264.39
2019-06-10T03:11:29.650Z,97258.16
2019-06-10T03:13:53.977Z,97265.91
2019-06-10T03:16:32.962Z,97269.11
2019-06-10T03:19:03.135Z,97264.25
2019-06-10T03:21:33.013Z,97264.25
2019-06-10T03:24:04.040Z,97265.73
2019-06-10T03:26:34.471Z,97265.73
2019-06-10T03:29:04.383Z,97255.93
2019-06-10T03:31:41.444Z,97256.27
2019-06-10T03:34:08.502Z,97257.57
2019-06-10T03:36:38.633Z,97257.57
2019-06-10T03:39:09.586Z,97256.52
2019-06-10T03:41:39.634Z,97253.30
2019-06-10T03:44:09.698Z,97253.30
2019-06-10T03:46:40.243Z,97246.48
2019-06-10T03:49:12.561Z,97243.61
2019-06-10T03:51:42.910Z,97236.13
2019-06-10T03:54:13.217Z,97229.86
2019-06-10T03:56:43.434Z,97229.86
2019-06-10T03:59:13.762Z,97230.21
2019-06-10T04:01:43.662Z,97231.16
2019-06-10T04:04:13.546Z,97228.96
2019-06-10T04:06:44.360Z,97230.77
2019-06-10T04:09:14.519Z,97230.48
2019-06-10T04:11:44.504Z,97229.63
2019-06-10T04:14:14.409Z,97223.38
2019-06-10T04:16:44.323Z,97210.47
2019-06-10T04:19:14.289Z,97210.47
2019-06-10T04:21:44.210Z,97208.27
2019-06-10T04:24:14.629Z,97210.02
2019-06-10T04:26:44.489Z,97210.37
2019-06-10T04:29:14.539Z,97208.94
2019-06-10T04:31:44.489Z,97204.03
2019-06-10T04:34:14.378Z,97204.03
2019-06-10T04:36:44.314Z,97208.03
2019-06-10T04:39:14.425Z,97209.70
2019-06-10T04:41:44.547Z,97203.90
2019-06-10T04:44:14.973Z,97201.72
2019-06-10T04:46:45.249Z,97201.72
2019-06-10T04:49:15.942Z,97195.95
2019-06-10T04:51:45.928Z,97197.98
2019-06-10T04:54:15.977Z,97197.98
2019-06-10T04:56:46.411Z,97196.54
2019-06-10T04:59:16.288Z,97196.73
2019-06-10T05:01:46.080Z,97196.73
2019-06-10T05:04:16.430Z,97197.58
2019-06-10T05:06:46.581Z,97199.45
2019-06-10T05:09:16.495Z,97201.64
2019-06-10T05:11:46.873Z,97205.80
2019-06-10T05:14:17.054Z,97205.80
2019-06-10T05:16:47.038Z,97212.79
2019-06-10T05:19:17.183Z,97209.18
2019-06-10T05:21:47.152Z,97213.65
2019-06-10T05:24:17.122Z,97213.65
2019-06-10T05:26:47.295Z,97212.30
2019-06-10T05:29:17.498Z,97210.08
2019-06-10T05:31:47.554Z,97210.08
2019-06-10T05:34:18.094Z,97197.63
2019-06-10T05:36:48.075Z,97196.82
2019-06-10T05:39:18.108Z,97196.82
2019-06-10T05:41:50.246Z,97195.44
2019-06-10T05:44:19.794Z,97196.51
2019-06-10T05:46:52.646Z,97197.14
2019-06-10T05:49:24.150Z,97197.14
2019-06-10T05:51:53.609Z,97195.86
2019-06-10T05:54:26.398Z,97200.94
2019-06-10T05:56:57.547Z,97196.01
2019-06-10T05:59:27.807Z,97199.06
2019-06-10T06:01:57.727Z,97203.56
2019-06-10T06:04:32.572Z,97210.77
2019-06-10T06:07:02.361Z,97203.47
2019-06-10T06:09:33.873Z,97203.47
2019-06-10T06:12:03.728Z,97199.91
2019-06-10T06:14:34.697Z,97197.83
2019-06-10T06:17:05.098Z,97202.69
2019-06-10T06:19:37.379Z,97195.91
2019-06-10T06:22:06.665Z,97195.91
2019-06-10T06:24:37.877Z,97196.42
2019-06-10T06:27:07.949Z,97206.63
2019-06-10T06:29:42.957Z,97196.00
2019-06-10T06:32:13.286Z,97204.05
2019-06-10T06:34:43.288Z,97204.05
2019-06-10T06:37:13.233Z,97204.08
2019-06-10T06:39:43.537Z,97206.06
2019-06-10T06:42:14.719Z,97209.19
2019-06-10T06:44:44.574Z,97208.87
2019-06-10T06:47:14.937Z,97211.18
2019-06-10T06:49:44.939Z,97211.18
2019-06-10T06:52:14.969Z,97213.83
2019-06-10T06:54:45.333Z,97207.27
2019-06-10T06:57:15.167Z,97208.87
2019-06-10T06:59:45.459Z,97208.77
2019-06-10T07:02:15.690Z,97208.21
2019-06-10T07:04:45.699Z,97208.21
2019-06-10T07:07:16.462Z,97204.59
2019-06-10T07:09:46.867Z,97204.59
2019-06-10T07:12:16.737Z,97202.45
2019-06-10T07:14:46.594Z,97205.36
2019-06-10T07:17:18.094Z,97194.98
2019-06-10T07:19:48.142Z,97194.98
2019-06-10T07:22:23.381Z,97190.23
2019-06-10T07:24:53.290Z,97197.88
2019-06-10T07:27:23.219Z,97195.95
2019-06-10T07:29:53.356Z,97188.88
2019-06-10T07:32:23.577Z,97188.88
2019-06-10T07:34:53.637Z,97194.83
2019-06-10T07:37:24.334Z,97198.86
2019-06-10T07:39:54.386Z,97199.68
2019-06-10T07:42:24.268Z,97208.87
2019-06-10T07:44:54.490Z,97202.94
2019-06-10T07:47:24.344Z,97202.94
2019-06-10T07:49:55.113Z,97192.27
2019-06-10T07:52:24.867Z,97196.66
2019-06-10T07:54:54.844Z,97190.66
2019-06-10T07:57:24.826Z,97185.22
2019-06-10T07:59:56.461Z,97185.22
2019-06-10T08:02:27.165Z,97187.95
2019-06-10T08:04:57.563Z,97185.25
2019-06-10T08:07:27.423Z,97186.51
2019-06-10T08:09:58.651Z,97186.51
2019-06-10T08:12:28.685Z,97185.93
2019-06-10T08:14:58.981Z,97181.06
2019-06-10T08:17:32.826Z,97181.06
2019-06-10T08:20:03.070Z,97179.15
2019-06-10T08:22:37.892Z,97179.15
2019-06-10T08:25:04.983Z,97170.80
2019-06-10T08:27:36.465Z,97170.81
2019-06-10T08:30:18.571Z,97164.64
2019-06-10T08:32:45.102Z,97162.54
2019-06-10T08:35:13.614Z,97159.81
2019-06-10T08:37:45.960Z,97142.47
2019-06-10T08:40:15.570Z,97134.63
2019-06-10T08:42:48.897Z,97134.63
2019-06-10T08:45:19.262Z,97134.44
2019-06-10T08:55:23.873Z,97124.53
2019-06-10T08:57:51.556Z,97124.53
2019-06-10T09:00:25.380Z,97130.06
2019-06-10T09:02:53.965Z,97130.06
2019-06-10T09:05:26.287Z,97131.59
2019-06-10T09:07:56.967Z,97131.59
2019-06-10T09:10:27.321Z,97135.95
2019-06-10T09:12:57.763Z,97132.91
2019-06-10T09:15:27.594Z,97133.83
2019-06-10T09:17:57.393Z,97132.08
2019-06-10T09:20:27.939Z,97126.41
2019-06-10T09:23:16.920Z,97124.22
2019-06-10T09:25:29.522Z,97130.89
2019-06-10T09:28:04.798Z,97127.53
2019-06-10T09:30:34.587Z,97127.53
2019-06-10T09:33:04.922Z,97127.20
2019-06-10T09:35:35.298Z,97127.02
2019-06-10T09:38:26.459Z,97123.97
2019-06-10T09:41:01.655Z,97120.06
2019-06-10T09:43:30.130Z,97120.04
2019-06-10T09:46:00.024Z,97122.77
2019-06-10T09:48:30.273Z,97122.77
2019-06-10T09:51:02.265Z,97117.39
2019-06-10T09:53:41.384Z,97115.18
2019-06-10T09:56:04.277Z,97115.25
2019-06-10T09:58:34.208Z,97115.25
2019-06-10T10:01:04.793Z,97119.41
2019-06-10T10:03:37.354Z,97119.41
2019-06-10T10:06:14.715Z,97112.31
2019-06-10T10:08:44.652Z,97102.09
2019-06-10T10:11:14.080Z,97098.02
2019-06-10T10:13:47.420Z,97095.66
2019-06-10T10:16:16.992Z,97095.66
2019-06-10T10:18:51.830Z,97088.16
2019-06-10T10:21:19.012Z,97088.16
2019-06-10T10:24:01.070Z,97094.11
2019-06-10T10:26:21.232Z,97085.26
2019-06-10T10:28:54.121Z,97086.30
2019-06-10T10:31:23.827Z,97086.30
2019-06-10T10:33:55.726Z,97084.92
2019-06-10T10:36:26.287Z,97085.59
2019-06-10T10:38:56.064Z,97085.44
2019-06-10T10:41:26.701Z,97085.44
2019-06-10T10:43:58.491Z,97088.14
2019-06-10T10:46:28.093Z,97077.21
2019-06-10T10:48:58.137Z,97077.21
2019-06-10T10:51:32.524Z,97075.70
2019-06-10T10:54:20.737Z,97068.20
2019-06-10T10:56:34.474Z,97078.41
2019-06-10T10:59:07.260Z,97071.98
2019-06-10T11:01:38.524Z,97071.98
2019-06-10T11:04:13.478Z,97059.23
2019-06-10T11:06:46.202Z,97059.23
2019-06-10T11:09:17.256Z,97051.80
2019-06-10T11:11:48.846Z,97041.50
2019-06-10T11:14:23.015Z,97041.50
2019-06-10T11:16:56.593Z,97036.15
2019-06-10T11:19:26.077Z,97036.84
2019-06-10T11:21:56.029Z,97036.84
2019-06-10T11:24:36.379Z,97029.95
2019-06-10T11:26:58.474Z,97029.95
2019-06-10T11:29:28.332Z,97026.89
2019-06-10T11:31:58.909Z,97018.47
2019-06-10T11:34:30.052Z,97018.47
2019-06-10T11:37:02.319Z,97020.47
2019-06-10T11:39:33.831Z,97011.95
2019-06-10T11:42:03.958Z,97020.81
2019-06-10T11:44:34.066Z,97020.81
2019-06-10T11:47:04.855Z,97017.86
2019-06-10T11:49:35.020Z,97012.60
2019-06-10T11:52:05.369Z,97009.15
2019-06-10T11:54:51.688Z,97009.15
2019-06-10T11:57:09.729Z,97004.07
2019-06-10T11:59:39.496Z,97003.92
2019-06-10T12:02:09.973Z,97003.92
2019-06-10T12:04:40.007Z,96999.43
2019-06-10T12:07:10.153Z,97001.14
2019-06-10T12:09:42.530Z,97007.19
2019-06-10T12:12:13.541Z,97007.19
2019-06-10T12:14:55.289Z,96999.41
2019-06-10T12:17:41.561Z,96995.48
2019-06-10T12:20:02.521Z,96983.45
2019-06-10T12:22:29.193Z,96983.45
2019-06-10T12:25:24.898Z,96990.45
2019-06-10T12:27:33.930Z,96978.20
2019-06-10T12:30:07.435Z,96981.83
2019-06-10T12:32:37.966Z,96981.83
2019-06-10T12:35:08.944Z,96973.72
2019-06-10T12:37:52.035Z,96950.40
2019-06-10T12:40:28.606Z,96948.75
2019-06-10T12:43:05.031Z,96948.75
2019-06-10T12:45:36.282Z,96944.16
2019-06-10T12:48:06.997Z,96943.16
2019-06-10T12:50:43.752Z,96943.16
2019-06-10T12:53:16.245Z,96932.19
2019-06-10T12:55:48.257Z,96949.27
2019-06-10T12:58:24.474Z,96949.27
2019-06-10T13:00:55.604Z,96936.41
2019-06-10T13:03:27.486Z,96936.41
2019-06-10T13:06:02.359Z,96942.48
2019-06-10T13:08:33.149Z,96935.04
2019-06-10T13:11:04.084Z,96930.16
2019-06-10T13:13:34.201Z,96928.37
2019-06-10T13:16:08.278Z,96936.34
2019-06-10T13:18:36.565Z,96929.20
2019-06-10T13:21:11.891Z,96927.10
2019-06-10T13:23:38.303Z,96925.44
2019-06-10T13:26:13.125Z,96925.44
2019-06-10T13:28:43.103Z,96918.64
2019-06-10T13:31:12.007Z,96925.30
2019-06-10T13:33:42.907Z,96918.06
2019-06-10T13:36:13.569Z,96912.39
2019-06-10T13:38:43.850Z,96912.39
2019-06-10T13:41:13.548Z,96907.30
2019-06-10T13:47:15.409Z,96899.75
2019-06-10T13:50:25.013Z,96897.42
2019-06-10T13:52:54.277Z,96897.42
2019-06-10T13:55:28.691Z,96908.16
2019-06-10T13:58:46.386Z,96904.83
2019-06-10T14:02:24.627Z,96897.11
2019-06-10T14:05:09.111Z,96889.09
2019-06-10T14:08:31.897Z,96894.75
2019-06-10T14:11:33.877Z,96894.75
2019-06-10T14:14:18.467Z,96885.75
2019-06-10T14:17:52.590Z,96883.67
2019-06-10T14:24:02.103Z,96886.59
2019-06-10T14:26:42.086Z,96886.59
2019-06-10T14:29:15.605Z,96888.27
2019-06-10T14:32:23.288Z,96878.16
2019-06-10T14:34:55.619Z,96880.77
2019-06-10T14:38:39.087Z,96880.77
2019-06-10T14:41:12.361Z,96878.43
2019-06-10T14:43:45.768Z,96876.78
2019-06-10T14:47:13.997Z,96870.25
2019-06-10T14:49:42.492Z,96876.89
2019-06-10T14:52:56.459Z,96884.64
2019-06-10T14:55:43.193Z,96885.69
2019-06-10T14:58:23.684Z,96885.08
2019-06-10T15:01:17.794Z,96879.90
2019-06-10T15:03:52.528Z,96882.69
2019-06-10T15:06:44.245Z,96882.69
2019-06-10T15:09:16.663Z,96886.36
2019-06-10T15:12:02.842Z,96883.16
2019-06-10T15:17:42.890Z,96890.11
2019-06-10T15:20:16.034Z,96884.80
2019-06-10T15:22:52.652Z,96884.80
2019-06-10T15:25:53.878Z,96873.95
2019-06-10T15:32:06.056Z,96855.81
2019-06-10T15:35:04.400Z,96855.81
2019-06-10T15:41:15.011Z,96829.01
2019-06-10T15:43:56.079Z,96829.01
2019-06-10T15:46:43.271Z,96835.14
2019-06-10T15:49:26.134Z,96838.20
2019-06-10T15:52:18.756Z,96837.08
2019-06-10T15:55:37.847Z,96846.78
2019-06-10T15:57:50.211Z,96834.73
2019-06-10T16:00:53.113Z,96834.73
2019-06-10T16:03:35.492Z,96834.39
2019-06-10T16:06:24.568Z,96825.66
2019-06-10T16:09:03.013Z,96833.61
2019-06-10T16:12:03.952Z,96825.06
2019-06-10T16:18:16.642Z,96830.08
2019-06-10T16:21:03.957Z,96830.08
2019-06-10T16:23:53.484Z,96836.92
2019-06-10T16:26:31.628Z,96852.97
2019-06-10T16:29:03.162Z,96852.97
2019-06-10T16:32:16.290Z,96860.59
2019-06-10T16:34:47.864Z,96880.00
2019-06-10T16:37:36.378Z,96880.00
2019-06-10T16:40:43.144Z,96880.02
2019-06-10T16:43:17.737Z,96875.89
2019-06-10T16:46:33.322Z,96876.73
2019-06-10T16:49:58.600Z,96882.66
2019-06-10T16:52:44.992Z,96879.94
2019-06-10T16:58:53.939Z,96880.55
2019-06-10T17:01:46.063Z,96883.20
2019-06-10T17:04:27.735Z,96870.83
2019-06-10T17:07:04.647Z,96870.81
2019-06-10T17:10:52.722Z,96879.20
2019-06-10T17:13:10.375Z,96879.20
2019-06-10T17:15:49.717Z,96866.56
2019-06-10T17:18:30.151Z,96866.56
2019-06-10T17:21:17.097Z,96851.91
2019-06-10T17:23:52.546Z,96857.22
2019-06-10T17:26:34.453Z,96857.86
2019-06-10T17:29:04.066Z,96857.86
2019-06-10T17:32:08.405Z,96849.91
2019-06-10T17:34:57.400Z,96854.69
2019-06-10T17:37:26.917Z,96854.69
2019-06-10T17:40:14.091Z,96862.30
2019-06-10T17:42:53.235Z,96856.78
2019-06-10T17:45:32.519Z,96858.34
2019-06-10T17:48:03.678Z,96858.34
2019-06-10T17:50:35.199Z,96854.27
2019-06-10T17:53:06.760Z,96852.87
2019-06-10T17:55:36.541Z,96857.80
2019-06-10T17:58:07.164Z,96849.78
2019-06-10T18:00:37.192Z,96853.16
2019-06-10T18:03:09.376Z,96849.17
2019-06-10T18:05:42.390Z,96856.65
2019-06-10T18:08:13.119Z,96856.65
2019-06-10T18:10:45.994Z,96857.58
2019-06-10T18:13:19.301Z,96862.72
2019-06-10T18:15:53.437Z,96873.28
2019-06-10T18:18:26.793Z,96874.23
2019-06-10T18:20:58.690Z,96874.23
2019-06-10T18:23:30.878Z,96873.09
2019-06-10T18:26:03.270Z,96879.11
2019-06-10T18:28:45.336Z,96876.91
2019-06-10T18:31:05.639Z,96888.08
2019-06-10T18:33:37.953Z,96888.08
2019-06-10T18:36:15.451Z,96884.12
2019-06-10T18:38:46.906Z,96886.95
2019-06-10T18:41:19.331Z,96870.36
2019-06-10T18:43:53.263Z,96858.53
2019-06-10T18:46:27.911Z,96858.53
2019-06-10T18:49:02.767Z,96845.90
2019-06-10T18:51:35.582Z,96845.90
2019-06-10T18:54:06.297Z,96841.38
2019-06-10T18:56:37.362Z,96838.47
2019-06-10T18:59:19.713Z,96840.45
2019-06-10T19:01:48.037Z,96842.53
2019-06-10T19:04:22.380Z,96850.69
2019-06-10T19:06:52.895Z,96858.50
2019-06-10T19:09:23.253Z,96858.50
2019-06-10T19:11:54.187Z,96872.22
2019-06-10T19:14:35.562Z,96872.22
2019-06-10T19:17:12.431Z,96866.47
2019-06-10T19:19:44.915Z,96863.36
2019-06-10T19:22:15.555Z,96867.47
2019-06-10T19:24:45.531Z,96867.47
2019-06-10T19:27:18.488Z,96869.81
2019-06-10T19:29:54.606Z,96858.97
2019-06-10T19:32:27.522Z,96858.66
2019-06-10T19:35:13.067Z,96857.71
2019-06-10T19:37:44.553Z,96859.73
2019-06-10T19:40:16.242Z,96859.73
2019-06-10T19:42:49.505Z,96866.38
2019-06-10T19:45:27.275Z,96870.45
2019-06-10T19:47:59.026Z,96873.84
2019-06-10T19:50:48.155Z,96896.71
2019-06-10T19:53:17.122Z,96893.58
2019-06-10T19:55:47.348Z,96893.58
2019-06-10T19:58:17.962Z,96913.00
2019-06-10T20:00:54.104Z,96913.00
2019-06-10T20:03:22.435Z,96916.07
2019-06-10T20:05:53.155Z,96915.52
2019-06-10T20:08:23.353Z,96921.47
2019-06-10T20:10:55.934Z,96913.39
2019-06-10T20:13:26.515Z,96907.99
2019-06-10T20:15:56.812Z,96914.33
2019-06-10T20:18:28.732Z,96904.95
2019-06-10T20:21:02.686Z,96919.11
2019-06-10T20:23:35.481Z,96919.11
2019-06-10T20:26:06.901Z,96918.05
2019-06-10T20:28:38.579Z,96905.41
2019-06-10T20:31:12.762Z,96901.73
2019-06-10T20:33:43.801Z,96902.92
2019-06-10T20:36:22.497Z,96898.20
2019-06-10T20:38:53.470Z,96898.20
2019-06-10T20:41:25.404Z,96906.53
2019-06-10T20:43:56.630Z,96905.41
2019-06-10T20:46:26.796Z,96905.41
2019-06-10T20:48:58.061Z,96910.45
2019-06-10T20:51:28.373Z,96911.58
2019-06-10T20:53:58.402Z,96925.09
2019-06-10T20:56:29.785Z,96923.33
2019-06-10T20:59:02.795Z,96927.86
2019-06-10T21:01:33.405Z,96927.86
2019-06-10T21:04:03.988Z,96942.31
2019-06-10T21:06:36.153Z,96937.97
2019-06-10T21:09:13.528Z,96945.41
2019-06-10T21:11:48.260Z,96951.53
2019-06-10T21:14:17.525Z,96951.53
2019-06-10T21:16:48.360Z,96942.42
2019-06-10T21:19:18.950Z,96942.42
2019-06-10T21:21:53.767Z,96938.49
2019-06-10T21:24:23.148Z,96938.49
2019-06-10T21:26:54.693Z,96944.67
2019-06-10T21:29:24.675Z,96944.67
2019-06-10T21:31:54.989Z,96938.87
2019-06-10T21:34:25.914Z,96941.98
2019-06-10T21:36:55.833Z,96927.41
2019-06-10T21:39:25.780Z,96927.41
2019-06-10T21:41:56.427Z,96908.48
2019-06-10T21:44:26.301Z,96903.95
2019-06-10T21:46:56.343Z,96901.38
2019-06-10T21:49:26.399Z,96893.58
2019-06-10T21:51:57.237Z,96891.78
2019-06-10T21:54:27.148Z,96894.30
2019-06-10T21:56:58.015Z,96894.30
2019-06-10T21:59:27.802Z,96901.52
2019-06-10T22:01:57.876Z,96901.52
2019-06-10T22:04:27.585Z,96901.52
2019-06-10T22:06:58.990Z,96896.66
2019-06-10T22:09:28.903Z,96898.52
2019-06-10T22:12:00.080Z,96891.75
2019-06-10T22:14:32.848Z,96891.75
2019-06-10T22:17:03.049Z,96900.64
2019-06-10T22:19:32.899Z,96917.97
2019-06-10T22:22:03.494Z,96917.97
2019-06-10T22:24:33.188Z,96931.08
2019-06-10T22:27:05.888Z,96936.05
2019-06-10T22:29:35.884Z,96920.33
2019-06-10T22:32:05.699Z,96920.33
2019-06-10T22:34:35.388Z,96918.09
2019-06-10T22:37:04.926Z,96915.28
2019-06-10T22:39:35.020Z,96924.64
2019-06-10T22:42:05.924Z,96925.08
2019-06-10T22:44:35.885Z,96934.58
2019-06-10T22:47:08.529Z,96934.58
2019-06-10T22:49:43.187Z,96941.11
2019-06-10T22:52:13.354Z,96956.47
2019-06-10T22:54:43.223Z,96963.94
2019-06-10T22:57:13.346Z,96963.94
2019-06-10T22:59:43.262Z,96958.91
2019-06-10T23:02:13.300Z,96953.05
2019-06-10T23:04:43.568Z,96953.05
2019-06-10T23:07:13.393Z,96948.23
2019-06-10T23:09:43.240Z,96953.80
2019-06-10T23:12:13.069Z,96950.16
2019-06-10T23:14:43.379Z,96950.16
2019-06-10T23:17:14.216Z,96944.15
2019-06-10T23:19:44.126Z,96950.50
2019-06-10T23:22:14.033Z,96952.02
2019-06-10T23:24:43.894Z,96952.02
2019-06-10T23:27:13.704Z,96955.13
2019-06-10T23:29:45.302Z,96961.77
2019-06-10T23:32:15.045Z,96961.77
2019-06-10T23:34:45.047Z,96965.59
2019-06-10T23:37:14.688Z,96961.17
2019-06-10T23:39:46.026Z,96967.06
2019-06-10T23:42:16.071Z,96972.47
2019-06-10T23:44:45.858Z,96970.97
2019-06-10T23:47:15.705Z,96974.42
2019-06-10T23:49:45.933Z,96977.58
2019-06-10T23:52:15.782Z,96985.88
2019-06-10T23:54:45.680Z,96985.88
2019-06-10T23:57:15.534Z,96984.48
2019-06-10T23:59:45.544Z,96990.69
