createdAt,value
2017-10-05T00:00:54.681Z,12.07
2017-10-05T00:03:23.800Z,12.09
2017-10-05T00:05:52.125Z,12.09
2017-10-05T00:08:20.466Z,12.14
2017-10-05T00:10:48.813Z,12.10
2017-10-05T00:13:17.908Z,12.09
2017-10-05T00:15:46.263Z,12.10
2017-10-05T00:18:14.595Z,12.07
2017-10-05T00:20:42.985Z,12.01
2017-10-05T00:23:11.347Z,11.97
2017-10-05T00:25:40.752Z,12.00
2017-10-05T00:28:09.138Z,11.98
2017-10-05T00:30:37.482Z,11.89
2017-10-05T00:33:05.819Z,11.82
2017-10-05T00:35:34.131Z,11.83
2017-10-05T00:38:02.548Z,11.85
2017-10-05T00:40:30.913Z,11.81
2017-10-05T00:43:00.200Z,11.77
2017-10-05T00:45:29.566Z,11.73
2017-10-05T00:47:57.882Z,11.74
2017-10-05T00:50:27.213Z,11.67
2017-10-05T00:52:55.665Z,11.66
2017-10-05T00:55:24.014Z,11.65
2017-10-05T00:57:52.376Z,11.63
2017-10-05T01:00:20.704Z,11.61
2017-10-05T01:02:50.097Z,11.60
2017-10-05T01:05:18.433Z,11.59
2017-10-05T01:07:47.095Z,11.59
2017-10-05T01:10:15.462Z,11.62
2017-10-05T01:12:44.759Z,11.58
2017-10-05T01:15:13.997Z,11.60
2017-10-05T01:17:42.436Z,11.56
2017-10-05T01:20:11.757Z,11.57
2017-10-05T01:22:40.102Z,11.52
2017-10-05T01:25:09.821Z,11.57
2017-10-05T01:27:38.150Z,11.53
2017-10-05T01:30:08.636Z,11.55
2017-10-05T01:32:37.988Z,11.58
2017-10-05T01:35:06.316Z,11.61
2017-10-05T01:37:35.636Z,11.63
2017-10-05T01:40:04.938Z,11.63
2017-10-05T01:42:34.264Z,11.66
2017-10-05T01:45:02.672Z,11.67
2017-10-05T01:47:31.007Z,11.68
2017-10-05T01:49:59.459Z,11.69
2017-10-05T01:52:27.799Z,11.69
2017-10-05T01:54:56.227Z,11.73
2017-10-05T01:57:24.547Z,11.75
2017-10-05T01:59:53.366Z,11.77
2017-10-05T02:02:21.890Z,11.80
2017-10-05T02:04:51.217Z,11.81
2017-10-05T02:07:19.573Z,11.78
2017-10-05T02:09:48.885Z,11.75
2017-10-05T02:12:17.226Z,11.80
2017-10-05T02:14:45.631Z,11.84
2017-10-05T02:17:15.081Z,11.82
2017-10-05T02:19:43.614Z,11.82
2017-10-05T02:22:12.902Z,11.82
2017-10-05T02:24:41.341Z,11.80
2017-10-05T02:27:09.685Z,11.82
2017-10-05T02:29:38.802Z,11.80
2017-10-05T02:32:07.127Z,11.78
2017-10-05T02:34:35.528Z,11.74
2017-10-05T02:37:03.868Z,11.80
2017-10-05T02:39:32.257Z,11.77
2017-10-05T02:42:00.591Z,11.72
2017-10-05T02:44:28.932Z,11.61
2017-10-05T02:46:57.334Z,11.63
2017-10-05T02:49:26.452Z,11.61
2017-10-05T02:51:54.806Z,11.61
2017-10-05T02:54:23.156Z,11.60
2017-10-05T02:56:51.504Z,11.57
2017-10-05T02:59:19.855Z,11.53
2017-10-05T03:01:49.097Z,11.47
2017-10-05T03:04:17.561Z,11.54
2017-10-05T03:06:45.904Z,11.52
2017-10-05T03:09:15.241Z,11.54
2017-10-05T03:11:43.586Z,11.48
2017-10-05T03:14:12.906Z,11.43
2017-10-05T03:16:42.051Z,11.46
2017-10-05T03:19:10.558Z,11.46
2017-10-05T03:21:38.976Z,11.45
2017-10-05T03:24:07.394Z,11.47
2017-10-05T03:26:36.167Z,11.46
2017-10-05T03:29:04.690Z,11.45
2017-10-05T03:31:33.079Z,11.43
2017-10-05T03:34:01.465Z,11.42
2017-10-05T03:36:30.771Z,11.40
2017-10-05T03:39:00.084Z,11.42
2017-10-05T03:41:29.377Z,11.44
2017-10-05T03:43:58.687Z,11.49
2017-10-05T03:46:27.992Z,11.46
2017-10-05T03:48:56.366Z,11.43
2017-10-05T03:51:25.669Z,11.43
2017-10-05T03:53:54.951Z,11.45
2017-10-05T03:56:23.345Z,11.47
2017-10-05T03:58:52.502Z,11.49
2017-10-05T04:01:21.125Z,11.50
2017-10-05T04:03:50.306Z,11.48
2017-10-05T04:06:19.082Z,11.49
2017-10-05T04:08:47.430Z,11.49
2017-10-05T04:11:15.755Z,11.50
2017-10-05T04:13:45.243Z,11.47
2017-10-05T04:16:13.554Z,11.48
2017-10-05T04:18:42.251Z,11.51
2017-10-05T04:21:10.573Z,11.47
2017-10-05T04:23:38.915Z,11.47
2017-10-05T04:26:08.044Z,11.44
2017-10-05T04:28:36.390Z,11.40
2017-10-05T04:31:04.735Z,11.40
2017-10-05T04:33:33.087Z,11.41
2017-10-05T04:36:01.426Z,11.42
2017-10-05T04:38:30.726Z,11.40
2017-10-05T04:40:59.851Z,11.37
2017-10-05T04:43:28.408Z,11.40
2017-10-05T04:45:57.684Z,11.32
2017-10-05T04:48:26.027Z,11.28
2017-10-05T04:50:54.364Z,11.26
2017-10-05T04:53:22.851Z,11.26
2017-10-05T04:55:51.933Z,11.29
2017-10-05T04:58:20.262Z,11.30
2017-10-05T05:00:48.595Z,11.30
2017-10-05T05:03:17.700Z,11.21
2017-10-05T05:05:46.035Z,11.26
2017-10-05T05:08:14.354Z,11.23
2017-10-05T05:10:44.317Z,11.25
2017-10-05T05:13:12.800Z,11.27
2017-10-05T05:15:41.135Z,11.23
2017-10-05T05:18:09.513Z,11.26
2017-10-05T05:20:39.322Z,11.28
2017-10-05T05:23:07.883Z,11.23
2017-10-05T05:25:36.444Z,11.19
2017-10-05T05:28:05.129Z,11.22
2017-10-05T05:30:33.619Z,11.23
2017-10-05T05:33:01.993Z,11.23
2017-10-05T05:35:30.336Z,11.20
2017-10-05T05:37:59.499Z,11.19
2017-10-05T05:40:28.174Z,11.17
2017-10-05T05:42:56.494Z,11.20
2017-10-05T05:45:25.574Z,11.22
2017-10-05T05:47:54.680Z,11.19
2017-10-05T05:50:23.017Z,11.19
2017-10-05T05:52:51.385Z,11.19
2017-10-05T05:55:19.698Z,11.22
2017-10-05T05:57:48.056Z,11.25
2017-10-05T06:00:16.385Z,11.26
2017-10-05T06:02:44.739Z,11.26
2017-10-05T06:05:13.064Z,11.26
2017-10-05T06:07:41.408Z,11.27
2017-10-05T06:10:09.771Z,11.31
2017-10-05T06:12:38.128Z,11.31
2017-10-05T06:15:06.481Z,11.37
2017-10-05T06:17:34.806Z,11.39
2017-10-05T06:20:03.614Z,11.38
2017-10-05T06:22:32.742Z,11.40
2017-10-05T06:25:01.264Z,11.43
2017-10-05T06:27:29.613Z,11.39
2017-10-05T06:29:57.939Z,11.44
2017-10-05T06:32:44.892Z,11.49
2017-10-05T06:35:13.872Z,11.51
2017-10-05T06:37:42.562Z,11.54
2017-10-05T06:40:10.907Z,11.59
2017-10-05T06:42:39.231Z,11.61
2017-10-05T06:45:07.567Z,11.62
2017-10-05T06:47:36.524Z,11.66
2017-10-05T06:50:06.066Z,11.70
2017-10-05T06:52:34.435Z,11.69
2017-10-05T06:55:02.771Z,11.74
2017-10-05T06:57:43.070Z,11.80
2017-10-05T07:00:11.473Z,11.84
2017-10-05T07:02:39.836Z,11.91
2017-10-05T07:05:08.179Z,11.94
2017-10-05T07:07:36.538Z,12.01
2017-10-05T07:10:05.214Z,12.08
2017-10-05T07:12:33.666Z,12.12
2017-10-05T07:15:02.333Z,12.15
2017-10-05T07:17:30.762Z,12.18
2017-10-05T07:19:59.854Z,12.21
2017-10-05T07:22:28.186Z,12.25
2017-10-05T07:24:57.349Z,12.27
2017-10-05T07:27:26.434Z,12.34
2017-10-05T07:29:54.778Z,12.44
2017-10-05T07:32:24.267Z,12.52
2017-10-05T07:34:53.096Z,12.54
2017-10-05T07:37:21.455Z,12.55
2017-10-05T07:39:50.007Z,12.61
2017-10-05T07:42:18.453Z,12.66
2017-10-05T07:44:55.049Z,12.72
2017-10-05T07:47:23.553Z,12.73
2017-10-05T07:49:52.401Z,12.77
2017-10-05T07:52:20.798Z,12.82
2017-10-05T07:54:49.582Z,12.85
2017-10-05T07:57:17.929Z,12.89
2017-10-05T07:59:47.294Z,12.89
2017-10-05T08:02:15.653Z,12.90
2017-10-05T08:04:44.053Z,12.87
2017-10-05T08:07:12.390Z,12.90
2017-10-05T08:09:40.986Z,12.96
2017-10-05T08:12:09.465Z,13.03
2017-10-05T08:14:38.601Z,13.08
2017-10-05T08:17:06.960Z,13.15
2017-10-05T08:19:35.286Z,13.23
2017-10-05T08:22:03.703Z,13.37
2017-10-05T08:24:32.805Z,13.46
2017-10-05T08:27:01.761Z,13.58
2017-10-05T08:29:30.135Z,13.66
2017-10-05T08:31:58.465Z,13.66
2017-10-05T08:34:26.922Z,13.72
2017-10-05T08:36:55.267Z,13.77
2017-10-05T08:39:23.620Z,13.77
2017-10-05T08:41:51.954Z,13.84
2017-10-05T08:44:20.662Z,13.90
2017-10-05T08:46:49.122Z,13.93
2017-10-05T08:49:17.936Z,13.96
2017-10-05T08:51:47.052Z,14.06
2017-10-05T08:54:15.637Z,14.06
2017-10-05T08:56:47.948Z,14.15
2017-10-05T08:59:18.737Z,14.19
2017-10-05T09:01:47.145Z,14.13
2017-10-05T09:04:15.479Z,14.25
2017-10-05T09:06:45.957Z,14.24
2017-10-05T09:09:14.351Z,14.20
2017-10-05T09:11:42.668Z,14.16
2017-10-05T09:14:11.746Z,14.13
2017-10-05T09:16:40.108Z,14.11
2017-10-05T09:19:08.453Z,14.19
2017-10-05T09:21:36.787Z,14.25
2017-10-05T09:24:05.925Z,14.25
2017-10-05T09:26:34.690Z,14.24
2017-10-05T09:29:06.728Z,14.24
2017-10-05T09:31:35.864Z,14.16
2017-10-05T09:34:04.236Z,14.19
2017-10-05T09:36:32.582Z,14.17
2017-10-05T09:39:01.716Z,14.13
2017-10-05T09:41:30.186Z,14.10
2017-10-05T09:43:59.317Z,14.11
2017-10-05T09:46:27.668Z,14.16
2017-10-05T09:49:06.574Z,14.10
2017-10-05T09:51:34.964Z,14.02
2017-10-05T09:54:03.358Z,14.02
2017-10-05T09:56:31.697Z,13.99
2017-10-05T09:59:00.032Z,13.98
2017-10-05T10:01:28.390Z,13.97
2017-10-05T10:03:56.721Z,13.92
2017-10-05T10:06:25.087Z,13.91
2017-10-05T10:08:53.403Z,13.83
2017-10-05T10:11:22.652Z,13.77
2017-10-05T10:13:51.746Z,13.73
2017-10-05T10:16:20.072Z,13.70
2017-10-05T10:18:49.001Z,13.79
2017-10-05T10:21:18.148Z,13.73
2017-10-05T10:23:46.496Z,13.74
2017-10-05T10:26:14.815Z,13.78
2017-10-05T10:28:43.153Z,13.74
2017-10-05T10:31:11.494Z,13.77
2017-10-05T10:33:39.879Z,13.75
2017-10-05T10:36:08.224Z,13.72
2017-10-05T10:38:38.593Z,13.72
2017-10-05T10:41:06.962Z,13.71
2017-10-05T10:43:35.297Z,13.69
2017-10-05T10:46:03.846Z,13.64
2017-10-05T10:48:32.462Z,13.62
2017-10-05T10:51:00.806Z,13.64
2017-10-05T10:53:30.072Z,13.58
2017-10-05T10:55:58.798Z,13.62
2017-10-05T10:58:27.904Z,13.60
2017-10-05T11:00:56.256Z,13.57
2017-10-05T11:03:25.122Z,13.60
2017-10-05T11:05:53.506Z,13.63
2017-10-05T11:08:21.912Z,13.61
2017-10-05T11:10:51.042Z,13.65
2017-10-05T11:13:19.399Z,13.68
2017-10-05T11:15:50.540Z,13.67
2017-10-05T11:18:19.058Z,13.62
2017-10-05T11:20:49.252Z,13.66
2017-10-05T11:23:17.581Z,13.72
2017-10-05T11:25:46.869Z,13.73
2017-10-05T11:28:16.742Z,13.78
2017-10-05T11:30:45.061Z,13.82
2017-10-05T11:33:13.440Z,13.80
2017-10-05T11:35:41.803Z,13.88
2017-10-05T11:38:11.188Z,13.86
2017-10-05T11:40:40.583Z,13.88
2017-10-05T11:43:09.274Z,13.91
2017-10-05T11:45:37.617Z,13.88
2017-10-05T11:48:07.045Z,13.96
2017-10-05T11:50:35.398Z,14.01
2017-10-05T11:53:04.043Z,14.00
2017-10-05T11:55:32.928Z,14.02
2017-10-05T11:58:01.260Z,14.04
2017-10-05T12:00:29.591Z,14.05
2017-10-05T12:02:58.692Z,14.04
2017-10-05T12:05:29.004Z,14.00
2017-10-05T12:07:58.407Z,14.04
2017-10-05T12:10:26.755Z,14.03
2017-10-05T12:12:55.426Z,14.07
2017-10-05T12:15:23.817Z,14.12
2017-10-05T12:17:52.246Z,14.09
2017-10-05T12:20:23.500Z,14.03
2017-10-05T12:22:51.851Z,14.05
2017-10-05T12:25:20.669Z,14.06
2017-10-05T12:27:49.037Z,14.15
2017-10-05T12:30:18.290Z,14.19
2017-10-05T12:32:46.701Z,14.20
2017-10-05T12:35:15.031Z,14.20
2017-10-05T12:37:43.552Z,14.23
2017-10-05T12:40:11.890Z,14.19
2017-10-05T12:42:41.481Z,14.16
2017-10-05T12:45:10.896Z,14.23
2017-10-05T12:47:40.824Z,14.27
2017-10-05T12:50:09.158Z,14.31
2017-10-05T12:52:39.446Z,14.31
2017-10-05T12:55:08.755Z,14.32
2017-10-05T12:57:37.574Z,14.39
2017-10-05T13:00:06.339Z,14.43
2017-10-05T13:02:34.703Z,14.42
2017-10-05T13:05:03.199Z,14.44
2017-10-05T13:07:31.565Z,14.41
2017-10-05T13:10:01.060Z,14.47
2017-10-05T13:12:29.587Z,14.56
2017-10-05T13:14:58.899Z,14.51
2017-10-05T13:17:27.398Z,14.44
2017-10-05T13:19:55.742Z,14.41
2017-10-05T13:22:24.423Z,14.46
2017-10-05T13:24:56.260Z,14.52
2017-10-05T13:27:24.744Z,14.56
2017-10-05T13:29:53.086Z,14.53
2017-10-05T13:32:21.497Z,14.58
2017-10-05T13:34:49.844Z,14.54
2017-10-05T13:37:18.188Z,14.54
2017-10-05T13:39:50.208Z,14.55
2017-10-05T13:42:18.687Z,14.56
2017-10-05T13:44:47.013Z,14.57
2017-10-05T13:47:15.334Z,14.58
2017-10-05T13:49:44.497Z,14.60
2017-10-05T13:52:12.874Z,14.58
2017-10-05T13:54:41.222Z,14.64
2017-10-05T13:57:09.842Z,14.67
2017-10-05T13:59:38.197Z,14.58
2017-10-05T14:02:06.528Z,14.60
2017-10-05T14:04:34.869Z,14.68
2017-10-05T14:07:03.226Z,14.58
2017-10-05T14:09:31.559Z,14.63
2017-10-05T14:11:59.896Z,14.61
2017-10-05T14:14:28.232Z,14.63
2017-10-05T14:16:57.122Z,14.64
2017-10-05T14:19:28.115Z,14.66
2017-10-05T14:21:58.996Z,14.61
2017-10-05T14:24:27.325Z,14.49
2017-10-05T14:26:57.048Z,14.33
2017-10-05T14:29:26.947Z,14.24
2017-10-05T14:31:55.288Z,14.14
2017-10-05T14:34:23.625Z,14.10
2017-10-05T14:36:51.943Z,14.09
2017-10-05T14:39:20.351Z,14.09
2017-10-05T14:41:48.680Z,13.91
2017-10-05T14:44:17.250Z,13.79
2017-10-05T14:46:45.713Z,13.70
2017-10-05T14:49:15.691Z,13.75
2017-10-05T14:51:44.804Z,13.66
2017-10-05T14:54:13.132Z,13.67
2017-10-05T14:56:42.266Z,13.56
2017-10-05T14:59:10.592Z,13.59
2017-10-05T15:01:38.970Z,13.59
2017-10-05T15:04:07.318Z,13.55
2017-10-05T15:06:35.649Z,13.57
2017-10-05T15:09:04.001Z,13.55
2017-10-05T15:11:32.325Z,13.46
2017-10-05T15:14:01.450Z,13.43
2017-10-05T15:16:29.793Z,13.44
2017-10-05T15:18:58.140Z,13.47
2017-10-05T15:21:26.490Z,13.56
2017-10-05T15:23:54.812Z,13.48
2017-10-05T15:26:23.533Z,13.58
2017-10-05T15:28:51.873Z,13.64
2017-10-05T15:31:20.226Z,13.67
2017-10-05T15:33:51.819Z,13.80
2017-10-05T15:36:20.178Z,13.95
2017-10-05T15:38:49.211Z,14.24
2017-10-05T15:41:17.540Z,14.65
2017-10-05T15:43:45.887Z,14.81
2017-10-05T15:46:14.224Z,14.86
2017-10-05T15:48:42.832Z,14.79
2017-10-05T15:51:11.151Z,14.49
2017-10-05T15:53:39.490Z,14.33
2017-10-05T15:56:08.606Z,14.12
2017-10-05T15:58:36.928Z,14.03
2017-10-05T16:01:05.278Z,13.90
2017-10-05T16:03:33.606Z,13.78
2017-10-05T16:06:01.960Z,13.82
2017-10-05T16:08:30.292Z,13.75
2017-10-05T16:10:59.424Z,13.72
2017-10-05T16:13:27.790Z,13.75
2017-10-05T16:15:56.129Z,13.71
2017-10-05T16:18:24.514Z,13.79
2017-10-05T16:20:52.852Z,13.68
2017-10-05T16:23:21.876Z,13.65
2017-10-05T16:25:51.421Z,13.64
2017-10-05T16:28:19.784Z,13.69
2017-10-05T16:30:48.916Z,13.59
2017-10-05T16:33:17.257Z,13.50
2017-10-05T16:35:45.949Z,13.46
2017-10-05T16:38:14.283Z,13.38
2017-10-05T16:40:42.675Z,13.33
2017-10-05T16:43:11.035Z,13.10
2017-10-05T16:45:39.390Z,13.01
2017-10-05T16:48:08.541Z,13.12
2017-10-05T16:50:36.878Z,13.03
2017-10-05T16:53:05.520Z,13.08
2017-10-05T16:55:33.862Z,12.97
2017-10-05T16:58:02.219Z,12.95
2017-10-05T17:00:31.315Z,12.64
2017-10-05T17:02:59.648Z,12.74
2017-10-05T17:05:28.003Z,12.71
2017-10-05T17:07:56.320Z,12.71
2017-10-05T17:10:25.443Z,12.56
2017-10-05T17:12:53.773Z,12.56
2017-10-05T17:15:22.109Z,12.47
2017-10-05T17:17:50.452Z,12.58
2017-10-05T17:20:19.553Z,12.54
2017-10-05T17:22:47.915Z,12.48
2017-10-05T17:25:16.260Z,12.45
2017-10-05T17:27:45.046Z,12.35
2017-10-05T17:30:13.393Z,12.30
2017-10-05T17:32:41.731Z,12.22
2017-10-05T17:35:10.083Z,12.08
2017-10-05T17:37:38.491Z,12.17
2017-10-05T17:40:06.889Z,12.14
2017-10-05T17:42:35.993Z,12.02
2017-10-05T17:45:04.607Z,11.93
2017-10-05T17:47:32.926Z,11.92
2017-10-05T17:50:01.243Z,11.82
2017-10-05T17:52:30.384Z,11.67
2017-10-05T17:54:59.443Z,11.65
2017-10-05T17:57:30.876Z,11.68
2017-10-05T17:59:59.992Z,11.65
2017-10-05T18:02:28.769Z,11.61
2017-10-05T18:04:57.117Z,11.52
2017-10-05T18:07:25.509Z,11.54
2017-10-05T18:09:53.863Z,11.36
2017-10-05T18:12:22.982Z,11.28
2017-10-05T18:14:51.611Z,11.14
2017-10-05T18:17:20.639Z,11.24
2017-10-05T18:19:49.798Z,11.18
2017-10-05T18:22:18.162Z,11.26
2017-10-05T18:24:47.310Z,11.06
2017-10-05T18:27:15.781Z,11.12
2017-10-05T18:29:44.217Z,10.94
2017-10-05T18:32:12.582Z,11.05
2017-10-05T18:34:41.307Z,10.97
2017-10-05T18:37:10.734Z,10.81
2017-10-05T18:39:39.062Z,10.78
2017-10-05T18:42:07.403Z,10.74
2017-10-05T18:44:35.776Z,10.60
2017-10-05T18:47:06.359Z,10.67
2017-10-05T18:49:36.008Z,10.57
2017-10-05T18:52:05.154Z,10.66
2017-10-05T18:54:34.280Z,10.70
2017-10-05T18:57:02.622Z,10.63
2017-10-05T18:59:30.949Z,10.61
2017-10-05T19:01:59.280Z,10.67
2017-10-05T19:04:27.665Z,10.69
2017-10-05T19:06:56.069Z,10.63
2017-10-05T19:09:25.180Z,10.64
2017-10-05T19:11:53.765Z,10.68
2017-10-05T19:14:22.093Z,10.68
2017-10-05T19:16:50.430Z,10.74
2017-10-05T19:19:18.774Z,10.68
2017-10-05T19:21:47.121Z,10.65
2017-10-05T19:24:15.505Z,10.70
2017-10-05T19:26:44.173Z,10.74
2017-10-05T19:29:13.672Z,10.77
2017-10-05T19:31:42.038Z,10.76
2017-10-05T19:34:10.347Z,10.80
2017-10-05T19:36:38.691Z,10.82
2017-10-05T19:39:07.195Z,10.70
2017-10-05T19:41:35.563Z,10.79
2017-10-05T19:44:03.911Z,10.86
2017-10-05T19:46:33.069Z,10.87
2017-10-05T19:49:01.399Z,10.97
2017-10-05T19:51:30.610Z,10.92
2017-10-05T19:53:59.728Z,10.86
2017-10-05T19:56:28.057Z,10.83
2017-10-05T19:58:56.414Z,10.86
2017-10-05T20:01:24.730Z,10.87
2017-10-05T20:03:53.881Z,10.91
2017-10-05T20:06:22.237Z,10.91
2017-10-05T20:08:50.578Z,10.94
2017-10-05T20:11:18.917Z,10.98
2017-10-05T20:13:49.749Z,10.94
2017-10-05T20:16:20.782Z,10.87
2017-10-05T20:18:52.850Z,10.87
2017-10-05T20:24:40.864Z,10.79
2017-10-05T20:27:14.762Z,10.72
2017-10-05T20:29:43.886Z,10.73
2017-10-05T20:32:28.812Z,10.61
2017-10-05T20:34:57.258Z,10.60
2017-10-05T20:37:25.645Z,10.56
2017-10-05T20:39:54.244Z,10.55
2017-10-05T20:42:23.233Z,10.62
2017-10-05T20:44:51.568Z,10.58
2017-10-05T20:47:19.896Z,10.63
2017-10-05T20:49:49.293Z,10.48
2017-10-05T20:52:17.736Z,10.48
2017-10-05T20:54:46.841Z,10.49
2017-10-05T20:57:15.173Z,10.45
2017-10-05T20:59:43.900Z,10.44
2017-10-05T21:02:12.230Z,10.32
2017-10-05T21:04:40.570Z,10.33
2017-10-05T21:07:08.912Z,10.32
2017-10-05T21:09:37.318Z,10.27
2017-10-05T21:12:06.440Z,10.24
2017-10-05T21:14:34.915Z,10.24
2017-10-05T21:17:03.299Z,10.19
2017-10-05T21:19:31.666Z,10.07
2017-10-05T21:22:01.126Z,10.00
2017-10-05T21:24:29.506Z,9.86
2017-10-05T21:26:57.898Z,9.73
2017-10-05T21:29:27.126Z,9.79
2017-10-05T21:31:56.209Z,9.76
2017-10-05T21:34:24.808Z,9.62
2017-10-05T21:36:53.907Z,9.64
2017-10-05T21:39:23.009Z,9.76
2017-10-05T21:41:51.402Z,9.79
2017-10-05T21:44:19.735Z,9.80
2017-10-05T21:46:48.073Z,9.81
2017-10-05T21:49:16.429Z,9.74
2017-10-05T21:51:45.559Z,9.72
2017-10-05T21:54:14.306Z,9.75
2017-10-05T21:56:42.627Z,9.72
2017-10-05T21:59:10.976Z,9.67
2017-10-05T22:01:39.449Z,9.52
2017-10-05T22:04:07.822Z,9.48
2017-10-05T22:06:36.920Z,9.46
2017-10-05T22:09:06.051Z,9.34
2017-10-05T22:11:34.361Z,9.30
2017-10-05T22:14:02.711Z,9.31
2017-10-05T22:16:31.050Z,9.22
2017-10-05T22:18:59.374Z,9.15
2017-10-05T22:21:27.694Z,9.10
2017-10-05T22:23:56.082Z,9.10
2017-10-05T22:26:24.472Z,8.94
2017-10-05T22:28:57.843Z,8.90
2017-10-05T22:31:26.426Z,8.82
2017-10-05T22:33:54.840Z,8.69
2017-10-05T22:36:23.948Z,8.64
2017-10-05T22:38:52.330Z,8.63
2017-10-05T22:41:20.643Z,8.53
2017-10-05T22:43:48.981Z,8.49
2017-10-05T22:46:17.309Z,8.39
2017-10-05T22:48:45.738Z,8.46
2017-10-05T22:51:14.830Z,8.28
2017-10-05T22:53:44.021Z,8.26
2017-10-05T22:56:13.123Z,8.41
2017-10-05T22:58:41.443Z,8.27
2017-10-05T23:01:09.793Z,8.21
2017-10-05T23:03:38.134Z,8.22
2017-10-05T23:06:06.474Z,8.15
2017-10-05T23:08:34.782Z,8.07
2017-10-05T23:11:03.124Z,8.05
2017-10-05T23:13:31.475Z,8.09
2017-10-05T23:15:59.800Z,8.10
2017-10-05T23:18:28.156Z,8.09
2017-10-05T23:20:56.484Z,8.03
2017-10-05T23:23:24.905Z,8.13
2017-10-05T23:25:57.592Z,8.04
2017-10-05T23:28:25.943Z,8.03
2017-10-05T23:30:55.089Z,8.06
2017-10-05T23:33:23.399Z,8.00
2017-10-05T23:35:52.102Z,7.95
2017-10-05T23:38:20.420Z,7.93
2017-10-05T23:40:48.741Z,7.90
2017-10-05T23:43:17.083Z,7.75
2017-10-05T23:45:45.401Z,7.81
2017-10-05T23:48:13.736Z,7.84
2017-10-05T23:50:42.062Z,7.79
2017-10-05T23:53:10.401Z,7.75
2017-10-05T23:55:38.717Z,7.75
2017-10-05T23:58:07.060Z,7.82
