createdAt,value
2018-04-06T00:00:06.508Z,1014.58
2018-04-06T00:01:06.485Z,1014.61
2018-04-06T00:02:06.462Z,1014.59
2018-04-06T00:03:06.445Z,1014.57
2018-04-06T00:04:06.415Z,1014.56
2018-04-06T00:05:06.396Z,1014.55
2018-04-06T00:06:06.370Z,1014.56
2018-04-06T00:07:06.347Z,1014.57
2018-04-06T00:08:06.324Z,1014.56
2018-04-06T00:09:06.302Z,1014.55
2018-04-06T00:10:06.279Z,1014.58
2018-04-06T00:11:06.254Z,1014.55
2018-04-06T00:12:06.236Z,1014.57
2018-04-06T00:13:06.208Z,1014.63
2018-04-06T00:14:06.187Z,1014.6
2018-04-06T00:15:06.162Z,1014.61
2018-04-06T00:16:06.141Z,1014.64
2018-04-06T00:17:06.318Z,1014.64
2018-04-06T00:18:06.093Z,1014.65
2018-04-06T00:19:06.070Z,1014.67
2018-04-06T00:20:06.047Z,1014.69
2018-04-06T00:21:06.026Z,1014.71
2018-04-06T00:22:06.009Z,1014.73
2018-04-06T00:23:05.985Z,1014.71
2018-04-06T00:24:05.956Z,1014.74
2018-04-06T00:25:05.932Z,1014.74
2018-04-06T00:26:05.908Z,1014.76
2018-04-06T00:27:05.885Z,1014.75
2018-04-06T00:28:05.866Z,1014.74
2018-04-06T00:29:05.840Z,1014.73
2018-04-06T00:30:05.815Z,1014.69
2018-04-06T00:31:05.795Z,1014.72
2018-04-06T00:32:05.771Z,1014.72
2018-04-06T00:33:05.747Z,1014.71
2018-04-06T00:34:05.763Z,1014.69
2018-04-06T00:35:05.704Z,1014.66
2018-04-06T00:36:05.678Z,1014.71
2018-04-06T00:37:05.661Z,1014.74
2018-04-06T00:38:05.631Z,1014.72
2018-04-06T00:39:05.608Z,1014.67
2018-04-06T00:40:05.585Z,1014.7
2018-04-06T00:41:05.561Z,1014.71
2018-04-06T00:42:05.540Z,1014.67
2018-04-06T00:43:05.516Z,1014.61
2018-04-06T00:44:05.492Z,1014.6
2018-04-06T00:45:05.470Z,1014.64
2018-04-06T00:46:05.448Z,1014.65
2018-04-06T00:47:05.430Z,1014.67
2018-04-06T00:48:05.400Z,1014.67
2018-04-06T00:49:05.380Z,1014.69
2018-04-06T00:50:05.357Z,1014.73
2018-04-06T00:51:05.331Z,1014.69
2018-04-06T00:52:05.307Z,1014.72
2018-04-06T00:53:05.285Z,1014.7
2018-04-06T00:54:05.262Z,1014.67
2018-04-06T00:55:05.246Z,1014.71
2018-04-06T00:56:05.216Z,1014.69
2018-04-06T00:57:05.192Z,1014.66
2018-04-06T00:58:05.169Z,1014.71
2018-04-06T00:59:05.149Z,1014.74
2018-04-06T01:00:05.125Z,1014.68
2018-04-06T01:01:05.102Z,1014.61
2018-04-06T01:02:05.082Z,1014.6
2018-04-06T01:03:05.057Z,1014.6
2018-04-06T01:04:05.034Z,1014.57
2018-04-06T01:05:05.012Z,1014.57
2018-04-06T01:06:04.987Z,1014.56
2018-04-06T01:07:04.963Z,1014.53
2018-04-06T01:08:04.941Z,1014.49
2018-04-06T01:09:04.917Z,1014.5
2018-04-06T01:10:04.894Z,1014.42
2018-04-06T01:11:04.871Z,1014.43
2018-04-06T01:12:04.847Z,1014.34
2018-04-06T01:13:04.825Z,1014.36
2018-04-06T01:14:04.804Z,1014.33
2018-04-06T01:15:04.780Z,1014.33
2018-04-06T01:16:04.755Z,1014.29
2018-04-06T01:17:04.733Z,1014.29
2018-04-06T01:18:04.712Z,1014.35
2018-04-06T01:19:04.686Z,1014.34
2018-04-06T01:20:04.662Z,1014.3
2018-04-06T01:21:04.644Z,1014.29
2018-04-06T01:22:04.617Z,1014.27
2018-04-06T01:23:04.596Z,1014.3
2018-04-06T01:24:04.571Z,1014.3
2018-04-06T01:25:04.549Z,1014.28
2018-04-06T01:26:04.526Z,1014.35
2018-04-06T01:27:04.502Z,1014.34
2018-04-06T01:28:04.483Z,1014.36
2018-04-06T01:29:04.459Z,1014.38
2018-04-06T01:30:04.434Z,1014.36
2018-04-06T01:31:04.409Z,1014.37
2018-04-06T01:32:04.387Z,1014.41
2018-04-06T01:33:04.363Z,1014.36
2018-04-06T01:34:04.341Z,1014.39
2018-04-06T01:35:04.317Z,1014.34
2018-04-06T01:36:04.293Z,1014.41
2018-04-06T01:37:04.271Z,1014.35
2018-04-06T01:38:04.248Z,1014.39
2018-04-06T01:39:04.225Z,1014.39
2018-04-06T01:40:04.201Z,1014.35
2018-04-06T01:41:04.178Z,1014.4
2018-04-06T01:42:04.154Z,1014.39
2018-04-06T01:43:04.132Z,1014.41
2018-04-06T01:44:04.111Z,1014.38
2018-04-06T01:45:04.086Z,1014.39
2018-04-06T01:46:04.060Z,1014.4
2018-04-06T01:47:04.039Z,1014.42
2018-04-06T01:48:04.017Z,1014.42
2018-04-06T01:49:03.992Z,1014.48
2018-04-06T01:50:03.970Z,1014.42
2018-04-06T01:51:03.947Z,1014.4
2018-04-06T01:52:03.922Z,1014.36
2018-04-06T01:53:03.899Z,1014.35
2018-04-06T01:54:03.877Z,1014.29
2018-04-06T01:55:03.860Z,1014.33
2018-04-06T01:56:03.831Z,1014.31
2018-04-06T01:57:03.809Z,1014.3
2018-04-06T01:58:03.784Z,1014.26
2018-04-06T01:59:03.762Z,1014.32
2018-04-06T02:00:03.740Z,1014.35
2018-04-06T02:01:03.714Z,1014.29
2018-04-06T02:02:03.692Z,1014.31
2018-04-06T02:03:03.669Z,1014.31
2018-04-06T02:04:03.646Z,1014.33
2018-04-06T02:05:03.626Z,1014.3
2018-04-06T02:06:03.600Z,1014.37
2018-04-06T02:07:03.575Z,1014.36
2018-04-06T02:08:03.552Z,1014.38
2018-04-06T02:09:03.531Z,1014.36
2018-04-06T02:10:03.511Z,1014.37
2018-04-06T02:11:03.482Z,1014.36
2018-04-06T02:12:03.460Z,1014.34
2018-04-06T02:13:03.435Z,1014.4
2018-04-06T02:14:03.413Z,1014.38
2018-04-06T02:15:03.389Z,1014.35
2018-04-06T02:16:03.365Z,1014.34
2018-04-06T02:17:03.544Z,1014.37
2018-04-06T02:18:03.319Z,1014.35
2018-04-06T02:19:03.297Z,1014.33
2018-04-06T02:20:03.272Z,1014.35
2018-04-06T02:21:03.254Z,1014.35
2018-04-06T02:22:03.227Z,1014.41
2018-04-06T02:23:03.203Z,1014.44
2018-04-06T02:24:03.179Z,1014.43
2018-04-06T02:25:03.156Z,1014.4
2018-04-06T02:26:03.132Z,1014.4
2018-04-06T02:27:03.108Z,1014.39
2018-04-06T02:28:03.086Z,1014.4
2018-04-06T02:29:03.063Z,1014.41
2018-04-06T02:30:03.041Z,1014.4
2018-04-06T02:31:03.016Z,1014.41
2018-04-06T02:32:02.994Z,1014.37
2018-04-06T02:33:02.973Z,1014.43
2018-04-06T02:34:02.946Z,1014.38
2018-04-06T02:35:02.929Z,1014.37
2018-04-06T02:36:02.899Z,1014.37
2018-04-06T02:37:02.877Z,1014.37
2018-04-06T02:38:02.851Z,1014.43
2018-04-06T02:39:02.832Z,1014.4
2018-04-06T02:40:02.805Z,1014.39
2018-04-06T02:41:02.781Z,1014.42
2018-04-06T02:42:02.758Z,1014.4
2018-04-06T02:43:02.739Z,1014.4
2018-04-06T02:44:02.716Z,1014.4
2018-04-06T02:45:02.687Z,1014.41
2018-04-06T02:46:02.663Z,1014.41
2018-04-06T02:47:02.642Z,1014.37
2018-04-06T02:48:02.616Z,1014.35
2018-04-06T02:49:02.592Z,1014.37
2018-04-06T02:50:02.571Z,1014.35
2018-04-06T02:51:02.547Z,1014.35
2018-04-06T02:52:02.522Z,1014.31
2018-04-06T02:53:02.500Z,1014.34
2018-04-06T02:54:02.476Z,1014.31
2018-04-06T02:55:02.452Z,1014.35
2018-04-06T02:56:02.431Z,1014.33
2018-04-06T02:57:02.405Z,1014.32
2018-04-06T02:58:02.381Z,1014.34
2018-04-06T02:59:02.359Z,1014.27
2018-04-06T03:00:02.337Z,1014.31
2018-04-06T03:01:02.312Z,1014.28
2018-04-06T03:02:02.326Z,1014.26
2018-04-06T03:03:02.316Z,1014.28
2018-04-06T03:04:02.241Z,1014.28
2018-04-06T03:05:02.218Z,1014.3
2018-04-06T03:06:02.193Z,1014.3
2018-04-06T03:07:02.174Z,1014.3
2018-04-06T03:08:02.146Z,1014.31
2018-04-06T03:09:02.125Z,1014.35
2018-04-06T03:10:02.098Z,1014.38
2018-04-06T03:11:02.081Z,1014.33
2018-04-06T03:12:02.053Z,1014.38
2018-04-06T03:13:02.033Z,1014.39
2018-04-06T03:14:02.006Z,1014.43
2018-04-06T03:15:01.982Z,1014.4
2018-04-06T03:16:01.958Z,1014.42
2018-04-06T03:17:01.933Z,1014.41
2018-04-06T03:18:01.909Z,1014.4
2018-04-06T03:19:01.887Z,1014.43
2018-04-06T03:20:01.863Z,1014.42
2018-04-06T03:21:01.838Z,1014.43
2018-04-06T03:22:01.815Z,1014.42
2018-04-06T03:23:01.795Z,1014.45
2018-04-06T03:24:01.768Z,1014.47
2018-04-06T03:25:01.745Z,1014.42
2018-04-06T03:26:01.722Z,1014.48
2018-04-06T03:27:01.698Z,1014.47
2018-04-06T03:28:01.674Z,1014.47
2018-04-06T03:29:01.653Z,1014.43
2018-04-06T03:30:01.634Z,1014.41
2018-04-06T03:31:01.606Z,1014.41
2018-04-06T03:32:01.622Z,1014.4
2018-04-06T03:33:01.555Z,1014.42
2018-04-06T03:34:01.533Z,1014.38
2018-04-06T03:35:01.508Z,1014.4
2018-04-06T03:36:01.484Z,1014.38
2018-04-06T03:37:01.459Z,1014.35
2018-04-06T03:38:01.435Z,1014.35
2018-04-06T03:39:01.415Z,1014.33
2018-04-06T03:40:01.387Z,1014.35
2018-04-06T03:41:01.365Z,1014.35
2018-04-06T03:42:01.345Z,1014.38
2018-04-06T03:43:01.318Z,1014.4
2018-04-06T03:44:01.294Z,1014.4
2018-04-06T03:45:01.273Z,1014.45
2018-04-06T03:46:01.246Z,1014.4
2018-04-06T03:47:01.227Z,1014.43
2018-04-06T03:48:01.199Z,1014.43
2018-04-06T03:49:01.179Z,1014.44
2018-04-06T03:50:01.149Z,1014.45
2018-04-06T03:51:01.129Z,1014.47
2018-04-06T03:52:01.109Z,1014.46
2018-04-06T03:53:01.084Z,1014.46
2018-04-06T03:54:01.054Z,1014.42
2018-04-06T03:55:01.032Z,1014.53
2018-04-06T03:56:01.007Z,1014.43
2018-04-06T03:57:00.985Z,1014.44
2018-04-06T03:58:00.963Z,1014.47
2018-04-06T03:59:00.937Z,1014.49
2018-04-06T04:00:00.911Z,1014.52
2018-04-06T04:01:00.889Z,1014.51
2018-04-06T04:02:00.864Z,1014.47
2018-04-06T04:03:00.840Z,1014.47
2018-04-06T04:04:00.816Z,1014.48
2018-04-06T04:05:00.795Z,1014.44
2018-04-06T04:06:00.769Z,1014.42
2018-04-06T04:07:00.746Z,1014.42
2018-04-06T04:08:00.721Z,1014.38
2018-04-06T04:09:00.699Z,1014.37
2018-04-06T04:10:00.674Z,1014.41
2018-04-06T04:11:00.650Z,1014.37
2018-04-06T04:12:00.625Z,1014.35
2018-04-06T04:13:00.604Z,1014.39
2018-04-06T04:14:00.580Z,1014.36
2018-04-06T04:15:00.566Z,1014.33
2018-04-06T04:16:00.532Z,1014.37
2018-04-06T04:17:00.508Z,1014.34
2018-04-06T04:18:00.483Z,1014.31
2018-04-06T04:19:00.460Z,1014.31
2018-04-06T04:20:00.438Z,1014.29
2018-04-06T04:21:00.416Z,1014.27
2018-04-06T04:22:00.389Z,1014.26
2018-04-06T04:23:00.363Z,1014.26
2018-04-06T04:24:00.340Z,1014.25
2018-04-06T04:25:00.316Z,1014.3
2018-04-06T04:26:00.291Z,1014.26
2018-04-06T04:27:00.266Z,1014.23
2018-04-06T04:28:00.281Z,1014.23
2018-04-06T04:29:00.221Z,1014.24
2018-04-06T04:30:00.202Z,1014.25
2018-04-06T04:31:00.185Z,1014.23
2018-04-06T04:32:00.149Z,1014.16
2018-04-06T04:33:00.123Z,1014.21
2018-04-06T04:34:00.100Z,1014.2
2018-04-06T04:35:00.077Z,1014.2
2018-04-06T04:36:00.055Z,1014.23
2018-04-06T04:37:00.030Z,1014.2
2018-04-06T04:38:00.006Z,1014.19
2018-04-06T04:38:59.981Z,1014.19
2018-04-06T04:40:00.037Z,1014.22
2018-04-06T04:40:59.936Z,1014.22
2018-04-06T04:41:59.912Z,1014.24
2018-04-06T04:42:59.887Z,1014.25
2018-04-06T04:43:59.863Z,1014.27
2018-04-06T04:44:59.838Z,1014.23
2018-04-06T04:45:59.814Z,1014.26
2018-04-06T04:46:59.791Z,1014.24
2018-04-06T04:47:59.766Z,1014.28
2018-04-06T04:48:59.746Z,1014.26
2018-04-06T04:49:59.717Z,1014.26
2018-04-06T04:50:59.697Z,1014.26
2018-04-06T04:51:59.669Z,1014.26
2018-04-06T04:52:59.645Z,1014.24
2018-04-06T04:53:59.623Z,1014.26
2018-04-06T04:54:59.599Z,1014.21
2018-04-06T04:55:59.573Z,1014.24
2018-04-06T04:56:59.551Z,1014.24
2018-04-06T04:57:59.526Z,1014.22
2018-04-06T04:58:59.501Z,1014.25
2018-04-06T04:59:59.476Z,1014.27
2018-04-06T05:00:59.456Z,1014.24
2018-04-06T05:01:59.431Z,1014.27
2018-04-06T05:02:59.406Z,1014.32
2018-04-06T05:03:59.381Z,1014.32
2018-04-06T05:04:59.356Z,1014.29
2018-04-06T05:05:59.333Z,1014.34
2018-04-06T05:06:59.307Z,1014.29
2018-04-06T05:07:59.286Z,1014.31
2018-04-06T05:08:59.259Z,1014.31
2018-04-06T05:09:59.237Z,1014.26
2018-04-06T05:10:59.219Z,1014.24
2018-04-06T05:11:59.191Z,1014.26
2018-04-06T05:12:59.167Z,1014.28
2018-04-06T05:13:59.142Z,1014.3
2018-04-06T05:14:59.116Z,1014.32
2018-04-06T05:15:59.096Z,1014.36
2018-04-06T05:16:59.076Z,1014.34
2018-04-06T05:17:59.043Z,1014.35
2018-04-06T05:18:59.019Z,1014.36
2018-04-06T05:19:58.998Z,1014.3
2018-04-06T05:20:58.976Z,1014.31
2018-04-06T05:21:58.956Z,1014.3
2018-04-06T05:22:58.923Z,1014.28
2018-04-06T05:23:58.905Z,1014.29
2018-04-06T05:24:58.875Z,1014.27
2018-04-06T05:25:58.852Z,1014.25
2018-04-06T05:26:58.827Z,1014.27
2018-04-06T05:27:58.805Z,1014.26
2018-04-06T05:28:58.780Z,1014.28
2018-04-06T05:29:58.758Z,1014.31
2018-04-06T05:30:58.733Z,1014.31
2018-04-06T05:31:58.710Z,1014.31
2018-04-06T05:32:58.683Z,1014.32
2018-04-06T05:33:58.662Z,1014.37
2018-04-06T05:34:58.640Z,1014.37
2018-04-06T05:35:58.614Z,1014.39
2018-04-06T05:36:58.592Z,1014.4
2018-04-06T05:37:58.565Z,1014.4
2018-04-06T05:38:58.543Z,1014.38
2018-04-06T05:39:58.518Z,1014.38
2018-04-06T05:40:58.495Z,1014.35
2018-04-06T05:41:58.469Z,1014.36
2018-04-06T05:42:58.450Z,1014.36
2018-04-06T05:43:58.427Z,1014.39
2018-04-06T05:44:58.401Z,1014.32
2018-04-06T05:45:58.376Z,1014.33
2018-04-06T05:46:58.353Z,1014.31
2018-04-06T05:47:58.328Z,1014.33
2018-04-06T05:48:58.314Z,1014.33
2018-04-06T05:49:58.280Z,1014.32
2018-04-06T05:50:58.257Z,1014.33
2018-04-06T05:51:58.234Z,1014.31
2018-04-06T05:52:58.212Z,1014.34
2018-04-06T05:53:58.186Z,1014.34
2018-04-06T05:54:58.164Z,1014.38
2018-04-06T05:55:58.139Z,1014.38
2018-04-06T05:56:58.115Z,1014.33
2018-04-06T05:57:58.091Z,1014.37
2018-04-06T05:58:58.068Z,1014.35
2018-04-06T05:59:58.044Z,1014.36
2018-04-06T06:00:58.023Z,1014.35
2018-04-06T06:01:58.003Z,1014.36
2018-04-06T06:02:57.977Z,1014.38
2018-04-06T06:03:57.953Z,1014.42
2018-04-06T06:04:57.929Z,1014.38
2018-04-06T06:05:57.904Z,1014.43
2018-04-06T06:06:57.883Z,1014.43
2018-04-06T06:07:57.857Z,1014.47
2018-04-06T06:08:57.832Z,1014.5
2018-04-06T06:09:57.810Z,1014.49
2018-04-06T06:10:57.788Z,1014.43
2018-04-06T06:11:57.764Z,1014.44
2018-04-06T06:12:57.743Z,1014.42
2018-04-06T06:13:57.717Z,1014.39
2018-04-06T06:14:57.693Z,1014.44
2018-04-06T06:15:57.671Z,1014.42
2018-04-06T06:16:57.646Z,1014.44
2018-04-06T06:17:57.826Z,1014.48
2018-04-06T06:18:57.601Z,1014.5
2018-04-06T06:19:57.575Z,1014.53
2018-04-06T06:20:57.552Z,1014.5
2018-04-06T06:21:57.529Z,1014.5
2018-04-06T06:22:57.510Z,1014.51
2018-04-06T06:23:57.485Z,1014.47
2018-04-06T06:24:57.459Z,1014.44
2018-04-06T06:25:57.439Z,1014.43
2018-04-06T06:26:57.413Z,1014.37
2018-04-06T06:27:57.392Z,1014.36
2018-04-06T06:28:57.375Z,1014.38
2018-04-06T06:29:57.345Z,1014.38
2018-04-06T06:30:57.330Z,1014.33
2018-04-06T06:31:57.298Z,1014.33
2018-04-06T06:32:57.276Z,1014.34
2018-04-06T06:33:57.257Z,1014.34
2018-04-06T06:34:57.229Z,1014.38
2018-04-06T06:35:57.208Z,1014.4
2018-04-06T06:36:57.186Z,1014.38
2018-04-06T06:37:57.161Z,1014.4
2018-04-06T06:38:57.138Z,1014.35
2018-04-06T06:39:57.118Z,1014.36
2018-04-06T06:40:57.099Z,1014.35
2018-04-06T06:41:57.076Z,1014.36
2018-04-06T06:42:57.109Z,1014.37
2018-04-06T06:43:57.026Z,1014.38
2018-04-06T06:44:57.003Z,1014.34
2018-04-06T06:45:56.979Z,1014.35
2018-04-06T06:46:56.959Z,1014.31
2018-04-06T06:47:56.935Z,1014.32
2018-04-06T06:48:56.912Z,1014.31
2018-04-06T06:49:56.914Z,1014.31
2018-04-06T06:50:56.868Z,1014.3
2018-04-06T06:51:56.845Z,1014.26
2018-04-06T06:52:56.822Z,1014.27
2018-04-06T06:53:56.804Z,1014.31
2018-04-06T06:54:56.781Z,1014.29
2018-04-06T06:55:56.756Z,1014.25
2018-04-06T06:56:56.731Z,1014.26
2018-04-06T06:57:56.711Z,1014.25
2018-04-06T06:58:56.690Z,1014.19
2018-04-06T06:59:56.665Z,1014.21
2018-04-06T07:00:56.649Z,1014.18
2018-04-06T07:01:56.626Z,1014.22
2018-04-06T07:02:56.603Z,1014.2
2018-04-06T07:03:56.585Z,1014.18
2018-04-06T07:04:56.564Z,1014.14
2018-04-06T07:05:56.532Z,1014.21
2018-04-06T07:06:56.514Z,1014.17
2018-04-06T07:07:56.489Z,1014.16
2018-04-06T07:08:56.466Z,1014.16
2018-04-06T07:09:56.444Z,1014.2
2018-04-06T07:10:56.423Z,1014.2
2018-04-06T07:11:56.403Z,1014.21
2018-04-06T07:12:56.378Z,1014.15
2018-04-06T07:13:56.356Z,1014.14
2018-04-06T07:14:56.333Z,1014.07
2018-04-06T07:15:56.313Z,1014.09
2018-04-06T07:16:56.296Z,1014.08
2018-04-06T07:17:56.272Z,1014.08
2018-04-06T07:18:56.250Z,1014.07
2018-04-06T07:19:56.226Z,1014.02
2018-04-06T07:20:56.204Z,1014.01
2018-04-06T07:21:56.184Z,1013.96
2018-04-06T07:22:56.163Z,1014
2018-04-06T07:23:56.149Z,1013.98
2018-04-06T07:24:56.119Z,1013.99
2018-04-06T07:25:56.097Z,1013.95
2018-04-06T07:26:56.075Z,1013.88
2018-04-06T07:27:56.057Z,1013.9
2018-04-06T07:28:56.038Z,1013.88
2018-04-06T07:29:56.012Z,1013.86
2018-04-06T07:30:55.991Z,1013.9
2018-04-06T07:31:55.972Z,1013.91
2018-04-06T07:32:55.949Z,1013.88
2018-04-06T07:33:55.926Z,1013.9
2018-04-06T07:34:55.906Z,1013.9
2018-04-06T07:35:55.884Z,1013.84
2018-04-06T07:36:55.866Z,1013.86
2018-04-06T07:37:55.842Z,1013.9
2018-04-06T07:38:55.822Z,1013.88
2018-04-06T07:39:55.800Z,1013.88
2018-04-06T07:40:55.780Z,1013.9
2018-04-06T07:41:55.760Z,1013.84
2018-04-06T07:42:55.737Z,1013.83
2018-04-06T07:43:55.718Z,1013.83
2018-04-06T07:44:55.697Z,1013.83
2018-04-06T07:45:55.674Z,1013.83
2018-04-06T07:46:55.659Z,1013.85
2018-04-06T07:47:55.636Z,1013.86
2018-04-06T07:48:55.613Z,1013.83
2018-04-06T07:49:55.591Z,1013.85
2018-04-06T07:50:55.571Z,1013.74
2018-04-06T07:51:55.554Z,1013.83
2018-04-06T07:52:55.531Z,1013.75
2018-04-06T07:53:55.510Z,1013.8
2018-04-06T07:54:55.489Z,1013.81
2018-04-06T07:55:55.468Z,1013.76
2018-04-06T07:56:55.462Z,1013.73
2018-04-06T07:57:55.428Z,1013.78
2018-04-06T07:58:55.407Z,1013.75
2018-04-06T07:59:55.392Z,1013.71
2018-04-06T08:00:55.369Z,1013.71
2018-04-06T08:01:55.347Z,1013.71
2018-04-06T08:02:55.331Z,1013.74
2018-04-06T08:03:55.309Z,1013.73
2018-04-06T08:04:55.291Z,1013.71
2018-04-06T08:05:55.269Z,1013.69
2018-04-06T08:06:55.247Z,1013.71
2018-04-06T08:07:55.244Z,1013.71
2018-04-06T08:08:55.209Z,1013.73
2018-04-06T08:09:55.187Z,1013.77
2018-04-06T08:10:55.170Z,1013.71
2018-04-06T08:11:55.150Z,1013.75
2018-04-06T08:12:55.347Z,1013.79
2018-04-06T08:13:55.111Z,1013.91
2018-04-06T08:14:55.090Z,1014.09
2018-04-06T08:15:55.072Z,1014.16
2018-04-06T08:16:55.051Z,1014.11
2018-04-06T08:17:55.239Z,1014.19
2018-04-06T08:18:55.021Z,1014.23
2018-04-06T08:19:54.999Z,1014.18
2018-04-06T08:20:54.988Z,1014.23
2018-04-06T08:21:54.965Z,1014.17
2018-04-06T08:22:54.950Z,1014.21
2018-04-06T08:23:54.935Z,1014.24
2018-04-06T08:24:54.927Z,1014.27
2018-04-06T08:25:54.909Z,1014.29
2018-04-06T08:26:54.898Z,1014.25
2018-04-06T08:27:54.880Z,1014.31
2018-04-06T08:28:54.867Z,1014.29
2018-04-06T08:29:54.857Z,1014.35
2018-04-06T08:30:54.843Z,1014.3
2018-04-06T08:31:54.830Z,1014.3
2018-04-06T08:32:54.822Z,1014.35
2018-04-06T08:33:54.817Z,1014.34
2018-04-06T08:34:54.843Z,1014.34
2018-04-06T08:35:54.797Z,1014.18
2018-04-06T08:36:54.782Z,1014.23
2018-04-06T08:37:54.773Z,1014.21
2018-04-06T08:38:54.767Z,1014.21
2018-04-06T08:39:54.756Z,1014.2
2018-04-06T08:40:54.748Z,1014.17
2018-04-06T08:41:54.739Z,1014.18
2018-04-06T08:42:54.731Z,1014.19
2018-04-06T08:43:54.724Z,1014.36
2018-04-06T08:44:54.715Z,1014.44
2018-04-06T08:45:54.705Z,1014.35
2018-04-06T08:46:54.700Z,1014.35
2018-04-06T08:47:54.694Z,1014.39
2018-04-06T08:48:54.685Z,1014.31
2018-04-06T08:49:54.678Z,1014.29
2018-04-06T08:50:54.669Z,1014.27
2018-04-06T08:51:54.662Z,1014.2
2018-04-06T08:52:54.656Z,1014.24
2018-04-06T08:53:54.652Z,1014.15
2018-04-06T08:54:54.645Z,1014.16
2018-04-06T08:55:54.636Z,1014.2
2018-04-06T08:56:54.638Z,1014.19
2018-04-06T08:57:54.624Z,1014.2
2018-04-06T08:58:54.618Z,1014.17
2018-04-06T08:59:54.612Z,1014.09
2018-04-06T09:00:54.605Z,1014.01
2018-04-06T09:01:54.601Z,1013.96
2018-04-06T09:02:54.592Z,1013.99
2018-04-06T09:03:54.588Z,1013.94
2018-04-06T09:04:54.594Z,1013.91
2018-04-06T09:05:54.575Z,1013.94
2018-04-06T09:06:54.568Z,1013.98
2018-04-06T09:07:54.560Z,1014.07
2018-04-06T09:08:54.554Z,1014.18
2018-04-06T09:09:54.551Z,1014.14
2018-04-06T09:10:54.544Z,1014.05
2018-04-06T09:11:54.535Z,1014.03
2018-04-06T09:12:54.528Z,1013.97
2018-04-06T09:13:54.521Z,1013.94
2018-04-06T09:14:54.522Z,1013.93
2018-04-06T09:15:54.508Z,1013.93
2018-04-06T09:16:54.502Z,1013.92
2018-04-06T09:17:54.495Z,1013.94
2018-04-06T09:18:54.486Z,1014.02
2018-04-06T09:19:54.480Z,1013.96
2018-04-06T09:20:54.474Z,1013.93
2018-04-06T09:21:54.468Z,1013.87
2018-04-06T09:22:54.457Z,1013.76
2018-04-06T09:23:54.452Z,1013.85
2018-04-06T09:24:54.445Z,1013.91
2018-04-06T09:25:54.436Z,1013.92
2018-04-06T09:26:54.428Z,1013.87
2018-04-06T09:27:54.427Z,1013.83
2018-04-06T09:28:54.414Z,1013.78
2018-04-06T09:29:54.405Z,1013.81
2018-04-06T09:30:54.400Z,1013.82
2018-04-06T09:31:54.396Z,1013.83
2018-04-06T09:32:54.382Z,1013.81
2018-04-06T09:33:54.375Z,1013.77
2018-04-06T09:34:54.364Z,1013.74
2018-04-06T09:35:54.357Z,1013.7
2018-04-06T09:36:54.352Z,1013.72
2018-04-06T09:37:54.339Z,1013.62
2018-04-06T09:38:54.335Z,1013.68
2018-04-06T09:39:54.324Z,1013.66
2018-04-06T09:40:54.314Z,1013.61
2018-04-06T09:41:54.305Z,1013.59
2018-04-06T09:42:54.298Z,1013.58
2018-04-06T09:43:54.289Z,1013.55
2018-04-06T09:44:54.280Z,1013.51
2018-04-06T09:45:54.272Z,1013.5
2018-04-06T09:46:54.262Z,1013.42
2018-04-06T09:47:54.252Z,1013.38
2018-04-06T09:48:54.245Z,1013.3
2018-04-06T09:49:54.235Z,1013.33
2018-04-06T09:50:54.227Z,1013.36
2018-04-06T09:51:54.218Z,1013.31
2018-04-06T09:52:54.208Z,1013.24
2018-04-06T09:53:54.200Z,1013.24
2018-04-06T09:54:54.195Z,1013.36
2018-04-06T09:55:54.182Z,1013.33
2018-04-06T09:56:54.179Z,1013.38
2018-04-06T09:57:54.168Z,1013.34
2018-04-06T09:58:54.156Z,1013.27
2018-04-06T09:59:54.149Z,1013.22
2018-04-06T10:00:54.141Z,1013.25
2018-04-06T10:01:54.135Z,1013.22
2018-04-06T10:02:54.189Z,1013.15
2018-04-06T10:03:54.123Z,1013.3
2018-04-06T10:04:54.117Z,1013.3
2018-04-06T10:05:54.104Z,1013.35
2018-04-06T10:06:54.096Z,1013.34
2018-04-06T10:07:54.091Z,1013.27
2018-04-06T10:08:54.082Z,1013.25
2018-04-06T10:09:54.075Z,1013.19
2018-04-06T10:10:54.141Z,1013.22
2018-04-06T10:11:54.059Z,1013.22
2018-04-06T10:12:54.050Z,1013.09
2018-04-06T10:13:54.045Z,1013.13
2018-04-06T10:14:54.042Z,1013.08
2018-04-06T10:15:54.030Z,1013.06
2018-04-06T10:16:54.024Z,1013.1
2018-04-06T10:17:54.218Z,1013.13
2018-04-06T10:18:54.008Z,1013.15
2018-04-06T10:19:54.002Z,1013.12
2018-04-06T10:20:53.999Z,1013.02
2018-04-06T10:21:54.022Z,1013.04
2018-04-06T10:22:53.980Z,1013.03
2018-04-06T10:23:53.973Z,1013.06
2018-04-06T10:24:53.966Z,1013.06
2018-04-06T10:25:53.959Z,1013.04
2018-04-06T10:26:53.954Z,1013
2018-04-06T10:27:53.951Z,1013.02
2018-04-06T10:28:53.942Z,1013
2018-04-06T10:29:53.934Z,1013
2018-04-06T10:30:53.928Z,1013.01
2018-04-06T10:31:53.922Z,1013.07
2018-04-06T10:32:53.916Z,1013.06
2018-04-06T10:33:53.911Z,1013.1
2018-04-06T10:34:53.904Z,1013.05
2018-04-06T10:35:53.901Z,1013.02
2018-04-06T10:36:53.894Z,1013.03
2018-04-06T10:37:53.888Z,1012.96
2018-04-06T10:38:53.883Z,1012.99
2018-04-06T10:39:53.882Z,1012.96
2018-04-06T10:40:53.872Z,1012.94
2018-04-06T10:41:53.868Z,1012.98
2018-04-06T10:42:53.861Z,1012.93
2018-04-06T10:43:53.856Z,1012.9
2018-04-06T10:44:53.856Z,1012.84
2018-04-06T10:45:53.850Z,1012.84
2018-04-06T10:46:53.844Z,1012.83
2018-04-06T10:47:53.839Z,1012.79
2018-04-06T10:48:53.837Z,1012.76
2018-04-06T10:49:53.830Z,1012.68
2018-04-06T10:50:53.827Z,1012.65
2018-04-06T10:51:53.822Z,1012.66
2018-04-06T10:52:53.817Z,1012.67
2018-04-06T10:53:53.814Z,1012.7
2018-04-06T10:54:53.809Z,1012.67
2018-04-06T10:55:53.805Z,1012.57
2018-04-06T10:56:53.800Z,1012.14
2018-04-06T10:57:53.795Z,1012
2018-04-06T10:58:53.790Z,1011.94
2018-04-06T10:59:53.787Z,1012.02
2018-04-06T11:00:53.780Z,1012.14
2018-04-06T11:01:53.777Z,1012.13
2018-04-06T11:02:53.773Z,1012.14
2018-04-06T11:03:53.771Z,1012.16
2018-04-06T11:04:53.764Z,1012.21
2018-04-06T11:05:53.762Z,1012.35
2018-04-06T11:06:53.758Z,1012.36
2018-04-06T11:07:53.757Z,1012.63
2018-04-06T11:08:53.754Z,1012.69
2018-04-06T11:09:53.750Z,1012.6
2018-04-06T11:10:53.749Z,1012.67
2018-04-06T11:11:53.747Z,1012.7
2018-04-06T11:12:53.748Z,1012.68
2018-04-06T11:13:53.744Z,1012.68
2018-04-06T11:14:53.747Z,1012.65
2018-04-06T11:15:53.744Z,1012.62
2018-04-06T11:16:53.745Z,1012.62
2018-04-06T11:17:53.744Z,1012.67
2018-04-06T11:18:53.741Z,1012.69
2018-04-06T11:19:53.742Z,1012.56
2018-04-06T11:20:53.741Z,1012.59
2018-04-06T11:21:53.747Z,1012.55
2018-04-06T11:22:53.808Z,1012.54
2018-04-06T11:23:53.744Z,1012.58
2018-04-06T11:24:53.745Z,1012.59
2018-04-06T11:25:53.747Z,1012.58
2018-04-06T11:26:53.746Z,1012.58
2018-04-06T11:27:53.751Z,1012.55
2018-04-06T11:28:53.751Z,1012.56
2018-04-06T11:29:53.753Z,1012.56
2018-04-06T11:30:53.754Z,1012.54
2018-04-06T11:31:53.760Z,1012.54
2018-04-06T11:32:53.759Z,1012.45
2018-04-06T11:33:53.762Z,1012.39
2018-04-06T11:34:53.765Z,1012.44
2018-04-06T11:35:53.767Z,1012.43
2018-04-06T11:36:53.772Z,1012.38
2018-04-06T11:37:53.773Z,1012.39
2018-04-06T11:38:53.775Z,1012.37
2018-04-06T11:39:53.782Z,1012.43
2018-04-06T11:40:53.782Z,1012.41
2018-04-06T11:41:53.784Z,1012.36
2018-04-06T11:42:53.789Z,1012.36
2018-04-06T11:43:53.792Z,1012.38
2018-04-06T11:44:53.792Z,1012.35
2018-04-06T11:45:53.807Z,1012.38
2018-04-06T11:46:53.800Z,1012.37
2018-04-06T11:47:53.805Z,1012.46
2018-04-06T11:48:53.806Z,1012.47
2018-04-06T11:49:53.810Z,1012.42
2018-04-06T11:50:53.816Z,1012.38
2018-04-06T11:51:53.819Z,1012.33
2018-04-06T11:52:53.823Z,1012.3
2018-04-06T11:53:53.829Z,1012.33
2018-04-06T11:54:53.834Z,1012.2
2018-04-06T11:55:53.836Z,1012.27
2018-04-06T11:56:53.841Z,1012.21
2018-04-06T11:57:53.844Z,1012.23
2018-04-06T11:58:53.849Z,1012.24
2018-04-06T11:59:53.854Z,1012.21
2018-04-06T12:00:53.857Z,1012.16
2018-04-06T12:01:53.865Z,1012.21
2018-04-06T12:02:53.867Z,1012.15
2018-04-06T12:03:53.873Z,1012.15
2018-04-06T12:04:53.876Z,1012.1
2018-04-06T12:05:53.878Z,1012.08
2018-04-06T12:06:53.887Z,1012.22
2018-04-06T12:07:53.912Z,1012.18