createdAt,value
2022-12-08T00:01:34.712Z,8.73
2022-12-08T00:04:04.317Z,8.57
2022-12-08T00:06:55.158Z,8.13
2022-12-08T00:09:36.303Z,7.72
2022-12-08T00:12:13.791Z,7.90
2022-12-08T00:14:46.518Z,7.50
2022-12-08T00:17:16.753Z,8.05
2022-12-08T00:19:45.089Z,6.53
2022-12-08T00:22:14.765Z,6.85
2022-12-08T00:24:45.623Z,5.93
2022-12-08T00:27:15.582Z,6.22
2022-12-08T00:29:46.318Z,6.30
2022-12-08T00:32:14.508Z,5.63
2022-12-08T00:34:42.181Z,5.60
2022-12-08T00:37:10.021Z,5.75
2022-12-08T00:39:37.620Z,5.45
2022-12-08T00:42:14.517Z,5.38
2022-12-08T00:44:44.378Z,5.53
2022-12-08T00:47:13.977Z,5.18
2022-12-08T00:49:42.176Z,5.65
2022-12-08T00:52:10.116Z,5.40
2022-12-08T00:54:37.877Z,5.28
2022-12-08T00:57:05.819Z,5.60
2022-12-08T00:59:33.504Z,5.63
2022-12-08T01:02:01.510Z,5.43
2022-12-08T01:04:29.242Z,5.45
2022-12-08T01:06:57.215Z,5.03
2022-12-08T01:09:24.824Z,5.28
2022-12-08T01:11:52.844Z,5.45
2022-12-08T01:14:21.047Z,5.10
2022-12-08T01:16:49.068Z,4.88
2022-12-08T01:19:18.276Z,4.93
2022-12-08T01:21:46.780Z,4.80
2022-12-08T01:24:17.288Z,4.32
2022-12-08T01:26:45.759Z,4.40
2022-12-08T01:29:13.721Z,4.82
2022-12-08T01:31:42.010Z,4.43
2022-12-08T01:34:11.207Z,4.22
2022-12-08T01:36:39.260Z,4.15
2022-12-08T01:39:16.982Z,4.13
2022-12-08T01:41:46.085Z,3.63
2022-12-08T01:44:13.670Z,3.70
2022-12-08T01:46:47.321Z,3.90
2022-12-08T01:49:20.994Z,3.75
2022-12-08T01:51:48.832Z,3.42
2022-12-08T01:54:17.092Z,3.70
2022-12-08T01:57:00.583Z,3.72
2022-12-08T01:59:30.514Z,3.70
2022-12-08T02:01:58.906Z,3.10
2022-12-08T02:04:26.561Z,3.35
2022-12-08T02:06:54.820Z,3.45
2022-12-08T02:09:22.752Z,3.42
2022-12-08T02:11:51.281Z,3.45
2022-12-08T02:14:18.933Z,3.63
2022-12-08T02:17:05.798Z,3.60
2022-12-08T02:19:43.421Z,3.63
2022-12-08T02:22:37.267Z,3.63
2022-12-08T02:25:41.924Z,3.50
2022-12-08T02:28:28.130Z,3.58
2022-12-08T02:31:12.390Z,3.47
2022-12-08T02:33:59.813Z,3.20
2022-12-08T02:36:40.917Z,3.22
2022-12-08T02:39:46.334Z,3.40
2022-12-08T02:42:32.682Z,3.33
2022-12-08T02:45:20.548Z,3.53
2022-12-08T02:47:48.280Z,3.80
2022-12-08T02:50:16.400Z,3.80
2022-12-08T02:56:14.758Z,3.67
2022-12-08T02:58:57.242Z,3.80
2022-12-08T03:01:40.379Z,3.70
2022-12-08T03:04:17.514Z,4.28
2022-12-08T03:07:06.875Z,4.40
2022-12-08T03:09:46.164Z,4.43
2022-12-08T03:12:19.248Z,4.78
2022-12-08T03:14:53.278Z,4.40
2022-12-08T03:19:51.043Z,4.40
2022-12-08T03:22:22.285Z,4.65
2022-12-08T03:24:50.917Z,4.97
2022-12-08T03:27:22.354Z,4.78
2022-12-08T03:29:53.307Z,4.93
2022-12-08T03:32:39.499Z,4.88
2022-12-08T03:35:14.069Z,4.75
2022-12-08T03:37:42.761Z,5.10
2022-12-08T03:40:15.851Z,4.82
2022-12-08T03:42:43.567Z,5.00
2022-12-08T03:45:12.082Z,4.65
2022-12-08T03:47:39.839Z,5.07
2022-12-08T03:50:08.245Z,5.35
2022-12-08T03:52:35.927Z,5.20
2022-12-08T03:55:04.242Z,5.53
2022-12-08T03:57:31.918Z,5.15
2022-12-08T04:00:00.027Z,4.85
2022-12-08T04:02:27.761Z,5.13
2022-12-08T04:04:55.696Z,5.40
2022-12-08T04:07:23.375Z,5.10
2022-12-08T04:09:51.388Z,4.90
2022-12-08T04:12:18.995Z,4.90
2022-12-08T04:14:47.412Z,5.20
2022-12-08T04:17:15.088Z,5.40
2022-12-08T04:19:43.074Z,5.25
2022-12-08T04:22:10.741Z,5.45
2022-12-08T04:24:38.722Z,5.30
2022-12-08T04:27:06.487Z,5.20
2022-12-08T04:29:34.400Z,5.63
2022-12-08T04:32:02.145Z,5.80
2022-12-08T04:34:30.095Z,5.32
2022-12-08T04:36:57.705Z,5.50
2022-12-08T04:39:25.787Z,6.32
2022-12-08T04:41:53.515Z,5.63
2022-12-08T04:44:21.458Z,5.60
2022-12-08T04:46:49.146Z,6.45
2022-12-08T04:49:17.090Z,5.70
2022-12-08T04:51:44.738Z,6.57
2022-12-08T04:54:12.666Z,6.03
2022-12-08T04:56:40.324Z,6.95
2022-12-08T04:59:08.319Z,7.00
2022-12-08T05:01:36.102Z,7.10
2022-12-08T05:04:04.153Z,7.00
2022-12-08T05:06:31.935Z,7.25
2022-12-08T05:08:59.937Z,7.43
2022-12-08T05:11:27.589Z,7.55
2022-12-08T05:13:55.607Z,7.00
2022-12-08T05:16:23.305Z,6.80
2022-12-08T05:18:51.350Z,7.25
2022-12-08T05:21:18.991Z,7.60
2022-12-08T05:23:46.929Z,7.90
2022-12-08T05:26:14.581Z,7.32
2022-12-08T05:28:43.632Z,7.70
2022-12-08T05:31:13.632Z,7.38
2022-12-08T05:33:42.393Z,7.47
2022-12-08T05:36:12.150Z,7.68
2022-12-08T05:38:40.744Z,7.53
2022-12-08T05:41:16.806Z,7.70
2022-12-08T05:43:45.086Z,7.55
2022-12-08T05:46:13.798Z,7.43
2022-12-08T05:48:41.915Z,8.07
2022-12-08T05:51:19.876Z,7.82
2022-12-08T05:53:49.401Z,7.93
2022-12-08T05:56:17.886Z,7.75
2022-12-08T05:58:46.809Z,7.95
2022-12-08T06:01:25.208Z,8.10
2022-12-08T06:03:53.375Z,8.85
2022-12-08T06:06:21.540Z,7.80
2022-12-08T06:08:49.656Z,8.68
2022-12-08T06:11:26.357Z,8.23
2022-12-08T06:13:56.699Z,8.05
2022-12-08T06:16:26.429Z,7.80
2022-12-08T06:18:55.330Z,7.85
2022-12-08T06:21:23.772Z,8.85
2022-12-08T06:23:53.897Z,8.45
2022-12-08T06:26:22.567Z,8.70
2022-12-08T06:28:51.683Z,7.95
2022-12-08T06:31:24.268Z,8.85
2022-12-08T06:33:52.962Z,8.60
2022-12-08T06:36:24.419Z,9.32
2022-12-08T06:38:52.492Z,8.98
2022-12-08T06:41:20.257Z,8.82
2022-12-08T06:43:48.514Z,8.85
2022-12-08T06:46:19.313Z,9.18
2022-12-08T06:48:48.012Z,9.30
2022-12-08T06:51:22.075Z,9.13
2022-12-08T06:53:50.712Z,9.27
2022-12-08T06:56:20.161Z,9.80
2022-12-08T06:58:52.453Z,9.13
2022-12-08T07:01:20.854Z,8.90
2022-12-08T07:03:49.105Z,9.43
2022-12-08T07:06:21.624Z,9.40
2022-12-08T07:08:49.580Z,9.43
2022-12-08T07:11:21.596Z,10.40
2022-12-08T07:13:50.827Z,9.43
2022-12-08T07:16:18.800Z,9.43
2022-12-08T07:18:46.841Z,9.32
2022-12-08T07:21:15.744Z,9.88
2022-12-08T07:23:52.760Z,9.57
2022-12-08T07:26:25.553Z,10.07
2022-12-08T07:28:53.506Z,9.82
2022-12-08T07:31:24.280Z,10.27
2022-12-08T07:33:53.089Z,9.95
2022-12-08T07:36:21.125Z,11.23
2022-12-08T07:38:50.295Z,11.13
2022-12-08T07:41:21.656Z,11.35
2022-12-08T07:43:51.355Z,9.75
2022-12-08T07:46:21.229Z,11.10
2022-12-08T07:48:49.379Z,10.48
2022-12-08T07:51:17.648Z,10.77
2022-12-08T07:53:53.428Z,10.02
2022-12-08T07:56:22.801Z,10.48
2022-12-08T07:58:51.152Z,10.70
2022-12-08T08:01:30.563Z,10.38
2022-12-08T08:04:04.518Z,10.45
2022-12-08T08:06:33.893Z,10.77
2022-12-08T08:09:01.883Z,10.65
2022-12-08T08:11:29.795Z,12.43
2022-12-08T08:13:58.228Z,11.07
2022-12-08T08:16:26.147Z,11.00
2022-12-08T08:18:54.258Z,10.50
2022-12-08T08:21:45.111Z,9.73
2022-12-08T08:24:10.237Z,10.00
2022-12-08T08:26:38.366Z,11.27
2022-12-08T08:29:06.522Z,10.63
2022-12-08T08:31:34.333Z,10.60
2022-12-08T08:34:06.291Z,10.50
2022-12-08T08:36:34.374Z,10.38
2022-12-08T08:39:02.863Z,9.73
2022-12-08T08:41:30.641Z,10.38
2022-12-08T08:43:59.030Z,9.82
2022-12-08T08:46:26.791Z,10.02
2022-12-08T08:48:55.618Z,9.80
2022-12-08T08:51:23.308Z,11.13
2022-12-08T08:53:51.362Z,10.73
2022-12-08T08:56:20.314Z,10.77
2022-12-08T08:58:50.126Z,10.15
2022-12-08T09:01:25.669Z,10.10
2022-12-08T09:03:54.455Z,9.77
2022-12-08T09:06:23.442Z,9.75
2022-12-08T09:08:51.967Z,9.93
2022-12-08T09:11:19.743Z,9.40
2022-12-08T09:13:49.562Z,8.73
2022-12-08T09:16:17.775Z,9.45
2022-12-08T09:18:49.408Z,9.20
2022-12-08T09:21:22.730Z,10.13
2022-12-08T09:23:53.380Z,9.50
2022-12-08T09:26:22.567Z,9.98
2022-12-08T09:28:55.379Z,10.50
2022-12-08T09:31:24.049Z,10.07
2022-12-08T09:33:53.746Z,10.13
2022-12-08T09:36:21.798Z,9.98
2022-12-08T09:38:51.136Z,9.95
2022-12-08T09:41:52.964Z,10.63
2022-12-08T09:44:55.274Z,11.38
2022-12-08T09:47:36.017Z,10.55
2022-12-08T09:50:29.232Z,11.18
2022-12-08T09:53:28.316Z,11.18
2022-12-08T09:56:09.203Z,10.48
2022-12-08T09:58:55.355Z,10.98
2022-12-08T10:01:27.742Z,11.07
2022-12-08T10:03:56.179Z,11.63
2022-12-08T10:06:37.542Z,10.35
2022-12-08T10:09:26.023Z,10.07
2022-12-08T10:12:12.069Z,11.10
2022-12-08T10:14:50.359Z,11.07
2022-12-08T10:17:26.015Z,11.05
2022-12-08T10:20:11.041Z,11.27
2022-12-08T10:22:44.558Z,11.30
2022-12-08T10:25:18.520Z,11.25
2022-12-08T10:27:51.361Z,12.00
2022-12-08T10:30:21.687Z,12.25
2022-12-08T10:32:53.047Z,12.30
2022-12-08T10:35:23.111Z,12.32
2022-12-08T10:38:03.999Z,13.68
2022-12-08T10:40:42.115Z,12.63
2022-12-08T10:43:22.644Z,13.13
2022-12-08T10:45:51.367Z,13.40
2022-12-08T10:48:22.444Z,13.88
2022-12-08T10:50:55.514Z,13.30
2022-12-08T10:53:25.326Z,13.65
2022-12-08T10:56:03.234Z,13.50
2022-12-08T10:58:43.223Z,13.93
2022-12-08T11:01:10.996Z,14.52
2022-12-08T11:04:04.225Z,14.70
2022-12-08T11:06:34.702Z,13.73
2022-12-08T11:09:07.609Z,14.00
2022-12-08T11:11:51.136Z,14.82
2022-12-08T11:14:43.790Z,14.35
2022-12-08T11:17:15.905Z,14.27
2022-12-08T11:19:46.815Z,15.07
2022-12-08T11:22:29.827Z,14.65
2022-12-08T11:25:00.559Z,14.93
2022-12-08T11:27:28.568Z,16.38
2022-12-08T11:29:56.944Z,17.05
2022-12-08T11:32:24.717Z,16.40
2022-12-08T11:34:57.992Z,17.70
2022-12-08T11:37:43.504Z,18.47
2022-12-08T11:40:25.800Z,18.25
2022-12-08T11:43:18.807Z,19.63
2022-12-08T11:45:56.182Z,18.90
2022-12-08T11:49:05.886Z,19.55
2022-12-08T11:51:35.701Z,20.02
2022-12-08T11:54:07.156Z,20.40
2022-12-08T11:56:40.398Z,20.48
2022-12-08T11:59:34.738Z,19.97
2022-12-08T12:02:06.061Z,21.67
2022-12-08T12:04:44.862Z,20.58
2022-12-08T12:07:40.313Z,21.15
2022-12-08T12:10:39.004Z,21.00
2022-12-08T12:13:29.767Z,21.33
2022-12-08T12:16:32.078Z,21.45
2022-12-08T12:19:05.653Z,22.30
2022-12-08T12:21:37.049Z,22.90
2022-12-08T12:24:19.669Z,22.30
2022-12-08T12:27:00.093Z,22.65
2022-12-08T12:29:32.039Z,22.98
2022-12-08T12:32:03.964Z,21.67
2022-12-08T12:34:57.379Z,20.63
2022-12-08T12:37:28.114Z,23.20
2022-12-08T12:40:01.086Z,22.40
2022-12-08T12:42:39.920Z,21.17
2022-12-08T12:45:16.993Z,19.63
2022-12-08T12:47:56.365Z,21.77
2022-12-08T12:50:34.324Z,22.00
2022-12-08T12:53:12.334Z,20.52
2022-12-08T12:55:53.705Z,21.73
2022-12-08T12:58:30.442Z,21.30
2022-12-08T13:01:33.717Z,20.48
2022-12-08T13:04:10.702Z,19.13
2022-12-08T13:06:48.626Z,20.27
2022-12-08T13:09:36.451Z,20.50
2022-12-08T13:12:23.287Z,19.83
2022-12-08T13:14:54.643Z,20.70
2022-12-08T13:17:32.877Z,21.08
2022-12-08T13:20:03.875Z,18.65
2022-12-08T13:23:01.995Z,20.45
2022-12-08T13:25:44.593Z,21.10
2022-12-08T13:28:31.189Z,20.55
2022-12-08T13:31:03.708Z,20.65
2022-12-08T13:33:40.364Z,19.80
2022-12-08T13:36:21.264Z,20.95
2022-12-08T13:38:54.599Z,21.42
2022-12-08T13:41:58.689Z,20.63
2022-12-08T13:48:30.184Z,21.77
2022-12-08T13:55:01.871Z,21.38
2022-12-08T13:57:11.654Z,20.77
2022-12-08T13:59:45.525Z,20.38
2022-12-08T14:02:17.031Z,21.95
2022-12-08T14:05:16.714Z,21.75
2022-12-08T14:07:35.962Z,21.48
2022-12-08T14:10:07.786Z,21.45
2022-12-08T14:12:36.588Z,22.27
2022-12-08T14:15:06.769Z,21.42
2022-12-08T14:17:34.928Z,21.25
2022-12-08T14:20:28.675Z,21.55
2022-12-08T14:22:59.012Z,22.65
2022-12-08T14:25:29.394Z,22.10
2022-12-08T14:28:01.454Z,23.02
2022-12-08T14:30:32.892Z,21.67
2022-12-08T14:33:03.793Z,20.88
2022-12-08T14:35:39.096Z,22.13
2022-12-08T14:38:15.415Z,22.38
2022-12-08T14:40:44.743Z,21.05
2022-12-08T14:43:18.087Z,22.02
2022-12-08T14:45:45.767Z,21.65
2022-12-08T14:48:20.973Z,22.80
2022-12-08T14:51:21.603Z,21.33
2022-12-08T14:54:02.823Z,21.02
2022-12-08T14:56:38.127Z,21.63
2022-12-08T14:59:23.096Z,22.13
2022-12-08T15:01:54.281Z,20.13
2022-12-08T15:04:28.873Z,21.67
2022-12-08T15:07:12.868Z,22.75
2022-12-08T15:12:12.673Z,20.83
2022-12-08T15:14:43.729Z,21.33
2022-12-08T15:17:35.364Z,20.92
2022-12-08T15:20:04.599Z,21.85
2022-12-08T15:22:33.593Z,22.05
2022-12-08T15:25:01.682Z,22.25
2022-12-08T15:27:29.516Z,21.35
2022-12-08T15:29:57.705Z,21.63
2022-12-08T15:32:25.380Z,20.80
2022-12-08T15:34:53.308Z,21.98
2022-12-08T15:37:24.013Z,19.35
2022-12-08T15:39:51.946Z,21.40
2022-12-08T15:42:19.793Z,19.13
2022-12-08T15:44:47.971Z,20.75
2022-12-08T15:47:24.523Z,20.42
2022-12-08T15:49:53.225Z,17.00
2022-12-08T15:52:23.242Z,20.52
2022-12-08T15:54:51.545Z,21.10
2022-12-08T15:58:04.421Z,20.23
2022-12-08T16:04:13.743Z,19.17
2022-12-08T16:09:42.343Z,19.42
2022-12-08T16:13:34.052Z,20.05
2022-12-08T16:18:25.902Z,20.17
2022-12-08T16:23:44.276Z,20.30
2022-12-08T16:27:06.822Z,21.75
2022-12-08T16:29:20.777Z,22.05
2022-12-08T16:31:48.841Z,21.38
2022-12-08T16:34:17.149Z,22.83
2022-12-08T16:36:44.878Z,23.27
2022-12-08T16:39:14.631Z,23.08
2022-12-08T16:42:01.048Z,24.33
2022-12-08T16:44:29.002Z,24.65
2022-12-08T16:46:56.662Z,20.23
2022-12-08T16:49:25.014Z,25.63
2022-12-08T16:51:53.350Z,25.88
2022-12-08T16:54:21.301Z,25.98
2022-12-08T16:56:49.057Z,27.33
2022-12-08T16:59:17.053Z,27.48
2022-12-08T17:01:44.745Z,25.73
2022-12-08T17:04:31.032Z,24.83
2022-12-08T17:06:59.807Z,25.60
2022-12-08T17:09:28.580Z,26.60
2022-12-08T17:12:01.885Z,25.98
2022-12-08T17:14:34.557Z,24.48
2022-12-08T17:17:02.614Z,27.02
2022-12-08T17:19:30.542Z,28.05
2022-12-08T17:21:58.873Z,27.77
2022-12-08T17:24:29.135Z,29.70
2022-12-08T17:26:58.542Z,28.58
2022-12-08T17:29:26.432Z,28.13
2022-12-08T17:31:54.096Z,28.80
2022-12-08T17:34:22.154Z,29.13
2022-12-08T17:36:49.985Z,29.35
2022-12-08T17:39:19.156Z,27.38
2022-12-08T17:41:47.859Z,27.50
2022-12-08T17:44:19.896Z,29.92
2022-12-08T17:46:52.684Z,28.35
2022-12-08T17:49:26.261Z,27.33
2022-12-08T17:51:56.405Z,27.25
2022-12-08T17:54:25.628Z,25.13
2022-12-08T17:56:54.122Z,28.38
2022-12-08T17:59:22.038Z,28.98
2022-12-08T18:01:51.543Z,28.77
2022-12-08T18:04:20.175Z,28.27
2022-12-08T18:06:48.025Z,29.05
2022-12-08T18:09:16.484Z,28.73
2022-12-08T18:11:46.361Z,28.52
2022-12-08T18:14:15.142Z,28.63
2022-12-08T18:16:45.232Z,29.77
2022-12-08T18:19:15.455Z,26.92
2022-12-08T18:21:43.790Z,29.08
2022-12-08T18:24:22.355Z,28.75
2022-12-08T18:26:56.270Z,29.15
2022-12-08T18:29:24.979Z,26.90
2022-12-08T18:31:53.059Z,28.45
2022-12-08T18:34:21.152Z,27.55
2022-12-08T18:36:49.473Z,27.70
2022-12-08T18:39:29.475Z,28.77
2022-12-08T18:41:58.879Z,27.05
2022-12-08T18:44:26.905Z,29.55
2022-12-08T18:46:54.670Z,27.92
2022-12-08T18:49:22.695Z,28.50
2022-12-08T18:51:50.423Z,28.58
2022-12-08T18:54:20.206Z,27.77
2022-12-08T18:59:22.819Z,28.15
2022-12-08T19:01:50.722Z,30.08
2022-12-08T19:04:37.304Z,28.50
2022-12-08T19:07:06.778Z,27.67
2022-12-08T19:09:34.788Z,28.38
2022-12-08T19:12:02.550Z,26.75
2022-12-08T19:14:30.622Z,27.95
2022-12-08T19:16:59.292Z,27.70
2022-12-08T19:19:28.551Z,28.85
2022-12-08T19:21:56.588Z,28.77
2022-12-08T19:24:25.584Z,28.25
2022-12-08T19:26:53.356Z,28.02
2022-12-08T19:29:21.537Z,29.35
2022-12-08T19:31:49.450Z,28.42
2022-12-08T19:34:17.594Z,29.02
2022-12-08T19:36:45.599Z,27.75
2022-12-08T19:39:37.574Z,26.58
2022-12-08T19:42:36.852Z,28.95
2022-12-08T19:45:17.371Z,28.67
2022-12-08T19:47:45.278Z,29.77
2022-12-08T19:50:35.029Z,28.88
2022-12-08T19:53:14.806Z,29.80
2022-12-08T19:55:43.735Z,29.75
2022-12-08T19:58:11.768Z,30.20
2022-12-08T20:00:41.646Z,30.13
2022-12-08T20:03:10.833Z,30.50
2022-12-08T20:05:41.872Z,30.73
2022-12-08T20:08:10.479Z,31.90
2022-12-08T20:10:41.225Z,32.65
2022-12-08T20:13:28.999Z,31.45
2022-12-08T20:15:57.860Z,31.15
2022-12-08T20:18:25.972Z,34.08
2022-12-08T20:20:53.970Z,33.63
2022-12-08T20:23:21.992Z,31.55
2022-12-08T20:25:50.000Z,30.13
2022-12-08T20:28:19.114Z,33.28
2022-12-08T20:30:49.001Z,31.85
2022-12-08T20:33:19.081Z,32.65
2022-12-08T20:35:59.140Z,33.25
2022-12-08T20:38:27.704Z,31.35
2022-12-08T20:40:58.000Z,32.80
2022-12-08T20:43:26.622Z,31.35
2022-12-08T20:45:54.680Z,32.58
2022-12-08T20:48:22.443Z,33.67
2022-12-08T20:50:52.039Z,33.25
2022-12-08T20:53:20.034Z,32.28
2022-12-08T20:55:48.148Z,33.22
2022-12-08T20:58:15.908Z,33.67
2022-12-08T21:00:44.105Z,34.30
2022-12-08T21:03:13.836Z,33.22
2022-12-08T21:05:51.815Z,33.03
2022-12-08T21:08:20.296Z,33.88
2022-12-08T21:10:57.369Z,31.70
2022-12-08T21:13:25.932Z,34.47
2022-12-08T21:15:54.209Z,32.85
2022-12-08T21:18:22.134Z,31.95
2022-12-08T21:20:51.576Z,33.15
2022-12-08T21:23:19.513Z,32.17
2022-12-08T21:25:47.709Z,31.98
2022-12-08T21:28:15.977Z,32.10
2022-12-08T21:30:44.490Z,31.73
2022-12-08T21:33:12.434Z,32.13
2022-12-08T21:35:40.669Z,29.40
2022-12-08T21:38:08.637Z,29.58
2022-12-08T21:40:36.768Z,29.38
2022-12-08T21:43:04.853Z,30.83
2022-12-08T21:45:34.712Z,30.33
2022-12-08T21:48:10.956Z,28.70
2022-12-08T21:50:40.059Z,30.83
2022-12-08T21:53:08.123Z,29.08
2022-12-08T21:55:36.207Z,29.45
2022-12-08T21:58:04.073Z,29.58
2022-12-08T22:00:32.354Z,30.60
2022-12-08T22:03:00.439Z,29.98
2022-12-08T22:05:28.594Z,29.58
2022-12-08T22:07:56.534Z,29.38
2022-12-08T22:10:24.712Z,29.73
2022-12-08T22:12:52.694Z,31.10
2022-12-08T22:15:20.893Z,30.35
2022-12-08T22:17:48.673Z,29.90
2022-12-08T22:20:17.256Z,30.27
2022-12-08T22:22:46.006Z,29.92
2022-12-08T22:25:14.579Z,31.15
2022-12-08T22:27:42.680Z,30.00
2022-12-08T22:30:12.178Z,30.95
2022-12-08T22:32:40.335Z,28.92
2022-12-08T22:35:08.985Z,30.83
2022-12-08T22:37:36.975Z,30.52
2022-12-08T22:40:06.434Z,28.33
2022-12-08T22:42:34.612Z,28.15
2022-12-08T22:45:02.847Z,28.30
2022-12-08T22:47:30.624Z,28.33
2022-12-08T22:49:58.666Z,28.27
2022-12-08T22:52:26.463Z,28.08
2022-12-08T22:54:54.709Z,26.02
2022-12-08T22:57:22.399Z,28.48
2022-12-08T22:59:50.386Z,28.20
2022-12-08T23:02:18.379Z,29.08
2022-12-08T23:04:46.683Z,28.88
2022-12-08T23:07:14.569Z,28.83
2022-12-08T23:09:42.721Z,26.58
2022-12-08T23:12:10.605Z,25.95
2022-12-08T23:14:38.625Z,28.83
2022-12-08T23:17:06.399Z,27.70
2022-12-08T23:19:36.770Z,28.20
2022-12-08T23:22:04.827Z,29.15
2022-12-08T23:24:32.996Z,28.10
2022-12-08T23:27:01.121Z,28.20
2022-12-08T23:29:41.449Z,27.98
2022-12-08T23:32:09.251Z,28.85
2022-12-08T23:34:37.529Z,26.90
2022-12-08T23:37:05.344Z,28.73
2022-12-08T23:39:33.387Z,27.13
2022-12-08T23:42:01.461Z,28.73
2022-12-08T23:44:29.619Z,28.02
2022-12-08T23:46:57.551Z,28.30
2022-12-08T23:49:25.727Z,28.23
2022-12-08T23:51:53.535Z,28.55
2022-12-08T23:54:21.879Z,28.20
2022-12-08T23:56:49.747Z,27.33
2022-12-08T23:59:17.779Z,29.15
