createdAt,value
2019-01-10T00:00:34.307Z,4.90
2019-01-10T00:03:15.675Z,4.60
2019-01-10T00:05:57.388Z,4.60
2019-01-10T00:08:38.567Z,4.40
2019-01-10T00:11:19.835Z,4.22
2019-01-10T00:14:01.640Z,4.80
2019-01-10T00:16:43.783Z,5.20
2019-01-10T00:19:25.672Z,4.80
2019-01-10T00:22:07.911Z,5.00
2019-01-10T00:24:49.643Z,4.92
2019-01-10T00:27:31.631Z,4.42
2019-01-10T00:30:14.363Z,4.75
2019-01-10T00:32:54.727Z,4.67
2019-01-10T00:35:43.655Z,4.62
2019-01-10T00:38:25.498Z,4.85
2019-01-10T00:41:06.712Z,5.17
2019-01-10T00:43:48.013Z,5.03
2019-01-10T00:46:29.928Z,5.55
2019-01-10T00:49:12.113Z,5.20
2019-01-10T00:51:54.168Z,5.00
2019-01-10T00:54:36.205Z,4.75
2019-01-10T00:57:18.179Z,4.97
2019-01-10T01:00:00.275Z,5.03
2019-01-10T01:02:42.372Z,4.20
2019-01-10T01:05:23.621Z,5.10
2019-01-10T01:08:05.546Z,5.62
2019-01-10T01:10:47.111Z,4.85
2019-01-10T01:13:28.894Z,5.12
2019-01-10T01:16:10.195Z,5.10
2019-01-10T01:18:52.388Z,5.15
2019-01-10T01:21:34.191Z,5.20
2019-01-10T01:24:16.023Z,5.15
2019-01-10T01:26:57.615Z,5.37
2019-01-10T01:29:38.907Z,5.90
2019-01-10T01:32:20.912Z,5.65
2019-01-10T01:35:02.368Z,5.60
2019-01-10T01:37:32.459Z,5.22
2019-01-10T01:40:21.447Z,5.05
2019-01-10T01:43:07.327Z,4.80
2019-01-10T01:45:45.831Z,5.00
2019-01-10T01:48:27.808Z,4.92
2019-01-10T01:51:10.031Z,4.78
2019-01-10T01:53:51.384Z,5.00
2019-01-10T01:56:33.544Z,5.67
2019-01-10T01:59:15.881Z,4.67
2019-01-10T02:01:57.691Z,4.65
2019-01-10T02:04:38.932Z,5.33
2019-01-10T02:07:20.415Z,4.80
2019-01-10T02:10:01.695Z,4.50
2019-01-10T02:12:43.688Z,5.25
2019-01-10T02:15:25.647Z,4.90
2019-01-10T02:18:07.408Z,5.50
2019-01-10T02:20:49.875Z,5.20
2019-01-10T02:23:31.620Z,5.08
2019-01-10T02:26:13.664Z,5.00
2019-01-10T02:28:54.940Z,5.17
2019-01-10T02:31:36.888Z,4.78
2019-01-10T02:34:19.075Z,5.10
2019-01-10T02:37:00.780Z,4.78
2019-01-10T02:39:42.936Z,4.95
2019-01-10T02:42:24.466Z,4.80
2019-01-10T02:45:07.556Z,4.90
2019-01-10T02:47:49.449Z,5.08
2019-01-10T02:50:31.544Z,4.58
2019-01-10T02:53:13.435Z,4.90
2019-01-10T02:55:55.066Z,4.87
2019-01-10T02:58:36.831Z,5.05
2019-01-10T03:01:18.864Z,5.12
2019-01-10T03:04:00.664Z,4.87
2019-01-10T03:06:42.522Z,5.40
2019-01-10T03:09:24.475Z,4.97
2019-01-10T03:12:06.146Z,5.00
2019-01-10T03:14:48.224Z,5.25
2019-01-10T03:17:30.415Z,5.42
2019-01-10T03:20:12.212Z,5.25
2019-01-10T03:22:54.306Z,4.90
2019-01-10T03:25:36.488Z,5.05
2019-01-10T03:28:18.536Z,4.70
2019-01-10T03:31:00.806Z,5.10
2019-01-10T03:33:42.536Z,5.35
2019-01-10T03:36:24.654Z,5.60
2019-01-10T03:39:06.286Z,5.50
2019-01-10T03:41:48.373Z,6.22
2019-01-10T03:44:34.195Z,6.03
2019-01-10T03:47:13.071Z,5.07
2019-01-10T03:49:54.698Z,5.00
2019-01-10T03:52:36.728Z,4.67
2019-01-10T03:55:18.610Z,4.72
2019-01-10T03:58:00.497Z,5.25
2019-01-10T04:00:42.392Z,5.40
2019-01-10T04:03:24.285Z,5.67
2019-01-10T04:06:05.951Z,5.43
2019-01-10T04:08:47.533Z,4.83
2019-01-10T04:11:29.842Z,4.83
2019-01-10T04:14:11.800Z,5.00
2019-01-10T04:16:53.431Z,5.20
2019-01-10T04:19:35.403Z,11.13
2019-01-10T04:22:16.584Z,7.15
2019-01-10T04:24:58.625Z,5.10
2019-01-10T04:27:39.979Z,5.15
2019-01-10T04:30:21.435Z,5.42
2019-01-10T04:33:03.595Z,5.55
2019-01-10T04:35:45.316Z,5.67
2019-01-10T04:38:27.291Z,5.60
2019-01-10T04:41:09.118Z,5.55
2019-01-10T04:43:51.072Z,6.17
2019-01-10T04:46:32.444Z,5.62
2019-01-10T04:49:14.484Z,5.80
2019-01-10T04:51:56.406Z,5.40
2019-01-10T04:54:38.658Z,5.67
2019-01-10T04:57:20.356Z,5.62
2019-01-10T05:00:01.764Z,5.35
2019-01-10T05:02:43.055Z,4.97
2019-01-10T05:05:25.130Z,5.80
2019-01-10T05:08:06.839Z,5.37
2019-01-10T05:10:48.807Z,5.53
2019-01-10T05:13:30.093Z,5.42
2019-01-10T05:16:12.083Z,6.20
2019-01-10T05:18:53.868Z,5.97
2019-01-10T05:21:35.534Z,5.62
2019-01-10T05:24:17.857Z,5.60
2019-01-10T05:26:59.525Z,5.22
2019-01-10T05:29:40.728Z,5.08
2019-01-10T05:32:22.898Z,5.28
2019-01-10T05:35:05.179Z,5.62
2019-01-10T05:37:46.812Z,6.35
2019-01-10T05:40:28.404Z,5.65
2019-01-10T05:43:09.719Z,5.65
2019-01-10T05:45:51.715Z,5.50
2019-01-10T05:48:33.624Z,5.45
2019-01-10T05:51:15.818Z,6.03
2019-01-10T05:53:57.028Z,5.55
2019-01-10T05:56:39.202Z,5.70
2019-01-10T05:59:20.788Z,5.45
2019-01-10T06:02:02.812Z,5.15
2019-01-10T06:04:44.711Z,5.17
2019-01-10T06:07:26.093Z,4.67
2019-01-10T06:10:07.991Z,5.50
2019-01-10T06:12:49.934Z,5.53
2019-01-10T06:15:31.562Z,5.30
2019-01-10T06:18:13.125Z,5.60
2019-01-10T06:20:55.244Z,5.87
2019-01-10T06:23:37.047Z,5.33
2019-01-10T06:26:18.889Z,5.60
2019-01-10T06:29:00.659Z,5.43
2019-01-10T06:31:42.172Z,5.60
2019-01-10T06:34:24.336Z,6.05
2019-01-10T06:37:06.367Z,5.90
2019-01-10T06:39:48.075Z,5.47
2019-01-10T06:42:35.721Z,5.63
2019-01-10T06:45:24.082Z,5.50
2019-01-10T06:48:06.263Z,5.50
2019-01-10T06:50:48.285Z,5.70
2019-01-10T06:53:29.858Z,6.00
2019-01-10T06:56:11.929Z,7.80
2019-01-10T06:58:53.733Z,6.65
2019-01-10T07:01:35.372Z,5.80
2019-01-10T07:04:17.891Z,5.70
2019-01-10T07:06:59.938Z,5.72
2019-01-10T07:09:41.852Z,5.62
2019-01-10T07:12:23.587Z,5.90
2019-01-10T07:15:05.679Z,7.08
2019-01-10T07:17:47.583Z,6.03
2019-01-10T07:20:30.523Z,6.40
2019-01-10T07:23:11.855Z,6.17
2019-01-10T07:25:53.633Z,6.08
2019-01-10T07:28:34.933Z,6.35
2019-01-10T07:31:35.240Z,6.17
2019-01-10T07:34:16.531Z,6.28
2019-01-10T07:36:58.735Z,7.10
2019-01-10T07:39:40.860Z,6.58
2019-01-10T07:42:22.751Z,6.33
2019-01-10T07:45:07.723Z,6.22
2019-01-10T07:47:50.806Z,6.30
2019-01-10T07:50:32.043Z,6.15
2019-01-10T07:53:14.392Z,6.85
2019-01-10T07:55:56.396Z,6.35
2019-01-10T07:58:37.654Z,5.90
2019-01-10T08:01:19.724Z,6.30
2019-01-10T08:04:01.222Z,6.03
2019-01-10T08:06:43.391Z,6.37
2019-01-10T08:09:25.586Z,6.10
2019-01-10T08:12:06.880Z,6.35
2019-01-10T08:14:48.419Z,5.97
2019-01-10T08:17:30.435Z,6.20
2019-01-10T08:20:12.436Z,5.55
2019-01-10T08:22:54.375Z,6.15
2019-01-10T08:25:36.119Z,6.90
2019-01-10T08:28:18.319Z,6.50
2019-01-10T08:31:00.457Z,6.15
2019-01-10T08:33:42.518Z,6.57
2019-01-10T08:36:32.352Z,6.92
2019-01-10T08:39:07.943Z,6.43
2019-01-10T08:41:49.748Z,6.10
2019-01-10T08:44:31.080Z,6.30
2019-01-10T08:47:13.131Z,6.33
2019-01-10T08:49:54.681Z,6.28
2019-01-10T08:52:36.703Z,6.62
2019-01-10T08:55:17.918Z,6.92
2019-01-10T08:58:00.025Z,6.90
2019-01-10T09:00:42.347Z,6.17
2019-01-10T09:03:24.580Z,6.85
2019-01-10T09:06:08.304Z,6.35
2019-01-10T09:08:49.179Z,6.45
2019-01-10T09:11:30.542Z,6.10
2019-01-10T09:14:12.881Z,6.35
2019-01-10T09:16:54.166Z,6.85
2019-01-10T09:19:35.447Z,6.60
2019-01-10T09:22:16.831Z,6.47
2019-01-10T09:24:59.016Z,6.42
2019-01-10T09:27:40.923Z,6.40
2019-01-10T09:30:22.791Z,6.78
2019-01-10T09:33:04.921Z,6.42
2019-01-10T09:35:47.008Z,6.90
2019-01-10T09:38:28.306Z,7.28
2019-01-10T09:41:09.659Z,6.87
2019-01-10T09:43:51.352Z,6.60
2019-01-10T09:46:32.861Z,6.83
2019-01-10T09:49:15.086Z,6.87
2019-01-10T09:51:56.811Z,6.37
2019-01-10T09:54:39.301Z,6.87
2019-01-10T09:57:21.631Z,6.53
2019-01-10T10:00:03.713Z,6.30
2019-01-10T10:02:45.447Z,5.78
2019-01-10T10:05:27.587Z,6.30
2019-01-10T10:08:09.766Z,6.17
2019-01-10T10:10:51.599Z,5.90
2019-01-10T10:13:33.482Z,5.75
2019-01-10T10:16:15.131Z,6.37
2019-01-10T10:18:57.250Z,6.20
2019-01-10T10:21:39.356Z,5.70
2019-01-10T10:24:21.419Z,5.55
2019-01-10T10:30:58.488Z,5.75
2019-01-10T10:33:40.196Z,5.85
2019-01-10T10:36:22.343Z,5.62
2019-01-10T10:39:04.740Z,5.30
2019-01-10T10:41:46.027Z,5.70
2019-01-10T10:44:28.052Z,5.42
