createdAt,value
2023-03-29T02:09:33.463Z,45.09
2023-03-29T02:12:38.156Z,44.99
2023-03-29T02:18:50.305Z,45.98
2023-03-29T04:40:23.726Z,51.97
2023-03-29T05:48:50.561Z,52.25
2023-03-29T08:25:06.208Z,51.83
2023-03-29T08:31:34.961Z,51.19
2023-03-29T08:41:12.734Z,51.01
2023-03-29T08:50:25.671Z,50.32
2023-03-29T08:54:39.666Z,48.78
2023-03-29T08:57:47.413Z,45.01
2023-03-29T09:11:28.505Z,47.76
2023-03-29T09:14:47.300Z,48.31
2023-03-29T09:17:53.992Z,47.83
2023-03-29T09:21:04.789Z,47.60
2023-03-29T09:25:00.963Z,46.51
2023-03-29T09:27:39.994Z,46.27
2023-03-29T09:30:53.329Z,46.88
2023-03-29T09:34:35.484Z,47.86
2023-03-29T10:12:29.424Z,48.42
2023-03-29T10:15:33.330Z,48.54
2023-03-29T10:18:38.673Z,47.45
2023-03-29T10:21:42.797Z,46.65
2023-03-29T10:24:46.770Z,46.01
2023-03-29T10:27:50.613Z,44.95
2023-03-29T10:30:56.499Z,44.69
2023-03-29T10:34:07.407Z,46.84
2023-03-29T10:37:17.091Z,46.98
2023-03-29T10:40:20.951Z,47.31
2023-03-29T10:43:35.474Z,46.11
2023-03-29T10:46:40.279Z,46.31
2023-03-29T10:49:44.332Z,46.09
2023-03-29T10:52:48.349Z,46.44
2023-03-29T10:55:52.345Z,46.73
2023-03-29T10:58:56.320Z,49.56
2023-03-29T11:02:00.368Z,50.18
2023-03-29T11:05:04.648Z,48.97
2023-03-29T11:08:08.836Z,50.78
2023-03-29T11:11:12.818Z,49.33
2023-03-29T11:14:17.372Z,49.98
2023-03-29T11:17:21.207Z,49.37
2023-03-29T11:20:25.472Z,51.09
2023-03-29T11:27:05.537Z,50.06
2023-03-29T11:30:11.002Z,49.89
2023-03-29T11:33:18.458Z,49.62
2023-03-29T11:36:27.830Z,49.59
2023-03-29T11:42:58.218Z,49.82
2023-03-29T11:46:06.544Z,48.32
2023-03-29T11:49:14.330Z,47.65
2023-03-29T11:52:21.515Z,45.86
2023-03-29T11:55:36.194Z,45.76
2023-03-29T11:58:58.729Z,45.08
2023-03-29T12:02:23.066Z,48.29
2023-03-29T12:05:35.827Z,49.19
2023-03-29T12:08:45.434Z,49.86
2023-03-29T12:11:57.600Z,49.54
2023-03-29T12:18:32.583Z,49.01
2023-03-29T12:22:12.056Z,49.64
2023-03-29T12:32:34.270Z,48.29
2023-03-29T12:36:10.642Z,46.83
2023-03-29T12:42:36.589Z,46.28
2023-03-29T12:45:41.197Z,46.80
2023-03-29T12:48:45.005Z,46.43
2023-03-29T12:51:48.779Z,46.64
2023-03-29T12:54:53.103Z,45.69
2023-03-29T12:57:57.393Z,45.07
2023-03-29T13:01:05.709Z,45.35
2023-03-29T13:04:10.050Z,46.31
2023-03-29T13:07:14.686Z,46.21
2023-03-29T13:10:18.892Z,46.75
2023-03-29T13:13:22.994Z,46.51
2023-03-29T13:16:27.310Z,45.88
2023-03-29T13:19:31.408Z,46.08
2023-03-29T13:22:35.430Z,45.96
2023-03-29T13:25:39.508Z,46.33
2023-03-29T13:28:43.560Z,45.50
2023-03-29T13:31:48.084Z,44.57
2023-03-29T13:34:53.653Z,43.69
2023-03-29T13:37:57.807Z,37.77
2023-03-29T13:41:01.520Z,36.51
2023-03-29T13:44:05.726Z,38.05
2023-03-29T13:47:09.668Z,42.36
2023-03-29T13:50:13.651Z,42.05
2023-03-29T13:53:17.447Z,42.54
2023-03-29T13:56:21.309Z,42.12
2023-03-29T13:59:25.477Z,43.24
2023-03-29T14:02:29.721Z,45.88
2023-03-29T14:05:33.313Z,45.29
2023-03-29T14:08:37.262Z,43.62
2023-03-29T14:11:41.354Z,39.20
2023-03-29T14:14:57.769Z,37.10
2023-03-29T14:18:03.101Z,41.75
2023-03-29T14:21:06.946Z,41.96
2023-03-29T14:24:10.917Z,38.07
2023-03-29T14:27:14.791Z,36.11
2023-03-29T14:30:18.735Z,35.91
2023-03-29T14:33:22.779Z,37.38
2023-03-29T14:36:26.967Z,38.07
2023-03-29T14:39:30.973Z,41.76
2023-03-29T14:42:35.151Z,39.93
2023-03-29T14:45:39.154Z,39.45
2023-03-29T14:48:43.009Z,37.26
2023-03-29T14:51:47.057Z,38.71
2023-03-29T14:54:51.148Z,40.44
2023-03-29T14:57:55.360Z,41.67
2023-03-29T15:00:59.317Z,41.86
2023-03-29T15:04:03.316Z,43.22
2023-03-29T15:07:07.231Z,43.50
2023-03-29T15:10:11.140Z,42.19
2023-03-29T15:13:14.825Z,43.17
2023-03-29T15:16:20.951Z,42.11
2023-03-29T15:19:25.037Z,41.87
2023-03-29T15:22:29.217Z,42.22
2023-03-29T15:25:33.285Z,40.45
2023-03-29T15:28:37.193Z,41.94
2023-03-29T15:31:41.250Z,42.12
2023-03-29T15:34:45.316Z,41.22
2023-03-29T15:37:49.524Z,41.09
2023-03-29T15:40:53.605Z,42.51
2023-03-29T15:43:57.584Z,43.37
2023-03-29T15:47:01.601Z,42.52
2023-03-29T15:50:05.774Z,42.99
2023-03-29T15:53:15.208Z,42.57
2023-03-29T15:56:19.793Z,43.04
2023-03-29T16:45:28.702Z,46.83
2023-03-29T16:58:33.055Z,45.60
2023-03-29T18:01:40.898Z,56.87
2023-03-29T18:08:16.456Z,55.23
2023-03-29T18:11:32.439Z,55.52
2023-03-29T18:21:39.248Z,57.42
2023-03-29T18:28:15.412Z,56.82
2023-03-29T18:31:20.092Z,57.01
2023-03-29T18:34:32.165Z,56.95
2023-03-29T18:40:56.252Z,53.29
2023-03-29T18:44:04.497Z,52.97
2023-03-29T18:50:29.934Z,52.10
2023-03-29T18:57:10.068Z,50.26
2023-03-29T19:00:14.757Z,49.94
2023-03-29T19:03:24.769Z,49.27
2023-03-29T19:10:02.499Z,49.68
2023-03-29T19:13:07.987Z,49.83
2023-03-29T19:19:36.626Z,48.88
2023-03-29T19:22:42.087Z,48.68
2023-03-29T19:25:52.304Z,48.19
2023-03-29T19:32:25.978Z,48.49
2023-03-29T19:35:30.091Z,48.96
2023-03-29T19:38:38.309Z,48.69
2023-03-29T19:41:44.173Z,48.13
2023-03-29T19:44:55.764Z,47.50
2023-03-29T19:48:52.253Z,47.67
2023-03-29T19:51:47.425Z,47.63
2023-03-29T19:54:58.453Z,47.95
2023-03-29T20:01:32.945Z,47.78
2023-03-29T20:04:44.833Z,48.10
2023-03-29T20:07:53.267Z,48.47
2023-03-29T20:11:03.816Z,48.41
2023-03-29T20:14:18.724Z,47.48
2023-03-29T20:17:22.906Z,50.29
2023-03-29T20:20:27.134Z,50.33
2023-03-29T20:50:59.276Z,55.04
2023-03-29T22:01:20.977Z,54.44
2023-03-29T22:04:49.790Z,52.33
2023-03-29T22:28:49.478Z,52.01
2023-03-29T23:02:36.423Z,52.01
2023-03-29T23:05:52.063Z,52.37
2023-03-29T23:23:40.133Z,51.70
2023-03-29T23:26:33.817Z,51.49
2023-03-29T23:36:40.205Z,53.14
2023-03-29T23:40:01.725Z,53.61
2023-03-29T23:53:33.703Z,55.06
2023-03-29T23:59:58.677Z,55.71
