createdAt,value
2023-04-12T00:00:28.929Z,0.00
2023-04-12T00:01:28.907Z,0.00
2023-04-12T00:02:29.064Z,0.00
2023-04-12T00:03:29.020Z,0.00
2023-04-12T00:04:29.446Z,0.00
2023-04-12T00:05:28.880Z,0.00
2023-04-12T00:06:28.840Z,0.00
2023-04-12T00:07:28.861Z,0.00
2023-04-12T00:08:28.843Z,0.00
2023-04-12T00:09:28.822Z,0.00
2023-04-12T00:10:28.819Z,0.00
2023-04-12T00:11:28.826Z,0.00
2023-04-12T00:12:28.787Z,0.00
2023-04-12T00:13:28.816Z,0.00
2023-04-12T00:14:28.771Z,0.00
2023-04-12T00:15:28.785Z,0.00
2023-04-12T00:16:28.815Z,0.00
2023-04-12T00:17:28.747Z,0.00
2023-04-12T00:18:28.744Z,0.00
2023-04-12T00:19:28.724Z,0.00
2023-04-12T00:20:28.728Z,0.00
2023-04-12T00:21:28.699Z,0.00
2023-04-12T00:22:28.678Z,0.00
2023-04-12T00:23:28.672Z,0.00
2023-04-12T00:24:28.659Z,0.00
2023-04-12T00:25:28.684Z,0.00
2023-04-12T00:26:28.692Z,0.00
2023-04-12T00:27:28.631Z,0.00
2023-04-12T00:28:28.614Z,0.00
2023-04-12T00:29:28.604Z,0.00
2023-04-12T00:30:28.611Z,0.00
2023-04-12T00:31:28.648Z,0.00
2023-04-12T00:32:28.612Z,0.00
2023-04-12T00:33:28.565Z,0.00
2023-04-12T00:34:28.565Z,0.00
2023-04-12T00:35:28.551Z,0.00
2023-04-12T00:36:28.543Z,0.00
2023-04-12T00:37:28.533Z,0.00
2023-04-12T00:38:28.503Z,0.00
2023-04-12T00:39:28.534Z,0.00
2023-04-12T00:40:28.497Z,0.00
2023-04-12T00:41:28.485Z,0.00
2023-04-12T00:42:28.461Z,0.00
2023-04-12T00:43:28.468Z,0.00
2023-04-12T00:44:28.440Z,0.00
2023-04-12T00:45:28.460Z,0.00
2023-04-12T00:46:28.476Z,0.00
2023-04-12T00:47:28.471Z,0.00
2023-04-12T00:48:28.408Z,0.00
2023-04-12T00:49:28.395Z,0.00
2023-04-12T00:50:28.401Z,0.00
2023-04-12T00:51:28.393Z,0.00
2023-04-12T00:52:28.373Z,0.00
2023-04-12T00:53:28.342Z,0.00
2023-04-12T00:54:28.357Z,0.00
2023-04-12T00:55:28.357Z,0.00
2023-04-12T00:56:28.314Z,0.00
2023-04-12T00:57:28.306Z,0.00
2023-04-12T00:58:28.313Z,0.00
2023-04-12T00:59:28.282Z,0.00
2023-04-12T01:00:28.325Z,0.00
2023-04-12T01:01:28.324Z,0.00
2023-04-12T01:02:28.321Z,0.00
2023-04-12T01:03:28.459Z,0.00
2023-04-12T01:04:28.255Z,0.00
2023-04-12T01:05:28.230Z,0.00
2023-04-12T01:06:28.202Z,0.00
2023-04-12T01:07:28.196Z,0.00
2023-04-12T01:08:28.195Z,0.00
2023-04-12T01:09:28.196Z,0.00
2023-04-12T01:10:28.179Z,0.00
2023-04-12T01:11:28.142Z,0.00
2023-04-12T01:12:28.134Z,0.00
2023-04-12T01:13:28.147Z,0.00
2023-04-12T01:14:28.107Z,0.00
2023-04-12T01:15:28.141Z,0.00
2023-04-12T01:16:28.135Z,0.00
2023-04-12T01:17:28.126Z,0.00
2023-04-12T01:18:28.083Z,0.00
2023-04-12T01:19:28.075Z,0.00
2023-04-12T01:20:28.081Z,0.00
2023-04-12T01:21:28.057Z,0.00
2023-04-12T01:22:28.040Z,0.00
2023-04-12T01:23:28.012Z,0.00
2023-04-12T01:24:27.993Z,0.00
2023-04-12T01:25:28.039Z,0.00
2023-04-12T01:26:28.020Z,0.00
2023-04-12T01:27:27.989Z,0.00
2023-04-12T01:28:27.960Z,0.00
2023-04-12T01:29:27.949Z,0.00
2023-04-12T01:30:27.963Z,0.00
2023-04-12T01:31:27.973Z,0.00
2023-04-12T01:32:27.988Z,0.00
2023-04-12T01:33:27.910Z,0.00
2023-04-12T01:34:27.924Z,0.00
2023-04-12T01:35:27.923Z,0.00
2023-04-12T01:36:27.887Z,0.00
2023-04-12T01:37:27.871Z,0.00
2023-04-12T01:38:27.858Z,0.00
2023-04-12T01:39:27.842Z,0.00
2023-04-12T01:40:27.856Z,0.00
2023-04-12T01:41:27.829Z,0.00
2023-04-12T01:42:27.814Z,0.00
2023-04-12T01:43:27.806Z,0.00
2023-04-12T01:44:27.781Z,0.00
2023-04-12T01:45:27.875Z,0.00
2023-04-12T01:46:27.777Z,0.00
2023-04-12T01:47:27.799Z,0.00
2023-04-12T01:48:27.765Z,0.00
2023-04-12T01:49:27.732Z,0.00
2023-04-12T01:50:27.775Z,0.00
2023-04-12T01:51:27.718Z,0.00
2023-04-12T01:52:27.715Z,0.00
2023-04-12T01:53:27.700Z,0.00
2023-04-12T01:54:27.715Z,0.00
2023-04-12T01:55:27.678Z,0.00
2023-04-12T01:56:27.683Z,0.00
2023-04-12T01:57:27.662Z,0.00
2023-04-12T01:58:27.668Z,0.00
2023-04-12T01:59:27.639Z,0.00
2023-04-12T02:00:27.618Z,0.00
2023-04-12T02:01:27.669Z,0.00
2023-04-12T02:02:27.679Z,0.00
2023-04-12T02:03:27.635Z,0.00
2023-04-12T02:04:27.572Z,0.00
2023-04-12T02:05:27.562Z,0.00
2023-04-12T02:06:27.571Z,0.00
2023-04-12T02:07:27.550Z,0.00
2023-04-12T02:08:27.531Z,0.00
2023-04-12T02:09:27.536Z,0.00
2023-04-12T02:10:27.516Z,0.00
2023-04-12T02:11:27.510Z,0.00
2023-04-12T02:12:27.492Z,0.00
2023-04-12T02:13:27.502Z,0.00
2023-04-12T02:14:27.473Z,0.00
2023-04-12T02:15:27.467Z,0.00
2023-04-12T02:16:27.495Z,0.00
2023-04-12T02:17:27.428Z,0.00
2023-04-12T02:18:27.424Z,0.00
2023-04-12T02:19:27.410Z,0.00
2023-04-12T02:20:27.406Z,0.00
2023-04-12T02:21:27.416Z,0.00
2023-04-12T02:22:27.375Z,0.00
2023-04-12T02:23:27.401Z,0.00
2023-04-12T02:24:27.449Z,0.00
2023-04-12T02:25:27.393Z,0.00
2023-04-12T02:26:27.376Z,0.00
2023-04-12T02:27:27.345Z,0.00
2023-04-12T02:28:27.359Z,0.00
2023-04-12T02:29:27.360Z,0.00
2023-04-12T02:30:27.347Z,0.00
2023-04-12T02:31:27.319Z,0.00
2023-04-12T02:32:27.399Z,0.00
2023-04-12T02:33:27.279Z,0.00
2023-04-12T02:34:27.256Z,0.00
2023-04-12T02:35:27.304Z,0.00
2023-04-12T02:36:27.250Z,0.00
2023-04-12T02:37:27.221Z,0.00
2023-04-12T02:38:27.238Z,0.00
2023-04-12T02:39:27.199Z,0.00
2023-04-12T02:40:27.186Z,0.00
2023-04-12T02:41:27.241Z,0.00
2023-04-12T02:42:27.156Z,0.00
2023-04-12T02:43:27.153Z,0.00
2023-04-12T02:44:27.150Z,0.00
2023-04-12T02:45:27.130Z,0.00
2023-04-12T02:46:27.335Z,0.00
2023-04-12T02:47:27.140Z,0.00
2023-04-12T02:48:27.121Z,0.00
2023-04-12T02:49:27.086Z,0.00
2023-04-12T02:50:27.071Z,0.00
2023-04-12T02:51:27.085Z,0.00
2023-04-12T02:52:27.074Z,0.00
2023-04-12T02:53:27.046Z,0.00
2023-04-12T02:54:27.031Z,0.00
2023-04-12T02:55:27.032Z,0.00
2023-04-12T02:56:27.028Z,0.00
2023-04-12T02:57:26.995Z,0.00
2023-04-12T02:58:27.000Z,0.00
2023-04-12T02:59:26.979Z,0.00
2023-04-12T03:00:26.986Z,0.00
2023-04-12T03:01:26.988Z,0.00
2023-04-12T03:02:27.001Z,0.00
2023-04-12T03:03:27.096Z,0.00
2023-04-12T03:04:26.978Z,0.00
2023-04-12T03:05:26.914Z,0.00
2023-04-12T03:06:26.913Z,0.00
2023-04-12T03:07:26.922Z,0.00
2023-04-12T03:08:26.874Z,0.00
2023-04-12T03:09:26.890Z,0.00
2023-04-12T03:10:26.866Z,0.00
2023-04-12T03:11:26.858Z,0.00
2023-04-12T03:12:26.849Z,0.00
2023-04-12T03:13:26.818Z,0.00
2023-04-12T03:14:26.815Z,0.00
2023-04-12T03:15:26.820Z,0.00
2023-04-12T03:16:26.819Z,0.00
2023-04-12T03:17:26.840Z,0.00
2023-04-12T03:18:26.786Z,0.00
2023-04-12T03:19:26.788Z,0.00
2023-04-12T03:20:26.793Z,0.00
2023-04-12T03:21:26.773Z,0.00
2023-04-12T03:22:26.733Z,0.00
2023-04-12T03:23:26.719Z,0.00
2023-04-12T03:24:26.708Z,0.00
2023-04-12T03:25:26.688Z,0.00
2023-04-12T03:26:26.697Z,0.00
2023-04-12T03:27:26.720Z,0.00
2023-04-12T03:28:26.667Z,0.00
2023-04-12T03:29:26.649Z,0.00
2023-04-12T03:30:26.661Z,0.00
2023-04-12T03:31:26.654Z,0.00
2023-04-12T03:32:26.634Z,0.00
2023-04-12T03:33:26.608Z,0.00
2023-04-12T03:34:26.591Z,0.00
2023-04-12T03:35:26.597Z,0.00
2023-04-12T03:36:26.585Z,0.00
2023-04-12T03:37:26.590Z,0.00
2023-04-12T03:38:26.576Z,0.00
2023-04-12T03:39:26.568Z,0.00
2023-04-12T03:40:26.528Z,0.00
2023-04-12T03:41:26.561Z,0.00
2023-04-12T03:42:33.109Z,0.00
2023-04-12T03:43:26.506Z,0.00
2023-04-12T03:44:26.484Z,0.00
2023-04-12T03:45:26.519Z,0.00
2023-04-12T03:46:26.523Z,0.00
2023-04-12T03:47:26.477Z,0.00
2023-04-12T03:48:26.433Z,0.00
2023-04-12T03:49:26.458Z,0.00
2023-04-12T03:50:26.421Z,0.00
2023-04-12T03:51:26.437Z,0.00
2023-04-12T03:52:26.404Z,0.00
2023-04-12T03:53:26.382Z,0.00
2023-04-12T03:54:26.414Z,0.00
2023-04-12T03:55:26.368Z,0.00
2023-04-12T03:56:26.379Z,0.00
2023-04-12T03:57:26.356Z,0.00
2023-04-12T03:58:26.361Z,0.00
2023-04-12T03:59:26.332Z,0.00
2023-04-12T04:00:26.314Z,4.00
2023-04-12T04:01:26.328Z,4.00
2023-04-12T04:02:26.464Z,0.00
2023-04-12T04:03:26.360Z,4.00
2023-04-12T04:04:26.367Z,4.00
2023-04-12T04:05:26.256Z,4.00
2023-04-12T04:06:26.266Z,4.00
2023-04-12T04:07:26.259Z,4.00
2023-04-12T04:08:26.234Z,4.00
2023-04-12T04:09:26.236Z,8.00
2023-04-12T04:10:26.227Z,8.00
2023-04-12T04:11:26.209Z,8.00
2023-04-12T04:12:26.289Z,12.00
2023-04-12T04:13:26.170Z,12.00
2023-04-12T04:14:26.162Z,16.00
2023-04-12T04:15:26.168Z,16.00
2023-04-12T04:16:26.198Z,20.00
2023-04-12T04:17:26.205Z,24.00
2023-04-12T04:18:26.118Z,28.00
2023-04-12T04:19:26.109Z,28.00
2023-04-12T04:20:27.757Z,36.00
2023-04-12T04:21:26.130Z,36.00
2023-04-12T04:22:26.071Z,44.00
2023-04-12T04:23:26.114Z,48.00
2023-04-12T04:24:26.055Z,56.00
2023-04-12T04:25:26.042Z,60.00
2023-04-12T04:26:26.059Z,68.00
2023-04-12T04:27:26.030Z,76.00
2023-04-12T04:28:26.023Z,84.00
2023-04-12T04:29:26.143Z,92.00
2023-04-12T04:30:25.987Z,100.00
2023-04-12T04:31:26.082Z,104.00
2023-04-12T04:32:26.032Z,116.00
2023-04-12T04:33:25.964Z,124.00
2023-04-12T04:34:25.966Z,132.00
2023-04-12T04:35:25.999Z,144.00
2023-04-12T04:36:25.934Z,152.00
2023-04-12T04:37:25.915Z,164.00
2023-04-12T04:38:25.948Z,176.00
2023-04-12T04:39:25.931Z,188.00
2023-04-12T04:40:25.917Z,200.00
2023-04-12T04:41:25.891Z,212.00
2023-04-12T04:42:25.879Z,220.00
2023-04-12T04:43:25.928Z,228.00
2023-04-12T04:44:25.862Z,244.00
2023-04-12T04:45:25.862Z,256.00
2023-04-12T04:46:25.835Z,264.00
2023-04-12T04:47:25.827Z,276.00
2023-04-12T04:48:25.800Z,284.00
2023-04-12T04:49:25.791Z,300.00
2023-04-12T04:50:25.789Z,308.00
2023-04-12T04:51:25.812Z,324.00
2023-04-12T04:52:25.770Z,336.00
2023-04-12T04:53:25.850Z,352.00
2023-04-12T04:54:25.760Z,368.00
2023-04-12T04:55:25.738Z,388.00
2023-04-12T04:56:25.732Z,408.00
2023-04-12T04:57:25.710Z,432.00
2023-04-12T04:58:25.707Z,448.00
2023-04-12T04:59:25.682Z,468.00
2023-04-12T05:00:25.698Z,480.00
2023-04-12T05:01:25.827Z,488.00
2023-04-12T05:02:25.745Z,492.00
2023-04-12T05:03:27.056Z,508.00
2023-04-12T05:04:25.689Z,528.00
2023-04-12T05:05:25.629Z,552.00
2023-04-12T05:06:25.604Z,576.00
2023-04-12T05:07:25.604Z,604.00
2023-04-12T05:08:25.607Z,640.00
2023-04-12T05:09:25.572Z,684.00
2023-04-12T05:10:25.582Z,728.00
2023-04-12T05:11:25.545Z,768.00
2023-04-12T05:12:33.298Z,808.00
2023-04-12T05:13:25.521Z,844.00
2023-04-12T05:14:31.005Z,872.00
2023-04-12T05:15:25.500Z,896.00
2023-04-12T05:16:25.504Z,920.00
2023-04-12T05:17:25.554Z,944.00
2023-04-12T05:18:25.465Z,956.00
2023-04-12T05:19:25.449Z,964.00
2023-04-12T05:20:25.442Z,968.00
2023-04-12T05:21:25.433Z,964.00
2023-04-12T05:22:25.435Z,964.00
2023-04-12T05:23:25.414Z,964.00
2023-04-12T05:24:25.401Z,964.00
2023-04-12T05:25:25.388Z,964.00
2023-04-12T05:26:25.379Z,964.00
2023-04-12T05:27:25.386Z,964.00
2023-04-12T05:28:25.362Z,968.00
2023-04-12T05:29:25.343Z,972.00
2023-04-12T05:30:25.351Z,976.00
2023-04-12T05:31:25.362Z,984.00
2023-04-12T05:32:25.406Z,988.00
2023-04-12T05:33:25.310Z,996.00
2023-04-12T05:34:25.301Z,1004.00
2023-04-12T05:35:25.303Z,1012.00
2023-04-12T05:36:25.269Z,1020.00
2023-04-12T05:37:25.280Z,1028.00
2023-04-12T05:38:25.263Z,1036.00
2023-04-12T05:39:25.247Z,1044.00
2023-04-12T05:40:25.233Z,1048.00
2023-04-12T05:41:25.227Z,1056.00
2023-04-12T05:42:25.235Z,1060.00
2023-04-12T05:43:25.190Z,1072.00
2023-04-12T05:44:25.172Z,1076.00
2023-04-12T05:45:25.164Z,1084.00
2023-04-12T05:46:25.306Z,1092.00
2023-04-12T05:47:25.195Z,1100.00
2023-04-12T05:48:25.144Z,1108.00
2023-04-12T05:49:25.124Z,1128.00
2023-04-12T05:50:25.128Z,1140.00
2023-04-12T05:51:37.756Z,1148.00
2023-04-12T05:52:25.149Z,1156.00
2023-04-12T05:53:25.086Z,1168.00
2023-04-12T05:54:25.069Z,1180.00
2023-04-12T05:55:25.069Z,1192.00
2023-04-12T05:56:25.060Z,1204.00
2023-04-12T05:57:25.060Z,1224.00
2023-04-12T05:58:25.035Z,1248.00
2023-04-12T05:59:25.014Z,1264.00
2023-04-12T06:00:25.002Z,1272.00
2023-04-12T06:01:24.994Z,1272.00
2023-04-12T06:02:25.165Z,1268.00
2023-04-12T06:03:25.063Z,1264.00
2023-04-12T06:04:32.026Z,1256.00
2023-04-12T06:05:24.998Z,1256.00
2023-04-12T06:06:24.941Z,1256.00
2023-04-12T06:07:24.965Z,1268.00
2023-04-12T06:08:24.924Z,1284.00
2023-04-12T06:09:24.901Z,1304.00
2023-04-12T06:10:24.900Z,1340.00
2023-04-12T06:11:24.898Z,1360.00
2023-04-12T06:12:24.895Z,1372.00
2023-04-12T06:13:24.873Z,1372.00
2023-04-12T06:14:24.858Z,1368.00
2023-04-12T06:15:24.838Z,1392.00
2023-04-12T06:16:24.853Z,1416.00
2023-04-12T06:17:24.875Z,1444.00
2023-04-12T06:18:24.811Z,1480.00
2023-04-12T06:19:24.808Z,1540.00
2023-04-12T06:20:24.798Z,1584.00
2023-04-12T06:21:24.783Z,1632.00
2023-04-12T06:22:24.786Z,1704.00
2023-04-12T06:23:24.768Z,1816.00
2023-04-12T06:24:24.779Z,1904.00
2023-04-12T06:25:24.770Z,1956.00
2023-04-12T06:26:24.744Z,2024.00
2023-04-12T06:27:24.743Z,2168.00
2023-04-12T06:28:24.697Z,2336.00
2023-04-12T06:29:24.700Z,2496.00
2023-04-12T06:30:24.681Z,2632.00
2023-04-12T06:31:24.743Z,2724.00
2023-04-12T06:32:24.708Z,2792.00
2023-04-12T06:33:24.665Z,2848.00
2023-04-12T06:34:24.639Z,2904.00
2023-04-12T06:35:24.630Z,2844.00
2023-04-12T06:36:24.823Z,2860.00
2023-04-12T06:37:24.621Z,2704.00
2023-04-12T06:38:24.621Z,2576.00
2023-04-12T06:39:24.574Z,2440.00
2023-04-12T06:40:24.575Z,2356.00
2023-04-12T06:41:24.557Z,2328.00
2023-04-12T06:42:24.568Z,2352.00
2023-04-12T06:43:24.536Z,2424.00
2023-04-12T06:44:24.537Z,2444.00
2023-04-12T06:45:24.520Z,2456.00
2023-04-12T06:46:24.531Z,2608.00
2023-04-12T06:47:24.569Z,2688.00
2023-04-12T06:48:24.480Z,2824.00
2023-04-12T06:49:24.461Z,3004.00
2023-04-12T06:50:24.457Z,3080.00
2023-04-12T06:51:24.436Z,3144.00
2023-04-12T06:52:24.449Z,3292.00
2023-04-12T06:53:24.414Z,3368.00
2023-04-12T06:54:24.412Z,3384.00
2023-04-12T06:55:24.400Z,3380.00
2023-04-12T06:56:24.402Z,3344.00
2023-04-12T06:57:24.439Z,3240.00
2023-04-12T06:58:24.364Z,3112.00
2023-04-12T06:59:24.365Z,3000.00
2023-04-12T07:00:24.348Z,2884.00
2023-04-12T07:01:24.403Z,2800.00
2023-04-12T07:02:24.448Z,2732.00
2023-04-12T07:03:24.669Z,2688.00
2023-04-12T07:04:24.408Z,2676.00
2023-04-12T07:05:24.308Z,2664.00
2023-04-12T07:06:26.083Z,2656.00
2023-04-12T07:07:24.317Z,2664.00
2023-04-12T07:08:24.276Z,2720.00
2023-04-12T07:09:24.254Z,2792.00
2023-04-12T07:10:24.246Z,2828.00
2023-04-12T07:11:24.252Z,2816.00
2023-04-12T07:12:24.249Z,2792.00
2023-04-12T07:13:24.208Z,2824.00
2023-04-12T07:14:24.209Z,2924.00
2023-04-12T07:15:24.193Z,3092.00
2023-04-12T07:16:24.219Z,3324.00
2023-04-12T07:17:24.211Z,3500.00
2023-04-12T07:18:24.162Z,3648.00
2023-04-12T07:19:24.152Z,3628.00
2023-04-12T07:20:24.149Z,3544.00
2023-04-12T07:21:24.122Z,3416.00
2023-04-12T07:22:24.125Z,3260.00
2023-04-12T07:23:24.106Z,3092.00
2023-04-12T07:24:24.182Z,2956.00
2023-04-12T07:25:24.087Z,2928.00
2023-04-12T07:26:24.062Z,2964.00
2023-04-12T07:27:24.101Z,2936.00
2023-04-12T07:28:24.055Z,2856.00
2023-04-12T07:29:24.037Z,2792.00
2023-04-12T07:30:24.035Z,2840.00
2023-04-12T07:31:24.025Z,2944.00
2023-04-12T07:32:24.125Z,2984.00
2023-04-12T07:33:24.063Z,2964.00
2023-04-12T07:34:24.271Z,2812.00
2023-04-12T07:35:23.984Z,2596.00
2023-04-12T07:36:24.035Z,2328.00
2023-04-12T07:37:23.990Z,2088.00
2023-04-12T07:38:23.946Z,1964.00
2023-04-12T07:39:23.972Z,1976.00
2023-04-12T07:40:23.951Z,2076.00
2023-04-12T07:41:23.908Z,2120.00
2023-04-12T07:42:23.918Z,2128.00
2023-04-12T07:43:23.890Z,2092.00
2023-04-12T07:44:23.873Z,2040.00
2023-04-12T07:45:23.863Z,2024.00
2023-04-12T07:46:24.012Z,2068.00
2023-04-12T07:47:23.934Z,2152.00
2023-04-12T07:48:23.833Z,2232.00
2023-04-12T07:49:23.833Z,2284.00
2023-04-12T07:50:23.852Z,2340.00
2023-04-12T07:51:23.798Z,2384.00
2023-04-12T07:52:23.838Z,2420.00
2023-04-12T07:53:23.780Z,2420.00
2023-04-12T07:54:23.829Z,2376.00
2023-04-12T07:55:23.750Z,2292.00
2023-04-12T07:56:23.748Z,2224.00
2023-04-12T07:57:23.756Z,2164.00
2023-04-12T07:58:23.748Z,2140.00
2023-04-12T07:59:23.709Z,2112.00
2023-04-12T08:00:23.701Z,2084.00
2023-04-12T08:01:23.728Z,2064.00
2023-04-12T08:02:23.792Z,2028.00
2023-04-12T08:03:23.705Z,2012.00
2023-04-12T08:04:23.727Z,2036.00
2023-04-12T08:05:23.678Z,2108.00
2023-04-12T08:06:23.648Z,2180.00
2023-04-12T08:07:23.646Z,2232.00
2023-04-12T08:08:23.610Z,2268.00
2023-04-12T08:09:23.613Z,2304.00
2023-04-12T08:10:23.592Z,2436.00
2023-04-12T08:11:23.582Z,2692.00
2023-04-12T08:12:23.592Z,2944.00
2023-04-12T08:13:23.558Z,3096.00
2023-04-12T08:14:23.546Z,3192.00
2023-04-12T08:15:23.539Z,3272.00
2023-04-12T08:16:23.567Z,3300.00
2023-04-12T08:17:23.571Z,3332.00
2023-04-12T08:18:23.507Z,3352.00
2023-04-12T08:19:23.498Z,3404.00
2023-04-12T08:20:23.486Z,3508.00
2023-04-12T08:21:23.471Z,3696.00
2023-04-12T08:22:23.486Z,3920.00
2023-04-12T08:23:23.461Z,4112.00
2023-04-12T08:24:23.452Z,4200.00
2023-04-12T08:25:24.078Z,4292.00
2023-04-12T08:26:23.422Z,4464.00
2023-04-12T08:27:23.434Z,4604.00
2023-04-12T08:28:23.385Z,4652.00
2023-04-12T08:29:23.387Z,4596.00
2023-04-12T08:30:23.385Z,4560.00
2023-04-12T08:31:23.399Z,4588.00
2023-04-12T08:32:23.380Z,4636.00
2023-04-12T08:33:23.374Z,4704.00
2023-04-12T08:34:23.331Z,4720.00
2023-04-12T08:35:23.333Z,4780.00
2023-04-12T08:36:23.329Z,4856.00
2023-04-12T08:37:23.311Z,4996.00
2023-04-12T08:38:37.332Z,5152.00
2023-04-12T08:39:23.402Z,5296.00
2023-04-12T08:40:23.289Z,5368.00
2023-04-12T08:41:23.296Z,5368.00
2023-04-12T08:42:23.258Z,5368.00
2023-04-12T08:43:23.277Z,5496.00
2023-04-12T08:44:23.287Z,5712.00
2023-04-12T08:45:23.322Z,5944.00
2023-04-12T08:46:23.230Z,6128.00
2023-04-12T08:47:23.285Z,6196.00
2023-04-12T08:48:23.205Z,6572.00
2023-04-12T08:49:23.406Z,6408.00
2023-04-12T08:50:23.326Z,6328.00
2023-04-12T08:51:23.359Z,6240.00
2023-04-12T08:52:23.215Z,6136.00
2023-04-12T08:53:23.456Z,6276.00
2023-04-12T08:54:23.255Z,6372.00
2023-04-12T08:55:23.237Z,6404.00
2023-04-12T08:56:23.207Z,6384.00
2023-04-12T08:57:23.249Z,6196.00
2023-04-12T08:58:23.189Z,5856.00
2023-04-12T08:59:23.067Z,5516.00
2023-04-12T09:00:23.210Z,5204.00
2023-04-12T09:01:23.085Z,5064.00
2023-04-12T09:02:23.166Z,4988.00
2023-04-12T09:03:23.174Z,4940.00
2023-04-12T09:04:23.148Z,4920.00
2023-04-12T09:05:23.064Z,5004.00
2023-04-12T09:06:22.983Z,5064.00
2023-04-12T09:07:22.993Z,4992.00
2023-04-12T09:08:22.963Z,4812.00
2023-04-12T09:09:22.952Z,4760.00
2023-04-12T09:10:22.946Z,4728.00
2023-04-12T09:11:22.938Z,4516.00
2023-04-12T09:12:22.933Z,4348.00
2023-04-12T09:13:22.914Z,4420.00
2023-04-12T09:14:22.909Z,4716.00
2023-04-12T09:15:22.907Z,4948.00
2023-04-12T09:16:22.958Z,5068.00
2023-04-12T09:17:22.937Z,5112.00
2023-04-12T09:18:22.857Z,5092.00
2023-04-12T09:19:22.833Z,4956.00
2023-04-12T09:20:22.898Z,4684.00
2023-04-12T09:21:22.832Z,4380.00
2023-04-12T09:22:22.819Z,4176.00
2023-04-12T09:23:22.808Z,4008.00
2023-04-12T09:24:22.792Z,3916.00
2023-04-12T09:25:22.784Z,3840.00
2023-04-12T09:26:22.769Z,3740.00
2023-04-12T09:27:22.807Z,3692.00
2023-04-12T09:28:22.780Z,3728.00
2023-04-12T09:29:22.735Z,3860.00
2023-04-12T09:30:22.735Z,4004.00
2023-04-12T09:31:22.753Z,4124.00
2023-04-12T09:32:22.752Z,4228.00
2023-04-12T09:33:22.714Z,4340.00
2023-04-12T09:34:22.698Z,4312.00
2023-04-12T09:35:22.680Z,4132.00
2023-04-12T09:36:22.730Z,3876.00
2023-04-12T09:37:22.704Z,3700.00
2023-04-12T09:38:22.660Z,3616.00
2023-04-12T09:39:22.626Z,3596.00
2023-04-12T09:40:22.638Z,3608.00
2023-04-12T09:41:26.726Z,3608.00
2023-04-12T09:42:33.308Z,3636.00
2023-04-12T09:43:22.600Z,3812.00
2023-04-12T09:44:22.566Z,4008.00
2023-04-12T09:45:22.565Z,4236.00
2023-04-12T09:46:22.725Z,4396.00
2023-04-12T09:47:22.616Z,4512.00
2023-04-12T09:48:22.563Z,4640.00
2023-04-12T09:49:22.526Z,4760.00
2023-04-12T09:50:22.526Z,4804.00
2023-04-12T09:51:22.496Z,4840.00
2023-04-12T09:52:22.498Z,4916.00
2023-04-12T09:53:22.493Z,4788.00
2023-04-12T09:54:22.469Z,4464.00
2023-04-12T09:55:22.509Z,4280.00
2023-04-12T09:56:22.438Z,4316.00
2023-04-12T09:57:22.442Z,4284.00
2023-04-12T09:58:22.461Z,4152.00
2023-04-12T09:59:22.437Z,3836.00
2023-04-12T10:00:22.421Z,3764.00
2023-04-12T10:01:22.426Z,3824.00
2023-04-12T10:02:22.497Z,3880.00
2023-04-12T10:03:22.698Z,3940.00
2023-04-12T10:04:22.590Z,3660.00
2023-04-12T10:05:22.558Z,3556.00
2023-04-12T10:06:22.335Z,3548.00
2023-04-12T10:07:22.336Z,3512.00
2023-04-12T10:08:22.331Z,3536.00
2023-04-12T10:09:22.305Z,3660.00
2023-04-12T10:10:22.325Z,3852.00
2023-04-12T10:11:22.306Z,4016.00
2023-04-12T10:12:22.286Z,4032.00
2023-04-12T10:13:22.270Z,4040.00
2023-04-12T10:14:22.240Z,3940.00
2023-04-12T10:15:22.273Z,3840.00
2023-04-12T10:16:22.290Z,4008.00
2023-04-12T10:17:22.246Z,4176.00
2023-04-12T10:18:22.227Z,4300.00
2023-04-12T10:19:22.198Z,4456.00
2023-04-12T10:20:23.029Z,4588.00
2023-04-12T10:21:22.176Z,4620.00
2023-04-12T10:22:22.188Z,4612.00
2023-04-12T10:23:22.204Z,4404.00
2023-04-12T10:24:22.264Z,4288.00
2023-04-12T10:25:22.207Z,4392.00
2023-04-12T10:26:22.131Z,4496.00
2023-04-12T10:27:22.142Z,4408.00
2023-04-12T10:28:22.175Z,4332.00
2023-04-12T10:29:22.121Z,4416.00
2023-04-12T10:30:22.115Z,4472.00
2023-04-12T10:31:22.137Z,4512.00
2023-04-12T10:32:22.144Z,4404.00
2023-04-12T10:33:22.185Z,4408.00
2023-04-12T10:34:22.068Z,4476.00
2023-04-12T10:35:22.077Z,4336.00
2023-04-12T10:36:22.060Z,4264.00
2023-04-12T10:37:22.017Z,4220.00
2023-04-12T10:38:22.016Z,4264.00
2023-04-12T10:39:22.032Z,4268.00
2023-04-12T10:40:22.008Z,4684.00
2023-04-12T10:41:22.056Z,4744.00
2023-04-12T10:42:21.972Z,4432.00
2023-04-12T10:43:21.962Z,4096.00
2023-04-12T10:44:21.931Z,3840.00
2023-04-12T10:45:21.940Z,3588.00
2023-04-12T10:46:21.954Z,3432.00
2023-04-12T10:47:21.946Z,3292.00
2023-04-12T10:48:21.942Z,3072.00
2023-04-12T10:49:21.880Z,3004.00
2023-04-12T10:50:21.922Z,2960.00
2023-04-12T10:51:22.847Z,2812.00
2023-04-12T10:52:21.856Z,2580.00
2023-04-12T10:53:21.964Z,2560.00
2023-04-12T10:54:21.837Z,2656.00
2023-04-12T10:55:21.814Z,2428.00
2023-04-12T10:56:21.837Z,2296.00
2023-04-12T10:57:21.809Z,2224.00
2023-04-12T10:58:21.797Z,2496.00
2023-04-12T10:59:21.779Z,2864.00
2023-04-12T11:00:21.805Z,3044.00
2023-04-12T11:01:21.832Z,3184.00
2023-04-12T11:02:22.076Z,3160.00
2023-04-12T11:03:21.940Z,2944.00
2023-04-12T11:04:22.302Z,2784.00
2023-04-12T11:05:21.721Z,2704.00
2023-04-12T11:06:27.548Z,2844.00
2023-04-12T11:07:21.695Z,3048.00
2023-04-12T11:08:21.723Z,3328.00
2023-04-12T11:09:21.657Z,3336.00
2023-04-12T11:10:21.755Z,3444.00
2023-04-12T11:11:21.651Z,3356.00
2023-04-12T11:12:21.653Z,3208.00
2023-04-12T11:13:21.635Z,3128.00
2023-04-12T11:14:21.609Z,2936.00
2023-04-12T11:15:21.612Z,2732.00
2023-04-12T11:16:21.660Z,2744.00
2023-04-12T11:17:21.766Z,2896.00
2023-04-12T11:18:21.629Z,3156.00
2023-04-12T11:19:21.551Z,3364.00
2023-04-12T11:20:21.563Z,3412.00
2023-04-12T11:21:21.541Z,3340.00
2023-04-12T11:22:21.533Z,3188.00
2023-04-12T11:23:21.568Z,3108.00
2023-04-12T11:24:21.560Z,3292.00
2023-04-12T11:25:21.503Z,3552.00
2023-04-12T11:26:21.474Z,3604.00
2023-04-12T11:27:21.471Z,3496.00
2023-04-12T11:28:28.600Z,3260.00
2023-04-12T11:29:21.458Z,3108.00
2023-04-12T11:30:21.430Z,3032.00
2023-04-12T11:31:21.476Z,2960.00
2023-04-12T11:32:21.510Z,2852.00
2023-04-12T11:33:21.424Z,2724.00
2023-04-12T11:34:21.391Z,2624.00
2023-04-12T11:35:21.379Z,2544.00
2023-04-12T11:36:21.369Z,2484.00
2023-04-12T11:37:21.368Z,2460.00
2023-04-12T11:38:21.367Z,2464.00
2023-04-12T11:39:21.346Z,2460.00
2023-04-12T11:40:21.334Z,2488.00
2023-04-12T11:41:21.327Z,2692.00
2023-04-12T11:42:21.315Z,3020.00
2023-04-12T11:43:21.317Z,3276.00
2023-04-12T11:44:21.277Z,3672.00
2023-04-12T11:45:21.272Z,3960.00
2023-04-12T11:46:21.350Z,4212.00
2023-04-12T11:47:21.286Z,4612.00
2023-04-12T11:48:21.264Z,4932.00
2023-04-12T11:49:21.226Z,4904.00
2023-04-12T11:50:21.218Z,4740.00
2023-04-12T11:51:21.203Z,4676.00
2023-04-12T11:52:21.192Z,4680.00
2023-04-12T11:53:21.204Z,4816.00
2023-04-12T11:54:21.188Z,5160.00
2023-04-12T11:55:21.166Z,5460.00
2023-04-12T11:56:21.154Z,5672.00
2023-04-12T11:57:21.136Z,5852.00
2023-04-12T11:58:21.151Z,6072.00
2023-04-12T11:59:21.122Z,6308.00
2023-04-12T12:00:21.111Z,6376.00
2023-04-12T12:01:21.111Z,6320.00
2023-04-12T12:02:23.465Z,6196.00
2023-04-12T12:03:21.263Z,6032.00
2023-04-12T12:04:21.235Z,5888.00
2023-04-12T12:05:21.230Z,5828.00
2023-04-12T12:06:21.203Z,5760.00
2023-04-12T12:07:21.698Z,5432.00
2023-04-12T12:08:21.034Z,5164.00
2023-04-12T12:09:21.007Z,4952.00
2023-04-12T12:10:32.515Z,4632.00
2023-04-12T12:11:21.009Z,4388.00
2023-04-12T12:12:20.984Z,4324.00
2023-04-12T12:13:20.980Z,4244.00
2023-04-12T12:14:20.969Z,4052.00
2023-04-12T12:15:20.961Z,4000.00
2023-04-12T12:16:20.962Z,3928.00
2023-04-12T12:17:20.959Z,3740.00
2023-04-12T12:18:20.931Z,4012.00
2023-04-12T12:19:20.927Z,4460.00
2023-04-12T12:20:20.904Z,4684.00
2023-04-12T12:21:20.911Z,4464.00
2023-04-12T12:22:20.886Z,4396.00
2023-04-12T12:23:20.873Z,4608.00
2023-04-12T12:24:20.851Z,4724.00
2023-04-12T12:25:20.873Z,4920.00
2023-04-12T12:26:20.819Z,4936.00
2023-04-12T12:27:20.854Z,5104.00
2023-04-12T12:28:20.875Z,5080.00
2023-04-12T12:29:20.824Z,5092.00
2023-04-12T12:30:20.828Z,5224.00
2023-04-12T12:31:20.796Z,5144.00