createdAt,value
2018-06-17T10:57:49.936Z,24.60
2018-06-17T11:00:17.712Z,24.60
2018-06-17T11:05:03.852Z,24.50
2018-06-17T11:07:34.008Z,24.20
2018-06-17T11:10:03.983Z,24.00
2018-06-17T11:12:34.441Z,23.40
2018-06-17T11:15:03.491Z,23.30
2018-06-17T11:17:33.095Z,23.30
2018-06-17T11:20:02.070Z,23.10
2018-06-17T11:22:38.342Z,23.20
2018-06-17T11:25:08.332Z,23.20
2018-06-17T11:27:38.306Z,22.80
2018-06-17T11:30:12.277Z,22.90
2018-06-17T11:32:41.341Z,22.80
2018-06-17T11:35:10.837Z,22.70
2018-06-17T11:37:42.418Z,22.60
2018-06-17T11:40:11.621Z,22.70
2018-06-17T11:42:40.609Z,23.00
2018-06-17T11:45:10.642Z,22.70
2018-06-17T11:47:39.676Z,22.90
2018-06-17T11:50:13.253Z,23.10
2018-06-17T11:52:57.163Z,23.40
2018-06-17T11:55:33.063Z,23.30
2018-06-17T11:58:15.674Z,23.00
2018-06-17T12:00:54.549Z,22.90
2018-06-17T12:06:02.411Z,22.80
2018-06-17T12:08:32.896Z,22.80
2018-06-17T12:11:04.377Z,22.80
2018-06-17T12:13:34.420Z,22.70
2018-06-17T12:16:46.182Z,22.90
2018-06-17T12:19:16.761Z,23.40
2018-06-17T12:21:47.323Z,23.20
2018-06-17T12:24:19.278Z,23.40
2018-06-17T12:26:51.348Z,23.20
2018-06-17T12:29:21.820Z,23.80
2018-06-17T12:32:02.940Z,24.30
2018-06-17T12:34:32.982Z,24.60
2018-06-17T12:37:07.326Z,24.60
2018-06-17T12:39:46.001Z,24.90
2018-06-17T12:42:22.650Z,25.00
2018-06-17T12:44:53.137Z,25.00
2018-06-17T12:47:22.626Z,25.20
2018-06-17T12:49:52.053Z,25.40
2018-06-17T12:52:22.074Z,25.10
2018-06-17T12:54:51.254Z,24.80
2018-06-17T12:57:25.672Z,24.80
2018-06-17T12:59:55.394Z,25.00
2018-06-17T13:02:25.060Z,25.10
2018-06-17T13:04:54.193Z,25.20
2018-06-17T13:07:23.715Z,25.50
2018-06-17T13:09:52.763Z,25.00
2018-06-17T13:12:24.598Z,25.10
2018-06-17T13:14:54.916Z,25.20
2018-06-17T13:17:24.221Z,24.70
2018-06-17T13:19:54.744Z,24.30
2018-06-17T13:22:23.946Z,24.10
2018-06-17T13:24:53.452Z,24.30
2018-06-17T13:27:22.685Z,24.30
2018-06-17T13:29:52.722Z,23.90
2018-06-17T13:32:21.860Z,23.60
2018-06-17T13:34:51.281Z,23.90
2018-06-17T13:37:20.622Z,23.70
2018-06-17T13:39:49.757Z,23.50
2018-06-17T13:44:48.895Z,23.40
2018-06-17T13:47:20.333Z,23.20
2018-06-17T13:49:50.951Z,23.20
2018-06-17T13:52:21.064Z,23.00
2018-06-17T13:54:50.936Z,23.10
2018-06-17T13:57:20.437Z,23.20
2018-06-17T13:59:50.188Z,23.20
2018-06-17T14:02:19.350Z,23.10
2018-06-17T14:04:48.766Z,23.30
2018-06-17T14:07:17.995Z,23.40
2018-06-17T14:09:48.152Z,23.30
2018-06-17T14:12:17.170Z,23.10
2018-06-17T14:14:46.308Z,22.90
2018-06-17T14:17:15.743Z,22.90
2018-06-17T14:19:45.631Z,23.00
2018-06-17T14:22:14.681Z,23.00
2018-06-17T14:24:44.388Z,22.90
2018-06-17T14:27:13.484Z,23.10
2018-06-17T14:29:42.406Z,23.20
2018-06-17T14:32:11.825Z,23.40
2018-06-17T14:34:52.779Z,23.60
2018-06-17T14:37:22.224Z,23.50
2018-06-17T14:39:53.741Z,23.60
2018-06-17T14:42:28.759Z,23.70
2018-06-17T14:45:03.293Z,23.80
2018-06-17T14:47:37.612Z,24.00
2018-06-17T14:50:12.070Z,24.30
2018-06-17T14:52:55.194Z,24.70
2018-06-17T14:55:24.373Z,24.80
2018-06-17T14:58:04.198Z,24.70
2018-06-17T15:00:46.703Z,24.70
2018-06-17T15:03:16.577Z,24.40
2018-06-17T15:05:47.239Z,24.30
2018-06-17T15:08:21.699Z,24.30
2018-06-17T15:10:50.776Z,24.10
2018-06-17T15:13:20.510Z,24.10
2018-06-17T15:15:50.310Z,24.30
2018-06-17T15:18:19.391Z,24.30
2018-06-17T15:20:48.414Z,24.40
2018-06-17T15:23:17.341Z,24.20
2018-06-17T15:25:48.023Z,24.10
2018-06-17T15:28:24.357Z,23.90
2018-06-17T15:30:54.233Z,24.10
2018-06-17T15:33:33.076Z,24.20
2018-06-17T15:36:07.850Z,24.20
2018-06-17T15:38:48.147Z,24.20
2018-06-17T15:41:24.215Z,24.20
2018-06-17T15:43:55.736Z,24.20
2018-06-17T15:46:29.063Z,24.10
2018-06-17T15:49:04.733Z,23.90
2018-06-17T15:51:35.889Z,23.90
2018-06-17T15:54:13.502Z,23.80
2018-06-17T15:56:44.285Z,23.90
2018-06-17T15:59:17.117Z,24.00
2018-06-17T16:01:47.238Z,24.20
2018-06-17T16:04:27.638Z,24.20
2018-06-17T16:06:57.924Z,24.30
2018-06-17T16:09:28.709Z,24.20
2018-06-17T16:12:09.466Z,24.30
2018-06-17T16:14:43.659Z,24.40
2018-06-17T16:17:19.020Z,24.20
2018-06-17T16:19:58.280Z,23.90
2018-06-17T16:22:32.316Z,24.00
2018-06-17T16:25:02.349Z,24.00
2018-06-17T16:27:32.245Z,24.30
2018-06-17T16:30:04.831Z,24.40
2018-06-17T16:32:46.513Z,24.60
2018-06-17T16:35:16.719Z,24.60
2018-06-17T16:37:46.264Z,24.60
2018-06-17T16:40:17.738Z,24.60
2018-06-17T16:42:51.962Z,24.40
2018-06-17T16:45:23.472Z,24.20
2018-06-17T16:47:53.647Z,23.90
2018-06-17T16:50:24.082Z,24.10
2018-06-17T16:52:58.688Z,24.00
2018-06-17T16:55:32.894Z,23.90
2018-06-17T17:02:34.096Z,23.80
2018-06-17T17:05:03.185Z,23.70
2018-06-17T17:07:33.235Z,23.40
2018-06-17T17:10:05.261Z,23.40
2018-06-17T17:12:43.885Z,23.40
2018-06-17T17:15:19.738Z,23.40
2018-06-17T17:23:02.586Z,23.10
2018-06-17T17:28:29.245Z,22.80
2018-06-17T17:31:55.951Z,22.70
2018-06-17T17:34:33.699Z,22.80
2018-06-17T17:37:08.897Z,22.90
2018-06-17T17:39:43.228Z,22.80
2018-06-17T17:42:17.668Z,22.90
2018-06-17T17:44:54.031Z,22.90
2018-06-17T17:50:07.164Z,22.90
2018-06-17T17:52:36.334Z,22.80
2018-06-17T17:55:08.126Z,22.70
2018-06-17T17:57:38.503Z,22.50
2018-06-17T18:00:09.698Z,22.20
2018-06-17T18:02:39.394Z,22.40
2018-06-17T18:05:08.675Z,22.40
2018-06-17T18:07:38.589Z,22.50
2018-06-17T18:10:08.449Z,22.60
2018-06-17T18:12:51.367Z,22.60
2018-06-17T18:15:23.579Z,22.60
2018-06-17T18:17:54.470Z,22.60
2018-06-17T18:20:32.329Z,22.50
2018-06-17T18:23:33.137Z,22.50
2018-06-17T19:48:36.149Z,22.00
2018-06-17T19:51:10.120Z,21.30
2018-06-17T19:53:44.004Z,21.30
2018-06-17T19:56:17.994Z,21.30
2018-06-17T19:58:52.142Z,21.30
2018-06-17T20:01:24.154Z,21.20
2018-06-17T20:03:53.900Z,21.00
2018-06-17T20:06:23.322Z,21.10
2018-06-17T20:08:52.154Z,21.20
2018-06-17T20:11:21.829Z,21.20
2018-06-17T20:13:51.545Z,21.10
2018-06-17T20:16:20.455Z,21.10
2018-06-17T20:18:49.756Z,21.10
2018-06-17T20:21:23.863Z,21.00
2018-06-17T20:23:53.303Z,21.00
2018-06-17T20:26:22.814Z,20.90
2018-06-17T20:28:51.624Z,20.90
2018-06-17T20:31:21.224Z,20.90
2018-06-17T20:33:55.111Z,20.90
2018-06-17T20:36:29.104Z,20.70
2018-06-17T20:39:03.311Z,20.70
2018-06-17T20:41:37.398Z,20.70
2018-06-17T20:44:06.284Z,20.70
2018-06-17T20:46:35.250Z,20.70
2018-06-17T20:49:04.375Z,20.70
2018-06-17T20:51:33.118Z,20.70
2018-06-17T20:54:02.679Z,20.70
2018-06-17T20:56:31.542Z,20.70
2018-06-17T20:59:00.382Z,20.70
2018-06-17T21:01:29.381Z,20.70
2018-06-17T21:03:59.593Z,20.70
2018-06-17T21:06:29.108Z,20.70
2018-06-17T21:08:58.528Z,20.60
2018-06-17T21:11:27.299Z,20.50
2018-06-17T21:13:56.770Z,20.50
2018-06-17T21:16:25.667Z,20.60
2018-06-17T21:18:59.978Z,20.50
2018-06-17T21:21:34.344Z,20.50
2018-06-17T21:24:09.720Z,20.40
2018-06-17T21:26:45.721Z,20.40
2018-06-17T21:29:14.666Z,20.40
2018-06-17T21:31:43.664Z,20.50
2018-06-17T21:34:14.493Z,20.50
2018-06-17T21:36:43.954Z,20.60
2018-06-17T21:39:12.920Z,20.50
2018-06-17T21:41:42.480Z,20.50
2018-06-17T21:44:16.034Z,20.50
2018-06-17T21:46:45.109Z,20.50
2018-06-17T21:49:13.993Z,20.50
2018-06-17T21:51:42.824Z,20.30
2018-06-17T21:54:11.707Z,20.30
2018-06-17T21:56:40.718Z,20.40
2018-06-17T21:59:09.755Z,20.40
2018-06-17T22:01:44.908Z,20.40
2018-06-17T22:04:19.980Z,20.40
2018-06-17T22:06:49.158Z,20.20
2018-06-17T22:09:27.085Z,20.30
2018-06-17T22:12:01.080Z,20.30
2018-06-17T22:14:35.262Z,20.10
2018-06-17T22:17:09.390Z,20.20
2018-06-17T22:19:38.538Z,20.10
2018-06-17T22:22:07.636Z,20.10
2018-06-17T22:24:36.722Z,20.20
2018-06-17T22:27:05.481Z,20.30
2018-06-17T22:29:34.405Z,20.30
2018-06-17T22:32:05.654Z,20.30
2018-06-17T22:34:35.218Z,20.30
2018-06-17T22:37:06.118Z,20.30
2018-06-17T22:39:35.423Z,20.30
2018-06-17T22:42:04.239Z,20.20
2018-06-17T22:44:33.635Z,19.90
2018-06-17T22:47:05.392Z,20.00
2018-06-17T22:49:34.237Z,20.10
2018-06-17T22:52:04.480Z,20.00
2018-06-17T22:54:44.430Z,20.00
2018-06-17T22:57:18.512Z,20.10
2018-06-17T22:59:52.379Z,20.00
2018-06-17T23:02:26.635Z,20.10
2018-06-17T23:05:00.561Z,19.90
2018-06-17T23:07:34.699Z,20.00
2018-06-17T23:10:03.761Z,20.00
2018-06-17T23:12:32.652Z,20.00
2018-06-17T23:15:01.529Z,19.90
2018-06-17T23:19:59.339Z,19.90
2018-06-17T23:22:28.232Z,19.90
2018-06-17T23:24:58.574Z,19.90
2018-06-17T23:27:27.410Z,19.90
2018-06-17T23:29:57.322Z,19.90
2018-06-17T23:32:26.131Z,19.90
2018-06-17T23:34:54.973Z,19.90
2018-06-17T23:37:23.688Z,19.80
2018-06-17T23:39:53.453Z,19.80
2018-06-17T23:42:22.393Z,19.90
2018-06-17T23:44:51.590Z,19.70
2018-06-17T23:47:25.748Z,19.70
2018-06-17T23:49:59.840Z,19.70
2018-06-17T23:52:36.534Z,19.70
2018-06-17T23:55:10.541Z,19.70
2018-06-17T23:57:39.392Z,19.60
