createdAt,value
2018-07-03T00:01:06.378Z,21.50
2018-07-03T00:03:35.566Z,21.50
2018-07-03T00:06:05.132Z,21.40
2018-07-03T00:08:34.286Z,21.20
2018-07-03T00:11:03.386Z,21.30
2018-07-03T00:13:33.068Z,21.20
2018-07-03T00:16:02.122Z,21.10
2018-07-03T00:18:31.236Z,21.10
2018-07-03T00:21:00.584Z,21.20
2018-07-03T00:23:29.706Z,21.20
2018-07-03T00:25:58.873Z,21.20
2018-07-03T00:28:28.173Z,21.30
2018-07-03T00:30:57.366Z,21.40
2018-07-03T00:33:26.488Z,21.40
2018-07-03T00:35:56.074Z,21.40
2018-07-03T00:38:25.248Z,21.40
2018-07-03T00:40:54.352Z,21.30
2018-07-03T00:43:23.532Z,21.40
2018-07-03T00:45:52.643Z,21.40
2018-07-03T00:48:21.928Z,21.10
2018-07-03T00:50:51.269Z,21.10
2018-07-03T00:53:20.463Z,21.10
2018-07-03T00:55:49.598Z,21.20
2018-07-03T00:58:18.827Z,21.10
2018-07-03T01:00:47.949Z,21.00
2018-07-03T01:03:17.072Z,20.90
2018-07-03T01:05:46.658Z,20.80
2018-07-03T01:10:44.465Z,20.80
2018-07-03T01:13:13.780Z,20.90
2018-07-03T01:18:11.846Z,20.90
2018-07-03T01:20:41.347Z,20.90
2018-07-03T01:23:10.466Z,20.90
2018-07-03T01:25:39.611Z,20.80
2018-07-03T01:28:08.792Z,20.90
2018-07-03T01:30:37.932Z,20.90
2018-07-03T01:33:07.142Z,21.00
2018-07-03T01:35:36.841Z,20.90
2018-07-03T01:38:06.002Z,20.90
2018-07-03T01:40:36.032Z,21.00
2018-07-03T01:43:05.423Z,20.90
2018-07-03T01:45:34.536Z,20.90
2018-07-03T01:48:03.727Z,20.90
2018-07-03T01:50:32.925Z,20.90
2018-07-03T01:53:02.026Z,20.80
2018-07-03T01:55:31.190Z,20.80
2018-07-03T01:58:01.092Z,20.80
2018-07-03T02:00:30.414Z,20.80
2018-07-03T02:02:59.528Z,20.70
2018-07-03T02:05:28.682Z,20.60
2018-07-03T02:07:57.874Z,20.50
2018-07-03T02:10:27.090Z,20.50
2018-07-03T02:12:56.238Z,20.30
2018-07-03T02:15:25.622Z,20.30
2018-07-03T02:17:55.297Z,20.40
2018-07-03T02:22:53.194Z,20.40
2018-07-03T02:25:22.364Z,20.40
2018-07-03T02:27:51.543Z,20.30
2018-07-03T02:30:20.859Z,20.40
2018-07-03T02:35:18.600Z,20.30
2018-07-03T02:37:48.136Z,20.30
2018-07-03T02:42:46.032Z,20.30
2018-07-03T02:45:15.376Z,20.30
2018-07-03T02:47:44.502Z,20.30
2018-07-03T02:50:13.612Z,20.30
2018-07-03T02:52:42.849Z,20.30
2018-07-03T02:55:12.046Z,20.30
2018-07-03T02:57:41.168Z,20.30
2018-07-03T03:00:10.572Z,20.20
2018-07-03T03:05:14.988Z,20.20
2018-07-03T03:07:44.074Z,20.20
2018-07-03T03:10:13.184Z,20.20
2018-07-03T03:12:42.547Z,20.30
2018-07-03T03:15:11.679Z,20.30
2018-07-03T03:17:40.748Z,20.30
2018-07-03T03:20:10.672Z,20.30
2018-07-03T03:22:39.810Z,20.20
2018-07-03T03:25:08.888Z,20.10
2018-07-03T03:27:38.396Z,20.10
2018-07-03T03:30:07.512Z,20.00
2018-07-03T03:32:36.600Z,20.00
2018-07-03T03:35:06.082Z,19.90
2018-07-03T03:37:35.171Z,19.70
2018-07-03T03:40:04.633Z,19.80
2018-07-03T03:45:02.897Z,20.00
2018-07-03T03:47:32.077Z,20.00
2018-07-03T03:50:01.237Z,20.00
2018-07-03T03:52:30.312Z,20.00
2018-07-03T03:54:59.453Z,20.10
2018-07-03T03:57:29.053Z,20.10
2018-07-03T03:59:58.175Z,20.20
2018-07-03T04:02:27.309Z,20.20
2018-07-03T04:04:56.705Z,20.30
2018-07-03T04:09:54.536Z,20.30
2018-07-03T04:14:52.806Z,20.30
2018-07-03T04:17:22.109Z,20.40
2018-07-03T04:19:51.518Z,20.30
2018-07-03T04:22:20.720Z,20.30
2018-07-03T04:24:49.806Z,20.40
2018-07-03T04:27:19.149Z,20.30
2018-07-03T04:29:48.462Z,20.40
2018-07-03T04:32:17.533Z,20.30
2018-07-03T04:34:46.869Z,20.40
2018-07-03T04:37:15.925Z,20.50
2018-07-03T04:39:45.037Z,20.50
2018-07-03T04:42:14.331Z,20.50
2018-07-03T04:44:43.460Z,20.40
2018-07-03T04:47:12.549Z,20.40
2018-07-03T04:49:41.931Z,20.40
2018-07-03T04:52:11.009Z,20.40
2018-07-03T04:54:40.132Z,20.40
2018-07-03T04:57:09.644Z,20.30
2018-07-03T04:59:38.875Z,20.30
2018-07-03T05:02:08.505Z,20.30
2018-07-03T05:04:37.759Z,20.40
2018-07-03T05:09:35.594Z,20.50
2018-07-03T05:12:05.043Z,20.60
2018-07-03T05:17:02.804Z,20.40
2018-07-03T05:19:32.298Z,20.30
2018-07-03T05:22:01.431Z,20.30
2018-07-03T05:24:31.123Z,20.30
2018-07-03T05:27:00.496Z,20.40
2018-07-03T05:29:29.610Z,20.50
2018-07-03T05:31:59.111Z,20.40
2018-07-03T05:34:28.222Z,20.50
2018-07-03T05:36:57.329Z,20.60
2018-07-03T05:39:26.661Z,20.50
2018-07-03T05:41:55.789Z,20.70
2018-07-03T05:44:24.875Z,20.60
2018-07-03T05:46:54.257Z,20.60
2018-07-03T05:49:23.344Z,20.60
2018-07-03T05:51:52.468Z,20.60
2018-07-03T05:54:21.675Z,20.70
2018-07-03T05:56:50.753Z,20.50
2018-07-03T05:59:19.835Z,20.10
2018-07-03T06:01:49.619Z,19.90
2018-07-03T06:04:18.877Z,19.90
2018-07-03T06:06:48.051Z,19.80
2018-07-03T06:09:17.531Z,19.90
2018-07-03T06:11:46.520Z,19.90
2018-07-03T06:14:15.622Z,20.00
2018-07-03T06:16:44.819Z,19.90
2018-07-03T06:19:13.895Z,20.00
2018-07-03T06:21:42.957Z,19.90
2018-07-03T06:24:12.192Z,19.80
2018-07-03T06:26:41.439Z,19.70
2018-07-03T06:29:10.785Z,19.60
2018-07-03T06:31:40.135Z,19.30
2018-07-03T06:34:09.235Z,19.10
2018-07-03T06:36:38.388Z,18.90
2018-07-03T06:39:10.531Z,18.60
2018-07-03T06:41:40.042Z,18.50
2018-07-03T06:44:09.852Z,18.20
2018-07-03T06:46:38.958Z,18.00
2018-07-03T06:49:08.085Z,18.00
2018-07-03T06:51:37.326Z,17.80
2018-07-03T06:54:06.613Z,17.70
2018-07-03T06:56:35.773Z,17.40
2018-07-03T06:59:05.290Z,17.30
2018-07-03T07:01:34.493Z,17.20
2018-07-03T07:04:03.730Z,17.10
2018-07-03T07:06:33.096Z,17.00
2018-07-03T07:09:02.280Z,17.10
2018-07-03T07:11:31.883Z,17.10
2018-07-03T07:14:01.080Z,17.10
2018-07-03T07:16:30.186Z,17.30
2018-07-03T07:18:59.312Z,17.40
2018-07-03T07:21:28.683Z,17.20
2018-07-03T07:23:57.803Z,17.40
2018-07-03T07:26:27.010Z,17.30
2018-07-03T07:28:56.789Z,17.20
2018-07-03T07:31:25.882Z,17.00
2018-07-03T07:33:55.101Z,17.20
2018-07-03T07:36:25.361Z,17.10
2018-07-03T07:38:54.426Z,17.30
2018-07-03T07:41:23.552Z,17.30
2018-07-03T07:43:53.176Z,17.50
2018-07-03T07:46:22.376Z,17.60
2018-07-03T07:48:51.966Z,17.70
2018-07-03T07:51:21.898Z,17.80
2018-07-03T07:53:51.041Z,17.80
2018-07-03T07:56:20.281Z,17.90
2018-07-03T07:58:49.690Z,17.90
2018-07-03T08:03:47.936Z,18.00
2018-07-03T08:06:17.579Z,18.10
2018-07-03T08:13:45.341Z,18.10
2018-07-03T08:16:14.453Z,18.20
2018-07-03T08:18:43.605Z,18.20
2018-07-03T08:21:13.146Z,18.20
2018-07-03T08:23:42.292Z,18.30
2018-07-03T08:26:11.389Z,18.30
2018-07-03T08:28:41.083Z,18.30
2018-07-03T08:31:10.595Z,18.20
2018-07-03T08:36:08.529Z,18.20
2018-07-03T08:38:37.744Z,18.30
2018-07-03T08:41:07.267Z,18.30
2018-07-03T08:43:36.749Z,18.40
2018-07-03T08:46:06.034Z,18.40
2018-07-03T08:48:35.184Z,18.50
2018-07-03T08:51:04.706Z,18.50
2018-07-03T08:53:34.350Z,18.50
2018-07-03T08:56:04.631Z,18.40
2018-07-03T08:58:34.082Z,18.40
2018-07-03T09:01:03.306Z,18.50
2018-07-03T09:03:32.439Z,18.50
2018-07-03T09:06:01.738Z,18.60
2018-07-03T09:08:30.914Z,18.70
2018-07-03T09:11:00.174Z,18.80
2018-07-03T09:13:29.589Z,19.00
2018-07-03T09:20:56.638Z,19.30
2018-07-03T09:23:25.824Z,19.40
2018-07-03T09:25:55.341Z,19.60
2018-07-03T09:30:54.529Z,20.20
2018-07-03T09:33:24.161Z,20.50
2018-07-03T09:35:54.584Z,20.80
2018-07-03T09:38:24.046Z,20.90
2018-07-03T09:40:53.225Z,21.30
2018-07-03T09:43:22.712Z,21.70
2018-07-03T09:45:51.845Z,21.70
2018-07-03T09:48:21.026Z,21.90
2018-07-03T09:50:50.238Z,22.10
2018-07-03T09:53:19.376Z,22.40
2018-07-03T09:55:48.616Z,22.50
2018-07-03T10:00:52.146Z,22.50
2018-07-03T10:05:51.080Z,22.50
2018-07-03T10:08:21.175Z,22.50
2018-07-03T10:10:50.522Z,22.50
2018-07-03T10:13:19.703Z,22.50
2018-07-03T10:15:48.827Z,22.50
2018-07-03T10:18:18.069Z,22.70
2018-07-03T10:20:47.422Z,22.40
2018-07-03T10:23:16.582Z,22.40
2018-07-03T10:25:45.882Z,22.30
2018-07-03T10:28:15.026Z,22.40
2018-07-03T10:30:44.197Z,22.10
2018-07-03T10:33:13.765Z,21.40
2018-07-03T10:35:43.395Z,21.30
2018-07-03T10:38:12.645Z,21.30
2018-07-03T10:40:42.093Z,21.70
2018-07-03T10:43:11.234Z,21.60
2018-07-03T10:45:40.846Z,21.80
2018-07-03T10:48:10.570Z,21.70
2018-07-03T10:50:39.666Z,21.70
2018-07-03T10:55:37.719Z,22.30
2018-07-03T10:58:06.938Z,21.90
2018-07-03T11:00:36.130Z,21.90
2018-07-03T11:03:05.404Z,21.70
2018-07-03T11:05:34.653Z,21.60
2018-07-03T11:08:04.583Z,21.30
2018-07-03T11:10:34.046Z,21.30
2018-07-03T11:13:03.194Z,21.10
2018-07-03T11:15:32.343Z,21.50
2018-07-03T11:18:01.696Z,21.50
2018-07-03T11:20:30.886Z,21.50
2018-07-03T11:23:00.174Z,21.70
2018-07-03T11:25:29.510Z,21.60
2018-07-03T11:27:58.604Z,21.70
2018-07-03T11:30:27.899Z,21.60
2018-07-03T11:32:57.402Z,21.80
2018-07-03T11:35:26.547Z,22.00
2018-07-03T11:37:55.902Z,22.20
2018-07-03T11:40:25.762Z,22.40
2018-07-03T11:42:54.882Z,22.00
2018-07-03T11:45:24.130Z,22.20
2018-07-03T11:47:53.553Z,22.40
2018-07-03T11:50:22.656Z,22.50
2018-07-03T11:52:51.794Z,22.20
2018-07-03T11:55:21.142Z,22.50
2018-07-03T11:57:50.241Z,22.70
2018-07-03T12:00:19.823Z,22.90
2018-07-03T12:02:49.320Z,23.10
2018-07-03T12:05:18.554Z,23.30
2018-07-03T12:10:17.288Z,23.40
2018-07-03T12:12:46.480Z,23.70
2018-07-03T12:15:15.598Z,24.20
2018-07-03T12:17:45.105Z,23.90
2018-07-03T12:20:14.254Z,24.10
2018-07-03T12:22:43.410Z,23.80
2018-07-03T12:25:12.699Z,23.70
2018-07-03T12:27:41.828Z,23.90
2018-07-03T12:30:12.463Z,23.30
2018-07-03T12:32:41.912Z,23.20
2018-07-03T12:35:11.071Z,23.80
2018-07-03T12:37:40.252Z,23.80
2018-07-03T12:40:10.230Z,23.90
2018-07-03T12:42:39.336Z,24.40
2018-07-03T12:45:08.460Z,24.60
2018-07-03T12:47:37.775Z,25.00
2018-07-03T12:50:06.920Z,25.40
2018-07-03T12:52:36.020Z,25.60
2018-07-03T12:55:05.606Z,25.30
2018-07-03T12:57:34.780Z,25.90
2018-07-03T13:00:04.834Z,26.50
2018-07-03T13:02:34.572Z,26.70
2018-07-03T13:05:03.814Z,26.70
2018-07-03T13:07:33.584Z,26.70
2018-07-03T13:10:02.844Z,26.40
2018-07-03T13:12:32.756Z,26.00
2018-07-03T13:15:01.933Z,25.90
2018-07-03T13:19:59.982Z,25.70
2018-07-03T13:22:29.256Z,25.80
2018-07-03T13:24:58.742Z,25.30
2018-07-03T13:27:27.974Z,25.10
2018-07-03T13:29:57.168Z,25.30
2018-07-03T13:32:26.572Z,25.60
2018-07-03T13:34:55.914Z,26.00
2018-07-03T13:42:23.336Z,25.90
2018-07-03T13:44:52.426Z,26.30
2018-07-03T13:47:21.588Z,26.50
2018-07-03T13:49:50.972Z,26.30
2018-07-03T13:52:20.086Z,26.30
2018-07-03T13:57:18.062Z,26.10
2018-07-03T13:59:47.188Z,26.10
2018-07-03T14:02:16.314Z,26.00
2018-07-03T14:04:45.592Z,26.10
2018-07-03T14:07:14.678Z,26.20
2018-07-03T14:09:43.746Z,26.40
2018-07-03T14:12:13.267Z,26.40
2018-07-03T14:17:11.192Z,26.50
2018-07-03T14:19:40.573Z,26.60
2018-07-03T14:22:09.739Z,26.80
2018-07-03T14:24:38.946Z,26.70
2018-07-03T14:27:08.268Z,26.70
2018-07-03T14:29:37.476Z,26.10
2018-07-03T14:32:06.666Z,26.00
2018-07-03T14:34:35.932Z,25.90
2018-07-03T14:37:05.100Z,25.80
2018-07-03T14:39:34.200Z,25.30
2018-07-03T14:42:03.449Z,25.40
2018-07-03T14:44:32.834Z,25.60
2018-07-03T14:47:02.020Z,25.50
2018-07-03T14:49:31.792Z,25.10
2018-07-03T14:52:00.938Z,25.10
2018-07-03T14:56:59.094Z,25.20
2018-07-03T14:59:28.208Z,25.50
2018-07-03T15:01:57.334Z,25.40
2018-07-03T15:04:26.590Z,25.40
2018-07-03T15:06:55.751Z,25.60
2018-07-03T15:09:24.953Z,25.60
2018-07-03T15:11:54.226Z,25.50
2018-07-03T15:14:24.009Z,25.70
2018-07-03T15:16:53.105Z,26.00
2018-07-03T15:19:27.675Z,26.10
2018-07-03T15:21:57.018Z,26.10
2018-07-03T15:24:26.204Z,26.20
2018-07-03T15:26:55.337Z,26.00
2018-07-03T15:29:24.580Z,26.10
2018-07-03T15:31:53.871Z,26.40
2018-07-03T15:34:22.969Z,26.40
2018-07-03T15:36:52.038Z,26.30
2018-07-03T15:39:21.221Z,26.00
2018-07-03T15:41:50.389Z,25.80
2018-07-03T15:44:30.756Z,26.00
2018-07-03T15:47:00.035Z,26.10
2018-07-03T15:49:29.156Z,26.10
2018-07-03T15:54:27.160Z,26.60
2018-07-03T15:59:25.017Z,27.00
2018-07-03T16:01:54.263Z,27.40
2018-07-03T16:05:31.707Z,27.50
2018-07-03T16:08:12.807Z,27.80
2018-07-03T16:10:42.684Z,27.90
2018-07-03T16:13:11.994Z,27.90
2018-07-03T16:15:41.295Z,27.90
2018-07-03T16:18:10.593Z,27.90
2018-07-03T16:20:41.189Z,27.90
2018-07-03T16:23:10.683Z,27.90
2018-07-03T16:25:39.877Z,28.20
2018-07-03T16:28:08.976Z,28.20
2018-07-03T16:30:38.647Z,28.30
2018-07-03T16:33:07.927Z,28.40
2018-07-03T16:35:36.983Z,28.60
2018-07-03T16:38:06.330Z,28.50
2018-07-03T16:40:35.570Z,28.30
2018-07-03T16:43:04.728Z,28.20
2018-07-03T16:45:33.921Z,28.10
2018-07-03T16:48:03.884Z,28.10
2018-07-03T16:50:32.628Z,28.30
2018-07-03T16:53:01.803Z,28.50
2018-07-03T16:55:31.024Z,28.60
2018-07-03T16:58:00.080Z,28.70
2018-07-03T17:00:29.510Z,28.60
2018-07-03T17:02:59.020Z,28.70
2018-07-03T17:05:28.178Z,29.00
2018-07-03T17:07:57.340Z,29.30
2018-07-03T17:10:26.606Z,29.60
2018-07-03T17:12:55.722Z,29.80
2018-07-03T17:15:24.811Z,29.80
2018-07-03T17:17:54.284Z,29.60
2018-07-03T17:20:23.426Z,29.20
2018-07-03T17:22:53.494Z,29.10
2018-07-03T17:25:23.520Z,28.80
2018-07-03T17:27:52.624Z,28.60
2018-07-03T17:30:21.722Z,28.50
2018-07-03T17:32:51.003Z,28.40
2018-07-03T17:37:48.896Z,27.80
2018-07-03T17:40:29.312Z,27.70
2018-07-03T17:43:14.229Z,27.50
2018-07-03T17:46:04.792Z,27.40
2018-07-03T17:48:34.493Z,27.10
2018-07-03T17:51:03.609Z,26.80
2018-07-03T17:53:32.836Z,26.60
2018-07-03T17:56:02.206Z,26.40
2018-07-03T17:58:31.226Z,26.30
2018-07-03T18:01:00.343Z,26.00
2018-07-03T18:05:58.200Z,25.70
2018-07-03T18:08:27.325Z,25.60
2018-07-03T18:13:25.234Z,25.60
2018-07-03T18:15:54.443Z,25.50
2018-07-03T18:18:23.773Z,25.50
2018-07-03T18:20:52.914Z,25.50
2018-07-03T18:23:21.944Z,25.40
2018-07-03T18:25:51.383Z,25.60
2018-07-03T18:28:20.559Z,25.80
2018-07-03T18:30:49.774Z,25.80
2018-07-03T18:33:19.000Z,25.60
2018-07-03T18:38:16.854Z,25.20
2018-07-03T18:40:46.239Z,25.00
2018-07-03T18:43:15.273Z,24.80
2018-07-03T18:53:10.571Z,24.00
2018-07-03T18:55:39.714Z,23.90
2018-07-03T18:58:08.868Z,23.80
2018-07-03T19:00:37.935Z,23.80
2018-07-03T19:03:07.467Z,23.60
2018-07-03T19:05:36.528Z,23.50
2018-07-03T19:08:06.109Z,23.30
2018-07-03T19:19:30.641Z,22.90
2018-07-03T19:22:05.429Z,22.80
2018-07-03T19:24:40.411Z,22.60
2018-07-03T19:27:09.639Z,22.50
2018-07-03T19:29:38.777Z,22.50
2018-07-03T19:32:08.038Z,22.40
2018-07-03T19:37:50.887Z,22.20
2018-07-03T19:40:20.233Z,22.10
2018-07-03T19:43:27.403Z,22.00
2018-07-03T19:45:57.124Z,21.90
2018-07-03T19:48:26.291Z,21.80
2018-07-03T19:50:55.516Z,21.80
2018-07-03T19:53:25.079Z,21.70
2018-07-03T19:55:55.398Z,21.60
2018-07-03T19:58:24.709Z,21.60
2018-07-03T20:00:54.913Z,21.50
2018-07-03T20:03:24.096Z,21.50
2018-07-03T20:05:53.331Z,21.50
2018-07-03T20:08:22.411Z,21.40
2018-07-03T20:10:51.841Z,21.40
2018-07-03T20:13:21.201Z,21.40
2018-07-03T20:15:51.433Z,21.30
2018-07-03T20:18:20.515Z,21.20
2018-07-03T20:20:49.803Z,21.10
2018-07-03T20:23:18.877Z,21.10
2018-07-03T20:25:48.004Z,21.00
2018-07-03T20:28:17.271Z,21.10
2018-07-03T20:33:15.155Z,21.10
2018-07-03T20:35:44.427Z,21.00
2018-07-03T20:38:13.561Z,21.00
2018-07-03T20:41:03.588Z,21.00
2018-07-03T20:43:34.298Z,20.70
2018-07-03T20:46:03.911Z,20.80
2018-07-03T20:48:33.711Z,20.90
2018-07-03T20:51:03.106Z,20.70
2018-07-03T20:53:32.405Z,20.70
2018-07-03T20:56:01.470Z,20.60
2018-07-03T20:58:30.640Z,20.50
2018-07-03T21:00:59.904Z,20.50
2018-07-03T21:03:29.071Z,20.50
2018-07-03T21:05:58.253Z,20.50
2018-07-03T21:08:27.925Z,20.50
2018-07-03T21:10:57.479Z,20.50
2018-07-03T21:13:26.761Z,20.50
2018-07-03T21:15:55.923Z,20.40
2018-07-03T21:18:25.208Z,20.10
2018-07-03T21:20:54.309Z,19.80
2018-07-03T21:23:23.519Z,19.90
2018-07-03T21:25:52.913Z,19.90
2018-07-03T21:28:22.039Z,20.00
2018-07-03T21:30:51.169Z,20.00
2018-07-03T21:33:20.437Z,20.00
2018-07-03T21:35:49.612Z,19.90
2018-07-03T21:38:18.794Z,19.90
2018-07-03T21:40:48.400Z,19.90
2018-07-03T21:43:17.935Z,19.90
2018-07-03T21:45:47.163Z,19.90
2018-07-03T21:48:16.603Z,19.90
2018-07-03T21:50:45.727Z,19.80
2018-07-03T21:53:14.827Z,19.80
2018-07-03T21:55:44.357Z,19.70
2018-07-03T21:58:13.627Z,19.70
2018-07-03T22:00:42.839Z,19.60
2018-07-03T22:03:12.607Z,19.50
2018-07-03T22:05:42.167Z,19.40
2018-07-03T22:08:11.417Z,19.50
2018-07-03T22:10:41.012Z,19.40
2018-07-03T22:13:10.144Z,19.40
2018-07-03T22:15:39.325Z,19.30
2018-07-03T22:18:08.879Z,19.30
2018-07-03T22:20:38.697Z,19.30
2018-07-03T22:23:07.829Z,19.30
2018-07-03T22:25:37.361Z,19.30
2018-07-03T22:28:06.533Z,19.30
2018-07-03T22:30:35.788Z,19.20
2018-07-03T22:33:06.095Z,19.20
2018-07-03T22:35:36.406Z,19.30
2018-07-03T22:38:05.856Z,19.30
2018-07-03T22:40:35.121Z,19.40
2018-07-03T22:43:05.604Z,19.40
2018-07-03T22:45:35.970Z,19.40
2018-07-03T22:48:05.282Z,19.30
2018-07-03T22:50:35.012Z,19.20
2018-07-03T22:55:33.087Z,19.30
2018-07-03T22:58:03.102Z,19.30
2018-07-03T23:00:32.261Z,19.20
2018-07-03T23:03:01.366Z,19.20
2018-07-03T23:05:30.590Z,19.30
2018-07-03T23:07:59.761Z,19.20
2018-07-03T23:10:28.997Z,19.20
2018-07-03T23:12:59.002Z,19.20
2018-07-03T23:17:57.243Z,19.10
2018-07-03T23:20:27.201Z,19.10
2018-07-03T23:22:56.327Z,19.10
2018-07-03T23:25:25.515Z,19.10
2018-07-03T23:30:23.775Z,19.00
2018-07-03T23:32:52.912Z,19.00
2018-07-03T23:35:22.272Z,18.90
2018-07-03T23:37:51.469Z,18.80
2018-07-03T23:40:21.177Z,18.80
2018-07-03T23:42:50.856Z,18.80
2018-07-03T23:45:20.902Z,18.80
2018-07-03T23:48:01.178Z,18.80
2018-07-03T23:50:41.596Z,18.70
2018-07-03T23:53:22.909Z,18.80
2018-07-03T23:56:03.017Z,18.80
2018-07-03T23:58:43.478Z,18.70
