createdAt,value
2015-12-12T00:00:10.581Z,38.97
2015-12-12T00:00:22.925Z,39.06
2015-12-12T00:00:35.303Z,39.35
2015-12-12T00:00:47.678Z,38.87
2015-12-12T00:01:00.053Z,39.06
2015-12-12T00:01:12.412Z,38.87
2015-12-12T00:01:24.772Z,38.97
2015-12-12T00:01:37.117Z,39.25
2015-12-12T00:01:49.477Z,39.35
2015-12-12T00:02:01.836Z,38.59
2015-12-12T00:02:14.196Z,38.68
2015-12-12T00:02:26.539Z,38.87
2015-12-12T00:02:38.917Z,38.87
2015-12-12T00:02:51.277Z,38.97
2015-12-12T00:03:03.652Z,39.06
2015-12-12T00:03:16.027Z,38.87
2015-12-12T00:03:28.386Z,38.87
2015-12-12T00:03:40.780Z,38.5
2015-12-12T00:03:53.186Z,38.68
2015-12-12T00:04:05.577Z,38.68
2015-12-12T00:04:17.967Z,38.68
2015-12-12T00:04:30.373Z,38.78
2015-12-12T00:04:42.751Z,38.78
2015-12-12T00:04:55.142Z,38.78
2015-12-12T00:05:07.501Z,38.5
2015-12-12T00:05:19.845Z,38.5
2015-12-12T00:05:32.220Z,38.68
2015-12-12T00:05:44.567Z,38.59
2015-12-12T00:05:56.958Z,38.5
2015-12-12T00:06:09.317Z,38.59
2015-12-12T00:06:21.676Z,38.5
2015-12-12T00:06:34.020Z,38.59
2015-12-12T00:06:46.398Z,38.59
2015-12-12T00:06:58.757Z,38.87
2015-12-12T00:07:11.101Z,38.87
2015-12-12T00:07:23.461Z,38.87
2015-12-12T00:07:35.820Z,38.97
2015-12-12T00:07:48.198Z,38.59
2015-12-12T00:08:00.573Z,38.87
2015-12-12T00:08:12.964Z,38.68
2015-12-12T00:08:25.339Z,38.97
2015-12-12T00:08:37.729Z,38.59
2015-12-12T00:08:50.122Z,39.06
2015-12-12T00:09:02.528Z,39.06
2015-12-12T00:09:14.919Z,38.87
2015-12-12T00:09:27.309Z,38.78
2015-12-12T00:09:39.700Z,39.06
2015-12-12T00:09:52.094Z,38.87
2015-12-12T00:10:03.750Z,38.87
2015-12-12T00:10:16.109Z,38.87
2015-12-12T00:10:28.469Z,39.06
2015-12-12T00:10:40.828Z,38.97
2015-12-12T00:10:53.189Z,38.68
2015-12-12T00:11:05.549Z,38.87
2015-12-12T00:11:17.908Z,38.97
2015-12-12T00:11:30.267Z,38.59
2015-12-12T00:11:42.611Z,38.59
2015-12-12T00:11:55.006Z,38.59
2015-12-12T00:12:07.365Z,38.78
2015-12-12T00:12:19.725Z,38.68
2015-12-12T00:12:32.068Z,38.68
2015-12-12T00:12:44.412Z,38.68
2015-12-12T00:12:56.790Z,38.5
2015-12-12T00:13:09.165Z,38.78
2015-12-12T00:13:21.540Z,38.5
2015-12-12T00:13:33.899Z,38.78
2015-12-12T00:13:46.290Z,38.5
2015-12-12T00:13:58.683Z,38.68
2015-12-12T00:14:11.073Z,38.68
2015-12-12T00:14:23.480Z,38.59
2015-12-12T00:14:35.886Z,38.31
2015-12-12T00:14:48.276Z,38.12
2015-12-12T00:15:00.670Z,38.21
2015-12-12T00:15:13.186Z,38.12
2015-12-12T00:15:25.545Z,38.02
2015-12-12T00:15:37.904Z,38.21
2015-12-12T00:15:50.248Z,38.02
2015-12-12T00:16:02.610Z,38.21
2015-12-12T00:16:14.985Z,38.21
2015-12-12T00:16:27.344Z,38.12
2015-12-12T00:16:39.688Z,38.21
2015-12-12T00:16:52.047Z,38.31
2015-12-12T00:17:04.409Z,38.31
2015-12-12T00:17:16.769Z,38.21
2015-12-12T00:17:29.113Z,38.31
2015-12-12T00:17:41.472Z,38.21
2015-12-12T00:17:53.847Z,38.59
2015-12-12T00:18:06.225Z,38.21
2015-12-12T00:18:18.600Z,38.59
2015-12-12T00:18:30.975Z,38.5
2015-12-12T00:18:43.350Z,38.4
2015-12-12T00:18:55.756Z,38.31
2015-12-12T00:19:08.149Z,37.93
2015-12-12T00:19:20.524Z,38.12
2015-12-12T00:19:32.914Z,38.12
2015-12-12T00:19:45.305Z,38.12
2015-12-12T00:19:57.696Z,38.02
2015-12-12T00:20:09.371Z,37.65
2015-12-12T00:20:21.746Z,37.65
2015-12-12T00:20:34.105Z,37.74
2015-12-12T00:20:46.480Z,37.74
2015-12-12T00:20:58.839Z,37.65
2015-12-12T00:21:11.202Z,37.65
2015-12-12T00:21:23.561Z,38.02
2015-12-12T00:21:35.202Z,38.21
2015-12-12T00:21:47.561Z,38.02
2015-12-12T00:21:59.920Z,37.84
2015-12-12T00:22:12.283Z,38.02
2015-12-12T00:22:24.642Z,38.02
2015-12-12T00:22:37.002Z,38.02
2015-12-12T00:22:49.361Z,38.21
2015-12-12T00:23:01.736Z,38.21
2015-12-12T00:23:14.114Z,38.12
2015-12-12T00:23:26.489Z,38.12
2015-12-12T00:23:38.864Z,38.02
2015-12-12T00:23:51.223Z,38.5
2015-12-12T00:24:03.614Z,38.21
2015-12-12T00:24:16.007Z,38.21
2015-12-12T00:24:28.397Z,38.21
2015-12-12T00:24:40.788Z,38.12
2015-12-12T00:24:53.163Z,38.21
2015-12-12T00:25:05.507Z,38.21
2015-12-12T00:25:17.870Z,38.12
2015-12-12T00:25:30.214Z,38.4
2015-12-12T00:25:42.573Z,38.5
2015-12-12T00:25:54.932Z,38.5
2015-12-12T00:26:07.292Z,38.5
2015-12-12T00:26:19.653Z,38.31
2015-12-12T00:26:32.013Z,38.5
2015-12-12T00:26:44.372Z,38.5
2015-12-12T00:26:56.731Z,38.12
2015-12-12T00:27:08.934Z,38.21
2015-12-12T00:27:21.281Z,38.21
2015-12-12T00:27:33.687Z,38.12
2015-12-12T00:27:45.344Z,38.21
2015-12-12T00:27:57.719Z,38.31
2015-12-12T00:28:10.094Z,38.21
2015-12-12T00:28:22.472Z,38.31
2015-12-12T00:28:34.847Z,38.02
2015-12-12T00:28:47.222Z,37.93
2015-12-12T00:28:59.612Z,38.12
2015-12-12T00:29:11.956Z,37.93
2015-12-12T00:29:24.317Z,37.93
2015-12-12T00:29:36.677Z,37.74
2015-12-12T00:29:49.036Z,38.02
2015-12-12T00:30:01.411Z,38.02
2015-12-12T00:30:13.772Z,37.74
2015-12-12T00:30:26.135Z,37.74
2015-12-12T00:30:37.791Z,37.93
2015-12-12T00:30:50.150Z,38.02
2015-12-12T00:31:01.822Z,38.02
2015-12-12T00:31:14.166Z,37.93
2015-12-12T00:31:25.822Z,38.02
2015-12-12T00:31:38.169Z,37.84
2015-12-12T00:31:50.544Z,37.93
2015-12-12T00:32:02.919Z,37.84
2015-12-12T00:32:15.294Z,37.84
2015-12-12T00:32:26.966Z,37.84
2015-12-12T00:32:39.344Z,37.84
2015-12-12T00:32:51.735Z,37.84
2015-12-12T00:33:04.125Z,37.84
2015-12-12T00:33:15.797Z,37.65
2015-12-12T00:33:28.188Z,37.84
2015-12-12T00:33:40.580Z,37.65
2015-12-12T00:33:52.955Z,37.84
2015-12-12T00:34:05.393Z,37.74
2015-12-12T00:34:17.768Z,37.84
2015-12-12T00:34:30.115Z,37.93
2015-12-12T00:34:42.474Z,37.74
2015-12-12T00:34:54.833Z,37.74
2015-12-12T00:35:07.177Z,37.74
2015-12-12T00:35:19.552Z,37.84
2015-12-12T00:35:31.913Z,37.74
2015-12-12T00:35:44.273Z,37.65
2015-12-12T00:35:56.632Z,37.55
2015-12-12T00:36:09.007Z,37.18
2015-12-12T00:36:21.367Z,37.27
2015-12-12T00:36:33.730Z,37.18
2015-12-12T00:36:46.089Z,37.18
2015-12-12T00:36:58.449Z,37.18
2015-12-12T00:37:10.824Z,37.37
2015-12-12T00:37:23.199Z,37.27
2015-12-12T00:37:35.561Z,37.55
2015-12-12T00:37:47.936Z,37.55
2015-12-12T00:38:00.327Z,37.27
2015-12-12T00:38:12.702Z,37.37
2015-12-12T00:38:25.077Z,37.46
2015-12-12T00:38:37.454Z,37.27
2015-12-12T00:38:49.844Z,37.37
2015-12-12T00:39:02.219Z,37.27
2015-12-12T00:39:14.579Z,37.08
2015-12-12T00:39:26.985Z,36.9
2015-12-12T00:39:39.347Z,36.9
2015-12-12T00:39:51.847Z,36.9
2015-12-12T00:40:04.066Z,36.99
2015-12-12T00:40:16.425Z,36.99
2015-12-12T00:40:28.785Z,36.99
2015-12-12T00:40:41.146Z,36.9
2015-12-12T00:40:53.506Z,36.9
2015-12-12T00:41:05.162Z,36.9
2015-12-12T00:41:17.521Z,36.9
2015-12-12T00:41:29.881Z,36.99
2015-12-12T00:41:41.524Z,36.99
2015-12-12T00:41:53.884Z,36.99
2015-12-12T00:42:06.243Z,36.8
2015-12-12T00:42:18.602Z,37.27
2015-12-12T00:42:30.977Z,37.18
2015-12-12T00:42:43.340Z,37.18
2015-12-12T00:42:55.715Z,37.18
2015-12-12T00:43:08.105Z,37.08
2015-12-12T00:43:20.480Z,37.27
2015-12-12T00:43:32.871Z,37.18
2015-12-12T00:43:45.264Z,37.08
2015-12-12T00:43:57.639Z,37.18
2015-12-12T00:44:10.029Z,37.18
2015-12-12T00:44:22.420Z,37.08
2015-12-12T00:44:34.795Z,36.99
2015-12-12T00:44:47.142Z,37.08
2015-12-12T00:44:59.501Z,37.08
2015-12-12T00:45:11.860Z,37.18
2015-12-12T00:45:24.235Z,37.27
2015-12-12T00:45:36.579Z,36.99
2015-12-12T00:45:48.926Z,37.27
2015-12-12T00:46:01.301Z,37.27
2015-12-12T00:46:13.660Z,37.08
2015-12-12T00:46:26.035Z,37.08
2015-12-12T00:46:38.379Z,36.99
2015-12-12T00:46:50.741Z,36.9
2015-12-12T00:47:03.101Z,36.9
2015-12-12T00:47:15.476Z,36.9
2015-12-12T00:47:27.851Z,36.99
2015-12-12T00:47:40.241Z,36.9
2015-12-12T00:47:52.619Z,37.08
2015-12-12T00:48:04.994Z,37.08
2015-12-12T00:48:17.385Z,36.99
2015-12-12T00:48:29.776Z,37.08
2015-12-12T00:48:42.151Z,36.99
2015-12-12T00:48:54.560Z,36.99
2015-12-12T00:49:06.982Z,36.9
2015-12-12T00:49:19.372Z,36.99
2015-12-12T00:49:31.747Z,36.99
2015-12-12T00:49:44.107Z,36.99
2015-12-12T00:49:56.468Z,36.99
2015-12-12T00:50:08.827Z,37.08
2015-12-12T00:50:21.187Z,36.99
2015-12-12T00:50:33.531Z,36.99
2015-12-12T00:50:45.890Z,37.08
2015-12-12T00:50:58.252Z,37.08
2015-12-12T00:51:10.612Z,36.99
2015-12-12T00:51:22.971Z,36.99
2015-12-12T00:51:35.346Z,36.9
2015-12-12T00:51:47.705Z,36.9
2015-12-12T00:52:00.067Z,36.99
2015-12-12T00:52:12.442Z,37.08
2015-12-12T00:52:24.817Z,36.99
2015-12-12T00:52:37.192Z,36.9
2015-12-12T00:52:49.567Z,36.99
2015-12-12T00:53:01.945Z,36.99
2015-12-12T00:53:14.335Z,37.27
2015-12-12T00:53:26.710Z,36.99
2015-12-12T00:53:39.101Z,37.08
2015-12-12T00:53:51.492Z,36.9
2015-12-12T00:54:03.902Z,36.99
2015-12-12T00:54:16.293Z,36.99
2015-12-12T00:54:28.683Z,36.9
2015-12-12T00:54:41.027Z,36.9
2015-12-12T00:54:53.386Z,36.99
2015-12-12T00:55:05.733Z,36.9
2015-12-12T00:55:18.092Z,36.99
2015-12-12T00:55:30.452Z,36.99
2015-12-12T00:55:42.827Z,36.9
2015-12-12T00:55:55.186Z,37.18
2015-12-12T00:56:07.532Z,36.9
2015-12-12T00:56:19.891Z,36.8
2015-12-12T00:56:32.251Z,36.8
2015-12-12T00:56:44.610Z,37.08
2015-12-12T00:56:56.969Z,37.37
2015-12-12T00:57:09.332Z,37.46
2015-12-12T00:57:21.691Z,36.8
2015-12-12T00:57:34.051Z,37.08
2015-12-12T00:57:46.426Z,37.37
2015-12-12T00:57:58.801Z,36.8
2015-12-12T00:58:11.163Z,37.18
2015-12-12T00:58:23.554Z,36.8
2015-12-12T00:58:35.944Z,37.08
2015-12-12T00:58:48.335Z,36.99
2015-12-12T00:59:00.725Z,37.27
2015-12-12T00:59:13.134Z,37.46
2015-12-12T00:59:24.806Z,37.37
2015-12-12T00:59:37.181Z,37.37
2015-12-12T00:59:49.571Z,37.37
2015-12-12T01:00:01.946Z,37.46
2015-12-12T01:00:14.137Z,37.46
2015-12-12T01:00:26.496Z,37.37
2015-12-12T01:00:38.795Z,37.27
2015-12-12T01:00:51.029Z,37.27
2015-12-12T01:01:03.389Z,37.46
2015-12-12T01:01:15.798Z,37.27
2015-12-12T01:01:28.157Z,37.27
2015-12-12T01:01:40.548Z,37.37
2015-12-12T01:01:52.907Z,37.18
2015-12-12T01:02:05.267Z,37.37
2015-12-12T01:02:17.629Z,37.37
2015-12-12T01:02:29.973Z,37.46
2015-12-12T01:02:42.348Z,37.37
2015-12-12T01:02:54.723Z,37.18
2015-12-12T01:03:07.098Z,37.08
2015-12-12T01:03:19.459Z,37.27
2015-12-12T01:03:31.834Z,37.18
2015-12-12T01:03:44.225Z,37.18
2015-12-12T01:03:56.600Z,37.18
2015-12-12T01:04:09.022Z,37.18
2015-12-12T01:04:21.400Z,37.08
2015-12-12T01:04:33.743Z,37.27
2015-12-12T01:04:46.103Z,37.27
2015-12-12T01:04:58.462Z,37.27
2015-12-12T01:05:10.822Z,37.27
2015-12-12T01:05:23.215Z,37.37
2015-12-12T01:05:35.590Z,37.27
2015-12-12T01:05:47.934Z,37.27
2015-12-12T01:06:00.293Z,37.27
2015-12-12T01:06:12.668Z,37.27
2015-12-12T01:06:25.014Z,37.27
2015-12-12T01:06:37.373Z,37.27
2015-12-12T01:06:49.733Z,37.27
2015-12-12T01:07:02.108Z,37.37
2015-12-12T01:07:14.483Z,37.27
2015-12-12T01:07:26.861Z,37.37
2015-12-12T01:07:39.220Z,37.37
2015-12-12T01:07:51.595Z,37.37
2015-12-12T01:08:03.267Z,37.37
2015-12-12T01:08:15.658Z,37.27
2015-12-12T01:08:28.036Z,37.27
2015-12-12T01:08:39.708Z,37.46
2015-12-12T01:08:52.098Z,37.55
2015-12-12T01:09:04.536Z,37.27
2015-12-12T01:09:16.926Z,37.18
2015-12-12T01:09:29.304Z,37.27
2015-12-12T01:09:41.664Z,37.18
2015-12-12T01:09:54.023Z,37.46
2015-12-12T01:10:06.382Z,37.18
2015-12-12T01:10:18.742Z,37.18
2015-12-12T01:10:31.103Z,37.65
2015-12-12T01:10:43.478Z,38.02
2015-12-12T01:10:55.822Z,37.74
2015-12-12T01:11:08.181Z,37.65
2015-12-12T01:11:20.541Z,37.84
2015-12-12T01:11:32.919Z,37.74
2015-12-12T01:11:45.262Z,37.74
2015-12-12T01:11:57.622Z,37.74
2015-12-12T01:12:09.981Z,38.12
2015-12-12T01:12:22.356Z,37.84
2015-12-12T01:12:34.719Z,37.74
2015-12-12T01:12:47.109Z,37.74
2015-12-12T01:12:59.484Z,37.84
2015-12-12T01:13:11.859Z,37.74
2015-12-12T01:13:24.250Z,37.74
2015-12-12T01:13:36.643Z,37.74
2015-12-12T01:13:49.081Z,37.84
2015-12-12T01:14:01.472Z,37.84
2015-12-12T01:14:13.878Z,37.93
2015-12-12T01:14:26.268Z,37.93
2015-12-12T01:14:38.631Z,38.02
2015-12-12T01:14:50.990Z,37.93
2015-12-12T01:15:03.350Z,37.84
2015-12-12T01:15:15.693Z,37.84
2015-12-12T01:15:28.070Z,38.02
2015-12-12T01:15:40.461Z,37.84
2015-12-12T01:15:52.820Z,38.02
2015-12-12T01:16:05.180Z,37.93
2015-12-12T01:16:17.555Z,37.93
2015-12-12T01:16:29.900Z,37.74
2015-12-12T01:16:42.260Z,37.65
2015-12-12T01:16:54.650Z,38.02
2015-12-12T01:17:07.010Z,37.74
2015-12-12T01:17:19.400Z,37.65
2015-12-12T01:17:31.778Z,38.02
2015-12-12T01:17:44.153Z,38.02
2015-12-12T01:17:56.528Z,38.12
2015-12-12T01:18:08.919Z,38.02
2015-12-12T01:18:21.310Z,38.02
2015-12-12T01:18:33.719Z,37.65
2015-12-12T01:18:46.110Z,37.84
2015-12-12T01:18:58.500Z,37.84
2015-12-12T01:19:10.750Z,38.02
2015-12-12T01:19:23.141Z,38.02
2015-12-12T01:19:35.550Z,38.02
2015-12-12T01:19:47.894Z,37.84
2015-12-12T01:20:00.253Z,37.84
2015-12-12T01:20:12.628Z,38.02
2015-12-12T01:20:24.972Z,37.93
2015-12-12T01:20:37.350Z,37.84
2015-12-12T01:20:49.709Z,37.84
2015-12-12T01:21:02.069Z,37.93
2015-12-12T01:21:14.428Z,37.74
2015-12-12T01:21:26.787Z,37.93
2015-12-12T01:21:39.165Z,38.02
2015-12-12T01:21:51.525Z,37.93
2015-12-12T01:22:03.884Z,38.02
2015-12-12T01:22:45.761Z,37.84
2015-12-12T01:22:58.121Z,37.93
2015-12-12T01:23:10.339Z,37.84
2015-12-12T01:23:22.730Z,37.84
2015-12-12T01:23:35.136Z,37.84
2015-12-12T01:23:47.530Z,37.93
2015-12-12T01:23:59.920Z,38.02
2015-12-12T01:24:12.311Z,38.02
2015-12-12T01:24:24.717Z,38.02
2015-12-12T01:24:37.061Z,37.93
2015-12-12T01:24:49.423Z,37.84
2015-12-12T01:25:01.783Z,37.93
2015-12-12T01:25:14.142Z,38.02
2015-12-12T01:25:26.502Z,37.93
2015-12-12T01:25:38.861Z,37.93
2015-12-12T01:25:51.223Z,37.93
2015-12-12T01:26:03.598Z,38.02
2015-12-12T01:26:15.942Z,37.84
2015-12-12T01:26:28.317Z,37.84
2015-12-12T01:26:40.676Z,37.74
2015-12-12T01:26:53.054Z,37.84
2015-12-12T01:27:05.414Z,37.74
2015-12-12T01:27:17.773Z,37.74
2015-12-12T01:27:30.133Z,37.84
2015-12-12T01:27:42.492Z,37.74
2015-12-12T01:27:54.869Z,37.74
2015-12-12T01:28:07.275Z,38.02
2015-12-12T01:28:19.782Z,38.12
2015-12-12T01:28:32.673Z,38.02
2015-12-12T01:28:45.514Z,37.74
2015-12-12T01:28:57.764Z,38.02
2015-12-12T01:29:10.842Z,38.02
2015-12-12T01:29:23.435Z,38.02
2015-12-12T01:29:35.170Z,38.02
2015-12-12T01:29:47.609Z,38.02
2015-12-12T01:29:59.812Z,38.12
2015-12-12T01:30:12.062Z,37.93
2015-12-12T01:30:24.610Z,38.02
2015-12-12T01:30:37.317Z,38.02
2015-12-12T01:30:49.914Z,38.12
2015-12-12T01:31:02.836Z,38.12
2015-12-12T01:31:16.867Z,38.12
2015-12-12T01:31:31.570Z,38.02
2015-12-12T01:31:44.555Z,37.93
2015-12-12T01:31:57.448Z,37.93
2015-12-12T01:32:10.230Z,37.93
2015-12-12T01:32:22.855Z,38.02
2015-12-12T01:32:35.495Z,37.65
2015-12-12T01:32:47.901Z,37.84
2015-12-12T01:33:00.311Z,37.84
2015-12-12T01:33:12.764Z,37.84
2015-12-12T01:33:25.545Z,37.93
2015-12-12T01:33:37.904Z,38.02
2015-12-12T01:33:49.592Z,37.93
2015-12-12T01:34:01.954Z,37.84
2015-12-12T01:34:14.314Z,37.84
2015-12-12T01:34:26.673Z,37.84
2015-12-12T01:34:38.876Z,37.93
2015-12-12T01:34:50.532Z,38.02
2015-12-12T01:35:03.035Z,38.02
2015-12-12T01:35:15.426Z,38.02
2015-12-12T01:35:27.114Z,38.02
2015-12-12T01:35:38.801Z,37.84
2015-12-12T01:35:51.160Z,37.93
2015-12-12T01:36:03.772Z,37.93
2015-12-12T01:36:16.053Z,37.84
2015-12-12T01:36:28.506Z,37.84
2015-12-12T01:36:40.881Z,37.93
2015-12-12T01:36:53.100Z,37.93
2015-12-12T01:37:05.540Z,37.84
2015-12-12T01:37:17.947Z,37.84
2015-12-12T01:37:29.634Z,37.84
2015-12-12T01:37:42.025Z,37.84
2015-12-12T01:37:55.009Z,38.02
2015-12-12T01:38:07.403Z,38.02
2015-12-12T01:38:19.856Z,38.02
2015-12-12T01:38:32.200Z,38.02
2015-12-12T01:38:44.543Z,38.02
2015-12-12T01:38:56.934Z,38.02
2015-12-12T01:39:09.296Z,37.93
2015-12-12T01:39:21.656Z,37.84
2015-12-12T01:39:34.000Z,37.84
2015-12-12T01:39:46.359Z,37.84
2015-12-12T01:39:58.718Z,37.93
2015-12-12T01:40:11.080Z,38.02
2015-12-12T01:40:23.470Z,38.02
2015-12-12T01:40:35.127Z,38.12
2015-12-12T01:40:47.486Z,37.93
2015-12-12T01:40:59.861Z,38.02
2015-12-12T01:41:12.223Z,37.84
2015-12-12T01:41:24.614Z,37.93
2015-12-12T01:41:36.989Z,37.74
2015-12-12T01:41:49.348Z,37.84
2015-12-12T01:42:01.739Z,37.84
2015-12-12T01:42:14.133Z,37.84
2015-12-12T01:42:26.523Z,37.74
2015-12-12T01:42:38.914Z,37.93
2015-12-12T01:42:51.320Z,37.65
2015-12-12T01:43:03.726Z,37.46
2015-12-12T01:43:16.089Z,37.46
2015-12-12T01:43:28.276Z,37.18
2015-12-12T01:43:40.636Z,37.18
2015-12-12T01:43:52.995Z,37.37
2015-12-12T01:44:05.354Z,37.37
2015-12-12T01:44:17.716Z,37.27
2015-12-12T01:44:30.091Z,37.27
2015-12-12T01:44:42.466Z,37.27
2015-12-12T01:44:54.809Z,37.37
2015-12-12T01:45:07.184Z,37.46
2015-12-12T01:45:19.547Z,37.37
2015-12-12T01:45:31.906Z,37.18
2015-12-12T01:45:44.266Z,37.08
2015-12-12T01:45:56.641Z,36.99
2015-12-12T01:46:09.016Z,36.9
2015-12-12T01:46:21.394Z,36.99
2015-12-12T01:46:33.753Z,36.99
2015-12-12T01:46:46.144Z,36.9
2015-12-12T01:46:58.534Z,36.99
2015-12-12T01:47:10.940Z,37.08
2015-12-12T01:47:23.333Z,36.99
2015-12-12T01:47:35.724Z,36.99
2015-12-12T01:47:48.130Z,36.9
2015-12-12T01:48:00.521Z,36.9
2015-12-12T01:48:12.911Z,37.08
2015-12-12T01:48:25.274Z,36.99
2015-12-12T01:48:37.633Z,36.99
2015-12-12T01:48:49.992Z,36.9
2015-12-12T01:49:02.352Z,36.9
2015-12-12T01:49:14.711Z,36.99
2015-12-12T01:49:27.074Z,36.9
2015-12-12T01:49:39.434Z,36.9
2015-12-12T01:49:51.793Z,36.8
2015-12-12T01:50:04.184Z,36.99
2015-12-12T01:50:16.528Z,36.9
2015-12-12T01:50:28.889Z,36.99
2015-12-12T01:50:41.248Z,37.18
2015-12-12T01:50:53.608Z,37.27
2015-12-12T01:51:05.983Z,37.37
2015-12-12T01:51:18.186Z,37.27
2015-12-12T01:51:30.548Z,37.08
2015-12-12T01:51:42.923Z,37.27
2015-12-12T01:51:55.314Z,37.37
2015-12-12T01:52:07.704Z,37.27
2015-12-12T01:52:20.095Z,37.08
2015-12-12T01:52:32.503Z,37.37
2015-12-12T01:52:44.910Z,37.46
2015-12-12T01:52:57.285Z,37.27
2015-12-12T01:53:09.675Z,37.37
2015-12-12T01:53:22.066Z,37.46
2015-12-12T01:53:34.413Z,37.27
2015-12-12T01:53:46.772Z,37.27
2015-12-12T01:53:59.131Z,37.27
2015-12-12T01:54:11.491Z,37.27
2015-12-12T01:54:23.866Z,37.27
2015-12-12T01:54:36.494Z,37.37
2015-12-12T01:54:48.853Z,37.37
2015-12-12T01:55:01.212Z,37.37
2015-12-12T01:55:13.572Z,37.46
2015-12-12T01:55:25.934Z,37.55
2015-12-12T01:55:38.294Z,37.08
2015-12-12T01:55:50.653Z,36.8
2015-12-12T01:56:03.012Z,36.8
2015-12-12T01:56:15.387Z,36.9
2015-12-12T01:56:27.749Z,37.18
2015-12-12T01:56:40.139Z,36.8
2015-12-12T01:56:52.514Z,37.27
2015-12-12T01:57:04.889Z,36.9
2015-12-12T01:57:17.296Z,37.08
2015-12-12T01:57:29.689Z,37.18
2015-12-12T01:57:42.080Z,36.99
2015-12-12T01:57:54.424Z,36.99
2015-12-12T01:58:06.783Z,36.99
2015-12-12T01:58:19.142Z,36.99
2015-12-12T01:58:31.505Z,36.8
2015-12-12T01:58:43.864Z,36.9
2015-12-12T01:58:56.239Z,37.08
2015-12-12T01:59:08.598Z,36.99
2015-12-12T01:59:20.942Z,36.71
2015-12-12T01:59:33.304Z,36.99
2015-12-12T01:59:45.663Z,37.08
2015-12-12T01:59:58.022Z,37.08
2015-12-12T02:00:10.382Z,36.99
2015-12-12T02:00:22.725Z,37.08
2015-12-12T02:00:35.119Z,36.99
2015-12-12T02:00:47.494Z,36.8
2015-12-12T02:00:59.869Z,36.9
2015-12-12T02:01:12.244Z,36.9
2015-12-12T02:01:24.603Z,36.9
2015-12-12T02:01:36.981Z,37.08
2015-12-12T02:01:49.372Z,36.99
2015-12-12T02:02:01.731Z,36.9
2015-12-12T02:02:13.372Z,36.9
2015-12-12T02:02:25.731Z,36.9
2015-12-12T02:02:38.093Z,36.99
2015-12-12T02:02:50.468Z,36.99
2015-12-12T02:03:02.858Z,36.8
2015-12-12T02:03:15.218Z,37.08
2015-12-12T02:03:27.562Z,36.99
2015-12-12T02:03:39.925Z,36.9
2015-12-12T02:03:52.300Z,36.99
2015-12-12T02:04:04.644Z,37.08
2015-12-12T02:04:17.003Z,37.08
2015-12-12T02:04:29.206Z,36.99
2015-12-12T02:04:41.583Z,37.08
2015-12-12T02:04:53.958Z,37.08
2015-12-12T02:05:06.333Z,36.99
2015-12-12T02:05:18.693Z,36.99
2015-12-12T02:05:31.068Z,36.99
2015-12-12T02:05:43.461Z,37.08
2015-12-12T02:05:55.836Z,36.9
2015-12-12T02:06:08.211Z,36.9
2015-12-12T02:06:20.586Z,37.08
2015-12-12T02:06:32.946Z,37.08
2015-12-12T02:06:45.324Z,37.08
2015-12-12T02:06:57.699Z,36.99
2015-12-12T02:07:10.105Z,36.99
2015-12-12T02:07:22.449Z,36.99
2015-12-12T02:07:34.808Z,36.99
2015-12-12T02:07:47.186Z,36.99
2015-12-12T02:07:59.545Z,36.9
2015-12-12T02:08:11.905Z,36.9
2015-12-12T02:08:24.264Z,36.99
2015-12-12T02:08:36.623Z,37.08
2015-12-12T02:08:48.985Z,36.8
2015-12-12T02:09:01.344Z,36.9
2015-12-12T02:09:13.688Z,37.27
2015-12-12T02:09:26.047Z,37.46
2015-12-12T02:09:38.407Z,37.37
2015-12-12T02:09:50.769Z,37.37
2015-12-12T02:10:03.144Z,37.27
2015-12-12T02:10:15.503Z,37.18
2015-12-12T02:10:27.878Z,37.18
2015-12-12T02:10:40.253Z,37.18
2015-12-12T02:10:52.646Z,37.18
2015-12-12T02:11:05.021Z,37.18
2015-12-12T02:11:17.427Z,37.46
2015-12-12T02:11:29.818Z,37.27
2015-12-12T02:11:42.224Z,37.18
2015-12-12T02:11:54.618Z,37.55
2015-12-12T02:12:07.618Z,37.18
2015-12-12T02:12:20.008Z,37.18
2015-12-12T02:12:32.368Z,37.18
2015-12-12T02:12:44.727Z,37.18
2015-12-12T02:12:57.090Z,37.46
2015-12-12T02:13:09.449Z,37.18
2015-12-12T02:13:21.808Z,37.18
2015-12-12T02:13:34.168Z,37.37
2015-12-12T02:13:46.511Z,37.37
2015-12-12T02:13:58.874Z,37.18
2015-12-12T02:14:11.233Z,37.74
2015-12-12T02:14:23.593Z,37.65
2015-12-12T02:14:35.952Z,37.74
2015-12-12T02:14:48.014Z,37.74
2015-12-12T02:15:00.361Z,37.74
2015-12-12T02:15:12.736Z,37.93
2015-12-12T02:15:25.111Z,37.74
2015-12-12T02:15:37.471Z,38.02
2015-12-12T02:15:49.846Z,37.84
2015-12-12T02:16:02.223Z,37.84
2015-12-12T02:16:14.613Z,37.74
2015-12-12T02:16:27.035Z,37.84
2015-12-12T02:16:39.426Z,37.84
2015-12-12T02:16:51.832Z,37.65
2015-12-12T02:17:04.227Z,37.74
2015-12-12T02:17:16.617Z,38.12
2015-12-12T02:17:28.992Z,37.84
2015-12-12T02:17:41.352Z,37.65
2015-12-12T02:17:53.695Z,37.74
2015-12-12T02:18:05.354Z,37.65
2015-12-12T02:18:17.697Z,37.55
2015-12-12T02:18:30.072Z,37.27
2015-12-12T02:18:42.416Z,37.18
2015-12-12T02:18:54.775Z,37.37
2015-12-12T02:19:07.200Z,37.37
2015-12-12T02:19:19.560Z,37.27
2015-12-12T02:19:31.919Z,37.18
2015-12-12T02:19:44.138Z,37.18
2015-12-12T02:19:56.497Z,37.37
2015-12-12T02:20:08.859Z,37.27
2015-12-12T02:20:21.234Z,37.46
2015-12-12T02:20:33.609Z,37.27
2015-12-12T02:20:45.280Z,37.37
2015-12-12T02:20:57.655Z,37.08
2015-12-12T02:21:10.033Z,37.27
2015-12-12T02:21:22.424Z,37.27
2015-12-12T02:21:34.112Z,37.08
2015-12-12T02:21:46.502Z,37.08
2015-12-12T02:21:58.893Z,36.9
2015-12-12T02:22:11.286Z,36.99
2015-12-12T02:22:23.677Z,36.9
2015-12-12T02:22:36.083Z,36.9
2015-12-12T02:22:48.443Z,36.99
2015-12-12T02:23:00.802Z,37.08
2015-12-12T02:23:13.149Z,37.18
2015-12-12T02:23:25.524Z,36.99
2015-12-12T02:23:37.883Z,37.08
2015-12-12T02:23:50.243Z,36.99
2015-12-12T02:24:02.618Z,36.61
2015-12-12T02:24:14.261Z,36.61
2015-12-12T02:24:26.621Z,36.42
2015-12-12T02:24:38.980Z,36.61
2015-12-12T02:24:51.339Z,36.61
2015-12-12T02:25:03.714Z,36.61
2015-12-12T02:25:16.076Z,36.42
2015-12-12T02:25:28.435Z,36.52
2015-12-12T02:25:40.810Z,36.61
2015-12-12T02:25:52.482Z,36.61
2015-12-12T02:26:04.841Z,36.71
2015-12-12T02:26:17.219Z,36.71
2015-12-12T02:26:29.610Z,36.52
2015-12-12T02:26:42.016Z,36.61
2015-12-12T02:26:54.407Z,36.52
2015-12-12T02:27:06.672Z,36.71
2015-12-12T02:27:19.050Z,36.8
2015-12-12T02:27:31.441Z,36.71
2015-12-12T02:27:43.816Z,36.14
2015-12-12T02:27:56.175Z,36.52
2015-12-12T02:28:08.535Z,36.42
2015-12-12T02:28:20.913Z,36.14
2015-12-12T02:28:33.257Z,36.14
2015-12-12T02:28:45.475Z,35.95
2015-12-12T02:28:57.835Z,36.05
2015-12-12T02:29:10.178Z,35.95
2015-12-12T02:29:22.540Z,36.14
2015-12-12T02:29:34.884Z,35.95
2015-12-12T02:29:47.243Z,36.05
2015-12-12T02:29:59.602Z,35.95
2015-12-12T02:30:11.243Z,36.05
2015-12-12T02:30:23.621Z,36.33
2015-12-12T02:30:35.996Z,36.24
2015-12-12T02:30:48.371Z,36.14
2015-12-12T02:31:00.746Z,36.71
2015-12-12T02:31:13.121Z,36.8
2015-12-12T02:31:25.499Z,36.52
2015-12-12T02:31:37.890Z,36.42
2015-12-12T02:31:50.296Z,36.52
2015-12-12T02:32:02.686Z,36.61
2015-12-12T02:32:15.077Z,36.52
2015-12-12T02:32:27.471Z,36.52
2015-12-12T02:32:39.846Z,36.33
2015-12-12T02:32:52.205Z,36.33
2015-12-12T02:33:03.846Z,36.33
2015-12-12T02:33:16.205Z,36.52
2015-12-12T02:33:28.567Z,36.42
2015-12-12T02:33:40.927Z,36.52
2015-12-12T02:33:53.286Z,36.52
2015-12-12T02:34:05.661Z,36.71
2015-12-12T02:34:18.021Z,36.52
2015-12-12T02:34:30.398Z,36.33
2015-12-12T02:34:42.757Z,36.42
2015-12-12T02:34:55.116Z,36.33
2015-12-12T02:35:07.476Z,36.33
2015-12-12T02:35:19.694Z,36.61
2015-12-12T02:35:32.057Z,36.61
2015-12-12T02:35:44.432Z,36.52
2015-12-12T02:35:56.791Z,36.52
2015-12-12T02:36:09.182Z,36.42
2015-12-12T02:36:21.557Z,36.61
2015-12-12T02:36:33.949Z,36.71
2015-12-12T02:36:46.340Z,36.71
2015-12-12T02:36:58.590Z,36.61
2015-12-12T02:37:10.981Z,36.52
2015-12-12T02:37:23.374Z,36.14
2015-12-12T02:37:35.781Z,36.33
2015-12-12T02:37:48.140Z,36.61
2015-12-12T02:38:00.499Z,36.42
2015-12-12T02:38:12.859Z,36.14
2015-12-12T02:38:25.205Z,36.52
2015-12-12T02:38:37.596Z,36.52
2015-12-12T02:38:49.955Z,36.14
2015-12-12T02:39:02.315Z,36.14
2015-12-12T02:39:14.674Z,36.42
2015-12-12T02:39:27.037Z,36.33
2015-12-12T02:39:39.396Z,36.24
2015-12-12T02:39:51.755Z,36.33
2015-12-12T02:40:03.396Z,36.14
2015-12-12T02:40:15.755Z,36.14