createdAt,value
2022-11-20T00:00:08.326Z,14.35
2022-11-20T00:02:41.521Z,14.37
2022-11-20T00:05:13.093Z,14.25
2022-11-20T00:07:43.543Z,14.18
2022-11-20T00:10:14.235Z,14.05
2022-11-20T00:12:44.696Z,14.04
2022-11-20T00:15:15.302Z,13.95
2022-11-20T00:17:48.399Z,13.81
2022-11-20T00:20:19.228Z,13.62
2022-11-20T00:22:49.764Z,13.59
2022-11-20T00:25:20.810Z,13.65
2022-11-20T00:27:51.313Z,13.72
2022-11-20T00:30:22.557Z,13.70
2022-11-20T00:32:55.739Z,13.77
2022-11-20T00:35:26.560Z,13.75
2022-11-20T00:37:57.051Z,13.72
2022-11-20T00:40:27.598Z,13.80
2022-11-20T00:42:58.102Z,13.84
2022-11-20T00:45:28.654Z,13.89
2022-11-20T00:48:01.774Z,13.96
2022-11-20T00:50:32.368Z,14.03
2022-11-20T00:53:02.821Z,14.10
2022-11-20T00:55:33.377Z,14.18
2022-11-20T00:58:04.771Z,14.27
2022-11-20T01:00:35.517Z,14.36
2022-11-20T01:03:08.599Z,14.46
2022-11-20T01:05:39.548Z,14.55
2022-11-20T01:08:10.010Z,14.63
2022-11-20T01:10:41.295Z,14.70
2022-11-20T01:13:25.738Z,14.74
2022-11-20T01:15:56.602Z,14.81
2022-11-20T01:18:29.682Z,14.84
2022-11-20T01:21:03.756Z,14.86
2022-11-20T01:23:38.844Z,14.87
2022-11-20T01:26:13.034Z,14.87
2022-11-20T01:28:44.276Z,14.87
2022-11-20T01:31:17.153Z,14.87
2022-11-20T01:33:52.593Z,14.88
2022-11-20T01:36:25.112Z,14.89
2022-11-20T01:38:56.435Z,14.89
2022-11-20T01:41:40.349Z,14.91
2022-11-20T01:44:11.228Z,14.93
2022-11-20T01:46:46.649Z,14.94
2022-11-20T01:49:24.265Z,14.93
2022-11-20T01:51:58.096Z,14.92
2022-11-20T01:54:33.783Z,14.90
2022-11-20T01:57:05.920Z,14.87
2022-11-20T01:59:37.570Z,14.85
2022-11-20T02:02:08.292Z,14.83
2022-11-20T02:04:41.759Z,14.81
2022-11-20T02:07:12.865Z,14.78
2022-11-20T02:09:43.353Z,14.80
2022-11-20T02:12:34.491Z,14.78
2022-11-20T02:15:26.190Z,14.77
2022-11-20T02:17:59.746Z,14.77
2022-11-20T02:20:33.279Z,14.78
2022-11-20T02:23:08.821Z,14.76
2022-11-20T02:25:44.031Z,14.74
2022-11-20T02:28:14.745Z,14.72
2022-11-20T02:30:45.166Z,14.68
2022-11-20T02:33:16.402Z,14.63
2022-11-20T02:35:49.656Z,14.59
2022-11-20T02:38:20.729Z,14.57
2022-11-20T02:40:55.706Z,14.48
2022-11-20T02:43:27.072Z,14.55
2022-11-20T02:45:57.840Z,14.55
2022-11-20T02:48:33.560Z,14.55
2022-11-20T02:51:04.809Z,14.57
2022-11-20T02:53:35.434Z,14.58
2022-11-20T02:56:09.585Z,14.60
2022-11-20T02:58:40.114Z,14.61
2022-11-20T03:01:10.820Z,14.60
2022-11-20T03:03:41.453Z,14.61
2022-11-20T03:06:12.220Z,14.64
2022-11-20T03:08:42.860Z,14.65
2022-11-20T03:11:16.060Z,14.69
2022-11-20T03:13:47.005Z,14.74
2022-11-20T03:16:20.147Z,14.76
2022-11-20T03:18:50.896Z,14.81
2022-11-20T03:21:21.488Z,14.84
2022-11-20T03:23:51.983Z,14.86
2022-11-20T03:26:28.311Z,14.89
2022-11-20T03:29:00.837Z,14.89
2022-11-20T03:31:33.339Z,14.92
2022-11-20T03:34:04.499Z,14.94
2022-11-20T03:36:36.146Z,14.94
2022-11-20T03:39:06.924Z,14.95
2022-11-20T03:41:44.797Z,14.95
2022-11-20T03:44:16.266Z,14.95
2022-11-20T03:46:46.887Z,14.94
2022-11-20T03:49:17.415Z,14.94
2022-11-20T03:51:48.619Z,14.89
2022-11-20T03:54:19.218Z,14.88
2022-11-20T03:56:52.368Z,14.87
2022-11-20T03:59:23.203Z,14.86
2022-11-20T04:01:53.994Z,14.86
2022-11-20T04:04:24.580Z,14.81
2022-11-20T04:06:55.126Z,14.82
2022-11-20T04:09:25.704Z,14.82
2022-11-20T04:11:58.857Z,14.80
2022-11-20T04:14:29.602Z,14.77
2022-11-20T04:17:00.185Z,14.73
2022-11-20T04:19:30.699Z,14.70
2022-11-20T04:22:01.198Z,14.65
2022-11-20T04:24:31.754Z,14.60
2022-11-20T04:27:04.906Z,14.57
2022-11-20T04:29:35.485Z,14.52
2022-11-20T04:32:06.182Z,14.47
2022-11-20T04:34:36.801Z,14.43
2022-11-20T04:37:07.459Z,14.37
2022-11-20T04:39:38.117Z,14.30
2022-11-20T04:42:25.871Z,14.27
2022-11-20T04:44:56.319Z,14.24
2022-11-20T04:47:27.643Z,14.23
2022-11-20T04:49:58.264Z,14.26
2022-11-20T04:52:28.999Z,14.32
2022-11-20T04:54:59.614Z,14.37
2022-11-20T04:57:32.717Z,14.45
2022-11-20T05:00:03.206Z,14.51
2022-11-20T05:02:35.360Z,14.57
2022-11-20T05:05:05.885Z,14.65
2022-11-20T05:07:36.363Z,14.71
2022-11-20T05:10:07.599Z,14.76
2022-11-20T05:12:40.845Z,14.82
2022-11-20T05:15:12.327Z,14.84
2022-11-20T05:17:42.997Z,14.86
2022-11-20T05:20:15.236Z,14.87
2022-11-20T05:22:46.203Z,14.89
2022-11-20T05:25:16.769Z,14.92
2022-11-20T05:27:49.926Z,14.94
2022-11-20T05:30:20.559Z,14.96
2022-11-20T05:32:51.127Z,14.97
2022-11-20T05:35:21.659Z,14.98
2022-11-20T05:37:52.243Z,14.98
2022-11-20T05:40:22.958Z,14.94
2022-11-20T05:42:56.213Z,15.00
2022-11-20T05:45:26.822Z,15.01
2022-11-20T05:47:57.647Z,15.00
2022-11-20T05:50:28.161Z,15.01
2022-11-20T05:52:58.714Z,14.99
2022-11-20T05:55:29.265Z,15.00
2022-11-20T05:58:02.411Z,15.00
2022-11-20T06:00:32.902Z,15.03
2022-11-20T06:03:03.494Z,15.03
2022-11-20T06:05:34.103Z,15.07
2022-11-20T06:08:05.340Z,15.12
2022-11-20T06:10:35.781Z,15.16
2022-11-20T06:13:08.905Z,15.23
2022-11-20T06:15:39.833Z,15.30
2022-11-20T06:18:10.440Z,15.39
2022-11-20T06:20:42.185Z,15.47
2022-11-20T06:23:12.920Z,15.54
2022-11-20T06:25:43.987Z,15.59
2022-11-20T06:28:17.223Z,15.67
2022-11-20T06:30:49.835Z,15.74
2022-11-20T06:33:20.357Z,15.78
2022-11-20T06:35:53.315Z,15.84
2022-11-20T06:38:27.736Z,15.90
2022-11-20T06:40:58.734Z,15.95
2022-11-20T06:43:33.501Z,16.01
2022-11-20T06:46:04.070Z,16.07
2022-11-20T06:48:35.003Z,16.16
2022-11-20T06:51:07.708Z,16.30
2022-11-20T06:53:38.585Z,16.47
2022-11-20T06:56:10.562Z,16.69
2022-11-20T06:58:44.004Z,16.94
2022-11-20T07:01:16.422Z,17.22
2022-11-20T07:03:51.380Z,17.51
2022-11-20T07:06:24.554Z,17.77
2022-11-20T07:08:55.808Z,18.03
2022-11-20T07:11:26.582Z,18.22
2022-11-20T07:14:01.124Z,18.29
2022-11-20T07:16:31.672Z,18.32
2022-11-20T07:19:02.460Z,18.28
2022-11-20T07:21:32.951Z,18.24
2022-11-20T07:24:03.548Z,18.18
2022-11-20T07:26:33.988Z,18.10
2022-11-20T07:29:07.324Z,18.02
2022-11-20T07:31:37.923Z,17.97
2022-11-20T07:34:08.533Z,17.89
2022-11-20T07:36:39.140Z,17.86
2022-11-20T07:39:09.820Z,17.86
2022-11-20T07:41:40.382Z,17.88
2022-11-20T07:44:13.585Z,17.93
2022-11-20T07:46:44.025Z,17.98
2022-11-20T07:49:14.792Z,18.05
2022-11-20T07:51:46.997Z,18.09
2022-11-20T07:54:21.007Z,18.11
2022-11-20T07:56:51.894Z,18.15
2022-11-20T07:59:25.100Z,18.14
2022-11-20T08:01:55.741Z,18.10
2022-11-20T08:04:26.235Z,18.03
2022-11-20T08:06:57.562Z,17.96
2022-11-20T08:09:28.272Z,17.80
2022-11-20T08:12:11.097Z,17.65
2022-11-20T08:14:44.197Z,17.44
2022-11-20T08:17:14.746Z,17.22
2022-11-20T08:19:45.239Z,17.03
2022-11-20T08:22:15.673Z,16.86
2022-11-20T08:24:46.199Z,16.70
2022-11-20T08:27:16.693Z,16.52
2022-11-20T08:29:49.849Z,16.41
2022-11-20T08:32:20.432Z,16.31
2022-11-20T08:34:51.001Z,16.21
2022-11-20T08:37:21.549Z,16.13
2022-11-20T08:39:52.020Z,16.04
2022-11-20T08:42:22.765Z,15.93
2022-11-20T08:44:55.915Z,15.78
2022-11-20T08:47:26.480Z,15.62
2022-11-20T08:49:56.958Z,15.47
2022-11-20T08:52:27.560Z,15.30
2022-11-20T08:54:58.001Z,15.14
2022-11-20T08:57:28.521Z,15.02
2022-11-20T09:00:06.310Z,14.94
2022-11-20T09:02:37.308Z,14.88
2022-11-20T09:05:08.779Z,14.81
2022-11-20T09:07:39.405Z,14.71
2022-11-20T09:13:02.780Z,14.50
2022-11-20T09:15:36.261Z,14.41
2022-11-20T09:18:07.784Z,14.28
2022-11-20T09:20:38.333Z,14.14
2022-11-20T09:23:08.850Z,14.03
2022-11-20T09:25:39.348Z,13.91
2022-11-20T09:28:09.906Z,13.54
2022-11-20T09:30:43.023Z,12.69
2022-11-20T09:33:13.768Z,11.93
2022-11-20T09:35:44.736Z,11.37
2022-11-20T09:38:15.767Z,10.94
2022-11-20T09:40:54.401Z,10.71
2022-11-20T09:43:37.114Z,10.51
2022-11-20T09:46:24.952Z,10.42
2022-11-20T09:49:13.754Z,10.52
2022-11-20T09:51:55.809Z,10.68
2022-11-20T09:54:30.563Z,10.79
2022-11-20T09:57:04.365Z,10.89
2022-11-20T09:59:42.233Z,10.97
2022-11-20T10:02:32.046Z,11.03
2022-11-20T10:05:08.164Z,11.14
2022-11-20T10:07:47.172Z,11.26
2022-11-20T10:10:26.391Z,11.41
2022-11-20T10:13:09.412Z,11.51
2022-11-20T10:15:50.405Z,11.71
2022-11-20T10:18:35.970Z,11.87
2022-11-20T10:21:17.256Z,11.98
2022-11-20T10:24:11.537Z,12.03
2022-11-20T10:26:52.376Z,12.11
2022-11-20T10:29:28.395Z,12.34
2022-11-20T10:32:03.971Z,12.59
2022-11-20T10:34:41.513Z,12.84
2022-11-20T10:37:19.078Z,13.07
2022-11-20T10:39:58.700Z,13.28
2022-11-20T10:42:36.646Z,13.49
2022-11-20T10:45:35.493Z,13.69
2022-11-20T10:48:17.800Z,13.87
2022-11-20T10:51:26.385Z,13.98
2022-11-20T10:54:09.804Z,14.13
2022-11-20T10:56:49.893Z,14.30
2022-11-20T10:59:45.660Z,14.49
2022-11-20T11:02:24.027Z,14.71
2022-11-20T11:04:55.616Z,14.87
2022-11-20T11:07:34.708Z,15.04
2022-11-20T11:10:05.508Z,15.15
2022-11-20T11:12:36.050Z,15.18
2022-11-20T11:15:07.099Z,15.23
2022-11-20T11:17:38.467Z,15.29
2022-11-20T11:20:20.921Z,15.34
2022-11-20T11:22:56.342Z,15.29
2022-11-20T11:25:30.406Z,15.23
2022-11-20T11:28:03.556Z,15.18
2022-11-20T11:30:45.916Z,15.14
2022-11-20T11:33:23.783Z,15.04
2022-11-20T11:35:58.368Z,14.93
2022-11-20T11:38:40.002Z,14.80
2022-11-20T11:41:14.711Z,14.71
2022-11-20T11:44:08.516Z,14.59
2022-11-20T11:46:40.818Z,14.49
2022-11-20T11:49:21.862Z,14.44
2022-11-20T11:52:03.467Z,14.37
2022-11-20T11:54:42.559Z,14.32
2022-11-20T11:57:18.373Z,14.24
2022-11-20T12:00:01.937Z,14.19
2022-11-20T12:02:42.009Z,14.16
2022-11-20T12:05:23.138Z,14.16
2022-11-20T12:07:59.485Z,14.11
2022-11-20T12:10:45.721Z,14.05
2022-11-20T12:13:30.224Z,14.01
2022-11-20T12:16:01.139Z,13.93
2022-11-20T12:18:33.813Z,13.87
2022-11-20T12:21:17.151Z,13.86
2022-11-20T12:24:02.925Z,13.79
2022-11-20T12:26:44.878Z,13.75
2022-11-20T12:29:28.239Z,13.67
2022-11-20T12:32:22.868Z,13.62
2022-11-20T12:35:11.130Z,13.57
2022-11-20T12:37:53.499Z,13.52
2022-11-20T12:40:36.847Z,13.50
2022-11-20T12:43:38.679Z,13.47
2022-11-20T12:46:22.724Z,13.44
2022-11-20T12:49:24.510Z,13.40
2022-11-20T12:52:27.734Z,13.36
2022-11-20T12:55:28.199Z,13.32
2022-11-20T12:58:05.667Z,13.29
2022-11-20T13:00:45.752Z,13.24
2022-11-20T13:03:52.154Z,13.20
2022-11-20T13:06:22.991Z,13.20
2022-11-20T13:08:57.718Z,13.20
2022-11-20T13:11:36.514Z,13.18
2022-11-20T13:14:17.769Z,13.16
2022-11-20T13:17:00.907Z,13.10
2022-11-20T13:19:36.087Z,13.09
2022-11-20T13:22:06.567Z,13.07
2022-11-20T13:24:37.158Z,13.05
2022-11-20T13:27:25.389Z,13.02
2022-11-20T13:30:18.472Z,13.01
2022-11-20T13:33:01.180Z,13.00
2022-11-20T13:35:34.803Z,12.96
2022-11-20T13:38:11.237Z,12.74
2022-11-20T13:40:54.559Z,12.04
2022-11-20T13:43:37.834Z,11.10
2022-11-20T13:46:10.831Z,10.38
2022-11-20T13:48:47.616Z,9.89
2022-11-20T13:51:33.267Z,9.59
2022-11-20T13:54:40.056Z,9.36
2022-11-20T13:57:27.588Z,9.17
2022-11-20T14:00:02.631Z,9.08
2022-11-20T14:02:41.598Z,9.05
2022-11-20T14:05:24.209Z,9.04
2022-11-20T14:07:56.671Z,9.09
2022-11-20T14:10:32.128Z,9.03
2022-11-20T14:13:13.911Z,9.16
2022-11-20T14:15:45.205Z,9.14
2022-11-20T14:18:18.240Z,9.02
2022-11-20T14:20:51.571Z,8.85
2022-11-20T14:23:30.299Z,8.79
2022-11-20T14:26:01.532Z,8.78
2022-11-20T14:28:33.790Z,8.83
2022-11-20T14:31:04.522Z,8.90
2022-11-20T14:33:37.316Z,8.93
2022-11-20T14:36:20.609Z,8.90
2022-11-20T14:38:51.536Z,8.88
2022-11-20T14:41:24.381Z,8.86
2022-11-20T14:44:00.627Z,8.83
2022-11-20T14:46:34.136Z,8.80
2022-11-20T14:49:07.112Z,8.76
2022-11-20T14:51:42.949Z,8.72
2022-11-20T14:54:14.885Z,8.66
2022-11-20T14:56:45.704Z,8.63
2022-11-20T14:59:28.256Z,8.60
2022-11-20T15:02:01.061Z,8.55
2022-11-20T15:04:31.797Z,8.54
2022-11-20T15:07:04.963Z,8.53
2022-11-20T15:09:35.682Z,8.71
2022-11-20T15:12:07.662Z,8.83
2022-11-20T15:14:40.780Z,8.99
2022-11-20T15:17:15.728Z,9.12
2022-11-20T15:19:46.390Z,9.26
2022-11-20T15:22:20.271Z,9.41
2022-11-20T15:24:50.962Z,9.52
2022-11-20T15:27:22.016Z,9.68
2022-11-20T15:29:52.905Z,9.80
2022-11-20T15:32:23.654Z,9.91
2022-11-20T15:34:54.268Z,10.00
2022-11-20T15:37:30.080Z,10.07
2022-11-20T15:40:01.019Z,10.14
2022-11-20T15:42:31.458Z,10.20
2022-11-20T15:45:09.784Z,10.25
2022-11-20T15:47:40.558Z,10.28
2022-11-20T15:50:18.100Z,10.31
2022-11-20T15:52:51.948Z,10.08
2022-11-20T15:55:22.740Z,9.63
2022-11-20T15:57:56.243Z,9.10
2022-11-20T16:00:27.199Z,8.82
2022-11-20T16:02:57.764Z,8.60
2022-11-20T16:05:31.651Z,8.51
2022-11-20T16:08:09.998Z,8.49
2022-11-20T16:10:43.119Z,8.49
2022-11-20T16:13:30.844Z,8.54
2022-11-20T16:16:06.207Z,8.72
2022-11-20T16:18:37.241Z,8.88
2022-11-20T16:21:08.063Z,9.02
2022-11-20T16:23:41.199Z,9.17
2022-11-20T16:26:15.544Z,9.30
2022-11-20T16:28:46.150Z,9.44
2022-11-20T16:31:18.603Z,9.55
2022-11-20T16:33:53.948Z,9.68
2022-11-20T16:36:24.867Z,9.79
2022-11-20T16:39:00.618Z,9.89
2022-11-20T16:41:32.526Z,9.98
2022-11-20T16:44:04.977Z,10.07
2022-11-20T16:46:36.505Z,10.15
2022-11-20T16:49:09.448Z,10.21
2022-11-20T16:51:40.521Z,10.27
2022-11-20T16:54:18.063Z,10.31
2022-11-20T16:56:52.145Z,10.38
2022-11-20T16:59:22.677Z,10.42
2022-11-20T17:01:53.394Z,10.46
2022-11-20T17:04:24.141Z,10.50
2022-11-20T17:06:55.066Z,10.53
2022-11-20T17:09:28.283Z,10.54
2022-11-20T17:11:58.978Z,10.56
2022-11-20T17:14:29.703Z,10.58
2022-11-20T17:17:00.560Z,10.59
2022-11-20T17:19:31.220Z,10.62
2022-11-20T17:22:02.119Z,10.65
2022-11-20T17:24:35.424Z,10.68
2022-11-20T17:27:06.706Z,10.71
2022-11-20T17:29:41.932Z,10.71
2022-11-20T17:32:12.762Z,10.70
2022-11-20T17:34:44.299Z,10.72
2022-11-20T17:37:15.365Z,10.72
2022-11-20T17:39:49.363Z,10.72
2022-11-20T17:42:37.086Z,10.71
2022-11-20T17:45:08.620Z,10.72
2022-11-20T17:47:39.705Z,10.72
2022-11-20T17:50:11.764Z,10.58
2022-11-20T17:52:42.641Z,10.13
2022-11-20T17:55:16.063Z,9.51
2022-11-20T17:57:58.444Z,8.97
2022-11-20T18:00:30.884Z,8.67
2022-11-20T18:03:01.432Z,8.47
2022-11-20T18:05:32.235Z,8.35
2022-11-20T18:08:02.713Z,8.28
2022-11-20T18:10:36.151Z,8.43
2022-11-20T18:13:06.838Z,8.58
2022-11-20T18:15:37.631Z,8.71
2022-11-20T18:18:08.368Z,8.87
2022-11-20T18:20:40.098Z,9.03
2022-11-20T18:23:10.825Z,9.14
2022-11-20T18:25:44.817Z,9.33
2022-11-20T18:28:15.287Z,9.47
2022-11-20T18:30:46.208Z,9.59
2022-11-20T18:33:17.436Z,9.71
2022-11-20T18:35:48.179Z,9.72
2022-11-20T18:38:18.873Z,9.89
2022-11-20T18:40:52.090Z,9.99
2022-11-20T18:43:35.015Z,10.05
2022-11-20T18:46:06.666Z,10.11
2022-11-20T18:48:38.851Z,10.16
2022-11-20T18:51:12.199Z,10.22
2022-11-20T18:53:47.117Z,10.27
2022-11-20T18:56:21.417Z,10.31
2022-11-20T18:58:52.075Z,10.34
2022-11-20T19:01:22.739Z,10.37
2022-11-20T19:03:53.643Z,10.40
2022-11-20T19:06:24.286Z,10.41
2022-11-20T19:08:55.453Z,10.39
2022-11-20T19:11:28.657Z,10.36
2022-11-20T19:13:59.181Z,10.37
2022-11-20T19:16:29.813Z,10.33
2022-11-20T19:19:03.571Z,10.30
2022-11-20T19:21:34.406Z,10.29
2022-11-20T19:24:07.031Z,10.30
2022-11-20T19:26:41.349Z,10.28
2022-11-20T19:29:15.629Z,10.28
2022-11-20T19:31:46.733Z,10.28
2022-11-20T19:34:18.264Z,10.28
2022-11-20T19:36:48.743Z,10.27
2022-11-20T19:39:19.905Z,10.26
2022-11-20T19:41:53.498Z,10.25
2022-11-20T19:44:23.994Z,10.24
2022-11-20T19:46:57.269Z,10.23
2022-11-20T19:49:29.022Z,10.21
2022-11-20T19:51:59.805Z,10.20
2022-11-20T19:54:30.567Z,10.19
2022-11-20T19:57:03.851Z,10.16
2022-11-20T19:59:34.301Z,10.15
2022-11-20T20:02:05.293Z,10.15
2022-11-20T20:04:35.893Z,10.14
2022-11-20T20:07:06.835Z,10.13
2022-11-20T20:09:37.459Z,10.11
2022-11-20T20:12:11.244Z,10.08
2022-11-20T20:14:41.776Z,10.06
2022-11-20T20:17:12.334Z,10.03
2022-11-20T20:19:43.244Z,9.99
2022-11-20T20:22:13.733Z,9.98
2022-11-20T20:24:44.408Z,9.95
2022-11-20T20:27:17.770Z,9.94
2022-11-20T20:29:48.316Z,9.93
2022-11-20T20:32:18.904Z,9.94
2022-11-20T20:34:49.541Z,9.91
2022-11-20T20:37:20.111Z,9.89
2022-11-20T20:39:50.895Z,9.88
2022-11-20T20:42:24.082Z,9.87
2022-11-20T20:45:06.843Z,9.85
2022-11-20T20:47:38.632Z,9.84
2022-11-20T20:50:11.818Z,9.84
2022-11-20T20:52:42.671Z,9.81
2022-11-20T20:55:13.921Z,9.78
2022-11-20T20:57:47.398Z,9.78
2022-11-20T21:00:19.250Z,9.78
2022-11-20T21:02:49.769Z,9.74
2022-11-20T21:05:20.430Z,9.72
2022-11-20T21:08:03.245Z,9.66
2022-11-20T21:10:34.929Z,9.62
2022-11-20T21:13:08.198Z,9.61
2022-11-20T21:15:41.867Z,9.63
2022-11-20T21:18:12.286Z,9.66
2022-11-20T21:20:55.113Z,9.68
2022-11-20T21:23:25.693Z,9.68
2022-11-20T21:25:56.415Z,9.67
2022-11-20T21:28:29.513Z,9.62
2022-11-20T21:31:07.396Z,9.25
2022-11-20T21:33:42.082Z,8.67
2022-11-20T21:36:14.523Z,8.08
2022-11-20T21:38:45.107Z,7.64
2022-11-20T21:41:17.362Z,7.31
2022-11-20T21:44:15.983Z,7.13
2022-11-20T21:46:42.663Z,7.03
2022-11-20T21:49:14.801Z,6.97
2022-11-20T21:51:45.774Z,6.94
2022-11-20T21:54:17.731Z,6.89
2022-11-20T21:56:48.331Z,6.91
2022-11-20T21:59:22.357Z,6.99
2022-11-20T22:01:53.337Z,7.11
2022-11-20T22:04:24.757Z,7.23
2022-11-20T22:06:55.413Z,7.36
2022-11-20T22:09:26.301Z,7.36
2022-11-20T22:11:57.111Z,7.34
2022-11-20T22:14:28.536Z,7.33
2022-11-20T22:16:59.202Z,7.36
2022-11-20T22:19:29.819Z,7.32
2022-11-20T22:22:00.344Z,7.27
2022-11-20T22:24:30.958Z,7.23
2022-11-20T22:27:01.512Z,7.27
2022-11-20T22:29:35.041Z,7.33
2022-11-20T22:32:05.629Z,7.42
2022-11-20T22:34:36.355Z,7.46
2022-11-20T22:37:06.882Z,7.50
2022-11-20T22:39:37.355Z,7.51
2022-11-20T22:42:08.052Z,7.55
2022-11-20T22:44:41.294Z,7.58
2022-11-20T22:47:11.875Z,7.58
2022-11-20T22:49:42.356Z,7.59
2022-11-20T22:52:12.860Z,7.59
2022-11-20T22:54:43.460Z,7.61
2022-11-20T22:57:13.975Z,7.85
2022-11-20T22:59:47.164Z,8.04
2022-11-20T23:02:17.664Z,8.18
2022-11-20T23:04:48.037Z,8.35
2022-11-20T23:07:18.604Z,8.50
2022-11-20T23:09:49.149Z,8.63
2022-11-20T23:12:19.646Z,8.76
2022-11-20T23:14:52.675Z,8.88
2022-11-20T23:17:23.169Z,8.99
2022-11-20T23:19:53.733Z,9.11
2022-11-20T23:22:24.164Z,9.21
2022-11-20T23:24:54.737Z,9.31
2022-11-20T23:27:28.340Z,9.40
2022-11-20T23:30:01.652Z,9.50
2022-11-20T23:32:34.541Z,9.58
2022-11-20T23:35:05.034Z,9.66
2022-11-20T23:37:35.402Z,9.67
2022-11-20T23:40:06.156Z,9.81
2022-11-20T23:42:37.166Z,9.89
2022-11-20T23:45:11.540Z,9.98
2022-11-20T23:47:41.988Z,10.00
2022-11-20T23:50:12.690Z,10.01
2022-11-20T23:52:43.199Z,10.00
2022-11-20T23:55:13.672Z,9.98
2022-11-20T23:57:44.113Z,9.93
