createdAt,value
2018-12-26T00:00:17.358Z,56.4
2018-12-26T00:01:06.537Z,56.4
2018-12-26T00:01:56.617Z,56.4
2018-12-26T00:02:48.891Z,56.4
2018-12-26T00:03:36.722Z,56.4
2018-12-26T00:04:26.887Z,56.3
2018-12-26T00:05:16.747Z,56.3
2018-12-26T00:06:07.162Z,56.3
2018-12-26T00:06:56.944Z,56.3
2018-12-26T00:07:46.477Z,56.3
2018-12-26T00:08:37.050Z,56.3
2018-12-26T00:09:27.167Z,56.3
2018-12-26T00:10:16.882Z,56.3
2018-12-26T00:11:07.227Z,56.3
2018-12-26T00:11:56.991Z,56.3
2018-12-26T00:12:47.599Z,56.3
2018-12-26T00:13:37.137Z,56.3
2018-12-26T00:14:27.476Z,56.3
2018-12-26T00:32:38.445Z,55.9
2018-12-26T00:33:28.258Z,55.9
2018-12-26T00:34:18.136Z,55.9
2018-12-26T00:35:08.098Z,55.9
2018-12-26T00:35:57.849Z,55.9
2018-12-26T00:36:47.950Z,55.9
2018-12-26T00:37:38.807Z,55.9
2018-12-26T00:38:28.137Z,55.9
2018-12-26T00:39:17.890Z,55.9
2018-12-26T00:40:07.670Z,55.8
2018-12-26T00:40:58.007Z,55.8
2018-12-26T00:41:48.324Z,55.8
2018-12-26T00:42:39.447Z,55.8
2018-12-26T00:43:28.649Z,55.8
2018-12-26T00:44:17.940Z,55.8
2018-12-26T00:45:08.761Z,55.8
2018-12-26T00:45:58.802Z,55.8
2018-12-26T00:46:48.854Z,55.8
2018-12-26T00:47:38.959Z,55.8
2018-12-26T00:48:28.769Z,55.7
2018-12-26T00:49:19.041Z,55.7
2018-12-26T00:50:09.441Z,55.7
2018-12-26T00:50:59.434Z,55.6
2018-12-26T00:51:49.204Z,55.6
2018-12-26T00:52:39.364Z,55.6
2018-12-26T00:53:29.051Z,55.6
2018-12-26T00:54:19.108Z,55.6
2018-12-26T00:55:09.184Z,55.6
2018-12-26T00:55:59.486Z,55.6
2018-12-26T00:56:49.274Z,55.6
2018-12-26T00:57:39.149Z,55.6
2018-12-26T00:58:29.178Z,55.6
2018-12-26T00:59:19.246Z,55.5
2018-12-26T01:00:09.311Z,55.5
2018-12-26T01:00:59.834Z,55.5
2018-12-26T01:01:50.008Z,55.5
2018-12-26T01:02:40.276Z,55.5
2018-12-26T01:03:29.748Z,55.5
2018-12-26T01:04:19.803Z,55.5
2018-12-26T01:05:09.838Z,55.5
2018-12-26T01:06:00.018Z,55.4
2018-12-26T01:06:50.510Z,55.4
2018-12-26T01:07:40.565Z,55.4
2018-12-26T01:08:30.320Z,55.4
2018-12-26T01:09:19.849Z,55.4
2018-12-26T01:10:10.995Z,55.4
2018-12-26T01:10:59.970Z,55.4
2018-12-26T01:11:50.922Z,55.4
2018-12-26T01:12:40.071Z,55.4
2018-12-26T01:13:30.743Z,55.3
2018-12-26T01:14:20.485Z,55.3
2018-12-26T01:15:10.500Z,55.3
2018-12-26T01:16:00.882Z,55.3
2018-12-26T01:16:50.752Z,55.3
2018-12-26T01:17:40.697Z,55.3
2018-12-26T01:18:31.325Z,55.3
2018-12-26T01:19:20.311Z,55.3
2018-12-26T01:20:11.450Z,55.3
2018-12-26T01:21:00.632Z,55.3
2018-12-26T01:21:51.336Z,55.2
2018-12-26T01:22:41.062Z,55.2
2018-12-26T01:23:32.018Z,55.2
2018-12-26T01:24:21.117Z,55.1
2018-12-26T01:25:11.479Z,55.1
2018-12-26T01:26:01.867Z,55.1
2018-12-26T01:26:51.611Z,55.1
2018-12-26T01:27:41.934Z,55.1
2018-12-26T01:28:31.684Z,55.1
2018-12-26T01:29:21.577Z,55.1
2018-12-26T01:30:11.832Z,55.1
2018-12-26T01:31:01.886Z,55.1
2018-12-26T01:31:51.964Z,55.1
2018-12-26T01:32:41.449Z,55.1
2018-12-26T01:33:31.799Z,55
2018-12-26T01:34:22.624Z,55
2018-12-26T01:35:11.641Z,55
2018-12-26T01:36:02.247Z,55
2018-12-26T01:36:52.026Z,54.9
2018-12-26T01:37:42.602Z,54.9
2018-12-26T01:38:32.756Z,54.9
2018-12-26T01:39:22.732Z,54.9
2018-12-26T01:40:12.529Z,54.9
2018-12-26T01:41:02.576Z,54.9
2018-12-26T01:41:52.876Z,54.9
2018-12-26T01:42:42.408Z,54.9
2018-12-26T01:43:32.733Z,54.9
2018-12-26T01:44:22.897Z,54.9
2018-12-26T01:45:13.133Z,54.8
2018-12-26T01:46:02.623Z,54.9
2018-12-26T01:46:52.968Z,54.8
2018-12-26T01:47:42.738Z,54.8
2018-12-26T01:48:32.028Z,54.8
2018-12-26T01:49:23.143Z,54.8
2018-12-26T01:50:12.923Z,54.8
2018-12-26T01:51:02.711Z,54.8
2018-12-26T01:51:53.320Z,54.8
2018-12-26T01:52:43.498Z,54.8
2018-12-26T01:53:33.688Z,54.8
2018-12-26T01:54:23.487Z,54.7
2018-12-26T01:55:13.840Z,54.7
2018-12-26T01:56:03.870Z,54.7
2018-12-26T01:56:53.928Z,54.7
2018-12-26T01:57:43.435Z,54.6
2018-12-26T01:58:33.764Z,54.6
2018-12-26T01:59:24.085Z,54.6
2018-12-26T02:00:13.952Z,54.6
2018-12-26T02:01:04.238Z,54.6
2018-12-26T02:01:54.277Z,54.6
2018-12-26T02:02:43.749Z,54.6
2018-12-26T02:03:34.195Z,54.6
2018-12-26T02:04:23.880Z,54.6
2018-12-26T02:05:14.717Z,54.6
2018-12-26T02:06:04.579Z,54.5
2018-12-26T02:06:54.455Z,54.5
2018-12-26T02:07:44.397Z,54.5
2018-12-26T02:08:34.169Z,54.5
2018-12-26T02:09:24.622Z,54.4
2018-12-26T02:10:14.567Z,54.5
2018-12-26T02:11:04.609Z,54.4
2018-12-26T02:11:54.962Z,54.4
2018-12-26T02:12:43.627Z,54.4
2018-12-26T02:13:34.520Z,54.4
2018-12-26T02:14:25.127Z,54.4
2018-12-26T02:15:15.008Z,54.4
2018-12-26T02:16:05.224Z,54.4
2018-12-26T02:16:55.024Z,54.4
2018-12-26T02:17:44.819Z,54.3
2018-12-26T02:18:35.124Z,54.3
2018-12-26T02:19:25.266Z,54.3
2018-12-26T02:20:15.517Z,54.3
2018-12-26T02:21:05.087Z,54.3
2018-12-26T02:21:55.651Z,54.3
2018-12-26T02:22:45.524Z,54.3
2018-12-26T02:23:35.988Z,54.3
2018-12-26T02:24:25.244Z,54.3
2018-12-26T02:25:15.603Z,54.3
2018-12-26T02:26:05.384Z,54.3
2018-12-26T02:26:55.139Z,54.2
2018-12-26T02:27:45.733Z,54.2
2018-12-26T02:28:35.236Z,54.2
2018-12-26T02:29:25.318Z,54.2
2018-12-26T02:30:16.059Z,54.2
2018-12-26T02:31:05.690Z,54.1
2018-12-26T02:31:56.063Z,54.1
2018-12-26T02:32:46.675Z,54.1
2018-12-26T02:33:36.165Z,54.1
2018-12-26T02:34:26.576Z,54.1
2018-12-26T02:35:15.733Z,54.1
2018-12-26T02:36:06.480Z,54.1
2018-12-26T02:36:56.138Z,54.1
2018-12-26T02:37:46.234Z,54.1
2018-12-26T02:38:36.534Z,54.1
2018-12-26T02:39:26.632Z,54
2018-12-26T02:40:16.650Z,54
2018-12-26T02:41:06.455Z,54
2018-12-26T02:41:57.035Z,53.9
2018-12-26T02:42:46.802Z,53.9
2018-12-26T02:43:36.850Z,53.9
2018-12-26T02:44:26.902Z,53.9
2018-12-26T02:45:17.156Z,53.9
2018-12-26T02:46:07.009Z,53.9
2018-12-26T02:46:57.091Z,53.9
2018-12-26T02:47:46.892Z,53.9
2018-12-26T02:48:37.507Z,53.9
2018-12-26T02:49:27.749Z,53.8
2018-12-26T02:50:16.761Z,53.7
2018-12-26T02:51:07.662Z,53.6
2018-12-26T02:51:57.957Z,53.4
2018-12-26T02:52:47.282Z,53.4
2018-12-26T02:53:37.253Z,53.4
2018-12-26T02:54:27.607Z,53.3
2018-12-26T02:55:17.676Z,53.4
2018-12-26T02:56:07.991Z,53.4
2018-12-26T02:56:58.318Z,53.5
2018-12-26T02:57:48.113Z,53.6
2018-12-26T02:58:37.621Z,53.8
2018-12-26T02:59:27.970Z,54
2018-12-26T03:00:18.010Z,54.2
2018-12-26T03:01:08.064Z,54.4
2018-12-26T03:01:58.717Z,54.6
2018-12-26T03:02:48.466Z,54.8
2018-12-26T03:03:38.258Z,55
2018-12-26T03:04:28.019Z,55.3
2018-12-26T03:05:18.877Z,55.4
2018-12-26T03:06:08.139Z,55.7
2018-12-26T03:06:57.873Z,55.9
2018-12-26T03:07:48.477Z,56.1
2018-12-26T03:08:38.576Z,56.4
2018-12-26T03:09:28.115Z,56.6
2018-12-26T03:10:18.703Z,56.8
2018-12-26T03:11:08.583Z,57.1
2018-12-26T03:11:58.780Z,57.3
2018-12-26T03:12:49.100Z,57.6
2018-12-26T03:14:29.021Z,58
2018-12-26T03:15:19.427Z,58.3
2018-12-26T03:16:09.105Z,58.5
2018-12-26T03:16:58.349Z,58.7
2018-12-26T03:17:48.961Z,58.9
2018-12-26T03:18:39.782Z,59.2
2018-12-26T03:19:29.591Z,59.4
2018-12-26T03:20:18.860Z,59.6
2018-12-26T03:21:09.707Z,59.8
2018-12-26T03:21:59.672Z,60.1
2018-12-26T03:22:49.232Z,60.3
2018-12-26T03:23:39.852Z,60.3
2018-12-26T03:24:29.405Z,60.5
2018-12-26T03:25:19.447Z,60.8
2018-12-26T03:26:10.046Z,60.9
2018-12-26T03:26:59.826Z,61
2018-12-26T03:27:50.136Z,61.1
2018-12-26T03:28:39.102Z,61.3
2018-12-26T03:29:30.042Z,61.5
2018-12-26T03:30:19.898Z,61.7
2018-12-26T03:31:09.703Z,61.7
2018-12-26T03:32:00.560Z,61.8
2018-12-26T03:32:50.009Z,62.1
2018-12-26T03:33:40.286Z,62.3
2018-12-26T03:34:29.789Z,62.4
2018-12-26T03:35:19.873Z,62.5
2018-12-26T03:36:10.486Z,62.5
2018-12-26T03:37:00.513Z,62.7
2018-12-26T03:37:50.591Z,62.9
2018-12-26T03:38:40.634Z,62.9
2018-12-26T03:39:30.440Z,62.9
2018-12-26T03:40:20.986Z,63.1
2018-12-26T03:41:11.162Z,63.3
2018-12-26T03:42:00.853Z,63.3
2018-12-26T03:42:50.648Z,63.3
2018-12-26T03:43:40.378Z,63.4
2018-12-26T03:44:30.434Z,63.4
2018-12-26T03:45:21.329Z,63.4
2018-12-26T03:46:10.586Z,63.5
2018-12-26T03:47:01.037Z,63.6
2018-12-26T03:47:51.506Z,63.6
2018-12-26T03:48:41.561Z,63.6
2018-12-26T03:49:31.368Z,63.6
2018-12-26T03:50:20.863Z,63.6
2018-12-26T03:51:11.471Z,63.6
2018-12-26T03:52:04.321Z,63.6
2018-12-26T03:52:51.621Z,63.5
2018-12-26T03:53:41.636Z,63.6
2018-12-26T03:54:31.441Z,63.5
2018-12-26T03:55:21.783Z,63.5
2018-12-26T03:56:11.293Z,63.5
2018-12-26T03:57:09.938Z,63.5
2018-12-26T03:57:50.829Z,63.5
2018-12-26T03:58:42.255Z,63.5
2018-12-26T03:59:32.326Z,63.5
2018-12-26T04:00:22.132Z,63.4
2018-12-26T04:01:11.910Z,63.4
2018-12-26T04:02:02.241Z,63.4
2018-12-26T04:02:52.010Z,63.4
2018-12-26T04:03:42.302Z,63.4
2018-12-26T04:04:31.635Z,63.4
2018-12-26T04:05:21.901Z,63.4
2018-12-26T04:06:12.015Z,63.4
2018-12-26T04:07:02.398Z,63.4
2018-12-26T04:07:52.349Z,63.4
2018-12-26T04:08:42.164Z,63.4
2018-12-26T04:09:32.739Z,63.4
2018-12-26T04:10:22.238Z,63.4
2018-12-26T04:11:13.393Z,63.3
2018-12-26T04:12:02.947Z,63.3
2018-12-26T04:12:52.802Z,63.3
2018-12-26T04:13:42.255Z,63.3
2018-12-26T04:14:33.077Z,63.3
2018-12-26T04:15:21.959Z,63.3
2018-12-26T04:16:13.026Z,63.3
2018-12-26T04:17:03.498Z,63.3
2018-12-26T04:17:53.553Z,63.3
2018-12-26T04:18:42.867Z,63.3
2018-12-26T04:19:33.135Z,63.3
2018-12-26T04:20:23.009Z,63.3
2018-12-26T04:21:13.002Z,63.3
2018-12-26T04:22:02.531Z,63.2
2018-12-26T04:22:52.717Z,63.2
2018-12-26T04:23:42.928Z,63.2
2018-12-26T04:24:33.297Z,63.2
2018-12-26T04:25:24.164Z,63.2
2018-12-26T04:26:13.398Z,63.2
2018-12-26T04:27:03.447Z,63.1
2018-12-26T04:27:53.503Z,63.1
2018-12-26T04:28:43.579Z,63.1
2018-12-26T04:29:33.319Z,63.1
2018-12-26T04:30:23.970Z,63.1
2018-12-26T04:31:14.104Z,63.1
2018-12-26T04:32:03.903Z,63.1
2018-12-26T04:32:53.563Z,63.1
2018-12-26T04:33:43.908Z,63.1
2018-12-26T04:34:34.210Z,63.1
2018-12-26T04:35:23.981Z,63.1
2018-12-26T04:36:14.066Z,63.1
2018-12-26T04:37:04.168Z,63.1
2018-12-26T04:37:53.903Z,63.1
2018-12-26T04:38:43.690Z,63
2018-12-26T04:39:34.290Z,63.1
2018-12-26T04:40:23.520Z,63
2018-12-26T04:41:14.676Z,63
2018-12-26T04:42:04.730Z,63
2018-12-26T04:42:54.517Z,63
2018-12-26T04:43:44.560Z,63
2018-12-26T04:44:34.998Z,63
2018-12-26T05:01:57.214Z,62.8
2018-12-26T05:02:46.188Z,62.8
2018-12-26T05:03:36.837Z,62.8
2018-12-26T05:04:26.857Z,62.8
2018-12-26T05:05:17.467Z,62.8
2018-12-26T05:06:07.477Z,62.8
2018-12-26T05:06:56.779Z,62.8
2018-12-26T05:07:47.327Z,62.8
2018-12-26T05:08:37.874Z,62.8
2018-12-26T05:09:27.700Z,62.8
2018-12-26T05:10:17.498Z,62.7
2018-12-26T05:11:07.426Z,62.7
2018-12-26T05:11:57.334Z,62.7
2018-12-26T05:12:47.373Z,62.7
2018-12-26T05:13:37.646Z,62.7
2018-12-26T05:14:27.846Z,62.7
2018-12-26T05:15:17.573Z,62.6
2018-12-26T05:16:07.680Z,62.6
2018-12-26T05:16:58.254Z,62.6
2018-12-26T05:17:47.396Z,62.6
2018-12-26T05:18:37.998Z,62.6
2018-12-26T05:19:27.868Z,62.6
2018-12-26T05:20:17.623Z,62.6
2018-12-26T05:21:08.422Z,62.6
2018-12-26T05:21:57.738Z,62.6
2018-12-26T05:22:48.280Z,62.6
2018-12-26T05:23:38.638Z,62.6
2018-12-26T05:24:28.442Z,62.6
2018-12-26T05:25:18.450Z,62.6
2018-12-26T05:26:08.853Z,62.6
2018-12-26T05:26:58.587Z,62.6
2018-12-26T05:27:49.514Z,62.6
2018-12-26T05:28:39.302Z,62.6
2018-12-26T05:29:29.097Z,62.5
2018-12-26T05:30:18.577Z,62.5
2018-12-26T05:31:09.134Z,62.5
2018-12-26T05:31:58.904Z,62.5
2018-12-26T05:32:48.485Z,62.5
2018-12-26T05:33:39.292Z,62.5
2018-12-26T05:34:29.087Z,62.5
2018-12-26T05:35:19.268Z,62.4
2018-12-26T05:36:09.191Z,62.4
2018-12-26T05:36:58.954Z,62.4
2018-12-26T05:37:49.354Z,62.4
2018-12-26T05:38:39.366Z,62.4
2018-12-26T05:39:29.149Z,62.4
2018-12-26T05:40:19.772Z,62.4
2018-12-26T05:41:10.119Z,62.4
2018-12-26T05:41:59.866Z,62.4
2018-12-26T05:42:49.621Z,62.4
2018-12-26T05:43:39.963Z,62.4
2018-12-26T05:44:30.031Z,62.4
2018-12-26T05:45:20.126Z,62.4
2018-12-26T05:46:09.869Z,62.4
2018-12-26T05:47:00.466Z,62.3
2018-12-26T05:47:50.024Z,62.4
2018-12-26T05:48:40.311Z,62.3
2018-12-26T05:49:30.369Z,62.3
2018-12-26T05:50:20.136Z,62.3
2018-12-26T05:51:09.930Z,62.3
2018-12-26T05:52:00.259Z,62.3
2018-12-26T05:52:50.661Z,62.3
2018-12-26T05:53:40.703Z,62.3
2018-12-26T05:54:30.418Z,62.3
2018-12-26T05:55:20.493Z,62.3
2018-12-26T05:56:10.845Z,62.3
2018-12-26T05:57:00.855Z,62.3
2018-12-26T05:57:50.383Z,62.3
2018-12-26T05:58:40.765Z,62.3
2018-12-26T05:59:30.500Z,62.3
2018-12-26T06:00:20.960Z,62.2
2018-12-26T06:01:10.618Z,62.2
2018-12-26T06:02:01.215Z,62.2
2018-12-26T06:02:50.988Z,62.2
2018-12-26T06:03:40.503Z,62.2
2018-12-26T06:04:31.635Z,62.2
2018-12-26T06:05:21.264Z,62.1
2018-12-26T06:06:11.603Z,62.1
2018-12-26T06:07:01.289Z,62.1
2018-12-26T06:07:51.627Z,62.1
2018-12-26T06:08:41.970Z,62.1
2018-12-26T06:09:32.001Z,62.1
2018-12-26T06:10:21.519Z,62.1
2018-12-26T06:11:11.842Z,62.1
2018-12-26T06:12:01.894Z,62.1
2018-12-26T06:12:51.917Z,62.1
2018-12-26T06:13:42.288Z,62.1
2018-12-26T06:14:32.052Z,62.1
2018-12-26T06:15:22.104Z,62.1
2018-12-26T06:16:11.617Z,62.1
2018-12-26T06:17:01.699Z,62.1
2018-12-26T06:17:52.616Z,62
2018-12-26T06:18:42.064Z,62
2018-12-26T06:19:32.126Z,62
2018-12-26T06:20:22.484Z,62
2018-12-26T06:21:12.266Z,62
2018-12-26T06:22:02.580Z,61.9
2018-12-26T06:22:52.745Z,61.9
2018-12-26T06:23:42.367Z,61.9
2018-12-26T06:24:32.757Z,61.9
2018-12-26T06:25:22.537Z,61.9
2018-12-26T06:26:12.968Z,61.9
2018-12-26T06:27:02.644Z,61.9
2018-12-26T06:27:54.652Z,61.9
2018-12-26T06:28:42.739Z,61.9
2018-12-26T06:29:32.700Z,61.9
2018-12-26T06:30:22.794Z,61.9
2018-12-26T06:31:13.479Z,61.9
2018-12-26T06:32:02.977Z,61.9
2018-12-26T06:32:52.779Z,61.9
2018-12-26T06:33:43.339Z,61.9
2018-12-26T06:34:33.699Z,61.8
2018-12-26T06:35:24.064Z,61.9
2018-12-26T06:36:13.547Z,61.9
2018-12-26T06:37:03.304Z,61.8
2018-12-26T06:37:53.772Z,61.8
2018-12-26T06:38:44.206Z,61.8
2018-12-26T06:39:33.490Z,61.8
2018-12-26T06:40:23.814Z,61.8
2018-12-26T06:41:13.311Z,61.8
2018-12-26T06:42:03.940Z,61.8
2018-12-26T06:42:53.996Z,61.8
2018-12-26T06:43:43.821Z,61.8
2018-12-26T06:44:36.552Z,61.8
2018-12-26T06:45:23.599Z,61.8
2018-12-26T06:46:14.223Z,61.8
2018-12-26T06:47:04.546Z,61.7
2018-12-26T06:47:54.599Z,61.7
2018-12-26T06:48:44.161Z,61.7
2018-12-26T06:49:33.899Z,61.7
2018-12-26T06:50:24.621Z,61.7
2018-12-26T06:51:14.556Z,61.7
2018-12-26T06:52:04.616Z,61.6
2018-12-26T06:52:54.393Z,61.6
2018-12-26T06:53:44.510Z,61.7
2018-12-26T06:54:34.215Z,61.6
2018-12-26T06:55:24.313Z,61.6
2018-12-26T06:56:14.892Z,61.6
2018-12-26T06:57:05.028Z,61.6
2018-12-26T06:58:03.685Z,61.6
2018-12-26T06:58:45.070Z,61.6
2018-12-26T06:59:34.932Z,61.6
2018-12-26T07:00:24.358Z,61.6
2018-12-26T07:01:15.240Z,61.6
2018-12-26T07:02:04.722Z,61.6
2018-12-26T07:02:55.140Z,61.6
2018-12-26T07:03:44.867Z,61.6
2018-12-26T07:04:35.727Z,61.5
2018-12-26T07:05:25.820Z,61.5
2018-12-26T07:06:14.555Z,61.5
2018-12-26T07:07:05.677Z,61.5
2018-12-26T07:07:55.960Z,61.5
2018-12-26T07:08:45.560Z,61.5
2018-12-26T07:09:36.085Z,61.5
2018-12-26T07:10:25.337Z,61.5
2018-12-26T07:11:15.934Z,61.5
2018-12-26T07:12:05.232Z,61.4
2018-12-26T07:12:55.754Z,61.4
2018-12-26T07:13:45.812Z,61.4
2018-12-26T07:14:36.234Z,61.4
2018-12-26T07:15:26.014Z,61.4
2018-12-26T07:16:18.372Z,61.4
2018-12-26T07:17:06.409Z,61.4
2018-12-26T07:17:56.384Z,61.4
2018-12-26T07:18:45.869Z,61.4
2018-12-26T07:19:35.877Z,61.4
2018-12-26T07:20:27.479Z,61.4
2018-12-26T07:21:16.322Z,61.4
2018-12-26T07:22:06.666Z,61.4
2018-12-26T07:22:57.091Z,61.4
2018-12-26T07:23:46.524Z,61.3
2018-12-26T07:24:36.967Z,61.3
2018-12-26T07:25:26.021Z,61.3
2018-12-26T07:26:16.389Z,61.3
2018-12-26T07:27:07.018Z,61.3
2018-12-26T07:27:57.061Z,61.3
2018-12-26T07:28:46.835Z,61.3
2018-12-26T07:29:37.240Z,61.3
2018-12-26T07:30:27.221Z,61.3
2018-12-26T07:31:17.601Z,61.3
2018-12-26T07:32:07.629Z,61.3
2018-12-26T07:32:57.699Z,61.2
2018-12-26T07:33:47.268Z,61.2
2018-12-26T07:34:45.449Z,61.3
2018-12-26T07:35:26.768Z,61.2
2018-12-26T07:36:18.061Z,61.2
2018-12-26T07:37:07.696Z,61.2
2018-12-26T07:37:57.753Z,61.2
2018-12-26T07:38:47.839Z,61.2
2018-12-26T07:39:38.143Z,61.2
2018-12-26T07:40:27.403Z,61.1
2018-12-26T07:41:17.166Z,61.1
2018-12-26T07:42:08.575Z,61.1
2018-12-26T07:42:58.455Z,61.1
2018-12-26T07:43:48.435Z,61.1
2018-12-26T07:44:38.293Z,61.1
2018-12-26T07:45:27.450Z,61.1
2018-12-26T07:46:17.925Z,61.1
2018-12-26T07:47:08.657Z,61.1
2018-12-26T07:47:58.165Z,61.1
2018-12-26T07:48:48.512Z,61.1
2018-12-26T07:49:38.855Z,61.1
2018-12-26T07:50:27.802Z,61.1
2018-12-26T07:51:18.645Z,61
2018-12-26T07:52:08.970Z,61.1
2018-12-26T07:52:58.772Z,61
2018-12-26T07:53:48.292Z,61
2018-12-26T07:54:38.894Z,61
2018-12-26T07:55:28.685Z,61
2018-12-26T07:56:19.013Z,60.9
2018-12-26T07:57:09.485Z,61
2018-12-26T07:57:58.859Z,61
2018-12-26T07:58:48.365Z,60.9
2018-12-26T07:59:41.459Z,60.9
2018-12-26T08:00:29.032Z,60.9
2018-12-26T08:01:19.739Z,60.9
2018-12-26T08:02:09.128Z,60.9
2018-12-26T08:02:59.746Z,60.9
2018-12-26T08:03:48.975Z,60.9
2018-12-26T08:04:39.584Z,60.9
2018-12-26T08:05:29.652Z,60.9
2018-12-26T08:06:20.093Z,60.9
2018-12-26T08:07:09.788Z,60.9
2018-12-26T08:08:00.119Z,60.9
2018-12-26T08:08:49.601Z,60.8
2018-12-26T08:09:39.934Z,60.8
2018-12-26T08:10:29.186Z,60.8
2018-12-26T08:11:19.769Z,60.8
2018-12-26T08:12:09.538Z,60.8
2018-12-26T08:13:00.170Z,60.8
2018-12-26T08:13:49.947Z,60.8
2018-12-26T08:14:39.716Z,60.8
2018-12-26T08:15:30.318Z,60.8
2018-12-26T08:16:19.576Z,60.8
2018-12-26T08:17:10.321Z,60.8
2018-12-26T08:18:00.658Z,60.8
2018-12-26T08:18:50.288Z,60.8
2018-12-26T08:19:40.603Z,60.7
2018-12-26T08:20:30.385Z,60.7
2018-12-26T08:21:20.727Z,60.7
2018-12-26T08:22:11.015Z,60.7
2018-12-26T08:23:00.850Z,60.7
2018-12-26T08:23:50.691Z,60.7
2018-12-26T08:24:41.218Z,60.6
2018-12-26T08:25:31.408Z,60.7
2018-12-26T08:26:20.525Z,60.6
2018-12-26T08:27:11.675Z,60.6
2018-12-26T08:28:01.490Z,60.6
2018-12-26T08:28:50.435Z,60.6
2018-12-26T08:29:40.738Z,60.6
2018-12-26T08:30:31.087Z,60.6
2018-12-26T08:31:21.409Z,60.6
2018-12-26T08:32:11.615Z,60.6
2018-12-26T08:33:01.792Z,60.6
2018-12-26T08:33:51.035Z,60.6
2018-12-26T08:34:41.393Z,60.6
2018-12-26T08:35:31.692Z,60.6
2018-12-26T08:36:21.798Z,60.5
2018-12-26T08:37:11.238Z,60.5
2018-12-26T08:38:01.842Z,60.5
2018-12-26T08:38:51.934Z,60.5
2018-12-26T08:39:42.261Z,60.5
2018-12-26T08:40:32.327Z,60.5
2018-12-26T08:41:21.587Z,60.5
2018-12-26T08:42:11.877Z,60.4
2018-12-26T08:43:01.707Z,60.4
2018-12-26T08:43:52.539Z,60.4
2018-12-26T08:44:42.045Z,60.4
2018-12-26T08:45:31.554Z,60.4
2018-12-26T08:46:22.749Z,60.4
2018-12-26T08:47:12.769Z,60.4
2018-12-26T08:48:02.569Z,60.4
2018-12-26T08:48:52.609Z,60.4
2018-12-26T08:49:42.969Z,60.4
2018-12-26T08:50:32.736Z,60.4
2018-12-26T08:51:23.057Z,60.4
2018-12-26T08:53:02.352Z,60.3
2018-12-26T08:53:53.216Z,60.3
2018-12-26T08:54:42.736Z,60.3
2018-12-26T08:55:33.083Z,60.3
2018-12-26T08:56:22.971Z,60.3
2018-12-26T08:57:13.548Z,60.3
2018-12-26T08:58:02.793Z,60.3
2018-12-26T08:58:54.851Z,60.3
2018-12-26T08:59:42.804Z,60.3
2018-12-26T09:00:33.140Z,60.3
2018-12-26T09:16:27.684Z,60.1
2018-12-26T09:17:17.337Z,60.1
2018-12-26T09:18:06.854Z,60.1
2018-12-26T09:18:57.737Z,60.1
2018-12-26T09:19:47.507Z,60.1
2018-12-26T09:20:37.669Z,60.1
2018-12-26T09:21:27.496Z,60.1
2018-12-26T09:22:17.671Z,60.1
2018-12-26T09:23:10.002Z,60
2018-12-26T09:23:57.923Z,60
2018-12-26T09:24:47.602Z,60
2018-12-26T09:25:37.374Z,60
2018-12-26T09:26:27.753Z,60
2018-12-26T09:27:18.016Z,59.9
2018-12-26T09:28:07.809Z,59.9
2018-12-26T09:28:58.123Z,59.9
2018-12-26T09:29:48.478Z,59.9
2018-12-26T09:30:38.530Z,59.9
2018-12-26T09:31:28.056Z,59.9
2018-12-26T09:32:17.868Z,59.9
2018-12-26T09:33:08.263Z,59.9
2018-12-26T09:33:57.930Z,59.9
2018-12-26T09:34:48.360Z,59.9
2018-12-26T09:35:38.603Z,59.9
2018-12-26T09:36:28.383Z,59.9
2018-12-26T09:37:18.175Z,59.9
2018-12-26T09:38:08.775Z,59.8
2018-12-26T09:38:58.535Z,59.8
2018-12-26T09:39:48.885Z,59.8
2018-12-26T09:40:38.932Z,59.8
2018-12-26T09:41:28.714Z,59.8
2018-12-26T09:42:18.882Z,59.8
2018-12-26T09:43:09.119Z,59.8
2018-12-26T09:43:58.910Z,59.8
2018-12-26T09:44:57.417Z,59.8
2018-12-26T09:45:38.744Z,59.8
2018-12-26T09:46:29.347Z,59.8
2018-12-26T09:47:19.551Z,59.8
2018-12-26T09:48:08.897Z,59.7
2018-12-26T09:48:58.977Z,59.7
2018-12-26T09:49:49.322Z,59.7
2018-12-26T09:50:39.114Z,59.7
2018-12-26T09:51:29.697Z,59.7
2018-12-26T09:52:20.141Z,59.7
2018-12-26T09:53:09.539Z,59.7
2018-12-26T09:53:59.696Z,59.7
2018-12-26T09:54:51.439Z,59.6
2018-12-26T09:55:39.706Z,59.7
2018-12-26T09:56:29.494Z,59.6
2018-12-26T09:57:20.223Z,59.6
2018-12-26T09:58:09.576Z,59.6
2018-12-26T09:59:00.202Z,59.6
2018-12-26T09:59:49.711Z,59.6
2018-12-26T10:00:40.419Z,59.6
2018-12-26T10:01:30.441Z,59.6
2018-12-26T10:02:20.708Z,59.6
2018-12-26T10:03:10.210Z,59.6
2018-12-26T10:03:59.550Z,59.6
2018-12-26T10:04:50.628Z,59.6
2018-12-26T10:05:40.690Z,59.5
2018-12-26T10:06:30.465Z,59.5
2018-12-26T10:07:20.526Z,59.5
2018-12-26T10:08:11.122Z,59.5
2018-12-26T10:09:00.689Z,59.5
2018-12-26T10:09:50.403Z,59.5
2018-12-26T10:10:41.037Z,59.5
2018-12-26T10:11:31.092Z,59.4
2018-12-26T10:12:21.430Z,59.4
2018-12-26T10:13:11.195Z,59.4
2018-12-26T10:14:00.712Z,59.4
2018-12-26T10:14:50.780Z,59.4
2018-12-26T10:15:41.384Z,59.4
2018-12-26T10:16:31.429Z,59.4
2018-12-26T10:17:21.492Z,59.4
2018-12-26T10:18:11.226Z,59.4
2018-12-26T10:19:01.598Z,59.4
2018-12-26T10:19:53.829Z,59.4
2018-12-26T10:20:41.967Z,59.4
2018-12-26T10:21:31.491Z,59.4
2018-12-26T10:22:21.864Z,59.4
2018-12-26T10:23:11.859Z,59.3
2018-12-26T10:24:02.235Z,59.3
2018-12-26T10:24:51.971Z,59.3
2018-12-26T10:25:42.124Z,59.3
2018-12-26T10:26:32.123Z,59.3
2018-12-26T10:27:22.404Z,59.3
2018-12-26T10:28:11.931Z,59.3
2018-12-26T10:29:04.746Z,59.3
2018-12-26T10:29:52.601Z,59.3
2018-12-26T10:30:42.261Z,59.3
2018-12-26T10:31:32.717Z,59.3
2018-12-26T10:32:21.664Z,59.3
2018-12-26T10:33:12.567Z,59.3
2018-12-26T10:34:02.872Z,59.2
2018-12-26T10:34:52.939Z,59.2
2018-12-26T10:35:42.724Z,59.2
2018-12-26T10:36:32.766Z,59.2
2018-12-26T10:37:22.613Z,59.2
2018-12-26T10:38:12.600Z,59.2
2018-12-26T10:39:02.950Z,59.2
2018-12-26T10:39:53.013Z,59.1
2018-12-26T10:40:43.458Z,59.1
2018-12-26T10:41:33.118Z,59.1
2018-12-26T10:42:22.618Z,59.1
2018-12-26T10:43:13.226Z,59.1
2018-12-26T10:44:02.473Z,59.1
2018-12-26T10:44:53.068Z,59.1
2018-12-26T10:45:43.129Z,59.1
2018-12-26T10:46:33.548Z,59.1
2018-12-26T10:47:23.528Z,59.1
2018-12-26T10:48:13.625Z,59.1
2018-12-26T10:49:03.417Z,59
2018-12-26T10:49:53.689Z,59
2018-12-26T10:50:43.485Z,59
2018-12-26T10:51:33.355Z,59
2018-12-26T10:52:23.610Z,59
2018-12-26T10:53:13.912Z,59
2018-12-26T10:54:03.720Z,59
2018-12-26T10:54:54.055Z,58.9
2018-12-26T10:55:44.175Z,58.9
2018-12-26T10:56:33.880Z,58.9
2018-12-26T10:57:24.494Z,58.9
2018-12-26T10:58:14.634Z,58.9
2018-12-26T10:59:13.205Z,58.9
2018-12-26T10:59:54.090Z,58.9
2018-12-26T11:00:44.692Z,58.9
2018-12-26T11:01:34.514Z,58.9
2018-12-26T11:02:23.997Z,58.9
2018-12-26T11:03:14.869Z,58.9
2018-12-26T11:04:04.382Z,58.9
2018-12-26T11:04:54.237Z,58.9
2018-12-26T11:05:44.780Z,58.9
2018-12-26T11:06:34.572Z,58.8
2018-12-26T11:07:25.190Z,58.8
2018-12-26T11:08:14.991Z,58.8
2018-12-26T11:09:04.454Z,58.8
2018-12-26T11:09:54.850Z,58.8
2018-12-26T11:10:45.654Z,58.8
2018-12-26T11:11:35.020Z,58.8
2018-12-26T11:12:25.304Z,58.8
2018-12-26T11:13:15.309Z,58.8
2018-12-26T11:14:05.376Z,58.8
2018-12-26T11:14:55.376Z,58.8
2018-12-26T11:15:45.479Z,58.8
2018-12-26T11:16:35.818Z,58.7
2018-12-26T11:17:25.586Z,58.7
2018-12-26T11:18:15.383Z,58.7
2018-12-26T11:19:06.102Z,58.7
2018-12-26T11:19:55.836Z,58.7
2018-12-26T11:20:45.858Z,58.7
2018-12-26T11:21:35.593Z,58.7
2018-12-26T11:22:26.321Z,58.6
2018-12-26T11:23:16.274Z,58.6
2018-12-26T11:24:05.218Z,58.6
2018-12-26T11:24:55.881Z,58.6
2018-12-26T11:25:45.891Z,58.6
2018-12-26T11:26:36.213Z,58.6
2018-12-26T11:27:26.088Z,58.6
2018-12-26T11:31:36.533Z,58.5
2018-12-26T11:32:26.623Z,58.5
2018-12-26T11:33:16.492Z,58.5
2018-12-26T11:34:06.468Z,58.5
2018-12-26T11:34:57.083Z,58.5
2018-12-26T11:35:46.273Z,58.5
2018-12-26T11:36:37.510Z,58.4
2018-12-26T11:37:26.797Z,58.4
2018-12-26T11:38:17.284Z,58.4
2018-12-26T11:39:06.779Z,58.4
2018-12-26T11:39:57.397Z,58.4
2018-12-26T11:40:47.432Z,58.4
2018-12-26T11:41:37.778Z,58.4
2018-12-26T11:42:26.228Z,58.4
2018-12-26T11:43:17.636Z,58.4
2018-12-26T11:44:07.219Z,58.4
2018-12-26T11:44:57.765Z,58.4
2018-12-26T11:45:47.310Z,58.4
2018-12-26T11:46:37.597Z,58.4
2018-12-26T11:47:27.652Z,58.3
2018-12-26T11:48:17.717Z,58.3
2018-12-26T11:49:07.773Z,58.3
2018-12-26T11:49:57.557Z,58.3
2018-12-26T11:50:47.869Z,58.3
2018-12-26T11:51:38.202Z,58.3
2018-12-26T11:52:27.730Z,58.3
2018-12-26T11:53:17.765Z,58.3
2018-12-26T11:54:07.835Z,58.3
2018-12-26T11:54:58.162Z,58.3
2018-12-26T11:55:48.237Z,58.2
2018-12-26T11:56:37.724Z,58.2
2018-12-26T11:57:27.872Z,58.2
2018-12-26T11:58:17.294Z,58.2
2018-12-26T11:59:08.732Z,58.2
2018-12-26T11:59:58.242Z,58.2
2018-12-26T12:00:48.570Z,58.1
2018-12-26T12:01:38.326Z,58.2
2018-12-26T12:02:28.396Z,58.1