createdAt,value
2023-03-31T00:01:01.916Z,59.76
2023-03-31T00:03:29.847Z,59.87
2023-03-31T00:05:59.293Z,59.93
2023-03-31T00:08:30.576Z,59.54
2023-03-31T00:11:02.992Z,59.47
2023-03-31T00:13:31.549Z,59.35
2023-03-31T00:16:02.052Z,59.42
2023-03-31T00:18:30.121Z,59.62
2023-03-31T00:21:14.652Z,59.19
2023-03-31T00:23:42.364Z,59.61
2023-03-31T00:26:10.008Z,59.19
2023-03-31T00:28:37.505Z,59.55
2023-03-31T00:31:05.036Z,59.41
2023-03-31T00:33:32.690Z,59.11
2023-03-31T00:36:02.471Z,59.37
2023-03-31T00:38:30.544Z,59.01
2023-03-31T00:40:59.634Z,59.28
2023-03-31T00:43:27.425Z,59.17
2023-03-31T00:46:01.522Z,58.88
2023-03-31T00:48:29.740Z,59.26
2023-03-31T00:50:59.810Z,59.34
2023-03-31T00:53:32.410Z,59.31
2023-03-31T00:56:07.469Z,58.79
2023-03-31T00:58:43.832Z,58.88
2023-03-31T01:01:17.328Z,58.95
2023-03-31T01:03:48.319Z,59.01
2023-03-31T01:06:19.952Z,59.47
2023-03-31T01:08:54.196Z,59.24
2023-03-31T01:11:25.099Z,59.12
2023-03-31T01:13:56.327Z,59.49
2023-03-31T01:16:24.155Z,59.23
2023-03-31T01:18:52.062Z,59.32
2023-03-31T01:21:53.932Z,59.48
2023-03-31T01:24:47.531Z,59.58
2023-03-31T01:27:37.177Z,59.82
2023-03-31T01:30:19.067Z,59.88
2023-03-31T01:33:14.653Z,59.55
2023-03-31T01:35:58.593Z,59.54
2023-03-31T01:39:01.920Z,59.71
2023-03-31T01:41:58.112Z,59.79
2023-03-31T01:44:31.359Z,59.58
2023-03-31T01:47:32.710Z,59.94
2023-03-31T01:50:39.998Z,59.64
2023-03-31T01:53:45.129Z,60.25
2023-03-31T01:56:33.499Z,60.46
2023-03-31T01:59:08.397Z,60.30
2023-03-31T02:02:08.057Z,60.24
2023-03-31T02:04:42.431Z,60.37
2023-03-31T02:07:17.620Z,60.33
2023-03-31T02:09:49.966Z,60.86
2023-03-31T02:12:21.447Z,61.03
2023-03-31T02:14:52.815Z,60.59
2023-03-31T02:17:30.444Z,61.17
2023-03-31T02:20:01.636Z,61.12
2023-03-31T02:22:34.245Z,60.86
2023-03-31T02:25:04.215Z,61.13
2023-03-31T02:27:42.913Z,60.76
2023-03-31T02:30:12.975Z,60.78
2023-03-31T02:32:43.386Z,61.23
2023-03-31T02:35:15.834Z,61.36
2023-03-31T02:37:44.996Z,61.16
2023-03-31T02:40:21.751Z,61.42
2023-03-31T02:42:49.963Z,60.54
2023-03-31T02:45:41.904Z,61.32
2023-03-31T02:48:31.036Z,61.04
2023-03-31T02:51:10.719Z,61.21
2023-03-31T02:53:56.645Z,61.24
2023-03-31T02:57:01.833Z,61.86
2023-03-31T02:59:29.471Z,61.73
2023-03-31T03:02:24.789Z,61.29
2023-03-31T03:05:02.330Z,61.40
2023-03-31T03:07:48.052Z,61.61
2023-03-31T03:10:32.264Z,62.27
2023-03-31T03:13:34.017Z,62.30
2023-03-31T03:16:19.350Z,62.23
2023-03-31T03:18:59.771Z,62.43
2023-03-31T03:21:28.578Z,61.81
2023-03-31T03:23:56.190Z,61.46
2023-03-31T03:26:24.099Z,61.60
2023-03-31T03:28:51.718Z,61.62
2023-03-31T03:31:19.899Z,61.82
2023-03-31T03:33:47.558Z,61.72
2023-03-31T03:36:15.089Z,61.44
2023-03-31T03:38:42.830Z,61.83
2023-03-31T03:41:10.503Z,61.81
2023-03-31T03:43:38.061Z,61.56
2023-03-31T03:46:05.852Z,61.70
2023-03-31T03:48:34.108Z,61.66
2023-03-31T03:51:01.722Z,61.71
2023-03-31T03:53:29.398Z,61.37
2023-03-31T03:55:57.022Z,61.45
2023-03-31T03:58:24.468Z,61.59
2023-03-31T04:00:51.983Z,61.06
2023-03-31T04:03:20.282Z,61.17
2023-03-31T04:05:50.031Z,61.30
2023-03-31T04:08:18.326Z,60.83
2023-03-31T04:10:49.310Z,61.13
2023-03-31T04:13:23.564Z,60.88
2023-03-31T04:49:26.410Z,60.22
2023-03-31T05:15:48.125Z,59.92
2023-03-31T05:19:55.422Z,60.46
2023-03-31T05:23:03.596Z,59.69
2023-03-31T05:25:34.445Z,60.58
2023-03-31T05:28:02.672Z,60.81
2023-03-31T05:30:30.298Z,61.41
2023-03-31T05:32:58.061Z,61.27
2023-03-31T05:35:26.646Z,61.56
2023-03-31T05:37:54.236Z,61.37
2023-03-31T05:40:21.840Z,61.11
2023-03-31T05:42:49.418Z,61.17
2023-03-31T05:45:16.970Z,61.30
2023-03-31T05:47:44.463Z,60.66
2023-03-31T05:50:24.294Z,61.03
2023-03-31T05:52:54.553Z,60.47
2023-03-31T05:55:22.300Z,60.51
2023-03-31T05:57:49.750Z,60.40
2023-03-31T06:00:17.870Z,60.74
2023-03-31T06:02:45.534Z,60.35
2023-03-31T06:05:13.269Z,60.01
2023-03-31T06:07:40.745Z,60.15
2023-03-31T06:10:11.014Z,59.51
2023-03-31T06:12:38.718Z,59.32
2023-03-31T06:15:24.290Z,58.62
2023-03-31T06:17:51.799Z,58.86
2023-03-31T06:20:27.703Z,59.03
2023-03-31T06:22:56.329Z,58.96
2023-03-31T06:25:59.595Z,58.22
2023-03-31T06:32:28.292Z,58.00
2023-03-31T06:35:23.397Z,58.05
2023-03-31T06:41:56.503Z,58.06
2023-03-31T06:45:26.267Z,57.79
2023-03-31T06:52:53.179Z,57.63
2023-03-31T06:55:20.964Z,57.27
2023-03-31T06:57:48.446Z,57.24
2023-03-31T07:00:21.456Z,57.54
2023-03-31T07:02:50.739Z,57.60
2023-03-31T07:05:19.661Z,57.24
2023-03-31T07:07:47.181Z,56.96
2023-03-31T07:10:14.613Z,57.08
2023-03-31T07:12:42.180Z,57.17
2023-03-31T07:15:10.115Z,57.04
2023-03-31T07:17:43.880Z,57.31
2023-03-31T07:20:16.295Z,56.95
2023-03-31T07:22:45.275Z,56.73
2023-03-31T07:25:15.980Z,57.06
2023-03-31T07:27:43.979Z,56.55
2023-03-31T07:30:17.921Z,56.33
2023-03-31T07:32:50.273Z,56.12
2023-03-31T07:35:18.673Z,56.53
2023-03-31T07:37:48.047Z,56.36
2023-03-31T07:40:19.375Z,56.25
2023-03-31T07:42:49.464Z,56.77
2023-03-31T07:45:17.385Z,56.50
2023-03-31T07:47:46.551Z,56.25
2023-03-31T07:50:16.593Z,56.16
2023-03-31T07:52:46.864Z,56.27
2023-03-31T07:55:15.247Z,56.14
2023-03-31T07:57:43.630Z,56.15
2023-03-31T08:00:12.695Z,56.39
2023-03-31T08:02:43.133Z,55.68
2023-03-31T08:05:12.772Z,55.59
2023-03-31T08:07:42.125Z,55.65
2023-03-31T08:10:19.640Z,55.58
2023-03-31T08:12:47.137Z,55.91
2023-03-31T08:15:14.734Z,55.78
2023-03-31T08:17:49.882Z,55.29
2023-03-31T08:20:17.615Z,55.52
2023-03-31T08:22:45.105Z,55.16
2023-03-31T08:25:12.739Z,55.32
2023-03-31T08:27:41.385Z,54.86
2023-03-31T08:30:14.026Z,54.34
2023-03-31T08:32:41.575Z,54.40
2023-03-31T08:35:09.817Z,54.56
2023-03-31T08:37:38.349Z,54.28
2023-03-31T08:40:15.360Z,54.11
2023-03-31T08:42:52.848Z,54.04
2023-03-31T08:45:25.713Z,53.90
2023-03-31T08:48:07.439Z,53.98
2023-03-31T08:50:41.535Z,53.56
2023-03-31T08:53:25.458Z,53.43
2023-03-31T08:55:55.551Z,53.63
2023-03-31T08:58:28.928Z,53.25
2023-03-31T09:01:05.467Z,53.61
2023-03-31T09:03:43.826Z,53.73
2023-03-31T09:06:36.462Z,53.62
2023-03-31T09:09:10.442Z,53.87
2023-03-31T09:11:51.973Z,54.12
2023-03-31T09:14:34.293Z,53.76
2023-03-31T09:17:26.557Z,53.96
2023-03-31T09:20:13.655Z,54.25
2023-03-31T09:23:06.775Z,53.90
2023-03-31T09:25:38.350Z,54.13
2023-03-31T09:28:18.964Z,53.92
2023-03-31T09:30:51.363Z,54.25
2023-03-31T09:33:32.792Z,54.38
2023-03-31T09:36:01.700Z,54.50
2023-03-31T09:38:31.263Z,54.48
2023-03-31T09:41:02.600Z,54.05
2023-03-31T09:43:35.397Z,54.40
2023-03-31T09:46:09.369Z,54.33
2023-03-31T09:48:40.017Z,54.18
2023-03-31T09:51:14.728Z,54.05
2023-03-31T09:54:10.531Z,54.10
2023-03-31T09:56:43.929Z,53.83
2023-03-31T09:59:20.739Z,54.43
2023-03-31T10:01:52.649Z,54.02
2023-03-31T10:04:24.918Z,54.40
2023-03-31T10:06:54.405Z,54.56
2023-03-31T10:09:26.718Z,54.17
2023-03-31T10:12:05.978Z,53.96
2023-03-31T10:14:41.498Z,54.27
2023-03-31T10:17:23.835Z,54.32
2023-03-31T10:19:59.023Z,54.45
2023-03-31T10:22:32.452Z,54.39
2023-03-31T10:25:24.209Z,54.92
2023-03-31T10:27:56.810Z,54.59
2023-03-31T10:30:28.867Z,54.66
2023-03-31T10:32:56.908Z,54.39
2023-03-31T10:35:33.287Z,54.57
2023-03-31T10:38:07.893Z,54.31
2023-03-31T10:40:36.719Z,54.26
2023-03-31T10:43:10.244Z,54.60
2023-03-31T10:45:43.249Z,54.81
2023-03-31T10:48:34.320Z,55.01
2023-03-31T10:51:14.267Z,54.74
2023-03-31T10:53:50.951Z,54.96
2023-03-31T10:56:49.379Z,54.94
2023-03-31T10:59:51.996Z,55.05
2023-03-31T11:02:32.852Z,54.92
2023-03-31T11:05:22.696Z,55.23
2023-03-31T11:07:56.535Z,55.42
2023-03-31T11:10:30.260Z,55.17
2023-03-31T11:13:15.939Z,55.85
2023-03-31T11:16:06.418Z,56.01
2023-03-31T11:18:39.981Z,55.30
2023-03-31T11:21:22.975Z,55.99
2023-03-31T11:24:10.134Z,56.23
2023-03-31T11:26:46.390Z,56.23
2023-03-31T11:29:52.220Z,56.37
2023-03-31T11:32:31.221Z,55.92
2023-03-31T11:34:59.038Z,55.92
2023-03-31T11:37:35.587Z,56.49
2023-03-31T11:40:40.488Z,56.48
2023-03-31T11:43:25.627Z,56.26
2023-03-31T11:46:16.523Z,56.54
2023-03-31T11:48:48.023Z,56.16
2023-03-31T11:51:25.291Z,56.39
2023-03-31T11:53:55.137Z,56.21
2023-03-31T11:56:26.433Z,56.12
2023-03-31T11:58:58.181Z,56.45
2023-03-31T12:01:33.835Z,56.83
2023-03-31T12:04:12.911Z,57.24
2023-03-31T12:06:43.069Z,56.78
2023-03-31T12:09:21.680Z,56.85
2023-03-31T12:12:01.587Z,56.92
2023-03-31T12:14:41.698Z,57.50
2023-03-31T12:17:13.551Z,57.40
2023-03-31T12:19:46.062Z,57.33
2023-03-31T12:22:36.241Z,57.94
2023-03-31T12:25:04.080Z,57.57
2023-03-31T12:27:40.516Z,57.92
2023-03-31T12:30:37.107Z,58.06
2023-03-31T12:33:12.634Z,57.78
2023-03-31T12:36:24.925Z,58.00
2023-03-31T12:39:27.593Z,58.22
2023-03-31T12:42:20.699Z,58.23
2023-03-31T12:45:14.697Z,58.18
2023-03-31T12:47:44.972Z,57.86
2023-03-31T12:50:52.445Z,58.62
2023-03-31T12:53:31.749Z,58.58
2023-03-31T12:56:00.135Z,58.49
2023-03-31T12:58:33.249Z,58.56
2023-03-31T13:01:23.729Z,59.12
2023-03-31T13:03:53.367Z,58.62
2023-03-31T13:06:29.981Z,59.79
2023-03-31T13:08:57.535Z,59.10
2023-03-31T13:11:34.060Z,59.70
2023-03-31T13:14:07.838Z,59.63
2023-03-31T13:16:36.958Z,59.42
2023-03-31T13:19:04.874Z,59.79
2023-03-31T13:21:52.242Z,60.17
2023-03-31T13:24:23.735Z,60.19
2023-03-31T13:26:54.856Z,60.07
2023-03-31T13:29:26.443Z,60.49
2023-03-31T13:32:03.160Z,61.69
2023-03-31T13:34:45.218Z,62.02
2023-03-31T13:37:45.193Z,61.56
2023-03-31T13:40:50.185Z,62.04
2023-03-31T13:43:39.287Z,62.22
2023-03-31T13:46:57.529Z,62.31
2023-03-31T13:49:33.867Z,61.60
2023-03-31T13:52:04.296Z,62.02
2023-03-31T13:54:52.246Z,62.12
2023-03-31T13:57:27.201Z,63.12
2023-03-31T14:00:14.437Z,63.01
2023-03-31T14:03:17.773Z,63.02
2023-03-31T14:05:57.209Z,62.58
2023-03-31T14:08:39.636Z,63.73
2023-03-31T14:11:32.408Z,63.72
2023-03-31T14:14:16.263Z,63.50
2023-03-31T14:16:56.197Z,63.95
2023-03-31T14:19:41.851Z,64.17
2023-03-31T14:22:40.137Z,64.58
2023-03-31T14:25:41.853Z,64.76
2023-03-31T14:28:37.466Z,64.83
2023-03-31T14:31:24.237Z,64.93
2023-03-31T14:34:24.920Z,65.20
2023-03-31T14:37:05.098Z,64.78
2023-03-31T14:39:40.602Z,64.71
2023-03-31T14:42:16.872Z,65.07
2023-03-31T14:44:47.862Z,64.40
2023-03-31T14:47:21.952Z,64.99
2023-03-31T14:50:00.445Z,65.56
2023-03-31T14:52:31.548Z,65.23
2023-03-31T14:55:00.793Z,65.18
2023-03-31T14:57:33.911Z,65.49
2023-03-31T15:00:07.750Z,65.62
2023-03-31T15:02:42.522Z,65.86
2023-03-31T15:05:28.684Z,66.02
2023-03-31T15:08:08.321Z,65.56
2023-03-31T15:10:54.098Z,65.82
2023-03-31T15:13:40.962Z,65.93
2023-03-31T15:16:31.458Z,66.36
2023-03-31T15:19:01.724Z,65.65
2023-03-31T15:21:37.262Z,65.84
2023-03-31T15:24:05.563Z,65.86
2023-03-31T15:26:41.543Z,66.34
2023-03-31T15:29:36.497Z,67.05
2023-03-31T15:32:08.936Z,66.70
2023-03-31T15:34:37.044Z,66.19
2023-03-31T15:37:07.469Z,66.57
2023-03-31T15:39:37.922Z,66.30
2023-03-31T15:42:10.795Z,66.81
2023-03-31T15:44:54.073Z,67.72
2023-03-31T15:47:26.185Z,67.17
2023-03-31T15:50:10.221Z,67.71
2023-03-31T15:52:41.239Z,67.46
2023-03-31T15:55:23.822Z,67.92
2023-03-31T15:57:52.110Z,67.11
2023-03-31T16:00:31.821Z,68.21
2023-03-31T16:03:02.221Z,67.59
2023-03-31T16:05:54.809Z,68.61
2023-03-31T16:08:38.217Z,68.16
2023-03-31T16:11:12.236Z,67.81
2023-03-31T16:13:43.524Z,67.68
2023-03-31T16:16:14.529Z,67.36
2023-03-31T16:18:51.502Z,67.86
2023-03-31T16:21:25.956Z,67.99
2023-03-31T16:23:56.955Z,67.47
2023-03-31T16:26:28.169Z,67.72
2023-03-31T16:28:57.641Z,67.65
2023-03-31T16:31:38.077Z,68.80
2023-03-31T16:34:08.363Z,68.02
2023-03-31T16:36:36.346Z,67.86
2023-03-31T16:39:05.793Z,68.15
2023-03-31T16:41:34.778Z,67.96
2023-03-31T16:44:02.541Z,67.96
2023-03-31T16:46:30.533Z,67.84
2023-03-31T16:48:58.373Z,68.16
2023-03-31T16:51:26.327Z,68.54
2023-03-31T16:53:54.028Z,68.04
2023-03-31T16:56:22.010Z,68.43
2023-03-31T16:58:50.259Z,68.60
2023-03-31T17:01:17.889Z,68.65
2023-03-31T17:03:50.257Z,68.61
2023-03-31T17:06:18.114Z,68.25
2023-03-31T17:08:45.824Z,68.96
2023-03-31T17:11:16.085Z,69.15
2023-03-31T17:13:45.013Z,69.02
2023-03-31T17:16:22.076Z,68.89
2023-03-31T17:18:54.792Z,68.93
2023-03-31T17:21:23.953Z,68.45
2023-03-31T17:23:51.422Z,68.83
2023-03-31T17:26:19.263Z,68.71
2023-03-31T17:28:47.202Z,68.76
2023-03-31T17:31:20.219Z,69.27
2023-03-31T17:33:48.679Z,69.22
2023-03-31T17:36:17.049Z,69.03
2023-03-31T17:38:45.437Z,69.08
2023-03-31T17:41:14.022Z,69.15
2023-03-31T17:43:45.909Z,68.95
2023-03-31T17:46:14.292Z,68.87
2023-03-31T17:48:43.501Z,68.87
2023-03-31T17:51:15.161Z,69.06
2023-03-31T17:53:45.430Z,69.12
2023-03-31T17:56:14.587Z,68.95
2023-03-31T17:58:43.238Z,69.03
2023-03-31T18:01:12.878Z,68.98
2023-03-31T18:03:41.459Z,68.84
2023-03-31T18:06:11.900Z,69.23
2023-03-31T18:08:40.814Z,68.99
2023-03-31T18:11:12.568Z,69.20
2023-03-31T18:13:40.702Z,69.07
2023-03-31T18:16:10.882Z,69.39
2023-03-31T18:18:39.583Z,69.09
2023-03-31T18:21:10.348Z,69.07
2023-03-31T18:23:38.885Z,69.00
2023-03-31T18:26:08.004Z,69.25
2023-03-31T18:28:36.172Z,69.66
2023-03-31T18:31:06.808Z,69.70
2023-03-31T18:33:35.016Z,69.53
2023-03-31T18:36:03.902Z,69.29
2023-03-31T18:38:32.757Z,69.54
2023-03-31T18:41:00.792Z,69.45
2023-03-31T18:43:30.738Z,69.39
2023-03-31T18:46:01.470Z,69.60
2023-03-31T18:48:29.635Z,69.15
2023-03-31T18:50:57.893Z,69.24
2023-03-31T18:53:26.420Z,69.44
2023-03-31T18:56:05.436Z,69.51
2023-03-31T18:58:33.168Z,69.44
2023-03-31T19:01:01.593Z,69.58
2023-03-31T19:03:29.297Z,69.43
2023-03-31T19:06:02.836Z,69.63
2023-03-31T19:08:31.538Z,69.35
2023-03-31T19:11:10.409Z,69.54
2023-03-31T19:13:38.430Z,69.61
2023-03-31T19:16:06.835Z,69.27
2023-03-31T19:18:34.719Z,69.68
2023-03-31T19:21:02.606Z,69.39
2023-03-31T19:23:31.738Z,69.46
2023-03-31T19:25:59.805Z,69.65
2023-03-31T19:28:27.992Z,69.79
2023-03-31T19:30:59.115Z,69.34
2023-03-31T19:33:27.143Z,69.59
2023-03-31T19:35:54.958Z,69.63
2023-03-31T19:38:22.667Z,69.34
2023-03-31T19:40:53.429Z,69.82
2023-03-31T19:43:23.573Z,69.70
2023-03-31T19:45:53.420Z,69.56
2023-03-31T19:48:21.507Z,69.50
2023-03-31T19:50:57.140Z,69.44
2023-03-31T19:53:25.025Z,69.43
2023-03-31T19:55:59.596Z,69.90
2023-03-31T19:58:28.340Z,69.65
2023-03-31T20:00:57.308Z,69.63
2023-03-31T20:03:26.568Z,69.44
2023-03-31T20:06:11.424Z,70.01
2023-03-31T20:08:41.654Z,69.85
2023-03-31T20:11:30.241Z,70.15
2023-03-31T20:13:58.907Z,69.48
2023-03-31T20:16:29.645Z,69.52
2023-03-31T20:18:59.839Z,69.80
2023-03-31T20:21:29.811Z,69.95
2023-03-31T20:23:58.993Z,69.75
2023-03-31T20:26:32.720Z,70.06
2023-03-31T20:29:02.778Z,69.98
2023-03-31T20:31:32.662Z,69.65
2023-03-31T20:34:00.331Z,69.80
2023-03-31T20:36:29.803Z,69.87
2023-03-31T20:38:58.456Z,69.92
2023-03-31T20:41:31.121Z,70.14
2023-03-31T20:43:59.162Z,69.93
2023-03-31T20:46:27.155Z,70.19
2023-03-31T20:48:57.296Z,70.05
2023-03-31T20:51:27.730Z,70.16
2023-03-31T20:53:57.568Z,70.46
2023-03-31T20:56:27.789Z,70.08
2023-03-31T20:58:59.046Z,70.08
2023-03-31T21:01:30.068Z,70.50
2023-03-31T21:04:01.092Z,70.48
2023-03-31T21:06:32.790Z,70.58
2023-03-31T21:09:00.563Z,70.56
2023-03-31T21:11:28.400Z,70.47
2023-03-31T21:13:56.285Z,70.47
2023-03-31T21:16:23.905Z,70.54
2023-03-31T21:18:51.853Z,70.51
2023-03-31T21:21:19.660Z,70.23
2023-03-31T21:23:47.339Z,70.19
2023-03-31T21:26:16.381Z,69.93
2023-03-31T21:28:46.124Z,70.43
2023-03-31T21:31:17.166Z,70.45
2023-03-31T21:33:46.768Z,70.23
2023-03-31T21:36:18.380Z,70.00
2023-03-31T21:38:45.985Z,69.75
2023-03-31T21:41:17.187Z,69.90
2023-03-31T21:43:45.594Z,69.61
2023-03-31T21:46:17.511Z,69.81
2023-03-31T21:48:45.412Z,69.88
2023-03-31T21:51:13.581Z,69.73
2023-03-31T21:53:41.501Z,69.83
2023-03-31T21:56:09.367Z,69.78
2023-03-31T21:58:36.891Z,69.74
2023-03-31T22:01:04.956Z,70.27
2023-03-31T22:03:34.574Z,70.35
2023-03-31T22:06:09.866Z,70.55
2023-03-31T22:08:39.109Z,70.30
2023-03-31T22:11:08.968Z,70.50
2023-03-31T22:13:37.336Z,69.97
2023-03-31T22:16:16.963Z,70.94
2023-03-31T22:18:47.100Z,70.63
2023-03-31T22:21:21.568Z,70.54
2023-03-31T22:23:53.255Z,71.16
2023-03-31T22:26:21.827Z,69.99
2023-03-31T22:28:49.553Z,70.23
2023-03-31T22:31:17.203Z,70.10
2023-03-31T22:33:45.917Z,70.02
2023-03-31T22:36:14.309Z,69.92
2023-03-31T22:38:42.087Z,70.20
2023-03-31T22:41:09.710Z,69.63
2023-03-31T22:43:37.168Z,69.50
2023-03-31T22:46:06.204Z,69.75
2023-03-31T22:48:34.654Z,69.66
2023-03-31T22:51:04.815Z,70.05
2023-03-31T22:53:33.218Z,69.98
2023-03-31T22:56:07.049Z,70.67
2023-03-31T22:58:35.058Z,69.79
2023-03-31T23:01:02.657Z,70.04
2023-03-31T23:03:30.781Z,69.96
2023-03-31T23:06:02.922Z,70.49
2023-03-31T23:08:30.644Z,69.81
2023-03-31T23:10:59.965Z,69.92
2023-03-31T23:13:29.203Z,70.18
2023-03-31T23:15:57.342Z,70.06
2023-03-31T23:18:25.754Z,70.57
2023-03-31T23:20:53.193Z,70.36
2023-03-31T23:23:20.922Z,70.28
2023-03-31T23:25:48.422Z,70.62
2023-03-31T23:28:16.788Z,70.66
2023-03-31T23:30:54.023Z,70.93
2023-03-31T23:33:22.078Z,70.36
2023-03-31T23:35:49.821Z,70.82
2023-03-31T23:38:17.410Z,70.59
2023-03-31T23:40:46.437Z,70.60
2023-03-31T23:43:14.035Z,70.69
2023-03-31T23:45:41.719Z,70.71
2023-03-31T23:48:09.425Z,71.00
2023-03-31T23:50:38.521Z,71.15
2023-03-31T23:53:06.440Z,71.15
2023-03-31T23:55:34.110Z,71.38
2023-03-31T23:58:02.538Z,70.85
