createdAt,value
2022-09-23T00:00:17.434Z,0.00
2022-09-23T00:01:17.519Z,0.00
2022-09-23T00:02:17.452Z,0.00
2022-09-23T00:03:17.398Z,0.00
2022-09-23T00:04:17.387Z,0.00
2022-09-23T00:05:17.446Z,0.00
2022-09-23T00:06:17.364Z,0.00
2022-09-23T00:07:17.354Z,0.00
2022-09-23T00:08:17.344Z,0.00
2022-09-23T00:09:17.337Z,0.00
2022-09-23T00:10:17.323Z,0.00
2022-09-23T00:11:17.382Z,0.00
2022-09-23T00:12:17.302Z,0.00
2022-09-23T00:13:17.291Z,0.00
2022-09-23T00:14:17.281Z,0.00
2022-09-23T00:15:17.272Z,0.00
2022-09-23T00:16:17.388Z,0.00
2022-09-23T00:17:17.316Z,0.00
2022-09-23T00:18:17.249Z,0.00
2022-09-23T00:19:17.225Z,0.00
2022-09-23T00:20:17.219Z,0.00
2022-09-23T00:21:17.209Z,0.00
2022-09-23T00:22:17.192Z,0.00
2022-09-23T00:23:17.245Z,0.00
2022-09-23T00:24:17.176Z,0.00
2022-09-23T00:25:17.162Z,0.00
2022-09-23T00:26:17.153Z,0.00
2022-09-23T00:27:17.380Z,0.00
2022-09-23T00:28:17.128Z,0.00
2022-09-23T00:29:17.144Z,0.00
2022-09-23T00:30:17.104Z,0.00
2022-09-23T00:31:17.158Z,0.00
2022-09-23T00:32:17.081Z,0.00
2022-09-23T00:33:17.071Z,0.00
2022-09-23T00:34:17.141Z,0.00
2022-09-23T00:35:17.053Z,0.00
2022-09-23T00:36:17.045Z,0.00
2022-09-23T00:37:17.034Z,0.00
2022-09-23T00:38:17.113Z,0.00
2022-09-23T00:39:17.023Z,0.00
2022-09-23T00:40:17.063Z,0.00
2022-09-23T00:41:17.249Z,0.00
2022-09-23T00:42:16.974Z,0.00
2022-09-23T00:43:17.123Z,0.00
2022-09-23T00:44:16.953Z,0.00
2022-09-23T00:45:16.944Z,0.00
2022-09-23T00:46:16.983Z,0.00
2022-09-23T00:47:16.917Z,0.00
2022-09-23T00:48:16.909Z,0.00
2022-09-23T00:49:16.913Z,0.00
2022-09-23T00:50:16.887Z,0.00
2022-09-23T00:51:16.878Z,0.00
2022-09-23T00:52:16.938Z,0.00
2022-09-23T00:53:16.856Z,0.00
2022-09-23T00:54:16.849Z,0.00
2022-09-23T00:55:16.855Z,0.00
2022-09-23T00:56:16.834Z,0.00
2022-09-23T00:57:16.816Z,0.00
2022-09-23T00:58:16.866Z,0.00
2022-09-23T00:59:16.820Z,0.00
2022-09-23T01:00:16.789Z,0.00
2022-09-23T01:01:16.899Z,0.00
2022-09-23T01:02:16.777Z,0.00
2022-09-23T01:03:16.750Z,0.00
2022-09-23T01:04:16.952Z,0.00
2022-09-23T01:05:16.722Z,0.00
2022-09-23T01:06:16.727Z,0.00
2022-09-23T01:07:16.716Z,0.00
2022-09-23T01:08:16.691Z,0.00
2022-09-23T01:09:16.679Z,0.00
2022-09-23T01:10:16.702Z,0.00
2022-09-23T01:11:16.660Z,0.00
2022-09-23T01:12:16.661Z,0.00
2022-09-23T01:13:16.641Z,0.00
2022-09-23T01:14:16.689Z,0.00
2022-09-23T01:15:16.640Z,0.00
2022-09-23T01:16:16.728Z,0.00
2022-09-23T01:17:16.602Z,0.00
2022-09-23T01:18:16.591Z,0.00
2022-09-23T01:19:16.583Z,0.00
2022-09-23T01:20:16.566Z,0.00
2022-09-23T01:21:16.551Z,0.00
2022-09-23T01:22:16.631Z,0.00
2022-09-23T01:23:16.534Z,0.00
2022-09-23T01:24:16.535Z,0.00
2022-09-23T01:25:16.510Z,0.00
2022-09-23T01:26:16.494Z,0.00
2022-09-23T01:27:16.483Z,0.00
2022-09-23T01:28:16.535Z,0.00
2022-09-23T01:29:16.499Z,0.00
2022-09-23T01:30:16.456Z,0.00
2022-09-23T01:31:16.508Z,0.00
2022-09-23T01:32:16.433Z,0.00
2022-09-23T01:33:16.417Z,0.00
2022-09-23T01:34:16.493Z,0.00
2022-09-23T01:35:16.403Z,0.00
2022-09-23T01:36:16.386Z,0.00
2022-09-23T01:37:16.387Z,0.00
2022-09-23T01:38:16.367Z,0.00
2022-09-23T01:39:16.575Z,0.00
2022-09-23T01:40:16.450Z,0.00
2022-09-23T01:41:16.334Z,0.00
2022-09-23T01:42:16.322Z,0.00
2022-09-23T01:43:16.413Z,0.00
2022-09-23T01:44:16.302Z,0.00
2022-09-23T01:45:16.305Z,0.00
2022-09-23T01:46:16.330Z,0.00
2022-09-23T01:47:16.293Z,0.00
2022-09-23T01:48:16.341Z,0.00
2022-09-23T01:49:16.258Z,0.00
2022-09-23T01:50:16.235Z,0.00
2022-09-23T01:51:16.311Z,0.00
2022-09-23T01:52:16.212Z,0.00
2022-09-23T01:53:16.204Z,0.00
2022-09-23T01:54:16.192Z,0.00
2022-09-23T01:55:16.212Z,0.00
2022-09-23T01:56:16.172Z,0.00
2022-09-23T01:57:16.164Z,0.00
2022-09-23T01:58:16.150Z,0.00
2022-09-23T01:59:16.158Z,0.00
2022-09-23T02:00:16.137Z,0.00
2022-09-23T02:01:16.180Z,0.00
2022-09-23T02:02:16.183Z,0.00
2022-09-23T02:03:16.123Z,0.00
2022-09-23T02:04:16.246Z,0.00
2022-09-23T02:05:16.073Z,0.00
2022-09-23T02:06:16.227Z,0.00
2022-09-23T02:07:16.050Z,0.00
2022-09-23T02:08:16.044Z,0.00
2022-09-23T02:09:16.073Z,0.00
2022-09-23T02:10:16.030Z,0.00
2022-09-23T02:11:16.015Z,0.00
2022-09-23T02:12:16.057Z,0.00
2022-09-23T02:13:15.987Z,0.00
2022-09-23T02:14:15.977Z,0.00
2022-09-23T02:15:15.966Z,0.00
2022-09-23T02:16:16.006Z,0.00
2022-09-23T02:17:15.944Z,0.00
2022-09-23T02:18:16.001Z,0.00
2022-09-23T02:19:16.054Z,0.00
2022-09-23T02:20:15.908Z,0.00
2022-09-23T02:21:15.897Z,0.00
2022-09-23T02:22:15.890Z,0.00
2022-09-23T02:23:15.875Z,0.00
2022-09-23T02:24:15.962Z,0.00
2022-09-23T02:25:15.868Z,0.00
2022-09-23T02:26:15.842Z,0.00
2022-09-23T02:27:15.842Z,0.00
2022-09-23T02:28:15.824Z,0.00
2022-09-23T02:29:15.808Z,0.00
2022-09-23T02:30:15.857Z,0.00
2022-09-23T02:31:15.791Z,0.00
2022-09-23T02:32:15.794Z,0.00
2022-09-23T02:33:15.769Z,0.00
2022-09-23T02:34:15.758Z,0.00
2022-09-23T02:35:15.775Z,0.00
2022-09-23T02:36:15.738Z,0.00
2022-09-23T02:37:15.739Z,0.00
2022-09-23T02:38:15.724Z,0.00
2022-09-23T02:39:15.704Z,0.00
2022-09-23T02:40:15.730Z,0.00
2022-09-23T02:41:15.685Z,0.00
2022-09-23T02:42:15.671Z,0.00
2022-09-23T02:43:15.767Z,0.00
2022-09-23T02:44:15.649Z,0.00
2022-09-23T02:45:15.649Z,0.00
2022-09-23T02:46:15.670Z,0.00
2022-09-23T02:47:15.615Z,0.00
2022-09-23T02:48:15.614Z,0.00
2022-09-23T02:49:15.674Z,0.00
2022-09-23T02:50:15.584Z,0.00
2022-09-23T02:51:15.628Z,0.00
2022-09-23T02:52:15.559Z,0.00
2022-09-23T02:53:15.550Z,0.00
2022-09-23T02:54:15.542Z,0.00
2022-09-23T02:55:15.588Z,0.00
2022-09-23T02:56:15.541Z,0.00
2022-09-23T02:57:15.510Z,0.00
2022-09-23T02:58:15.502Z,0.00
2022-09-23T02:59:15.491Z,0.00
2022-09-23T03:00:15.474Z,0.00
2022-09-23T03:01:15.605Z,0.00
2022-09-23T03:02:15.505Z,0.00
2022-09-23T03:03:15.444Z,0.00
2022-09-23T03:04:15.426Z,0.00
2022-09-23T03:05:15.511Z,0.00
2022-09-23T03:06:15.414Z,0.00
2022-09-23T03:07:15.461Z,0.00
2022-09-23T03:08:15.387Z,0.00
2022-09-23T03:09:15.376Z,0.00
2022-09-23T03:10:15.363Z,0.00
2022-09-23T03:11:15.364Z,0.00
2022-09-23T03:12:15.342Z,0.00
2022-09-23T03:13:15.433Z,0.00
2022-09-23T03:14:15.331Z,0.00
2022-09-23T03:15:15.307Z,0.00
2022-09-23T03:16:15.376Z,0.00
2022-09-23T03:17:15.288Z,0.00
2022-09-23T03:18:15.306Z,0.00
2022-09-23T03:19:15.290Z,0.00
2022-09-23T03:20:15.259Z,0.00
2022-09-23T03:21:15.243Z,0.00
2022-09-23T03:22:15.239Z,0.00
2022-09-23T03:23:15.261Z,0.00
2022-09-23T03:24:15.212Z,0.00
2022-09-23T03:25:15.253Z,0.00
2022-09-23T03:26:15.194Z,0.00
2022-09-23T03:27:15.179Z,0.00
2022-09-23T03:28:15.171Z,0.00
2022-09-23T03:29:15.161Z,0.00
2022-09-23T03:30:15.150Z,0.00
2022-09-23T03:31:15.295Z,0.00
2022-09-23T03:32:15.128Z,0.00
2022-09-23T03:33:15.116Z,0.00
2022-09-23T03:34:15.121Z,0.00
2022-09-23T03:35:15.153Z,0.00
2022-09-23T03:36:15.078Z,0.00
2022-09-23T03:37:15.068Z,0.00
2022-09-23T03:38:15.126Z,0.00
2022-09-23T03:39:15.071Z,0.00
2022-09-23T03:40:15.137Z,0.00
2022-09-23T03:41:15.025Z,0.00
2022-09-23T03:42:15.018Z,0.00
2022-09-23T03:43:15.019Z,0.00
2022-09-23T03:44:15.064Z,0.00
2022-09-23T03:45:14.987Z,0.00
2022-09-23T03:46:15.017Z,0.00
2022-09-23T03:47:14.961Z,0.00
2022-09-23T03:48:14.956Z,0.00
2022-09-23T03:49:14.948Z,0.00
2022-09-23T03:50:15.024Z,0.00
2022-09-23T03:51:14.927Z,0.00
2022-09-23T03:52:14.903Z,0.00
2022-09-23T03:53:14.894Z,0.00
2022-09-23T03:54:14.898Z,0.00
2022-09-23T03:55:14.905Z,0.00
2022-09-23T03:56:14.931Z,0.00
2022-09-23T03:57:14.881Z,0.00
2022-09-23T03:58:14.839Z,0.00
2022-09-23T03:59:14.830Z,0.00
2022-09-23T04:00:14.830Z,0.00
2022-09-23T04:01:14.951Z,0.00
2022-09-23T04:02:14.944Z,0.00
2022-09-23T04:03:14.789Z,0.00
2022-09-23T04:04:14.778Z,0.00
2022-09-23T04:05:14.767Z,0.00
2022-09-23T04:06:14.764Z,0.00
2022-09-23T04:07:14.744Z,0.00
2022-09-23T04:08:14.789Z,0.00
2022-09-23T04:09:14.719Z,0.00
2022-09-23T04:10:14.714Z,0.00
2022-09-23T04:11:14.735Z,0.00
2022-09-23T04:12:14.696Z,0.00
2022-09-23T04:13:14.679Z,0.00
2022-09-23T04:14:14.681Z,0.00
2022-09-23T04:15:14.670Z,0.00
2022-09-23T04:16:14.743Z,0.00
2022-09-23T04:17:14.634Z,0.00
2022-09-23T04:18:14.620Z,0.00
2022-09-23T04:19:14.750Z,0.00
2022-09-23T04:20:14.600Z,0.00
2022-09-23T04:21:14.773Z,0.00
2022-09-23T04:22:14.599Z,0.00
2022-09-23T04:23:14.571Z,0.00
2022-09-23T04:24:14.599Z,0.00
2022-09-23T04:25:14.551Z,0.00
2022-09-23T04:26:14.552Z,0.00
2022-09-23T04:27:14.842Z,0.00
2022-09-23T04:28:14.578Z,0.00
2022-09-23T04:29:14.561Z,0.00
2022-09-23T04:30:14.496Z,0.00
2022-09-23T04:31:14.552Z,0.00
2022-09-23T04:32:14.471Z,0.00
2022-09-23T04:33:14.469Z,0.00
2022-09-23T04:34:14.450Z,0.00
2022-09-23T04:35:14.526Z,4.00
2022-09-23T04:36:14.425Z,4.00
2022-09-23T04:37:14.421Z,0.00
2022-09-23T04:38:14.404Z,4.00
2022-09-23T04:39:14.403Z,0.00
2022-09-23T04:40:14.530Z,4.00
2022-09-23T04:41:14.432Z,4.00
2022-09-23T04:42:14.364Z,4.00
2022-09-23T04:43:14.434Z,8.00
2022-09-23T04:44:14.341Z,8.00
2022-09-23T04:45:14.339Z,8.00
2022-09-23T04:46:14.397Z,12.00
2022-09-23T04:47:14.387Z,16.00
2022-09-23T04:48:14.298Z,20.00
2022-09-23T04:49:14.286Z,24.00
2022-09-23T04:50:14.288Z,32.00
2022-09-23T04:51:14.269Z,32.00
2022-09-23T04:52:14.255Z,44.00
2022-09-23T04:53:14.305Z,52.00
2022-09-23T04:54:14.230Z,64.00
2022-09-23T04:55:14.221Z,80.00
2022-09-23T04:56:14.225Z,96.00
2022-09-23T04:57:14.196Z,112.00
2022-09-23T04:58:14.185Z,132.00
2022-09-23T04:59:14.214Z,160.00
2022-09-23T05:00:14.163Z,188.00
2022-09-23T05:01:14.330Z,220.00
2022-09-23T05:02:14.175Z,260.00
2022-09-23T05:03:14.126Z,296.00
2022-09-23T05:04:14.332Z,336.00
2022-09-23T05:05:14.199Z,380.00
2022-09-23T05:06:14.097Z,424.00
2022-09-23T05:07:14.103Z,468.00
2022-09-23T05:08:14.080Z,520.00
2022-09-23T05:09:14.065Z,572.00
2022-09-23T05:10:14.055Z,620.00
2022-09-23T05:11:14.131Z,676.00
2022-09-23T05:12:14.033Z,736.00
2022-09-23T05:13:14.030Z,792.00
2022-09-23T05:14:14.021Z,848.00
2022-09-23T05:15:14.113Z,912.00
2022-09-23T05:16:14.089Z,968.00
2022-09-23T05:17:14.080Z,1028.00
2022-09-23T05:18:16.878Z,1084.00
2022-09-23T05:19:14.969Z,1140.00
2022-09-23T05:20:13.946Z,1200.00
2022-09-23T05:21:13.934Z,1260.00
2022-09-23T05:22:13.956Z,1324.00
2022-09-23T05:23:13.987Z,1392.00
2022-09-23T05:24:13.914Z,1468.00
2022-09-23T05:25:13.894Z,1544.00
2022-09-23T05:26:13.883Z,1612.00
2022-09-23T05:27:13.867Z,1680.00
2022-09-23T05:28:13.856Z,1748.00
2022-09-23T05:29:13.948Z,1804.00
2022-09-23T05:30:13.850Z,1868.00
2022-09-23T05:31:19.387Z,1928.00
2022-09-23T05:32:14.817Z,1984.00
2022-09-23T05:33:13.806Z,2040.00
2022-09-23T05:34:13.793Z,2096.00
2022-09-23T05:35:13.925Z,2152.00
2022-09-23T05:36:13.770Z,2204.00
2022-09-23T05:37:13.759Z,2256.00
2022-09-23T05:38:13.749Z,2308.00
2022-09-23T05:39:13.738Z,2360.00
2022-09-23T05:40:13.801Z,2412.00
2022-09-23T05:41:13.811Z,2464.00
2022-09-23T05:42:13.703Z,2520.00
2022-09-23T05:43:13.693Z,2576.00
2022-09-23T05:44:13.680Z,2632.00
2022-09-23T05:45:13.672Z,2696.00
2022-09-23T05:46:13.712Z,2760.00
2022-09-23T05:47:13.711Z,2824.00
2022-09-23T05:48:13.638Z,2888.00
2022-09-23T05:49:13.625Z,2960.00
2022-09-23T05:50:13.618Z,3024.00
2022-09-23T05:51:13.605Z,3092.00
2022-09-23T05:52:13.595Z,3160.00
2022-09-23T05:53:13.654Z,3232.00
2022-09-23T05:54:13.579Z,3300.00
2022-09-23T05:55:13.563Z,3364.00
2022-09-23T05:56:13.556Z,3428.00
2022-09-23T05:57:13.540Z,3492.00
2022-09-23T05:58:13.530Z,3548.00
2022-09-23T05:59:13.605Z,3604.00
2022-09-23T06:00:13.516Z,3652.00
2022-09-23T06:01:13.521Z,3700.00
2022-09-23T06:02:13.529Z,3748.00
2022-09-23T06:03:13.702Z,3788.00
2022-09-23T06:04:13.482Z,3824.00
2022-09-23T06:05:13.540Z,3856.00
2022-09-23T06:06:13.442Z,3884.00
2022-09-23T06:07:13.455Z,3912.00
2022-09-23T06:08:13.421Z,3936.00
2022-09-23T06:09:13.429Z,3964.00
2022-09-23T06:10:13.415Z,3988.00
2022-09-23T06:11:13.483Z,4020.00
2022-09-23T06:12:13.376Z,4048.00
2022-09-23T06:13:13.366Z,4084.00
2022-09-23T06:14:13.356Z,4120.00
2022-09-23T06:15:13.357Z,4148.00
2022-09-23T06:16:13.380Z,4192.00
2022-09-23T06:17:13.390Z,4236.00
2022-09-23T06:18:13.313Z,4276.00
2022-09-23T06:19:13.336Z,4328.00
2022-09-23T06:20:13.295Z,4380.00
2022-09-23T06:21:13.293Z,4436.00
2022-09-23T06:22:13.272Z,4512.00
2022-09-23T06:23:13.314Z,4640.00
2022-09-23T06:24:17.154Z,4840.00
2022-09-23T06:25:14.232Z,5280.00
2022-09-23T06:26:13.225Z,11480.00
2022-09-23T06:27:13.210Z,22496.00
2022-09-23T06:28:13.205Z,35456.00
2022-09-23T06:29:13.269Z,42400.00
2022-09-23T06:30:13.193Z,41728.00
2022-09-23T06:31:13.868Z,44192.00
2022-09-23T06:32:13.172Z,46688.00
2022-09-23T06:33:13.145Z,46976.00
2022-09-23T06:34:14.127Z,41920.00
2022-09-23T06:35:25.732Z,32928.00
2022-09-23T06:36:22.289Z,34720.00
2022-09-23T06:37:19.892Z,38592.00
2022-09-23T06:38:14.096Z,42304.00
2022-09-23T06:39:13.086Z,43776.00
2022-09-23T06:40:13.089Z,42912.00
2022-09-23T06:41:13.134Z,43488.00
2022-09-23T06:42:13.048Z,46592.00
2022-09-23T06:43:13.049Z,46848.00
2022-09-23T06:44:13.028Z,45280.00
2022-09-23T06:45:13.016Z,44768.00
2022-09-23T06:46:13.047Z,48512.00
2022-09-23T06:47:13.031Z,49984.00
2022-09-23T06:48:12.986Z,50400.00
2022-09-23T06:49:13.124Z,50720.00
2022-09-23T06:50:12.965Z,50912.00
2022-09-23T06:51:12.979Z,51904.00
2022-09-23T06:52:12.997Z,52032.00
2022-09-23T06:53:12.927Z,52736.00
2022-09-23T06:54:12.913Z,51232.00
2022-09-23T06:55:13.040Z,52384.00
2022-09-23T06:56:12.892Z,53920.00
2022-09-23T06:57:12.882Z,53440.00
2022-09-23T06:58:12.884Z,53056.00
2022-09-23T06:59:12.862Z,52672.00
2022-09-23T07:00:12.887Z,45728.00
2022-09-23T07:01:12.917Z,48800.00
2022-09-23T07:02:13.053Z,54496.00
2022-09-23T07:03:12.822Z,57632.00
2022-09-23T07:04:12.809Z,60128.00
2022-09-23T07:05:12.797Z,59776.00
2022-09-23T07:06:12.856Z,59776.00
2022-09-23T07:07:12.897Z,55104.00
2022-09-23T07:08:12.758Z,57632.00
2022-09-23T07:09:12.750Z,60320.00
2022-09-23T07:10:12.736Z,60992.00
2022-09-23T07:11:12.726Z,60096.00
2022-09-23T07:12:12.744Z,61504.00
2022-09-23T07:13:16.139Z,64256.00
2022-09-23T07:14:12.692Z,66880.00
2022-09-23T07:15:12.687Z,67904.00
2022-09-23T07:16:12.755Z,69472.00
2022-09-23T07:17:12.663Z,67552.00
2022-09-23T07:18:12.668Z,68000.00
2022-09-23T07:19:12.641Z,65952.00
2022-09-23T07:20:12.634Z,65920.00
2022-09-23T07:21:12.618Z,65824.00
2022-09-23T07:22:12.608Z,63392.00
2022-09-23T07:23:12.620Z,63104.00
2022-09-23T07:24:12.653Z,66848.00
2022-09-23T07:25:12.578Z,66368.00
2022-09-23T07:26:12.563Z,69504.00
2022-09-23T07:27:12.560Z,68000.00
2022-09-23T07:28:12.542Z,67232.00
2022-09-23T07:29:12.756Z,70752.00
2022-09-23T07:30:21.720Z,72256.00
2022-09-23T07:31:13.987Z,74784.00
2022-09-23T07:32:13.960Z,74272.00
2022-09-23T07:33:25.619Z,72704.00
2022-09-23T07:34:13.496Z,73920.00
2022-09-23T07:35:12.467Z,72832.00
2022-09-23T07:36:12.504Z,76864.00
2022-09-23T07:37:12.443Z,78528.00
2022-09-23T07:38:12.443Z,79264.00
2022-09-23T07:39:12.446Z,78400.00
2022-09-23T07:40:12.519Z,77056.00
2022-09-23T07:41:12.399Z,74816.00
2022-09-23T07:42:12.495Z,78880.00
2022-09-23T07:43:12.378Z,80480.00
2022-09-23T07:44:12.391Z,79296.00
2022-09-23T07:45:12.357Z,79072.00
2022-09-23T07:46:12.440Z,77376.00
2022-09-23T07:47:12.337Z,80064.00
2022-09-23T07:48:12.387Z,80704.00
2022-09-23T07:49:12.317Z,78880.00
2022-09-23T07:50:12.302Z,79840.00
2022-09-23T07:51:12.308Z,78048.00
2022-09-23T07:52:12.542Z,80192.00
2022-09-23T07:53:12.272Z,87424.00
2022-09-23T07:54:12.262Z,85504.00
2022-09-23T07:55:12.301Z,82400.00
2022-09-23T07:56:12.249Z,81472.00
2022-09-23T07:57:12.228Z,78176.00
2022-09-23T07:58:12.241Z,77472.00
2022-09-23T07:59:12.206Z,77856.00
2022-09-23T08:00:12.198Z,83264.00
2022-09-23T08:01:12.324Z,87808.00
2022-09-23T08:02:12.180Z,89440.00
2022-09-23T08:03:12.234Z,87232.00
2022-09-23T08:04:12.151Z,84992.00
2022-09-23T08:05:12.138Z,87968.00
2022-09-23T08:06:12.133Z,89344.00
2022-09-23T08:07:12.137Z,90112.00
2022-09-23T08:08:12.109Z,91776.00
2022-09-23T08:09:12.097Z,92608.00
2022-09-23T08:10:12.090Z,94496.00
2022-09-23T08:11:12.098Z,85856.00
2022-09-23T08:12:15.885Z,82432.00
2022-09-23T08:13:12.156Z,78720.00
2022-09-23T08:14:12.042Z,80448.00
2022-09-23T08:15:12.036Z,85856.00
2022-09-23T08:16:12.130Z,82784.00
2022-09-23T08:17:12.010Z,95296.00
2022-09-23T08:18:12.013Z,91840.00
2022-09-23T08:19:12.066Z,93184.00
2022-09-23T08:20:12.050Z,96288.00
2022-09-23T08:21:11.962Z,95520.00
2022-09-23T08:22:11.954Z,95456.00
2022-09-23T08:23:11.997Z,93600.00
2022-09-23T08:24:11.943Z,93216.00
2022-09-23T08:25:11.918Z,89632.00
2022-09-23T08:26:19.995Z,95104.00
2022-09-23T08:27:12.919Z,101888.00
2022-09-23T08:28:11.885Z,100608.00
2022-09-23T08:29:11.867Z,99264.00
2022-09-23T08:30:11.874Z,97568.00
2022-09-23T08:31:11.930Z,99072.00
2022-09-23T08:32:11.839Z,92544.00
2022-09-23T08:33:11.838Z,93248.00
2022-09-23T08:34:11.816Z,91200.00
2022-09-23T08:35:11.812Z,92896.00
2022-09-23T08:36:11.817Z,89184.00
2022-09-23T08:37:11.839Z,86304.00
2022-09-23T08:38:11.781Z,92512.00
2022-09-23T08:39:11.781Z,95360.00
2022-09-23T08:40:11.805Z,97568.00
2022-09-23T08:41:11.737Z,99104.00
2022-09-23T08:42:11.727Z,99296.00
2022-09-23T08:43:11.768Z,98240.00
2022-09-23T08:44:11.718Z,100256.00
2022-09-23T08:45:11.693Z,97952.00
2022-09-23T08:46:11.758Z,102976.00
2022-09-23T08:47:11.670Z,105728.00
2022-09-23T08:48:13.145Z,101344.00
2022-09-23T08:49:11.713Z,103488.00
2022-09-23T08:50:11.647Z,97312.00
2022-09-23T08:51:11.628Z,96352.00
2022-09-23T08:52:11.618Z,98400.00
2022-09-23T08:53:11.611Z,100736.00
2022-09-23T08:54:11.595Z,102368.00
2022-09-23T08:55:11.616Z,105408.00
2022-09-23T08:56:11.573Z,95200.00
2022-09-23T08:57:11.569Z,89600.00
2022-09-23T08:58:25.045Z,84192.00
2022-09-23T08:59:12.574Z,86496.00
2022-09-23T09:00:11.534Z,86944.00
2022-09-23T09:01:11.605Z,82112.00
2022-09-23T09:02:11.532Z,88896.00
2022-09-23T09:03:11.520Z,97952.00
2022-09-23T09:04:12.710Z,94528.00
2022-09-23T09:05:11.476Z,91072.00
2022-09-23T09:06:11.461Z,94656.00
2022-09-23T09:07:35.824Z,105760.00
2022-09-23T09:08:12.452Z,97280.00
2022-09-23T09:09:11.429Z,100544.00
2022-09-23T09:10:11.421Z,101696.00
2022-09-23T09:11:11.409Z,95936.00
2022-09-23T09:12:11.401Z,103680.00
2022-09-23T09:13:11.401Z,93216.00
2022-09-23T09:14:11.424Z,100992.00
2022-09-23T09:15:11.390Z,106016.00
2022-09-23T09:16:11.480Z,107520.00
2022-09-23T09:17:11.359Z,102464.00
2022-09-23T09:18:11.334Z,108864.00
2022-09-23T09:19:11.320Z,106656.00
2022-09-23T09:20:11.337Z,106272.00
2022-09-23T09:21:11.351Z,99776.00
2022-09-23T09:22:11.292Z,97248.00
2022-09-23T09:23:11.286Z,94624.00
2022-09-23T09:24:11.265Z,93184.00
2022-09-23T09:25:14.133Z,94816.00
2022-09-23T09:26:11.242Z,102016.00
2022-09-23T09:27:11.299Z,101344.00
2022-09-23T09:28:11.222Z,104032.00
2022-09-23T09:29:33.776Z,101376.00
2022-09-23T09:30:12.228Z,106368.00
2022-09-23T09:31:11.248Z,104192.00
2022-09-23T09:32:11.177Z,109024.00
2022-09-23T09:33:11.221Z,107488.00
2022-09-23T09:34:11.163Z,101504.00
2022-09-23T09:35:11.145Z,100960.00
2022-09-23T09:36:11.149Z,105056.00
2022-09-23T09:37:11.123Z,103808.00
2022-09-23T09:38:11.186Z,103360.00
2022-09-23T09:39:11.107Z,97088.00
2022-09-23T09:40:11.143Z,106272.00
2022-09-23T09:41:11.078Z,107520.00
2022-09-23T09:42:11.079Z,104960.00
2022-09-23T09:43:11.059Z,106752.00
2022-09-23T09:44:11.054Z,106912.00
2022-09-23T09:45:11.081Z,104896.00
2022-09-23T09:46:11.058Z,95648.00
2022-09-23T09:47:11.054Z,96768.00
2022-09-23T09:48:11.006Z,94336.00
2022-09-23T09:49:10.996Z,92384.00
2022-09-23T09:50:10.982Z,96096.00
2022-09-23T09:51:11.015Z,98720.00
2022-09-23T09:52:10.963Z,96032.00
2022-09-23T09:53:10.914Z,99424.00
2022-09-23T09:54:10.898Z,98496.00
2022-09-23T09:55:10.875Z,95936.00
2022-09-23T09:56:10.900Z,95936.00
2022-09-23T09:57:10.846Z,100352.00
2022-09-23T09:58:10.850Z,100832.00
2022-09-23T09:59:10.862Z,101152.00
2022-09-23T10:00:10.814Z,92928.00
2022-09-23T10:01:10.841Z,90560.00
2022-09-23T10:02:10.790Z,94464.00
2022-09-23T10:03:10.832Z,97696.00
2022-09-23T10:04:10.937Z,99520.00
2022-09-23T10:05:10.759Z,100096.00
2022-09-23T10:06:10.856Z,98272.00
2022-09-23T10:07:10.735Z,95872.00
2022-09-23T10:08:10.723Z,102720.00
2022-09-23T10:09:10.843Z,101632.00
2022-09-23T10:10:22.486Z,96608.00
2022-09-23T10:11:11.690Z,99680.00
2022-09-23T10:12:10.735Z,102176.00
2022-09-23T10:13:10.665Z,99360.00
2022-09-23T10:14:10.665Z,93984.00
2022-09-23T10:15:10.642Z,97728.00
2022-09-23T10:16:10.632Z,94048.00
2022-09-23T10:17:10.628Z,93280.00
2022-09-23T10:18:10.615Z,88704.00
2022-09-23T10:19:10.648Z,87872.00
2022-09-23T10:20:10.589Z,83712.00
2022-09-23T10:21:10.574Z,81248.00
2022-09-23T10:22:10.562Z,77536.00
2022-09-23T10:23:10.560Z,80320.00
2022-09-23T10:24:10.571Z,79808.00
2022-09-23T10:25:10.573Z,79936.00
2022-09-23T10:26:10.531Z,82816.00
2022-09-23T10:27:10.507Z,85248.00
2022-09-23T10:28:10.495Z,83552.00
2022-09-23T10:29:10.552Z,85696.00
2022-09-23T10:30:10.544Z,83168.00
2022-09-23T10:31:10.545Z,83296.00
2022-09-23T10:32:10.460Z,80704.00
2022-09-23T10:33:10.440Z,81248.00
2022-09-23T10:34:10.445Z,80256.00
2022-09-23T10:35:10.479Z,80608.00
2022-09-23T10:36:10.469Z,77472.00
2022-09-23T10:37:10.405Z,74688.00
2022-09-23T10:38:10.404Z,76352.00
2022-09-23T10:39:10.448Z,70816.00
2022-09-23T10:40:10.418Z,67584.00
2022-09-23T10:41:10.565Z,64640.00
2022-09-23T10:42:10.426Z,65120.00
2022-09-23T10:43:10.352Z,64768.00
2022-09-23T10:44:10.395Z,64192.00
2022-09-23T10:45:10.313Z,60256.00
2022-09-23T10:46:10.411Z,57696.00
2022-09-23T10:47:10.305Z,57888.00
2022-09-23T10:48:10.285Z,56320.00
2022-09-23T10:49:10.333Z,53600.00
2022-09-23T10:50:10.271Z,51520.00
2022-09-23T10:51:10.273Z,50976.00
2022-09-23T10:52:10.251Z,50176.00
2022-09-23T10:53:10.238Z,49664.00
2022-09-23T10:54:10.307Z,48416.00
2022-09-23T10:55:10.263Z,48288.00
2022-09-23T10:56:10.218Z,45920.00
2022-09-23T10:57:10.196Z,43872.00
2022-09-23T10:58:10.180Z,42240.00
2022-09-23T10:59:10.171Z,41728.00
2022-09-23T11:00:10.157Z,40928.00
2022-09-23T11:01:10.341Z,40320.00
2022-09-23T11:02:10.135Z,40576.00
2022-09-23T11:03:10.123Z,39808.00
2022-09-23T11:04:10.489Z,40608.00
2022-09-23T11:05:10.295Z,41152.00
2022-09-23T11:06:10.088Z,40736.00
2022-09-23T11:07:10.281Z,39840.00
2022-09-23T11:08:10.086Z,39424.00
2022-09-23T11:09:10.067Z,39808.00
2022-09-23T11:10:23.257Z,39808.00
2022-09-23T11:11:11.033Z,39968.00
2022-09-23T11:12:10.028Z,39968.00
2022-09-23T11:13:10.032Z,39968.00
2022-09-23T11:14:10.107Z,40352.00
2022-09-23T11:15:10.000Z,40384.00
2022-09-23T11:16:10.027Z,39456.00
2022-09-23T11:17:10.102Z,38528.00
2022-09-23T11:18:09.972Z,37760.00
2022-09-23T11:19:10.034Z,36544.00
2022-09-23T11:20:09.942Z,35520.00
2022-09-23T11:21:09.936Z,35104.00
2022-09-23T11:22:09.920Z,34080.00
2022-09-23T11:23:09.936Z,32896.00
2022-09-23T11:24:09.938Z,33216.00
2022-09-23T11:25:09.904Z,33632.00
2022-09-23T11:26:09.878Z,34688.00
2022-09-23T11:27:09.863Z,36992.00
2022-09-23T11:28:09.903Z,41600.00
2022-09-23T11:29:10.169Z,48352.00
2022-09-23T11:30:09.846Z,55392.00
2022-09-23T11:31:09.986Z,57312.00
2022-09-23T11:32:09.862Z,59360.00
2022-09-23T11:33:09.799Z,64640.00
2022-09-23T11:34:09.808Z,64928.00
2022-09-23T11:35:09.781Z,69344.00
2022-09-23T11:36:09.767Z,66944.00
2022-09-23T11:37:09.861Z,66496.00
2022-09-23T11:38:09.746Z,63136.00
2022-09-23T11:39:09.762Z,58560.00
2022-09-23T11:40:09.838Z,55360.00
2022-09-23T11:41:09.712Z,53600.00
2022-09-23T11:42:09.701Z,58336.00
2022-09-23T11:43:09.775Z,53376.00
2022-09-23T11:44:09.716Z,52128.00
2022-09-23T11:45:09.667Z,50432.00
2022-09-23T11:46:09.874Z,56928.00
2022-09-23T11:47:09.663Z,57472.00
2022-09-23T11:48:09.635Z,57632.00
2022-09-23T11:49:09.692Z,56064.00
2022-09-23T11:50:09.618Z,52992.00
2022-09-23T11:51:09.603Z,49024.00
2022-09-23T11:52:09.591Z,49024.00
2022-09-23T11:53:09.591Z,49408.00
2022-09-23T11:54:09.582Z,51360.00
2022-09-23T11:55:19.901Z,54112.00
2022-09-23T11:56:10.558Z,62336.00
2022-09-23T11:57:09.550Z,63968.00
2022-09-23T11:58:20.029Z,61824.00
2022-09-23T11:59:10.776Z,58816.00
2022-09-23T12:00:09.507Z,73088.00
2022-09-23T12:01:09.499Z,79104.00
2022-09-23T12:02:19.623Z,79040.00
2022-09-23T12:03:10.679Z,78016.00
2022-09-23T12:04:18.767Z,79776.00
2022-09-23T12:05:10.620Z,81024.00
2022-09-23T12:06:09.438Z,81056.00
2022-09-23T12:07:09.429Z,77216.00
2022-09-23T12:08:09.439Z,75520.00
2022-09-23T12:09:09.420Z,73280.00
2022-09-23T12:10:09.396Z,77952.00
2022-09-23T12:11:09.417Z,74752.00
2022-09-23T12:12:09.375Z,82144.00
2022-09-23T12:13:09.365Z,82752.00
2022-09-23T12:14:09.611Z,84832.00
2022-09-23T12:15:09.343Z,83520.00
2022-09-23T12:16:09.332Z,87168.00
2022-09-23T12:17:09.320Z,79904.00
2022-09-23T12:18:09.312Z,78464.00
2022-09-23T12:19:09.299Z,78816.00
2022-09-23T12:20:09.379Z,76128.00