createdAt,value
2023-03-31T00:00:58.025Z,10.50
2023-03-31T00:03:26.070Z,10.60
2023-03-31T00:05:58.894Z,10.60
2023-03-31T00:08:35.652Z,10.60
2023-03-31T00:11:10.517Z,10.60
2023-03-31T00:13:37.886Z,10.70
2023-03-31T00:16:08.763Z,10.70
2023-03-31T00:18:37.154Z,10.70
2023-03-31T00:21:14.754Z,10.70
2023-03-31T00:23:42.210Z,10.70
2023-03-31T00:26:09.125Z,10.70
2023-03-31T00:28:36.255Z,10.70
2023-03-31T00:31:04.378Z,10.70
2023-03-31T00:33:31.582Z,10.60
2023-03-31T00:36:02.223Z,10.70
2023-03-31T00:38:30.297Z,10.60
2023-03-31T00:40:57.665Z,10.60
2023-03-31T00:43:29.391Z,10.60
2023-03-31T00:46:04.169Z,10.60
2023-03-31T00:48:32.624Z,10.70
2023-03-31T00:51:04.942Z,10.70
2023-03-31T00:53:36.786Z,10.70
2023-03-31T00:56:11.753Z,10.80
2023-03-31T00:58:43.895Z,10.80
2023-03-31T01:01:15.385Z,10.80
2023-03-31T01:03:45.863Z,10.80
2023-03-31T01:06:15.162Z,10.80
2023-03-31T01:08:43.162Z,10.90
2023-03-31T01:11:14.352Z,10.80
2023-03-31T01:13:42.442Z,10.80
2023-03-31T01:16:10.195Z,10.80
2023-03-31T01:18:37.283Z,10.80
2023-03-31T01:21:30.750Z,10.80
2023-03-31T01:24:07.002Z,10.80
2023-03-31T01:26:47.905Z,10.80
2023-03-31T01:29:42.784Z,10.80
2023-03-31T01:32:26.698Z,10.80
2023-03-31T01:35:21.188Z,10.70
2023-03-31T01:38:25.785Z,10.80
2023-03-31T01:40:58.365Z,10.80
2023-03-31T01:43:43.432Z,10.80
2023-03-31T01:46:33.246Z,10.70
2023-03-31T01:49:09.702Z,10.70
2023-03-31T01:52:03.269Z,10.60
2023-03-31T01:54:45.861Z,10.70
2023-03-31T01:57:22.420Z,10.60
2023-03-31T02:00:12.118Z,10.60
2023-03-31T02:02:57.741Z,10.60
2023-03-31T02:05:30.410Z,10.60
2023-03-31T02:08:03.050Z,10.60
2023-03-31T02:10:35.002Z,10.60
2023-03-31T02:13:03.712Z,10.50
2023-03-31T02:15:36.498Z,10.50
2023-03-31T02:18:11.386Z,10.50
2023-03-31T02:20:42.116Z,10.60
2023-03-31T02:23:12.014Z,10.60
2023-03-31T02:25:47.183Z,10.60
2023-03-31T02:28:20.473Z,10.60
2023-03-31T02:31:05.625Z,10.60
2023-03-31T02:33:32.972Z,10.60
2023-03-31T02:36:00.901Z,10.60
2023-03-31T02:38:28.447Z,10.60
2023-03-31T02:40:55.841Z,10.60
2023-03-31T02:43:22.677Z,10.50
2023-03-31T02:45:51.339Z,10.60
2023-03-31T02:48:25.971Z,10.60
2023-03-31T02:51:16.573Z,10.50
2023-03-31T02:53:43.648Z,10.60
2023-03-31T02:56:43.365Z,10.70
2023-03-31T02:59:27.089Z,10.60
2023-03-31T03:02:04.972Z,10.60
2023-03-31T03:04:45.924Z,10.70
2023-03-31T03:07:23.454Z,10.70
2023-03-31T03:10:01.987Z,10.70
2023-03-31T03:12:45.384Z,10.60
2023-03-31T03:15:21.454Z,10.60
2023-03-31T03:17:48.984Z,10.60
2023-03-31T03:20:16.363Z,10.70
2023-03-31T03:22:43.337Z,10.60
2023-03-31T03:25:13.144Z,10.70
2023-03-31T03:27:40.268Z,10.60
2023-03-31T03:30:10.044Z,10.60
2023-03-31T03:32:37.168Z,10.70
2023-03-31T03:35:06.495Z,10.70
2023-03-31T03:37:33.890Z,10.70
2023-03-31T03:40:01.060Z,10.70
2023-03-31T03:42:27.738Z,10.70
2023-03-31T03:44:54.627Z,10.70
2023-03-31T03:47:21.821Z,10.70
2023-03-31T03:49:49.305Z,10.70
2023-03-31T03:52:16.545Z,10.60
2023-03-31T03:54:43.222Z,10.60
2023-03-31T03:57:10.262Z,10.60
2023-03-31T03:59:37.031Z,10.60
2023-03-31T04:02:03.883Z,10.60
2023-03-31T04:04:30.716Z,10.70
2023-03-31T04:06:57.621Z,10.60
2023-03-31T04:09:24.539Z,10.60
2023-03-31T04:11:51.292Z,10.60
2023-03-31T04:14:17.955Z,10.60
2023-03-31T04:16:46.672Z,10.60
2023-03-31T04:19:17.514Z,10.60
2023-03-31T04:21:45.332Z,10.60
2023-03-31T04:24:16.082Z,10.70
2023-03-31T04:26:43.495Z,10.70
2023-03-31T04:29:16.355Z,10.70
2023-03-31T04:31:44.164Z,10.70
2023-03-31T04:34:13.553Z,10.80
2023-03-31T04:36:47.578Z,10.70
2023-03-31T04:39:17.133Z,10.70
2023-03-31T04:41:44.678Z,10.70
2023-03-31T04:44:11.376Z,10.70
2023-03-31T04:46:38.193Z,10.80
2023-03-31T04:49:05.697Z,10.80
2023-03-31T04:51:32.511Z,10.80
2023-03-31T04:53:59.180Z,10.70
2023-03-31T04:56:26.657Z,10.80
2023-03-31T04:58:53.603Z,10.80
2023-03-31T05:01:20.669Z,10.70
2023-03-31T05:03:48.105Z,10.70
2023-03-31T05:06:16.236Z,10.70
2023-03-31T05:08:43.914Z,10.70
2023-03-31T05:11:11.210Z,10.80
2023-03-31T05:13:38.194Z,10.80
2023-03-31T05:16:10.126Z,10.80
2023-03-31T05:18:37.341Z,10.70
2023-03-31T05:21:13.414Z,10.80
2023-03-31T05:23:40.974Z,10.80
2023-03-31T05:26:08.840Z,10.70
2023-03-31T05:28:36.674Z,10.70
2023-03-31T05:31:05.135Z,10.70
2023-03-31T05:33:33.026Z,10.60
2023-03-31T05:36:00.403Z,10.70
2023-03-31T05:38:31.642Z,10.70
2023-03-31T05:40:58.644Z,10.70
2023-03-31T05:43:25.687Z,10.70
2023-03-31T05:45:52.730Z,10.80
2023-03-31T05:48:19.947Z,10.80
2023-03-31T05:50:46.997Z,10.90
2023-03-31T05:53:14.032Z,10.90
2023-03-31T05:55:41.116Z,10.90
2023-03-31T05:58:09.465Z,11.00
2023-03-31T06:00:36.536Z,11.00
2023-03-31T06:03:03.841Z,11.00
2023-03-31T06:05:32.465Z,11.00
2023-03-31T06:07:59.469Z,11.00
2023-03-31T06:10:26.328Z,11.00
2023-03-31T06:12:53.843Z,11.00
2023-03-31T06:15:20.892Z,11.00
2023-03-31T06:17:48.050Z,11.00
2023-03-31T06:20:27.305Z,11.00
2023-03-31T06:22:55.489Z,11.00
2023-03-31T06:25:22.402Z,11.10
2023-03-31T06:27:49.297Z,11.10
2023-03-31T06:30:16.634Z,11.00
2023-03-31T06:32:43.725Z,11.00
2023-03-31T06:35:10.774Z,10.90
2023-03-31T06:37:37.607Z,11.00
2023-03-31T06:40:04.800Z,10.90
2023-03-31T06:42:31.922Z,11.00
2023-03-31T06:44:59.226Z,11.00
2023-03-31T06:47:26.259Z,11.00
2023-03-31T06:49:53.161Z,11.00
2023-03-31T06:52:20.002Z,11.00
2023-03-31T06:54:46.853Z,11.00
2023-03-31T06:57:14.155Z,11.00
2023-03-31T06:59:41.128Z,11.00
2023-03-31T07:02:09.666Z,11.00
2023-03-31T07:04:36.573Z,10.90
2023-03-31T07:07:03.477Z,10.90
2023-03-31T07:09:30.725Z,11.00
2023-03-31T07:11:58.081Z,11.00
2023-03-31T07:14:25.414Z,11.00
2023-03-31T07:16:52.572Z,11.00
2023-03-31T07:19:19.795Z,11.00
2023-03-31T07:21:46.772Z,11.00
2023-03-31T07:24:13.770Z,11.00
2023-03-31T07:26:40.813Z,11.10
2023-03-31T07:29:07.776Z,11.10
2023-03-31T07:31:34.722Z,11.10
2023-03-31T07:34:04.090Z,11.20
2023-03-31T07:36:31.436Z,11.20
2023-03-31T07:38:59.096Z,11.10
2023-03-31T07:41:26.620Z,11.10
2023-03-31T07:43:53.645Z,11.10
2023-03-31T07:46:28.283Z,11.10
2023-03-31T07:48:56.975Z,11.00
2023-03-31T07:51:26.077Z,11.00
2023-03-31T07:53:53.256Z,11.00
2023-03-31T07:56:24.593Z,11.00
2023-03-31T07:58:53.923Z,11.10
2023-03-31T08:01:25.951Z,11.10
2023-03-31T08:03:55.763Z,11.10
2023-03-31T08:06:25.133Z,11.10
2023-03-31T08:08:52.597Z,11.10
2023-03-31T08:11:21.429Z,11.00
2023-03-31T08:13:48.608Z,10.90
2023-03-31T08:16:16.099Z,10.90
2023-03-31T08:18:43.064Z,11.00
2023-03-31T08:21:10.366Z,11.00
2023-03-31T08:23:37.601Z,10.90
2023-03-31T08:26:13.979Z,10.90
2023-03-31T08:28:42.605Z,10.90
2023-03-31T08:31:10.556Z,10.90
2023-03-31T08:33:38.232Z,10.90
2023-03-31T08:36:09.725Z,10.90
2023-03-31T08:38:39.289Z,11.00
2023-03-31T08:41:12.953Z,10.90
2023-03-31T08:43:44.651Z,10.90
2023-03-31T08:46:14.889Z,10.90
2023-03-31T08:48:55.064Z,11.00
2023-03-31T08:51:24.938Z,11.00
2023-03-31T08:54:04.917Z,11.10
2023-03-31T08:56:39.584Z,11.00
2023-03-31T08:59:07.857Z,11.00
2023-03-31T09:01:55.687Z,11.10
2023-03-31T09:05:01.316Z,11.10
2023-03-31T09:07:28.626Z,11.20
2023-03-31T09:10:29.018Z,11.20
2023-03-31T09:13:18.090Z,11.20
2023-03-31T09:15:58.869Z,11.30
2023-03-31T09:18:38.194Z,11.30
2023-03-31T09:21:28.171Z,11.40
2023-03-31T09:24:11.030Z,11.40
2023-03-31T09:26:43.067Z,11.60
2023-03-31T09:29:19.788Z,11.70
2023-03-31T09:31:48.616Z,11.90
2023-03-31T09:34:23.602Z,12.00
2023-03-31T09:36:50.871Z,12.20
2023-03-31T09:39:17.778Z,12.40
2023-03-31T09:41:50.828Z,12.50
2023-03-31T09:44:39.869Z,12.80
2023-03-31T09:47:18.457Z,13.00
2023-03-31T09:49:53.779Z,13.20
2023-03-31T09:52:31.480Z,13.40
2023-03-31T09:55:06.926Z,13.60
2023-03-31T09:57:39.135Z,13.80
2023-03-31T10:00:18.077Z,13.90
2023-03-31T10:03:08.262Z,14.00
2023-03-31T10:05:40.210Z,14.10
2023-03-31T10:08:27.629Z,14.10
2023-03-31T10:11:09.296Z,14.10
2023-03-31T10:14:00.430Z,14.00
2023-03-31T10:16:34.622Z,14.00
2023-03-31T10:19:24.130Z,14.00
2023-03-31T10:22:06.332Z,14.00
2023-03-31T10:24:39.869Z,14.10
2023-03-31T10:27:19.526Z,14.20
2023-03-31T10:29:47.662Z,14.20
2023-03-31T10:32:30.863Z,14.30
2023-03-31T10:35:03.680Z,14.20
2023-03-31T10:37:31.913Z,14.20
2023-03-31T10:40:14.985Z,14.30
2023-03-31T10:42:46.553Z,14.40
2023-03-31T10:45:37.808Z,14.50
2023-03-31T10:48:16.779Z,14.60
2023-03-31T10:50:43.913Z,14.70
2023-03-31T10:53:13.990Z,14.80
2023-03-31T10:55:53.446Z,15.00
2023-03-31T10:59:05.322Z,14.80
2023-03-31T11:02:04.766Z,14.30
2023-03-31T11:04:47.769Z,14.00
2023-03-31T11:07:24.212Z,13.90
2023-03-31T11:10:13.993Z,13.90
2023-03-31T11:13:08.908Z,14.10
2023-03-31T11:16:08.121Z,14.20
2023-03-31T11:18:59.605Z,14.40
2023-03-31T11:21:45.494Z,14.60
2023-03-31T11:24:24.513Z,14.70
2023-03-31T11:27:22.824Z,14.60
2023-03-31T11:30:07.514Z,14.50
2023-03-31T11:33:04.157Z,14.50
2023-03-31T11:35:54.556Z,14.50
2023-03-31T11:38:30.795Z,14.50
2023-03-31T11:41:01.378Z,14.50
2023-03-31T11:43:38.100Z,14.50
2023-03-31T11:46:13.570Z,14.60
2023-03-31T11:49:01.945Z,14.60
2023-03-31T11:51:44.022Z,14.60
2023-03-31T11:54:23.750Z,14.50
2023-03-31T11:56:52.487Z,14.50
2023-03-31T11:59:21.541Z,14.50
2023-03-31T12:02:07.380Z,14.60
2023-03-31T12:04:40.063Z,14.60
2023-03-31T12:07:32.284Z,14.70
2023-03-31T12:10:20.709Z,14.80
2023-03-31T12:13:22.899Z,14.90
2023-03-31T12:16:01.697Z,15.10
2023-03-31T12:18:42.253Z,15.00
2023-03-31T12:21:10.796Z,14.90
2023-03-31T12:23:44.750Z,14.80
2023-03-31T12:26:39.545Z,14.80
2023-03-31T12:29:41.605Z,14.80
2023-03-31T12:32:19.733Z,14.90
2023-03-31T12:35:15.757Z,15.00
2023-03-31T12:38:10.756Z,15.00
2023-03-31T12:40:49.717Z,15.10
2023-03-31T12:43:37.942Z,15.00
2023-03-31T12:46:18.124Z,15.00
2023-03-31T12:48:55.293Z,15.10
2023-03-31T12:51:43.017Z,15.20
2023-03-31T12:54:19.772Z,15.20
2023-03-31T12:57:02.022Z,15.30
2023-03-31T13:00:10.382Z,15.30
2023-03-31T13:02:37.459Z,15.30
2023-03-31T13:05:38.566Z,15.30
2023-03-31T13:08:10.479Z,15.30
2023-03-31T13:11:00.110Z,15.20
2023-03-31T13:13:27.650Z,15.20
2023-03-31T13:15:58.223Z,15.30
2023-03-31T13:18:25.677Z,15.40
2023-03-31T13:23:35.666Z,15.40
2023-03-31T13:26:03.610Z,15.50
2023-03-31T13:28:42.657Z,15.60
2023-03-31T13:31:18.984Z,15.70
2023-03-31T13:33:58.544Z,15.80
2023-03-31T13:37:10.785Z,16.00
2023-03-31T13:39:59.116Z,16.10
2023-03-31T13:43:26.493Z,16.20
2023-03-31T13:46:16.038Z,16.30
2023-03-31T13:49:05.413Z,16.50
2023-03-31T13:51:42.093Z,16.60
2023-03-31T13:54:27.403Z,16.60
2023-03-31T13:57:40.571Z,16.50
2023-03-31T14:00:35.224Z,16.20
2023-03-31T14:03:49.507Z,16.10
2023-03-31T14:06:35.754Z,16.00
2023-03-31T14:09:11.071Z,16.10
2023-03-31T14:11:38.328Z,16.00
2023-03-31T14:14:25.751Z,16.00
2023-03-31T14:17:02.571Z,15.90
2023-03-31T14:19:50.647Z,15.80
2023-03-31T14:22:44.844Z,15.70
2023-03-31T14:25:34.792Z,15.50
2023-03-31T14:28:13.717Z,15.30
2023-03-31T14:30:42.451Z,15.30
2023-03-31T14:33:37.579Z,15.40
2023-03-31T14:36:26.049Z,15.40
2023-03-31T14:38:53.268Z,15.50
2023-03-31T14:41:29.911Z,15.50
2023-03-31T14:44:02.130Z,15.50
2023-03-31T14:46:34.565Z,15.40
2023-03-31T14:49:17.531Z,15.40
2023-03-31T14:51:45.782Z,15.20
2023-03-31T14:54:20.884Z,15.00
2023-03-31T14:56:52.988Z,14.90
2023-03-31T14:59:32.868Z,14.70
2023-03-31T15:02:01.985Z,14.80
2023-03-31T15:04:39.531Z,14.80
2023-03-31T15:07:09.697Z,14.80
2023-03-31T15:09:37.257Z,14.60
2023-03-31T15:12:15.852Z,14.50
2023-03-31T15:14:47.063Z,14.50
2023-03-31T15:17:39.074Z,14.50
2023-03-31T15:20:28.223Z,14.50
2023-03-31T15:22:56.793Z,14.30
2023-03-31T15:25:37.743Z,14.40
2023-03-31T15:28:11.583Z,14.40
2023-03-31T15:30:38.433Z,14.30
2023-03-31T15:33:19.099Z,14.30
2023-03-31T15:35:46.747Z,14.10
2023-03-31T15:38:18.747Z,14.10
2023-03-31T15:40:53.084Z,14.10
2023-03-31T15:43:46.074Z,14.00
2023-03-31T15:46:25.299Z,14.00
2023-03-31T15:48:54.473Z,14.00
2023-03-31T15:51:29.990Z,13.90
2023-03-31T15:53:56.909Z,13.90
2023-03-31T15:56:43.531Z,13.80
2023-03-31T15:59:27.671Z,13.90
2023-03-31T16:02:01.983Z,13.80
2023-03-31T16:04:33.007Z,13.80
2023-03-31T16:07:05.983Z,13.80
2023-03-31T16:09:38.959Z,13.90
2023-03-31T16:12:18.177Z,13.90
2023-03-31T16:14:59.679Z,13.80
2023-03-31T16:17:34.736Z,13.50
2023-03-31T16:20:27.201Z,13.40
2023-03-31T16:22:58.734Z,13.30
2023-03-31T16:25:28.486Z,13.20
2023-03-31T16:27:58.010Z,13.20
2023-03-31T16:30:40.388Z,13.10
2023-03-31T16:33:19.288Z,13.10
2023-03-31T16:35:53.366Z,13.00
2023-03-31T16:38:21.625Z,12.90
2023-03-31T16:40:51.791Z,12.90
2023-03-31T16:43:24.841Z,12.90
2023-03-31T16:45:54.268Z,12.90
2023-03-31T16:48:23.848Z,12.90
2023-03-31T16:50:55.544Z,12.70
2023-03-31T16:53:25.179Z,12.70
2023-03-31T16:55:51.863Z,12.70
2023-03-31T16:58:18.793Z,12.60
2023-03-31T17:00:46.258Z,12.50
2023-03-31T17:03:14.905Z,12.50
2023-03-31T17:05:45.064Z,12.50
2023-03-31T17:08:13.648Z,12.40
2023-03-31T17:10:40.994Z,12.40
2023-03-31T17:13:09.237Z,12.40
2023-03-31T17:15:37.880Z,12.30
2023-03-31T17:18:05.170Z,12.40
2023-03-31T17:20:34.204Z,12.30
2023-03-31T17:23:01.473Z,12.20
2023-03-31T17:25:28.738Z,12.20
2023-03-31T17:27:56.321Z,12.10
2023-03-31T17:30:23.987Z,12.10
2023-03-31T17:32:52.903Z,12.00
2023-03-31T17:35:21.628Z,11.90
2023-03-31T17:37:53.958Z,11.90
2023-03-31T17:40:27.576Z,11.80
2023-03-31T17:42:55.604Z,11.70
2023-03-31T17:45:22.512Z,11.60
2023-03-31T17:47:49.465Z,11.60
2023-03-31T17:50:16.578Z,11.50
2023-03-31T17:52:43.683Z,11.50
2023-03-31T17:55:10.583Z,11.50
2023-03-31T17:57:37.568Z,11.50
2023-03-31T18:00:09.246Z,11.50
2023-03-31T18:02:37.826Z,11.60
2023-03-31T18:05:08.820Z,11.60
2023-03-31T18:07:36.914Z,11.60
2023-03-31T18:10:05.923Z,11.50
2023-03-31T18:12:34.413Z,11.50
2023-03-31T18:15:02.902Z,11.50
2023-03-31T18:17:31.429Z,11.50
2023-03-31T18:19:59.203Z,11.50
2023-03-31T18:22:26.502Z,11.50
2023-03-31T18:24:53.695Z,11.40
2023-03-31T18:27:22.505Z,11.50
2023-03-31T18:29:50.125Z,11.40
2023-03-31T18:32:17.055Z,11.40
2023-03-31T18:34:44.015Z,11.40
2023-03-31T18:37:10.983Z,11.30
2023-03-31T18:39:38.329Z,11.40
2023-03-31T18:42:05.343Z,11.30
2023-03-31T18:44:36.208Z,11.30
2023-03-31T18:47:05.361Z,11.20
2023-03-31T18:49:32.603Z,11.30
2023-03-31T18:51:59.551Z,11.20
2023-03-31T18:54:26.521Z,11.20
2023-03-31T18:56:53.502Z,11.20
2023-03-31T18:59:20.473Z,11.30
2023-03-31T19:01:47.465Z,11.20
2023-03-31T19:04:14.355Z,11.20
2023-03-31T19:06:42.077Z,11.30
2023-03-31T19:09:09.016Z,11.30
2023-03-31T19:11:37.791Z,11.30
2023-03-31T19:14:05.091Z,11.30
2023-03-31T19:16:32.485Z,11.40
2023-03-31T19:18:59.482Z,11.30
2023-03-31T19:21:27.457Z,11.30
2023-03-31T19:23:54.764Z,11.20
2023-03-31T19:26:22.783Z,11.20
2023-03-31T19:28:49.741Z,11.30
2023-03-31T19:31:16.664Z,11.30
2023-03-31T19:33:43.576Z,11.30
2023-03-31T19:36:10.636Z,11.40
2023-03-31T19:38:37.841Z,11.30
2023-03-31T19:41:06.713Z,11.40
2023-03-31T19:43:34.156Z,11.40
2023-03-31T19:46:01.491Z,11.40
2023-03-31T19:48:32.538Z,11.40
2023-03-31T19:51:02.376Z,11.40
2023-03-31T19:53:30.434Z,11.30
2023-03-31T19:56:01.708Z,11.30
2023-03-31T19:58:30.094Z,11.20
2023-03-31T20:00:58.090Z,11.20
2023-03-31T20:03:26.742Z,11.20
2023-03-31T20:06:07.274Z,11.10
2023-03-31T20:08:35.176Z,11.00
2023-03-31T20:11:04.467Z,11.00
2023-03-31T20:13:38.422Z,10.90
2023-03-31T20:16:08.722Z,10.90
2023-03-31T20:18:37.244Z,10.90
2023-03-31T20:21:07.098Z,10.90
2023-03-31T20:23:34.901Z,10.90
2023-03-31T20:26:02.110Z,10.90
2023-03-31T20:28:29.862Z,10.90
2023-03-31T20:30:57.284Z,10.90
2023-03-31T20:33:24.611Z,10.80
2023-03-31T20:36:02.843Z,10.80
2023-03-31T20:38:29.919Z,10.80
2023-03-31T20:40:57.837Z,10.70
2023-03-31T20:43:25.847Z,10.70
2023-03-31T20:46:04.493Z,10.70
2023-03-31T20:48:36.712Z,10.70
2023-03-31T20:51:05.110Z,10.60
2023-03-31T20:53:32.066Z,10.70
2023-03-31T20:55:59.380Z,10.60
2023-03-31T20:58:26.633Z,10.60
2023-03-31T21:00:58.830Z,10.60
2023-03-31T21:03:26.200Z,10.60
2023-03-31T21:05:53.172Z,10.60
2023-03-31T21:08:20.049Z,10.60
2023-03-31T21:10:47.129Z,10.60
2023-03-31T21:13:16.466Z,10.60
2023-03-31T21:15:48.810Z,10.60
2023-03-31T21:18:16.830Z,10.60
2023-03-31T21:20:55.018Z,10.60
2023-03-31T21:23:23.160Z,10.60
2023-03-31T21:25:52.717Z,10.60
2023-03-31T21:28:22.027Z,10.60
2023-03-31T21:30:53.975Z,10.60
2023-03-31T21:33:25.292Z,10.60
2023-03-31T21:35:53.996Z,10.60
2023-03-31T21:38:21.014Z,10.60
2023-03-31T21:40:48.998Z,10.60
2023-03-31T21:43:16.228Z,10.70
2023-03-31T21:45:43.252Z,10.70
2023-03-31T21:48:12.440Z,10.60
2023-03-31T21:50:41.186Z,10.60
2023-03-31T21:53:10.389Z,10.60
2023-03-31T21:55:38.852Z,10.60
2023-03-31T21:58:06.164Z,10.60
2023-03-31T22:00:33.472Z,10.60
2023-03-31T22:05:33.062Z,10.60
2023-03-31T22:08:00.873Z,10.50
2023-03-31T22:10:28.088Z,10.50
2023-03-31T22:12:55.296Z,10.50
2023-03-31T22:15:22.469Z,10.40
2023-03-31T22:17:49.660Z,10.40
2023-03-31T22:20:16.633Z,10.50
2023-03-31T22:22:43.525Z,10.50
2023-03-31T22:25:10.667Z,10.40
2023-03-31T22:27:38.019Z,10.50
2023-03-31T22:30:05.478Z,10.50
2023-03-31T22:32:32.410Z,10.50
2023-03-31T22:34:59.821Z,10.50
2023-03-31T22:37:27.140Z,10.50
2023-03-31T22:39:54.049Z,10.50
2023-03-31T22:42:21.087Z,10.50
2023-03-31T22:44:48.052Z,10.50
2023-03-31T22:47:14.978Z,10.40
2023-03-31T22:49:42.026Z,10.40
2023-03-31T22:52:09.717Z,10.40
2023-03-31T22:54:36.655Z,10.40
2023-03-31T22:57:03.654Z,10.40
2023-03-31T22:59:31.188Z,10.40
2023-03-31T23:01:58.211Z,10.40
2023-03-31T23:04:25.142Z,10.40
2023-03-31T23:06:53.136Z,10.30
2023-03-31T23:09:20.051Z,10.40
2023-03-31T23:11:47.366Z,10.30
2023-03-31T23:14:14.717Z,10.30
2023-03-31T23:16:41.868Z,10.30
2023-03-31T23:19:09.201Z,10.30
2023-03-31T23:21:36.363Z,10.30
2023-03-31T23:24:04.355Z,10.30
2023-03-31T23:26:33.564Z,10.30
2023-03-31T23:29:01.186Z,10.30
2023-03-31T23:31:31.611Z,10.20
2023-03-31T23:34:00.367Z,10.30
2023-03-31T23:36:27.925Z,10.30
2023-03-31T23:38:56.239Z,10.30
2023-03-31T23:41:24.726Z,10.20
2023-03-31T23:43:51.904Z,10.30
2023-03-31T23:46:19.490Z,10.30
2023-03-31T23:48:46.441Z,10.30
2023-03-31T23:51:14.043Z,10.20
2023-03-31T23:53:41.114Z,10.20
2023-03-31T23:56:11.000Z,10.30
2023-03-31T23:58:39.078Z,10.30
