createdAt,value
2019-01-25T00:01:24.693Z,-4.20
2019-01-25T00:03:54.225Z,-4.20
2019-01-25T00:06:23.083Z,-4.20
2019-01-25T00:08:52.393Z,-4.10
2019-01-25T00:11:21.580Z,-4.20
2019-01-25T00:13:50.675Z,-4.00
2019-01-25T00:16:20.274Z,-3.80
2019-01-25T00:18:50.031Z,-3.70
2019-01-25T00:21:18.923Z,-3.60
2019-01-25T00:23:47.926Z,-3.40
2019-01-25T00:26:17.063Z,-3.40
2019-01-25T00:28:46.371Z,-3.40
2019-01-25T00:31:15.667Z,-3.40
2019-01-25T00:33:44.819Z,-3.60
2019-01-25T00:36:14.399Z,-3.80
2019-01-25T00:38:43.739Z,-3.80
2019-01-25T00:41:12.966Z,-3.60
2019-01-25T00:43:42.711Z,-3.40
2019-01-25T00:46:12.020Z,-3.40
2019-01-25T00:48:40.827Z,-3.30
2019-01-25T00:51:09.895Z,-3.40
2019-01-25T00:53:38.863Z,-3.30
2019-01-25T00:56:08.083Z,-3.30
2019-01-25T00:58:36.957Z,-3.40
2019-01-25T01:01:06.027Z,-3.40
2019-01-25T01:03:35.057Z,-3.40
2019-01-25T01:06:05.146Z,-3.50
2019-01-25T01:08:34.043Z,-3.50
2019-01-25T01:11:03.744Z,-3.40
2019-01-25T01:13:33.364Z,-3.40
2019-01-25T01:16:02.652Z,-3.40
2019-01-25T01:18:31.683Z,-3.50
2019-01-25T01:21:01.156Z,-3.60
2019-01-25T01:23:30.146Z,-3.70
2019-01-25T01:25:59.213Z,-3.60
2019-01-25T01:28:28.006Z,-3.70
2019-01-25T01:30:56.847Z,-3.60
2019-01-25T01:33:26.121Z,-3.70
2019-01-25T01:35:55.031Z,-3.60
2019-01-25T01:38:24.055Z,-3.70
2019-01-25T01:40:52.940Z,-3.60
2019-01-25T01:43:21.995Z,-3.60
2019-01-25T01:45:51.642Z,-3.70
2019-01-25T01:48:20.895Z,-3.60
2019-01-25T01:50:49.831Z,-3.50
2019-01-25T01:53:18.757Z,-3.50
2019-01-25T01:55:48.391Z,-3.50
2019-01-25T01:58:17.703Z,-3.60
2019-01-25T02:00:47.151Z,-3.70
2019-01-25T02:03:15.943Z,-3.70
2019-01-25T02:05:45.363Z,-3.70
2019-01-25T02:08:14.680Z,-3.80
2019-01-25T02:10:44.585Z,-3.80
2019-01-25T02:13:13.787Z,-3.70
2019-01-25T02:15:43.403Z,-3.80
2019-01-25T02:18:12.623Z,-3.90
2019-01-25T02:20:41.795Z,-4.00
2019-01-25T02:23:11.012Z,-4.10
2019-01-25T02:25:40.855Z,-4.10
2019-01-25T02:28:10.006Z,-4.00
2019-01-25T02:30:38.788Z,-3.90
2019-01-25T02:33:09.005Z,-3.90
2019-01-25T02:35:38.414Z,-3.80
2019-01-25T02:38:07.964Z,-3.60
2019-01-25T02:40:39.150Z,-3.60
2019-01-25T02:43:07.979Z,-3.50
2019-01-25T02:45:37.684Z,-3.70
2019-01-25T02:48:07.147Z,-4.00
2019-01-25T02:50:36.612Z,-4.20
2019-01-25T02:53:05.563Z,-4.40
2019-01-25T02:55:35.358Z,-4.50
2019-01-25T02:58:04.707Z,-4.40
2019-01-25T03:00:33.691Z,-4.40
2019-01-25T03:03:02.600Z,-4.40
2019-01-25T03:05:32.269Z,-4.40
2019-01-25T03:08:01.452Z,-4.40
2019-01-25T03:10:30.452Z,-4.50
2019-01-25T03:12:59.755Z,-4.60
2019-01-25T03:15:28.829Z,-4.70
2019-01-25T03:17:58.240Z,-4.70
2019-01-25T03:20:27.413Z,-4.80
2019-01-25T03:22:56.653Z,-4.80
2019-01-25T03:25:27.322Z,-4.80
2019-01-25T03:27:56.585Z,-4.70
2019-01-25T03:30:26.777Z,-4.80
2019-01-25T03:32:56.205Z,-4.90
2019-01-25T03:35:26.725Z,-4.90
2019-01-25T03:37:55.985Z,-4.90
2019-01-25T03:40:27.067Z,-4.80
2019-01-25T03:42:56.164Z,-4.70
2019-01-25T03:45:26.091Z,-4.50
2019-01-25T03:47:55.627Z,-4.40
2019-01-25T03:50:27.191Z,-4.30
2019-01-25T03:52:56.962Z,-4.00
2019-01-25T03:55:26.267Z,-4.10
2019-01-25T03:57:55.352Z,-4.20
2019-01-25T04:00:26.645Z,-4.20
2019-01-25T04:02:55.716Z,-4.20
2019-01-25T04:05:24.650Z,-4.10
2019-01-25T04:07:53.656Z,-3.80
2019-01-25T04:10:24.474Z,-3.70
2019-01-25T04:12:54.023Z,-3.90
2019-01-25T04:15:25.440Z,-4.00
2019-01-25T04:17:54.869Z,-4.20
2019-01-25T04:20:24.485Z,-4.40
2019-01-25T04:22:54.126Z,-4.40
2019-01-25T04:25:24.525Z,-4.30
2019-01-25T04:27:53.853Z,-4.00
2019-01-25T04:30:27.936Z,-3.70
2019-01-25T04:32:57.229Z,-3.60
2019-01-25T04:35:26.843Z,-3.60
2019-01-25T04:37:56.151Z,-3.50
2019-01-25T04:40:25.544Z,-3.50
2019-01-25T04:42:55.632Z,-3.60
2019-01-25T04:45:24.735Z,-3.70
2019-01-25T04:47:54.428Z,-3.60
2019-01-25T04:50:25.185Z,-3.60
2019-01-25T04:52:55.140Z,-3.60
2019-01-25T04:55:26.841Z,-3.70
2019-01-25T04:58:00.849Z,-3.50
2019-01-25T05:00:30.388Z,-3.50
2019-01-25T05:03:00.483Z,-3.60
2019-01-25T05:05:30.213Z,-3.50
2019-01-25T05:08:19.794Z,-3.40
2019-01-25T05:10:49.847Z,-3.30
2019-01-25T05:13:18.849Z,-3.20
2019-01-25T05:15:48.308Z,-3.30
2019-01-25T05:18:17.607Z,-3.30
2019-01-25T05:20:46.585Z,-3.30
2019-01-25T05:23:15.897Z,-3.40
2019-01-25T05:25:45.233Z,-3.40
2019-01-25T05:28:18.804Z,-3.50
2019-01-25T05:31:01.796Z,-3.50
2019-01-25T05:33:31.335Z,-3.50
2019-01-25T05:36:00.352Z,-3.50
2019-01-25T05:38:30.248Z,-3.40
2019-01-25T05:40:59.435Z,-3.30
2019-01-25T05:43:32.004Z,-3.30
2019-01-25T05:46:01.507Z,-3.30
2019-01-25T05:48:31.118Z,-3.30
2019-01-25T05:51:04.703Z,-3.20
2019-01-25T05:53:35.350Z,-3.20
2019-01-25T05:56:05.056Z,-3.30
2019-01-25T05:58:34.239Z,-3.30
2019-01-25T06:01:03.219Z,-3.40
2019-01-25T06:03:32.752Z,-3.60
2019-01-25T06:06:06.769Z,-3.60
2019-01-25T06:08:43.556Z,-3.50
2019-01-25T06:11:08.643Z,-3.40
2019-01-25T06:13:38.212Z,-3.30
2019-01-25T06:16:10.213Z,-3.20
2019-01-25T06:18:39.619Z,-3.20
2019-01-25T06:21:08.579Z,-3.10
2019-01-25T06:23:38.519Z,-3.10
2019-01-25T06:26:09.059Z,-3.10
2019-01-25T06:28:37.983Z,-3.10
2019-01-25T06:31:07.352Z,-3.10
2019-01-25T06:33:36.745Z,-3.10
2019-01-25T06:36:07.219Z,-3.20
2019-01-25T06:38:37.157Z,-3.20
2019-01-25T06:41:06.868Z,-3.20
2019-01-25T06:43:36.219Z,-3.30
2019-01-25T06:46:05.599Z,-3.30
2019-01-25T06:48:34.800Z,-3.40
2019-01-25T06:51:04.512Z,-3.50
2019-01-25T06:53:33.444Z,-3.40
2019-01-25T06:56:02.491Z,-3.40
2019-01-25T06:58:46.640Z,-3.40
2019-01-25T07:01:32.328Z,-3.40
2019-01-25T07:04:05.282Z,-3.40
2019-01-25T07:06:35.213Z,-3.50
2019-01-25T07:09:07.805Z,-3.60
2019-01-25T07:11:42.088Z,-3.80
2019-01-25T07:14:07.732Z,-3.90
2019-01-25T07:16:37.046Z,-3.90
2019-01-25T07:19:05.908Z,-3.90
2019-01-25T07:21:35.021Z,-3.90
2019-01-25T07:24:04.920Z,-4.00
2019-01-25T07:26:34.244Z,-4.00
2019-01-25T07:29:04.585Z,-4.00
2019-01-25T07:31:33.660Z,-3.90
2019-01-25T07:34:03.191Z,-3.80
2019-01-25T07:36:33.276Z,-3.70
2019-01-25T07:39:08.748Z,-3.60
2019-01-25T07:41:38.253Z,-3.60
2019-01-25T07:44:07.832Z,-3.70
2019-01-25T07:46:37.055Z,-3.80
2019-01-25T07:49:06.475Z,-3.80
2019-01-25T07:51:35.739Z,-3.80
2019-01-25T07:54:04.711Z,-3.80
2019-01-25T07:56:33.981Z,-3.50
2019-01-25T07:59:03.655Z,-3.50
2019-01-25T08:01:33.369Z,-3.70
2019-01-25T08:04:03.880Z,-3.70
2019-01-25T08:06:33.343Z,-3.70
2019-01-25T08:09:02.477Z,-3.60
2019-01-25T08:11:31.284Z,-3.60
2019-01-25T08:14:06.708Z,-3.50
2019-01-25T08:16:35.966Z,-3.60
2019-01-25T08:19:07.170Z,-3.70
2019-01-25T08:21:36.183Z,-3.60
2019-01-25T08:24:05.703Z,-3.40
2019-01-25T08:26:34.708Z,-3.10
2019-01-25T08:29:04.864Z,-3.20
2019-01-25T08:31:34.419Z,-3.40
2019-01-25T08:34:04.625Z,-3.40
2019-01-25T08:36:34.554Z,-3.40
2019-01-25T08:39:05.672Z,-3.50
2019-01-25T08:41:34.844Z,-3.50
2019-01-25T08:44:04.100Z,-3.40
2019-01-25T08:46:33.056Z,-3.30
2019-01-25T08:49:02.556Z,-3.20
2019-01-25T08:51:31.552Z,-3.10
2019-01-25T08:54:01.309Z,-3.00
2019-01-25T08:56:30.773Z,-3.00
2019-01-25T08:58:59.952Z,-3.00
2019-01-25T09:01:29.228Z,-3.20
2019-01-25T09:03:58.111Z,-3.20
2019-01-25T09:06:27.128Z,-3.20
2019-01-25T09:08:56.004Z,-3.10
2019-01-25T09:11:25.216Z,-3.10
2019-01-25T09:13:54.665Z,-3.00
2019-01-25T09:16:23.827Z,-2.90
2019-01-25T09:18:52.835Z,-2.80
2019-01-25T09:21:22.128Z,-2.80
2019-01-25T09:23:51.513Z,-2.80
2019-01-25T09:26:21.189Z,-2.70
2019-01-25T09:28:50.423Z,-2.70
2019-01-25T09:31:19.924Z,-2.70
2019-01-25T09:33:48.907Z,-2.70
2019-01-25T09:36:18.120Z,-2.50
2019-01-25T09:38:47.620Z,-2.40
2019-01-25T09:41:17.519Z,-2.50
2019-01-25T09:43:46.733Z,-2.40
2019-01-25T09:46:16.031Z,-2.40
2019-01-25T09:48:44.941Z,-2.20
2019-01-25T09:51:14.133Z,-2.20
2019-01-25T09:53:43.420Z,-2.10
2019-01-25T09:56:12.291Z,-2.20
2019-01-25T09:58:44.464Z,-2.10
2019-01-25T10:01:14.765Z,-2.10
2019-01-25T10:03:43.727Z,-2.10
2019-01-25T10:06:13.055Z,-2.20
2019-01-25T10:08:42.862Z,-2.20
2019-01-25T10:11:12.045Z,-2.10
2019-01-25T10:13:41.219Z,-2.00
2019-01-25T10:16:10.568Z,-2.00
2019-01-25T10:18:39.803Z,-1.90
2019-01-25T10:21:08.731Z,-1.70
2019-01-25T10:23:39.299Z,-1.50
2019-01-25T10:26:09.032Z,-1.20
2019-01-25T10:28:38.234Z,-1.00
2019-01-25T10:31:07.096Z,-0.90
2019-01-25T10:33:36.154Z,-0.70
2019-01-25T10:36:05.320Z,-0.50
2019-01-25T10:38:34.495Z,-0.60
2019-01-25T10:41:04.114Z,-0.40
2019-01-25T10:43:33.619Z,-0.10
2019-01-25T10:46:02.555Z,0.30
2019-01-25T10:48:32.117Z,0.50
2019-01-25T10:51:01.309Z,0.40
2019-01-25T10:53:30.291Z,0.40
2019-01-25T10:55:59.100Z,0.10
2019-01-25T10:58:28.059Z,-0.10
2019-01-25T11:00:57.288Z,-0.10
2019-01-25T11:03:26.251Z,0.00
2019-01-25T11:05:55.691Z,0.10
2019-01-25T11:08:25.184Z,0.40
2019-01-25T11:10:54.319Z,0.60
2019-01-25T11:13:23.381Z,0.80
2019-01-25T11:15:52.295Z,1.20
2019-01-25T11:18:21.579Z,1.40
2019-01-25T11:20:50.599Z,1.50
2019-01-25T11:23:20.228Z,1.80
2019-01-25T11:25:49.195Z,2.10
2019-01-25T11:28:18.011Z,2.30
2019-01-25T11:30:47.298Z,2.10
2019-01-25T11:33:16.554Z,1.70
2019-01-25T11:35:46.319Z,1.60
2019-01-25T11:38:15.359Z,1.90
2019-01-25T11:40:45.334Z,2.20
2019-01-25T11:43:14.883Z,2.50
2019-01-25T11:45:43.925Z,2.50
2019-01-25T11:48:14.604Z,2.50
2019-01-25T11:50:43.905Z,2.50
2019-01-25T11:53:13.144Z,2.40
2019-01-25T11:55:42.816Z,2.40
2019-01-25T11:58:12.011Z,2.30
2019-01-25T12:01:00.476Z,2.40
2019-01-25T12:03:29.680Z,2.60
2019-01-25T12:05:58.629Z,2.70
2019-01-25T12:08:27.627Z,2.80
2019-01-25T12:10:57.440Z,2.90
2019-01-25T12:13:27.404Z,3.30
2019-01-25T12:15:56.667Z,3.90
2019-01-25T12:18:26.376Z,4.00
2019-01-25T12:20:55.555Z,4.10
2019-01-25T12:23:24.773Z,4.10
2019-01-25T12:25:54.004Z,4.10
2019-01-25T12:28:22.793Z,4.40
2019-01-25T12:30:51.783Z,4.40
2019-01-25T12:33:21.157Z,4.20
2019-01-25T12:35:50.380Z,3.90
2019-01-25T12:38:19.170Z,3.90
2019-01-25T12:40:48.013Z,3.80
2019-01-25T12:43:23.902Z,3.60
2019-01-25T12:45:50.183Z,3.30
2019-01-25T12:48:19.366Z,3.20
2019-01-25T12:50:52.293Z,3.20
2019-01-25T12:53:22.890Z,3.10
2019-01-25T12:55:51.912Z,3.30
2019-01-25T12:58:21.787Z,3.40
2019-01-25T13:00:52.698Z,3.20
2019-01-25T13:03:21.999Z,2.80
2019-01-25T13:05:51.680Z,2.70
2019-01-25T13:08:20.880Z,2.70
2019-01-25T13:10:50.431Z,2.70
2019-01-25T13:13:19.331Z,3.00
2019-01-25T13:15:49.202Z,3.00
2019-01-25T13:18:18.220Z,3.10
2019-01-25T13:20:47.408Z,3.20
2019-01-25T13:23:16.576Z,3.30
2019-01-25T13:25:47.369Z,3.40
2019-01-25T13:28:16.563Z,3.50
2019-01-25T13:30:45.860Z,3.40
2019-01-25T13:33:15.864Z,3.40
2019-01-25T13:35:45.129Z,3.30
2019-01-25T13:38:14.113Z,3.20
2019-01-25T13:40:43.315Z,3.10
2019-01-25T13:43:13.520Z,3.00
2019-01-25T13:45:42.727Z,2.90
2019-01-25T13:48:12.039Z,2.90
2019-01-25T13:50:41.095Z,3.10
2019-01-25T13:53:10.031Z,3.30
2019-01-25T13:55:39.189Z,3.60
2019-01-25T13:58:08.079Z,4.50
2019-01-25T14:00:37.072Z,4.80
2019-01-25T14:03:07.159Z,4.80
2019-01-25T14:05:36.521Z,4.40
2019-01-25T14:08:05.472Z,3.60
2019-01-25T14:10:35.659Z,3.10
2019-01-25T14:13:05.163Z,2.90
2019-01-25T14:15:34.749Z,2.90
2019-01-25T14:18:05.068Z,2.60
2019-01-25T14:20:34.096Z,2.40
2019-01-25T14:23:04.523Z,2.20
2019-01-25T14:25:33.922Z,2.10
2019-01-25T14:28:02.915Z,2.00
2019-01-25T14:30:40.520Z,2.10
2019-01-25T14:33:09.883Z,2.10
2019-01-25T14:35:39.778Z,2.10
2019-01-25T14:38:10.289Z,2.10
2019-01-25T14:40:39.899Z,2.20
2019-01-25T14:43:09.129Z,2.00
2019-01-25T14:45:38.432Z,2.00
2019-01-25T14:48:08.139Z,2.10
2019-01-25T14:50:37.307Z,2.20
2019-01-25T14:53:07.603Z,2.00
2019-01-25T14:55:36.920Z,2.00
2019-01-25T14:58:06.832Z,2.00
2019-01-25T15:00:36.075Z,2.10
2019-01-25T15:03:05.684Z,2.10
2019-01-25T15:05:34.887Z,2.20
2019-01-25T15:08:03.768Z,2.10
2019-01-25T15:10:33.027Z,2.00
2019-01-25T15:13:05.855Z,2.00
2019-01-25T15:15:35.460Z,1.90
2019-01-25T15:18:05.275Z,1.90
2019-01-25T15:20:34.103Z,1.80
2019-01-25T15:23:03.259Z,1.80
2019-01-25T15:25:32.282Z,1.70
2019-01-25T15:28:03.625Z,1.80
2019-01-25T15:30:33.574Z,1.80
2019-01-25T15:33:03.232Z,1.70
2019-01-25T15:35:32.732Z,1.80
2019-01-25T15:38:02.778Z,1.60
2019-01-25T15:40:31.770Z,1.40
2019-01-25T15:43:02.809Z,1.00
2019-01-25T15:45:32.169Z,0.90
2019-01-25T15:48:03.943Z,0.90
2019-01-25T15:50:33.839Z,1.00
2019-01-25T15:53:03.139Z,1.00
2019-01-25T15:55:32.072Z,0.90
2019-01-25T15:58:01.345Z,0.90
2019-01-25T16:00:31.473Z,0.90
2019-01-25T16:03:00.903Z,0.80
2019-01-25T16:05:30.680Z,0.70
2019-01-25T16:07:59.983Z,0.60
2019-01-25T16:10:29.278Z,0.70
2019-01-25T16:12:58.189Z,0.50
2019-01-25T16:15:29.906Z,0.60
2019-01-25T16:17:59.245Z,0.60
2019-01-25T16:20:28.623Z,0.70
2019-01-25T16:22:58.567Z,0.80
2019-01-25T16:25:32.607Z,0.70
2019-01-25T16:28:02.810Z,0.70
2019-01-25T16:30:37.675Z,0.60
2019-01-25T16:33:07.464Z,0.50
2019-01-25T16:35:36.435Z,0.50
2019-01-25T16:38:06.497Z,0.40
2019-01-25T16:40:37.597Z,0.30
2019-01-25T16:43:08.743Z,0.20
2019-01-25T16:45:39.927Z,0.20
2019-01-25T16:48:09.381Z,0.20
2019-01-25T16:50:39.880Z,0.30
2019-01-25T16:53:11.588Z,0.30
2019-01-25T16:55:40.879Z,0.30
2019-01-25T16:58:09.858Z,0.30
2019-01-25T17:00:49.608Z,0.40
2019-01-25T17:03:19.091Z,0.50
2019-01-25T17:05:48.065Z,0.50
2019-01-25T17:08:17.064Z,0.50
2019-01-25T17:10:46.688Z,0.50
2019-01-25T17:13:15.506Z,0.40
2019-01-25T17:15:45.192Z,0.40
2019-01-25T17:18:14.683Z,0.50
2019-01-25T17:20:44.403Z,0.60
2019-01-25T17:23:13.491Z,0.40
2019-01-25T17:25:42.687Z,0.40
2019-01-25T17:28:11.836Z,0.60
2019-01-25T17:30:42.845Z,0.80
2019-01-25T17:33:12.637Z,0.80
2019-01-25T17:35:41.947Z,0.80
2019-01-25T17:38:10.920Z,0.70
2019-01-25T17:40:47.291Z,0.70
2019-01-25T17:43:16.697Z,0.70
2019-01-25T17:45:46.019Z,0.50
2019-01-25T17:48:15.003Z,0.40
2019-01-25T17:50:44.420Z,0.50
2019-01-25T17:53:13.287Z,0.50
2019-01-25T17:55:42.515Z,0.50
2019-01-25T17:58:11.924Z,0.60
2019-01-25T18:00:56.640Z,0.50
2019-01-25T18:03:25.618Z,0.60
2019-01-25T18:05:54.844Z,0.60
2019-01-25T18:08:24.063Z,0.60
2019-01-25T18:10:53.045Z,0.50
2019-01-25T18:13:22.244Z,0.50
2019-01-25T18:15:51.448Z,0.50
2019-01-25T18:18:20.367Z,0.60
2019-01-25T18:20:49.656Z,0.70
2019-01-25T18:23:18.631Z,0.70
2019-01-25T18:25:57.329Z,0.50
2019-01-25T18:28:30.524Z,0.60
2019-01-25T18:31:04.565Z,0.60
2019-01-25T18:33:33.735Z,0.60
2019-01-25T18:36:21.752Z,0.60
2019-01-25T18:38:50.976Z,0.50
2019-01-25T18:41:20.463Z,0.60
2019-01-25T18:43:50.283Z,0.70
2019-01-25T18:46:19.211Z,0.80
2019-01-25T18:48:48.532Z,0.80
2019-01-25T18:51:17.501Z,0.70
2019-01-25T18:53:46.768Z,0.60
2019-01-25T18:56:17.348Z,0.50
2019-01-25T18:58:46.443Z,0.50
2019-01-25T19:01:16.943Z,0.50
2019-01-25T19:03:46.420Z,0.60
2019-01-25T19:06:15.452Z,0.60
2019-01-25T19:08:44.612Z,0.50
2019-01-25T19:11:13.939Z,0.50
2019-01-25T19:13:43.109Z,0.50
2019-01-25T19:16:12.372Z,0.40
2019-01-25T19:18:41.137Z,0.30
2019-01-25T19:21:10.827Z,0.20
2019-01-25T19:23:40.093Z,0.10
2019-01-25T19:26:08.907Z,0.20
2019-01-25T19:28:38.075Z,0.30
2019-01-25T19:31:07.312Z,0.40
2019-01-25T19:33:36.296Z,0.40
2019-01-25T19:36:05.595Z,0.20
2019-01-25T19:38:35.112Z,0.10
2019-01-25T19:41:04.083Z,0.20
2019-01-25T19:43:33.481Z,0.20
2019-01-25T19:46:02.895Z,0.10
2019-01-25T19:48:32.330Z,0.00
2019-01-25T19:51:02.734Z,-0.10
2019-01-25T19:53:32.227Z,-0.10
2019-01-25T19:56:05.651Z,-0.10
2019-01-25T19:58:34.666Z,-0.20
2019-01-25T20:01:04.116Z,-0.10
2019-01-25T20:03:32.997Z,-0.30
2019-01-25T20:06:05.403Z,-0.20
2019-01-25T20:08:34.804Z,-0.10
2019-01-25T20:11:04.858Z,-0.10
2019-01-25T20:13:34.227Z,-0.20
2019-01-25T20:16:06.399Z,-0.10
2019-01-25T20:18:35.270Z,-0.10
2019-01-25T20:21:04.252Z,-0.20
2019-01-25T20:23:33.564Z,-0.30
2019-01-25T20:26:02.912Z,-0.30
2019-01-25T20:28:32.026Z,-0.30
2019-01-25T20:31:01.660Z,-0.30
2019-01-25T20:33:31.267Z,-0.30
2019-01-25T20:36:00.451Z,-0.20
2019-01-25T20:38:29.907Z,0.00
2019-01-25T20:40:59.468Z,0.10
2019-01-25T20:43:28.665Z,0.20
2019-01-25T20:45:58.172Z,0.40
2019-01-25T20:48:27.369Z,0.30
2019-01-25T20:50:56.572Z,0.30
2019-01-25T20:53:25.547Z,0.40
2019-01-25T20:55:54.754Z,0.40
2019-01-25T20:58:24.014Z,0.50
2019-01-25T21:00:53.434Z,0.30
2019-01-25T21:03:23.167Z,0.20
2019-01-25T21:05:52.372Z,0.10
2019-01-25T21:08:22.896Z,0.20
2019-01-25T21:10:52.024Z,0.20
2019-01-25T21:13:20.927Z,0.30
2019-01-25T21:15:49.724Z,0.40
2019-01-25T21:18:18.612Z,0.40
2019-01-25T21:20:48.339Z,0.50
2019-01-25T21:23:17.756Z,0.30
2019-01-25T21:25:47.048Z,0.30
2019-01-25T21:28:16.581Z,0.30
2019-01-25T21:30:45.851Z,0.40
2019-01-25T21:33:14.811Z,0.40
2019-01-25T21:35:44.109Z,0.50
2019-01-25T21:38:13.097Z,0.30
2019-01-25T21:40:42.467Z,0.30
2019-01-25T21:43:11.388Z,0.40
2019-01-25T21:45:43.285Z,0.50
2019-01-25T21:48:14.119Z,0.40
2019-01-25T21:50:43.986Z,0.40
2019-01-25T21:53:13.148Z,0.40
2019-01-25T21:55:42.772Z,0.50
2019-01-25T21:58:12.084Z,0.30
2019-01-25T22:00:41.267Z,0.30
2019-01-25T22:03:10.503Z,0.50
2019-01-25T22:05:39.720Z,0.40
2019-01-25T22:08:09.210Z,0.50
2019-01-25T22:10:44.791Z,0.60
2019-01-25T22:13:13.751Z,0.60
2019-01-25T22:15:50.529Z,0.50
2019-01-25T22:18:14.051Z,0.50
2019-01-25T22:20:43.343Z,0.50
2019-01-25T22:23:12.759Z,0.40
2019-01-25T22:25:42.155Z,0.40
2019-01-25T22:28:11.768Z,0.30
2019-01-25T22:30:40.720Z,0.50
2019-01-25T22:33:10.155Z,0.60
2019-01-25T22:35:39.725Z,0.50
2019-01-25T22:38:09.404Z,0.40
2019-01-25T22:40:38.408Z,0.60
2019-01-25T22:43:07.394Z,0.30
2019-01-25T22:45:36.559Z,0.40
2019-01-25T22:48:05.932Z,0.50
2019-01-25T22:50:36.799Z,0.40
2019-01-25T22:53:06.536Z,0.50
2019-01-25T22:55:36.082Z,0.40
2019-01-25T22:58:05.347Z,0.50
2019-01-25T23:01:13.207Z,0.50
2019-01-25T23:04:00.472Z,0.50
2019-01-25T23:06:51.643Z,0.50
2019-01-25T23:09:27.128Z,0.70
2019-01-25T23:11:56.829Z,0.70
2019-01-25T23:14:25.802Z,0.80
2019-01-25T23:17:14.244Z,0.80
2019-01-25T23:19:43.755Z,0.90
2019-01-25T23:22:13.090Z,0.90
2019-01-25T23:24:42.792Z,1.00
2019-01-25T23:27:11.956Z,1.10
2019-01-25T23:29:41.160Z,1.00
2019-01-25T23:32:11.014Z,0.80
2019-01-25T23:34:40.059Z,0.70
2019-01-25T23:37:09.282Z,0.60
2019-01-25T23:39:38.967Z,0.70
2019-01-25T23:42:08.263Z,0.60
2019-01-25T23:44:37.368Z,0.50
2019-01-25T23:47:06.459Z,0.50
2019-01-25T23:49:35.860Z,0.50
2019-01-25T23:52:05.007Z,0.40
2019-01-25T23:54:33.872Z,0.50
2019-01-25T23:57:03.017Z,0.50
2019-01-25T23:59:31.935Z,0.50
