createdAt,value
2018-07-07T00:00:20.817Z,82.98
2018-07-07T00:01:20.805Z,81.96
2018-07-07T00:02:20.805Z,82.17
2018-07-07T00:03:20.778Z,81.35
2018-07-07T00:04:20.787Z,82.57
2018-07-07T00:05:20.757Z,82.47
2018-07-07T00:06:20.752Z,82.07
2018-07-07T00:07:20.751Z,81.96
2018-07-07T00:08:20.724Z,81.35
2018-07-07T00:09:20.718Z,80.54
2018-07-07T00:10:20.719Z,80.78
2018-07-07T00:11:20.694Z,81.29
2018-07-07T00:12:20.695Z,82.37
2018-07-07T00:13:20.674Z,81.80
2018-07-07T00:14:20.663Z,81.80
2018-07-07T00:15:20.651Z,82.07
2018-07-07T00:16:20.659Z,82.57
2018-07-07T00:17:20.645Z,82.21
2018-07-07T00:18:20.612Z,82.37
2018-07-07T00:19:20.605Z,82.00
2018-07-07T00:20:20.593Z,81.70
2018-07-07T00:21:20.586Z,82.71
2018-07-07T00:22:20.588Z,80.78
2018-07-07T00:23:20.568Z,80.57
2018-07-07T00:24:20.556Z,80.37
2018-07-07T00:25:20.537Z,80.57
2018-07-07T00:26:20.530Z,81.29
2018-07-07T00:27:20.518Z,82.92
2018-07-07T00:28:20.545Z,82.10
2018-07-07T00:29:20.499Z,82.10
2018-07-07T00:30:20.483Z,82.92
2018-07-07T00:31:20.469Z,81.12
2018-07-07T00:32:20.461Z,79.80
2018-07-07T00:33:20.474Z,81.23
2018-07-07T00:34:20.459Z,81.23
2018-07-07T00:35:20.429Z,81.23
2018-07-07T00:36:20.419Z,80.82
2018-07-07T00:37:20.404Z,81.43
2018-07-07T00:38:20.400Z,81.87
2018-07-07T00:39:20.395Z,81.16
2018-07-07T00:40:21.079Z,81.02
2018-07-07T00:41:20.357Z,80.34
2018-07-07T00:42:20.351Z,81.05
2018-07-07T00:43:20.335Z,81.05
2018-07-07T00:44:20.357Z,80.04
2018-07-07T00:45:20.313Z,80.44
2018-07-07T00:46:20.322Z,81.26
2018-07-07T00:47:20.294Z,80.96
2018-07-07T00:48:20.288Z,80.28
2018-07-07T00:49:20.279Z,81.46
2018-07-07T00:50:20.264Z,81.20
2018-07-07T00:51:20.251Z,80.48
2018-07-07T00:52:20.257Z,80.07
2018-07-07T00:53:20.226Z,79.87
2018-07-07T00:54:20.221Z,79.87
2018-07-07T00:55:20.236Z,80.48
2018-07-07T00:56:20.199Z,79.25
2018-07-07T00:57:20.179Z,79.66
2018-07-07T00:58:20.194Z,81.20
2018-07-07T00:59:20.154Z,80.18
2018-07-07T01:00:20.152Z,80.48
2018-07-07T01:01:20.154Z,80.89
2018-07-07T01:02:20.124Z,80.01
2018-07-07T01:03:20.115Z,78.17
2018-07-07T01:04:20.116Z,78.58
2018-07-07T01:05:20.093Z,76.64
2018-07-07T01:06:20.091Z,78.27
2018-07-07T01:07:20.079Z,77.25
2018-07-07T01:08:20.057Z,77.97
2018-07-07T01:09:20.076Z,79.09
2018-07-07T01:10:20.044Z,78.07
2018-07-07T01:11:20.020Z,77.70
2018-07-07T01:12:20.021Z,77.80
2018-07-07T01:13:19.993Z,78.92
2018-07-07T01:14:19.986Z,77.90
2018-07-07T01:15:19.976Z,79.74
2018-07-07T01:16:19.996Z,77.56
2018-07-07T01:17:19.955Z,79.09
2018-07-07T01:18:19.941Z,78.31
2018-07-07T01:19:19.928Z,76.37
2018-07-07T01:20:19.915Z,77.29
2018-07-07T01:21:19.905Z,77.59
2018-07-07T01:22:19.929Z,77.80
2018-07-07T01:23:19.890Z,76.71
2018-07-07T01:24:19.872Z,75.79
2018-07-07T01:25:19.860Z,77.53
2018-07-07T01:26:19.848Z,76.20
2018-07-07T01:27:19.859Z,74.15
2018-07-07T01:28:19.843Z,73.74
2018-07-07T01:29:19.812Z,76.67
2018-07-07T01:30:19.802Z,73.61
2018-07-07T01:31:19.793Z,72.38
2018-07-07T01:32:19.781Z,75.96
2018-07-07T01:33:19.784Z,73.71
2018-07-07T01:34:19.765Z,70.98
2018-07-07T01:35:19.743Z,69.24
2018-07-07T01:36:19.732Z,67.68
2018-07-07T01:37:19.723Z,69.82
2018-07-07T01:38:19.738Z,71.77
2018-07-07T01:39:19.697Z,69.93
2018-07-07T01:40:19.707Z,70.71
2018-07-07T01:41:19.680Z,70.23
2018-07-07T01:42:19.667Z,67.37
2018-07-07T01:43:19.658Z,67.68
2018-07-07T01:44:19.661Z,67.68
2018-07-07T01:45:19.637Z,69.21
2018-07-07T01:46:19.640Z,68.29
2018-07-07T01:47:19.607Z,67.68
2018-07-07T01:48:19.605Z,66.75
2018-07-07T01:49:19.619Z,65.73
2018-07-07T01:50:19.575Z,65.80
2018-07-07T01:51:19.568Z,67.75
2018-07-07T01:52:19.567Z,67.54
2018-07-07T01:53:19.546Z,66.55
2018-07-07T01:54:19.525Z,66.04
2018-07-07T01:55:19.532Z,65.84
2018-07-07T01:56:19.508Z,67.07
2018-07-07T01:57:19.500Z,66.96
2018-07-07T01:58:19.496Z,67.50
2018-07-07T01:59:19.471Z,67.10
2018-07-07T02:00:19.490Z,67.71
2018-07-07T02:01:19.447Z,69.04
2018-07-07T02:02:19.443Z,68.22
2018-07-07T02:03:20.030Z,70.67
2018-07-07T02:04:19.437Z,69.04
2018-07-07T02:05:19.398Z,69.04
2018-07-07T02:06:19.405Z,69.58
2018-07-07T02:07:19.379Z,69.58
2018-07-07T02:08:19.368Z,69.38
2018-07-07T02:09:19.362Z,70.74
2018-07-07T02:10:19.360Z,70.84
2018-07-07T02:11:19.357Z,70.23
2018-07-07T02:12:19.325Z,70.53
2018-07-07T02:13:19.307Z,70.84
2018-07-07T02:14:19.299Z,69.24
2018-07-07T02:15:19.288Z,69.44
2018-07-07T02:16:19.291Z,70.67
2018-07-07T02:17:19.284Z,70.06
2018-07-07T02:18:19.255Z,70.57
2018-07-07T02:19:19.241Z,69.37
2018-07-07T02:20:19.244Z,70.60
2018-07-07T02:21:19.222Z,71.32
2018-07-07T02:22:19.222Z,71.22
2018-07-07T02:23:19.205Z,71.73
2018-07-07T02:24:19.228Z,72.34
2018-07-07T02:25:19.174Z,72.96
2018-07-07T02:26:19.160Z,74.73
2018-07-07T02:27:19.147Z,74.39
2018-07-07T02:28:19.187Z,73.78
2018-07-07T02:29:19.133Z,72.58
2018-07-07T02:30:19.119Z,74.22
2018-07-07T02:31:19.104Z,72.68
2018-07-07T02:32:19.096Z,72.89
2018-07-07T02:33:19.085Z,72.68
2018-07-07T02:34:19.088Z,74.94
2018-07-07T02:35:19.059Z,73.40
2018-07-07T02:36:19.077Z,72.68
2018-07-07T02:37:19.031Z,72.72
2018-07-07T02:38:19.016Z,75.38
2018-07-07T02:39:19.039Z,74.26
2018-07-07T02:40:19.013Z,73.44
2018-07-07T02:41:18.988Z,74.05
2018-07-07T02:42:18.977Z,74.57
2018-07-07T02:43:18.962Z,75.08
2018-07-07T02:44:18.955Z,74.26
2018-07-07T02:45:18.954Z,73.98
2018-07-07T02:46:19.033Z,74.49
2018-07-07T02:47:18.920Z,76.04
2018-07-07T02:48:18.906Z,75.32
2018-07-07T02:49:18.903Z,75.93
2018-07-07T02:50:18.913Z,75.21
2018-07-07T02:51:18.877Z,74.49
2018-07-07T02:52:18.885Z,74.94
2018-07-07T02:53:18.854Z,74.63
2018-07-07T02:54:18.843Z,75.15
2018-07-07T02:55:18.828Z,75.35
2018-07-07T02:56:18.835Z,78.23
2018-07-07T02:57:18.802Z,76.48
2018-07-07T02:58:18.811Z,74.98
2018-07-07T02:59:18.784Z,75.66
2018-07-07T03:00:18.776Z,74.46
2018-07-07T03:01:18.781Z,75.18
2018-07-07T03:02:18.755Z,76.51
2018-07-07T03:03:18.860Z,76.00
2018-07-07T03:04:18.750Z,76.00
2018-07-07T03:05:18.719Z,77.95
2018-07-07T03:06:18.710Z,76.82
2018-07-07T03:07:18.710Z,76.21
2018-07-07T03:08:18.688Z,76.31
2018-07-07T03:09:18.686Z,74.57
2018-07-07T03:10:18.678Z,75.29
2018-07-07T03:11:18.655Z,74.67
2018-07-07T03:12:18.665Z,77.44
2018-07-07T03:13:18.657Z,76.31
2018-07-07T03:14:18.625Z,78.06
2018-07-07T03:15:18.613Z,76.82
2018-07-07T03:16:18.612Z,75.80
2018-07-07T03:17:18.594Z,76.72
2018-07-07T03:18:18.585Z,76.62
2018-07-07T03:19:18.568Z,76.62
2018-07-07T03:20:18.557Z,77.23
2018-07-07T03:21:18.544Z,79.08
2018-07-07T03:22:18.565Z,77.37
2018-07-07T03:23:18.547Z,76.72
2018-07-07T03:24:18.516Z,78.20
2018-07-07T03:25:18.505Z,76.25
2018-07-07T03:26:18.495Z,78.81
2018-07-07T03:27:18.481Z,77.68
2018-07-07T03:28:18.487Z,76.65
2018-07-07T03:29:19.552Z,78.06
2018-07-07T03:30:18.614Z,76.86
2018-07-07T03:31:18.436Z,77.89
2018-07-07T03:32:18.431Z,76.86
2018-07-07T03:33:18.435Z,76.72
2018-07-07T03:34:18.426Z,76.04
2018-07-07T03:35:18.404Z,78.09
2018-07-07T03:36:18.384Z,76.10
2018-07-07T03:37:18.372Z,77.89
2018-07-07T03:38:18.358Z,77.06
2018-07-07T03:39:18.367Z,78.20
2018-07-07T03:40:18.361Z,79.43
2018-07-07T03:41:18.330Z,77.17
2018-07-07T03:42:18.380Z,76.86
2018-07-07T03:43:18.309Z,74.80
2018-07-07T03:44:18.296Z,76.65
2018-07-07T03:45:18.312Z,77.13
2018-07-07T03:46:18.278Z,75.59
2018-07-07T03:47:18.268Z,73.57
2018-07-07T03:48:18.249Z,74.60
2018-07-07T03:49:18.297Z,74.05
2018-07-07T03:50:18.232Z,74.67
2018-07-07T03:51:18.275Z,75.08
2018-07-07T03:52:18.213Z,74.26
2018-07-07T03:53:18.190Z,76.38
2018-07-07T03:54:18.185Z,73.33
2018-07-07T03:55:18.181Z,72.17
2018-07-07T03:56:18.162Z,74.74
2018-07-07T03:57:18.189Z,68.78
2018-07-07T03:58:18.154Z,69.47
2018-07-07T03:59:18.131Z,69.57
2018-07-07T04:00:18.122Z,70.90
2018-07-07T04:01:18.108Z,67.69
2018-07-07T04:02:18.104Z,68.41
2018-07-07T04:03:18.116Z,67.79
2018-07-07T04:04:18.075Z,70.36
2018-07-07T04:05:18.064Z,66.87
2018-07-07T04:06:18.059Z,66.02
2018-07-07T04:07:18.054Z,67.86
2018-07-07T04:08:18.058Z,68.38
2018-07-07T04:09:18.038Z,67.14
2018-07-07T04:10:18.010Z,65.48
2018-07-07T04:11:18.004Z,64.97
2018-07-07T04:12:17.992Z,66.19
2018-07-07T04:13:18.006Z,64.35
2018-07-07T04:14:17.962Z,66.19
2018-07-07T04:15:17.972Z,65.99
2018-07-07T04:16:17.947Z,64.04
2018-07-07T04:17:17.930Z,64.94
2018-07-07T04:18:17.923Z,63.50
2018-07-07T04:19:17.929Z,63.09
2018-07-07T04:20:17.901Z,62.17
2018-07-07T04:21:17.902Z,62.88
2018-07-07T04:22:17.886Z,61.11
2018-07-07T04:23:17.871Z,60.19
2018-07-07T04:24:17.893Z,62.04
2018-07-07T04:25:17.846Z,62.35
2018-07-07T04:26:17.832Z,62.65
2018-07-07T04:27:17.827Z,60.91
2018-07-07T04:28:17.827Z,61.09
2018-07-07T04:29:17.794Z,61.40
2018-07-07T04:30:17.798Z,63.03
2018-07-07T04:31:17.783Z,62.85
2018-07-07T04:32:17.764Z,62.93
2018-07-07T04:33:17.756Z,62.35
2018-07-07T04:34:17.766Z,62.42
2018-07-07T04:35:17.861Z,62.73
2018-07-07T04:36:17.725Z,63.03
2018-07-07T04:37:17.709Z,62.21
2018-07-07T04:38:17.705Z,61.70
2018-07-07T04:39:17.729Z,63.75
2018-07-07T04:40:17.702Z,62.93
2018-07-07T04:41:17.675Z,60.78
2018-07-07T04:42:17.660Z,62.32
2018-07-07T04:43:17.651Z,62.32
2018-07-07T04:44:17.636Z,62.08
2018-07-07T04:45:17.625Z,62.29
2018-07-07T04:46:17.648Z,62.39
2018-07-07T04:47:17.614Z,61.57
2018-07-07T04:48:17.599Z,62.70
2018-07-07T04:49:17.582Z,60.96
2018-07-07T04:50:17.571Z,61.67
2018-07-07T04:51:17.556Z,62.08
2018-07-07T04:52:17.610Z,61.26
2018-07-07T04:53:17.538Z,61.16
2018-07-07T04:54:17.530Z,61.47
2018-07-07T04:55:17.518Z,61.13
2018-07-07T04:56:17.506Z,61.36
2018-07-07T04:57:17.497Z,60.44
2018-07-07T04:58:17.509Z,62.18
2018-07-07T04:59:17.474Z,61.26
2018-07-07T05:00:17.464Z,60.75
2018-07-07T05:01:17.444Z,61.26
2018-07-07T05:02:17.441Z,61.16
2018-07-07T05:03:17.445Z,62.05
2018-07-07T05:04:17.435Z,60.11
2018-07-07T05:05:17.397Z,60.93
2018-07-07T05:06:17.392Z,60.93
2018-07-07T05:07:17.379Z,61.75
2018-07-07T05:08:17.373Z,61.65
2018-07-07T05:09:17.355Z,62.05
2018-07-07T05:10:17.369Z,61.54
2018-07-07T05:11:17.324Z,62.16
2018-07-07T05:12:17.322Z,61.65
2018-07-07T05:13:17.326Z,63.39
2018-07-07T05:14:17.296Z,62.77
2018-07-07T05:15:17.289Z,62.36
2018-07-07T05:16:17.286Z,63.39
2018-07-07T05:17:17.384Z,62.98
2018-07-07T05:18:17.245Z,62.26
2018-07-07T05:19:17.261Z,63.56
2018-07-07T05:20:17.226Z,63.04
2018-07-07T05:21:17.209Z,62.13
2018-07-07T05:22:17.217Z,62.84
2018-07-07T05:23:18.039Z,62.98
2018-07-07T05:24:17.177Z,62.16
2018-07-07T05:25:17.176Z,61.85
2018-07-07T05:26:17.158Z,62.05
2018-07-07T05:27:17.163Z,63.28
2018-07-07T05:28:17.129Z,62.43
2018-07-07T05:29:17.123Z,62.43
2018-07-07T05:30:17.121Z,63.04
2018-07-07T05:31:17.107Z,62.95
2018-07-07T05:32:17.089Z,63.76
2018-07-07T05:33:17.096Z,68.46
2018-07-07T05:34:17.065Z,72.21
2018-07-07T05:35:17.082Z,67.00
2018-07-07T05:36:17.042Z,63.53
2018-07-07T05:37:17.102Z,62.61
2018-07-07T05:38:17.020Z,63.32
2018-07-07T05:39:17.031Z,62.10
2018-07-07T05:40:16.997Z,63.43
2018-07-07T05:41:17.015Z,62.51
2018-07-07T05:42:16.981Z,62.81
2018-07-07T05:43:16.964Z,63.93
2018-07-07T05:44:16.951Z,63.93
2018-07-07T05:45:16.952Z,62.61
2018-07-07T05:46:16.931Z,62.20
2018-07-07T05:47:16.929Z,63.43
2018-07-07T05:48:16.901Z,62.51
2018-07-07T05:49:16.893Z,61.99
2018-07-07T05:50:16.882Z,63.63
2018-07-07T05:51:16.893Z,63.32
2018-07-07T05:52:16.871Z,63.22
2018-07-07T05:53:16.845Z,63.22
2018-07-07T05:54:16.833Z,63.22
2018-07-07T05:55:16.821Z,63.12
2018-07-07T05:56:16.817Z,64.34
2018-07-07T05:57:16.835Z,61.49
2018-07-07T05:58:16.794Z,63.63
2018-07-07T05:59:16.782Z,63.22
2018-07-07T06:00:16.768Z,62.88
2018-07-07T06:01:16.761Z,63.09
2018-07-07T06:02:16.772Z,62.88
2018-07-07T06:03:16.741Z,64.45
2018-07-07T06:04:16.724Z,63.29
2018-07-07T06:05:16.715Z,62.68
2018-07-07T06:06:16.703Z,64.22
2018-07-07T06:07:16.690Z,63.29
2018-07-07T06:08:16.692Z,63.70
2018-07-07T06:09:16.684Z,63.70
2018-07-07T06:10:16.652Z,64.72
2018-07-07T06:11:16.646Z,63.81
2018-07-07T06:12:16.635Z,64.72
2018-07-07T06:13:16.647Z,65.13
2018-07-07T06:14:16.661Z,64.93
2018-07-07T06:15:16.621Z,63.40
2018-07-07T06:16:16.592Z,62.78
2018-07-07T06:17:16.581Z,65.34
2018-07-07T06:18:16.606Z,65.74
2018-07-07T06:19:16.585Z,66.12
2018-07-07T06:20:16.545Z,65.41
2018-07-07T06:21:16.546Z,65.71
2018-07-07T06:22:16.537Z,66.83
2018-07-07T06:23:16.516Z,66.83
2018-07-07T06:24:16.503Z,66.22
2018-07-07T06:25:16.498Z,66.53
2018-07-07T06:26:16.480Z,67.21
2018-07-07T06:27:16.478Z,66.19
2018-07-07T06:28:16.458Z,67.52
2018-07-07T06:29:16.441Z,67.32
2018-07-07T06:30:16.447Z,66.50
2018-07-07T06:31:16.424Z,66.70
2018-07-07T06:32:16.413Z,67.32
2018-07-07T06:33:16.416Z,66.77
2018-07-07T06:34:16.389Z,66.16
2018-07-07T06:35:16.406Z,66.27
2018-07-07T06:36:16.365Z,66.88
2018-07-07T06:37:16.356Z,67.08
2018-07-07T06:38:16.344Z,64.73
2018-07-07T06:39:16.343Z,66.06
2018-07-07T06:40:16.322Z,65.14
2018-07-07T06:41:16.341Z,67.15
2018-07-07T06:42:16.301Z,65.83
2018-07-07T06:43:16.287Z,64.50
2018-07-07T06:44:16.277Z,64.20
2018-07-07T06:45:16.276Z,67.35
2018-07-07T06:46:16.255Z,65.22
2018-07-07T06:47:16.261Z,62.94
2018-07-07T06:48:16.230Z,62.55
2018-07-07T06:49:16.225Z,60.25
2018-07-07T06:50:16.212Z,59.79
2018-07-07T06:51:16.223Z,58.88
2018-07-07T06:52:16.195Z,58.17
2018-07-07T06:53:16.173Z,59.12
2018-07-07T06:54:16.163Z,57.84
2018-07-07T06:55:16.151Z,57.28
2018-07-07T06:56:16.143Z,57.17
2018-07-07T06:57:16.174Z,57.15
2018-07-07T06:58:16.125Z,57.53
2018-07-07T06:59:16.110Z,56.89
2018-07-07T07:00:16.102Z,55.93
2018-07-07T07:01:16.090Z,56.13
2018-07-07T07:02:16.078Z,53.17
2018-07-07T07:03:16.119Z,54.28
2018-07-07T07:04:16.053Z,53.27
2018-07-07T07:05:16.043Z,52.26
2018-07-07T07:06:16.030Z,51.65
2018-07-07T07:07:16.020Z,52.54
2018-07-07T07:08:16.007Z,51.32
2018-07-07T07:09:16.046Z,52.97
2018-07-07T07:10:15.987Z,50.95
2018-07-07T07:11:15.977Z,51.45
2018-07-07T07:12:15.959Z,52.64
2018-07-07T07:13:15.950Z,50.82
2018-07-07T07:14:15.961Z,49.10
2018-07-07T07:15:15.953Z,49.81
2018-07-07T07:16:15.919Z,49.71
2018-07-07T07:17:15.903Z,51.91
2018-07-07T07:18:15.895Z,51.30
2018-07-07T07:19:15.887Z,49.96
2018-07-07T07:20:15.891Z,49.16
2018-07-07T07:21:15.875Z,50.39
2018-07-07T07:22:15.848Z,50.87
2018-07-07T07:23:15.839Z,51.48
2018-07-07T07:24:15.834Z,50.35
2018-07-07T07:25:15.847Z,50.73
2018-07-07T07:26:15.841Z,50.12
2018-07-07T07:27:15.823Z,50.93
2018-07-07T07:28:15.784Z,51.43
2018-07-07T07:29:15.778Z,48.58
2018-07-07T07:30:15.767Z,47.58
2018-07-07T07:31:15.769Z,50.50
2018-07-07T07:32:15.739Z,49.09
2018-07-07T07:33:15.744Z,48.56
2018-07-07T07:34:15.716Z,46.65
2018-07-07T07:35:15.705Z,46.95
2018-07-07T07:36:15.695Z,48.49
2018-07-07T07:37:15.698Z,49.01
2018-07-07T07:38:15.667Z,47.60
2018-07-07T07:39:15.672Z,50.10
2018-07-07T07:40:15.655Z,47.47
2018-07-07T07:41:15.637Z,48.56
2018-07-07T07:42:15.646Z,47.27
2018-07-07T07:43:15.709Z,46.14
2018-07-07T07:44:15.604Z,48.16
2018-07-07T07:45:15.605Z,48.56
2018-07-07T07:46:15.584Z,46.45
2018-07-07T07:47:15.614Z,47.45
2018-07-07T07:48:15.563Z,48.46
2018-07-07T07:49:15.557Z,48.94
2018-07-07T07:50:15.535Z,47.20
2018-07-07T07:51:15.540Z,47.41
2018-07-07T07:52:15.518Z,47.31
2018-07-07T07:53:15.534Z,48.61
2018-07-07T07:54:15.492Z,48.09
2018-07-07T07:55:15.484Z,45.90
2018-07-07T07:56:15.474Z,46.20
2018-07-07T07:57:15.487Z,47.79
2018-07-07T07:58:15.459Z,46.36
2018-07-07T07:59:15.451Z,46.76
2018-07-07T08:00:15.435Z,43.54
2018-07-07T08:01:15.434Z,43.24
2018-07-07T08:02:15.401Z,42.94
2018-07-07T08:03:15.398Z,43.96
2018-07-07T08:04:15.418Z,44.17
2018-07-07T08:05:15.381Z,45.67
2018-07-07T08:06:15.366Z,45.78
2018-07-07T08:07:15.349Z,44.95
2018-07-07T08:08:15.354Z,43.64
2018-07-07T08:09:15.366Z,43.44
2018-07-07T08:10:15.335Z,43.16
2018-07-07T08:11:15.314Z,41.95
2018-07-07T08:12:15.294Z,45.78
2018-07-07T08:13:15.284Z,45.57
2018-07-07T08:14:15.293Z,43.95
2018-07-07T08:15:15.339Z,44.24
2018-07-07T08:16:15.249Z,44.15
2018-07-07T08:17:15.235Z,42.55
2018-07-07T08:18:15.222Z,40.73
2018-07-07T08:19:15.218Z,41.43
2018-07-07T08:20:15.204Z,43.92
2018-07-07T08:21:15.227Z,40.30
2018-07-07T08:22:15.177Z,42.44
2018-07-07T08:23:15.170Z,42.24
2018-07-07T08:24:15.161Z,43.84
2018-07-07T08:25:15.150Z,43.56
2018-07-07T08:26:15.161Z,45.78
2018-07-07T08:27:15.142Z,41.47
2018-07-07T08:28:15.117Z,43.80
2018-07-07T08:29:15.107Z,44.49
2018-07-07T08:30:15.094Z,44.27
2018-07-07T08:31:15.075Z,45.55
2018-07-07T08:32:15.096Z,44.02
2018-07-07T08:33:15.081Z,42.41
2018-07-07T08:34:15.050Z,38.21
2018-07-07T08:35:15.043Z,41.17
2018-07-07T08:36:15.034Z,41.57
2018-07-07T08:37:15.014Z,40.56
2018-07-07T08:38:15.017Z,40.06
2018-07-07T08:39:15.010Z,38.83
2018-07-07T08:40:14.986Z,42.35
2018-07-07T08:41:14.971Z,38.83
2018-07-07T08:42:15.034Z,39.94
2018-07-07T08:43:14.961Z,40.46
2018-07-07T08:44:14.940Z,41.37
2018-07-07T08:45:14.954Z,39.45
2018-07-07T08:46:14.922Z,36.33
2018-07-07T08:47:14.912Z,37.34
2018-07-07T08:48:14.894Z,41.15
2018-07-07T08:49:14.951Z,42.24
2018-07-07T08:50:14.879Z,40.91
2018-07-07T08:51:14.873Z,41.41
2018-07-07T08:52:14.847Z,40.73
2018-07-07T08:53:14.836Z,39.74
2018-07-07T08:54:14.824Z,37.02
2018-07-07T08:55:14.830Z,37.83
2018-07-07T08:56:14.806Z,33.13
2018-07-07T08:57:14.812Z,33.15
2018-07-07T08:58:14.781Z,36.39
2018-07-07T08:59:14.770Z,37.80
2018-07-07T09:00:14.771Z,37.60
2018-07-07T09:01:14.754Z,39.11
2018-07-07T09:02:14.786Z,37.27
2018-07-07T09:03:14.738Z,40.12
2018-07-07T09:04:14.721Z,41.51
2018-07-07T09:05:14.731Z,42.82
2018-07-07T09:06:14.698Z,45.01
2018-07-07T09:07:14.676Z,41.67
2018-07-07T09:08:14.674Z,41.35
2018-07-07T09:09:14.708Z,41.03
2018-07-07T09:10:14.651Z,38.29
2018-07-07T09:11:14.760Z,38.92
2018-07-07T09:12:14.629Z,38.01
2018-07-07T09:13:14.617Z,39.50
2018-07-07T09:14:14.613Z,40.61
2018-07-07T09:15:14.611Z,37.57
2018-07-07T09:16:14.592Z,39.08
2018-07-07T09:17:14.589Z,36.35
2018-07-07T09:18:14.563Z,36.55
2018-07-07T09:19:14.550Z,36.54
2018-07-07T09:20:14.535Z,33.65
2018-07-07T09:21:14.586Z,35.18
2018-07-07T09:22:14.509Z,37.30
2018-07-07T09:23:14.505Z,38.81
2018-07-07T09:24:14.491Z,38.90
2018-07-07T09:25:14.483Z,38.28
2018-07-07T09:26:14.496Z,37.07
2018-07-07T09:27:14.477Z,36.65
2018-07-07T09:28:14.452Z,35.05
2018-07-07T09:29:14.435Z,34.73
2018-07-07T09:30:14.434Z,33.12
2018-07-07T09:31:14.418Z,36.43
2018-07-07T09:32:14.431Z,34.92
2018-07-07T09:33:14.419Z,35.25
2018-07-07T09:34:14.394Z,33.75
2018-07-07T09:35:14.366Z,33.36
2018-07-07T09:36:14.360Z,32.05
2018-07-07T09:37:14.380Z,32.35
2018-07-07T09:38:14.356Z,35.77
2018-07-07T09:39:14.331Z,35.06
2018-07-07T09:40:14.342Z,36.67
2018-07-07T09:41:14.305Z,38.58
2018-07-07T09:42:14.293Z,35.14
2018-07-07T09:43:14.297Z,35.55
2018-07-07T09:44:14.286Z,34.53
2018-07-07T09:45:14.271Z,32.43
2018-07-07T09:46:14.263Z,36.23
2018-07-07T09:47:14.243Z,36.54
2018-07-07T09:48:14.248Z,33.51
2018-07-07T09:49:14.217Z,35.03
2018-07-07T09:50:14.205Z,35.31
2018-07-07T09:51:14.191Z,34.73
2018-07-07T09:52:14.209Z,35.13
2018-07-07T09:53:14.186Z,37.24
2018-07-07T09:54:14.165Z,34.31
2018-07-07T09:55:14.146Z,37.22
2018-07-07T09:56:14.140Z,31.38
2018-07-07T09:57:14.262Z,29.48
2018-07-07T09:58:14.396Z,29.98
2018-07-07T09:59:15.064Z,30.08
2018-07-07T10:00:14.096Z,32.20
2018-07-07T10:01:14.089Z,32.10
2018-07-07T10:02:14.083Z,33.22
2018-07-07T10:03:14.095Z,31.83
2018-07-07T10:04:14.046Z,30.22
2018-07-07T10:05:14.039Z,31.53
2018-07-07T10:06:14.033Z,32.43
2018-07-07T10:07:14.016Z,30.02
2018-07-07T10:08:14.023Z,30.63
2018-07-07T10:09:14.028Z,31.93
2018-07-07T10:10:13.976Z,28.72
2018-07-07T10:11:13.975Z,29.12
2018-07-07T10:12:13.969Z,30.02
2018-07-07T10:13:13.953Z,30.22
2018-07-07T10:14:13.959Z,28.10
2018-07-07T10:15:13.944Z,27.80
2018-07-07T10:16:13.917Z,28.10
2018-07-07T10:17:13.907Z,29.52
2018-07-07T10:18:13.900Z,28.70
2018-07-07T10:19:13.893Z,30.24
2018-07-07T10:20:13.888Z,29.63
2018-07-07T10:21:13.878Z,29.94
2018-07-07T10:22:13.853Z,31.14
2018-07-07T10:23:13.842Z,28.43
2018-07-07T10:24:13.835Z,28.33
2018-07-07T10:25:13.837Z,29.33
2018-07-07T10:26:13.860Z,32.14
2018-07-07T10:27:13.805Z,29.82
2018-07-07T10:28:13.787Z,29.91
2018-07-07T10:29:13.772Z,30.61
2018-07-07T10:30:13.772Z,30.11
2018-07-07T10:31:13.746Z,30.81
2018-07-07T10:32:13.735Z,29.09
2018-07-07T10:33:13.748Z,29.50
2018-07-07T10:34:13.717Z,32.82
2018-07-07T10:35:13.720Z,31.92
2018-07-07T10:36:13.695Z,28.60
2018-07-07T10:37:13.681Z,30.81
2018-07-07T10:38:13.716Z,33.02
2018-07-07T10:39:13.670Z,29.91
2018-07-07T10:40:13.673Z,30.19
2018-07-07T10:41:13.640Z,29.99
2018-07-07T10:42:13.643Z,29.00
2018-07-07T10:43:13.620Z,32.02
2018-07-07T10:44:13.609Z,32.81
2018-07-07T10:45:13.634Z,32.59
2018-07-07T10:46:13.667Z,29.68
2018-07-07T10:47:13.576Z,31.47
2018-07-07T10:48:13.567Z,28.96
2018-07-07T10:49:13.549Z,30.57
2018-07-07T10:50:13.556Z,30.36
2018-07-07T10:51:13.543Z,32.27
2018-07-07T10:52:13.520Z,31.87
2018-07-07T10:53:13.506Z,31.87
2018-07-07T10:54:13.504Z,34.48
2018-07-07T10:55:13.498Z,33.96
2018-07-07T10:56:13.480Z,33.34
2018-07-07T10:57:13.487Z,32.82
2018-07-07T10:58:13.452Z,27.92
2018-07-07T10:59:13.448Z,27.92
2018-07-07T11:00:13.450Z,28.03
2018-07-07T11:01:13.420Z,28.35
2018-07-07T11:02:13.407Z,31.94
2018-07-07T11:03:13.418Z,31.44
2018-07-07T11:04:13.429Z,32.73
2018-07-07T11:05:13.385Z,31.29
2018-07-07T11:06:13.363Z,26.91
2018-07-07T11:07:13.349Z,29.82
2018-07-07T11:08:13.344Z,31.12
2018-07-07T11:09:13.363Z,31.21
2018-07-07T11:10:13.330Z,29.99
2018-07-07T11:11:13.311Z,30.08
2018-07-07T11:12:13.296Z,29.00
2018-07-07T11:13:13.286Z,27.31
2018-07-07T11:14:13.266Z,28.01
2018-07-07T11:15:13.300Z,29.91
2018-07-07T11:16:13.243Z,28.51
2018-07-07T11:17:13.236Z,29.43
2018-07-07T11:18:13.230Z,29.03
2018-07-07T11:19:13.220Z,29.74
2018-07-07T11:20:13.220Z,32.14
2018-07-07T11:21:13.215Z,30.64
2018-07-07T11:22:13.187Z,29.64
2018-07-07T11:23:13.176Z,29.72
2018-07-07T11:24:13.166Z,27.94
2018-07-07T11:25:13.185Z,30.34
2018-07-07T11:26:14.115Z,30.55
2018-07-07T11:27:13.162Z,31.76
2018-07-07T11:28:13.119Z,29.65
2018-07-07T11:29:13.110Z,29.75
2018-07-07T11:30:13.107Z,33.16
2018-07-07T11:31:13.082Z,29.94
2018-07-07T11:32:13.076Z,28.74
2018-07-07T11:33:13.074Z,30.52
2018-07-07T11:34:13.063Z,29.02
2018-07-07T11:35:13.051Z,29.91
2018-07-07T11:36:13.078Z,29.99
2018-07-07T11:37:13.025Z,31.18
2018-07-07T11:38:13.004Z,28.50
2018-07-07T11:39:13.009Z,28.39
2018-07-07T11:40:12.995Z,29.78
2018-07-07T11:41:12.977Z,30.08
2018-07-07T11:42:13.016Z,29.67
2018-07-07T11:43:12.961Z,32.17
2018-07-07T11:44:12.942Z,29.94
2018-07-07T11:45:12.972Z,32.02
2018-07-07T11:46:12.919Z,26.93
2018-07-07T11:47:12.917Z,28.23
2018-07-07T11:48:12.898Z,28.81
2018-07-07T11:49:12.889Z,26.82
2018-07-07T11:50:12.921Z,28.22
2018-07-07T11:51:12.902Z,29.51
2018-07-07T11:52:12.851Z,25.62
2018-07-07T11:53:12.844Z,28.02
2018-07-07T11:54:12.830Z,27.11
2018-07-07T11:55:12.828Z,27.32
2018-07-07T11:56:12.823Z,26.22
2018-07-07T11:57:12.852Z,28.23
2018-07-07T11:58:12.791Z,28.33
2018-07-07T11:59:12.780Z,28.03
2018-07-07T12:00:12.768Z,26.63
2018-07-07T12:01:12.772Z,26.23
2018-07-07T12:02:12.745Z,29.01
2018-07-07T12:03:12.769Z,27.92
2018-07-07T12:04:12.725Z,27.63
2018-07-07T12:05:12.717Z,31.84
2018-07-07T12:06:12.716Z,28.53
2018-07-07T12:07:12.699Z,28.61
2018-07-07T12:08:14.253Z,29.48
2018-07-07T12:09:12.690Z,31.56
2018-07-07T12:10:12.667Z,29.75
2018-07-07T12:11:13.181Z,25.77
2018-07-07T12:12:12.642Z,26.78
2018-07-07T12:13:12.631Z,28.09
2018-07-07T12:14:12.613Z,27.09
2018-07-07T12:15:12.684Z,31.48
2018-07-07T12:16:12.625Z,31.56
2018-07-07T12:17:12.595Z,27.87
2018-07-07T12:18:12.586Z,26.89
2018-07-07T12:19:12.569Z,28.91
2018-07-07T12:20:12.563Z,29.14
2018-07-07T12:21:12.604Z,27.74
2018-07-07T12:22:12.543Z,28.47
2018-07-07T12:23:12.598Z,30.46
2018-07-07T12:24:12.522Z,29.97
2018-07-07T12:25:12.504Z,31.57
2018-07-07T12:26:12.496Z,34.55
2018-07-07T12:27:12.513Z,31.04
2018-07-07T12:28:12.482Z,32.20
2018-07-07T12:29:12.470Z,31.48
2018-07-07T12:30:12.454Z,32.35
2018-07-07T12:31:12.490Z,26.27
2018-07-07T12:32:12.445Z,26.48
2018-07-07T12:33:12.449Z,31.36
2018-07-07T12:34:12.410Z,29.98
2018-07-07T12:35:12.403Z,26.88
2018-07-07T12:36:12.394Z,26.79
2018-07-07T12:37:12.396Z,29.82
2018-07-07T12:38:12.363Z,28.42
2018-07-07T12:39:12.379Z,28.45
2018-07-07T12:40:12.339Z,29.95
2018-07-07T12:41:12.330Z,31.55
2018-07-07T12:42:12.338Z,28.24
2018-07-07T12:43:12.307Z,29.63
2018-07-07T12:44:12.300Z,28.83
2018-07-07T12:45:12.312Z,28.33
2018-07-07T12:46:12.276Z,27.83
2018-07-07T12:47:12.289Z,28.81
2018-07-07T12:48:12.248Z,29.61
2018-07-07T12:49:12.240Z,28.50
2018-07-07T12:50:12.237Z,30.18
2018-07-07T12:51:12.250Z,28.17
2018-07-07T12:52:12.222Z,28.17